createdAt,value
2017-05-18T00:01:44.122Z,100262.89
2017-05-18T00:04:10.486Z,100257.50
2017-05-18T00:06:36.836Z,100258.29
2017-05-18T00:09:03.939Z,100250.65
2017-05-18T00:11:30.913Z,100249.25
2017-05-18T00:13:58.005Z,100249.17
2017-05-18T00:16:24.403Z,100245.20
2017-05-18T00:18:50.896Z,100246.87
2017-05-18T00:21:17.277Z,100237.59
2017-05-18T00:23:44.316Z,100237.23
2017-05-18T00:26:10.659Z,100236.20
2017-05-18T00:28:37.036Z,100235.81
2017-05-18T00:31:03.449Z,100226.08
2017-05-18T00:33:29.826Z,100224.70
2017-05-18T00:35:56.154Z,100222.99
2017-05-18T00:38:22.510Z,100225.16
2017-05-18T00:40:48.836Z,100222.45
2017-05-18T00:43:15.183Z,100226.23
2017-05-18T00:45:41.525Z,100221.60
2017-05-18T00:48:07.861Z,100219.67
2017-05-18T00:50:34.196Z,100215.92
2017-05-18T00:53:00.557Z,100219.29
2017-05-18T00:55:26.903Z,100213.77
2017-05-18T00:57:53.562Z,100215.84
2017-05-18T01:00:23.390Z,100212.92
2017-05-18T01:02:49.885Z,100214.45
2017-05-18T01:05:16.335Z,100214.03
2017-05-18T01:07:43.078Z,100222.05
2017-05-18T01:10:09.774Z,100207.46
2017-05-18T01:12:36.305Z,100207.77
2017-05-18T01:15:02.665Z,100210.33
2017-05-18T01:17:29.036Z,100214.41
2017-05-18T01:19:55.403Z,100208.41
2017-05-18T01:22:21.735Z,100204.91
2017-05-18T01:24:48.083Z,100210.62
2017-05-18T01:27:14.431Z,100198.25
2017-05-18T01:29:40.765Z,100198.83
2017-05-18T01:32:07.125Z,100197.73
2017-05-18T01:34:33.520Z,100193.33
2017-05-18T01:36:59.877Z,100199.89
2017-05-18T01:39:26.279Z,100187.91
2017-05-18T01:41:52.634Z,100194.75
2017-05-18T01:44:19.022Z,100193.46
2017-05-18T01:46:45.379Z,100187.22
2017-05-18T01:49:11.773Z,100193.53
2017-05-18T01:51:38.158Z,100187.95
2017-05-18T01:54:04.477Z,100195.06
2017-05-18T01:56:30.823Z,100204.82
2017-05-18T01:58:57.236Z,100208.05
2017-05-18T02:01:23.571Z,100211.20
2017-05-18T02:03:49.943Z,100208.78
2017-05-18T02:06:16.284Z,100224.28
2017-05-18T02:08:42.645Z,100223.64
2017-05-18T02:11:08.975Z,100226.98
2017-05-18T02:13:35.326Z,100217.13
2017-05-18T02:16:01.666Z,100212.50
2017-05-18T02:20:54.149Z,100233.68
2017-05-18T02:23:20.478Z,100239.73
2017-05-18T02:25:46.821Z,100245.38
2017-05-18T02:28:13.179Z,100243.93
2017-05-18T02:30:39.506Z,100249.50
2017-05-18T02:33:05.846Z,100250.78
2017-05-18T02:35:32.210Z,100248.00
2017-05-18T02:37:58.541Z,100252.69
2017-05-18T02:40:24.862Z,100251.91
2017-05-18T02:42:51.199Z,100249.22
2017-05-18T02:45:17.516Z,100246.12
2017-05-18T02:47:43.860Z,100245.70
2017-05-18T02:50:10.212Z,100243.95
2017-05-18T02:52:36.667Z,100251.97
2017-05-18T02:55:03.014Z,100254.16
2017-05-18T02:57:29.352Z,100253.39
2017-05-18T02:59:55.708Z,100255.09
2017-05-18T03:02:22.112Z,100260.44
2017-05-18T03:04:48.437Z,100259.95
2017-05-18T03:07:14.880Z,100262.48
2017-05-18T03:09:41.570Z,100264.98
2017-05-18T03:12:08.474Z,100264.45
2017-05-18T03:14:35.012Z,100268.44
2017-05-18T03:17:02.025Z,100265.85
2017-05-18T03:19:28.714Z,100272.84
2017-05-18T03:21:55.912Z,100272.45
2017-05-18T03:24:22.307Z,100265.92
2017-05-18T03:26:48.681Z,100272.03
2017-05-18T03:29:15.791Z,100275.55
2017-05-18T03:31:42.200Z,100276.38
2017-05-18T03:34:08.535Z,100277.55
2017-05-18T03:36:35.089Z,100276.00
2017-05-18T03:39:01.456Z,100281.81
2017-05-18T03:41:27.804Z,100285.05
2017-05-18T03:43:54.163Z,100281.07
2017-05-18T03:46:20.531Z,100281.42
2017-05-18T03:48:46.906Z,100278.02
2017-05-18T03:51:13.274Z,100283.59
2017-05-18T03:53:39.649Z,100286.12
2017-05-18T03:56:05.988Z,100289.73
2017-05-18T03:58:32.355Z,100286.62
2017-05-18T04:00:58.690Z,100286.36
2017-05-18T04:03:25.094Z,100293.45
2017-05-18T04:05:51.437Z,100292.45
2017-05-18T04:08:17.790Z,100291.69
2017-05-18T04:10:44.156Z,100297.73
2017-05-18T04:13:10.537Z,100294.69
2017-05-18T04:15:36.914Z,100293.94
2017-05-18T04:18:03.230Z,100296.15
2017-05-18T04:20:32.419Z,100292.55
2017-05-18T04:22:58.801Z,100288.32
2017-05-18T04:25:25.230Z,100286.63
2017-05-18T04:27:51.897Z,100285.77
2017-05-18T04:30:18.219Z,100294.14
2017-05-18T04:32:44.580Z,100290.28
2017-05-18T04:35:10.960Z,100290.57
2017-05-18T04:37:37.295Z,100285.61
2017-05-18T04:40:03.641Z,100288.44
2017-05-18T04:42:29.999Z,100286.91
2017-05-18T04:44:56.376Z,100288.78
2017-05-18T04:47:22.771Z,100293.27
2017-05-18T04:49:49.149Z,100300.11
2017-05-18T04:52:15.487Z,100300.48
2017-05-18T04:54:41.832Z,100304.06
2017-05-18T04:57:08.212Z,100298.49
2017-05-18T04:59:34.548Z,100302.80
2017-05-18T05:02:01.033Z,100306.06
2017-05-18T05:04:27.343Z,100302.28
2017-05-18T05:06:53.666Z,100298.33
2017-05-18T05:09:19.997Z,100295.53
2017-05-18T05:11:46.319Z,100295.81
2017-05-18T05:14:12.637Z,100311.89
2017-05-18T05:16:38.957Z,100309.87
2017-05-18T05:19:05.263Z,100315.27
2017-05-18T05:21:31.576Z,100313.21
2017-05-18T05:23:57.906Z,100316.69
2017-05-18T05:26:24.227Z,100322.23
2017-05-18T05:28:50.598Z,100322.50
2017-05-18T05:31:16.915Z,100331.09
2017-05-18T05:33:43.278Z,100334.97
2017-05-18T05:36:09.609Z,100339.55
2017-05-18T05:38:35.931Z,100339.16
2017-05-18T05:41:02.257Z,100339.77
2017-05-18T05:43:28.557Z,100339.77
2017-05-18T05:45:54.926Z,100350.13
2017-05-18T05:48:21.238Z,100351.17
2017-05-18T05:50:47.595Z,100354.00
2017-05-18T05:53:13.929Z,100352.77
2017-05-18T05:55:40.242Z,100355.95
2017-05-18T05:58:06.580Z,100356.78
2017-05-18T06:00:32.893Z,100348.13
2017-05-18T06:02:59.227Z,100349.41
2017-05-18T06:05:25.573Z,100350.56
2017-05-18T06:07:51.875Z,100345.59
2017-05-18T06:10:18.194Z,100348.39
2017-05-18T06:12:44.535Z,100356.30
2017-05-18T06:15:10.856Z,100369.53
2017-05-18T06:17:37.194Z,100381.95
2017-05-18T06:20:03.544Z,100389.75
2017-05-18T06:22:29.879Z,100384.29
2017-05-18T06:24:56.233Z,100379.60
2017-05-18T06:27:22.560Z,100385.39
2017-05-18T06:29:48.910Z,100386.95
2017-05-18T06:32:15.263Z,100390.65
2017-05-18T06:34:41.633Z,100396.55
2017-05-18T06:37:07.952Z,100401.17
2017-05-18T06:39:34.288Z,100406.37
2017-05-18T06:42:00.622Z,100408.59
2017-05-18T06:44:26.922Z,100416.01
2017-05-18T06:46:53.259Z,100414.72
2017-05-18T06:49:19.579Z,100418.16
2017-05-18T06:51:45.902Z,100420.50
2017-05-18T06:54:12.266Z,100417.64
2017-05-18T06:56:38.608Z,100431.03
2017-05-18T06:59:04.931Z,100428.94
2017-05-18T07:01:31.240Z,100431.95
2017-05-18T07:03:57.595Z,100432.30
2017-05-18T07:06:23.922Z,100428.76
2017-05-18T07:08:50.256Z,100434.64
2017-05-18T07:11:16.631Z,100440.56
2017-05-18T07:13:42.962Z,100441.02
2017-05-18T07:16:09.274Z,100456.59
2017-05-18T07:18:35.624Z,100461.89
2017-05-18T07:21:01.962Z,100462.50
2017-05-18T07:23:28.283Z,100467.78
2017-05-18T07:25:54.678Z,100470.28
2017-05-18T07:28:21.013Z,100465.06
2017-05-18T07:30:47.333Z,100468.98
2017-05-18T07:33:13.681Z,100470.11
2017-05-18T07:35:40.031Z,100467.00
2017-05-18T07:38:06.346Z,100466.58
2017-05-18T07:40:32.683Z,100468.95
2017-05-18T07:42:59.022Z,100465.66
2017-05-18T07:45:25.549Z,100459.03
2017-05-18T07:47:51.886Z,100460.53
2017-05-18T07:50:18.195Z,100455.78
2017-05-18T07:52:44.516Z,100460.40
2017-05-18T07:55:10.844Z,100463.45
2017-05-18T07:57:37.194Z,100459.80
2017-05-18T08:00:03.527Z,100457.66
2017-05-18T08:02:29.830Z,100465.17
2017-05-18T08:04:56.181Z,100470.50
2017-05-18T08:07:22.495Z,100467.76
2017-05-18T08:09:48.847Z,100468.88
2017-05-18T08:12:15.221Z,100469.72
2017-05-18T08:14:42.157Z,100460.95
2017-05-18T08:17:08.487Z,100470.00
2017-05-18T08:19:34.841Z,100466.22
2017-05-18T08:24:39.634Z,100466.34
2017-05-18T08:27:05.971Z,100465.70
2017-05-18T08:29:32.310Z,100464.97
2017-05-18T08:31:58.638Z,100462.89
2017-05-18T08:34:24.933Z,100456.28
2017-05-18T08:36:51.257Z,100464.64
2017-05-18T08:39:17.601Z,100473.58
2017-05-18T08:41:43.917Z,100474.69
2017-05-18T08:44:10.267Z,100478.11
2017-05-18T08:46:36.591Z,100473.38
2017-05-18T08:49:02.925Z,100476.98
2017-05-18T08:51:29.370Z,100475.41
2017-05-18T08:53:55.686Z,100488.27
2017-05-18T08:56:22.000Z,100483.72
2017-05-18T08:58:48.373Z,100482.33
2017-05-18T09:01:14.703Z,100488.30
2017-05-18T09:03:41.052Z,100495.19
2017-05-18T09:06:07.392Z,100491.84
2017-05-18T09:08:33.713Z,100489.17
2017-05-18T09:11:00.034Z,100486.02
2017-05-18T09:13:26.400Z,100482.20
2017-05-18T09:15:52.734Z,100484.06
2017-05-18T09:18:19.102Z,100473.14
2017-05-18T09:20:45.461Z,100475.33
2017-05-18T09:23:11.802Z,100472.17
2017-05-18T09:25:38.179Z,100470.91
2017-05-18T09:28:04.512Z,100465.84
2017-05-18T09:30:30.865Z,100465.28
2017-05-18T09:32:57.199Z,100462.50
2017-05-18T09:35:23.518Z,100456.25
2017-05-18T09:37:49.894Z,100458.75
2017-05-18T09:40:16.335Z,100453.97
2017-05-18T09:42:42.676Z,100463.36
2017-05-18T09:45:09.002Z,100459.20
2017-05-18T09:47:35.310Z,100469.23
2017-05-18T09:50:01.662Z,100466.82
2017-05-18T09:52:28.008Z,100468.00
2017-05-18T09:54:54.347Z,100472.39
2017-05-18T09:57:20.678Z,100467.80
2017-05-18T09:59:47.028Z,100467.89
2017-05-18T10:02:13.363Z,100470.67
2017-05-18T10:04:39.691Z,100472.35
2017-05-18T10:07:05.996Z,100476.64
2017-05-18T10:09:32.350Z,100479.38
2017-05-18T10:11:58.666Z,100477.42
2017-05-18T10:14:25.025Z,100478.19
2017-05-18T10:16:51.753Z,100478.26
2017-05-18T10:19:18.115Z,100474.05
2017-05-18T10:21:44.473Z,100478.77
2017-05-18T10:24:10.826Z,100475.16
2017-05-18T10:26:37.211Z,100473.86
2017-05-18T10:29:03.562Z,100473.45
2017-05-18T10:31:29.892Z,100476.24
2017-05-18T10:33:56.220Z,100483.50
2017-05-18T10:36:22.548Z,100477.77
2017-05-18T10:38:48.894Z,100473.72
2017-05-18T10:41:15.237Z,100482.98
2017-05-18T10:43:41.587Z,100488.47
2017-05-18T10:46:07.929Z,100476.48
2017-05-18T10:48:34.255Z,100460.23
2017-05-18T10:51:00.689Z,100463.23
2017-05-18T10:53:27.124Z,100469.30
2017-05-18T10:55:53.526Z,100474.61
2017-05-18T10:58:19.931Z,100468.52
2017-05-18T11:00:46.349Z,100471.47
2017-05-18T11:03:12.696Z,100463.57
2017-05-18T11:05:39.127Z,100456.27
2017-05-18T11:08:05.514Z,100462.32
2017-05-18T11:10:31.860Z,100464.28
2017-05-18T11:12:58.225Z,100462.01
2017-05-18T11:15:24.625Z,100466.21
2017-05-18T11:17:50.946Z,100462.80
2017-05-18T11:20:17.302Z,100471.71
2017-05-18T11:22:43.698Z,100484.11
2017-05-18T11:25:12.198Z,100492.48
2017-05-18T11:27:38.519Z,100509.78
2017-05-18T11:30:04.861Z,100520.92
2017-05-18T11:32:31.211Z,100510.88
2017-05-18T11:34:57.549Z,100511.36
2017-05-18T11:37:23.909Z,100524.86
2017-05-18T11:39:50.245Z,100532.31
2017-05-18T11:42:16.585Z,100521.06
2017-05-18T11:44:42.942Z,100528.80
2017-05-18T11:47:09.310Z,100532.14
2017-05-18T11:49:35.650Z,100532.32
2017-05-18T11:52:01.984Z,100530.66
2017-05-18T11:54:28.319Z,100526.23
2017-05-18T11:56:55.028Z,100531.95
2017-05-18T11:59:22.659Z,100530.41
2017-05-18T12:01:49.040Z,100521.04
2017-05-18T12:04:15.414Z,100512.14
2017-05-18T12:06:41.767Z,100533.33
2017-05-18T12:09:09.022Z,100528.20
2017-05-18T12:11:35.375Z,100527.64
2017-05-18T12:14:01.733Z,100525.73
2017-05-18T12:16:28.069Z,100532.26
2017-05-18T12:18:54.401Z,100530.30
2017-05-18T12:21:20.825Z,100527.25
2017-05-18T12:23:47.196Z,100533.00
2017-05-18T12:26:13.559Z,100545.09
2017-05-18T12:28:39.970Z,100548.11
2017-05-18T12:31:06.345Z,100540.63
2017-05-18T12:33:32.741Z,100517.48
2017-05-18T12:35:59.171Z,100525.12
2017-05-18T12:38:25.554Z,100520.72
2017-05-18T12:40:51.982Z,100522.34
2017-05-18T12:43:18.383Z,100519.98
2017-05-18T12:45:44.890Z,100515.56
2017-05-18T12:48:11.235Z,100516.69
2017-05-18T12:50:37.600Z,100520.81
2017-05-18T12:53:03.988Z,100525.87
2017-05-18T12:55:30.337Z,100529.23
2017-05-18T12:57:56.671Z,100520.03
2017-05-18T13:00:23.009Z,100523.69
2017-05-18T13:02:49.400Z,100529.04
2017-05-18T13:05:15.740Z,100534.52
2017-05-18T13:07:42.070Z,100534.77
2017-05-18T13:10:08.422Z,100536.64
2017-05-18T13:12:34.745Z,100533.09
2017-05-18T13:15:01.105Z,100534.18
2017-05-18T13:17:27.453Z,100529.72
2017-05-18T13:19:53.821Z,100534.02
2017-05-18T13:22:20.211Z,100524.09
2017-05-18T13:24:46.547Z,100521.87
2017-05-18T13:27:12.883Z,100529.23
2017-05-18T13:29:39.240Z,100518.43
2017-05-18T13:32:05.594Z,100516.11
2017-05-18T13:34:31.999Z,100521.34
2017-05-18T13:36:58.369Z,100505.73
2017-05-18T13:39:24.722Z,100498.61
2017-05-18T13:41:51.160Z,100494.89
2017-05-18T13:44:18.517Z,100485.23
2017-05-18T13:46:44.942Z,100473.37
2017-05-18T13:49:11.273Z,100479.11
2017-05-18T13:51:37.631Z,100472.08
2017-05-18T13:54:03.971Z,100466.27
2017-05-18T13:56:30.358Z,100470.49
2017-05-18T13:58:56.688Z,100469.52
2017-05-18T14:01:23.032Z,100470.84
2017-05-18T14:03:49.378Z,100463.36
2017-05-18T14:06:15.730Z,100462.47
2017-05-18T14:08:42.089Z,100449.87
2017-05-18T14:11:08.437Z,100444.67
2017-05-18T14:13:34.778Z,100444.71
2017-05-18T14:16:01.114Z,100435.06
2017-05-18T14:18:27.504Z,100432.20
2017-05-18T14:20:53.853Z,100437.34
2017-05-18T14:23:20.225Z,100438.96
2017-05-18T14:25:46.603Z,100433.70
2017-05-18T14:28:12.949Z,100432.72
2017-05-18T14:30:39.284Z,100430.35
2017-05-18T14:33:05.627Z,100423.72
2017-05-18T14:35:31.954Z,100434.81
2017-05-18T14:37:58.284Z,100427.86
2017-05-18T14:40:24.653Z,100420.09
2017-05-18T14:42:51.022Z,100419.23
2017-05-18T14:45:17.372Z,100420.09
2017-05-18T14:47:43.711Z,100429.52
2017-05-18T14:50:10.062Z,100429.66
2017-05-18T14:52:36.395Z,100433.31
2017-05-18T14:55:02.753Z,100442.56
2017-05-18T14:57:29.130Z,100441.88
2017-05-18T14:59:55.477Z,100445.73
2017-05-18T15:02:21.819Z,100447.45
2017-05-18T15:04:48.147Z,100445.16
2017-05-18T15:07:14.486Z,100444.08
2017-05-18T15:09:40.791Z,100437.77
2017-05-18T15:12:07.151Z,100438.38
2017-05-18T15:14:33.489Z,100438.40
2017-05-18T15:16:59.831Z,100439.38
2017-05-18T15:19:26.166Z,100433.78
2017-05-18T15:21:52.529Z,100433.20
2017-05-18T15:24:18.925Z,100432.94
2017-05-18T15:26:45.256Z,100431.28
2017-05-18T15:29:11.595Z,100438.95
2017-05-18T15:31:37.958Z,100435.61
2017-05-18T15:34:04.348Z,100435.02
2017-05-18T15:36:30.723Z,100428.05
2017-05-18T15:38:57.061Z,100438.31
2017-05-18T15:41:23.415Z,100445.08
2017-05-18T15:43:49.742Z,100446.63
2017-05-18T15:46:16.169Z,100442.36
2017-05-18T15:48:42.492Z,100440.64
2017-05-18T15:51:08.852Z,100441.09
2017-05-18T15:53:35.173Z,100436.59
2017-05-18T15:56:01.517Z,100432.22
2017-05-18T15:58:27.867Z,100422.45
2017-05-18T16:00:54.238Z,100423.64
2017-05-18T16:03:24.402Z,100424.97
2017-05-18T16:05:54.449Z,100421.58
2017-05-18T16:08:20.979Z,100419.62
2017-05-18T16:10:47.329Z,100425.31
2017-05-18T16:13:13.728Z,100418.76
2017-05-18T16:15:40.117Z,100419.27
2017-05-18T16:18:06.442Z,100411.55
2017-05-18T16:20:32.826Z,100393.46
2017-05-18T16:22:59.146Z,100398.28
2017-05-18T16:25:25.485Z,100390.81
2017-05-18T16:27:51.847Z,100393.64
2017-05-18T16:30:18.235Z,100396.85
2017-05-18T16:32:44.542Z,100405.45
2017-05-18T16:35:10.879Z,100402.91
2017-05-18T16:37:37.216Z,100402.47
2017-05-18T16:40:03.784Z,100393.84
2017-05-18T16:42:30.179Z,100390.25
2017-05-18T16:44:56.544Z,100386.76
2017-05-18T16:47:22.886Z,100384.76
2017-05-18T16:49:49.209Z,100387.38
2017-05-18T16:52:15.543Z,100372.09
2017-05-18T16:54:41.872Z,100373.30
2017-05-18T16:57:08.208Z,100375.90
2017-05-18T16:59:34.599Z,100381.77
2017-05-18T17:02:00.925Z,100382.66
2017-05-18T17:04:27.833Z,100379.50
2017-05-18T17:06:54.207Z,100370.16
2017-05-18T17:09:20.617Z,100369.30
2017-05-18T17:11:47.035Z,100372.56
2017-05-18T17:14:14.433Z,100367.45
2017-05-18T17:16:40.844Z,100360.82
2017-05-18T17:19:07.233Z,100360.18
2017-05-18T17:21:33.587Z,100354.58
2017-05-18T17:23:59.918Z,100346.48
2017-05-18T17:26:26.265Z,100341.27
2017-05-18T17:28:52.618Z,100342.66
2017-05-18T17:31:18.965Z,100334.53
2017-05-18T17:33:45.354Z,100335.80
2017-05-18T17:36:11.690Z,100330.38
2017-05-18T17:38:38.034Z,100330.45
2017-05-18T17:41:04.392Z,100330.57
2017-05-18T17:43:30.759Z,100331.58
2017-05-18T17:45:57.112Z,100332.37
2017-05-18T17:48:23.991Z,100335.80
2017-05-18T17:50:50.335Z,100332.47
2017-05-18T17:53:16.672Z,100330.97
2017-05-18T17:55:43.057Z,100329.13
2017-05-18T17:58:09.482Z,100323.77
2017-05-18T18:00:36.236Z,100326.72
2017-05-18T18:03:02.689Z,100327.43
2017-05-18T18:05:34.296Z,100326.47
2017-05-18T18:08:00.857Z,100330.75
2017-05-18T18:10:27.346Z,100327.19
2017-05-18T18:12:59.177Z,100326.85
2017-05-18T18:15:25.709Z,100319.19
2017-05-18T18:17:57.362Z,100318.05
2017-05-18T18:20:23.765Z,100314.83
2017-05-18T18:22:50.297Z,100309.68
2017-05-18T18:25:16.775Z,100311.68
2017-05-18T18:27:48.493Z,100311.42
2017-05-18T18:30:20.035Z,100307.52
2017-05-18T18:32:47.447Z,100309.91
2017-05-18T18:35:19.534Z,100304.08
2017-05-18T18:37:45.881Z,100302.30
2017-05-18T18:40:12.860Z,100302.75
2017-05-18T18:42:47.290Z,100297.66
2017-05-18T18:45:18.969Z,100296.89
2017-05-18T18:47:45.887Z,100298.31
2017-05-18T18:50:13.198Z,100297.15
2017-05-18T18:52:45.049Z,100287.89
2017-05-18T18:55:17.986Z,100285.31
2017-05-18T18:57:45.122Z,100293.98
2017-05-18T19:00:11.735Z,100287.92
2017-05-18T19:02:38.584Z,100290.67
2017-05-18T19:05:06.090Z,100284.70
2017-05-18T19:07:32.760Z,100286.53
2017-05-18T19:10:06.545Z,100294.48
2017-05-18T19:12:33.117Z,100290.48
2017-05-18T19:15:00.633Z,100286.70
2017-05-18T19:17:28.470Z,100289.30
2017-05-18T19:19:55.434Z,100290.45
2017-05-18T19:22:28.427Z,100290.76
2017-05-18T19:24:58.074Z,100288.96
2017-05-18T19:27:24.498Z,100292.23
2017-05-18T19:29:57.574Z,100288.15
2017-05-18T19:32:24.078Z,100298.80
2017-05-18T19:34:51.755Z,100293.41
2017-05-18T19:37:18.239Z,100293.03
2017-05-18T19:39:44.806Z,100296.41
2017-05-18T19:42:11.682Z,100294.01
2017-05-18T19:44:43.301Z,100298.06
2017-05-18T19:47:12.659Z,100294.73
2017-05-18T19:49:39.192Z,100296.27
2017-05-18T19:52:11.240Z,100294.34
2017-05-18T19:57:13.331Z,100294.27
2017-05-18T20:14:42.470Z,100285.05
2017-05-18T20:17:09.000Z,100282.98
2017-05-18T20:19:45.404Z,100284.19
2017-05-18T20:22:11.764Z,100282.50
2017-05-18T20:24:45.427Z,100277.33
2017-05-18T20:27:11.805Z,100278.27
2017-05-18T20:29:38.230Z,100281.70
2017-05-18T20:32:04.585Z,100277.80
2017-05-18T20:34:30.939Z,100277.17
2017-05-18T20:36:57.280Z,100279.28
2017-05-18T20:39:23.615Z,100275.96
2017-05-18T20:41:49.952Z,100275.10
2017-05-18T20:44:16.313Z,100271.66
2017-05-18T20:46:42.655Z,100271.73
2017-05-18T20:49:09.094Z,100262.16
2017-05-18T20:51:35.429Z,100259.86
2017-05-18T20:54:01.811Z,100257.39
2017-05-18T20:56:28.148Z,100255.03
2017-05-18T20:58:54.566Z,100253.58
2017-05-18T21:01:20.931Z,100254.66
2017-05-18T21:03:47.281Z,100247.40
2017-05-18T21:06:13.591Z,100247.75
2017-05-18T21:08:39.923Z,100242.33
2017-05-18T21:11:06.247Z,100238.55
2017-05-18T21:13:32.575Z,100228.50
2017-05-18T21:15:58.921Z,100226.66
2017-05-18T21:18:25.265Z,100232.09
2017-05-18T21:20:51.651Z,100232.16
2017-05-18T21:23:17.991Z,100224.67
2017-05-18T21:25:44.345Z,100232.22
2017-05-18T21:28:10.716Z,100229.23
2017-05-18T21:30:37.088Z,100234.20
2017-05-18T21:33:03.455Z,100229.71
2017-05-18T21:35:29.806Z,100228.29
2017-05-18T21:37:56.153Z,100232.45
2017-05-18T21:40:22.531Z,100229.27
2017-05-18T21:42:48.848Z,100224.36
2017-05-18T21:45:15.228Z,100225.53
2017-05-18T21:47:41.577Z,100224.39
2017-05-18T21:50:07.910Z,100217.66
2017-05-18T21:52:34.322Z,100205.78
2017-05-18T21:55:00.692Z,100213.06
2017-05-18T21:57:27.049Z,100210.69
2017-05-18T21:59:53.408Z,100208.31
2017-05-18T22:02:19.723Z,100208.38
2017-05-18T22:04:46.081Z,100204.72
2017-05-18T22:07:12.433Z,100204.24
2017-05-18T22:09:38.785Z,100208.24
2017-05-18T22:12:05.140Z,100203.97
2017-05-18T22:14:31.493Z,100204.00
2017-05-18T22:16:57.887Z,100203.12
2017-05-18T22:19:24.341Z,100206.16
2017-05-18T22:21:50.879Z,100202.74
2017-05-18T22:24:17.442Z,100197.84
2017-05-18T22:26:43.795Z,100203.28
2017-05-18T22:29:10.223Z,100196.91
2017-05-18T22:31:36.590Z,100197.41
2017-05-18T22:34:02.940Z,100192.63
2017-05-18T22:36:29.389Z,100192.31
2017-05-18T22:38:55.949Z,100187.66
2017-05-18T22:41:22.293Z,100182.72
2017-05-18T22:43:49.261Z,100177.77
2017-05-18T22:46:15.547Z,100173.98
2017-05-18T22:48:41.885Z,100167.66
2017-05-18T22:51:08.273Z,100158.52
2017-05-18T22:53:34.776Z,100151.96
2017-05-18T22:56:01.676Z,100151.31
2017-05-18T22:58:27.981Z,100147.13
2017-05-18T23:00:54.285Z,100138.95
2017-05-18T23:03:20.615Z,100133.96
2017-05-18T23:05:48.059Z,100133.45
2017-05-18T23:08:14.903Z,100129.31
2017-05-18T23:10:41.782Z,100125.28
2017-05-18T23:13:08.219Z,100127.17
2017-05-18T23:15:34.581Z,100123.98
2017-05-18T23:18:00.972Z,100114.69
2017-05-18T23:20:27.330Z,100106.33
2017-05-18T23:22:54.012Z,100101.78
2017-05-18T23:25:20.346Z,100096.48
2017-05-18T23:27:46.702Z,100091.15
2017-05-18T23:30:13.039Z,100098.37
2017-05-18T23:32:39.861Z,100095.52
2017-05-18T23:35:07.453Z,100097.87
2017-05-18T23:37:33.922Z,100100.21
2017-05-18T23:40:00.243Z,100095.09
2017-05-18T23:42:26.582Z,100097.78
2017-05-18T23:44:53.119Z,100104.14
2017-05-18T23:47:19.745Z,100108.71
2017-05-18T23:49:46.061Z,100113.51
2017-05-18T23:52:12.787Z,100110.67
2017-05-18T23:54:39.118Z,100114.16
2017-05-18T23:57:05.843Z,100106.28
2017-05-18T23:59:32.172Z,100105.50
