createdAt,value
2018-02-09T00:02:24.140Z,70.31
2018-02-09T00:04:53.426Z,70.21
2018-02-09T00:07:21.811Z,69.65
2018-02-09T00:09:50.189Z,69.75
2018-02-09T00:12:18.567Z,70.45
2018-02-09T00:14:46.990Z,70.61
2018-02-09T00:17:16.145Z,70.31
2018-02-09T00:19:44.587Z,70.42
2018-02-09T00:22:14.719Z,70.77
2018-02-09T00:24:43.668Z,71.25
2018-02-09T00:27:12.034Z,71.49
2018-02-09T00:29:41.229Z,71.48
2018-02-09T00:32:09.773Z,71.67
2018-02-09T00:34:38.113Z,71.25
2018-02-09T00:37:07.289Z,71.21
2018-02-09T00:39:35.764Z,70.72
2018-02-09T00:42:04.145Z,70.11
2018-02-09T00:44:32.552Z,70.68
2018-02-09T00:47:01.069Z,70.37
2018-02-09T00:49:29.441Z,70.70
2018-02-09T00:51:57.866Z,71.28
2018-02-09T00:54:26.209Z,71.51
2018-02-09T00:56:54.633Z,71.30
2018-02-09T00:59:22.976Z,71.42
2018-02-09T01:01:51.381Z,71.59
2018-02-09T01:04:19.760Z,71.21
2018-02-09T01:06:48.106Z,71.05
2018-02-09T01:09:16.748Z,71.50
2018-02-09T01:11:45.924Z,71.79
2018-02-09T01:14:14.404Z,71.83
2018-02-09T01:16:42.808Z,71.25
2018-02-09T01:19:11.150Z,70.90
2018-02-09T01:21:39.504Z,71.16
2018-02-09T01:24:07.853Z,71.15
2018-02-09T01:26:37.045Z,71.12
2018-02-09T01:29:06.149Z,71.03
2018-02-09T01:31:34.820Z,71.03
2018-02-09T01:34:03.925Z,71.87
2018-02-09T01:36:33.052Z,71.69
2018-02-09T01:39:01.402Z,71.72
2018-02-09T01:41:29.739Z,71.36
2018-02-09T01:43:58.102Z,71.33
2018-02-09T01:46:26.453Z,71.35
2018-02-09T01:48:54.783Z,71.86
2018-02-09T01:51:23.113Z,71.51
2018-02-09T01:53:51.823Z,71.41
2018-02-09T01:56:20.157Z,72.38
2018-02-09T01:58:49.280Z,72.73
2018-02-09T02:01:17.642Z,71.82
2018-02-09T02:03:46.743Z,71.62
2018-02-09T02:06:15.867Z,71.85
2018-02-09T02:08:44.347Z,71.80
2018-02-09T02:11:12.656Z,71.56
2018-02-09T02:13:40.973Z,71.64
2018-02-09T02:16:09.557Z,71.90
2018-02-09T02:18:37.938Z,72.46
2018-02-09T02:21:06.278Z,72.49
2018-02-09T02:23:34.641Z,72.81
2018-02-09T02:26:02.965Z,72.44
2018-02-09T02:28:32.074Z,72.67
2018-02-09T02:31:00.576Z,72.73
2018-02-09T02:33:28.895Z,72.21
2018-02-09T02:35:58.049Z,72.40
2018-02-09T02:38:26.473Z,72.38
2018-02-09T02:40:54.794Z,72.65
2018-02-09T02:43:23.125Z,72.27
2018-02-09T02:45:51.479Z,71.62
2018-02-09T02:48:19.837Z,71.42
2018-02-09T02:50:48.160Z,72.08
2018-02-09T02:53:16.508Z,72.12
2018-02-09T02:55:44.872Z,70.90
2018-02-09T02:58:13.240Z,71.01
2018-02-09T03:00:42.360Z,71.04
2018-02-09T03:03:10.698Z,71.22
2018-02-09T03:05:39.791Z,72.05
2018-02-09T03:08:08.927Z,71.57
2018-02-09T03:10:37.307Z,70.49
2018-02-09T03:13:05.627Z,70.92
2018-02-09T03:15:33.999Z,71.32
2018-02-09T03:18:02.353Z,71.86
2018-02-09T03:20:30.764Z,72.10
2018-02-09T03:22:59.317Z,71.81
2018-02-09T03:25:27.734Z,72.21
2018-02-09T03:27:56.090Z,71.61
2018-02-09T03:30:24.462Z,71.48
2018-02-09T03:32:52.868Z,71.70
2018-02-09T03:35:21.293Z,72.10
2018-02-09T03:37:49.722Z,71.80
2018-02-09T03:40:18.041Z,72.16
2018-02-09T03:42:46.400Z,72.36
2018-02-09T03:45:15.174Z,71.72
2018-02-09T03:47:43.556Z,71.86
2018-02-09T03:50:11.923Z,71.76
2018-02-09T03:52:40.308Z,71.76
2018-02-09T03:55:08.665Z,71.97
2018-02-09T03:57:37.141Z,71.75
2018-02-09T04:00:05.554Z,71.81
2018-02-09T04:02:33.906Z,71.74
2018-02-09T04:05:02.312Z,71.67
2018-02-09T04:07:30.924Z,72.06
2018-02-09T04:09:59.380Z,71.18
2018-02-09T04:12:27.860Z,71.48
2018-02-09T04:14:56.306Z,72.03
2018-02-09T04:17:24.721Z,72.04
2018-02-09T04:19:53.145Z,72.16
2018-02-09T04:22:21.585Z,72.40
2018-02-09T04:24:49.992Z,73.13
2018-02-09T04:27:19.262Z,73.89
2018-02-09T04:29:48.044Z,75.15
2018-02-09T04:32:16.401Z,74.58
2018-02-09T04:34:44.913Z,74.12
2018-02-09T04:37:13.315Z,74.66
2018-02-09T04:39:42.491Z,73.95
2018-02-09T04:42:10.851Z,73.22
2018-02-09T04:44:39.252Z,72.92
2018-02-09T04:47:07.610Z,72.54
2018-02-09T04:49:36.121Z,72.07
2018-02-09T04:52:04.801Z,72.48
2018-02-09T04:54:33.169Z,73.31
2018-02-09T04:57:01.516Z,72.71
2018-02-09T04:59:29.898Z,72.05
2018-02-09T05:01:58.241Z,72.23
2018-02-09T05:04:27.356Z,72.18
2018-02-09T05:06:55.716Z,72.10
2018-02-09T05:09:24.040Z,71.71
2018-02-09T05:11:52.366Z,71.59
2018-02-09T05:14:21.820Z,71.52
2018-02-09T05:16:50.290Z,72.32
2018-02-09T05:19:18.623Z,72.53
2018-02-09T05:21:46.970Z,71.21
2018-02-09T05:24:15.272Z,71.43
2018-02-09T05:26:43.636Z,71.39
2018-02-09T05:29:12.017Z,71.16
2018-02-09T05:31:40.344Z,71.47
2018-02-09T05:34:08.735Z,72.15
2018-02-09T05:36:37.232Z,73.08
2018-02-09T05:39:05.622Z,74.20
2018-02-09T05:41:33.952Z,75.97
2018-02-09T05:44:03.100Z,76.49
2018-02-09T05:46:31.425Z,75.41
2018-02-09T05:48:59.733Z,74.90
2018-02-09T05:51:28.079Z,73.86
2018-02-09T05:53:57.176Z,72.44
2018-02-09T05:56:26.288Z,72.27
2018-02-09T05:58:55.037Z,72.78
2018-02-09T06:01:23.354Z,73.27
2018-02-09T06:03:51.682Z,73.38
2018-02-09T06:06:20.026Z,74.79
2018-02-09T06:08:48.340Z,74.18
2018-02-09T06:11:16.659Z,73.87
2018-02-09T06:13:45.016Z,73.23
2018-02-09T06:16:13.368Z,73.56
2018-02-09T06:18:41.704Z,73.59
2018-02-09T06:21:10.364Z,73.70
2018-02-09T06:23:38.692Z,74.97
2018-02-09T06:26:07.020Z,73.81
2018-02-09T06:28:35.375Z,74.19
2018-02-09T06:31:03.690Z,73.92
2018-02-09T06:33:32.771Z,75.19
2018-02-09T06:36:01.259Z,74.73
2018-02-09T06:38:29.660Z,74.35
2018-02-09T06:40:57.981Z,76.44
2018-02-09T06:43:26.793Z,74.88
2018-02-09T06:45:55.199Z,74.76
2018-02-09T06:48:23.592Z,74.26
2018-02-09T06:50:51.984Z,74.07
2018-02-09T06:53:20.406Z,74.58
2018-02-09T06:55:48.823Z,74.54
2018-02-09T06:58:18.335Z,75.01
2018-02-09T07:00:46.683Z,73.93
2018-02-09T07:03:15.007Z,73.66
2018-02-09T07:05:43.720Z,73.50
2018-02-09T07:08:12.816Z,73.19
2018-02-09T07:10:41.199Z,72.70
2018-02-09T07:13:09.569Z,73.41
2018-02-09T07:15:37.902Z,73.65
2018-02-09T07:18:06.312Z,74.04
2018-02-09T07:20:34.704Z,74.64
2018-02-09T07:23:03.061Z,72.19
2018-02-09T07:25:31.593Z,71.65
2018-02-09T07:28:00.815Z,71.31
2018-02-09T07:30:29.926Z,69.51
2018-02-09T07:32:59.023Z,67.34
2018-02-09T07:35:27.383Z,66.77
2018-02-09T07:37:56.581Z,64.44
2018-02-09T07:40:25.891Z,62.33
2018-02-09T07:42:54.236Z,60.83
2018-02-09T07:45:22.685Z,59.69
2018-02-09T07:47:51.076Z,60.93
2018-02-09T07:50:19.807Z,58.92
2018-02-09T07:52:48.178Z,57.86
2018-02-09T07:55:16.518Z,55.63
2018-02-09T07:57:44.879Z,54.07
2018-02-09T08:00:13.185Z,52.15
2018-02-09T08:02:41.511Z,51.58
2018-02-09T08:05:10.621Z,51.01
2018-02-09T08:07:38.929Z,50.12
2018-02-09T08:10:07.245Z,50.01
2018-02-09T08:12:36.350Z,49.35
2018-02-09T08:15:05.445Z,48.12
2018-02-09T08:17:33.768Z,47.40
2018-02-09T08:20:02.220Z,47.67
2018-02-09T08:22:31.361Z,48.11
2018-02-09T08:24:59.673Z,49.17
2018-02-09T08:27:28.127Z,45.50
2018-02-09T08:29:56.497Z,44.62
2018-02-09T08:32:24.914Z,45.31
2018-02-09T08:34:53.825Z,46.04
2018-02-09T08:37:22.467Z,44.93
2018-02-09T08:39:51.280Z,45.04
2018-02-09T08:42:20.444Z,46.15
2018-02-09T08:44:50.197Z,44.87
2018-02-09T08:47:18.704Z,45.14
2018-02-09T08:49:47.093Z,43.15
2018-02-09T08:52:15.866Z,44.52
2018-02-09T08:54:44.233Z,42.52
2018-02-09T08:57:12.886Z,43.09
2018-02-09T08:59:41.913Z,42.95
2018-02-09T09:02:10.470Z,44.45
2018-02-09T09:04:39.692Z,41.80
2018-02-09T09:07:08.061Z,40.12
2018-02-09T09:09:36.988Z,39.46
2018-02-09T09:12:05.448Z,38.14
2018-02-09T09:14:33.810Z,39.67
2018-02-09T09:17:02.175Z,40.46
2018-02-09T09:19:31.181Z,38.37
2018-02-09T09:21:59.490Z,36.02
2018-02-09T09:24:28.584Z,35.32
2018-02-09T09:26:57.682Z,36.18
2018-02-09T09:29:26.048Z,36.47
2018-02-09T09:31:54.434Z,37.15
2018-02-09T09:34:25.269Z,36.03
2018-02-09T09:36:54.366Z,34.96
2018-02-09T09:39:22.717Z,34.75
2018-02-09T09:41:51.390Z,33.92
2018-02-09T09:44:19.725Z,36.57
2018-02-09T09:46:48.429Z,35.49
2018-02-09T09:49:16.808Z,35.33
2018-02-09T09:51:45.286Z,32.45
2018-02-09T09:54:13.651Z,32.18
2018-02-09T09:56:42.021Z,34.27
2018-02-09T09:59:10.342Z,33.55
2018-02-09T10:01:38.702Z,33.91
2018-02-09T10:04:07.143Z,31.86
2018-02-09T10:06:36.244Z,32.13
2018-02-09T10:09:04.669Z,31.74
2018-02-09T10:11:33.060Z,32.56
2018-02-09T10:14:01.396Z,33.36
2018-02-09T10:16:29.798Z,33.03
2018-02-09T10:18:58.212Z,29.16
2018-02-09T10:21:26.536Z,29.92
2018-02-09T10:23:55.021Z,31.54
2018-02-09T10:26:23.525Z,30.47
2018-02-09T10:28:51.901Z,30.41
2018-02-09T10:31:20.227Z,30.08
2018-02-09T10:33:48.672Z,28.27
2018-02-09T10:36:17.043Z,29.07
2018-02-09T10:38:45.386Z,28.92
2018-02-09T10:41:14.527Z,29.12
2018-02-09T10:43:43.049Z,27.20
2018-02-09T10:46:11.377Z,27.92
2018-02-09T10:48:39.789Z,29.42
2018-02-09T10:51:08.130Z,29.13
2018-02-09T10:53:36.515Z,27.42
2018-02-09T10:56:04.973Z,31.30
2018-02-09T10:58:33.370Z,34.46
2018-02-09T11:01:01.731Z,38.71
2018-02-09T11:03:30.132Z,36.76
2018-02-09T11:05:58.493Z,35.37
2018-02-09T11:08:26.824Z,33.71
2018-02-09T11:10:55.713Z,32.80
2018-02-09T11:13:29.508Z,33.93
2018-02-09T11:15:57.936Z,32.62
2018-02-09T11:18:26.287Z,30.44
2018-02-09T11:20:54.970Z,27.58
2018-02-09T11:23:23.431Z,29.30
2018-02-09T11:25:51.894Z,30.41
2018-02-09T11:28:20.364Z,32.38
2018-02-09T11:30:49.216Z,30.96
2018-02-09T11:33:18.354Z,29.64
2018-02-09T11:35:46.820Z,29.96
2018-02-09T11:38:15.232Z,27.35
2018-02-09T11:40:44.324Z,24.76
2018-02-09T11:43:12.694Z,24.81
2018-02-09T11:45:41.084Z,25.43
2018-02-09T11:48:09.413Z,26.04
2018-02-09T11:50:37.759Z,28.91
2018-02-09T11:53:06.449Z,28.63
2018-02-09T11:55:34.944Z,27.97
2018-02-09T11:58:03.351Z,28.07
2018-02-09T12:00:31.901Z,28.23
2018-02-09T12:03:00.235Z,29.33
2018-02-09T12:05:28.686Z,28.58
2018-02-09T12:07:57.812Z,28.33
2018-02-09T12:10:26.290Z,27.87
2018-02-09T12:12:54.642Z,26.82
2018-02-09T12:15:23.877Z,27.58
2018-02-09T12:17:52.254Z,28.54
2018-02-09T12:20:20.612Z,26.76
2018-02-09T12:22:49.751Z,28.59
2018-02-09T12:25:18.069Z,29.17
2018-02-09T12:27:46.468Z,27.73
2018-02-09T12:30:15.623Z,26.78
2018-02-09T12:32:43.952Z,25.31
2018-02-09T12:35:12.321Z,26.67
2018-02-09T12:37:41.728Z,30.02
2018-02-09T12:40:10.084Z,29.65
2018-02-09T12:42:38.423Z,29.16
2018-02-09T12:45:06.797Z,28.61
2018-02-09T12:47:35.109Z,27.84
2018-02-09T12:50:03.537Z,28.19
2018-02-09T12:52:31.905Z,29.69
2018-02-09T12:55:00.263Z,32.06
2018-02-09T12:57:28.659Z,32.18
2018-02-09T12:59:58.297Z,32.66
2018-02-09T13:02:26.675Z,32.16
2018-02-09T13:04:55.005Z,30.48
2018-02-09T13:07:23.420Z,30.22
2018-02-09T13:09:51.817Z,30.67
2018-02-09T13:12:37.925Z,30.50
2018-02-09T13:15:06.255Z,29.22
2018-02-09T13:17:35.330Z,30.00
2018-02-09T13:20:03.859Z,28.70
2018-02-09T13:22:49.888Z,28.35
2018-02-09T13:25:18.273Z,30.84
2018-02-09T13:27:46.635Z,29.83
2018-02-09T13:30:14.967Z,30.29
2018-02-09T13:33:00.819Z,33.86
2018-02-09T13:35:29.939Z,34.36
2018-02-09T13:37:58.283Z,33.84
2018-02-09T13:40:27.002Z,31.35
2018-02-09T13:42:55.350Z,31.40
2018-02-09T13:45:24.470Z,31.71
2018-02-09T13:47:52.845Z,33.30
2018-02-09T13:50:21.213Z,36.14
2018-02-09T13:52:49.558Z,37.83
2018-02-09T13:55:17.943Z,36.13
2018-02-09T13:57:46.316Z,36.38
2018-02-09T14:00:14.642Z,34.96
2018-02-09T14:02:43.209Z,34.83
2018-02-09T14:05:11.633Z,36.92
2018-02-09T14:07:40.052Z,37.95
2018-02-09T14:10:08.426Z,37.86
2018-02-09T14:12:36.824Z,37.78
2018-02-09T14:15:05.198Z,38.80
2018-02-09T14:17:33.787Z,39.03
2018-02-09T14:20:02.273Z,39.85
2018-02-09T14:22:30.573Z,40.75
2018-02-09T14:24:59.407Z,41.87
2018-02-09T14:27:27.735Z,41.73
2018-02-09T14:29:56.033Z,41.57
2018-02-09T14:32:24.456Z,41.70
2018-02-09T14:34:52.822Z,41.91
2018-02-09T14:37:21.132Z,40.78
2018-02-09T14:39:49.505Z,41.27
2018-02-09T14:42:17.869Z,40.88
2018-02-09T14:44:46.646Z,40.47
2018-02-09T14:47:15.165Z,40.16
2018-02-09T14:49:43.526Z,39.54
2018-02-09T14:52:11.855Z,39.88
2018-02-09T14:54:40.206Z,40.33
2018-02-09T14:57:08.539Z,40.03
2018-02-09T14:59:36.849Z,38.91
2018-02-09T15:02:05.237Z,39.45
2018-02-09T15:04:33.656Z,40.69
2018-02-09T15:07:02.776Z,41.28
2018-02-09T15:09:31.478Z,40.79
2018-02-09T15:12:00.536Z,41.13
2018-02-09T15:14:29.638Z,42.11
2018-02-09T15:16:58.768Z,41.57
2018-02-09T15:19:27.114Z,41.48
2018-02-09T15:21:56.201Z,41.29
2018-02-09T15:24:24.543Z,41.35
2018-02-09T15:26:53.703Z,43.12
2018-02-09T15:29:22.055Z,44.23
2018-02-09T15:31:50.725Z,44.55
2018-02-09T15:34:19.102Z,47.01
2018-02-09T15:36:47.440Z,47.84
2018-02-09T15:39:15.803Z,48.24
2018-02-09T15:41:44.117Z,48.24
2018-02-09T15:44:13.219Z,48.05
2018-02-09T15:46:41.572Z,48.75
2018-02-09T15:49:09.882Z,49.35
2018-02-09T15:51:38.238Z,49.14
2018-02-09T15:54:06.700Z,49.80
2018-02-09T15:56:35.014Z,50.00
2018-02-09T15:59:03.360Z,50.71
2018-02-09T16:01:31.697Z,50.83
2018-02-09T16:04:00.022Z,51.91
2018-02-09T16:06:28.364Z,52.35
2018-02-09T16:08:57.501Z,52.78
2018-02-09T16:11:25.829Z,52.80
2018-02-09T16:13:54.177Z,52.96
2018-02-09T16:16:23.747Z,53.15
2018-02-09T16:18:52.061Z,53.40
2018-02-09T16:21:20.387Z,53.40
2018-02-09T16:23:48.782Z,53.96
2018-02-09T16:26:17.214Z,54.15
2018-02-09T16:28:45.602Z,53.89
2018-02-09T16:31:14.007Z,54.49
2018-02-09T16:33:43.124Z,54.72
2018-02-09T16:36:11.471Z,54.68
2018-02-09T16:38:39.894Z,54.74
2018-02-09T16:41:08.214Z,55.28
2018-02-09T16:43:36.552Z,55.21
2018-02-09T16:46:04.928Z,54.63
2018-02-09T16:48:33.261Z,55.05
2018-02-09T16:51:01.579Z,55.63
2018-02-09T16:53:29.918Z,55.60
2018-02-09T16:55:58.238Z,56.62
2018-02-09T16:58:26.581Z,57.08
2018-02-09T17:00:55.296Z,57.39
2018-02-09T17:03:23.614Z,57.42
2018-02-09T17:05:51.934Z,56.96
2018-02-09T17:08:21.029Z,56.99
2018-02-09T17:10:50.097Z,57.44
2018-02-09T17:13:18.416Z,57.98
2018-02-09T17:15:46.773Z,58.46
2018-02-09T17:18:15.353Z,58.33
2018-02-09T17:20:43.651Z,58.28
2018-02-09T17:23:13.284Z,58.38
2018-02-09T17:25:41.645Z,58.73
2018-02-09T17:28:10.729Z,59.69
2018-02-09T17:30:39.899Z,59.98
2018-02-09T17:33:08.255Z,59.64
2018-02-09T17:35:36.562Z,60.07
2018-02-09T17:38:04.928Z,59.51
2018-02-09T17:40:33.236Z,59.41
2018-02-09T17:43:02.335Z,59.29
2018-02-09T17:45:31.012Z,58.75
2018-02-09T17:47:59.347Z,58.76
2018-02-09T17:50:27.813Z,59.21
2018-02-09T17:52:56.165Z,60.07
2018-02-09T17:55:25.290Z,59.83
2018-02-09T17:57:53.625Z,60.81
2018-02-09T18:00:22.560Z,61.09
2018-02-09T18:02:50.891Z,60.73
2018-02-09T18:05:19.242Z,60.54
2018-02-09T18:07:47.706Z,60.00
2018-02-09T18:10:16.040Z,60.04
2018-02-09T18:12:44.397Z,60.76
2018-02-09T18:15:12.743Z,62.67
2018-02-09T18:17:41.158Z,63.31
2018-02-09T18:20:09.464Z,63.05
2018-02-09T18:22:37.828Z,63.66
2018-02-09T18:25:06.169Z,63.84
2018-02-09T18:27:35.281Z,63.64
2018-02-09T18:30:03.955Z,63.88
2018-02-09T18:32:32.292Z,64.90
2018-02-09T18:35:00.679Z,64.83
2018-02-09T18:37:29.013Z,64.49
2018-02-09T18:39:57.332Z,65.01
2018-02-09T18:42:25.655Z,65.07
2018-02-09T18:44:54.014Z,65.37
2018-02-09T18:47:22.337Z,65.32
2018-02-09T18:49:50.700Z,65.46
2018-02-09T18:52:19.175Z,65.42
2018-02-09T18:54:47.510Z,65.57
2018-02-09T18:57:15.808Z,65.03
2018-02-09T18:59:44.167Z,65.59
2018-02-09T19:02:12.508Z,65.38
2018-02-09T19:04:40.846Z,65.19
2018-02-09T19:07:09.225Z,65.17
2018-02-09T19:09:37.602Z,64.78
2018-02-09T19:12:05.924Z,64.81
2018-02-09T19:14:34.374Z,65.24
2018-02-09T19:17:02.689Z,65.45
2018-02-09T19:19:31.077Z,64.87
2018-02-09T19:21:59.424Z,65.56
2018-02-09T19:24:28.572Z,65.15
2018-02-09T19:26:56.904Z,65.84
2018-02-09T19:29:25.592Z,65.42
2018-02-09T19:31:54.147Z,65.12
2018-02-09T19:34:23.377Z,65.14
2018-02-09T19:36:51.780Z,65.31
2018-02-09T19:39:20.879Z,64.84
2018-02-09T19:41:49.988Z,65.67
2018-02-09T19:44:18.463Z,65.91
2018-02-09T19:46:47.593Z,66.01
2018-02-09T19:49:15.939Z,65.51
2018-02-09T19:51:44.270Z,66.09
2018-02-09T19:54:12.569Z,65.71
2018-02-09T19:56:41.673Z,65.99
2018-02-09T19:59:10.953Z,65.60
2018-02-09T20:01:39.275Z,66.28
2018-02-09T20:04:07.613Z,66.44
2018-02-09T20:06:35.993Z,66.75
2018-02-09T20:09:04.341Z,66.96
2018-02-09T20:11:32.665Z,66.60
2018-02-09T20:14:01.031Z,66.20
2018-02-09T20:16:29.352Z,65.95
2018-02-09T20:18:57.684Z,65.88
2018-02-09T20:21:26.235Z,66.05
2018-02-09T20:23:55.284Z,66.22
2018-02-09T20:26:23.639Z,66.02
2018-02-09T20:28:52.020Z,66.44
2018-02-09T20:31:20.420Z,66.45
2018-02-09T20:33:48.844Z,66.34
2018-02-09T20:36:17.186Z,66.59
2018-02-09T20:38:46.305Z,66.61
2018-02-09T20:41:14.636Z,67.15
2018-02-09T20:43:43.384Z,67.16
2018-02-09T20:46:11.693Z,66.75
2018-02-09T20:48:40.039Z,67.08
2018-02-09T20:51:08.377Z,67.15
2018-02-09T20:53:36.732Z,67.13
2018-02-09T20:56:05.072Z,67.48
2018-02-09T20:58:33.417Z,67.19
2018-02-09T21:01:02.503Z,66.90
2018-02-09T21:03:30.977Z,66.94
2018-02-09T21:05:59.729Z,67.54
2018-02-09T21:08:28.093Z,66.96
2018-02-09T21:10:56.442Z,67.65
2018-02-09T21:13:24.805Z,68.02
2018-02-09T21:15:53.150Z,67.58
2018-02-09T21:18:21.478Z,67.13
2018-02-09T21:20:49.821Z,66.84
2018-02-09T21:23:18.438Z,66.62
2018-02-09T21:25:47.541Z,66.48
2018-02-09T21:28:17.047Z,66.33
2018-02-09T21:30:45.399Z,66.19
2018-02-09T21:33:13.726Z,65.99
2018-02-09T21:35:42.113Z,65.53
2018-02-09T21:38:10.470Z,65.83
2018-02-09T21:40:39.572Z,66.35
2018-02-09T21:43:08.692Z,66.78
2018-02-09T21:45:37.021Z,66.60
2018-02-09T21:48:05.352Z,66.61
2018-02-09T21:50:33.975Z,67.03
2018-02-09T21:53:02.292Z,67.04
2018-02-09T21:55:30.628Z,66.82
2018-02-09T21:57:58.979Z,67.29
2018-02-09T22:00:27.296Z,66.94
2018-02-09T22:02:56.410Z,67.36
2018-02-09T22:05:25.548Z,66.93
2018-02-09T22:07:53.897Z,67.14
2018-02-09T22:10:23.027Z,66.56
2018-02-09T22:12:51.747Z,66.68
2018-02-09T22:15:20.054Z,66.94
2018-02-09T22:17:48.423Z,66.60
2018-02-09T22:20:17.615Z,66.20
2018-02-09T22:22:45.924Z,67.28
2018-02-09T22:25:14.276Z,67.04
2018-02-09T22:27:42.901Z,67.26
2018-02-09T22:30:11.216Z,67.24
2018-02-09T22:32:39.529Z,67.11
2018-02-09T22:35:09.179Z,67.60
2018-02-09T22:37:37.488Z,67.54
2018-02-09T22:40:05.836Z,67.88
2018-02-09T22:42:34.202Z,68.05
2018-02-09T22:45:02.545Z,67.70
2018-02-09T22:47:31.630Z,67.24
2018-02-09T22:50:00.770Z,67.39
2018-02-09T22:52:29.129Z,67.74
2018-02-09T22:54:57.547Z,67.95
2018-02-09T22:57:25.955Z,68.82
2018-02-09T22:59:55.072Z,69.34
2018-02-09T23:02:24.164Z,69.17
2018-02-09T23:04:53.336Z,69.00
2018-02-09T23:07:21.681Z,68.68
2018-02-09T23:09:49.998Z,68.49
2018-02-09T23:12:18.353Z,68.56
2018-02-09T23:14:46.722Z,69.22
2018-02-09T23:17:15.081Z,70.03
2018-02-09T23:19:43.585Z,69.69
2018-02-09T23:22:12.106Z,70.35
2018-02-09T23:24:40.594Z,69.82
2018-02-09T23:27:09.636Z,70.11
2018-02-09T23:29:38.000Z,70.41
2018-02-09T23:32:06.360Z,70.67
2018-02-09T23:34:35.480Z,70.79
2018-02-09T23:37:03.779Z,71.03
2018-02-09T23:39:32.252Z,70.97
2018-02-09T23:42:01.007Z,71.26
2018-02-09T23:44:29.343Z,71.56
2018-02-09T23:46:57.696Z,71.25
2018-02-09T23:49:26.750Z,71.16
2018-02-09T23:51:55.844Z,71.80
2018-02-09T23:54:24.948Z,71.70
2018-02-09T23:56:54.064Z,72.11
2018-02-09T23:59:22.407Z,71.66
