createdAt,value
2017-04-23T00:00:06.176Z,0
2017-04-23T00:00:46.663Z,0
2017-04-23T00:01:27.165Z,0
2017-04-23T00:02:07.664Z,0
2017-04-23T00:02:48.143Z,0
2017-04-23T00:03:28.640Z,0
2017-04-23T00:04:09.125Z,0
2017-04-23T00:04:49.625Z,0
2017-04-23T00:05:30.117Z,0
2017-04-23T00:06:10.608Z,0
2017-04-23T00:06:51.107Z,0
2017-04-23T00:07:31.593Z,0
2017-04-23T00:08:12.083Z,0
2017-04-23T00:08:52.572Z,0
2017-04-23T00:09:33.073Z,0
2017-04-23T00:10:13.572Z,0
2017-04-23T00:10:54.048Z,0
2017-04-23T00:11:34.521Z,0
2017-04-23T00:12:15.013Z,0
2017-04-23T00:12:55.498Z,0
2017-04-23T00:13:35.994Z,0
2017-04-23T00:14:16.490Z,0
2017-04-23T00:14:56.989Z,0
2017-04-23T00:15:37.437Z,0
2017-04-23T00:16:17.881Z,0
2017-04-23T00:16:58.365Z,0
2017-04-23T00:17:38.859Z,0
2017-04-23T00:18:19.369Z,0
2017-04-23T00:18:59.854Z,0
2017-04-23T00:19:40.357Z,0
2017-04-23T00:20:20.866Z,0
2017-04-23T00:21:01.337Z,0
2017-04-23T00:21:41.803Z,0
2017-04-23T00:22:22.291Z,0
2017-04-23T00:23:02.787Z,0
2017-04-23T00:23:43.282Z,0
2017-04-23T00:24:23.775Z,0
2017-04-23T00:25:04.263Z,0
2017-04-23T00:25:44.754Z,0
2017-04-23T00:26:25.245Z,0
2017-04-23T00:27:05.739Z,0
2017-04-23T00:27:46.230Z,0
2017-04-23T00:28:26.723Z,0
2017-04-23T00:29:07.223Z,0
2017-04-23T00:29:47.708Z,0
2017-04-23T00:30:28.200Z,0
2017-04-23T00:31:08.698Z,0
2017-04-23T00:31:49.179Z,0
2017-04-23T00:32:29.678Z,0
2017-04-23T00:33:10.170Z,0
2017-04-23T00:33:50.659Z,0
2017-04-23T00:34:31.160Z,0
2017-04-23T00:35:11.646Z,0
2017-04-23T00:35:52.124Z,0
2017-04-23T00:36:32.613Z,0
2017-04-23T00:37:13.122Z,0
2017-04-23T00:37:53.609Z,0
2017-04-23T00:38:34.096Z,0
2017-04-23T00:39:14.598Z,0
2017-04-23T00:39:55.090Z,0
2017-04-23T00:40:35.587Z,0
2017-04-23T00:41:16.077Z,0
2017-04-23T00:41:56.560Z,0
2017-04-23T00:42:37.070Z,0
2017-04-23T00:43:17.552Z,0
2017-04-23T00:43:58.036Z,0
2017-04-23T00:44:38.525Z,0
2017-04-23T00:45:19.018Z,0
2017-04-23T00:45:59.501Z,0
2017-04-23T00:46:39.990Z,0
2017-04-23T00:47:20.477Z,0
2017-04-23T00:48:00.961Z,0
2017-04-23T00:48:41.456Z,0
2017-04-23T00:49:21.942Z,0
2017-04-23T00:50:02.441Z,0
2017-04-23T00:50:42.934Z,0
2017-04-23T00:51:23.419Z,0
2017-04-23T00:52:03.920Z,0
2017-04-23T00:52:44.409Z,0
2017-04-23T00:53:24.908Z,0
2017-04-23T00:54:05.395Z,0
2017-04-23T00:54:45.891Z,0
2017-04-23T00:55:26.385Z,0
2017-04-23T00:56:06.875Z,0
2017-04-23T00:56:47.368Z,0
2017-04-23T00:57:27.871Z,0
2017-04-23T00:58:08.367Z,0
2017-04-23T00:58:48.843Z,0
2017-04-23T00:59:29.340Z,0
2017-04-23T01:00:09.820Z,0
2017-04-23T01:00:50.304Z,0
2017-04-23T01:01:30.782Z,0
2017-04-23T01:02:11.273Z,0
2017-04-23T01:02:51.757Z,0
2017-04-23T01:03:32.243Z,0
2017-04-23T01:04:12.725Z,0
2017-04-23T01:04:53.176Z,0
2017-04-23T01:05:33.630Z,0
2017-04-23T01:06:14.097Z,0
2017-04-23T01:06:54.595Z,0
2017-04-23T01:07:35.093Z,0
2017-04-23T01:08:15.558Z,0
2017-04-23T01:08:56.043Z,0
2017-04-23T01:09:36.553Z,0
2017-04-23T01:10:17.046Z,0
2017-04-23T01:10:57.526Z,0
2017-04-23T01:11:38.015Z,0
2017-04-23T01:12:18.507Z,0
2017-04-23T01:12:58.970Z,0
2017-04-23T01:13:39.445Z,0
2017-04-23T01:14:19.937Z,0
2017-04-23T01:16:58.023Z,0
2017-04-23T01:17:38.501Z,0
2017-04-23T01:18:19.001Z,0
2017-04-23T01:18:59.488Z,0
2017-04-23T01:19:39.961Z,0
2017-04-23T01:20:20.450Z,0
2017-04-23T01:21:00.931Z,0
2017-04-23T01:21:41.436Z,0
2017-04-23T01:23:54.146Z,0
2017-04-23T01:24:34.629Z,0
2017-04-23T01:25:15.116Z,0
2017-04-23T01:25:55.618Z,0
2017-04-23T01:26:36.105Z,0
2017-04-23T01:27:16.609Z,0
2017-04-23T01:27:57.096Z,0
2017-04-23T01:28:37.582Z,0
2017-04-23T01:29:18.071Z,0
2017-04-23T01:29:58.558Z,0
2017-04-23T01:30:39.044Z,0
2017-04-23T01:31:19.527Z,0
2017-04-23T01:32:00.012Z,0
2017-04-23T01:32:40.508Z,0
2017-04-23T01:33:20.989Z,0
2017-04-23T01:34:01.474Z,0
2017-04-23T01:34:41.952Z,0
2017-04-23T01:35:22.451Z,0
2017-04-23T01:36:02.930Z,0
2017-04-23T01:36:43.417Z,0
2017-04-23T01:37:23.897Z,0
2017-04-23T01:38:04.391Z,0
2017-04-23T01:38:44.874Z,0
2017-04-23T01:39:25.354Z,0
2017-04-23T01:40:05.835Z,0
2017-04-23T01:40:46.332Z,0
2017-04-23T01:41:26.823Z,0
2017-04-23T01:42:07.278Z,0
2017-04-23T01:42:47.772Z,0
2017-04-23T01:43:28.273Z,0
2017-04-23T01:44:08.759Z,0
2017-04-23T01:44:49.262Z,0
2017-04-23T01:45:29.752Z,0
2017-04-23T01:46:10.234Z,0
2017-04-23T01:46:50.727Z,0
2017-04-23T01:47:31.223Z,0
2017-04-23T01:48:11.701Z,0
2017-04-23T01:48:52.181Z,0
2017-04-23T01:49:32.680Z,0
2017-04-23T01:50:13.168Z,0
2017-04-23T01:50:53.661Z,0
2017-04-23T01:51:34.154Z,0
2017-04-23T01:52:14.642Z,0
2017-04-23T01:52:55.123Z,0
2017-04-23T01:53:35.605Z,0
2017-04-23T01:54:16.116Z,0
2017-04-23T01:54:56.594Z,0
2017-04-23T01:55:37.093Z,0
2017-04-23T01:56:17.567Z,0
2017-04-23T01:56:58.055Z,0
2017-04-23T01:57:38.528Z,0
2017-04-23T01:58:19.020Z,0
2017-04-23T01:58:59.518Z,0
2017-04-23T01:59:40.000Z,0
2017-04-23T02:00:20.475Z,0
2017-04-23T02:01:00.976Z,0
2017-04-23T02:01:41.465Z,0
2017-04-23T02:02:21.985Z,0
2017-04-23T02:03:02.452Z,0
2017-04-23T02:03:42.940Z,0
2017-04-23T02:04:23.484Z,0
2017-04-23T02:05:03.957Z,0
2017-04-23T02:05:44.464Z,0
2017-04-23T02:06:24.940Z,0
2017-04-23T02:07:05.436Z,0
2017-04-23T02:07:45.933Z,0
2017-04-23T02:08:26.405Z,0
2017-04-23T02:09:06.888Z,0
2017-04-23T02:09:47.368Z,0
2017-04-23T02:10:27.847Z,0
2017-04-23T02:11:08.329Z,0
2017-04-23T02:11:48.822Z,0
2017-04-23T02:12:29.311Z,0
2017-04-23T02:13:09.787Z,0
2017-04-23T02:13:50.319Z,0
2017-04-23T02:14:30.790Z,0
2017-04-23T02:15:11.278Z,0
2017-04-23T02:15:51.773Z,0
2017-04-23T02:16:32.258Z,0
2017-04-23T02:17:12.745Z,0
2017-04-23T02:17:53.230Z,0
2017-04-23T02:18:33.715Z,0
2017-04-23T02:19:14.201Z,0
2017-04-23T02:19:54.694Z,0
2017-04-23T02:20:35.196Z,0
2017-04-23T02:21:15.675Z,0
2017-04-23T02:21:56.157Z,0
2017-04-23T02:22:36.636Z,0
2017-04-23T02:23:17.123Z,0
2017-04-23T02:23:57.636Z,0
2017-04-23T02:24:38.106Z,0
2017-04-23T02:25:18.598Z,0
2017-04-23T02:25:59.091Z,0
2017-04-23T02:26:39.582Z,0
2017-04-23T02:27:20.084Z,0
2017-04-23T02:28:00.578Z,0
2017-04-23T02:28:41.046Z,0
2017-04-23T02:29:21.543Z,0
2017-04-23T02:30:02.028Z,0
2017-04-23T02:30:42.531Z,0
2017-04-23T02:31:23.005Z,0
2017-04-23T02:32:03.488Z,0
2017-04-23T02:32:43.984Z,0
2017-04-23T02:33:24.474Z,0
2017-04-23T02:34:04.944Z,0
2017-04-23T02:34:45.453Z,0
2017-04-23T02:35:25.956Z,0
2017-04-23T02:36:06.436Z,0
2017-04-23T02:36:46.915Z,0
2017-04-23T02:37:27.399Z,0
2017-04-23T02:38:07.882Z,0
2017-04-23T02:38:48.379Z,0
2017-04-23T02:39:28.866Z,0
2017-04-23T02:40:09.363Z,0
2017-04-23T02:40:49.856Z,0
2017-04-23T02:41:30.325Z,0
2017-04-23T02:42:10.823Z,0
2017-04-23T02:42:51.283Z,0
2017-04-23T02:43:31.769Z,0
2017-04-23T02:44:12.270Z,0
2017-04-23T02:44:52.756Z,0
2017-04-23T02:45:33.234Z,0
2017-04-23T02:46:13.728Z,0
2017-04-23T02:46:54.212Z,0
2017-04-23T02:47:34.705Z,0
2017-04-23T02:48:15.206Z,0
2017-04-23T02:48:55.694Z,0
2017-04-23T02:49:36.185Z,0
2017-04-23T02:50:16.682Z,0
2017-04-23T02:50:57.170Z,0
2017-04-23T02:51:37.658Z,0
2017-04-23T02:52:18.164Z,0
2017-04-23T02:52:58.648Z,0
2017-04-23T02:53:39.146Z,0
2017-04-23T02:54:19.636Z,0
2017-04-23T02:55:00.141Z,0
2017-04-23T02:55:40.598Z,0
2017-04-23T02:56:21.087Z,0
2017-04-23T02:57:01.561Z,0
2017-04-23T02:57:42.084Z,0
2017-04-23T02:58:22.550Z,0
2017-04-23T02:59:03.049Z,0
2017-04-23T02:59:43.543Z,0
2017-04-23T03:00:24.057Z,0
2017-04-23T03:01:04.505Z,0
2017-04-23T03:01:44.953Z,0
2017-04-23T03:02:25.443Z,0
2017-04-23T03:03:05.931Z,0
2017-04-23T03:03:46.413Z,0
2017-04-23T03:04:26.919Z,0
2017-04-23T03:05:07.408Z,0
2017-04-23T03:05:47.880Z,0
2017-04-23T03:06:28.362Z,0
2017-04-23T03:07:08.841Z,0
2017-04-23T03:07:49.333Z,0
2017-04-23T03:08:29.823Z,0
2017-04-23T03:09:10.302Z,0
2017-04-23T03:09:50.760Z,0
2017-04-23T03:10:31.219Z,0
2017-04-23T03:11:11.706Z,0
2017-04-23T03:11:52.197Z,0
2017-04-23T03:12:32.685Z,0
2017-04-23T03:13:13.184Z,0
2017-04-23T03:13:53.702Z,0
2017-04-23T03:14:34.168Z,0
2017-04-23T03:15:14.661Z,0
2017-04-23T03:15:55.142Z,0
2017-04-23T03:16:35.631Z,0
2017-04-23T03:17:16.127Z,0
2017-04-23T03:17:56.623Z,0
2017-04-23T03:18:37.105Z,0
2017-04-23T03:19:17.584Z,0
2017-04-23T03:19:58.071Z,0
2017-04-23T03:20:38.558Z,0
2017-04-23T03:21:19.049Z,0
2017-04-23T03:21:59.535Z,0
2017-04-23T03:22:40.031Z,0
2017-04-23T03:23:20.526Z,0
2017-04-23T03:24:01.018Z,0
2017-04-23T03:24:41.542Z,0
2017-04-23T03:25:22.027Z,0
2017-04-23T03:26:02.527Z,0
2017-04-23T03:26:43.015Z,0
2017-04-23T03:27:23.510Z,0
2017-04-23T03:28:03.997Z,0
2017-04-23T03:28:44.490Z,0
2017-04-23T03:29:25.003Z,0
2017-04-23T03:30:05.489Z,0
2017-04-23T03:30:45.974Z,0
2017-04-23T03:31:26.479Z,0
2017-04-23T03:32:06.967Z,0
2017-04-23T03:32:47.456Z,0
2017-04-23T03:35:15.398Z,0
2017-04-23T03:35:55.834Z,0
2017-04-23T03:38:29.321Z,0
2017-04-23T03:39:09.818Z,0
2017-04-23T03:39:50.298Z,0
2017-04-23T03:40:30.786Z,0
2017-04-23T03:41:11.281Z,0
2017-04-23T03:41:51.759Z,0
2017-04-23T03:42:32.274Z,0
2017-04-23T03:43:12.737Z,0
2017-04-23T03:43:53.231Z,0
2017-04-23T03:44:33.730Z,0
2017-04-23T03:45:14.214Z,0
2017-04-23T03:45:54.684Z,0
2017-04-23T03:46:35.168Z,0
2017-04-23T03:47:15.659Z,0
2017-04-23T03:47:56.148Z,0
2017-04-23T03:48:36.641Z,0
2017-04-23T03:49:17.109Z,0
2017-04-23T03:49:57.609Z,0
2017-04-23T03:50:38.102Z,0
2017-04-23T03:51:18.582Z,0
2017-04-23T03:51:59.074Z,0
2017-04-23T03:52:39.563Z,0
2017-04-23T03:53:20.046Z,0
2017-04-23T03:54:00.549Z,0
2017-04-23T03:54:41.045Z,0
2017-04-23T03:55:21.535Z,0
2017-04-23T03:56:02.028Z,0
2017-04-23T03:56:42.522Z,0
2017-04-23T03:57:22.998Z,0
2017-04-23T03:58:03.486Z,0
2017-04-23T03:58:43.967Z,0
2017-04-23T03:59:24.465Z,0
2017-04-23T04:00:04.933Z,0
2017-04-23T04:00:45.405Z,0
2017-04-23T04:01:25.901Z,0
2017-04-23T04:02:06.389Z,0
2017-04-23T04:02:46.881Z,0
2017-04-23T04:03:27.376Z,0
2017-04-23T04:04:07.865Z,0
2017-04-23T04:04:48.368Z,0
2017-04-23T04:05:28.830Z,0
2017-04-23T04:06:09.312Z,0
2017-04-23T04:06:49.800Z,0
2017-04-23T04:07:30.282Z,0
2017-04-23T04:08:10.772Z,0
2017-04-23T04:08:51.266Z,0
2017-04-23T04:09:31.756Z,0
2017-04-23T04:10:12.232Z,0
2017-04-23T04:10:52.723Z,0
2017-04-23T04:11:33.224Z,0
2017-04-23T04:12:13.707Z,0
2017-04-23T04:12:54.208Z,0
2017-04-23T04:13:34.692Z,0
2017-04-23T04:14:15.184Z,0
2017-04-23T04:14:55.677Z,0
2017-04-23T04:15:36.170Z,0
2017-04-23T04:16:16.656Z,0
2017-04-23T04:16:57.145Z,5
2017-04-23T04:17:37.648Z,5
2017-04-23T04:18:18.133Z,5
2017-04-23T04:18:58.633Z,5
2017-04-23T04:19:39.126Z,5
2017-04-23T04:20:19.608Z,5
2017-04-23T04:21:00.109Z,5
2017-04-23T04:21:40.599Z,5
2017-04-23T04:22:21.069Z,5
2017-04-23T04:23:01.567Z,5
2017-04-23T04:23:42.059Z,5
2017-04-23T04:24:22.547Z,5
2017-04-23T04:25:03.019Z,10
2017-04-23T04:25:43.523Z,10
2017-04-23T04:26:24.012Z,10
2017-04-23T04:27:04.489Z,10
2017-04-23T04:27:44.964Z,10
2017-04-23T04:28:25.454Z,10
2017-04-23T04:29:05.952Z,10
2017-04-23T04:29:46.437Z,10
2017-04-23T04:30:26.936Z,10
2017-04-23T04:31:07.421Z,15
2017-04-23T04:31:47.902Z,15
2017-04-23T04:32:28.377Z,15
2017-04-23T04:33:08.870Z,15
2017-04-23T04:33:49.364Z,15
2017-04-23T04:34:29.844Z,15
2017-04-23T04:35:10.351Z,15
2017-04-23T04:35:50.870Z,15
2017-04-23T04:36:31.327Z,20
2017-04-23T04:37:11.793Z,20
2017-04-23T04:37:52.261Z,20
2017-04-23T04:38:32.764Z,20
2017-04-23T04:39:13.254Z,20
2017-04-23T04:39:53.734Z,20
2017-04-23T04:40:34.223Z,25
2017-04-23T04:41:14.698Z,25
2017-04-23T04:41:55.187Z,25
2017-04-23T04:42:35.668Z,25
2017-04-23T04:43:16.153Z,25
2017-04-23T04:43:56.647Z,25
2017-04-23T04:44:37.156Z,25
2017-04-23T04:45:17.631Z,30
2017-04-23T04:45:58.109Z,30
2017-04-23T04:46:38.598Z,30
2017-04-23T04:47:19.073Z,30
2017-04-23T04:47:59.557Z,30
2017-04-23T04:48:40.045Z,30
2017-04-23T04:49:20.527Z,30
2017-04-23T04:50:01.008Z,35
2017-04-23T04:50:41.501Z,35
2017-04-23T04:51:21.985Z,35
2017-04-23T04:52:02.465Z,35
2017-04-23T04:52:42.942Z,35
2017-04-23T04:53:23.438Z,35
2017-04-23T04:54:03.922Z,35
2017-04-23T04:54:44.406Z,40
2017-04-23T04:55:24.872Z,40
2017-04-23T04:56:05.374Z,40
2017-04-23T04:56:45.879Z,40
2017-04-23T04:57:26.346Z,45
2017-04-23T04:58:06.829Z,45
2017-04-23T04:58:47.315Z,45
2017-04-23T04:59:28.324Z,45
2017-04-23T05:00:08.794Z,45
2017-04-23T05:02:21.508Z,50
2017-04-23T05:03:01.989Z,50
2017-04-23T05:03:42.468Z,50
2017-04-23T05:04:22.946Z,50
2017-04-23T05:05:03.431Z,55
2017-04-23T05:05:43.924Z,55
2017-04-23T05:06:24.398Z,55
2017-04-23T05:07:04.894Z,55
2017-04-23T05:07:45.380Z,60
2017-04-23T05:08:25.864Z,60
2017-04-23T05:09:06.371Z,60
2017-04-23T05:09:46.882Z,60
2017-04-23T05:10:27.336Z,60
2017-04-23T05:11:07.819Z,65
2017-04-23T05:11:48.307Z,65
2017-04-23T05:12:28.794Z,65
2017-04-23T05:13:09.269Z,65
2017-04-23T05:13:49.755Z,65
2017-04-23T05:14:30.242Z,65
2017-04-23T05:15:10.731Z,70
2017-04-23T05:15:51.212Z,70
2017-04-23T05:16:31.687Z,70
2017-04-23T05:17:12.179Z,70
2017-04-23T05:19:50.266Z,75
2017-04-23T05:20:30.752Z,75
2017-04-23T05:21:11.223Z,80
2017-04-23T05:21:51.715Z,80
2017-04-23T05:22:32.200Z,85
2017-04-23T05:23:12.692Z,90
2017-04-23T05:23:53.166Z,90
2017-04-23T05:24:33.660Z,95
2017-04-23T05:25:14.134Z,100
2017-04-23T05:25:54.603Z,105
2017-04-23T05:26:35.112Z,105
2017-04-23T05:27:15.601Z,105
2017-04-23T05:27:56.075Z,105
2017-04-23T05:28:36.555Z,110
2017-04-23T05:29:17.052Z,110
2017-04-23T05:29:57.558Z,110
2017-04-23T05:30:38.017Z,110
2017-04-23T05:31:18.501Z,110
2017-04-23T05:31:58.985Z,115
2017-04-23T05:32:39.477Z,115
2017-04-23T05:33:19.964Z,115
2017-04-23T05:34:00.467Z,120
2017-04-23T05:34:40.949Z,120
2017-04-23T05:35:21.428Z,120
2017-04-23T05:36:01.905Z,125
2017-04-23T05:36:42.398Z,125
2017-04-23T05:37:22.883Z,125
2017-04-23T05:38:03.367Z,130
2017-04-23T05:38:43.873Z,130
2017-04-23T05:39:24.375Z,135
2017-04-23T05:40:04.861Z,135
2017-04-23T05:40:45.348Z,135
2017-04-23T05:41:25.865Z,140
2017-04-23T05:42:06.345Z,140
2017-04-23T05:42:46.836Z,145
2017-04-23T05:43:27.316Z,145
2017-04-23T05:44:07.810Z,145
2017-04-23T05:44:48.306Z,145
2017-04-23T05:45:28.792Z,145
2017-04-23T05:46:09.274Z,150
2017-04-23T05:46:49.780Z,150
2017-04-23T05:47:30.289Z,150
2017-04-23T05:48:10.737Z,155
2017-04-23T05:48:51.227Z,155
2017-04-23T05:49:31.716Z,155
2017-04-23T05:50:12.194Z,160
2017-04-23T05:50:52.690Z,160
2017-04-23T05:51:33.172Z,160
2017-04-23T05:52:13.665Z,165
2017-04-23T05:52:54.157Z,165
2017-04-23T05:53:34.624Z,170
2017-04-23T05:54:15.128Z,170
2017-04-23T05:54:55.615Z,175
2017-04-23T05:55:36.110Z,180
2017-04-23T05:56:16.606Z,180
2017-04-23T05:56:57.091Z,180
2017-04-23T05:57:37.588Z,185
2017-04-23T05:58:18.088Z,185
2017-04-23T05:58:58.585Z,185
2017-04-23T05:59:39.075Z,190
2017-04-23T06:00:19.558Z,195
2017-04-23T06:01:00.043Z,195
2017-04-23T06:01:40.541Z,195
2017-04-23T06:02:21.037Z,200
2017-04-23T06:03:01.520Z,200
2017-04-23T06:03:42.019Z,200
2017-04-23T06:04:22.520Z,200
2017-04-23T06:05:03.009Z,200
2017-04-23T06:05:43.495Z,195
2017-04-23T06:06:23.992Z,195
2017-04-23T06:07:04.484Z,210
2017-04-23T06:07:44.976Z,210
2017-04-23T06:08:25.472Z,215
2017-04-23T06:09:05.951Z,215
2017-04-23T06:09:46.445Z,220
2017-04-23T06:10:26.929Z,220
2017-04-23T06:11:07.417Z,225
2017-04-23T06:11:47.910Z,225
2017-04-23T06:12:28.409Z,225
2017-04-23T06:13:08.911Z,230
2017-04-23T06:13:49.399Z,230
2017-04-23T06:14:29.900Z,230
2017-04-23T06:15:10.392Z,230
2017-04-23T06:15:50.883Z,230
2017-04-23T06:16:31.381Z,225
2017-04-23T06:17:11.878Z,220
2017-04-23T06:17:52.351Z,235
2017-04-23T06:18:32.855Z,240
2017-04-23T06:19:13.347Z,240
2017-04-23T06:19:53.828Z,245
2017-04-23T06:20:34.332Z,250
2017-04-23T06:21:14.820Z,250
2017-04-23T06:21:55.289Z,255
2017-04-23T06:22:35.790Z,255
2017-04-23T06:23:16.296Z,260
2017-04-23T06:23:56.783Z,260
2017-04-23T06:24:37.274Z,260
2017-04-23T06:25:17.756Z,265
2017-04-23T06:25:58.250Z,265
2017-04-23T06:26:38.737Z,270
2017-04-23T06:27:19.227Z,270
2017-04-23T06:27:59.718Z,270
2017-04-23T06:28:40.214Z,275
2017-04-23T06:29:20.710Z,285
2017-04-23T06:30:01.197Z,285
2017-04-23T06:30:41.683Z,280
2017-04-23T06:31:22.176Z,290
2017-04-23T06:32:02.666Z,290
2017-04-23T06:32:43.164Z,290
2017-04-23T06:33:23.661Z,295
2017-04-23T06:34:04.143Z,295
2017-04-23T06:34:44.642Z,300
2017-04-23T06:35:25.134Z,300
2017-04-23T06:36:05.634Z,310
2017-04-23T06:36:46.119Z,310
2017-04-23T06:37:26.611Z,315
2017-04-23T06:38:07.102Z,320
2017-04-23T06:38:47.592Z,315
2017-04-23T06:39:28.085Z,320
2017-04-23T06:40:08.579Z,315
2017-04-23T06:40:49.078Z,325
2017-04-23T06:41:29.561Z,335
2017-04-23T06:42:10.064Z,325
2017-04-23T06:42:50.544Z,350
2017-04-23T06:43:31.035Z,350
2017-04-23T06:44:11.532Z,350
2017-04-23T06:44:52.025Z,360
2017-04-23T06:45:32.512Z,360
2017-04-23T06:46:13.009Z,370
2017-04-23T06:46:53.503Z,375
2017-04-23T06:47:33.993Z,375
2017-04-23T06:48:14.482Z,380
2017-04-23T06:48:54.977Z,385
2017-04-23T06:49:35.470Z,355
2017-04-23T06:50:15.960Z,395
2017-04-23T06:50:56.454Z,400
2017-04-23T06:51:36.950Z,415
2017-04-23T06:52:17.440Z,425
2017-04-23T06:52:57.913Z,435
2017-04-23T06:53:38.410Z,445
2017-04-23T06:54:18.905Z,440
2017-04-23T06:54:59.404Z,440
2017-04-23T06:55:39.902Z,445
2017-04-23T06:56:20.389Z,455
2017-04-23T06:57:00.885Z,460
2017-04-23T06:57:41.379Z,465
2017-04-23T06:58:21.883Z,480
2017-04-23T06:59:02.360Z,485
2017-04-23T06:59:42.857Z,495
2017-04-23T07:00:23.346Z,505
2017-04-23T07:01:03.845Z,510
2017-04-23T07:01:44.332Z,530
2017-04-23T07:02:24.829Z,540
2017-04-23T07:03:05.294Z,535
2017-04-23T07:03:45.770Z,550
2017-04-23T07:04:26.271Z,555
2017-04-23T07:05:06.764Z,570
2017-04-23T07:05:47.257Z,575
2017-04-23T07:06:27.735Z,580
2017-04-23T07:07:08.231Z,600
2017-04-23T07:07:48.730Z,585
2017-04-23T07:08:29.229Z,605
2017-04-23T07:09:09.721Z,640
2017-04-23T07:09:50.212Z,640
2017-04-23T07:10:30.700Z,660
2017-04-23T07:11:11.203Z,690
2017-04-23T07:11:51.689Z,715
2017-04-23T07:12:32.182Z,755
2017-04-23T07:13:12.680Z,760
2017-04-23T07:13:53.165Z,735
2017-04-23T07:14:33.643Z,775
2017-04-23T07:15:14.129Z,805
2017-04-23T07:15:54.617Z,800
2017-04-23T07:16:35.118Z,815
2017-04-23T07:17:15.621Z,815
2017-04-23T07:17:56.111Z,850
2017-04-23T07:18:36.605Z,870
2017-04-23T07:19:17.107Z,905
2017-04-23T07:19:57.593Z,930
2017-04-23T07:22:15.449Z,480
2017-04-23T07:22:55.936Z,445
2017-04-23T07:23:36.439Z,955
2017-04-23T07:24:16.961Z,295
2017-04-23T07:24:57.410Z,300
2017-04-23T07:25:37.899Z,1260
2017-04-23T07:26:18.400Z,1275
2017-04-23T07:26:58.873Z,1310
2017-04-23T07:27:39.350Z,1330
2017-04-23T07:28:19.856Z,1345
2017-04-23T07:29:00.349Z,1420
2017-04-23T07:29:40.841Z,1430
2017-04-23T07:30:21.329Z,1435
2017-04-23T07:31:01.825Z,715
2017-04-23T07:31:42.296Z,1320
2017-04-23T07:32:22.805Z,650
2017-04-23T07:33:03.304Z,1345
2017-04-23T07:33:43.797Z,1620
2017-04-23T07:34:24.289Z,1630
2017-04-23T07:35:04.786Z,1640
2017-04-23T07:35:45.279Z,1580
2017-04-23T07:36:25.767Z,1105
2017-04-23T07:37:06.258Z,1265
2017-04-23T07:37:46.755Z,1240
2017-04-23T07:38:27.253Z,1335
2017-04-23T07:39:07.741Z,1565
2017-04-23T07:39:48.235Z,1675
2017-04-23T07:40:28.744Z,1650
2017-04-23T07:41:09.217Z,1635
2017-04-23T07:41:49.734Z,1635
2017-04-23T07:42:30.204Z,1660
2017-04-23T07:43:10.692Z,1620
2017-04-23T07:43:51.168Z,1630
2017-04-23T07:44:31.672Z,1635
2017-04-23T07:45:12.161Z,1625
2017-04-23T07:45:52.664Z,1615
2017-04-23T07:46:33.166Z,1605
2017-04-23T07:47:13.654Z,645
2017-04-23T07:47:54.173Z,730
2017-04-23T07:48:34.658Z,870
2017-04-23T07:49:15.155Z,1585
2017-04-23T07:49:55.633Z,1575
2017-04-23T07:50:36.156Z,1285
2017-04-23T07:51:16.630Z,360
2017-04-23T07:51:57.130Z,395
2017-04-23T07:52:37.616Z,1470
2017-04-23T07:53:18.114Z,1435
2017-04-23T07:53:58.628Z,1390
2017-04-23T07:54:39.093Z,1355
2017-04-23T07:55:19.588Z,1305
2017-04-23T07:56:00.088Z,1235
2017-04-23T07:56:40.570Z,1080
2017-04-23T07:57:21.045Z,1040
2017-04-23T07:58:01.555Z,990
2017-04-23T07:58:42.051Z,1045
2017-04-23T07:59:22.541Z,965
2017-04-23T08:00:03.042Z,905
2017-04-23T08:00:43.530Z,835
2017-04-23T08:01:24.017Z,780
2017-04-23T08:02:04.513Z,740
2017-04-23T08:02:45.004Z,690
2017-04-23T08:03:25.497Z,670
2017-04-23T08:04:05.990Z,645
2017-04-23T08:04:46.505Z,660
2017-04-23T08:05:26.979Z,640
2017-04-23T08:06:07.477Z,635
2017-04-23T08:06:47.982Z,600
2017-04-23T08:07:28.449Z,590
2017-04-23T08:08:08.952Z,560
2017-04-23T08:08:49.432Z,565
2017-04-23T08:09:29.927Z,500
2017-04-23T08:10:10.428Z,255
2017-04-23T08:10:50.912Z,235
2017-04-23T08:11:31.408Z,215
2017-04-23T08:12:11.910Z,220
2017-04-23T08:12:52.390Z,225
2017-04-23T08:13:32.882Z,235
2017-04-23T08:14:13.370Z,250
2017-04-23T08:14:53.855Z,255
2017-04-23T08:15:34.359Z,260
2017-04-23T08:16:14.860Z,285
2017-04-23T08:16:55.369Z,310
2017-04-23T08:17:35.824Z,330
2017-04-23T08:18:16.326Z,350
2017-04-23T08:18:56.840Z,1310
2017-04-23T08:19:37.310Z,2610
2017-04-23T08:20:17.808Z,2645
2017-04-23T08:20:58.313Z,2580
2017-04-23T08:21:38.820Z,2560
2017-04-23T08:22:19.313Z,2595
2017-04-23T08:22:59.811Z,2685
2017-04-23T08:23:40.313Z,2730
2017-04-23T08:24:20.824Z,2775
2017-04-23T08:25:01.315Z,2730
2017-04-23T08:25:41.810Z,2685
2017-04-23T08:26:22.318Z,2525
2017-04-23T08:27:02.819Z,2405
2017-04-23T08:27:43.286Z,2420
2017-04-23T08:28:23.782Z,2365
2017-04-23T08:29:04.295Z,2420
2017-04-23T08:29:44.765Z,2430
2017-04-23T08:30:25.260Z,2450
2017-04-23T08:31:05.752Z,2505
2017-04-23T08:31:46.242Z,2575
2017-04-23T08:32:26.719Z,2640
2017-04-23T08:33:07.227Z,2690
2017-04-23T08:33:47.721Z,2730
2017-04-23T08:34:28.220Z,2825
2017-04-23T08:35:08.717Z,2795
2017-04-23T08:35:49.218Z,2870
2017-04-23T08:36:29.722Z,2845
2017-04-23T08:37:10.204Z,2870
2017-04-23T08:37:50.698Z,2920
2017-04-23T08:38:31.220Z,2780
2017-04-23T08:39:11.696Z,2630
2017-04-23T08:39:52.189Z,2550
2017-04-23T08:40:32.690Z,2315
2017-04-23T08:41:13.178Z,2420
2017-04-23T08:43:41.467Z,2690
2017-04-23T08:44:21.964Z,2645
2017-04-23T08:45:02.474Z,2690
2017-04-23T08:45:42.972Z,2655
2017-04-23T08:46:23.486Z,475
2017-04-23T08:47:03.983Z,300
2017-04-23T08:47:44.479Z,325
2017-04-23T08:48:24.980Z,360
2017-04-23T08:49:05.474Z,400
2017-04-23T08:49:45.979Z,445
2017-04-23T08:50:26.466Z,475
2017-04-23T08:51:06.937Z,535
2017-04-23T08:51:47.434Z,575
2017-04-23T08:52:28.238Z,640
2017-04-23T08:53:09.015Z,645
2017-04-23T08:53:49.432Z,690
2017-04-23T08:54:29.924Z,665
2017-04-23T08:55:10.407Z,1035
2017-04-23T08:55:50.920Z,1065
2017-04-23T08:56:31.393Z,895
2017-04-23T08:57:11.880Z,660
2017-04-23T08:57:52.372Z,550
2017-04-23T08:58:32.866Z,465
2017-04-23T08:59:13.346Z,405
2017-04-23T08:59:53.827Z,385
2017-04-23T09:00:34.321Z,355
2017-04-23T09:01:14.853Z,330
2017-04-23T09:01:55.292Z,315
2017-04-23T09:02:35.783Z,310
2017-04-23T09:03:16.313Z,300
2017-04-23T09:03:56.771Z,295
2017-04-23T09:04:37.241Z,290
2017-04-23T09:05:17.757Z,290
2017-04-23T09:05:58.250Z,290
2017-04-23T09:06:38.747Z,300
2017-04-23T09:07:19.241Z,315
2017-04-23T09:07:59.729Z,325
2017-04-23T09:08:40.225Z,330
2017-04-23T09:09:20.725Z,325
2017-04-23T09:10:01.205Z,340
2017-04-23T09:10:41.702Z,345
2017-04-23T09:11:22.207Z,370
2017-04-23T09:12:02.748Z,380
2017-04-23T09:12:43.210Z,400
2017-04-23T09:13:23.703Z,420
2017-04-23T09:14:04.191Z,425
2017-04-23T09:14:44.683Z,440
2017-04-23T09:15:25.167Z,505
2017-04-23T09:16:05.665Z,570
2017-04-23T09:16:46.158Z,1200
2017-04-23T09:17:26.652Z,1140
2017-04-23T09:18:07.149Z,1150
2017-04-23T09:18:47.638Z,1170
2017-04-23T09:19:28.129Z,1165
2017-04-23T09:20:08.620Z,1180
2017-04-23T09:20:49.126Z,1175
2017-04-23T09:21:29.611Z,1195
2017-04-23T09:22:10.097Z,1240
2017-04-23T09:22:50.582Z,1055
2017-04-23T09:23:31.066Z,675
2017-04-23T09:24:11.574Z,645
2017-04-23T09:24:52.056Z,795
2017-04-23T09:25:32.559Z,1040
2017-04-23T09:26:13.056Z,995
2017-04-23T09:26:53.554Z,1025
2017-04-23T09:27:34.036Z,625
2017-04-23T09:28:14.534Z,580
2017-04-23T09:28:55.031Z,565
2017-04-23T09:29:35.517Z,560
2017-04-23T09:30:16.013Z,575
2017-04-23T09:30:56.560Z,575
2017-04-23T09:31:36.977Z,590
2017-04-23T09:32:17.455Z,680
2017-04-23T09:32:57.944Z,895
2017-04-23T09:33:38.437Z,1030
2017-04-23T09:34:18.932Z,1005
2017-04-23T09:34:59.427Z,970
2017-04-23T09:35:39.928Z,1190
2017-04-23T09:36:20.407Z,710
2017-04-23T09:37:00.900Z,625
2017-04-23T09:37:41.390Z,590
2017-04-23T09:38:21.883Z,560
2017-04-23T09:39:02.376Z,555
2017-04-23T09:39:42.864Z,600
2017-04-23T09:40:23.359Z,710
2017-04-23T09:41:03.858Z,625
2017-04-23T09:41:44.354Z,600
2017-04-23T09:42:24.837Z,630
2017-04-23T09:43:05.327Z,700
2017-04-23T09:43:45.816Z,775
2017-04-23T09:44:26.301Z,1260
2017-04-23T09:45:06.805Z,1345
2017-04-23T09:45:47.295Z,1315
2017-04-23T09:46:27.792Z,1325
2017-04-23T09:47:08.283Z,1350
2017-04-23T09:49:46.393Z,800
2017-04-23T09:50:26.887Z,675