createdAt,value
2016-05-21T00:00:16.748Z,66.16
2016-05-21T00:01:16.750Z,65.97
2016-05-21T00:02:16.519Z,65.97
2016-05-21T00:03:16.678Z,66.55
2016-05-21T00:04:16.649Z,66.06
2016-05-21T00:05:16.980Z,66.74
2016-05-21T00:06:16.638Z,66.35
2016-05-21T00:07:16.580Z,66.55
2016-05-21T00:08:16.582Z,66.64
2016-05-21T00:09:16.553Z,66.55
2016-05-21T00:10:16.555Z,66.06
2016-05-21T00:11:16.523Z,66.55
2016-05-21T00:12:16.496Z,66.26
2016-05-21T00:13:16.498Z,66.06
2016-05-21T00:14:16.516Z,66.55
2016-05-21T00:15:16.504Z,66.55
2016-05-21T00:16:16.937Z,66.55
2016-05-21T00:17:16.491Z,66.74
2016-05-21T00:18:16.454Z,66.45
2016-05-21T00:19:16.446Z,66.64
2016-05-21T00:20:16.407Z,66.74
2016-05-21T00:21:16.413Z,66.64
2016-05-21T00:22:16.341Z,66.74
2016-05-21T00:23:16.345Z,66.64
2016-05-21T00:24:16.351Z,66.74
2016-05-21T00:25:16.324Z,66.64
2016-05-21T00:26:16.312Z,66.83
2016-05-21T00:27:16.285Z,66.64
2016-05-21T00:28:16.132Z,66.64
2016-05-21T00:29:16.228Z,66.64
2016-05-21T00:30:16.075Z,66.45
2016-05-21T00:31:16.188Z,66.55
2016-05-21T00:32:16.207Z,66.55
2016-05-21T00:33:16.147Z,66.55
2016-05-21T00:34:16.118Z,66.45
2016-05-21T00:35:16.090Z,66.55
2016-05-21T00:36:16.061Z,66.26
2016-05-21T00:37:16.048Z,66.55
2016-05-21T00:38:16.051Z,66.55
2016-05-21T00:39:16.053Z,66.55
2016-05-21T00:40:15.978Z,66.55
2016-05-21T00:41:15.965Z,66.16
2016-05-21T00:42:15.967Z,66.55
2016-05-21T00:43:15.908Z,66.64
2016-05-21T00:44:15.926Z,66.55
2016-05-21T00:45:15.883Z,66.45
2016-05-21T00:46:16.073Z,66.55
2016-05-21T00:47:15.841Z,66.55
2016-05-21T00:48:15.813Z,66.64
2016-05-21T00:49:15.643Z,66.55
2016-05-21T00:50:15.802Z,66.64
2016-05-21T00:51:15.758Z,66.55
2016-05-21T00:52:15.729Z,66.55
2016-05-21T00:53:15.685Z,66.64
2016-05-21T00:54:15.734Z,66.55
2016-05-21T00:55:15.674Z,66.16
2016-05-21T00:56:15.646Z,66.16
2016-05-21T00:57:15.476Z,66.35
2016-05-21T00:58:15.589Z,65.97
2016-05-21T00:59:15.607Z,66.03
2016-05-21T01:00:15.579Z,66.16
2016-05-21T01:01:15.566Z,66.06
2016-05-21T01:02:15.521Z,66.03
2016-05-21T01:03:15.509Z,66.03
2016-05-21T01:04:15.496Z,66.13
2016-05-21T01:05:15.498Z,66.16
2016-05-21T01:06:15.423Z,66.13
2016-05-21T01:07:15.410Z,66.42
2016-05-21T01:08:15.459Z,66.45
2016-05-21T01:09:15.384Z,66.61
2016-05-21T01:10:15.199Z,66.13
2016-05-21T01:11:15.608Z,66.35
2016-05-21T01:12:15.127Z,66.51
2016-05-21T01:13:15.285Z,66.51
2016-05-21T01:14:15.273Z,66.71
2016-05-21T01:15:15.260Z,66.61
2016-05-21T01:16:15.184Z,66.64
2016-05-21T01:17:15.172Z,66.61
2016-05-21T01:18:15.158Z,66.51
2016-05-21T01:19:15.161Z,66.32
2016-05-21T01:20:15.102Z,66.32
2016-05-21T01:21:15.072Z,66.71
2016-05-21T01:22:14.966Z,66.51
2016-05-21T01:23:15.094Z,66.71
2016-05-21T01:24:15.049Z,66.71
2016-05-21T01:25:15.005Z,66.71
2016-05-21T01:26:14.976Z,66.61
2016-05-21T01:27:14.963Z,66.61
2016-05-21T01:28:14.966Z,66.89
2016-05-21T01:29:14.938Z,66.8
2016-05-21T01:30:14.926Z,66.8
2016-05-21T01:31:14.912Z,66.8
2016-05-21T01:32:14.852Z,66.8
2016-05-21T01:33:15.012Z,66.51
2016-05-21T01:34:14.811Z,66.51
2016-05-21T01:35:14.673Z,66.89
2016-05-21T01:36:14.988Z,66.8
2016-05-21T01:37:14.787Z,66.89
2016-05-21T01:38:15.040Z,66.89
2016-05-21T01:39:14.950Z,66.99
2016-05-21T01:40:14.670Z,66.89
2016-05-21T01:41:15.126Z,66.89
2016-05-21T01:42:14.661Z,66.71
2016-05-21T01:43:14.632Z,67.47
2016-05-21T01:44:14.823Z,67.38
2016-05-21T01:45:14.716Z,67.38
2016-05-21T01:46:14.562Z,66.89
2016-05-21T01:47:14.783Z,66.71
2016-05-21T01:48:15.052Z,66.71
2016-05-21T01:49:14.477Z,66.99
2016-05-21T01:50:14.494Z,67.18
2016-05-21T01:51:14.638Z,66.99
2016-05-21T01:52:14.437Z,67.09
2016-05-21T01:53:14.393Z,67.09
2016-05-21T01:54:14.599Z,67.09
2016-05-21T01:55:15.180Z,66.99
2016-05-21T01:56:14.417Z,66.99
2016-05-21T01:57:14.341Z,66.99
2016-05-21T01:58:14.266Z,67.09
2016-05-21T01:59:14.832Z,66.99
2016-05-21T02:00:14.271Z,66.99
2016-05-21T02:01:14.243Z,67.09
2016-05-21T02:02:14.229Z,67.18
2016-05-21T02:03:14.310Z,67.09
2016-05-21T02:04:14.251Z,67.18
2016-05-21T02:05:14.472Z,66.8
2016-05-21T02:06:14.147Z,67.18
2016-05-21T02:07:14.634Z,67.09
2016-05-21T02:08:14.402Z,67.18
2016-05-21T02:09:14.733Z,67.09
2016-05-21T02:10:14.017Z,67.18
2016-05-21T02:11:13.989Z,66.8
2016-05-21T02:12:14.289Z,66.71
2016-05-21T02:13:13.978Z,67.28
2016-05-21T02:14:14.340Z,66.89
2016-05-21T02:15:14.156Z,67.09
2016-05-21T02:16:14.470Z,66.8
2016-05-21T02:17:13.911Z,67.18
2016-05-21T02:18:13.866Z,66.99
2016-05-21T02:19:14.166Z,67.09
2016-05-21T02:20:13.888Z,66.99
2016-05-21T02:21:14.016Z,67.18
2016-05-21T02:22:13.815Z,66.99
2016-05-21T02:23:15.068Z,66.99
2016-05-21T02:24:14.305Z,67.09
2016-05-21T02:25:14.105Z,66.8
2016-05-21T02:26:13.685Z,67.09
2016-05-21T02:27:13.640Z,67.18
2016-05-21T02:28:13.628Z,67.09
2016-05-21T02:29:13.630Z,66.8
2016-05-21T02:30:13.602Z,66.99
2016-05-21T02:31:13.965Z,66.99
2016-05-21T02:32:14.029Z,67.18
2016-05-21T02:33:13.532Z,67.18
2016-05-21T02:34:13.487Z,67.18
2016-05-21T02:35:13.569Z,66.8
2016-05-21T02:36:13.867Z,67.09
2016-05-21T02:37:14.043Z,66.99
2016-05-21T02:38:13.421Z,67.38
2016-05-21T02:39:13.392Z,67.38
2016-05-21T02:40:14.051Z,67.28
2016-05-21T02:41:13.694Z,67.25
2016-05-21T02:42:13.322Z,66.71
2016-05-21T02:43:13.465Z,67.15
2016-05-21T02:44:14.295Z,67.34
2016-05-21T02:45:13.127Z,67.18
2016-05-21T02:46:13.222Z,67.28
2016-05-21T02:47:13.210Z,67.28
2016-05-21T02:48:13.181Z,67.25
2016-05-21T02:49:13.169Z,67.28
2016-05-21T02:50:13.937Z,67.05
2016-05-21T02:51:13.502Z,67.05
2016-05-21T02:52:13.130Z,67.25
2016-05-21T02:53:13.164Z,66.86
2016-05-21T02:54:13.057Z,66.96
2016-05-21T02:55:13.654Z,66.96
2016-05-21T02:56:13.485Z,67.05
2016-05-21T02:57:13.049Z,67.25
2016-05-21T02:58:13.412Z,67.25
2016-05-21T02:59:12.977Z,67.15
2016-05-21T03:00:13.324Z,67.54
2016-05-21T03:01:12.998Z,67.54
2016-05-21T03:02:13.093Z,67.34
2016-05-21T03:03:13.660Z,67.63
2016-05-21T03:04:12.863Z,67.63
2016-05-21T03:05:12.881Z,67.82
2016-05-21T03:06:12.790Z,67.25
2016-05-21T03:07:12.761Z,67.54
2016-05-21T03:08:12.748Z,67.34
2016-05-21T03:09:13.001Z,67.63
2016-05-21T03:10:12.723Z,67.63
2016-05-21T03:11:12.522Z,66.96
2016-05-21T03:12:12.993Z,67.15
2016-05-21T03:13:12.637Z,67.44
2016-05-21T03:14:12.592Z,67.44
2016-05-21T03:15:12.580Z,67.54
2016-05-21T03:16:13.161Z,67.54
2016-05-21T03:17:12.538Z,67.54
2016-05-21T03:18:12.525Z,67.15
2016-05-21T03:19:12.512Z,67.44
2016-05-21T03:20:12.499Z,67.15
2016-05-21T03:21:12.565Z,67.44
2016-05-21T03:22:12.489Z,67.54
2016-05-21T03:23:12.398Z,67.54
2016-05-21T03:24:12.370Z,67.54
2016-05-21T03:25:12.325Z,67.54
2016-05-21T03:26:13.766Z,67.34
2016-05-21T03:27:12.346Z,67.34
2016-05-21T03:28:12.522Z,67.54
2016-05-21T03:29:12.493Z,67.54
2016-05-21T03:30:12.495Z,67.34
2016-05-21T03:31:12.123Z,67.34
2016-05-21T03:32:12.094Z,67.54
2016-05-21T03:33:12.456Z,67.44
2016-05-21T03:34:12.224Z,67.44
2016-05-21T03:35:12.649Z,67.44
2016-05-21T03:36:12.137Z,67.34
2016-05-21T03:37:12.467Z,67.54
2016-05-21T03:38:12.188Z,67.54
2016-05-21T03:39:11.895Z,67.54
2016-05-21T03:40:12.037Z,67.54
2016-05-21T03:41:12.212Z,67.44
2016-05-21T03:42:11.981Z,67.44
2016-05-21T03:43:11.967Z,67.54
2016-05-21T03:44:11.970Z,67.54
2016-05-21T03:45:11.942Z,67.44
2016-05-21T03:46:11.928Z,67.54
2016-05-21T03:47:11.869Z,67.34
2016-05-21T03:48:11.715Z,67.34
2016-05-21T03:49:11.843Z,67.34
2016-05-21T03:50:12.064Z,67.44
2016-05-21T03:51:12.302Z,67.34
2016-05-21T03:52:11.789Z,67.54
2016-05-21T03:53:11.775Z,67.54
2016-05-21T03:54:11.716Z,67.54
2016-05-21T03:55:11.734Z,67.54
2016-05-21T03:56:12.049Z,67.44
2016-05-21T03:57:11.677Z,67.54
2016-05-21T03:58:11.680Z,67.54
2016-05-21T03:59:11.605Z,67.25
2016-05-21T04:00:11.607Z,67.44
2016-05-21T04:01:12.266Z,67.54
2016-05-21T04:02:11.612Z,67.34
2016-05-21T04:03:11.599Z,67.34
2016-05-21T04:04:11.508Z,67.54
2016-05-21T04:05:11.496Z,67.25
2016-05-21T04:06:11.717Z,67.54
2016-05-21T04:07:11.470Z,67.54
2016-05-21T04:08:11.457Z,67.54
2016-05-21T04:09:11.506Z,67.54
2016-05-21T04:10:12.696Z,67.44
2016-05-21T04:11:11.652Z,67.34
2016-05-21T04:12:11.358Z,67.34
2016-05-21T04:13:11.329Z,67.34
2016-05-21T04:14:11.332Z,67.44
2016-05-21T04:15:11.148Z,67.54
2016-05-21T04:16:11.104Z,67.44
2016-05-21T04:17:11.247Z,67.34
2016-05-21T04:18:11.046Z,67.34
2016-05-21T04:19:11.205Z,67.34
2016-05-21T04:20:11.708Z,67.44
2016-05-21T04:21:11.133Z,67.25
2016-05-21T04:22:11.104Z,67.54
2016-05-21T04:23:10.966Z,67.34
2016-05-21T04:24:11.062Z,67.54
2016-05-21T04:25:11.049Z,67.54
2016-05-21T04:26:11.240Z,67.54
2016-05-21T04:27:10.991Z,67.34
2016-05-21T04:28:10.963Z,67.44
2016-05-21T04:29:10.763Z,67.44
2016-05-21T04:30:10.969Z,67.47
2016-05-21T04:31:10.925Z,67.34
2016-05-21T04:32:10.896Z,67.34
2016-05-21T04:33:10.977Z,67.38
2016-05-21T04:34:10.729Z,67.44
2016-05-21T04:35:10.810Z,67.44
2016-05-21T04:36:10.813Z,67.38
2016-05-21T04:37:10.815Z,67.34
2016-05-21T04:38:10.741Z,67.25
2016-05-21T04:39:10.727Z,67.28
2016-05-21T04:40:10.574Z,67.34
2016-05-21T04:41:10.749Z,67.34
2016-05-21T04:42:10.704Z,67.57
2016-05-21T04:43:10.645Z,67.57
2016-05-21T04:44:10.647Z,67.44
2016-05-21T04:45:10.462Z,67.47
2016-05-21T04:46:11.043Z,67.47
2016-05-21T04:47:10.546Z,67.18
2016-05-21T04:48:10.626Z,67.38
2016-05-21T04:49:10.598Z,67.57
2016-05-21T04:50:10.507Z,67.38
2016-05-21T04:51:10.510Z,67.28
2016-05-21T04:52:10.481Z,67.18
2016-05-21T04:53:10.422Z,67.28
2016-05-21T04:54:10.392Z,67.38
2016-05-21T04:55:10.411Z,67.38
2016-05-21T04:56:10.383Z,67.47
2016-05-21T04:57:10.339Z,67.57
2016-05-21T04:58:10.341Z,67.47
2016-05-21T04:59:10.296Z,67.18
2016-05-21T05:00:10.269Z,67.57
2016-05-21T05:01:10.302Z,67.57
2016-05-21T05:02:10.243Z,67.18
2016-05-21T05:03:10.291Z,67.57
2016-05-21T05:04:10.201Z,67.47
2016-05-21T05:05:10.157Z,66.99
2016-05-21T05:06:10.285Z,67.18
2016-05-21T05:07:10.099Z,67.28
2016-05-21T05:08:10.118Z,67.09
2016-05-21T05:09:10.057Z,66.99
2016-05-21T05:10:10.061Z,67.66
2016-05-21T05:11:09.907Z,67.85
2016-05-21T05:12:10.020Z,67.28
2016-05-21T05:13:09.991Z,67.18
2016-05-21T05:14:09.946Z,67.18
2016-05-21T05:15:09.949Z,67.18
2016-05-21T05:16:09.952Z,66.89
2016-05-21T05:17:09.877Z,67.38
2016-05-21T05:18:09.754Z,67.02
2016-05-21T05:19:09.882Z,66.83
2016-05-21T05:20:10.041Z,66.83
2016-05-21T05:21:09.934Z,67.22
2016-05-21T05:22:10.218Z,67.22
2016-05-21T05:23:09.830Z,67.22
2016-05-21T05:24:09.755Z,66.64
2016-05-21T05:25:09.773Z,67.22
2016-05-21T05:26:09.682Z,66.83
2016-05-21T05:27:09.716Z,66.83
2016-05-21T05:28:09.641Z,66.83
2016-05-21T05:29:09.674Z,66.64
2016-05-21T05:30:09.615Z,67.22
2016-05-21T05:31:09.664Z,67.22
2016-05-21T05:32:09.588Z,67.02
2016-05-21T05:33:09.685Z,66.93
2016-05-21T05:34:09.625Z,66.74
2016-05-21T05:35:09.628Z,67.22
2016-05-21T05:36:09.505Z,67.02
2016-05-21T05:37:09.447Z,67.12
2016-05-21T05:38:09.542Z,67.22
2016-05-21T05:39:09.451Z,67.12
2016-05-21T05:40:09.407Z,67.02
2016-05-21T05:41:09.848Z,66.93
2016-05-21T05:42:09.350Z,67.02
2016-05-21T05:43:09.368Z,66.93
2016-05-21T05:44:09.324Z,66.83
2016-05-21T05:45:09.296Z,67.02
2016-05-21T05:46:09.079Z,67.02
2016-05-21T05:47:09.348Z,66.83
2016-05-21T05:48:09.225Z,66.74
2016-05-21T05:49:09.197Z,66.83
2016-05-21T05:50:09.168Z,66.83
2016-05-21T05:51:09.218Z,66.93
2016-05-21T05:52:09.205Z,66.83
2016-05-21T05:53:09.098Z,66.83
2016-05-21T05:54:09.117Z,66.86
2016-05-21T05:55:09.056Z,66.96
2016-05-21T05:56:09.091Z,66.83
2016-05-21T05:57:09.000Z,67.16
2016-05-21T05:58:09.003Z,66.83
2016-05-21T05:59:09.005Z,67.02
2016-05-21T06:00:09.039Z,67.02
2016-05-21T06:01:08.947Z,66.93
2016-05-21T06:02:08.919Z,67.02
2016-05-21T06:03:09.094Z,67.06
2016-05-21T06:04:08.878Z,66.93
2016-05-21T06:05:08.741Z,66.93
2016-05-21T06:06:09.243Z,67.06
2016-05-21T06:07:08.793Z,67.06
2016-05-21T06:08:08.763Z,67.44
2016-05-21T06:09:08.766Z,66.86
2016-05-21T06:10:08.769Z,66.58
2016-05-21T06:11:08.772Z,66.49
2016-05-21T06:12:08.727Z,66.77
2016-05-21T06:13:08.730Z,66.77
2016-05-21T06:14:08.702Z,66.58
2016-05-21T06:15:08.657Z,66.58
2016-05-21T06:16:08.598Z,66.67
2016-05-21T06:17:08.960Z,66.67
2016-05-21T06:18:08.556Z,66.58
2016-05-21T06:19:08.543Z,66.86
2016-05-21T06:20:09.078Z,66.58
2016-05-21T06:21:08.501Z,66.71
2016-05-21T06:22:08.770Z,66.67
2016-05-21T06:23:08.539Z,66.71
2016-05-21T06:24:08.292Z,66.42
2016-05-21T06:25:08.294Z,66.71
2016-05-21T06:26:09.703Z,66.61
2016-05-21T06:27:08.393Z,66.42
2016-05-21T06:28:08.489Z,66.71
2016-05-21T06:29:08.320Z,66.33
2016-05-21T06:30:08.370Z,66.13
2016-05-21T06:31:08.325Z,66.13
2016-05-21T06:32:08.422Z,66.23
2016-05-21T06:33:08.268Z,66.23
2016-05-21T06:34:08.302Z,66.23
2016-05-21T06:35:08.211Z,66.13
2016-05-21T06:36:08.527Z,65.94
2016-05-21T06:37:08.155Z,65.84
2016-05-21T06:38:08.172Z,65.94
2016-05-21T06:39:08.144Z,66.26
2016-05-21T06:40:08.116Z,66.07
2016-05-21T06:41:08.556Z,66.26
2016-05-21T06:42:08.073Z,66.36
2016-05-21T06:43:08.046Z,66.07
2016-05-21T06:44:08.001Z,66.36
2016-05-21T06:45:08.020Z,66.46
2016-05-21T06:46:08.068Z,66.26
2016-05-21T06:47:07.837Z,66.07
2016-05-21T06:48:07.778Z,65.97
2016-05-21T06:49:07.906Z,66.36
2016-05-21T06:50:07.893Z,66.26
2016-05-21T06:51:07.864Z,66.46
2016-05-21T06:52:07.835Z,66.46
2016-05-21T06:53:07.931Z,65.97
2016-05-21T06:54:07.794Z,66.55
2016-05-21T06:55:07.781Z,66.26
2016-05-21T06:56:07.784Z,66.46
2016-05-21T06:57:07.552Z,65.88
2016-05-21T06:58:07.742Z,65.97
2016-05-21T06:59:07.761Z,65.78
2016-05-21T07:00:07.966Z,65.72
2016-05-21T07:01:07.672Z,65.43
2016-05-21T07:02:07.753Z,65.23
2016-05-21T07:03:07.646Z,65.53
2016-05-21T07:04:07.508Z,65.62
2016-05-21T07:05:07.667Z,65.33
2016-05-21T07:06:07.686Z,65.72
2016-05-21T07:07:07.907Z,65.43
2016-05-21T07:08:07.597Z,65.17
2016-05-21T07:09:07.491Z,65.08
2016-05-21T07:10:08.524Z,65.17
2016-05-21T07:11:07.448Z,64.85
2016-05-21T07:12:07.436Z,64.89
2016-05-21T07:13:07.704Z,65.27
2016-05-21T07:14:07.832Z,64.98
2016-05-21T07:15:07.382Z,65.17
2016-05-21T07:16:07.353Z,64.98
2016-05-21T07:17:07.371Z,65.27
2016-05-21T07:18:07.296Z,65.08
2016-05-21T07:19:07.346Z,65.27
2016-05-21T07:20:07.285Z,65.37
2016-05-21T07:21:07.320Z,65.66
2016-05-21T07:22:07.338Z,65.46
2016-05-21T07:23:07.262Z,65.66
2016-05-21T07:24:07.218Z,65.66
2016-05-21T07:25:07.314Z,65.66
2016-05-21T07:26:06.990Z,65.27
2016-05-21T07:27:06.976Z,65.66
2016-05-21T07:28:07.150Z,65.66
2016-05-21T07:29:06.889Z,65.37
2016-05-21T07:30:07.078Z,65.08
2016-05-21T07:31:07.065Z,65.08
2016-05-21T07:32:07.506Z,65.17
2016-05-21T07:33:07.039Z,64.79
2016-05-21T07:34:06.964Z,64.98
2016-05-21T07:35:06.966Z,64.89
2016-05-21T07:36:07.141Z,64.98
2016-05-21T07:37:07.128Z,64.98
2016-05-21T07:38:06.943Z,64.53
2016-05-21T07:39:07.055Z,64.53
2016-05-21T07:40:06.964Z,64.53
2016-05-21T07:41:07.296Z,64.73
2016-05-21T07:42:07.032Z,64.53
2016-05-21T07:43:06.738Z,63.95
2016-05-21T07:44:06.897Z,63.76
2016-05-21T07:45:07.087Z,64.08
2016-05-21T07:46:06.715Z,63.7
2016-05-21T07:47:06.718Z,63.6
2016-05-21T07:48:06.783Z,63.6
2016-05-21T07:49:06.660Z,64.18
2016-05-21T07:50:06.788Z,63.89
2016-05-21T07:51:06.666Z,63.99
2016-05-21T07:52:06.606Z,63.7
2016-05-21T07:53:06.592Z,64.08
2016-05-21T07:54:06.581Z,63.99
2016-05-21T07:55:06.536Z,63.7
2016-05-21T07:56:06.742Z,63.89
2016-05-21T07:57:06.354Z,63.79
2016-05-21T07:58:06.450Z,63.99
2016-05-21T07:59:06.312Z,64.08
2016-05-21T08:00:06.456Z,64.08
2016-05-21T08:01:06.443Z,63.99
2016-05-21T08:02:06.617Z,63.73
2016-05-21T08:03:06.355Z,64.02
2016-05-21T08:04:06.341Z,64.08
2016-05-21T08:05:06.344Z,64.08
2016-05-21T08:06:06.300Z,63.89
2016-05-21T08:07:06.397Z,63.89
2016-05-21T08:08:06.696Z,63.7
2016-05-21T08:09:06.480Z,63.79
2016-05-21T08:10:06.280Z,64.08
2016-05-21T08:11:06.641Z,63.79
2016-05-21T08:12:06.207Z,63.99
2016-05-21T08:13:06.600Z,64.18
2016-05-21T08:14:06.227Z,63.7
2016-05-21T08:15:06.153Z,63.79
2016-05-21T08:16:06.279Z,64.08
2016-05-21T08:17:05.986Z,63.99
2016-05-21T08:18:06.191Z,63.89
2016-05-21T08:19:06.038Z,63.7
2016-05-21T08:20:06.041Z,63.7
2016-05-21T08:21:06.043Z,64.08
2016-05-21T08:22:05.999Z,63.79
2016-05-21T08:23:06.096Z,63.89
2016-05-21T08:24:06.989Z,63.99
2016-05-21T08:25:05.757Z,63.7
2016-05-21T08:26:06.292Z,63.79
2016-05-21T08:27:05.903Z,63.7
2016-05-21T08:28:06.015Z,64.08
2016-05-21T08:29:05.721Z,63.7
2016-05-21T08:30:05.818Z,63.7
2016-05-21T08:31:06.305Z,63.99
2016-05-21T08:32:05.792Z,63.6
2016-05-21T08:33:05.778Z,63.7
2016-05-21T08:34:05.781Z,63.89
2016-05-21T08:35:05.753Z,63.89
2016-05-21T08:36:05.709Z,63.7
2016-05-21T08:37:05.728Z,63.51
2016-05-21T08:38:05.683Z,64.08
2016-05-21T08:39:05.670Z,64.08
2016-05-21T08:40:05.688Z,64.08
2016-05-21T08:41:05.628Z,63.7
2016-05-21T08:42:05.475Z,63.25
2016-05-21T08:43:05.696Z,63.41
2016-05-21T08:44:05.652Z,63.44
2016-05-21T08:45:05.514Z,63.54
2016-05-21T08:46:05.532Z,63.44
2016-05-21T08:47:05.519Z,63.54
2016-05-21T08:48:05.491Z,63.73
2016-05-21T08:49:05.947Z,63.73
2016-05-21T08:50:05.434Z,63.73
2016-05-21T08:51:05.468Z,63.64
2016-05-21T08:52:05.376Z,63.44
2016-05-21T08:53:05.379Z,63.44
2016-05-21T08:54:05.210Z,63.25
2016-05-21T08:55:05.354Z,62.87
2016-05-21T08:56:05.575Z,63.06
2016-05-21T08:57:05.406Z,63.06
2016-05-21T08:58:05.299Z,63.06
2016-05-21T08:59:05.349Z,63.18
2016-05-21T09:00:05.211Z,62.96
2016-05-21T09:01:05.214Z,62.99
2016-05-21T09:02:05.606Z,63.18
2016-05-21T09:03:05.157Z,63.09
2016-05-21T09:04:05.144Z,63.09
2016-05-21T09:05:05.130Z,62.99
2016-05-21T09:06:05.009Z,63.18
2016-05-21T09:07:05.105Z,63.09
2016-05-21T09:08:05.061Z,63.18
2016-05-21T09:09:05.751Z,63.09
2016-05-21T09:10:05.067Z,63.18
2016-05-21T09:11:05.084Z,63.09
2016-05-21T09:12:05.025Z,62.7
2016-05-21T09:13:04.964Z,62.8
2016-05-21T09:14:05.061Z,62.7
2016-05-21T09:15:04.955Z,62.41
2016-05-21T09:16:05.332Z,62.8
2016-05-21T09:17:04.913Z,62.9
2016-05-21T09:18:04.719Z,62.9
2016-05-21T09:19:04.915Z,62.8
2016-05-21T09:20:05.376Z,62.22
2016-05-21T09:21:04.900Z,62.25
2016-05-21T09:22:04.924Z,62.35
2016-05-21T09:23:04.933Z,62.35
2016-05-21T09:24:04.865Z,62.35
2016-05-21T09:25:04.892Z,62.25
2016-05-21T09:26:04.871Z,62.45
2016-05-21T09:27:04.928Z,61.96
2016-05-21T09:28:04.839Z,62.25
2016-05-21T09:29:04.797Z,62.25
2016-05-21T09:30:04.834Z,62.15
2016-05-21T09:31:04.808Z,61.58
2016-05-21T09:32:04.752Z,62.35
2016-05-21T09:33:04.771Z,61.77
2016-05-21T09:34:04.712Z,61.87
2016-05-21T09:35:04.732Z,61.68
2016-05-21T09:36:04.720Z,61.38
2016-05-21T09:37:04.708Z,61.58
2016-05-21T09:38:04.539Z,61.9
2016-05-21T09:39:04.653Z,61.9
2016-05-21T09:40:04.483Z,61.8
2016-05-21T09:41:04.611Z,61.61
2016-05-21T09:42:04.630Z,61.71
2016-05-21T09:43:04.571Z,61.9
2016-05-21T09:44:07.557Z,61.9
2016-05-21T09:45:04.606Z,61.9
2016-05-21T09:46:04.500Z,61.9
2016-05-21T09:47:04.503Z,61.8
2016-05-21T09:48:04.459Z,61.61
2016-05-21T09:49:04.431Z,61.9
2016-05-21T09:50:04.463Z,61.8
2016-05-21T09:51:04.561Z,61.71
2016-05-21T09:52:04.359Z,61.9
2016-05-21T09:53:04.394Z,61.99
2016-05-21T09:54:04.396Z,61.99
2016-05-21T09:55:04.211Z,61.22
2016-05-21T09:56:04.511Z,60.55
2016-05-21T09:57:04.310Z,61.16
2016-05-21T09:58:04.282Z,61.22
2016-05-21T09:59:04.253Z,61.35
2016-05-21T10:00:04.444Z,61.06
2016-05-21T10:01:04.227Z,60.86
2016-05-21T10:02:04.168Z,61.44
2016-05-21T10:03:04.171Z,60.86
2016-05-21T10:04:04.299Z,61.16
2016-05-21T10:05:04.160Z,60.96
2016-05-21T10:06:04.132Z,60.96
2016-05-21T10:07:03.916Z,60.38
2016-05-21T10:08:04.121Z,60.13
2016-05-21T10:09:04.171Z,60.28
2016-05-21T10:10:04.065Z,60.48
2016-05-21T10:11:04.301Z,60.19
2016-05-21T10:12:04.195Z,60
2016-05-21T10:13:04.010Z,60.19
2016-05-21T10:14:03.840Z,60
2016-05-21T10:15:03.828Z,59.64
2016-05-21T10:16:04.142Z,60.03
2016-05-21T10:17:03.912Z,60.22
2016-05-21T10:18:03.961Z,59.93
2016-05-21T10:19:04.463Z,59.93
2016-05-21T10:20:04.403Z,60.22
2016-05-21T10:21:04.298Z,59.83
2016-05-21T10:22:04.050Z,60.22
2016-05-21T10:23:04.037Z,60.13
2016-05-21T10:24:03.915Z,60.03
2016-05-21T10:25:03.761Z,59.55
2016-05-21T10:26:03.747Z,59.8
2016-05-21T10:27:03.985Z,59.71
2016-05-21T10:28:03.706Z,60
2016-05-21T10:29:03.663Z,60.1
2016-05-21T10:30:03.680Z,59.52
2016-05-21T10:31:03.589Z,59.74
2016-05-21T10:32:03.624Z,60
2016-05-21T10:33:03.627Z,59.52
2016-05-21T10:34:03.582Z,59.9
2016-05-21T10:35:03.569Z,59.8
2016-05-21T10:36:03.557Z,59.71
2016-05-21T10:37:03.622Z,59.61
2016-05-21T10:38:03.530Z,59.93
2016-05-21T10:39:03.502Z,60.03
2016-05-21T10:40:03.724Z,59.35
2016-05-21T10:41:03.585Z,59.74
2016-05-21T10:42:03.525Z,59.83
2016-05-21T10:43:03.403Z,59.93
2016-05-21T10:44:03.374Z,59.93
2016-05-21T10:45:03.393Z,59.25
2016-05-21T10:46:03.395Z,59.35
2016-05-21T10:47:03.398Z,60.03
2016-05-21T10:48:03.167Z,60.13
2016-05-21T10:49:03.232Z,59.45
2016-05-21T10:50:03.328Z,59.93
2016-05-21T10:51:03.378Z,59.16
2016-05-21T10:52:03.396Z,59.64
2016-05-21T10:53:03.368Z,58.87
2016-05-21T10:54:03.261Z,58.97
2016-05-21T10:55:03.201Z,58.39
2016-05-21T10:56:03.157Z,58.8
2016-05-21T10:57:03.410Z,58.8
2016-05-21T10:58:02.990Z,58.61
2016-05-21T10:59:03.103Z,58.97
2016-05-21T11:00:03.089Z,58.58
2016-05-21T11:01:03.108Z,58.9
2016-05-21T11:02:03.407Z,58.9
2016-05-21T11:03:02.864Z,58.9
2016-05-21T11:04:03.022Z,58.77
2016-05-21T11:05:02.993Z,58.9
2016-05-21T11:06:02.980Z,58.9
2016-05-21T11:07:03.046Z,58.68
2016-05-21T11:08:03.064Z,58.48
2016-05-21T11:09:03.051Z,58.42
2016-05-21T11:10:02.944Z,58.29
2016-05-21T11:11:02.916Z,58.29
2016-05-21T11:12:03.247Z,58.77
2016-05-21T11:13:02.843Z,58.48
2016-05-21T11:14:02.862Z,58.29
2016-05-21T11:15:02.802Z,58.58
2016-05-21T11:16:02.664Z,58.58
2016-05-21T11:17:05.776Z,58.58
2016-05-21T11:18:02.763Z,58.42
2016-05-21T11:19:02.750Z,58.29
2016-05-21T11:23:42.264Z,57.74
2016-05-21T11:24:42.031Z,57.84
2016-05-21T11:25:41.831Z,57.84
2016-05-21T11:26:41.864Z,58.12
2016-05-21T11:27:41.962Z,58.03
2016-05-21T11:31:16.719Z,58.29
2016-05-21T11:32:16.707Z,58
2016-05-21T11:33:16.678Z,57.84
2016-05-21T11:34:16.634Z,57.9
2016-05-21T11:35:16.652Z,58.12
2016-05-21T11:36:16.639Z,57.9
2016-05-21T11:37:16.658Z,57.9
2016-05-21T11:38:16.583Z,58.12
2016-05-21T11:39:16.554Z,57.84
2016-05-21T11:40:16.369Z,57.26
2016-05-21T11:41:16.512Z,57.45
2016-05-21T11:42:16.484Z,57.45
2016-05-21T11:43:16.486Z,57.48
2016-05-21T11:44:16.458Z,57.06
2016-05-21T11:45:16.273Z,56.51
2016-05-21T11:46:16.479Z,56.71
2016-05-21T11:47:16.279Z,56.32
2016-05-21T11:48:16.376Z,56.51
2016-05-21T11:49:16.393Z,56.41
2016-05-21T11:50:16.349Z,55.67
2016-05-21T11:51:16.179Z,55.77
2016-05-21T11:52:16.339Z,54.99
2016-05-21T11:53:16.139Z,54.44
2016-05-21T11:54:16.297Z,54.53
2016-05-21T11:55:16.253Z,54.37
2016-05-21T11:56:16.240Z,54.08
2016-05-21T11:57:16.243Z,54.01
2016-05-21T11:58:16.214Z,54.57
2016-05-21T11:59:16.186Z,54.47
2016-05-21T12:00:16.188Z,54.88
2016-05-21T12:01:16.160Z,54.49
2016-05-21T12:02:16.208Z,54.66
2016-05-21T12:03:16.181Z,53.72
2016-05-21T12:04:16.122Z,52.97
2016-05-21T12:05:15.889Z,52.49
2016-05-21T12:06:16.126Z,52.51
2016-05-21T12:07:16.035Z,52.61
2016-05-21T12:09:15.885Z,53.09
2016-05-21T12:10:15.825Z,53.39
2016-05-21T12:11:15.812Z,53.97
2016-05-21T12:12:16.002Z,54.23
2016-05-21T12:13:15.973Z,54.33
2016-05-21T12:14:15.757Z,54.33
2016-05-21T12:15:15.901Z,54.49
2016-05-21T12:16:15.872Z,54.79
2016-05-21T12:17:15.921Z,54.69
2016-05-21T12:18:15.846Z,54.85
2016-05-21T12:19:15.834Z,54.85
2016-05-21T12:20:15.820Z,54.85
2016-05-21T12:21:15.823Z,55.05
2016-05-21T12:22:15.670Z,55.43
2016-05-21T12:23:15.781Z,55.43
2016-05-21T12:24:15.768Z,55.53
2016-05-21T12:25:15.662Z,55.63
2016-05-21T12:26:15.711Z,55.6
2016-05-21T12:27:15.698Z,55.89
2016-05-21T12:28:15.670Z,56.02
2016-05-21T12:29:15.656Z,55.6
2016-05-21T12:30:15.675Z,55.34
2016-05-21T12:31:15.631Z,55.43
2016-05-21T12:32:15.634Z,54.66
2016-05-21T12:33:15.653Z,54.66
2016-05-21T12:34:15.592Z,54.37
2016-05-21T12:35:15.595Z,54.27
2016-05-21T12:36:15.535Z,54.17
2016-05-21T12:37:15.678Z,54.75
2016-05-21T12:38:15.493Z,54.57
2016-05-21T12:39:15.513Z,54.47
2016-05-21T12:40:15.468Z,54.27
2016-05-21T12:41:15.657Z,53.79
2016-05-21T12:42:15.567Z,53.81
2016-05-21T12:43:15.460Z,54.01
2016-05-21T12:44:15.385Z,53.91
2016-05-21T12:45:15.404Z,54.11
2016-05-21T12:46:15.234Z,53.81
2016-05-21T12:47:15.409Z,54.21
2016-05-21T12:48:15.317Z,54.3
2016-05-21T12:49:15.335Z,54.27
2016-05-21T12:50:15.151Z,53.72
2016-05-21T12:51:15.263Z,54.01
2016-05-21T12:52:15.219Z,53.33
2016-05-21T12:53:15.206Z,53.33
2016-05-21T12:54:15.256Z,53.04
2016-05-21T12:55:28.961Z,52.78
2016-05-21T12:56:15.308Z,52.97
2016-05-21T12:57:15.592Z,52.78
2016-05-21T12:58:15.188Z,52.68
2016-05-21T12:59:15.159Z,52.49
2016-05-21T13:00:15.147Z,52.58
2016-05-21T13:01:15.118Z,52.68
2016-05-21T13:02:15.120Z,52.39