createdAt,value
2019-06-07T00:01:46.444Z,8.87
2019-06-07T00:04:16.249Z,9.40
2019-06-07T00:06:45.585Z,8.67
2019-06-07T00:09:17.839Z,9.17
2019-06-07T00:11:45.746Z,9.07
2019-06-07T00:14:16.577Z,9.20
2019-06-07T00:16:45.952Z,9.20
2019-06-07T00:19:16.242Z,10.33
2019-06-07T00:22:15.691Z,10.47
2019-06-07T00:24:19.360Z,10.30
2019-06-07T00:26:58.307Z,10.00
2019-06-07T00:29:21.678Z,9.87
2019-06-07T00:31:50.014Z,9.67
2019-06-07T00:34:22.122Z,9.43
2019-06-07T00:36:50.205Z,9.60
2019-06-07T00:39:24.584Z,9.87
2019-06-07T00:41:50.579Z,10.37
2019-06-07T00:44:22.742Z,9.53
2019-06-07T00:46:50.986Z,10.30
2019-06-07T00:49:36.014Z,9.77
2019-06-07T00:51:52.001Z,9.40
2019-06-07T00:54:24.657Z,9.43
2019-06-07T00:56:53.106Z,9.43
2019-06-07T00:59:28.890Z,11.37
2019-06-07T01:01:53.501Z,9.13
2019-06-07T01:04:25.300Z,9.70
2019-06-07T01:06:53.620Z,9.40
2019-06-07T01:09:25.298Z,9.63
2019-06-07T01:11:53.864Z,9.50
2019-06-07T01:14:27.583Z,8.73
2019-06-07T01:16:59.473Z,9.50
2019-06-07T01:19:27.541Z,8.97
2019-06-07T01:21:55.889Z,9.70
2019-06-07T01:24:25.855Z,9.60
2019-06-07T01:26:55.229Z,10.10
2019-06-07T01:29:27.453Z,10.73
2019-06-07T01:31:55.533Z,10.13
2019-06-07T01:34:26.802Z,9.57
2019-06-07T01:36:55.757Z,9.53
2019-06-07T01:39:29.838Z,10.03
2019-06-07T01:41:56.141Z,9.43
2019-06-07T01:44:27.799Z,9.70
2019-06-07T01:46:56.349Z,9.80
2019-06-07T01:49:27.543Z,9.70
2019-06-07T01:51:56.584Z,10.20
2019-06-07T01:54:54.352Z,9.70
2019-06-07T01:56:56.933Z,9.97
2019-06-07T01:59:28.493Z,10.70
2019-06-07T02:01:57.150Z,10.13
2019-06-07T02:04:29.393Z,10.40
2019-06-07T02:06:57.459Z,9.63
2019-06-07T02:09:30.120Z,9.23
2019-06-07T02:11:57.791Z,10.50
2019-06-07T02:14:29.820Z,11.10
2019-06-07T02:16:58.195Z,10.43
2019-06-07T02:19:31.151Z,11.10
2019-06-07T02:21:58.436Z,10.73
2019-06-07T02:24:29.625Z,10.27
2019-06-07T02:26:58.688Z,10.67
2019-06-07T02:29:31.435Z,11.63
2019-06-07T02:31:59.012Z,11.13
2019-06-07T02:34:35.263Z,10.97
2019-06-07T02:36:59.277Z,11.27
2019-06-07T02:39:31.546Z,11.23
2019-06-07T02:41:59.645Z,11.63
2019-06-07T02:44:33.033Z,11.60
2019-06-07T02:47:00.053Z,11.10
2019-06-07T02:49:36.080Z,10.93
2019-06-07T02:52:00.404Z,11.53
2019-06-07T02:54:30.996Z,11.63
2019-06-07T02:57:00.641Z,11.00
2019-06-07T02:59:56.826Z,10.77
2019-06-07T03:02:01.215Z,10.80
2019-06-07T03:04:34.921Z,11.50
2019-06-07T03:07:03.532Z,11.87
2019-06-07T03:09:36.770Z,10.97
2019-06-07T03:12:06.291Z,11.27
2019-06-07T03:14:36.955Z,10.87
2019-06-07T03:17:19.101Z,10.73
2019-06-07T03:19:49.235Z,11.57
2019-06-07T03:22:18.534Z,11.63
2019-06-07T03:24:49.386Z,12.57
2019-06-07T03:27:43.562Z,13.97
2019-06-07T03:29:50.502Z,13.30
2019-06-07T03:32:19.800Z,13.33
2019-06-07T03:34:49.073Z,12.20
2019-06-07T03:37:18.456Z,13.20
2019-06-07T03:39:47.715Z,12.90
2019-06-07T03:42:17.217Z,11.67
2019-06-07T03:44:46.552Z,13.57
2019-06-07T03:47:15.950Z,12.10
2019-06-07T03:49:45.208Z,12.77
2019-06-07T03:52:14.522Z,12.67
2019-06-07T03:54:43.798Z,12.30
2019-06-07T03:57:13.084Z,12.70
2019-06-07T03:59:42.487Z,11.83
2019-06-07T04:02:11.863Z,12.63
2019-06-07T04:04:41.195Z,11.33
2019-06-07T04:07:10.565Z,12.67
2019-06-07T04:09:42.853Z,13.27
2019-06-07T04:12:10.759Z,12.83
2019-06-07T04:14:42.546Z,12.73
2019-06-07T04:17:11.486Z,12.27
2019-06-07T04:19:43.336Z,12.00
2019-06-07T04:22:11.830Z,11.93
2019-06-07T04:24:42.050Z,12.40
2019-06-07T04:27:11.525Z,12.60
2019-06-07T04:30:03.145Z,12.00
2019-06-07T04:32:11.923Z,12.53
2019-06-07T04:34:43.082Z,12.83
2019-06-07T04:37:12.710Z,13.63
2019-06-07T04:39:44.908Z,12.67
2019-06-07T04:42:15.566Z,12.83
2019-06-07T04:44:46.418Z,13.33
2019-06-07T04:47:16.989Z,12.43
2019-06-07T04:49:48.604Z,13.20
2019-06-07T04:52:18.063Z,12.07
2019-06-07T04:54:47.366Z,13.40
2019-06-07T04:57:16.696Z,13.03
2019-06-07T05:00:22.175Z,13.40
2019-06-07T05:02:17.078Z,12.47
2019-06-07T05:04:46.374Z,13.53
2019-06-07T05:07:15.673Z,13.23
2019-06-07T05:09:44.998Z,13.07
2019-06-07T05:12:14.237Z,13.77
2019-06-07T05:14:44.367Z,12.23
2019-06-07T05:17:13.708Z,13.10
2019-06-07T05:19:44.589Z,12.60
2019-06-07T05:22:13.915Z,13.50
2019-06-07T05:24:45.961Z,13.70
2019-06-07T05:27:15.318Z,13.33
2019-06-07T05:29:58.341Z,14.40
2019-06-07T05:32:15.725Z,13.43
2019-06-07T05:34:47.314Z,15.70
2019-06-07T05:37:15.942Z,12.97
2019-06-07T05:39:46.538Z,14.07
2019-06-07T05:42:16.058Z,14.33
2019-06-07T05:44:45.929Z,14.60
2019-06-07T05:47:15.241Z,15.10
2019-06-07T05:49:46.947Z,15.23
2019-06-07T05:52:15.560Z,13.80
2019-06-07T05:54:45.542Z,13.40
2019-06-07T05:57:15.905Z,13.73
2019-06-07T05:59:47.537Z,15.03
2019-06-07T06:02:22.554Z,13.70
2019-06-07T06:04:49.229Z,13.70
2019-06-07T06:07:18.176Z,14.17
2019-06-07T06:09:47.697Z,13.80
2019-06-07T06:12:33.870Z,13.63
2019-06-07T06:14:48.000Z,15.03
2019-06-07T06:17:17.400Z,14.43
2019-06-07T06:19:50.387Z,14.20
2019-06-07T06:22:17.728Z,13.77
2019-06-07T06:25:28.809Z,15.23
2019-06-07T06:28:02.656Z,13.57
2019-06-07T06:29:52.193Z,14.20
2019-06-07T06:34:53.917Z,13.83
2019-06-07T06:37:23.230Z,13.63
2019-06-07T06:39:52.582Z,14.17
2019-06-07T06:42:21.877Z,13.53
2019-06-07T06:44:54.007Z,12.57
2019-06-07T06:47:22.291Z,13.63
2019-06-07T06:49:54.305Z,13.43
2019-06-07T06:52:22.680Z,12.83
2019-06-07T06:55:00.021Z,13.03
2019-06-07T06:57:23.015Z,12.90
2019-06-07T06:59:52.895Z,12.17
2019-06-07T07:02:22.333Z,12.43
2019-06-07T07:04:52.536Z,13.10
2019-06-07T07:07:23.094Z,12.90
2019-06-07T07:09:58.954Z,12.60
2019-06-07T07:12:23.497Z,13.17
2019-06-07T07:14:55.906Z,13.90
2019-06-07T07:17:46.633Z,13.63
2019-06-07T07:19:55.843Z,13.27
2019-06-07T07:22:25.261Z,13.47
2019-06-07T07:24:55.002Z,11.50
2019-06-07T07:27:24.422Z,12.17
2019-06-07T07:30:34.223Z,11.03
2019-06-07T07:32:24.803Z,10.20
2019-06-07T07:35:00.077Z,11.57
2019-06-07T07:37:25.067Z,10.43
2019-06-07T07:40:01.774Z,11.73
2019-06-07T07:42:25.434Z,11.53
2019-06-07T07:44:56.669Z,11.10
2019-06-07T07:47:25.768Z,11.87
2019-06-07T07:49:58.498Z,11.67
2019-06-07T07:52:26.042Z,11.13
2019-06-07T07:54:57.764Z,12.80
2019-06-07T07:57:26.387Z,11.40
2019-06-07T08:00:13.206Z,10.93
2019-06-07T08:02:26.826Z,11.17
2019-06-07T08:07:27.343Z,10.50
2019-06-07T08:10:00.090Z,11.23
2019-06-07T08:12:27.886Z,9.43
2019-06-07T08:15:00.294Z,11.10
2019-06-07T08:17:28.163Z,11.17
2019-06-07T08:19:57.768Z,11.17
2019-06-07T08:22:27.961Z,10.70
2019-06-07T08:24:59.830Z,11.37
2019-06-07T08:27:28.214Z,10.60
2019-06-07T08:30:15.952Z,11.50
2019-06-07T08:32:28.474Z,10.00
2019-06-07T08:35:05.627Z,11.20
2019-06-07T08:38:13.489Z,11.07
2019-06-07T08:40:01.897Z,10.17
2019-06-07T08:42:37.294Z,9.97
2019-06-07T08:45:05.449Z,9.73
2019-06-07T08:47:32.806Z,9.70
2019-06-07T08:50:07.471Z,10.50
2019-06-07T08:52:33.038Z,10.77
2019-06-07T08:55:04.932Z,10.60
2019-06-07T08:57:33.373Z,10.30
2019-06-07T09:00:16.839Z,10.40
2019-06-07T09:02:33.642Z,10.40
2019-06-07T09:05:11.751Z,9.47
2019-06-07T09:07:34.560Z,10.07
2019-06-07T09:10:09.542Z,10.43
2019-06-07T09:12:35.330Z,10.53
2019-06-07T09:15:20.841Z,9.83
2019-06-07T09:17:36.464Z,10.07
2019-06-07T09:20:21.541Z,9.90
2019-06-07T09:22:37.365Z,9.53
2019-06-07T09:25:19.840Z,9.47
2019-06-07T09:27:38.561Z,9.77
2019-06-07T09:30:16.042Z,9.50
2019-06-07T09:32:39.583Z,9.80
2019-06-07T09:35:16.539Z,10.63
2019-06-07T09:40:25.023Z,10.10
2019-06-07T09:42:43.754Z,9.87
2019-06-07T09:45:16.280Z,9.83
2019-06-07T09:47:45.653Z,10.13
2019-06-07T09:50:15.497Z,9.13
2019-06-07T09:52:57.944Z,9.27
2019-06-07T09:55:24.173Z,9.30
2019-06-07T09:57:47.006Z,9.23
2019-06-07T10:00:39.791Z,10.00
2019-06-07T10:02:47.811Z,9.67
2019-06-07T10:05:17.161Z,9.63
2019-06-07T10:08:02.665Z,8.73
2019-06-07T10:12:48.437Z,8.83
2019-06-07T10:15:17.757Z,9.10
2019-06-07T10:17:47.149Z,9.33
2019-06-07T10:20:16.642Z,8.00
2019-06-07T10:22:46.129Z,8.63
2019-06-07T10:25:15.856Z,8.97
2019-06-07T10:27:45.169Z,8.80
2019-06-07T10:30:14.678Z,9.23
2019-06-07T10:32:44.033Z,8.80
2019-06-07T10:35:16.342Z,9.27
2019-06-07T10:37:44.404Z,8.60
2019-06-07T10:40:13.888Z,8.50
2019-06-07T10:42:43.289Z,8.40
2019-06-07T10:45:12.957Z,8.57
2019-06-07T10:47:42.396Z,8.47
2019-06-07T10:50:12.320Z,8.43
2019-06-07T10:52:41.613Z,9.00
2019-06-07T10:55:12.617Z,8.20
2019-06-07T10:57:42.480Z,8.23
2019-06-07T11:00:13.608Z,7.90
2019-06-07T11:02:42.905Z,8.80
2019-06-07T11:05:14.479Z,9.03
2019-06-07T11:07:43.998Z,8.33
2019-06-07T11:10:19.465Z,8.20
2019-06-07T11:12:44.886Z,8.10
2019-06-07T11:15:15.029Z,8.47
2019-06-07T11:17:44.394Z,8.20
2019-06-07T11:20:14.441Z,7.87
2019-06-07T11:22:43.848Z,7.97
2019-06-07T11:25:14.580Z,7.55
2019-06-07T11:27:44.182Z,6.33
2019-06-07T11:30:14.538Z,7.45
2019-06-07T11:32:44.058Z,6.62
2019-06-07T11:35:15.317Z,6.83
2019-06-07T11:37:44.801Z,6.62
2019-06-07T11:40:32.146Z,6.60
2019-06-07T11:42:45.391Z,6.58
2019-06-07T11:45:15.571Z,6.55
2019-06-07T11:47:44.924Z,6.62
2019-06-07T11:50:15.705Z,6.58
2019-06-07T11:52:46.432Z,7.00
2019-06-07T11:55:16.181Z,6.08
2019-06-07T11:57:45.546Z,7.08
2019-06-07T12:00:18.416Z,6.92
2019-06-07T12:02:47.827Z,6.37
2019-06-07T12:05:19.886Z,6.55
2019-06-07T12:07:48.475Z,7.37
2019-06-07T12:10:22.438Z,7.12
2019-06-07T12:12:49.759Z,6.72
2019-06-07T12:15:19.379Z,6.40
2019-06-07T12:17:48.727Z,6.83
2019-06-07T12:20:20.979Z,6.70
2019-06-07T12:22:50.327Z,6.90
2019-06-07T12:25:24.643Z,7.10
2019-06-07T12:27:50.780Z,6.42
2019-06-07T12:30:25.992Z,6.40
2019-06-07T12:32:51.191Z,6.05
2019-06-07T12:35:21.814Z,6.10
2019-06-07T12:37:51.507Z,6.20
2019-06-07T12:40:30.213Z,6.28
2019-06-07T12:42:51.762Z,6.12
2019-06-07T12:45:41.247Z,5.90
2019-06-07T12:47:52.049Z,6.58
2019-06-07T12:50:23.765Z,5.53
2019-06-07T12:52:53.100Z,5.90
2019-06-07T12:55:23.155Z,6.05
2019-06-07T12:57:53.438Z,5.97
2019-06-07T13:00:24.412Z,6.15
2019-06-07T13:02:53.870Z,6.65
2019-06-07T13:05:23.869Z,5.92
2019-06-07T13:07:53.297Z,5.45
2019-06-07T13:10:23.914Z,5.65
2019-06-07T13:12:53.364Z,6.05
2019-06-07T13:15:25.760Z,5.70
2019-06-07T13:17:54.187Z,5.58
2019-06-07T13:20:24.664Z,4.70
2019-06-07T13:22:54.201Z,5.60
2019-06-07T13:25:41.066Z,5.10
2019-06-07T13:27:55.066Z,5.30
2019-06-07T13:30:25.534Z,5.70
2019-06-07T13:32:54.946Z,5.30
2019-06-07T13:35:25.454Z,4.92
2019-06-07T13:37:54.933Z,4.97
2019-06-07T13:40:25.229Z,4.78
2019-06-07T13:42:54.659Z,5.83
2019-06-07T13:45:24.275Z,5.55
2019-06-07T13:47:53.778Z,5.10
2019-06-07T13:50:24.059Z,5.20
2019-06-07T13:52:53.559Z,4.72
2019-06-07T13:55:23.966Z,5.00
2019-06-07T13:57:53.402Z,5.17
2019-06-07T14:00:24.891Z,5.10
2019-06-07T14:02:56.675Z,5.33
2019-06-07T14:05:27.272Z,4.75
2019-06-07T14:07:56.688Z,4.70
2019-06-07T14:10:26.013Z,4.47
2019-06-07T14:12:55.351Z,4.92
2019-06-07T14:15:25.205Z,4.80
2019-06-07T14:17:55.798Z,4.80
2019-06-07T14:20:28.947Z,5.97
2019-06-07T14:22:56.052Z,4.90
2019-06-07T14:25:25.397Z,5.00
2019-06-07T14:27:54.768Z,4.00
2019-06-07T14:30:24.127Z,5.37
2019-06-07T14:32:53.545Z,4.58
2019-06-07T14:35:24.453Z,5.15
2019-06-07T14:37:53.909Z,4.92
2019-06-07T14:40:23.262Z,4.80
2019-06-07T14:42:52.665Z,4.03
2019-06-07T14:45:23.545Z,4.60
2019-06-07T14:47:52.996Z,4.90
2019-06-07T14:50:22.369Z,4.28
2019-06-07T14:52:51.688Z,4.33
2019-06-07T14:55:21.025Z,4.20
2019-06-07T14:57:50.704Z,4.00
2019-06-07T15:00:21.863Z,3.55
2019-06-07T15:02:51.619Z,4.40
2019-06-07T15:05:26.655Z,3.75
2019-06-07T15:07:56.012Z,4.42
2019-06-07T15:10:26.607Z,4.08
2019-06-07T15:12:56.123Z,4.12
2019-06-07T15:15:26.331Z,3.92
2019-06-07T15:17:55.799Z,4.00
2019-06-07T15:20:25.158Z,4.35
2019-06-07T15:22:54.413Z,3.85
2019-06-07T15:25:23.795Z,4.35
2019-06-07T15:27:53.163Z,4.17
2019-06-07T15:30:22.637Z,3.95
2019-06-07T15:32:51.997Z,4.05
2019-06-07T15:35:21.255Z,4.00
2019-06-07T15:37:50.676Z,3.80
2019-06-07T15:40:21.310Z,4.12
2019-06-07T15:42:53.137Z,4.22
2019-06-07T15:45:21.606Z,3.83
2019-06-07T15:47:50.927Z,3.77
2019-06-07T15:50:20.683Z,3.95
2019-06-07T15:52:49.981Z,4.30
2019-06-07T15:55:19.452Z,3.92
2019-06-07T15:57:48.761Z,3.70
2019-06-07T16:00:18.469Z,4.15
2019-06-07T16:02:47.768Z,3.65
2019-06-07T16:05:17.232Z,3.95
2019-06-07T16:07:46.946Z,3.60
2019-06-07T16:10:16.874Z,4.17
2019-06-07T16:12:59.573Z,3.75
2019-06-07T16:15:19.795Z,4.03
2019-06-07T16:17:49.274Z,3.45
2019-06-07T16:20:19.188Z,4.00
2019-06-07T16:22:48.523Z,3.72
2019-06-07T16:25:17.898Z,3.70
2019-06-07T16:27:47.303Z,3.70
2019-06-07T16:30:16.862Z,3.67
2019-06-07T16:32:46.356Z,3.70
2019-06-07T16:35:16.123Z,3.87
2019-06-07T16:37:49.660Z,3.80
2019-06-07T16:40:16.699Z,4.10
2019-06-07T16:42:46.051Z,4.03
2019-06-07T16:45:15.648Z,3.83
2019-06-07T16:47:47.408Z,3.67
2019-06-07T16:50:16.831Z,4.12
2019-06-07T16:52:47.008Z,3.98
2019-06-07T16:55:18.507Z,3.55
2019-06-07T16:57:49.096Z,3.55
2019-06-07T17:00:19.196Z,4.03
2019-06-07T17:02:48.851Z,3.70
2019-06-07T17:05:19.475Z,3.80
2019-06-07T17:07:49.043Z,3.90
2019-06-07T17:10:18.626Z,3.70
2019-06-07T17:12:48.966Z,3.60
2019-06-07T17:15:19.142Z,3.70
2019-06-07T17:17:49.279Z,3.70
2019-06-07T17:20:19.406Z,3.70
2019-06-07T17:22:49.767Z,3.77
2019-06-07T17:25:20.458Z,4.03
2019-06-07T17:27:50.174Z,3.90
2019-06-07T17:30:19.982Z,3.50
2019-06-07T17:32:57.643Z,3.77
2019-06-07T17:35:20.190Z,3.60
2019-06-07T17:37:50.250Z,3.42
2019-06-07T17:40:21.677Z,3.60
2019-06-07T17:42:51.155Z,4.00
2019-06-07T17:45:20.720Z,3.40
2019-06-07T17:47:50.063Z,3.65
2019-06-07T17:50:20.623Z,3.77
2019-06-07T17:52:50.215Z,3.98
2019-06-07T17:55:19.637Z,4.20
2019-06-07T17:57:49.279Z,3.60
2019-06-07T18:00:28.872Z,3.30
2019-06-07T18:02:51.237Z,3.58
2019-06-07T18:05:20.618Z,3.80
2019-06-07T18:07:53.900Z,4.03
2019-06-07T18:10:35.778Z,4.30
2019-06-07T18:13:05.964Z,3.80
2019-06-07T18:15:40.833Z,4.08
2019-06-07T18:18:10.265Z,4.17
2019-06-07T18:20:39.646Z,3.80
2019-06-07T18:23:09.054Z,3.90
2019-06-07T18:25:38.452Z,3.70
2019-06-07T18:28:08.365Z,4.03
2019-06-07T18:30:37.785Z,4.20
2019-06-07T18:33:07.437Z,3.72
2019-06-07T18:35:36.813Z,3.58
2019-06-07T18:38:06.108Z,4.35
2019-06-07T18:40:35.497Z,4.45
2019-06-07T18:43:04.827Z,4.22
2019-06-07T18:45:34.125Z,4.10
2019-06-07T18:48:03.429Z,4.40
2019-06-07T18:50:32.769Z,4.50
2019-06-07T18:53:02.180Z,5.08
2019-06-07T18:55:31.497Z,4.58
2019-06-07T18:58:01.196Z,4.40
2019-06-07T19:00:30.956Z,5.08
2019-06-07T19:03:00.320Z,5.12
2019-06-07T19:05:30.607Z,4.87
2019-06-07T19:08:00.101Z,5.30
2019-06-07T19:10:29.880Z,4.83
2019-06-07T19:13:00.544Z,5.25
2019-06-07T19:15:30.307Z,4.87
2019-06-07T19:18:00.942Z,6.50
2019-06-07T19:20:30.354Z,6.28
2019-06-07T19:23:00.480Z,6.12
2019-06-07T19:25:29.897Z,5.87
2019-06-07T19:27:59.330Z,6.67
2019-06-07T19:30:28.884Z,8.77
2019-06-07T19:32:59.675Z,9.20
2019-06-07T19:35:29.048Z,8.25
2019-06-07T19:37:58.319Z,9.63
2019-06-07T19:40:28.555Z,9.43
2019-06-07T19:42:58.529Z,12.43
2019-06-07T19:45:30.712Z,12.35
2019-06-07T19:48:01.254Z,11.20
2019-06-07T19:50:30.683Z,10.50
2019-06-07T19:53:01.187Z,10.33
2019-06-07T19:55:30.758Z,10.58
2019-06-07T19:58:00.060Z,10.40
2019-06-07T20:00:29.361Z,9.50
2019-06-07T20:02:59.902Z,9.08
2019-06-07T20:05:29.357Z,9.43
2019-06-07T20:07:58.705Z,9.35
2019-06-07T20:10:28.065Z,9.67
2019-06-07T20:12:58.570Z,9.38
2019-06-07T20:15:29.593Z,8.83
2019-06-07T20:17:59.319Z,8.90
2019-06-07T20:20:30.073Z,7.97
2019-06-07T20:23:00.828Z,6.93
2019-06-07T20:25:30.468Z,7.20
2019-06-07T20:28:01.284Z,8.13
2019-06-07T20:30:30.795Z,7.20
2019-06-07T20:33:01.710Z,7.17
2019-06-07T20:35:31.218Z,8.10
2019-06-07T20:38:01.057Z,8.50
2019-06-07T20:40:30.675Z,8.43
2019-06-07T20:43:01.380Z,7.43
2019-06-07T20:45:34.135Z,8.70
2019-06-07T20:48:02.086Z,8.10
2019-06-07T20:50:31.506Z,7.63
2019-06-07T20:53:01.378Z,8.13
2019-06-07T20:55:31.741Z,7.80
2019-06-07T20:58:01.103Z,8.63
2019-06-07T21:00:30.469Z,8.27
2019-06-07T21:03:01.068Z,8.07
2019-06-07T21:05:30.553Z,7.40
2019-06-07T21:08:01.382Z,7.53
2019-06-07T21:10:30.901Z,8.00
2019-06-07T21:13:00.202Z,8.07
2019-06-07T21:15:29.480Z,9.00
2019-06-07T21:18:00.162Z,8.63
2019-06-07T21:20:29.472Z,9.43
2019-06-07T21:22:58.725Z,8.93
2019-06-07T21:25:28.016Z,8.77
2019-06-07T21:27:57.280Z,7.87
2019-06-07T21:30:27.638Z,8.57
2019-06-07T21:32:59.534Z,8.37
2019-06-07T21:35:28.913Z,9.63
2019-06-07T21:37:58.208Z,8.97
2019-06-07T21:40:27.482Z,8.63
2019-06-07T21:42:56.768Z,8.00
2019-06-07T21:45:26.058Z,7.93
2019-06-07T21:47:55.438Z,8.97
2019-06-07T21:50:24.771Z,8.80
2019-06-07T21:52:54.180Z,9.30
2019-06-07T21:55:23.597Z,8.70
2019-06-07T21:57:52.869Z,8.33
2019-06-07T22:00:28.789Z,8.70
2019-06-07T22:02:58.105Z,8.50
2019-06-07T22:05:27.434Z,9.33
2019-06-07T22:07:56.813Z,8.50
2019-06-07T22:10:26.189Z,8.40
2019-06-07T22:12:55.520Z,8.53
2019-06-07T22:15:33.322Z,8.10
2019-06-07T22:17:55.976Z,8.53
2019-06-07T22:20:25.231Z,9.47
2019-06-07T22:22:54.644Z,8.67
2019-06-07T22:25:23.995Z,9.07
2019-06-07T22:27:53.324Z,8.30
2019-06-07T22:30:22.767Z,9.17
2019-06-07T22:32:52.153Z,8.77
2019-06-07T22:35:21.568Z,9.53
2019-06-07T22:37:50.929Z,8.57
2019-06-07T22:40:20.244Z,8.77
2019-06-07T22:42:49.552Z,10.37
2019-06-07T22:45:19.016Z,9.83
2019-06-07T22:47:48.350Z,9.90
2019-06-07T22:50:18.527Z,9.37
2019-06-07T22:52:47.883Z,10.13
2019-06-07T22:55:18.190Z,11.13
2019-06-07T22:57:58.165Z,8.90
2019-06-07T23:00:28.949Z,10.73
2019-06-07T23:02:58.333Z,11.27
2019-06-07T23:05:28.338Z,11.30
2019-06-07T23:07:57.685Z,11.43
2019-06-07T23:10:26.979Z,9.80
2019-06-07T23:12:56.291Z,10.00
2019-06-07T23:15:25.570Z,10.50
2019-06-07T23:17:54.907Z,10.53
2019-06-07T23:20:24.386Z,10.97
2019-06-07T23:22:53.718Z,11.00
2019-06-07T23:25:24.684Z,11.83
2019-06-07T23:27:54.151Z,12.10
2019-06-07T23:30:23.761Z,10.70
2019-06-07T23:32:53.099Z,11.97
2019-06-07T23:35:22.441Z,11.63
2019-06-07T23:37:51.799Z,10.60
2019-06-07T23:40:21.564Z,11.00
2019-06-07T23:42:51.112Z,11.53
2019-06-07T23:45:21.759Z,10.97
2019-06-07T23:47:51.205Z,10.40
2019-06-07T23:50:21.768Z,10.33
2019-06-07T23:52:51.407Z,11.57
2019-06-07T23:55:22.181Z,11.93
2019-06-07T23:57:51.702Z,10.87
