createdAt,value
2022-08-17T00:00:43.244Z,9.45
2022-08-17T00:03:22.253Z,9.57
2022-08-17T00:05:54.616Z,9.32
2022-08-17T00:08:25.854Z,9.55
2022-08-17T00:10:54.637Z,9.23
2022-08-17T00:13:44.654Z,9.07
2022-08-17T00:16:18.145Z,8.95
2022-08-17T00:19:06.104Z,9.57
2022-08-17T00:22:29.804Z,9.88
2022-08-17T00:24:24.482Z,10.02
2022-08-17T00:26:52.507Z,9.88
2022-08-17T00:29:20.323Z,10.20
2022-08-17T00:31:48.597Z,10.75
2022-08-17T00:34:16.455Z,10.90
2022-08-17T00:36:44.276Z,10.05
2022-08-17T00:39:11.866Z,10.30
2022-08-17T00:41:42.251Z,10.15
2022-08-17T00:44:12.381Z,10.25
2022-08-17T00:46:43.235Z,9.68
2022-08-17T00:49:13.042Z,11.02
2022-08-17T00:51:43.575Z,10.00
2022-08-17T00:54:31.141Z,10.10
2022-08-17T00:57:00.786Z,9.95
2022-08-17T00:59:37.699Z,10.35
2022-08-17T01:02:08.610Z,10.15
2022-08-17T01:04:36.761Z,10.20
2022-08-17T01:07:05.941Z,11.25
2022-08-17T01:09:33.878Z,10.95
2022-08-17T01:12:01.668Z,11.43
2022-08-17T01:14:29.232Z,12.10
2022-08-17T01:16:56.785Z,12.23
2022-08-17T01:19:36.907Z,11.20
2022-08-17T01:22:11.266Z,11.48
2022-08-17T01:24:42.387Z,11.00
2022-08-17T01:27:11.541Z,11.73
2022-08-17T01:29:43.382Z,11.85
2022-08-17T01:32:11.136Z,11.85
2022-08-17T01:34:43.933Z,12.00
2022-08-17T01:37:19.735Z,12.15
2022-08-17T01:39:55.840Z,11.90
2022-08-17T01:42:30.970Z,12.15
2022-08-17T01:45:05.333Z,12.70
2022-08-17T01:47:33.045Z,11.60
2022-08-17T01:50:10.821Z,12.23
2022-08-17T01:52:38.965Z,12.25
2022-08-17T01:55:07.804Z,12.70
2022-08-17T01:57:35.356Z,13.55
2022-08-17T02:00:05.780Z,13.23
2022-08-17T02:02:33.327Z,13.05
2022-08-17T02:05:00.743Z,13.40
2022-08-17T02:07:29.123Z,12.90
2022-08-17T02:09:56.966Z,12.80
2022-08-17T02:12:38.444Z,13.02
2022-08-17T02:15:09.642Z,13.35
2022-08-17T02:17:37.137Z,13.43
2022-08-17T02:20:05.665Z,14.13
2022-08-17T02:22:33.276Z,14.52
2022-08-17T02:25:02.592Z,13.77
2022-08-17T02:27:30.394Z,13.05
2022-08-17T02:29:58.001Z,13.52
2022-08-17T02:32:28.007Z,14.45
2022-08-17T02:34:57.356Z,13.50
2022-08-17T02:37:26.000Z,14.35
2022-08-17T02:39:54.094Z,14.07
2022-08-17T02:42:28.008Z,13.82
2022-08-17T02:44:55.661Z,14.48
2022-08-17T02:47:23.479Z,14.02
2022-08-17T02:49:54.231Z,15.13
2022-08-17T02:53:01.712Z,15.10
2022-08-17T02:55:20.852Z,14.45
2022-08-17T02:57:49.645Z,15.93
2022-08-17T03:00:28.928Z,15.77
2022-08-17T03:02:57.576Z,16.73
2022-08-17T03:05:27.059Z,16.17
2022-08-17T03:07:56.441Z,16.70
2022-08-17T03:10:24.866Z,15.73
2022-08-17T03:12:53.243Z,17.15
2022-08-17T03:15:24.291Z,16.85
2022-08-17T03:20:20.983Z,18.27
2022-08-17T03:22:53.603Z,17.33
2022-08-17T03:25:32.641Z,17.35
2022-08-17T03:28:02.203Z,16.73
2022-08-17T03:30:30.011Z,17.00
2022-08-17T03:33:00.233Z,17.40
2022-08-17T03:35:31.221Z,17.37
2022-08-17T03:38:00.384Z,17.90
2022-08-17T03:40:55.026Z,16.67
2022-08-17T03:43:16.615Z,16.65
2022-08-17T03:46:02.637Z,16.13
2022-08-17T03:48:49.422Z,16.42
2022-08-17T03:51:40.061Z,17.17
2022-08-17T03:54:28.957Z,17.08
2022-08-17T03:57:14.104Z,17.35
2022-08-17T03:59:41.850Z,16.17
2022-08-17T04:02:16.502Z,16.92
2022-08-17T04:04:44.021Z,17.35
2022-08-17T04:07:11.635Z,17.05
2022-08-17T04:09:39.220Z,18.02
2022-08-17T04:12:06.921Z,17.38
2022-08-17T04:14:51.890Z,17.55
2022-08-17T04:17:21.822Z,17.77
2022-08-17T04:19:49.255Z,16.42
2022-08-17T04:22:32.978Z,16.95
2022-08-17T04:25:13.800Z,16.90
2022-08-17T04:27:41.344Z,16.88
2022-08-17T04:30:09.527Z,16.17
2022-08-17T04:33:04.851Z,16.48
2022-08-17T04:35:46.360Z,16.02
2022-08-17T04:38:20.222Z,15.23
2022-08-17T04:41:07.107Z,15.35
2022-08-17T04:43:35.887Z,14.00
2022-08-17T04:46:10.120Z,14.77
2022-08-17T04:48:41.256Z,14.85
2022-08-17T04:51:13.780Z,15.50
2022-08-17T04:53:44.511Z,14.57
2022-08-17T04:56:16.663Z,15.70
2022-08-17T04:58:46.568Z,14.95
2022-08-17T05:01:15.324Z,15.35
2022-08-17T05:03:43.214Z,16.17
2022-08-17T05:06:11.204Z,15.52
2022-08-17T05:08:38.978Z,14.80
2022-08-17T05:11:08.404Z,15.15
2022-08-17T05:13:35.990Z,14.82
2022-08-17T05:16:04.802Z,15.57
2022-08-17T05:18:32.814Z,16.23
2022-08-17T05:21:00.520Z,14.68
2022-08-17T05:23:29.232Z,15.70
2022-08-17T05:26:25.460Z,16.58
2022-08-17T05:28:57.132Z,16.55
2022-08-17T05:31:28.858Z,15.50
2022-08-17T05:33:56.618Z,15.60
2022-08-17T05:36:42.112Z,15.07
2022-08-17T05:39:16.707Z,15.90
2022-08-17T05:41:48.495Z,15.85
2022-08-17T05:44:17.199Z,15.00
2022-08-17T05:46:50.024Z,14.40
2022-08-17T05:49:22.649Z,13.55
2022-08-17T05:52:03.111Z,14.15
2022-08-17T05:55:06.103Z,14.57
2022-08-17T05:58:02.517Z,13.80
2022-08-17T06:00:42.012Z,13.93
2022-08-17T06:03:41.840Z,13.30
2022-08-17T06:06:42.661Z,13.43
2022-08-17T06:09:24.783Z,12.98
2022-08-17T06:12:06.831Z,13.35
2022-08-17T06:14:53.620Z,12.88
2022-08-17T06:17:25.596Z,12.65
2022-08-17T06:19:56.730Z,14.48
2022-08-17T06:22:29.809Z,13.88
2022-08-17T06:25:01.188Z,13.57
2022-08-17T06:27:42.144Z,14.20
2022-08-17T06:30:24.805Z,13.45
2022-08-17T06:32:55.450Z,14.02
2022-08-17T06:35:34.174Z,14.63
2022-08-17T06:38:04.894Z,14.02
2022-08-17T06:40:52.244Z,13.05
2022-08-17T06:43:48.792Z,12.43
2022-08-17T06:46:34.681Z,13.15
2022-08-17T06:49:31.473Z,12.45
2022-08-17T06:52:46.185Z,12.88
2022-08-17T06:55:19.115Z,11.43
2022-08-17T06:57:52.194Z,14.32
2022-08-17T07:00:23.344Z,18.67
2022-08-17T07:03:02.486Z,16.67
2022-08-17T07:05:44.822Z,15.65
2022-08-17T07:08:18.700Z,14.60
2022-08-17T07:10:54.943Z,16.77
2022-08-17T07:13:29.693Z,14.52
2022-08-17T07:16:15.593Z,14.55
2022-08-17T07:18:44.012Z,20.58
2022-08-17T07:21:34.580Z,14.13
2022-08-17T07:24:30.662Z,15.57
2022-08-17T07:27:32.523Z,16.77
2022-08-17T07:30:10.840Z,15.10
2022-08-17T07:33:00.342Z,15.68
2022-08-17T07:35:31.266Z,16.67
2022-08-17T07:41:03.506Z,23.92
2022-08-17T07:43:39.997Z,16.45
2022-08-17T07:46:41.904Z,16.60
2022-08-17T07:49:14.947Z,17.42
2022-08-17T07:51:47.458Z,21.90
2022-08-17T07:54:23.752Z,20.65
2022-08-17T07:56:58.458Z,23.73
2022-08-17T07:59:33.700Z,22.90
2022-08-17T08:02:22.020Z,21.90
2022-08-17T08:05:03.596Z,22.38
2022-08-17T08:07:50.633Z,20.73
2022-08-17T08:10:29.682Z,22.88
2022-08-17T08:13:12.280Z,22.33
2022-08-17T08:15:54.285Z,22.60
2022-08-17T08:18:53.911Z,21.80
2022-08-17T08:21:31.327Z,20.98
2022-08-17T08:24:04.137Z,20.98
2022-08-17T08:26:59.732Z,21.02
2022-08-17T08:29:49.847Z,20.05
2022-08-17T08:32:39.654Z,19.30
2022-08-17T08:35:31.038Z,18.88
2022-08-17T08:38:15.503Z,19.08
2022-08-17T08:41:07.350Z,19.58
2022-08-17T08:44:10.493Z,19.40
2022-08-17T08:46:43.633Z,18.75
2022-08-17T08:50:04.054Z,19.08
2022-08-17T08:52:53.481Z,18.50
2022-08-17T08:55:53.707Z,18.35
2022-08-17T08:58:54.779Z,18.33
2022-08-17T09:01:31.763Z,19.88
2022-08-17T09:04:24.546Z,15.75
2022-08-17T09:06:58.064Z,16.42
2022-08-17T09:09:44.194Z,16.38
2022-08-17T09:12:41.754Z,17.70
2022-08-17T09:15:33.609Z,16.25
2022-08-17T09:19:02.508Z,25.45
2022-08-17T09:21:01.439Z,17.15
2022-08-17T09:23:42.268Z,15.68
2022-08-17T09:26:37.110Z,15.75
2022-08-17T09:29:10.118Z,16.33
2022-08-17T09:31:52.710Z,15.75
2022-08-17T09:34:51.231Z,15.25
2022-08-17T09:37:27.302Z,15.05
2022-08-17T09:40:14.011Z,14.55
2022-08-17T09:43:25.634Z,13.40
2022-08-17T09:45:59.983Z,12.20
2022-08-17T09:48:41.776Z,11.98
2022-08-17T09:51:40.210Z,11.80
2022-08-17T09:54:45.340Z,12.45
2022-08-17T09:57:47.435Z,13.18
2022-08-17T10:00:23.915Z,12.75
2022-08-17T10:03:00.684Z,12.77
2022-08-17T10:05:34.489Z,10.63
2022-08-17T10:08:07.266Z,9.75
2022-08-17T10:10:34.705Z,8.60
2022-08-17T10:13:53.102Z,8.15
2022-08-17T10:16:22.222Z,8.27
2022-08-17T10:19:13.933Z,6.75
2022-08-17T10:22:15.026Z,6.03
2022-08-17T10:25:22.501Z,5.93
2022-08-17T10:27:56.673Z,5.85
2022-08-17T10:30:27.587Z,5.80
2022-08-17T10:32:59.638Z,5.05
2022-08-17T10:35:39.336Z,4.00
2022-08-17T10:38:24.568Z,3.47
2022-08-17T10:41:16.231Z,4.10
2022-08-17T10:44:39.095Z,3.80
2022-08-17T10:47:15.526Z,3.03
2022-08-17T10:49:49.788Z,3.35
2022-08-17T10:52:19.822Z,3.78
2022-08-17T10:55:08.882Z,5.37
2022-08-17T10:57:39.998Z,3.15
2022-08-17T11:00:16.227Z,3.55
2022-08-17T11:02:52.742Z,3.78
2022-08-17T11:05:54.201Z,3.53
2022-08-17T11:08:49.096Z,3.80
2022-08-17T11:11:47.620Z,3.83
2022-08-17T11:14:39.963Z,4.05
2022-08-17T11:17:25.619Z,4.53
2022-08-17T11:20:05.549Z,3.88
2022-08-17T11:23:05.090Z,3.90
2022-08-17T11:25:48.462Z,3.20
2022-08-17T11:28:18.557Z,3.42
2022-08-17T11:30:53.673Z,3.38
2022-08-17T11:33:29.901Z,3.50
2022-08-17T11:36:22.052Z,4.18
2022-08-17T11:39:13.513Z,3.67
2022-08-17T11:42:28.043Z,3.78
2022-08-17T11:45:31.898Z,3.42
2022-08-17T11:48:34.735Z,3.35
2022-08-17T11:51:47.325Z,3.42
2022-08-17T11:54:34.389Z,4.05
2022-08-17T11:57:28.062Z,3.75
2022-08-17T12:00:01.036Z,3.28
2022-08-17T12:02:31.694Z,3.35
2022-08-17T12:05:14.490Z,3.45
2022-08-17T12:07:52.874Z,2.72
2022-08-17T12:10:31.838Z,3.30
2022-08-17T12:13:04.596Z,3.95
2022-08-17T12:15:37.041Z,4.43
2022-08-17T12:18:04.643Z,4.45
2022-08-17T12:20:40.163Z,4.38
2022-08-17T12:23:30.511Z,3.97
2022-08-17T12:26:11.913Z,3.88
2022-08-17T12:28:44.393Z,4.20
2022-08-17T12:31:34.531Z,3.70
2022-08-17T12:34:04.839Z,3.40
2022-08-17T12:36:33.828Z,3.40
2022-08-17T12:39:13.899Z,4.40
2022-08-17T12:41:57.415Z,3.88
2022-08-17T12:44:40.495Z,4.10
2022-08-17T12:47:22.548Z,4.07
2022-08-17T12:50:03.788Z,4.70
2022-08-17T12:55:11.396Z,5.40
2022-08-17T12:57:38.847Z,7.53
2022-08-17T13:00:20.766Z,5.20
2022-08-17T13:02:58.391Z,4.47
2022-08-17T13:05:55.011Z,4.70
2022-08-17T13:08:31.663Z,4.78
2022-08-17T13:11:01.292Z,4.80
2022-08-17T13:13:32.005Z,6.40
2022-08-17T13:16:05.755Z,5.95
2022-08-17T13:18:39.375Z,5.07
2022-08-17T13:21:20.218Z,5.32
2022-08-17T13:24:18.686Z,5.22
2022-08-17T13:26:57.212Z,5.22
2022-08-17T13:29:32.459Z,5.40
2022-08-17T13:32:13.333Z,4.38
2022-08-17T13:35:12.959Z,5.38
2022-08-17T13:37:38.297Z,5.78
2022-08-17T13:40:11.126Z,5.35
2022-08-17T13:42:54.216Z,5.13
2022-08-17T13:45:36.733Z,5.82
2022-08-17T13:48:24.067Z,6.65
2022-08-17T13:50:57.530Z,6.20
2022-08-17T13:53:26.655Z,16.58
2022-08-17T13:56:38.032Z,11.30
2022-08-17T13:59:12.364Z,6.13
2022-08-17T14:01:47.465Z,5.38
2022-08-17T14:04:22.477Z,5.75
2022-08-17T14:06:54.532Z,5.95
2022-08-17T14:09:26.076Z,6.35
2022-08-17T14:11:54.942Z,6.68
2022-08-17T14:14:23.368Z,6.60
2022-08-17T14:16:52.830Z,6.07
2022-08-17T14:19:24.510Z,6.10
2022-08-17T14:21:52.550Z,6.75
2022-08-17T14:24:29.662Z,6.60
2022-08-17T14:26:58.497Z,7.30
2022-08-17T14:29:28.745Z,6.47
2022-08-17T14:31:57.654Z,6.03
2022-08-17T14:34:25.784Z,6.15
2022-08-17T14:36:53.372Z,6.00
2022-08-17T14:39:21.199Z,5.47
2022-08-17T14:41:49.182Z,6.22
2022-08-17T14:44:17.173Z,4.80
2022-08-17T14:46:45.779Z,5.10
2022-08-17T14:49:15.785Z,4.75
2022-08-17T14:51:44.220Z,4.70
2022-08-17T14:54:33.273Z,4.30
2022-08-17T14:57:23.298Z,4.70
2022-08-17T14:59:54.456Z,4.80
2022-08-17T15:02:30.189Z,4.63
2022-08-17T15:05:05.978Z,4.80
2022-08-17T15:07:33.563Z,4.65
2022-08-17T15:10:02.248Z,4.70
2022-08-17T15:12:34.095Z,5.78
2022-08-17T15:15:06.455Z,5.75
2022-08-17T15:17:43.882Z,4.60
2022-08-17T15:20:17.146Z,4.15
2022-08-17T15:22:46.473Z,3.92
2022-08-17T15:25:15.323Z,3.40
2022-08-17T15:27:42.836Z,3.75
2022-08-17T15:30:11.117Z,3.63
2022-08-17T15:32:40.975Z,4.63
2022-08-17T15:35:15.748Z,4.70
2022-08-17T15:37:44.423Z,4.35
2022-08-17T15:40:12.679Z,4.35
2022-08-17T15:42:41.357Z,4.60
2022-08-17T15:45:12.748Z,4.80
2022-08-17T15:47:40.929Z,4.68
2022-08-17T15:50:09.704Z,5.00
2022-08-17T15:52:40.383Z,4.70
2022-08-17T15:55:12.391Z,5.18
2022-08-17T15:57:40.525Z,5.22
2022-08-17T16:00:09.848Z,6.38
2022-08-17T16:03:45.180Z,6.15
2022-08-17T16:05:28.694Z,5.82
2022-08-17T16:07:59.935Z,5.82
2022-08-17T16:10:34.580Z,5.18
2022-08-17T16:13:04.228Z,5.60
2022-08-17T16:15:32.332Z,5.97
2022-08-17T16:17:59.887Z,5.40
2022-08-17T16:20:27.737Z,6.82
2022-08-17T16:22:55.485Z,6.32
2022-08-17T16:25:50.305Z,6.15
2022-08-17T16:28:16.688Z,6.18
2022-08-17T16:30:44.507Z,6.68
2022-08-17T16:33:12.582Z,5.90
2022-08-17T16:35:42.123Z,5.50
2022-08-17T16:38:10.949Z,5.97
2022-08-17T16:40:38.586Z,5.47
2022-08-17T16:43:10.852Z,6.18
2022-08-17T16:45:41.002Z,6.43
2022-08-17T16:48:09.531Z,6.20
2022-08-17T16:50:37.290Z,5.47
2022-08-17T16:53:17.340Z,6.03
2022-08-17T16:55:48.882Z,5.72
2022-08-17T16:58:16.576Z,5.70
2022-08-17T17:00:45.889Z,5.78
2022-08-17T17:03:22.086Z,5.20
2022-08-17T17:06:01.660Z,5.22
2022-08-17T17:08:46.794Z,5.82
2022-08-17T17:11:21.692Z,5.40
2022-08-17T17:13:58.636Z,5.80
2022-08-17T17:16:29.305Z,5.90
2022-08-17T17:19:12.133Z,6.43
2022-08-17T17:21:49.637Z,5.90
2022-08-17T17:25:01.708Z,6.55
2022-08-17T17:27:37.848Z,7.07
2022-08-17T17:30:24.422Z,6.88
2022-08-17T17:32:51.936Z,8.15
2022-08-17T17:35:28.447Z,7.43
2022-08-17T17:37:58.147Z,7.75
2022-08-17T17:40:44.660Z,7.05
2022-08-17T17:43:37.869Z,7.03
2022-08-17T17:46:27.039Z,7.43
2022-08-17T17:48:57.033Z,7.65
2022-08-17T17:52:09.361Z,8.23
2022-08-17T17:54:57.632Z,8.05
2022-08-17T17:57:38.347Z,8.52
2022-08-17T18:00:11.325Z,9.30
2022-08-17T18:02:59.866Z,8.63
2022-08-17T18:05:47.805Z,9.73
2022-08-17T18:08:15.291Z,11.93
2022-08-17T18:11:05.134Z,11.02
2022-08-17T18:13:44.667Z,11.60
2022-08-17T18:16:15.410Z,10.90
2022-08-17T18:18:46.199Z,12.45
2022-08-17T18:21:16.919Z,18.92
2022-08-17T18:23:54.716Z,11.82
2022-08-17T18:26:36.748Z,12.63
2022-08-17T18:29:16.029Z,13.82
2022-08-17T18:31:43.565Z,14.85
2022-08-17T18:37:26.777Z,17.20
2022-08-17T18:39:54.417Z,20.80
2022-08-17T18:42:28.388Z,27.85
2022-08-17T18:44:56.699Z,28.88
2022-08-17T18:47:29.556Z,23.08
2022-08-17T18:50:18.918Z,17.27
2022-08-17T18:52:48.844Z,16.45
2022-08-17T18:55:31.417Z,13.68
2022-08-17T18:58:20.889Z,11.02
2022-08-17T19:00:51.089Z,10.30
2022-08-17T19:03:18.708Z,9.30
2022-08-17T19:06:22.203Z,10.45
2022-08-17T19:08:50.031Z,9.60
2022-08-17T19:11:26.179Z,9.43
2022-08-17T19:13:57.664Z,9.35
2022-08-17T19:16:52.337Z,8.38
2022-08-17T19:19:28.696Z,8.52
2022-08-17T19:22:02.464Z,8.57
2022-08-17T19:24:33.727Z,8.40
2022-08-17T19:27:19.898Z,8.63
2022-08-17T19:30:08.282Z,8.43
2022-08-17T19:32:36.377Z,8.75
2022-08-17T19:35:08.239Z,8.68
2022-08-17T19:38:22.164Z,8.27
2022-08-17T19:41:19.414Z,8.45
2022-08-17T19:44:02.282Z,9.65
2022-08-17T19:46:48.538Z,9.02
2022-08-17T19:49:41.159Z,9.77
2022-08-17T19:52:24.210Z,10.45
2022-08-17T19:55:04.763Z,8.93
2022-08-17T19:57:34.910Z,8.88
2022-08-17T20:00:05.201Z,9.93
2022-08-17T20:02:57.170Z,10.15
2022-08-17T20:05:29.446Z,9.68
2022-08-17T20:08:17.843Z,9.05
2022-08-17T20:11:07.005Z,9.98
2022-08-17T20:13:44.305Z,9.05
2022-08-17T20:16:12.504Z,9.48
2022-08-17T20:19:00.378Z,13.50
2022-08-17T20:21:48.567Z,11.73
2022-08-17T20:24:34.482Z,10.40
2022-08-17T20:27:21.737Z,9.05
2022-08-17T20:30:13.207Z,8.60
2022-08-17T20:32:52.490Z,9.40
2022-08-17T20:35:27.122Z,8.80
2022-08-17T20:38:36.349Z,8.30
2022-08-17T20:41:04.065Z,8.57
2022-08-17T20:46:24.439Z,8.35
2022-08-17T20:48:56.988Z,8.63
2022-08-17T20:51:46.263Z,8.43
2022-08-17T20:54:44.505Z,8.32
2022-08-17T20:57:38.271Z,8.68
2022-08-17T21:00:27.672Z,8.07
2022-08-17T21:03:23.026Z,8.38
2022-08-17T21:06:00.202Z,9.75
2022-08-17T21:08:40.361Z,10.73
2022-08-17T21:12:02.509Z,10.63
2022-08-17T21:14:26.137Z,9.50
2022-08-17T21:17:02.786Z,8.80
2022-08-17T21:20:11.561Z,8.88
2022-08-17T21:22:48.636Z,8.60
2022-08-17T21:25:43.730Z,8.13
2022-08-17T21:28:21.503Z,8.45
2022-08-17T21:30:58.705Z,8.73
2022-08-17T21:33:34.170Z,9.77
2022-08-17T21:36:13.594Z,8.85
2022-08-17T21:38:44.137Z,9.40
2022-08-17T21:41:31.822Z,9.07
2022-08-17T21:44:21.754Z,9.48
2022-08-17T21:46:52.386Z,9.10
2022-08-17T21:49:27.074Z,8.98
2022-08-17T21:51:56.222Z,9.05
2022-08-17T21:54:26.401Z,9.15
2022-08-17T21:56:54.767Z,9.37
2022-08-17T21:59:26.225Z,9.68
2022-08-17T22:01:56.118Z,10.00
2022-08-17T22:04:32.817Z,9.75
2022-08-17T22:07:08.949Z,10.13
2022-08-17T22:09:45.362Z,9.85
2022-08-17T22:12:20.360Z,10.45
2022-08-17T22:15:07.624Z,10.20
2022-08-17T22:17:46.558Z,10.10
2022-08-17T22:20:20.662Z,10.10
2022-08-17T22:23:06.721Z,11.15
2022-08-17T22:25:40.785Z,10.77
2022-08-17T22:28:12.837Z,10.00
2022-08-17T22:31:02.012Z,10.23
2022-08-17T22:33:37.828Z,10.48
2022-08-17T22:36:14.529Z,10.70
2022-08-17T22:38:43.595Z,9.90
2022-08-17T22:41:14.192Z,11.32
2022-08-17T22:43:44.651Z,9.45
2022-08-17T22:46:12.781Z,10.25
2022-08-17T22:48:52.511Z,10.45
2022-08-17T22:51:24.022Z,10.50
2022-08-17T22:54:13.227Z,9.90
2022-08-17T22:57:18.702Z,10.05
2022-08-17T22:59:53.054Z,10.07
2022-08-17T23:02:30.462Z,10.10
2022-08-17T23:05:13.167Z,10.38
2022-08-17T23:07:48.879Z,9.50
2022-08-17T23:10:16.355Z,9.60
2022-08-17T23:12:43.833Z,8.50
2022-08-17T23:15:16.547Z,7.90
2022-08-17T23:17:45.262Z,8.20
2022-08-17T23:20:15.178Z,7.78
2022-08-17T23:22:51.871Z,8.00
2022-08-17T23:25:29.797Z,8.68
2022-08-17T23:28:01.839Z,8.68
2022-08-17T23:30:31.361Z,9.65
2022-08-17T23:33:01.490Z,9.07
2022-08-17T23:35:39.824Z,10.57
2022-08-17T23:38:12.527Z,10.88
2022-08-17T23:40:41.101Z,9.35
2022-08-17T23:45:59.828Z,9.07
2022-08-17T23:48:35.640Z,8.40
2022-08-17T23:51:12.456Z,10.00
2022-08-17T23:53:47.434Z,9.80
2022-08-17T23:56:15.541Z,10.68
2022-08-17T23:58:44.941Z,9.48
