createdAt,value
2018-08-07T00:00:48.275Z,21.89
2018-08-07T00:03:18.096Z,21.90
2018-08-07T00:05:47.868Z,21.85
2018-08-07T00:08:17.671Z,21.82
2018-08-07T00:10:47.485Z,21.85
2018-08-07T00:13:17.259Z,21.77
2018-08-07T00:15:47.268Z,21.88
2018-08-07T00:18:16.941Z,21.97
2018-08-07T00:20:46.670Z,21.92
2018-08-07T00:23:16.797Z,21.90
2018-08-07T00:25:46.536Z,21.80
2018-08-07T00:28:16.600Z,21.70
2018-08-07T00:30:46.391Z,21.54
2018-08-07T00:33:16.479Z,21.48
2018-08-07T00:35:46.241Z,21.45
2018-08-07T00:38:15.986Z,21.47
2018-08-07T00:40:45.766Z,21.50
2018-08-07T00:43:15.752Z,21.49
2018-08-07T00:45:45.587Z,21.52
2018-08-07T00:48:15.339Z,21.52
2018-08-07T00:50:45.116Z,21.52
2018-08-07T00:53:14.824Z,21.51
2018-08-07T00:55:44.536Z,21.59
2018-08-07T00:58:14.245Z,21.69
2018-08-07T01:00:44.011Z,21.56
2018-08-07T01:03:13.721Z,21.63
2018-08-07T01:05:43.487Z,21.77
2018-08-07T01:08:13.161Z,21.92
2018-08-07T01:10:42.923Z,21.94
2018-08-07T01:13:12.735Z,21.94
2018-08-07T01:15:42.476Z,21.89
2018-08-07T01:18:12.613Z,21.92
2018-08-07T01:20:42.389Z,21.99
2018-08-07T01:23:12.180Z,21.93
2018-08-07T01:25:42.337Z,21.95
2018-08-07T01:28:12.136Z,21.90
2018-08-07T01:30:41.904Z,21.88
2018-08-07T01:33:12.211Z,21.85
2018-08-07T01:35:41.998Z,21.87
2018-08-07T01:38:11.744Z,21.86
2018-08-07T01:40:41.903Z,21.85
2018-08-07T01:43:11.600Z,21.73
2018-08-07T01:45:41.330Z,21.73
2018-08-07T01:48:11.030Z,21.68
2018-08-07T01:50:40.732Z,21.65
2018-08-07T01:53:10.489Z,21.59
2018-08-07T01:55:40.196Z,21.47
2018-08-07T01:58:09.921Z,21.55
2018-08-07T02:00:39.668Z,21.55
2018-08-07T02:03:09.448Z,21.59
2018-08-07T02:05:39.253Z,21.45
2018-08-07T02:08:08.976Z,21.56
2018-08-07T02:10:38.704Z,21.39
2018-08-07T02:13:08.466Z,21.37
2018-08-07T02:15:38.236Z,21.42
2018-08-07T02:18:07.987Z,21.37
2018-08-07T02:20:37.726Z,21.47
2018-08-07T02:23:07.528Z,21.41
2018-08-07T02:25:37.243Z,21.45
2018-08-07T02:28:06.976Z,21.48
2018-08-07T02:30:37.002Z,21.51
2018-08-07T02:33:06.692Z,21.54
2018-08-07T02:35:36.484Z,21.53
2018-08-07T02:38:06.288Z,21.52
2018-08-07T02:40:36.005Z,21.47
2018-08-07T02:43:05.719Z,21.52
2018-08-07T02:45:35.463Z,21.52
2018-08-07T02:48:05.285Z,21.50
2018-08-07T02:50:34.968Z,21.45
2018-08-07T02:53:04.736Z,21.44
2018-08-07T02:55:34.505Z,21.39
2018-08-07T02:58:04.258Z,21.30
2018-08-07T03:00:41.027Z,21.24
2018-08-07T03:03:11.397Z,21.27
2018-08-07T03:05:41.175Z,21.25
2018-08-07T03:08:10.899Z,21.13
2018-08-07T03:10:40.617Z,21.14
2018-08-07T03:13:10.343Z,21.08
2018-08-07T03:15:40.080Z,21.17
2018-08-07T03:18:09.780Z,21.18
2018-08-07T03:20:39.572Z,21.24
2018-08-07T03:23:09.256Z,21.18
2018-08-07T03:25:38.969Z,21.11
2018-08-07T03:28:08.720Z,21.01
2018-08-07T03:30:38.415Z,20.94
2018-08-07T03:33:08.253Z,20.97
2018-08-07T03:35:37.935Z,20.94
2018-08-07T03:38:07.668Z,20.77
2018-08-07T03:40:37.353Z,20.85
2018-08-07T03:43:07.192Z,20.85
2018-08-07T03:45:36.897Z,20.82
2018-08-07T03:48:06.711Z,20.91
2018-08-07T03:50:36.408Z,20.95
2018-08-07T03:53:06.402Z,20.94
2018-08-07T03:55:36.416Z,20.94
2018-08-07T03:58:06.356Z,20.95
2018-08-07T04:00:41.380Z,20.98
2018-08-07T04:03:11.517Z,21.10
2018-08-07T04:05:41.215Z,21.09
2018-08-07T04:08:10.907Z,21.16
2018-08-07T04:10:40.687Z,21.14
2018-08-07T04:13:10.452Z,21.09
2018-08-07T04:15:40.312Z,21.15
2018-08-07T04:18:10.032Z,21.16
2018-08-07T04:20:39.781Z,21.11
2018-08-07T04:23:09.545Z,21.11
2018-08-07T04:25:39.284Z,21.17
2018-08-07T04:28:08.996Z,21.08
2018-08-07T04:30:38.726Z,21.15
2018-08-07T04:33:08.821Z,21.23
2018-08-07T04:35:38.518Z,21.17
2018-08-07T04:38:08.257Z,21.27
2018-08-07T04:40:37.940Z,21.31
2018-08-07T04:43:07.629Z,21.32
2018-08-07T04:45:37.408Z,21.32
2018-08-07T04:48:07.353Z,21.39
2018-08-07T04:50:37.060Z,21.47
2018-08-07T04:53:06.912Z,21.51
2018-08-07T04:55:36.596Z,21.64
2018-08-07T04:58:06.432Z,21.72
2018-08-07T05:00:36.247Z,21.77
2018-08-07T05:03:05.933Z,21.79
2018-08-07T05:05:35.660Z,21.85
2018-08-07T05:08:05.335Z,21.88
2018-08-07T05:10:35.259Z,21.87
2018-08-07T05:13:04.942Z,21.97
2018-08-07T05:15:34.676Z,22.16
2018-08-07T05:18:04.490Z,22.26
2018-08-07T05:20:34.206Z,22.39
2018-08-07T05:23:03.923Z,22.47
2018-08-07T05:25:33.760Z,22.56
2018-08-07T05:28:03.465Z,22.57
2018-08-07T05:30:33.291Z,22.65
2018-08-07T05:33:02.997Z,22.66
2018-08-07T05:35:32.661Z,22.61
2018-08-07T05:38:02.448Z,22.69
2018-08-07T05:40:32.445Z,22.79
2018-08-07T05:43:02.327Z,22.73
2018-08-07T05:45:32.436Z,22.70
2018-08-07T05:48:02.215Z,22.63
2018-08-07T05:50:32.039Z,22.64
2018-08-07T05:53:02.146Z,22.58
2018-08-07T05:55:31.844Z,22.55
2018-08-07T05:58:02.197Z,22.66
2018-08-07T06:00:31.892Z,22.88
2018-08-07T06:03:01.662Z,22.99
2018-08-07T06:05:31.426Z,23.07
2018-08-07T06:08:01.147Z,23.19
2018-08-07T06:10:30.898Z,23.41
2018-08-07T06:13:00.638Z,23.54
2018-08-07T06:15:30.352Z,23.69
2018-08-07T06:18:00.206Z,23.86
2018-08-07T06:20:29.926Z,24.01
2018-08-07T06:22:59.660Z,24.06
2018-08-07T06:25:29.846Z,24.16
2018-08-07T06:27:59.564Z,24.29
2018-08-07T06:30:29.373Z,24.46
2018-08-07T06:32:59.076Z,24.56
2018-08-07T06:35:28.801Z,24.74
2018-08-07T06:37:58.598Z,24.81
2018-08-07T06:40:28.790Z,24.95
2018-08-07T06:42:58.601Z,25.16
2018-08-07T06:45:28.903Z,25.25
2018-08-07T06:47:58.723Z,25.43
2018-08-07T06:50:29.011Z,25.66
2018-08-07T06:52:58.713Z,25.89
2018-08-07T06:55:28.905Z,26.06
2018-08-07T06:57:58.650Z,26.30
2018-08-07T07:00:28.440Z,26.38
2018-08-07T07:02:58.295Z,26.44
2018-08-07T07:05:28.002Z,26.69
2018-08-07T07:07:58.109Z,26.82
2018-08-07T07:10:27.882Z,26.96
2018-08-07T07:12:57.683Z,27.15
2018-08-07T07:15:27.507Z,27.22
2018-08-07T07:17:57.232Z,27.32
2018-08-07T07:20:26.968Z,27.47
2018-08-07T07:22:56.750Z,27.59
2018-08-07T07:25:26.918Z,27.67
2018-08-07T07:27:56.647Z,27.78
2018-08-07T07:30:26.408Z,28.01
2018-08-07T07:32:56.524Z,28.09
2018-08-07T07:35:26.563Z,28.23
2018-08-07T07:37:56.795Z,28.29
2018-08-07T07:40:26.876Z,28.48
2018-08-07T07:42:56.600Z,28.56
2018-08-07T07:45:26.363Z,28.73
2018-08-07T07:47:56.109Z,28.79
2018-08-07T07:50:25.877Z,28.92
2018-08-07T07:52:55.624Z,29.18
2018-08-07T07:55:25.516Z,29.22
2018-08-07T07:57:55.255Z,29.40
2018-08-07T08:00:27.053Z,29.53
2018-08-07T08:02:56.856Z,29.63
2018-08-07T08:05:27.291Z,29.78
2018-08-07T08:07:57.186Z,29.95
2018-08-07T08:10:26.963Z,30.01
2018-08-07T08:12:56.736Z,30.09
2018-08-07T08:15:26.521Z,30.30
2018-08-07T08:17:56.931Z,30.28
2018-08-07T08:20:26.987Z,30.36
2018-08-07T08:22:56.827Z,30.56
2018-08-07T08:25:26.588Z,30.38
2018-08-07T08:27:56.924Z,30.57
2018-08-07T08:30:26.724Z,30.66
2018-08-07T08:32:56.496Z,30.78
2018-08-07T08:35:26.284Z,30.73
2018-08-07T08:37:55.994Z,30.83
2018-08-07T08:40:26.260Z,30.84
2018-08-07T08:42:56.054Z,31.08
2018-08-07T08:45:26.790Z,31.14
2018-08-07T08:47:58.033Z,31.36
2018-08-07T08:50:28.262Z,31.51
2018-08-07T08:52:58.028Z,31.62
2018-08-07T08:55:27.808Z,31.85
2018-08-07T08:57:57.632Z,32.07
2018-08-07T09:00:29.648Z,32.25
2018-08-07T09:03:01.001Z,32.20
2018-08-07T09:05:30.985Z,31.97
2018-08-07T09:08:00.830Z,32.17
2018-08-07T09:10:32.154Z,32.28
2018-08-07T09:13:02.613Z,32.21
2018-08-07T09:15:33.076Z,32.43
2018-08-07T09:18:02.940Z,32.74
2018-08-07T09:20:33.095Z,33.08
2018-08-07T09:23:03.513Z,33.22
2018-08-07T09:25:33.325Z,33.16
2018-08-07T09:28:03.027Z,33.42
2018-08-07T09:30:32.835Z,33.56
2018-08-07T09:33:02.682Z,33.62
2018-08-07T09:35:32.519Z,33.83
2018-08-07T09:38:02.304Z,33.82
2018-08-07T09:40:32.541Z,33.83
2018-08-07T09:43:02.683Z,34.13
2018-08-07T09:45:33.908Z,34.10
2018-08-07T09:48:07.839Z,34.31
2018-08-07T09:50:37.704Z,34.47
2018-08-07T09:53:07.475Z,34.62
2018-08-07T09:55:37.397Z,34.77
2018-08-07T09:58:07.481Z,34.88
2018-08-07T10:00:42.391Z,34.92
2018-08-07T10:03:19.196Z,34.89
2018-08-07T10:05:48.948Z,35.01
2018-08-07T10:08:18.904Z,35.23
2018-08-07T10:10:48.976Z,35.40
2018-08-07T10:13:19.804Z,35.31
2018-08-07T10:15:49.568Z,35.44
2018-08-07T10:18:20.252Z,35.72
2018-08-07T10:20:50.178Z,35.80
2018-08-07T10:23:19.936Z,35.95
2018-08-07T10:25:49.667Z,35.86
2018-08-07T10:28:19.472Z,36.11
2018-08-07T10:30:49.729Z,36.17
2018-08-07T10:33:19.468Z,36.35
2018-08-07T10:35:49.300Z,36.35
2018-08-07T10:38:19.068Z,36.38
2018-08-07T10:40:49.243Z,36.48
2018-08-07T10:43:19.576Z,36.42
2018-08-07T10:45:49.662Z,36.51
2018-08-07T10:48:19.440Z,36.43
2018-08-07T10:50:49.522Z,36.62
2018-08-07T10:53:19.196Z,36.79
2018-08-07T10:55:48.921Z,36.89
2018-08-07T10:58:19.208Z,36.88
2018-08-07T11:00:48.939Z,37.07
2018-08-07T11:03:19.795Z,37.07
2018-08-07T11:05:50.011Z,36.97
2018-08-07T11:08:19.736Z,37.01
2018-08-07T11:10:49.505Z,37.03
2018-08-07T11:13:19.257Z,37.27
2018-08-07T11:15:49.027Z,37.17
2018-08-07T11:18:19.212Z,37.24
2018-08-07T11:20:49.292Z,37.35
2018-08-07T11:23:19.003Z,37.45
2018-08-07T11:25:48.740Z,37.42
2018-08-07T11:28:18.571Z,37.59
2018-08-07T11:30:48.368Z,37.47
2018-08-07T11:33:18.156Z,37.59
2018-08-07T11:35:48.261Z,37.51
2018-08-07T11:38:18.065Z,37.53
2018-08-07T11:40:47.795Z,37.52
2018-08-07T11:43:17.495Z,37.46
2018-08-07T11:45:47.667Z,37.54
2018-08-07T11:48:17.759Z,37.54
2018-08-07T11:50:47.543Z,37.60
2018-08-07T11:53:17.323Z,37.85
2018-08-07T11:55:47.420Z,38.07
2018-08-07T11:58:17.155Z,38.15
2018-08-07T12:00:47.401Z,37.92
2018-08-07T12:03:17.488Z,37.99
2018-08-07T12:05:47.328Z,38.12
2018-08-07T12:08:17.096Z,38.36
2018-08-07T12:10:47.116Z,38.61
2018-08-07T12:13:16.865Z,38.78
2018-08-07T12:15:46.630Z,38.69
2018-08-07T12:18:16.421Z,38.91
2018-08-07T12:20:46.149Z,38.86
2018-08-07T12:23:16.281Z,39.05
2018-08-07T12:25:46.043Z,39.05
2018-08-07T12:28:15.759Z,38.97
2018-08-07T12:30:45.514Z,38.84
2018-08-07T12:33:15.199Z,39.05
2018-08-07T12:35:44.991Z,39.19
2018-08-07T12:38:15.055Z,39.32
2018-08-07T12:40:44.871Z,39.50
2018-08-07T12:43:14.659Z,39.24
2018-08-07T12:45:44.401Z,39.33
2018-08-07T12:48:14.204Z,39.33
2018-08-07T12:50:43.944Z,39.51
2018-08-07T12:53:13.718Z,39.38
2018-08-07T12:55:43.591Z,39.56
2018-08-07T12:58:13.351Z,39.36
2018-08-07T13:00:43.161Z,39.29
2018-08-07T13:03:13.227Z,38.93
2018-08-07T13:05:43.385Z,38.98
2018-08-07T13:08:13.629Z,39.13
2018-08-07T13:10:43.357Z,39.20
2018-08-07T13:13:13.140Z,39.08
2018-08-07T13:15:43.184Z,39.30
2018-08-07T13:18:12.945Z,39.69
2018-08-07T13:20:42.653Z,39.81
2018-08-07T13:23:12.460Z,40.02
2018-08-07T13:25:42.311Z,39.91
2018-08-07T13:28:12.048Z,40.11
2018-08-07T13:30:42.083Z,39.80
2018-08-07T13:33:11.804Z,39.72
2018-08-07T13:35:41.630Z,40.05
2018-08-07T13:38:11.433Z,40.05
2018-08-07T13:40:41.327Z,39.92
2018-08-07T13:43:11.014Z,40.09
2018-08-07T13:45:40.770Z,40.18
2018-08-07T13:48:10.703Z,40.03
2018-08-07T13:50:40.411Z,40.30
2018-08-07T13:53:10.212Z,39.87
2018-08-07T13:55:39.996Z,39.68
2018-08-07T13:58:10.106Z,39.72
2018-08-07T14:00:39.968Z,39.82
2018-08-07T14:03:10.176Z,40.00
2018-08-07T14:05:39.941Z,39.93
2018-08-07T14:08:09.959Z,40.09
2018-08-07T14:10:39.906Z,40.06
2018-08-07T14:13:09.960Z,39.94
2018-08-07T14:15:39.790Z,40.22
2018-08-07T14:18:09.845Z,40.10
2018-08-07T14:20:39.716Z,40.45
2018-08-07T14:23:09.481Z,40.42
2018-08-07T14:25:39.228Z,40.48
2018-08-07T14:28:09.665Z,40.49
2018-08-07T14:30:39.673Z,40.35
2018-08-07T14:33:09.501Z,40.11
2018-08-07T14:35:39.624Z,39.82
2018-08-07T14:38:09.990Z,39.75
2018-08-07T14:40:39.806Z,39.82
2018-08-07T14:43:09.571Z,39.64
2018-08-07T14:45:39.382Z,39.60
2018-08-07T14:48:09.173Z,39.11
2018-08-07T14:50:38.892Z,39.08
2018-08-07T14:53:08.760Z,38.81
2018-08-07T14:55:39.023Z,38.76
2018-08-07T14:58:08.825Z,38.33
2018-08-07T15:00:38.806Z,38.21
2018-08-07T15:03:08.723Z,38.19
2018-08-07T15:05:38.508Z,38.18
2018-08-07T15:08:08.913Z,38.18
2018-08-07T15:10:39.262Z,38.14
2018-08-07T15:13:09.673Z,38.06
2018-08-07T15:15:39.404Z,38.02
2018-08-07T15:18:09.158Z,37.91
2018-08-07T15:20:38.903Z,37.84
2018-08-07T15:23:09.288Z,37.89
2018-08-07T15:25:39.038Z,37.91
2018-08-07T15:28:08.948Z,37.94
2018-08-07T15:30:39.191Z,37.81
2018-08-07T15:33:09.313Z,37.78
2018-08-07T15:35:39.263Z,37.67
2018-08-07T15:38:09.116Z,37.62
2018-08-07T15:40:38.930Z,37.55
2018-08-07T15:43:09.126Z,37.43
2018-08-07T15:45:38.912Z,37.39
2018-08-07T15:48:09.250Z,37.43
2018-08-07T15:50:39.572Z,37.44
2018-08-07T15:53:09.381Z,37.45
2018-08-07T15:56:14.331Z,37.36
2018-08-07T15:58:44.116Z,37.29
2018-08-07T16:01:14.119Z,37.30
2018-08-07T16:03:44.403Z,37.33
2018-08-07T16:06:14.144Z,37.07
2018-08-07T16:08:43.878Z,37.10
2018-08-07T16:11:13.645Z,37.05
2018-08-07T16:13:43.511Z,37.07
2018-08-07T16:16:13.331Z,37.01
2018-08-07T16:18:43.317Z,36.91
2018-08-07T16:21:13.346Z,36.78
2018-08-07T16:23:43.488Z,36.74
2018-08-07T16:26:13.473Z,36.76
2018-08-07T16:28:43.272Z,36.73
2018-08-07T16:31:13.247Z,36.52
2018-08-07T16:33:43.373Z,36.46
2018-08-07T16:36:13.128Z,36.41
2018-08-07T16:38:42.941Z,36.59
2018-08-07T16:41:12.785Z,36.56
2018-08-07T16:43:42.511Z,36.63
2018-08-07T16:46:12.276Z,36.59
2018-08-07T16:48:42.019Z,36.52
2018-08-07T16:51:11.997Z,36.50
2018-08-07T16:53:41.781Z,36.42
2018-08-07T16:56:11.511Z,36.48
2018-08-07T16:58:41.483Z,36.35
2018-08-07T17:01:11.288Z,36.23
2018-08-07T17:03:41.408Z,36.13
2018-08-07T17:06:11.192Z,36.10
2018-08-07T17:08:40.934Z,36.06
2018-08-07T17:11:10.866Z,35.86
2018-08-07T17:13:40.970Z,35.73
2018-08-07T17:16:10.704Z,35.67
2018-08-07T17:18:40.403Z,35.67
2018-08-07T17:21:10.247Z,35.51
2018-08-07T17:23:39.995Z,35.52
2018-08-07T17:26:09.781Z,35.36
2018-08-07T17:28:39.575Z,35.31
2018-08-07T17:31:09.388Z,35.24
2018-08-07T17:33:39.185Z,35.16
2018-08-07T17:36:08.919Z,35.21
2018-08-07T17:38:38.632Z,35.19
2018-08-07T17:41:08.515Z,35.12
2018-08-07T17:43:38.238Z,35.08
2018-08-07T17:46:08.025Z,35.00
2018-08-07T17:48:37.773Z,34.93
2018-08-07T17:51:07.594Z,34.88
2018-08-07T17:53:37.351Z,34.80
2018-08-07T17:56:07.349Z,34.76
2018-08-07T17:58:37.149Z,34.71
2018-08-07T18:01:07.341Z,34.62
2018-08-07T18:03:37.109Z,34.65
2018-08-07T18:06:07.856Z,34.63
2018-08-07T18:08:37.668Z,34.50
2018-08-07T18:11:07.404Z,34.36
2018-08-07T18:13:37.149Z,34.27
2018-08-07T18:16:07.036Z,34.23
2018-08-07T18:18:36.779Z,34.30
2018-08-07T18:21:06.959Z,34.09
2018-08-07T18:23:37.183Z,33.95
2018-08-07T18:26:07.400Z,33.98
2018-08-07T18:28:37.502Z,33.81
2018-08-07T18:31:07.308Z,33.75
2018-08-07T18:33:37.002Z,33.80
2018-08-07T18:36:06.769Z,33.76
2018-08-07T18:38:36.600Z,33.56
2018-08-07T18:41:06.696Z,33.59
2018-08-07T18:43:36.512Z,33.37
2018-08-07T18:46:07.056Z,33.29
2018-08-07T18:48:36.863Z,33.20
2018-08-07T18:51:06.691Z,33.13
2018-08-07T18:53:36.435Z,33.07
2018-08-07T18:56:06.449Z,32.93
2018-08-07T18:58:37.031Z,32.79
2018-08-07T19:01:06.877Z,32.69
2018-08-07T19:03:36.650Z,32.65
2018-08-07T19:06:06.551Z,32.75
2018-08-07T19:08:36.256Z,32.68
2018-08-07T19:11:06.498Z,32.69
2018-08-07T19:13:36.200Z,32.49
2018-08-07T19:16:06.130Z,32.50
2018-08-07T19:18:36.341Z,32.56
2018-08-07T19:21:06.127Z,32.47
2018-08-07T19:23:35.872Z,32.28
2018-08-07T19:26:05.687Z,32.19
2018-08-07T19:28:35.535Z,32.19
2018-08-07T19:31:05.271Z,32.08
2018-08-07T19:33:35.104Z,31.91
2018-08-07T19:36:04.897Z,31.85
2018-08-07T19:38:34.901Z,31.75
2018-08-07T19:41:04.660Z,31.66
2018-08-07T19:43:34.480Z,31.59
2018-08-07T19:46:04.669Z,31.54
2018-08-07T19:48:34.412Z,31.51
2018-08-07T19:51:04.534Z,31.45
2018-08-07T19:53:34.269Z,31.43
2018-08-07T19:56:04.383Z,31.32
2018-08-07T19:58:34.348Z,31.31
2018-08-07T20:01:04.204Z,31.15
2018-08-07T20:03:34.037Z,31.12
2018-08-07T20:06:04.105Z,31.03
2018-08-07T20:08:33.964Z,30.93
2018-08-07T20:11:03.958Z,30.80
2018-08-07T20:13:33.692Z,30.80
2018-08-07T20:16:03.432Z,30.72
2018-08-07T20:18:33.218Z,30.66
2018-08-07T20:21:02.898Z,30.53
2018-08-07T20:23:33.014Z,30.77
2018-08-07T20:26:03.088Z,30.86
2018-08-07T20:28:32.836Z,30.86
2018-08-07T20:31:02.762Z,30.69
2018-08-07T20:33:32.547Z,30.72
2018-08-07T20:36:02.318Z,30.58
2018-08-07T20:38:32.100Z,30.42
2018-08-07T20:41:02.217Z,30.43
2018-08-07T20:43:32.839Z,30.42
2018-08-07T20:46:02.580Z,30.35
2018-08-07T20:48:32.567Z,30.34
2018-08-07T20:51:02.310Z,30.35
2018-08-07T20:53:32.148Z,30.28
2018-08-07T20:56:01.902Z,30.12
2018-08-07T20:58:32.004Z,29.99
2018-08-07T21:01:01.816Z,29.87
2018-08-07T21:03:31.607Z,30.02
2018-08-07T21:06:01.432Z,30.03
2018-08-07T21:08:31.201Z,30.00
2018-08-07T21:11:00.946Z,29.94
2018-08-07T21:13:30.715Z,29.79
2018-08-07T21:16:00.487Z,29.83
2018-08-07T21:18:30.327Z,29.94
2018-08-07T21:21:00.092Z,29.95
2018-08-07T21:23:30.161Z,29.84
2018-08-07T21:26:00.266Z,29.83
2018-08-07T21:28:29.966Z,29.86
2018-08-07T21:30:59.690Z,29.68
2018-08-07T21:33:29.501Z,29.58
2018-08-07T21:35:59.242Z,29.55
2018-08-07T21:38:28.953Z,29.51
2018-08-07T21:40:58.721Z,29.45
2018-08-07T21:43:28.525Z,29.32
2018-08-07T21:45:58.273Z,29.29
2018-08-07T21:48:28.056Z,29.15
2018-08-07T21:50:57.788Z,29.24
2018-08-07T21:53:28.116Z,29.33
2018-08-07T21:55:57.907Z,29.41
2018-08-07T21:58:27.616Z,29.36
2018-08-07T22:00:57.991Z,29.38
2018-08-07T22:03:27.736Z,29.29
2018-08-07T22:05:57.565Z,29.31
2018-08-07T22:08:27.684Z,29.26
2018-08-07T22:10:57.432Z,29.37
2018-08-07T22:13:27.631Z,29.27
2018-08-07T22:15:57.810Z,29.27
2018-08-07T22:18:27.643Z,29.28
2018-08-07T22:20:57.424Z,29.22
2018-08-07T22:23:27.191Z,29.15
2018-08-07T22:25:56.907Z,29.09
2018-08-07T22:28:26.623Z,29.14
2018-08-07T22:30:56.410Z,29.13
2018-08-07T22:33:26.202Z,29.10
2018-08-07T22:35:55.930Z,29.15
2018-08-07T22:38:25.664Z,29.08
2018-08-07T22:40:55.735Z,29.07
2018-08-07T22:43:25.460Z,29.09
2018-08-07T22:45:55.162Z,29.08
2018-08-07T22:48:24.930Z,28.95
2018-08-07T22:50:54.667Z,28.89
2018-08-07T22:53:24.389Z,28.94
2018-08-07T22:55:54.244Z,28.85
2018-08-07T22:58:24.018Z,28.82
2018-08-07T23:00:53.746Z,28.80
2018-08-07T23:03:23.592Z,28.83
2018-08-07T23:05:53.323Z,28.86
2018-08-07T23:08:23.059Z,28.80
2018-08-07T23:10:52.845Z,28.82
2018-08-07T23:13:22.560Z,28.76
2018-08-07T23:15:52.364Z,28.77
2018-08-07T23:18:22.070Z,28.80
2018-08-07T23:20:51.751Z,28.72
2018-08-07T23:23:21.880Z,28.70
2018-08-07T23:25:51.581Z,28.65
2018-08-07T23:28:21.294Z,28.80
2018-08-07T23:30:51.054Z,28.72
2018-08-07T23:33:20.773Z,28.67
2018-08-07T23:35:50.827Z,28.65
2018-08-07T23:38:20.572Z,28.63
2018-08-07T23:40:50.257Z,28.49
2018-08-07T23:43:19.976Z,28.49
2018-08-07T23:45:49.709Z,28.47
2018-08-07T23:48:19.449Z,28.46
2018-08-07T23:50:49.163Z,28.48
2018-08-07T23:53:18.908Z,28.53
2018-08-07T23:55:48.601Z,28.48
2018-08-07T23:58:18.384Z,28.41
