createdAt,value
2023-03-23T15:57:54.235Z,5.70
2023-03-23T16:00:24.709Z,6.50
2023-03-23T16:02:56.496Z,6.20
2023-03-23T16:05:25.022Z,5.40
2023-03-23T16:07:53.330Z,5.50
2023-03-23T16:10:22.856Z,6.80
2023-03-23T16:12:52.594Z,6.00
2023-03-23T16:15:21.251Z,7.50
2023-03-23T16:17:49.502Z,7.10
2023-03-23T16:20:19.986Z,7.20
2023-03-23T16:22:48.507Z,6.80
2023-03-23T16:25:18.819Z,5.40
2023-03-23T16:27:52.455Z,5.90
2023-03-23T16:30:23.560Z,6.80
2023-03-23T16:32:52.285Z,6.50
2023-03-23T16:35:21.423Z,5.20
2023-03-23T16:38:07.798Z,4.90
2023-03-23T16:40:37.763Z,5.60
2023-03-23T16:43:09.143Z,5.60
2023-03-23T16:45:41.615Z,5.10
2023-03-23T16:48:12.749Z,4.80
2023-03-23T16:50:45.166Z,5.70
2023-03-23T16:53:14.169Z,4.60
2023-03-23T16:55:44.143Z,4.90
2023-03-23T16:58:17.501Z,4.30
2023-03-23T17:00:49.160Z,4.50
2023-03-23T17:10:28.600Z,10.10
2023-03-23T17:12:58.201Z,13.30
2023-03-23T17:15:26.491Z,18.20
2023-03-23T17:17:55.610Z,24.20
2023-03-23T17:20:23.954Z,31.10
2023-03-23T17:22:51.954Z,24.50
2023-03-23T17:25:20.026Z,15.80
2023-03-23T17:27:48.500Z,12.70
2023-03-23T17:30:16.496Z,12.30
2023-03-23T17:32:49.954Z,12.40
2023-03-23T17:35:18.504Z,11.80
2023-03-23T17:37:48.933Z,9.20
2023-03-23T17:40:18.131Z,8.00
2023-03-23T17:42:46.234Z,6.80
2023-03-23T17:45:15.447Z,5.90
2023-03-23T17:47:44.182Z,5.70
2023-03-23T17:50:18.595Z,6.90
2023-03-23T17:52:47.316Z,5.60
2023-03-23T17:55:16.336Z,5.60
2023-03-23T17:57:45.940Z,6.30
2023-03-23T18:00:15.647Z,7.10
2023-03-23T18:02:46.141Z,11.90
2023-03-23T18:05:15.996Z,14.20
2023-03-23T18:07:44.656Z,7.70
2023-03-23T18:10:14.508Z,8.80
2023-03-23T18:12:43.834Z,10.20
2023-03-23T18:15:12.364Z,8.70
2023-03-23T18:17:40.778Z,8.90
2023-03-23T18:20:09.179Z,11.60
2023-03-23T18:22:37.211Z,18.40
2023-03-23T18:25:06.002Z,20.70
2023-03-23T18:27:34.891Z,17.40
2023-03-23T18:30:03.838Z,15.80
2023-03-23T18:32:36.129Z,15.80
2023-03-23T18:35:05.408Z,17.30
2023-03-23T18:37:34.396Z,29.40
2023-03-23T18:40:02.801Z,22.10
2023-03-23T18:42:31.825Z,19.60
2023-03-23T18:45:00.262Z,19.40
2023-03-23T18:47:28.517Z,13.90
2023-03-23T18:49:57.263Z,13.00
2023-03-23T18:52:26.622Z,13.40
2023-03-23T18:54:55.243Z,15.10
2023-03-23T18:57:23.749Z,15.30
2023-03-23T18:59:52.230Z,13.80
2023-03-23T19:02:20.608Z,15.30
2023-03-23T19:04:49.570Z,13.90
2023-03-23T19:07:18.252Z,15.20
2023-03-23T19:09:47.470Z,23.10
2023-03-23T19:12:15.999Z,28.00
2023-03-23T19:14:44.993Z,31.20
2023-03-23T19:17:13.290Z,32.70
2023-03-23T19:19:43.736Z,24.40
2023-03-23T19:22:13.100Z,17.90
2023-03-23T19:24:41.348Z,14.20
2023-03-23T19:27:11.041Z,13.10
2023-03-23T19:29:39.298Z,12.20
2023-03-23T19:32:10.045Z,14.30
2023-03-23T19:34:39.572Z,13.80
2023-03-23T19:37:11.022Z,14.10
2023-03-23T19:39:41.823Z,14.90
2023-03-23T19:42:11.878Z,15.00
2023-03-23T19:44:41.422Z,15.80
2023-03-23T19:47:09.961Z,16.80
2023-03-23T19:49:45.687Z,17.30
2023-03-23T19:52:16.192Z,19.80
2023-03-23T19:57:14.674Z,20.90
2023-03-23T19:59:44.288Z,19.70
2023-03-23T20:02:12.957Z,19.10
2023-03-23T20:04:43.520Z,18.60
2023-03-23T20:07:12.622Z,16.90
2023-03-23T20:09:41.088Z,15.60
2023-03-23T20:12:12.900Z,15.60
2023-03-23T20:14:45.055Z,16.20
2023-03-23T20:17:14.846Z,18.50
2023-03-23T20:19:46.096Z,17.60
2023-03-23T20:29:57.299Z,19.10
2023-03-23T20:32:26.561Z,18.70
2023-03-23T20:34:57.094Z,18.80
2023-03-23T20:37:26.004Z,18.90
2023-03-23T20:39:57.882Z,19.60
2023-03-23T20:42:26.160Z,20.00
2023-03-23T20:44:54.422Z,19.20
2023-03-23T20:47:23.105Z,23.70
2023-03-23T20:49:53.939Z,23.50
2023-03-23T20:52:23.603Z,22.90
2023-03-23T20:54:53.798Z,20.80
2023-03-23T20:57:22.391Z,22.50
2023-03-23T20:59:53.404Z,21.80
2023-03-23T21:02:22.039Z,22.80
2023-03-23T21:04:53.055Z,21.90
2023-03-23T21:07:23.336Z,21.80
2023-03-23T21:09:52.308Z,21.70
2023-03-23T21:12:23.261Z,22.40
2023-03-23T21:14:51.665Z,22.00
2023-03-23T21:17:19.954Z,22.40
2023-03-23T21:19:48.840Z,23.70
2023-03-23T21:22:18.976Z,22.90
2023-03-23T21:24:50.457Z,23.30
2023-03-23T21:27:21.919Z,24.20
2023-03-23T21:29:51.164Z,24.90
2023-03-23T21:32:19.322Z,24.20
2023-03-23T21:34:51.525Z,24.60
2023-03-23T21:37:19.963Z,23.90
2023-03-23T21:39:51.223Z,23.70
2023-03-23T21:42:19.603Z,22.70
2023-03-23T21:44:48.732Z,23.50
2023-03-23T21:47:18.097Z,23.60
2023-03-23T21:49:47.476Z,23.90
2023-03-23T21:52:15.517Z,23.30
2023-03-23T21:54:43.675Z,26.10
2023-03-23T21:57:12.468Z,25.00
2023-03-23T21:59:42.923Z,27.80
2023-03-23T22:02:12.666Z,29.70
2023-03-23T22:04:41.442Z,27.50
2023-03-23T22:07:15.085Z,27.00
2023-03-23T22:09:45.421Z,29.10
2023-03-23T22:12:14.414Z,28.20
2023-03-23T22:14:42.590Z,28.00
2023-03-23T22:17:11.212Z,28.10
2023-03-23T22:19:39.459Z,27.60
2023-03-23T22:22:11.737Z,29.50
2023-03-23T22:24:40.540Z,28.60
2023-03-23T22:27:08.713Z,31.30
2023-03-23T22:29:37.825Z,33.40
2023-03-23T22:32:05.995Z,31.60
2023-03-23T22:34:34.074Z,32.10
2023-03-23T22:37:05.670Z,30.90
2023-03-23T22:39:34.675Z,30.30
2023-03-23T22:42:09.749Z,28.40
2023-03-23T22:44:39.862Z,29.10
2023-03-23T22:47:08.070Z,29.00
2023-03-23T22:49:39.111Z,28.90
2023-03-23T22:52:07.596Z,33.20
2023-03-23T22:54:39.473Z,30.10
2023-03-23T22:57:08.115Z,26.60
2023-03-23T22:59:36.524Z,33.30
2023-03-23T23:02:04.630Z,32.50
2023-03-23T23:04:33.632Z,31.50
2023-03-23T23:07:12.624Z,30.50
2023-03-23T23:09:55.356Z,30.40
2023-03-23T23:12:24.356Z,31.70
2023-03-23T23:14:58.628Z,29.60
2023-03-23T23:17:27.093Z,28.90
2023-03-23T23:19:55.274Z,31.60
2023-03-23T23:22:23.846Z,31.10
2023-03-23T23:24:52.027Z,30.00
2023-03-23T23:27:20.617Z,28.70
2023-03-23T23:29:49.299Z,28.00
2023-03-23T23:32:17.717Z,27.70
2023-03-23T23:34:46.881Z,28.30
2023-03-23T23:37:15.506Z,29.00
2023-03-23T23:39:43.652Z,29.20
2023-03-23T23:42:13.145Z,29.70
2023-03-23T23:44:43.331Z,29.20
2023-03-23T23:47:11.591Z,28.50
2023-03-23T23:49:40.347Z,27.50
2023-03-23T23:52:08.891Z,26.60
2023-03-23T23:54:42.603Z,27.80
2023-03-23T23:57:10.842Z,27.10
2023-03-23T23:59:39.087Z,27.90
