createdAt,value
2018-09-28T00:01:56.258Z,15.40
2018-09-28T00:04:25.299Z,15.10
2018-09-28T00:06:54.441Z,15.13
2018-09-28T00:09:23.471Z,12.13
2018-09-28T00:11:52.466Z,14.35
2018-09-28T00:14:21.552Z,12.13
2018-09-28T00:16:50.524Z,13.43
2018-09-28T00:19:19.725Z,11.13
2018-09-28T00:21:48.877Z,14.53
2018-09-28T00:24:17.924Z,13.45
2018-09-28T00:26:46.845Z,13.07
2018-09-28T00:29:16.709Z,13.83
2018-09-28T00:31:46.350Z,13.57
2018-09-28T00:34:15.582Z,14.35
2018-09-28T00:36:44.970Z,12.98
2018-09-28T00:39:14.282Z,12.15
2018-09-28T00:41:43.308Z,12.70
2018-09-28T00:44:12.188Z,16.35
2018-09-28T00:46:41.308Z,16.40
2018-09-28T00:49:10.390Z,15.03
2018-09-28T00:51:39.587Z,16.52
2018-09-28T00:54:08.757Z,16.62
2018-09-28T00:56:37.968Z,17.17
2018-09-28T00:59:07.882Z,20.02
2018-09-28T01:01:36.897Z,15.93
2018-09-28T01:04:06.107Z,18.27
2018-09-28T01:06:35.228Z,16.02
2018-09-28T01:09:05.557Z,15.73
2018-09-28T01:11:34.607Z,15.13
2018-09-28T01:14:03.716Z,15.00
2018-09-28T01:16:33.026Z,14.47
2018-09-28T01:19:02.018Z,14.33
2018-09-28T01:21:30.968Z,15.77
2018-09-28T01:24:00.096Z,14.83
2018-09-28T01:26:29.204Z,15.27
2018-09-28T01:28:58.128Z,14.63
2018-09-28T01:31:27.120Z,15.40
2018-09-28T01:33:56.209Z,13.72
2018-09-28T01:36:25.236Z,14.13
2018-09-28T01:38:54.411Z,16.77
2018-09-28T01:41:23.512Z,16.90
2018-09-28T01:43:52.626Z,13.68
2018-09-28T01:46:21.652Z,14.87
2018-09-28T01:48:50.682Z,14.55
2018-09-28T01:51:19.761Z,14.73
2018-09-28T01:53:48.946Z,13.80
2018-09-28T01:56:18.022Z,12.73
2018-09-28T01:58:46.966Z,13.68
2018-09-28T02:01:15.965Z,12.53
2018-09-28T02:03:45.106Z,14.55
2018-09-28T02:06:14.115Z,13.77
2018-09-28T02:08:43.127Z,14.80
2018-09-28T02:11:12.265Z,13.23
2018-09-28T02:13:41.501Z,12.70
2018-09-28T02:16:10.777Z,15.30
2018-09-28T02:18:40.432Z,13.22
2018-09-28T02:21:09.610Z,18.02
2018-09-28T02:23:38.802Z,14.50
2018-09-28T02:26:08.236Z,13.53
2018-09-28T02:28:37.372Z,16.48
2018-09-28T02:31:06.387Z,12.13
2018-09-28T02:33:35.376Z,19.10
2018-09-28T02:36:04.317Z,16.82
2018-09-28T02:38:33.573Z,20.73
2018-09-28T02:41:02.617Z,18.02
2018-09-28T02:43:31.740Z,21.12
2018-09-28T02:46:00.812Z,21.27
2018-09-28T02:48:30.377Z,21.10
2018-09-28T02:50:59.324Z,19.10
2018-09-28T02:53:28.320Z,22.90
2018-09-28T02:55:57.524Z,20.77
2018-09-28T02:58:26.492Z,25.55
2018-09-28T03:00:55.549Z,21.95
2018-09-28T03:03:24.804Z,23.18
2018-09-28T03:05:53.941Z,22.13
2018-09-28T03:08:22.980Z,26.70
2018-09-28T03:10:52.223Z,18.83
2018-09-28T03:13:21.385Z,23.63
2018-09-28T03:15:50.597Z,22.37
2018-09-28T03:18:20.207Z,18.17
2018-09-28T03:20:49.518Z,17.80
2018-09-28T03:23:18.476Z,23.00
2018-09-28T03:25:47.619Z,20.27
2018-09-28T03:28:16.631Z,21.67
2018-09-28T03:30:45.844Z,20.40
2018-09-28T03:33:15.113Z,20.97
2018-09-28T03:35:44.234Z,19.30
2018-09-28T03:38:13.241Z,19.57
2018-09-28T03:40:43.056Z,22.93
2018-09-28T03:43:12.038Z,21.07
2018-09-28T03:45:41.149Z,27.97
2018-09-28T03:48:10.033Z,26.37
2018-09-28T03:50:39.085Z,24.87
2018-09-28T03:53:08.929Z,26.27
2018-09-28T03:55:38.240Z,23.70
2018-09-28T03:58:07.380Z,29.00
2018-09-28T04:00:36.526Z,30.73
2018-09-28T04:03:05.652Z,31.03
2018-09-28T04:05:35.120Z,23.47
2018-09-28T04:08:04.182Z,24.17
2018-09-28T04:10:38.743Z,20.00
2018-09-28T04:13:07.837Z,23.37
2018-09-28T04:15:37.068Z,23.43
2018-09-28T04:18:06.295Z,25.37
2018-09-28T04:20:35.577Z,25.73
2018-09-28T04:23:04.591Z,21.63
2018-09-28T04:25:33.768Z,24.63
2018-09-28T04:28:02.771Z,24.60
2018-09-28T04:30:31.895Z,24.83
2018-09-28T04:33:00.984Z,26.97
2018-09-28T04:35:29.987Z,26.33
2018-09-28T04:37:58.981Z,23.33
2018-09-28T04:40:28.774Z,23.70
2018-09-28T04:42:57.908Z,28.13
2018-09-28T04:45:26.964Z,28.50
2018-09-28T04:47:56.463Z,24.93
2018-09-28T04:50:25.683Z,27.10
2018-09-28T04:52:54.791Z,27.33
2018-09-28T04:55:23.905Z,30.40
2018-09-28T04:57:53.638Z,28.93
2018-09-28T05:00:24.269Z,25.50
2018-09-28T05:02:54.280Z,27.43
2018-09-28T05:05:23.582Z,32.10
2018-09-28T05:07:52.958Z,26.43
2018-09-28T05:10:22.200Z,30.03
2018-09-28T05:12:51.286Z,28.37
2018-09-28T05:15:20.469Z,27.20
2018-09-28T05:17:49.757Z,28.73
2018-09-28T05:20:19.685Z,27.60
2018-09-28T05:22:48.774Z,33.03
2018-09-28T05:25:18.635Z,28.33
2018-09-28T05:27:47.643Z,32.50
2018-09-28T05:30:16.923Z,30.20
2018-09-28T05:32:46.655Z,29.60
2018-09-28T05:35:16.316Z,30.43
2018-09-28T05:37:45.557Z,28.80
2018-09-28T05:40:14.668Z,27.97
2018-09-28T05:42:43.894Z,29.67
2018-09-28T05:45:12.977Z,29.17
2018-09-28T05:47:42.246Z,32.00
2018-09-28T05:50:11.801Z,32.20
2018-09-28T05:52:40.836Z,35.20
2018-09-28T05:55:10.243Z,34.97
2018-09-28T05:57:39.582Z,41.47
2018-09-28T06:01:14.399Z,34.17
2018-09-28T06:03:48.846Z,36.87
2018-09-28T06:06:18.821Z,37.20
2018-09-28T06:08:48.102Z,33.47
2018-09-28T06:11:20.349Z,41.90
2018-09-28T06:13:49.486Z,34.40
2018-09-28T06:16:19.226Z,33.83
2018-09-28T06:18:48.358Z,34.73
2018-09-28T06:21:17.518Z,33.83
2018-09-28T06:23:46.585Z,41.17
2018-09-28T06:26:16.253Z,31.63
2018-09-28T06:28:45.495Z,27.90
2018-09-28T06:31:14.634Z,29.93
2018-09-28T06:33:44.321Z,32.60
2018-09-28T06:36:13.582Z,29.83
2018-09-28T06:38:42.529Z,29.13
2018-09-28T06:41:11.843Z,28.27
2018-09-28T06:43:40.928Z,26.97
2018-09-28T06:46:10.123Z,26.37
2018-09-28T06:48:39.437Z,23.20
2018-09-28T06:51:08.573Z,21.93
2018-09-28T06:53:37.762Z,22.00
2018-09-28T06:56:06.917Z,17.27
2018-09-28T06:58:35.940Z,17.37
2018-09-28T07:01:05.119Z,16.67
2018-09-28T07:03:34.033Z,15.40
2018-09-28T07:06:03.174Z,14.13
2018-09-28T07:08:32.314Z,16.23
2018-09-28T07:11:01.436Z,10.07
2018-09-28T07:13:30.574Z,7.87
2018-09-28T07:15:59.745Z,9.53
2018-09-28T07:18:28.879Z,11.77
2018-09-28T07:20:58.008Z,6.30
2018-09-28T07:23:27.981Z,4.43
2018-09-28T07:25:57.195Z,9.00
2018-09-28T07:28:26.201Z,6.00
2018-09-28T07:30:55.248Z,11.43
2018-09-28T07:33:24.495Z,9.40
2018-09-28T07:35:53.696Z,7.80
2018-09-28T07:38:22.811Z,4.40
2018-09-28T07:40:51.841Z,5.63
2018-09-28T07:43:21.089Z,14.17
2018-09-28T07:45:50.099Z,6.13
2018-09-28T07:48:19.370Z,3.73
2018-09-28T07:50:48.656Z,6.40
2018-09-28T07:53:17.759Z,10.63
2018-09-28T07:55:47.101Z,10.33
2018-09-28T07:58:16.084Z,9.23
2018-09-28T08:00:45.020Z,11.63
2018-09-28T08:03:14.010Z,9.97
2018-09-28T08:05:43.044Z,14.73
2018-09-28T08:08:12.121Z,14.73
2018-09-28T08:10:41.339Z,8.47
2018-09-28T08:13:10.412Z,15.63
2018-09-28T08:15:39.560Z,6.50
2018-09-28T08:18:08.621Z,5.57
2018-09-28T08:20:38.471Z,9.23
2018-09-28T08:23:07.419Z,7.43
2018-09-28T08:25:36.351Z,8.50
2018-09-28T08:28:05.476Z,12.23
2018-09-28T08:30:34.678Z,5.83
2018-09-28T08:33:03.820Z,8.50
2018-09-28T08:35:32.958Z,12.33
2018-09-28T08:38:01.935Z,11.10
2018-09-28T08:40:31.014Z,6.90
2018-09-28T08:43:02.728Z,8.07
2018-09-28T08:45:32.023Z,15.23
2018-09-28T08:48:01.207Z,8.47
2018-09-28T08:50:30.322Z,19.17
2018-09-28T08:52:59.472Z,7.97
2018-09-28T08:55:28.609Z,12.23
2018-09-28T08:57:57.703Z,12.10
2018-09-28T09:00:27.044Z,6.17
2018-09-28T09:02:56.183Z,9.10
2018-09-28T09:05:25.421Z,9.17
2018-09-28T09:07:54.508Z,9.73
2018-09-28T09:10:23.617Z,5.63
2018-09-28T09:12:52.757Z,10.63
2018-09-28T09:15:21.920Z,14.13
2018-09-28T09:17:51.504Z,10.00
2018-09-28T09:20:20.591Z,12.80
2018-09-28T09:22:49.545Z,11.63
2018-09-28T09:25:18.539Z,8.27
2018-09-28T09:27:47.537Z,18.97
2018-09-28T09:32:45.534Z,9.40
2018-09-28T09:35:14.775Z,11.70
2018-09-28T09:37:43.794Z,11.27
2018-09-28T09:40:12.878Z,5.60
2018-09-28T09:42:41.968Z,9.30
2018-09-28T09:45:10.898Z,7.97
2018-09-28T09:47:39.990Z,11.57
2018-09-28T09:50:09.109Z,9.43
2018-09-28T09:52:38.097Z,26.30
2018-09-28T09:55:09.084Z,10.83
2018-09-28T09:57:38.776Z,8.33
2018-09-28T10:00:08.178Z,7.57
2018-09-28T10:02:42.414Z,10.00
2018-09-28T10:05:11.588Z,11.90
2018-09-28T10:07:40.666Z,13.30
2018-09-28T10:10:11.027Z,8.57
2018-09-28T10:12:40.064Z,10.17
2018-09-28T10:15:09.238Z,8.73
2018-09-28T10:17:39.097Z,9.20
2018-09-28T10:20:08.146Z,9.67
2018-09-28T10:22:37.081Z,9.97
2018-09-28T10:25:06.095Z,9.17
2018-09-28T10:27:35.000Z,9.70
2018-09-28T10:30:04.197Z,6.83
2018-09-28T10:32:33.277Z,10.00
2018-09-28T10:35:02.266Z,11.57
2018-09-28T10:37:31.473Z,11.30
2018-09-28T10:40:01.037Z,14.57
2018-09-28T10:42:30.062Z,8.47
2018-09-28T10:44:59.633Z,12.47
2018-09-28T10:47:28.481Z,11.77
2018-09-28T10:49:57.982Z,11.00
2018-09-28T10:52:27.101Z,8.50
2018-09-28T10:54:55.981Z,9.87
2018-09-28T10:57:25.116Z,7.97
2018-09-28T10:59:55.098Z,10.90
2018-09-28T11:02:24.092Z,10.10
2018-09-28T11:04:53.569Z,8.40
2018-09-28T11:07:22.502Z,9.17
2018-09-28T11:09:52.057Z,8.00
2018-09-28T11:12:20.976Z,4.97
2018-09-28T11:14:49.933Z,6.43
2018-09-28T11:17:19.196Z,11.93
2018-09-28T11:19:48.125Z,7.93
2018-09-28T11:22:17.200Z,9.60
2018-09-28T11:24:46.373Z,5.93
2018-09-28T11:27:15.477Z,9.03
2018-09-28T11:29:44.472Z,4.90
2018-09-28T11:32:13.424Z,12.30
2018-09-28T11:34:42.589Z,8.80
2018-09-28T11:37:12.452Z,10.58
2018-09-28T11:39:41.985Z,10.93
2018-09-28T11:42:11.027Z,7.30
2018-09-28T11:44:40.029Z,8.10
2018-09-28T11:47:09.100Z,9.47
2018-09-28T11:49:38.019Z,9.33
2018-09-28T11:52:07.059Z,13.80
2018-09-28T11:54:36.852Z,7.63
2018-09-28T11:57:06.499Z,4.57
2018-09-28T11:59:36.194Z,7.97
2018-09-28T12:02:05.796Z,5.87
2018-09-28T12:04:34.785Z,10.17
2018-09-28T12:07:04.693Z,8.60
2018-09-28T12:09:33.597Z,7.03
2018-09-28T12:12:03.311Z,8.70
2018-09-28T12:14:32.283Z,13.80
2018-09-28T12:17:01.918Z,10.47
2018-09-28T12:19:36.412Z,10.63
2018-09-28T12:22:05.510Z,8.10
2018-09-28T12:24:34.460Z,11.57
2018-09-28T12:27:04.202Z,6.70
2018-09-28T12:29:34.746Z,6.93
2018-09-28T12:32:03.773Z,4.97
2018-09-28T12:34:32.958Z,14.40
2018-09-28T12:37:02.726Z,13.47
2018-09-28T12:39:33.111Z,6.83
2018-09-28T12:42:02.196Z,18.73
2018-09-28T12:44:31.162Z,11.77
2018-09-28T12:47:00.190Z,6.03
2018-09-28T12:49:29.629Z,5.60
2018-09-28T12:51:58.719Z,4.90
2018-09-28T12:54:27.943Z,7.47
2018-09-28T12:56:57.899Z,9.28
2018-09-28T12:59:27.355Z,10.63
2018-09-28T13:01:56.457Z,6.00
2018-09-28T13:04:25.618Z,8.23
2018-09-28T13:06:54.801Z,5.37
2018-09-28T13:09:23.831Z,5.75
2018-09-28T13:11:52.833Z,5.53
2018-09-28T13:14:22.696Z,6.20
2018-09-28T13:16:52.066Z,7.87
2018-09-28T13:19:21.746Z,8.65
2018-09-28T13:21:51.004Z,8.60
2018-09-28T13:24:20.232Z,7.87
2018-09-28T13:26:49.592Z,6.03
2018-09-28T13:29:18.659Z,5.10
2018-09-28T13:31:47.697Z,11.37
2018-09-28T13:34:17.818Z,13.93
2018-09-28T13:36:46.946Z,11.93
2018-09-28T13:39:17.416Z,8.90
2018-09-28T13:41:47.749Z,6.23
2018-09-28T13:44:17.121Z,4.97
2018-09-28T13:46:46.194Z,7.63
2018-09-28T13:49:15.888Z,6.97
2018-09-28T13:51:46.183Z,6.87
2018-09-28T13:54:19.098Z,7.15
2018-09-28T13:56:48.456Z,6.03
2018-09-28T13:59:18.115Z,6.65
2018-09-28T14:01:48.050Z,5.22
2018-09-28T14:04:17.477Z,6.23
2018-09-28T14:06:46.890Z,8.13
2018-09-28T14:09:16.620Z,7.43
2018-09-28T14:11:46.068Z,7.10
2018-09-28T14:14:15.293Z,8.40
2018-09-28T14:16:44.484Z,9.47
2018-09-28T14:19:13.563Z,11.43
2018-09-28T14:21:42.888Z,8.88
2018-09-28T14:24:12.044Z,9.55
2018-09-28T14:26:41.259Z,4.85
2018-09-28T14:29:11.113Z,6.20
2018-09-28T14:31:40.385Z,7.13
2018-09-28T14:34:09.776Z,5.23
2018-09-28T14:36:38.961Z,5.70
2018-09-28T14:39:08.809Z,7.10
2018-09-28T14:41:37.913Z,5.90
2018-09-28T14:44:07.461Z,4.10
2018-09-28T14:46:36.577Z,9.10
2018-09-28T14:49:05.825Z,5.83
2018-09-28T14:51:34.932Z,6.43
2018-09-28T14:54:04.357Z,4.93
2018-09-28T14:56:33.580Z,4.83
2018-09-28T14:59:03.208Z,10.67
2018-09-28T15:01:32.530Z,4.53
2018-09-28T15:04:01.415Z,4.23
2018-09-28T15:06:30.705Z,7.23
2018-09-28T15:08:59.722Z,3.43
2018-09-28T15:11:28.710Z,4.57
2018-09-28T15:13:57.949Z,5.97
2018-09-28T15:16:27.132Z,4.87
2018-09-28T15:18:56.052Z,8.13
2018-09-28T15:21:25.882Z,3.37
2018-09-28T15:23:54.882Z,11.40
2018-09-28T15:26:24.067Z,4.17
2018-09-28T15:28:53.136Z,5.37
2018-09-28T15:31:22.975Z,4.83
2018-09-28T15:33:51.904Z,2.57
2018-09-28T15:36:20.921Z,4.27
2018-09-28T15:38:50.183Z,4.60
2018-09-28T15:41:24.622Z,5.30
2018-09-28T15:43:53.683Z,7.78
2018-09-28T15:46:23.116Z,5.93
2018-09-28T15:48:52.450Z,5.45
2018-09-28T15:51:22.496Z,6.45
2018-09-28T15:53:51.866Z,5.15
2018-09-28T15:56:21.507Z,5.63
2018-09-28T15:58:50.527Z,5.95
2018-09-28T16:01:19.309Z,5.85
2018-09-28T16:03:48.156Z,3.45
2018-09-28T16:06:17.486Z,2.08
2018-09-28T16:10:03.402Z,6.30
2018-09-28T16:12:33.152Z,4.33
2018-09-28T16:15:03.232Z,1.40
2018-09-28T16:17:32.269Z,3.43
2018-09-28T16:20:01.511Z,7.57
2018-09-28T16:22:30.748Z,4.17
2018-09-28T16:24:59.601Z,2.30
2018-09-28T16:27:28.468Z,3.43
2018-09-28T16:29:57.221Z,4.90
2018-09-28T16:32:26.060Z,2.43
2018-09-28T16:34:55.407Z,4.40
2018-09-28T16:37:24.437Z,4.97
2018-09-28T16:39:54.987Z,7.20
2018-09-28T16:42:27.918Z,5.65
2018-09-28T16:44:56.930Z,3.90
2018-09-28T16:47:25.791Z,4.55
2018-09-28T16:49:54.999Z,5.65
2018-09-28T16:52:24.159Z,5.47
2018-09-28T16:54:53.137Z,5.17
2018-09-28T16:57:22.197Z,4.83
2018-09-28T16:59:51.427Z,2.37
2018-09-28T17:02:21.838Z,4.97
2018-09-28T17:05:02.585Z,6.00
2018-09-28T17:10:40.096Z,5.83
2018-09-28T17:13:18.291Z,3.10
2018-09-28T17:15:52.162Z,3.37
2018-09-28T17:18:21.902Z,4.90
2018-09-28T17:20:50.868Z,3.33
2018-09-28T17:23:20.356Z,6.47
2018-09-28T17:33:14.049Z,5.83
2018-09-28T17:35:43.125Z,2.63
2018-09-28T17:38:12.398Z,4.47
2018-09-28T17:40:41.554Z,4.60
2018-09-28T17:46:14.567Z,4.90
2018-09-28T17:48:44.274Z,6.87
2018-09-28T17:51:14.347Z,6.13
2018-09-28T17:53:43.492Z,4.27
2018-09-28T17:56:13.071Z,6.60
2018-09-28T17:58:43.003Z,4.80
2018-09-28T18:01:12.285Z,4.62
2018-09-28T18:03:41.325Z,4.80
2018-09-28T18:06:11.350Z,4.87
2018-09-28T18:08:40.525Z,7.60
2018-09-28T18:11:13.222Z,5.05
2018-09-28T18:13:43.058Z,7.70
2018-09-28T18:16:12.118Z,3.87
2018-09-28T18:18:45.757Z,4.55
2018-09-28T18:21:15.407Z,5.55
2018-09-28T18:23:44.762Z,5.78
2018-09-28T18:26:13.855Z,7.62
2018-09-28T18:28:43.114Z,5.83
2018-09-28T18:31:13.006Z,6.70
2018-09-28T18:33:42.266Z,4.40
2018-09-28T18:36:11.447Z,3.62
2018-09-28T18:38:40.835Z,4.00
2018-09-28T18:41:10.137Z,6.05
2018-09-28T18:43:42.597Z,5.50
2018-09-28T18:46:11.736Z,3.17
2018-09-28T18:48:41.906Z,6.33
2018-09-28T18:51:11.067Z,5.60
2018-09-28T18:53:40.286Z,3.70
2018-09-28T18:56:09.497Z,5.83
2018-09-28T18:58:38.938Z,3.07
2018-09-28T19:01:08.782Z,5.35
2018-09-28T19:03:38.350Z,7.87
2018-09-28T19:06:07.924Z,4.53
2018-09-28T19:08:37.459Z,5.30
2018-09-28T19:11:06.682Z,4.95
2018-09-28T19:13:37.429Z,4.70
2018-09-28T19:16:06.606Z,5.87
2018-09-28T19:18:35.835Z,5.53
2018-09-28T19:21:05.582Z,7.05
2018-09-28T19:23:34.704Z,5.33
2018-09-28T19:26:04.098Z,6.00
2018-09-28T19:28:33.177Z,4.55
2018-09-28T19:31:02.411Z,4.37
2018-09-28T19:33:32.610Z,4.58
2018-09-28T19:36:01.873Z,5.45
2018-09-28T19:38:31.584Z,5.87
2018-09-28T19:41:01.180Z,5.00
2018-09-28T19:43:31.204Z,5.08
2018-09-28T19:46:01.904Z,6.05
2018-09-28T19:48:31.177Z,5.05
2018-09-28T19:51:02.036Z,6.00
2018-09-28T19:53:32.853Z,6.83
2018-09-28T19:56:02.299Z,4.67
2018-09-28T19:58:32.672Z,7.83
2018-09-28T20:01:01.827Z,4.97
2018-09-28T20:03:31.201Z,5.53
2018-09-28T20:06:00.427Z,7.40
2018-09-28T20:08:32.336Z,6.27
2018-09-28T20:11:01.467Z,4.75
2018-09-28T20:13:30.740Z,5.60
2018-09-28T20:15:59.821Z,3.90
2018-09-28T20:18:29.411Z,7.20
2018-09-28T20:20:58.343Z,8.50
2018-09-28T20:23:27.459Z,5.53
2018-09-28T20:25:58.434Z,4.25
2018-09-28T20:28:27.507Z,4.00
2018-09-28T20:31:03.719Z,6.78
2018-09-28T20:33:32.671Z,6.92
2018-09-28T20:36:01.837Z,6.42
2018-09-28T20:38:31.835Z,3.92
2018-09-28T20:41:01.173Z,4.63
2018-09-28T20:43:31.204Z,3.85
2018-09-28T20:46:00.892Z,5.87
2018-09-28T20:48:30.496Z,3.80
2018-09-28T20:51:00.250Z,4.58
2018-09-28T20:53:29.316Z,6.90
2018-09-28T20:56:00.191Z,4.65
2018-09-28T20:58:29.935Z,5.33
2018-09-28T21:00:59.296Z,5.72
2018-09-28T21:03:28.475Z,5.65
2018-09-28T21:05:57.594Z,5.75
2018-09-28T21:08:28.802Z,6.00
2018-09-28T21:10:58.128Z,4.22
2018-09-28T21:13:26.961Z,6.73
2018-09-28T21:15:56.089Z,4.67
2018-09-28T21:18:26.411Z,5.37
2018-09-28T21:20:57.352Z,5.08
2018-09-28T21:23:26.459Z,10.48
2018-09-28T21:25:55.726Z,6.83
2018-09-28T21:28:25.334Z,6.87
2018-09-28T21:30:54.327Z,4.87
2018-09-28T21:33:23.550Z,5.35
2018-09-28T21:35:52.690Z,5.60
2018-09-28T21:38:21.665Z,5.37
2018-09-28T21:40:50.580Z,4.67
2018-09-28T21:43:20.951Z,6.00
2018-09-28T21:45:50.133Z,6.03
2018-09-28T21:48:18.965Z,4.40
2018-09-28T21:50:47.862Z,3.98
2018-09-28T21:53:17.851Z,5.78
2018-09-28T21:55:46.697Z,5.75
2018-09-28T21:58:15.816Z,5.15
2018-09-28T22:00:44.819Z,6.05
2018-09-28T22:03:13.579Z,5.78
2018-09-28T22:05:42.822Z,4.58
2018-09-28T22:08:11.814Z,5.37
2018-09-28T22:10:41.578Z,6.22
2018-09-28T22:13:11.363Z,6.90
2018-09-28T22:15:40.435Z,4.60
2018-09-28T22:18:10.024Z,5.83
2018-09-28T22:20:39.082Z,5.03
2018-09-28T22:23:08.655Z,7.17
2018-09-28T22:25:37.854Z,4.15
2018-09-28T22:28:07.057Z,5.62
2018-09-28T22:30:35.989Z,5.35
2018-09-28T22:33:05.100Z,5.58
2018-09-28T22:35:34.379Z,4.83
2018-09-28T22:38:03.973Z,4.33
2018-09-28T22:40:33.081Z,4.92
2018-09-28T22:43:02.705Z,5.27
2018-09-28T22:45:31.908Z,3.70
2018-09-28T22:48:05.162Z,4.77
2018-09-28T22:50:34.489Z,4.45
2018-09-28T22:53:03.800Z,4.73
2018-09-28T22:55:34.256Z,3.05
2018-09-28T22:58:13.887Z,4.67
2018-09-28T23:00:42.884Z,5.28
2018-09-28T23:03:11.680Z,6.10
2018-09-28T23:05:44.359Z,4.55
2018-09-28T23:08:14.469Z,5.72
2018-09-28T23:10:43.705Z,3.90
2018-09-28T23:13:12.596Z,3.57
2018-09-28T23:15:42.504Z,3.02
2018-09-28T23:18:12.107Z,3.73
2018-09-28T23:20:43.380Z,3.33
2018-09-28T23:23:14.053Z,4.97
2018-09-28T23:25:43.384Z,5.75
2018-09-28T23:28:15.358Z,5.77
2018-09-28T23:30:44.404Z,6.05
2018-09-28T23:33:13.516Z,6.53
2018-09-28T23:35:44.557Z,4.67
2018-09-28T23:38:13.548Z,3.93
2018-09-28T23:40:42.642Z,5.03
2018-09-28T23:43:11.639Z,5.37
2018-09-28T23:45:41.700Z,4.92
2018-09-28T23:48:10.591Z,5.12
2018-09-28T23:50:40.415Z,4.72
2018-09-28T23:53:09.484Z,7.60
2018-09-28T23:55:40.176Z,3.97
2018-09-28T23:58:09.135Z,4.90
