createdAt,value
2019-05-26T00:02:27.651Z,12.19
2019-05-26T00:04:56.554Z,12.16
2019-05-26T00:07:30.693Z,12.20
2019-05-26T00:09:54.359Z,12.26
2019-05-26T00:12:23.254Z,12.23
2019-05-26T00:14:52.137Z,12.13
2019-05-26T00:17:21.024Z,12.08
2019-05-26T00:19:49.903Z,12.04
2019-05-26T00:22:18.811Z,12.01
2019-05-26T00:24:47.719Z,11.99
2019-05-26T00:27:16.635Z,11.96
2019-05-26T00:29:45.541Z,11.93
2019-05-26T00:32:14.421Z,11.93
2019-05-26T00:34:43.313Z,11.86
2019-05-26T00:37:12.191Z,11.89
2019-05-26T00:39:41.100Z,11.87
2019-05-26T00:42:10.032Z,11.78
2019-05-26T00:44:38.912Z,11.78
2019-05-26T00:47:07.841Z,11.73
2019-05-26T00:49:36.759Z,11.68
2019-05-26T00:52:05.675Z,11.67
2019-05-26T00:54:34.565Z,11.58
2019-05-26T00:57:03.467Z,11.86
2019-05-26T00:59:32.389Z,11.59
2019-05-26T01:02:01.276Z,11.51
2019-05-26T01:04:30.202Z,11.51
2019-05-26T01:06:59.092Z,11.51
2019-05-26T01:09:28.020Z,11.51
2019-05-26T01:11:56.918Z,11.78
2019-05-26T01:14:25.812Z,11.54
2019-05-26T01:16:56.006Z,11.45
2019-05-26T01:19:23.622Z,11.39
2019-05-26T01:21:52.494Z,11.38
2019-05-26T01:24:21.385Z,11.28
2019-05-26T01:26:50.289Z,11.31
2019-05-26T01:29:19.166Z,11.29
2019-05-26T01:31:48.073Z,11.29
2019-05-26T01:34:16.975Z,11.28
2019-05-26T01:36:45.928Z,11.17
2019-05-26T01:39:14.831Z,11.14
2019-05-26T01:41:43.735Z,11.15
2019-05-26T01:44:12.639Z,11.12
2019-05-26T01:46:41.540Z,11.07
2019-05-26T01:49:10.454Z,11.00
2019-05-26T01:51:39.370Z,10.89
2019-05-26T01:54:08.317Z,10.87
2019-05-26T01:56:37.228Z,10.87
2019-05-26T01:59:06.152Z,10.79
2019-05-26T02:01:35.045Z,10.76
2019-05-26T02:04:03.947Z,10.75
2019-05-26T02:06:32.852Z,10.78
2019-05-26T02:09:02.345Z,10.69
2019-05-26T02:11:31.265Z,10.63
2019-05-26T02:14:00.166Z,10.63
2019-05-26T02:16:29.080Z,10.59
2019-05-26T02:18:57.979Z,10.53
2019-05-26T02:21:26.897Z,10.52
2019-05-26T02:23:55.780Z,10.53
2019-05-26T02:26:24.695Z,10.57
2019-05-26T02:28:53.594Z,10.55
2019-05-26T02:31:22.506Z,10.47
2019-05-26T02:33:51.409Z,10.43
2019-05-26T02:36:20.306Z,10.40
2019-05-26T02:39:01.106Z,10.35
2019-05-26T02:41:18.113Z,10.49
2019-05-26T02:43:47.002Z,10.78
2019-05-26T02:46:15.908Z,10.55
2019-05-26T02:48:44.791Z,10.46
2019-05-26T02:51:13.784Z,10.34
2019-05-26T02:53:42.696Z,10.39
2019-05-26T02:56:11.620Z,10.33
2019-05-26T02:58:40.505Z,10.24
2019-05-26T03:01:09.500Z,10.16
2019-05-26T03:03:38.377Z,10.51
2019-05-26T03:06:07.547Z,10.29
2019-05-26T03:08:36.446Z,10.63
2019-05-26T03:11:05.413Z,10.74
2019-05-26T03:13:35.476Z,10.82
2019-05-26T03:16:04.389Z,10.51
2019-05-26T03:18:33.543Z,10.57
2019-05-26T03:21:03.340Z,10.59
2019-05-26T03:23:32.294Z,10.55
2019-05-26T03:26:01.210Z,10.52
2019-05-26T03:28:30.191Z,10.52
2019-05-26T03:30:59.109Z,10.53
2019-05-26T03:33:27.976Z,10.53
2019-05-26T03:35:56.869Z,10.55
2019-05-26T03:38:25.794Z,10.56
2019-05-26T03:40:54.670Z,10.53
2019-05-26T03:43:23.571Z,10.55
2019-05-26T03:46:20.919Z,10.59
2019-05-26T03:48:50.236Z,10.66
2019-05-26T03:51:19.200Z,10.76
2019-05-26T03:53:48.055Z,10.79
2019-05-26T03:56:16.961Z,10.86
2019-05-26T03:58:45.879Z,10.97
2019-05-26T04:01:14.796Z,11.04
2019-05-26T04:03:43.700Z,11.14
2019-05-26T04:06:12.573Z,11.25
2019-05-26T04:08:41.522Z,11.31
2019-05-26T04:11:10.635Z,11.30
2019-05-26T04:13:39.549Z,11.38
2019-05-26T04:16:08.568Z,11.51
2019-05-26T04:18:37.420Z,11.65
2019-05-26T04:21:06.868Z,11.68
2019-05-26T04:23:35.750Z,11.75
2019-05-26T04:26:04.751Z,12.22
2019-05-26T04:28:33.652Z,12.08
2019-05-26T04:31:02.580Z,12.09
2019-05-26T04:33:31.475Z,12.16
2019-05-26T04:36:00.391Z,12.23
2019-05-26T04:38:29.272Z,12.21
2019-05-26T04:40:58.225Z,12.27
2019-05-26T04:43:27.115Z,12.30
2019-05-26T04:45:56.033Z,12.50
2019-05-26T04:48:24.980Z,12.58
2019-05-26T04:50:53.881Z,12.68
2019-05-26T04:53:22.803Z,12.73
2019-05-26T04:55:51.716Z,13.12
2019-05-26T04:58:20.592Z,12.89
2019-05-26T05:00:49.495Z,12.97
2019-05-26T05:03:18.394Z,13.08
2019-05-26T05:05:47.306Z,13.20
2019-05-26T05:08:16.201Z,13.65
2019-05-26T05:10:45.126Z,13.45
2019-05-26T05:13:14.020Z,13.45
2019-05-26T05:15:42.924Z,13.60
2019-05-26T05:18:11.957Z,13.67
2019-05-26T05:20:41.394Z,13.62
2019-05-26T05:23:10.431Z,13.66
2019-05-26T05:25:39.335Z,13.70
2019-05-26T05:28:08.279Z,13.71
2019-05-26T05:30:37.161Z,13.66
2019-05-26T05:33:06.108Z,13.76
2019-05-26T05:35:34.989Z,14.39
2019-05-26T05:38:03.907Z,14.09
2019-05-26T05:40:32.797Z,14.15
2019-05-26T05:43:01.721Z,14.17
2019-05-26T05:45:30.638Z,14.27
2019-05-26T05:47:59.569Z,14.36
2019-05-26T05:50:28.460Z,14.24
2019-05-26T05:52:57.377Z,14.39
2019-05-26T05:55:26.333Z,14.70
2019-05-26T05:57:55.194Z,14.59
2019-05-26T06:00:24.113Z,14.79
2019-05-26T06:02:53.079Z,15.06
2019-05-26T06:05:22.044Z,15.25
2019-05-26T06:07:50.948Z,15.29
2019-05-26T06:10:19.864Z,15.40
2019-05-26T06:12:48.768Z,15.61
2019-05-26T06:15:17.844Z,16.08
2019-05-26T06:17:46.672Z,15.90
2019-05-26T06:20:15.582Z,15.99
2019-05-26T06:22:44.466Z,15.71
2019-05-26T06:25:13.403Z,15.80
2019-05-26T06:27:42.293Z,15.87
2019-05-26T06:30:11.259Z,15.40
2019-05-26T06:32:40.166Z,15.52
2019-05-26T06:35:09.244Z,15.62
2019-05-26T06:37:38.130Z,15.71
2019-05-26T06:40:07.268Z,15.70
2019-05-26T06:42:36.165Z,15.79
2019-05-26T06:45:05.432Z,15.99
2019-05-26T06:47:34.342Z,15.98
2019-05-26T06:50:03.303Z,16.16
2019-05-26T06:52:32.200Z,16.09
2019-05-26T06:55:01.118Z,15.70
2019-05-26T06:57:30.038Z,15.99
2019-05-26T06:59:58.959Z,16.32
2019-05-26T07:02:27.875Z,16.33
2019-05-26T07:04:56.791Z,16.64
2019-05-26T07:07:25.686Z,17.02
2019-05-26T07:09:54.650Z,17.56
2019-05-26T07:12:23.550Z,17.74
2019-05-26T07:14:52.445Z,17.86
2019-05-26T07:17:21.390Z,18.31
2019-05-26T07:19:50.282Z,17.92
2019-05-26T07:22:19.201Z,17.39
2019-05-26T07:24:48.136Z,17.17
2019-05-26T07:27:17.031Z,17.11
2019-05-26T07:29:45.953Z,16.98
2019-05-26T07:32:14.858Z,16.93
2019-05-26T07:34:43.775Z,17.30
2019-05-26T07:37:12.687Z,17.55
2019-05-26T07:39:41.601Z,17.10
2019-05-26T07:42:11.317Z,16.99
2019-05-26T07:44:39.507Z,17.18
2019-05-26T07:47:08.474Z,16.79
2019-05-26T07:49:37.364Z,17.16
2019-05-26T07:52:06.354Z,17.28
2019-05-26T07:54:35.248Z,17.67
2019-05-26T07:57:04.162Z,18.16
2019-05-26T07:59:33.046Z,17.74
2019-05-26T08:02:02.003Z,17.78
2019-05-26T08:04:30.835Z,17.91
2019-05-26T08:06:59.778Z,18.28
2019-05-26T08:09:28.718Z,18.60
2019-05-26T08:11:57.607Z,18.23
2019-05-26T08:14:26.549Z,18.60
2019-05-26T08:16:55.508Z,19.15
2019-05-26T08:19:24.446Z,18.83
2019-05-26T08:21:54.656Z,19.36
2019-05-26T08:24:22.247Z,19.04
2019-05-26T08:26:51.171Z,18.77
2019-05-26T08:29:20.065Z,18.27
2019-05-26T08:31:48.978Z,18.56
2019-05-26T08:34:17.860Z,18.74
2019-05-26T08:36:46.772Z,18.98
2019-05-26T08:39:15.677Z,18.51
2019-05-26T08:41:44.557Z,18.86
2019-05-26T08:44:13.462Z,18.98
2019-05-26T08:46:42.340Z,18.45
2019-05-26T08:49:11.383Z,18.21
2019-05-26T08:51:40.297Z,18.52
2019-05-26T08:54:09.258Z,18.77
2019-05-26T08:56:38.107Z,19.02
2019-05-26T08:59:07.113Z,19.68
2019-05-26T09:01:35.994Z,20.20
2019-05-26T09:04:04.933Z,20.31
2019-05-26T09:06:33.815Z,21.03
2019-05-26T09:09:02.787Z,21.38
2019-05-26T09:11:31.677Z,21.22
2019-05-26T09:14:00.589Z,21.26
2019-05-26T09:16:29.477Z,21.05
2019-05-26T09:18:58.385Z,21.25
2019-05-26T09:21:27.320Z,21.09
2019-05-26T09:23:56.223Z,21.82
2019-05-26T09:26:25.157Z,21.26
2019-05-26T09:28:54.077Z,21.27
2019-05-26T09:31:22.973Z,21.12
2019-05-26T09:33:51.853Z,21.07
2019-05-26T09:36:20.762Z,21.37
2019-05-26T09:38:49.666Z,21.60
2019-05-26T09:41:18.584Z,21.64
2019-05-26T09:43:47.481Z,21.65
2019-05-26T09:46:16.376Z,21.88
2019-05-26T09:48:45.292Z,21.91
2019-05-26T09:51:14.210Z,22.29
2019-05-26T09:53:43.109Z,21.76
2019-05-26T09:56:12.007Z,21.62
2019-05-26T09:58:40.936Z,21.97
2019-05-26T10:01:09.922Z,21.97
2019-05-26T10:03:38.827Z,22.08
2019-05-26T10:06:07.933Z,22.26
2019-05-26T10:08:36.826Z,22.65
2019-05-26T10:11:05.893Z,22.68
2019-05-26T10:13:34.827Z,22.73
2019-05-26T10:16:03.796Z,22.50
2019-05-26T10:18:32.704Z,23.15
2019-05-26T10:21:01.633Z,23.54
2019-05-26T10:23:30.527Z,23.41
2019-05-26T10:25:59.406Z,23.46
2019-05-26T10:28:28.302Z,23.50
2019-05-26T10:30:57.216Z,23.59
2019-05-26T10:33:26.125Z,23.85
2019-05-26T10:35:55.019Z,23.95
2019-05-26T10:38:24.083Z,23.65
2019-05-26T10:40:52.967Z,23.45
2019-05-26T10:43:21.878Z,23.82
2019-05-26T10:45:50.782Z,23.34
2019-05-26T10:48:19.683Z,23.86
2019-05-26T10:50:48.586Z,23.64
2019-05-26T10:53:17.491Z,23.58
2019-05-26T10:55:46.417Z,23.36
2019-05-26T10:58:15.301Z,23.36
2019-05-26T11:00:44.217Z,23.56
2019-05-26T11:03:13.109Z,23.09
2019-05-26T11:05:42.009Z,22.88
2019-05-26T11:08:10.997Z,22.74
2019-05-26T11:10:39.829Z,22.81
2019-05-26T11:13:08.824Z,22.68
2019-05-26T11:15:37.743Z,22.64
2019-05-26T11:18:06.676Z,22.60
2019-05-26T11:20:35.575Z,22.22
2019-05-26T11:23:04.592Z,22.32
2019-05-26T11:25:33.508Z,22.30
2019-05-26T11:28:02.402Z,22.25
2019-05-26T11:30:31.328Z,22.15
2019-05-26T11:33:00.212Z,22.26
2019-05-26T11:35:29.116Z,22.25
2019-05-26T11:37:58.004Z,22.26
2019-05-26T11:40:26.922Z,22.27
2019-05-26T11:42:55.846Z,22.54
2019-05-26T11:45:24.739Z,22.75
2019-05-26T11:47:53.672Z,22.44
2019-05-26T11:50:22.565Z,22.65
2019-05-26T11:52:51.488Z,22.51
2019-05-26T11:55:23.456Z,22.68
2019-05-26T11:57:52.880Z,22.58
2019-05-26T12:00:22.077Z,22.70
2019-05-26T12:02:54.873Z,22.78
2019-05-26T12:05:27.965Z,22.82
2019-05-26T12:07:57.105Z,22.78
2019-05-26T12:10:26.578Z,22.59
2019-05-26T12:12:57.633Z,22.75
2019-05-26T12:15:26.883Z,23.01
2019-05-26T12:17:56.817Z,23.12
2019-05-26T12:20:26.280Z,23.40
2019-05-26T12:22:55.698Z,23.24
2019-05-26T12:25:28.017Z,23.38
2019-05-26T12:28:02.940Z,23.37
2019-05-26T12:30:29.198Z,23.27
2019-05-26T12:33:02.311Z,23.34
2019-05-26T12:35:47.356Z,23.16
2019-05-26T12:38:16.485Z,23.20
2019-05-26T12:40:48.320Z,23.18
2019-05-26T12:43:17.901Z,23.24
2019-05-26T12:45:47.417Z,23.40
2019-05-26T12:48:16.543Z,23.41
2019-05-26T12:50:50.238Z,23.05
2019-05-26T12:53:26.313Z,22.86
2019-05-26T12:55:55.533Z,23.27
2019-05-26T12:58:28.068Z,23.37
2019-05-26T13:00:57.259Z,23.34
2019-05-26T13:03:26.812Z,23.62
2019-05-26T13:05:56.248Z,23.34
2019-05-26T13:08:29.088Z,23.61
2019-05-26T13:10:58.319Z,23.20
2019-05-26T13:13:33.879Z,23.33
2019-05-26T13:16:03.010Z,23.36
2019-05-26T13:18:33.409Z,23.23
2019-05-26T13:21:05.815Z,23.76
2019-05-26T13:23:38.085Z,22.94
2019-05-26T13:26:07.361Z,22.99
2019-05-26T13:28:36.543Z,22.79
2019-05-26T13:31:06.527Z,22.57
2019-05-26T13:33:35.848Z,22.60
2019-05-26T13:36:05.626Z,22.45
2019-05-26T13:38:38.007Z,22.20
2019-05-26T13:41:07.552Z,22.20
2019-05-26T13:43:36.685Z,21.98
2019-05-26T13:46:14.376Z,22.31
2019-05-26T13:48:44.185Z,22.41
2019-05-26T13:51:13.361Z,22.12
2019-05-26T13:53:43.714Z,22.11
2019-05-26T13:56:15.741Z,21.86
2019-05-26T13:58:45.096Z,22.40
2019-05-26T14:01:14.421Z,22.27
2019-05-26T14:03:45.405Z,22.40
2019-05-26T14:06:18.994Z,22.59
2019-05-26T14:08:50.887Z,22.40
2019-05-26T14:11:20.313Z,22.53
2019-05-26T14:13:49.560Z,22.72
2019-05-26T14:16:19.198Z,22.97
2019-05-26T14:18:49.757Z,23.11
2019-05-26T14:21:23.240Z,23.11
2019-05-26T14:23:50.848Z,22.67
2019-05-26T14:26:22.735Z,22.74
2019-05-26T14:28:51.776Z,23.09
2019-05-26T14:31:20.649Z,22.96
2019-05-26T14:33:49.556Z,22.88
2019-05-26T14:36:18.431Z,22.80
2019-05-26T14:38:47.328Z,22.88
2019-05-26T14:41:16.199Z,22.85
2019-05-26T14:43:45.103Z,22.82
2019-05-26T14:46:13.984Z,22.82
2019-05-26T14:48:42.901Z,22.84
2019-05-26T14:51:11.802Z,22.75
2019-05-26T14:53:40.711Z,22.73
2019-05-26T14:56:09.650Z,22.78
2019-05-26T14:58:38.555Z,22.91
2019-05-26T15:01:07.536Z,22.75
2019-05-26T15:03:36.441Z,22.54
2019-05-26T15:06:06.344Z,22.69
2019-05-26T15:08:34.339Z,22.68
2019-05-26T15:11:03.319Z,22.45
2019-05-26T15:13:32.221Z,22.85
2019-05-26T15:16:10.031Z,23.00
2019-05-26T15:18:30.017Z,23.12
2019-05-26T15:20:58.897Z,23.14
2019-05-26T15:23:27.797Z,23.17
2019-05-26T15:25:56.670Z,23.03
2019-05-26T15:28:25.596Z,22.42
2019-05-26T15:30:54.489Z,22.47
2019-05-26T15:33:23.391Z,22.43
2019-05-26T15:35:52.274Z,22.12
2019-05-26T15:38:21.184Z,22.28
2019-05-26T15:40:50.089Z,22.28
2019-05-26T15:43:19.017Z,22.76
2019-05-26T15:45:47.896Z,22.40
2019-05-26T15:48:16.792Z,22.48
2019-05-26T15:50:45.733Z,22.38
2019-05-26T15:53:14.590Z,22.40
2019-05-26T15:55:43.950Z,22.29
2019-05-26T15:58:12.862Z,22.49
2019-05-26T16:00:41.756Z,22.50
2019-05-26T16:03:10.694Z,22.20
2019-05-26T16:05:39.609Z,22.32
2019-05-26T16:08:08.661Z,22.21
2019-05-26T16:10:37.587Z,22.33
2019-05-26T16:13:06.649Z,22.30
2019-05-26T16:15:35.569Z,22.38
2019-05-26T16:18:04.588Z,22.27
2019-05-26T16:20:33.528Z,22.33
2019-05-26T16:23:02.410Z,22.41
2019-05-26T16:25:31.309Z,22.15
2019-05-26T16:28:00.193Z,22.22
2019-05-26T16:30:29.094Z,22.17
2019-05-26T16:32:58.041Z,22.33
2019-05-26T16:35:26.905Z,22.32
2019-05-26T16:37:55.804Z,22.20
2019-05-26T16:40:24.729Z,21.97
2019-05-26T16:42:53.615Z,22.41
2019-05-26T16:45:22.597Z,22.13
2019-05-26T16:47:51.436Z,21.88
2019-05-26T16:50:20.332Z,21.71
2019-05-26T16:52:49.216Z,22.01
2019-05-26T16:55:18.097Z,22.00
2019-05-26T16:57:47.006Z,21.92
2019-05-26T17:00:15.895Z,21.86
2019-05-26T17:02:44.798Z,21.83
2019-05-26T17:05:13.683Z,21.71
2019-05-26T17:07:42.588Z,21.72
2019-05-26T17:10:11.480Z,21.55
2019-05-26T17:12:40.404Z,21.47
2019-05-26T17:15:09.479Z,21.67
2019-05-26T17:17:38.380Z,21.82
2019-05-26T17:20:07.388Z,21.97
2019-05-26T17:22:36.287Z,22.01
2019-05-26T17:25:05.485Z,22.15
2019-05-26T17:27:34.386Z,22.16
2019-05-26T17:30:03.325Z,21.98
2019-05-26T17:32:32.232Z,21.83
2019-05-26T17:35:01.156Z,21.95
2019-05-26T17:37:32.865Z,21.93
2019-05-26T17:40:05.533Z,21.52
2019-05-26T17:42:30.674Z,21.50
2019-05-26T17:44:59.550Z,21.70
2019-05-26T17:47:30.747Z,21.54
2019-05-26T17:49:57.363Z,21.50
2019-05-26T17:52:26.260Z,21.35
2019-05-26T17:54:55.165Z,21.22
2019-05-26T17:57:24.053Z,21.03
2019-05-26T17:59:52.948Z,21.11
2019-05-26T18:02:21.888Z,21.15
2019-05-26T18:04:50.807Z,21.42
2019-05-26T18:07:19.721Z,21.54
2019-05-26T18:09:48.618Z,21.64
2019-05-26T18:12:17.531Z,21.12
2019-05-26T18:14:46.439Z,21.13
2019-05-26T18:17:15.333Z,21.06
2019-05-26T18:19:44.226Z,21.00
2019-05-26T18:22:13.141Z,20.84
2019-05-26T18:24:53.324Z,21.22
2019-05-26T18:27:10.955Z,20.93
2019-05-26T18:29:39.873Z,20.77
2019-05-26T18:32:09.022Z,20.76
2019-05-26T18:34:37.768Z,20.70
2019-05-26T18:37:06.773Z,20.55
2019-05-26T18:39:35.662Z,20.81
2019-05-26T18:42:04.745Z,20.41
2019-05-26T18:44:33.605Z,20.36
2019-05-26T18:47:02.510Z,20.24
2019-05-26T18:49:31.368Z,20.18
2019-05-26T18:52:00.276Z,20.08
2019-05-26T18:54:29.159Z,19.89
2019-05-26T18:56:58.053Z,19.89
2019-05-26T18:59:26.958Z,19.75
2019-05-26T19:01:55.861Z,19.65
2019-05-26T19:04:24.723Z,19.44
2019-05-26T19:06:53.666Z,19.42
2019-05-26T19:09:22.514Z,19.43
2019-05-26T19:11:51.422Z,19.38
2019-05-26T19:14:20.304Z,19.44
2019-05-26T19:16:49.231Z,19.37
2019-05-26T19:19:18.125Z,19.24
2019-05-26T19:21:47.035Z,19.07
2019-05-26T19:24:15.916Z,18.97
2019-05-26T19:26:44.837Z,19.14
2019-05-26T19:29:13.708Z,19.07
2019-05-26T19:31:42.639Z,18.99
2019-05-26T19:34:11.521Z,19.15
2019-05-26T19:36:40.427Z,19.08
2019-05-26T19:39:09.581Z,19.12
2019-05-26T19:41:39.474Z,19.09
2019-05-26T19:44:07.417Z,18.98
2019-05-26T19:46:36.334Z,19.06
2019-05-26T19:49:05.278Z,19.03
2019-05-26T19:51:34.191Z,19.31
2019-05-26T19:54:03.075Z,19.11
2019-05-26T19:56:31.984Z,18.90
2019-05-26T19:59:00.881Z,18.97
2019-05-26T20:01:29.796Z,18.81
2019-05-26T20:03:58.687Z,18.88
2019-05-26T20:06:27.604Z,18.83
2019-05-26T20:08:56.489Z,18.83
2019-05-26T20:11:25.445Z,18.57
2019-05-26T20:13:54.315Z,18.61
2019-05-26T20:16:23.217Z,18.70
2019-05-26T20:18:52.158Z,18.68
2019-05-26T20:21:21.039Z,19.01
2019-05-26T20:23:49.968Z,18.84
2019-05-26T20:26:18.847Z,18.81
2019-05-26T20:28:47.750Z,18.78
2019-05-26T20:31:16.628Z,18.80
2019-05-26T20:33:45.531Z,18.60
2019-05-26T20:36:14.417Z,18.92
2019-05-26T20:38:43.316Z,18.64
2019-05-26T20:41:12.253Z,18.66
2019-05-26T20:43:41.173Z,18.63
2019-05-26T20:46:10.069Z,18.39
2019-05-26T20:48:38.942Z,18.20
2019-05-26T20:51:07.871Z,18.37
2019-05-26T20:53:39.956Z,18.28
2019-05-26T20:56:05.779Z,18.54
2019-05-26T20:58:34.699Z,18.18
2019-05-26T21:01:03.617Z,18.22
2019-05-26T21:03:32.509Z,18.10
2019-05-26T21:06:01.424Z,18.08
2019-05-26T21:08:30.322Z,17.99
2019-05-26T21:10:59.220Z,17.99
2019-05-26T21:13:28.113Z,18.06
2019-05-26T21:15:57.026Z,17.86
2019-05-26T21:18:25.908Z,17.88
2019-05-26T21:20:54.820Z,17.84
2019-05-26T21:23:23.706Z,18.17
2019-05-26T21:25:52.617Z,17.96
2019-05-26T21:28:21.514Z,17.94
2019-05-26T21:30:50.411Z,17.84
2019-05-26T21:33:19.289Z,17.71
2019-05-26T21:35:48.197Z,17.56
2019-05-26T21:38:17.096Z,17.31
2019-05-26T21:40:46.011Z,17.20
2019-05-26T21:43:14.902Z,17.06
2019-05-26T21:45:43.811Z,17.02
2019-05-26T21:48:12.700Z,16.91
2019-05-26T21:50:41.586Z,16.77
2019-05-26T21:53:10.466Z,16.50
2019-05-26T21:55:39.390Z,16.48
2019-05-26T21:58:08.323Z,16.28
2019-05-26T22:00:42.012Z,16.03
2019-05-26T22:03:10.841Z,16.01
2019-05-26T22:05:39.745Z,15.96
2019-05-26T22:08:08.698Z,15.85
2019-05-26T22:10:37.608Z,15.78
2019-05-26T22:13:06.574Z,15.87
2019-05-26T22:15:35.479Z,15.91
2019-05-26T22:18:04.394Z,15.86
2019-05-26T22:20:33.300Z,15.88
2019-05-26T22:23:02.237Z,15.86
2019-05-26T22:25:31.105Z,16.26
2019-05-26T22:28:00.016Z,16.06
2019-05-26T22:30:28.956Z,15.97
2019-05-26T22:32:58.018Z,15.94
2019-05-26T22:35:26.911Z,15.85
2019-05-26T22:37:55.856Z,15.87
2019-05-26T22:40:24.760Z,15.80
2019-05-26T22:42:53.665Z,15.86
2019-05-26T22:45:22.591Z,15.85
2019-05-26T22:47:51.486Z,15.88
2019-05-26T22:50:20.397Z,15.85
2019-05-26T22:52:49.327Z,15.81
2019-05-26T22:55:18.214Z,16.10
2019-05-26T22:57:47.140Z,15.92
2019-05-26T23:00:16.095Z,15.91
2019-05-26T23:02:45.047Z,15.86
2019-05-26T23:05:13.976Z,15.71
2019-05-26T23:07:42.881Z,15.77
2019-05-26T23:10:11.824Z,15.83
2019-05-26T23:12:40.716Z,15.87
2019-05-26T23:15:09.650Z,15.83
2019-05-26T23:17:38.568Z,15.69
2019-05-26T23:20:07.542Z,15.77
2019-05-26T23:22:36.444Z,15.77
2019-05-26T23:25:05.618Z,15.85
2019-05-26T23:27:34.523Z,15.94
2019-05-26T23:30:03.491Z,15.95
2019-05-26T23:32:32.414Z,15.90
2019-05-26T23:35:01.325Z,15.91
2019-05-26T23:37:30.216Z,15.98
2019-05-26T23:39:59.136Z,16.02
2019-05-26T23:42:28.028Z,16.09
2019-05-26T23:44:56.925Z,16.17
2019-05-26T23:47:25.834Z,16.25
2019-05-26T23:49:54.751Z,16.19
2019-05-26T23:52:23.655Z,16.18
2019-05-26T23:54:52.537Z,16.19
2019-05-26T23:57:21.453Z,16.18
2019-05-26T23:59:50.365Z,16.10
