createdAt,value
2017-12-14T00:00:57.223Z,4.89
2017-12-14T00:03:24.646Z,4.92
2017-12-14T00:05:52.120Z,5.06
2017-12-14T00:08:19.510Z,5.06
2017-12-14T00:10:46.953Z,5.18
2017-12-14T00:13:14.347Z,5.27
2017-12-14T00:15:41.847Z,5.26
2017-12-14T00:18:09.231Z,5.33
2017-12-14T00:20:36.658Z,5.39
2017-12-14T00:23:04.062Z,5.38
2017-12-14T00:25:31.884Z,5.49
2017-12-14T00:27:59.448Z,5.51
2017-12-14T00:30:27.236Z,5.53
2017-12-14T00:32:54.695Z,5.66
2017-12-14T00:35:22.074Z,5.81
2017-12-14T00:37:49.610Z,5.78
2017-12-14T00:40:17.010Z,5.89
2017-12-14T00:42:44.453Z,5.96
2017-12-14T00:45:11.842Z,5.91
2017-12-14T00:47:39.283Z,5.96
2017-12-14T00:50:06.760Z,5.94
2017-12-14T00:52:34.182Z,5.97
2017-12-14T00:55:01.610Z,6.03
2017-12-14T00:57:29.464Z,6.00
2017-12-14T00:59:56.966Z,5.95
2017-12-14T01:02:24.425Z,5.99
2017-12-14T01:04:51.813Z,6.08
2017-12-14T01:07:19.235Z,6.11
2017-12-14T01:09:46.627Z,6.15
2017-12-14T01:12:14.053Z,6.16
2017-12-14T01:14:41.441Z,6.18
2017-12-14T01:17:08.897Z,6.21
2017-12-14T01:19:36.399Z,6.20
2017-12-14T01:22:03.882Z,6.21
2017-12-14T01:24:31.418Z,6.26
2017-12-14T01:26:58.924Z,6.31
2017-12-14T01:29:26.303Z,6.33
2017-12-14T01:31:53.746Z,6.36
2017-12-14T01:34:21.165Z,6.34
2017-12-14T01:36:48.614Z,6.27
2017-12-14T01:39:16.042Z,6.40
2017-12-14T01:41:45.035Z,6.31
2017-12-14T01:44:12.473Z,6.42
2017-12-14T01:46:40.006Z,6.36
2017-12-14T01:49:07.422Z,6.35
2017-12-14T01:51:34.819Z,6.48
2017-12-14T01:54:02.384Z,6.51
2017-12-14T01:56:30.006Z,6.55
2017-12-14T01:58:57.843Z,6.66
2017-12-14T02:01:25.254Z,6.65
2017-12-14T02:03:52.682Z,6.71
2017-12-14T02:06:20.079Z,6.73
2017-12-14T02:08:47.914Z,6.67
2017-12-14T02:11:15.320Z,6.69
2017-12-14T02:13:42.895Z,6.53
2017-12-14T02:16:10.287Z,6.39
2017-12-14T02:18:37.673Z,6.46
2017-12-14T02:21:05.194Z,6.40
2017-12-14T02:23:32.989Z,6.32
2017-12-14T02:26:00.734Z,6.15
2017-12-14T02:28:28.810Z,6.05
2017-12-14T02:30:56.317Z,6.01
2017-12-14T02:33:23.706Z,6.03
2017-12-14T02:35:51.138Z,5.84
2017-12-14T02:38:18.577Z,5.78
2017-12-14T02:40:46.030Z,5.87
2017-12-14T02:43:13.460Z,5.80
2017-12-14T02:45:40.910Z,5.83
2017-12-14T02:48:08.394Z,5.90
2017-12-14T02:50:35.875Z,5.88
2017-12-14T02:53:03.370Z,5.90
2017-12-14T02:55:30.964Z,5.80
2017-12-14T02:57:58.687Z,5.88
2017-12-14T03:00:26.122Z,5.84
2017-12-14T03:02:53.623Z,5.78
2017-12-14T03:05:21.086Z,5.89
2017-12-14T03:07:48.482Z,5.88
2017-12-14T03:10:15.910Z,5.89
2017-12-14T03:12:43.407Z,6.03
2017-12-14T03:15:10.871Z,6.12
2017-12-14T03:17:38.259Z,6.18
2017-12-14T03:20:05.714Z,6.29
2017-12-14T03:22:33.291Z,6.20
2017-12-14T03:25:00.782Z,6.15
2017-12-14T03:27:28.506Z,6.07
2017-12-14T03:29:55.963Z,6.17
2017-12-14T03:32:23.466Z,6.25
2017-12-14T03:34:50.872Z,6.31
2017-12-14T03:37:18.334Z,6.45
2017-12-14T03:39:45.762Z,6.39
2017-12-14T03:42:13.255Z,6.47
2017-12-14T03:44:40.642Z,6.38
2017-12-14T03:47:08.203Z,6.33
2017-12-14T03:49:35.606Z,6.49
2017-12-14T03:52:03.105Z,6.56
2017-12-14T03:54:30.663Z,6.44
2017-12-14T03:56:58.244Z,6.32
2017-12-14T03:59:25.640Z,6.37
2017-12-14T04:01:53.086Z,6.43
2017-12-14T04:04:20.500Z,6.38
2017-12-14T04:06:48.016Z,6.56
2017-12-14T04:09:15.419Z,6.53
2017-12-14T04:11:42.894Z,6.39
2017-12-14T04:14:10.323Z,6.33
2017-12-14T04:16:37.727Z,6.34
2017-12-14T04:19:05.158Z,6.33
2017-12-14T04:21:32.619Z,6.32
2017-12-14T04:24:00.346Z,6.10
2017-12-14T04:26:27.917Z,5.90
2017-12-14T04:28:55.378Z,5.72
2017-12-14T04:31:22.866Z,5.58
2017-12-14T04:33:50.285Z,5.46
2017-12-14T04:36:18.032Z,5.35
2017-12-14T04:38:45.486Z,5.29
2017-12-14T04:41:12.876Z,5.20
2017-12-14T04:43:40.315Z,5.17
2017-12-14T04:46:07.783Z,5.10
2017-12-14T04:48:35.266Z,5.02
2017-12-14T04:51:02.681Z,4.99
2017-12-14T04:53:30.768Z,4.90
2017-12-14T04:55:58.796Z,4.88
2017-12-14T04:58:26.324Z,4.78
2017-12-14T05:00:53.835Z,4.90
2017-12-14T05:03:21.305Z,4.88
2017-12-14T05:05:48.707Z,4.81
2017-12-14T05:08:16.120Z,4.77
2017-12-14T05:10:43.617Z,4.77
2017-12-14T05:13:11.083Z,4.65
2017-12-14T05:15:38.563Z,4.54
2017-12-14T05:18:06.027Z,4.41
2017-12-14T05:20:33.494Z,4.35
2017-12-14T05:23:00.994Z,4.37
2017-12-14T05:25:28.515Z,4.26
2017-12-14T05:27:55.973Z,4.29
2017-12-14T05:30:23.389Z,4.32
2017-12-14T05:32:50.782Z,4.44
2017-12-14T05:35:18.252Z,4.49
2017-12-14T05:37:45.646Z,4.55
2017-12-14T05:40:13.071Z,4.46
2017-12-14T05:42:40.467Z,4.42
2017-12-14T05:45:07.888Z,4.40
2017-12-14T05:47:35.362Z,4.28
2017-12-14T05:50:02.826Z,4.32
2017-12-14T05:52:30.354Z,4.26
2017-12-14T05:54:57.823Z,4.27
2017-12-14T05:57:25.214Z,4.19
2017-12-14T05:59:52.655Z,4.19
2017-12-14T06:02:20.085Z,4.10
2017-12-14T06:04:47.538Z,4.11
2017-12-14T06:07:15.022Z,3.94
2017-12-14T06:09:42.421Z,3.88
2017-12-14T06:12:09.956Z,3.87
2017-12-14T06:14:37.444Z,3.76
2017-12-14T06:17:04.938Z,3.83
2017-12-14T06:19:32.497Z,3.93
2017-12-14T06:22:00.003Z,3.78
2017-12-14T06:24:27.469Z,3.69
2017-12-14T06:26:54.906Z,3.77
2017-12-14T06:29:22.374Z,3.64
2017-12-14T06:31:49.855Z,3.63
2017-12-14T06:34:17.251Z,3.62
2017-12-14T06:36:44.690Z,3.67
2017-12-14T06:39:12.137Z,3.63
2017-12-14T06:41:39.597Z,3.60
2017-12-14T06:44:07.006Z,3.83
2017-12-14T06:46:34.553Z,3.77
2017-12-14T06:49:02.018Z,3.78
2017-12-14T06:51:29.596Z,3.68
2017-12-14T06:53:56.991Z,3.56
2017-12-14T06:56:24.440Z,3.65
2017-12-14T06:58:51.846Z,3.77
2017-12-14T07:01:19.374Z,3.72
2017-12-14T07:03:46.800Z,3.76
2017-12-14T07:06:14.316Z,3.80
2017-12-14T07:08:41.719Z,3.83
2017-12-14T07:11:09.150Z,3.98
2017-12-14T07:13:36.620Z,3.89
2017-12-14T07:16:04.050Z,3.89
2017-12-14T07:18:31.459Z,3.92
2017-12-14T07:20:58.974Z,3.93
2017-12-14T07:23:26.497Z,3.94
2017-12-14T07:25:53.971Z,3.93
2017-12-14T07:28:21.460Z,3.90
2017-12-14T07:30:48.876Z,3.93
2017-12-14T07:33:16.378Z,3.98
2017-12-14T07:35:43.770Z,3.96
2017-12-14T07:38:11.259Z,4.06
2017-12-14T07:40:38.682Z,4.03
2017-12-14T07:43:21.915Z,4.06
2017-12-14T07:46:10.079Z,4.07
2017-12-14T07:48:37.589Z,4.13
2017-12-14T07:51:04.948Z,4.10
2017-12-14T07:53:32.496Z,4.09
2017-12-14T07:55:59.891Z,4.13
2017-12-14T07:58:27.356Z,4.10
2017-12-14T08:00:54.802Z,4.11
2017-12-14T08:03:22.239Z,4.24
2017-12-14T08:05:49.646Z,4.27
2017-12-14T08:08:17.116Z,4.31
2017-12-14T08:10:44.526Z,4.25
2017-12-14T08:13:11.968Z,4.38
2017-12-14T08:15:39.384Z,4.41
2017-12-14T08:18:06.904Z,4.56
2017-12-14T08:20:34.350Z,4.68
2017-12-14T08:23:01.810Z,4.78
2017-12-14T08:25:29.270Z,4.76
2017-12-14T08:27:56.774Z,4.70
2017-12-14T08:30:24.211Z,4.70
2017-12-14T08:32:51.605Z,4.68
2017-12-14T08:35:19.043Z,4.65
2017-12-14T08:37:46.467Z,4.68
2017-12-14T08:40:14.018Z,4.59
2017-12-14T08:42:41.422Z,4.69
2017-12-14T08:45:08.873Z,4.79
2017-12-14T08:47:36.325Z,4.83
2017-12-14T08:50:03.799Z,4.90
2017-12-14T08:52:31.303Z,4.93
2017-12-14T08:54:58.737Z,4.87
2017-12-14T08:57:26.130Z,4.90
2017-12-14T08:59:53.674Z,4.93
2017-12-14T09:02:21.155Z,4.94
2017-12-14T09:04:48.610Z,4.99
2017-12-14T09:07:16.027Z,5.01
2017-12-14T09:09:43.414Z,5.02
2017-12-14T09:12:10.917Z,5.10
2017-12-14T09:14:38.384Z,5.15
2017-12-14T09:17:05.824Z,5.10
2017-12-14T09:19:33.237Z,5.18
2017-12-14T09:22:00.666Z,5.20
2017-12-14T09:24:28.072Z,5.25
2017-12-14T09:26:55.506Z,5.27
2017-12-14T09:29:22.894Z,5.35
2017-12-14T09:31:50.475Z,5.38
2017-12-14T09:34:17.870Z,5.34
2017-12-14T09:36:45.321Z,5.35
2017-12-14T09:39:12.722Z,5.40
2017-12-14T09:41:40.248Z,5.45
2017-12-14T09:44:07.722Z,5.41
2017-12-14T09:46:35.186Z,5.42
2017-12-14T09:49:02.667Z,5.51
2017-12-14T09:51:30.114Z,5.50
2017-12-14T09:53:57.535Z,5.48
2017-12-14T09:56:25.074Z,5.53
2017-12-14T09:58:52.543Z,5.58
2017-12-14T10:01:19.939Z,5.57
2017-12-14T10:03:47.378Z,5.57
2017-12-14T10:06:14.846Z,5.57
2017-12-14T10:08:42.275Z,5.64
2017-12-14T10:11:09.689Z,5.61
2017-12-14T10:13:37.154Z,5.71
2017-12-14T10:16:04.728Z,5.73
2017-12-14T10:18:32.154Z,5.81
2017-12-14T10:20:59.579Z,5.82
2017-12-14T10:23:27.249Z,5.84
2017-12-14T10:25:54.654Z,5.95
2017-12-14T10:28:22.113Z,5.86
2017-12-14T10:30:49.478Z,5.85
2017-12-14T10:33:16.937Z,5.86
2017-12-14T10:35:44.390Z,5.85
2017-12-14T10:38:11.854Z,5.93
2017-12-14T10:40:39.332Z,5.89
2017-12-14T10:43:06.798Z,5.87
2017-12-14T10:45:34.263Z,5.91
2017-12-14T10:48:01.750Z,6.00
2017-12-14T10:50:29.182Z,5.98
2017-12-14T10:52:56.666Z,5.93
2017-12-14T10:55:24.114Z,6.00
2017-12-14T10:57:51.625Z,6.05
2017-12-14T11:00:19.082Z,6.00
2017-12-14T11:02:46.493Z,6.04
2017-12-14T11:05:14.026Z,6.03
2017-12-14T11:07:41.494Z,6.07
2017-12-14T11:10:08.922Z,6.09
2017-12-14T11:12:36.326Z,6.11
2017-12-14T11:15:03.804Z,6.17
2017-12-14T11:17:31.310Z,6.24
2017-12-14T11:19:58.765Z,6.17
2017-12-14T11:22:26.210Z,6.18
2017-12-14T11:24:53.673Z,6.36
2017-12-14T11:27:21.163Z,6.53
2017-12-14T11:29:48.600Z,6.49
2017-12-14T11:32:16.025Z,6.50
2017-12-14T11:34:43.475Z,6.63
2017-12-14T11:37:10.932Z,6.85
2017-12-14T11:52:47.291Z,6.50
2017-12-14T11:55:14.804Z,6.84
2017-12-14T11:57:42.207Z,6.70
2017-12-14T12:00:09.611Z,6.86
2017-12-14T12:02:37.041Z,6.80
2017-12-14T12:05:04.461Z,6.83
2017-12-14T12:07:31.927Z,6.73
2017-12-14T12:09:59.318Z,6.86
2017-12-14T12:12:26.779Z,6.70
2017-12-14T12:14:54.194Z,6.69
2017-12-14T12:17:21.630Z,6.65
2017-12-14T12:19:49.046Z,6.67
2017-12-14T12:24:50.295Z,6.53
2017-12-14T12:27:17.738Z,6.41
2017-12-14T12:29:45.134Z,6.38
2017-12-14T12:32:12.627Z,6.24
2017-12-14T12:34:40.036Z,6.38
2017-12-14T12:37:07.478Z,6.41
2017-12-14T12:39:34.883Z,6.54
2017-12-14T12:42:02.343Z,6.50
2017-12-14T12:44:29.795Z,6.57
2017-12-14T12:46:57.242Z,6.52
2017-12-14T12:49:24.665Z,6.64
2017-12-14T12:51:52.123Z,6.66
2017-12-14T12:54:19.628Z,6.65
2017-12-14T12:56:47.036Z,6.73
2017-12-14T12:59:14.471Z,6.81
2017-12-14T13:01:41.914Z,6.79
2017-12-14T13:04:09.375Z,6.68
2017-12-14T13:06:36.783Z,6.65
2017-12-14T13:09:04.231Z,6.73
2017-12-14T13:11:31.635Z,6.63
2017-12-14T13:13:59.093Z,6.62
2017-12-14T13:16:26.495Z,6.63
2017-12-14T13:18:53.984Z,7.04
2017-12-14T13:21:21.527Z,6.58
2017-12-14T13:23:48.992Z,6.57
2017-12-14T13:26:16.371Z,6.59
2017-12-14T13:28:43.833Z,6.60
2017-12-14T13:31:11.256Z,6.50
2017-12-14T13:33:38.714Z,6.42
2017-12-14T13:36:06.106Z,6.39
2017-12-14T13:38:33.578Z,6.35
2017-12-14T13:41:01.003Z,6.26
2017-12-14T13:43:28.431Z,6.28
2017-12-14T13:45:55.951Z,6.31
2017-12-14T13:48:23.589Z,6.20
2017-12-14T13:50:51.008Z,6.20
2017-12-14T13:53:18.454Z,6.18
2017-12-14T13:55:45.854Z,6.24
2017-12-14T13:58:13.295Z,6.24
2017-12-14T14:00:40.763Z,6.21
2017-12-14T14:03:08.202Z,6.20
2017-12-14T14:05:35.694Z,6.13
2017-12-14T14:08:03.091Z,6.16
2017-12-14T14:10:30.536Z,6.07
2017-12-14T14:12:57.941Z,6.13
2017-12-14T14:15:25.390Z,6.06
2017-12-14T14:17:52.803Z,6.13
2017-12-14T14:20:20.261Z,6.02
2017-12-14T14:22:47.660Z,6.02
2017-12-14T14:25:15.109Z,6.01
2017-12-14T14:27:42.521Z,5.98
2017-12-14T14:30:09.981Z,5.95
2017-12-14T14:32:37.367Z,6.02
2017-12-14T14:35:04.893Z,5.90
2017-12-14T14:37:32.310Z,5.91
2017-12-14T14:39:59.776Z,5.94
2017-12-14T14:42:27.247Z,5.92
2017-12-14T14:44:54.698Z,5.84
2017-12-14T14:47:22.115Z,5.87
2017-12-14T14:49:49.574Z,5.85
2017-12-14T14:52:16.982Z,5.79
2017-12-14T14:54:44.441Z,5.78
2017-12-14T14:57:11.842Z,5.76
2017-12-14T14:59:39.308Z,5.74
2017-12-14T15:02:06.767Z,5.63
2017-12-14T15:04:34.211Z,5.66
2017-12-14T15:07:01.622Z,5.64
2017-12-14T15:09:29.081Z,5.66
2017-12-14T15:11:56.494Z,5.62
2017-12-14T15:14:23.960Z,5.57
2017-12-14T15:16:51.390Z,5.55
2017-12-14T15:19:18.899Z,5.58
2017-12-14T15:21:46.339Z,5.58
2017-12-14T15:24:13.755Z,5.53
2017-12-14T15:26:41.211Z,5.58
2017-12-14T15:29:08.642Z,5.63
2017-12-14T15:31:36.132Z,5.58
2017-12-14T15:34:03.558Z,5.63
2017-12-14T15:36:31.016Z,5.57
2017-12-14T15:38:58.447Z,5.54
2017-12-14T15:41:25.906Z,5.55
2017-12-14T15:43:53.402Z,5.45
2017-12-14T15:46:20.895Z,5.54
2017-12-14T15:48:51.015Z,5.46
2017-12-14T15:51:18.651Z,5.46
2017-12-14T15:53:46.038Z,5.58
2017-12-14T15:56:13.507Z,5.61
2017-12-14T15:58:40.924Z,5.52
2017-12-14T16:01:08.408Z,5.44
2017-12-14T16:03:35.819Z,5.43
2017-12-14T16:06:03.315Z,5.40
2017-12-14T16:08:30.778Z,5.40
2017-12-14T16:10:58.289Z,5.46
2017-12-14T16:13:25.702Z,5.56
2017-12-14T16:15:53.154Z,5.43
2017-12-14T16:18:20.560Z,5.29
2017-12-14T16:20:48.051Z,5.33
2017-12-14T16:23:15.480Z,5.23
2017-12-14T16:25:42.940Z,5.24
2017-12-14T16:28:10.343Z,5.25
2017-12-14T16:30:37.782Z,5.18
2017-12-14T16:33:05.357Z,5.10
2017-12-14T16:35:32.760Z,5.13
2017-12-14T16:38:00.271Z,5.08
2017-12-14T16:40:27.701Z,5.19
2017-12-14T16:42:55.174Z,5.28
2017-12-14T16:45:22.567Z,5.17
2017-12-14T16:47:50.027Z,5.14
2017-12-14T16:50:17.438Z,5.06
2017-12-14T16:52:44.923Z,5.00
2017-12-14T16:55:12.339Z,5.06
2017-12-14T16:57:39.819Z,5.07
2017-12-14T17:00:07.246Z,5.09
2017-12-14T17:02:34.744Z,5.14
2017-12-14T17:05:02.157Z,5.15
2017-12-14T17:07:29.615Z,5.11
2017-12-14T17:09:57.061Z,5.11
2017-12-14T17:12:25.395Z,5.07
2017-12-14T17:14:52.802Z,5.02
2017-12-14T17:17:20.281Z,5.03
2017-12-14T17:19:47.700Z,5.00
2017-12-14T17:22:15.426Z,4.99
2017-12-14T17:24:42.886Z,4.92
2017-12-14T17:27:11.271Z,4.96
2017-12-14T17:29:39.736Z,4.91
2017-12-14T17:32:08.039Z,5.01
2017-12-14T17:34:35.487Z,5.06
2017-12-14T17:37:02.908Z,4.93
2017-12-14T17:39:31.364Z,4.94
2017-12-14T17:41:58.767Z,4.97
2017-12-14T17:44:26.238Z,4.82
2017-12-14T17:46:53.668Z,4.84
2017-12-14T17:49:21.108Z,4.86
2017-12-14T17:51:48.519Z,4.85
2017-12-14T17:54:15.955Z,4.93
2017-12-14T17:56:43.383Z,4.82
2017-12-14T17:59:10.829Z,4.86
2017-12-14T18:01:38.291Z,4.95
2017-12-14T18:04:06.639Z,4.94
2017-12-14T18:06:34.042Z,5.00
2017-12-14T18:09:01.571Z,4.98
2017-12-14T18:11:28.979Z,4.94
2017-12-14T18:13:56.467Z,5.02
2017-12-14T18:16:23.955Z,4.98
2017-12-14T18:18:51.415Z,4.95
2017-12-14T18:21:18.814Z,4.98
2017-12-14T18:23:46.238Z,4.96
2017-12-14T18:26:13.671Z,5.05
2017-12-14T18:28:41.063Z,5.04
2017-12-14T18:31:08.528Z,5.05
2017-12-14T18:33:35.930Z,5.09
2017-12-14T18:36:03.400Z,5.08
2017-12-14T18:38:30.836Z,5.08
2017-12-14T18:40:59.470Z,5.05
2017-12-14T18:43:26.862Z,5.11
2017-12-14T18:45:54.377Z,5.07
2017-12-14T18:48:21.812Z,5.07
2017-12-14T18:50:49.268Z,5.02
2017-12-14T18:53:16.673Z,5.03
2017-12-14T18:55:44.149Z,5.06
2017-12-14T18:58:11.564Z,4.91
2017-12-14T19:00:39.038Z,4.94
2017-12-14T19:03:06.438Z,4.73
2017-12-14T19:05:33.946Z,4.74
2017-12-14T19:08:01.337Z,4.75
2017-12-14T19:10:28.763Z,4.63
2017-12-14T19:12:56.221Z,4.71
2017-12-14T19:15:23.633Z,4.60
2017-12-14T19:17:51.083Z,4.53
2017-12-14T19:20:18.489Z,4.50
2017-12-14T19:22:45.940Z,4.43
2017-12-14T19:25:13.352Z,4.43
2017-12-14T19:27:40.796Z,4.30
2017-12-14T19:30:10.096Z,4.30
2017-12-14T19:32:37.580Z,4.27
2017-12-14T19:35:04.977Z,4.24
2017-12-14T19:37:32.454Z,4.19
2017-12-14T19:39:59.905Z,4.08
2017-12-14T19:42:27.396Z,4.07
2017-12-14T19:44:54.851Z,4.10
2017-12-14T19:47:22.297Z,4.14
2017-12-14T19:49:49.822Z,4.19
2017-12-14T19:52:17.363Z,4.29
2017-12-14T19:54:44.802Z,4.29
2017-12-14T19:57:12.259Z,4.24
2017-12-14T19:59:39.892Z,4.25
2017-12-14T20:02:08.411Z,4.42
2017-12-14T20:04:35.939Z,4.30
2017-12-14T20:07:03.365Z,4.36
2017-12-14T20:09:30.862Z,4.40
2017-12-14T20:11:58.281Z,4.42
2017-12-14T20:14:25.765Z,4.35
2017-12-14T20:16:53.194Z,4.35
2017-12-14T20:19:20.773Z,4.41
2017-12-14T20:21:48.222Z,4.35
2017-12-14T20:24:16.081Z,4.32
2017-12-14T20:26:43.497Z,4.28
2017-12-14T20:29:11.078Z,4.27
2017-12-14T20:31:38.539Z,4.39
2017-12-14T20:34:06.053Z,4.41
2017-12-14T20:36:33.487Z,4.53
2017-12-14T20:39:00.916Z,4.55
2017-12-14T20:41:28.376Z,4.57
2017-12-14T20:43:56.036Z,4.64
2017-12-14T20:46:23.553Z,4.59
2017-12-14T20:48:51.073Z,4.61
2017-12-14T20:51:18.658Z,4.61
2017-12-14T20:53:46.143Z,4.57
2017-12-14T20:56:13.631Z,4.58
2017-12-14T20:58:41.066Z,4.54
2017-12-14T21:01:08.585Z,4.55
2017-12-14T21:03:35.966Z,4.54
2017-12-14T21:06:03.487Z,4.49
2017-12-14T21:08:30.883Z,4.43
2017-12-14T21:10:58.411Z,4.42
2017-12-14T21:13:25.895Z,4.38
2017-12-14T21:15:53.390Z,4.29
2017-12-14T21:18:20.796Z,4.28
2017-12-14T21:20:48.308Z,4.35
2017-12-14T21:23:15.716Z,4.30
2017-12-14T21:25:43.173Z,4.39
2017-12-14T21:28:10.756Z,4.35
2017-12-14T21:30:38.191Z,4.30
2017-12-14T21:33:05.633Z,4.26
2017-12-14T21:35:33.215Z,4.30
2017-12-14T21:38:00.622Z,4.27
2017-12-14T21:40:29.019Z,4.24
2017-12-14T21:42:56.424Z,4.27
2017-12-14T21:45:23.970Z,4.25
2017-12-14T21:47:51.390Z,4.25
2017-12-14T21:50:18.846Z,4.21
2017-12-14T21:52:46.302Z,4.20
2017-12-14T21:55:13.707Z,4.31
2017-12-14T21:57:42.055Z,4.29
2017-12-14T22:00:09.450Z,4.20
2017-12-14T22:02:36.920Z,4.29
2017-12-14T22:05:04.330Z,4.23
2017-12-14T22:07:31.828Z,4.17
2017-12-14T22:09:59.218Z,4.17
2017-12-14T22:12:26.674Z,3.99
2017-12-14T22:14:55.503Z,4.00
2017-12-14T22:17:23.622Z,3.96
2017-12-14T22:19:51.390Z,3.96
2017-12-14T22:22:18.870Z,3.98
2017-12-14T22:24:46.334Z,4.03
2017-12-14T22:27:13.864Z,4.05
2017-12-14T22:29:41.326Z,4.04
2017-12-14T22:32:08.812Z,4.10
2017-12-14T22:34:36.202Z,4.07
2017-12-14T22:37:03.693Z,4.03
2017-12-14T22:39:31.083Z,4.11
2017-12-14T22:41:58.571Z,4.09
2017-12-14T22:44:26.012Z,3.95
2017-12-14T22:46:53.412Z,4.07
2017-12-14T22:49:21.238Z,4.14
2017-12-14T22:51:48.659Z,4.10
2017-12-14T22:54:16.146Z,4.12
2017-12-14T22:56:43.586Z,4.08
2017-12-14T22:59:11.035Z,4.18
2017-12-14T23:01:38.506Z,4.20
2017-12-14T23:04:06.230Z,4.13
2017-12-14T23:06:33.708Z,4.01
2017-12-14T23:09:01.199Z,4.02
2017-12-14T23:11:28.595Z,4.01
2017-12-14T23:13:56.031Z,4.05
2017-12-14T23:16:23.448Z,4.10
2017-12-14T23:18:50.901Z,4.05
2017-12-14T23:21:18.303Z,4.15
2017-12-14T23:23:45.732Z,4.19
2017-12-14T23:26:13.395Z,4.18
2017-12-14T23:28:40.839Z,4.14
2017-12-14T23:31:08.229Z,4.17
2017-12-14T23:33:35.622Z,4.13
2017-12-14T23:36:03.053Z,4.12
2017-12-14T23:38:30.454Z,4.11
2017-12-14T23:40:57.918Z,4.04
2017-12-14T23:43:25.347Z,4.07
2017-12-14T23:45:52.780Z,4.06
2017-12-14T23:48:20.195Z,4.04
2017-12-14T23:50:47.626Z,4.11
2017-12-14T23:53:15.031Z,3.93
2017-12-14T23:55:42.480Z,4.06
2017-12-14T23:58:09.945Z,4.03
