createdAt,value
2023-05-16T00:01:55.491Z,8.43
2023-05-16T00:04:23.816Z,8.30
2023-05-16T00:06:51.541Z,8.27
2023-05-16T00:09:19.280Z,8.30
2023-05-16T00:11:48.346Z,8.20
2023-05-16T00:14:16.093Z,8.70
2023-05-16T00:16:45.643Z,9.02
2023-05-16T00:19:13.756Z,8.85
2023-05-16T00:21:41.545Z,8.63
2023-05-16T00:24:09.488Z,9.63
2023-05-16T00:26:37.195Z,10.07
2023-05-16T00:29:04.904Z,9.20
2023-05-16T00:31:32.725Z,8.75
2023-05-16T00:34:01.804Z,9.60
2023-05-16T00:36:31.684Z,9.43
2023-05-16T00:38:59.381Z,10.30
2023-05-16T00:41:27.155Z,9.80
2023-05-16T00:43:54.921Z,10.73
2023-05-16T00:46:22.720Z,10.77
2023-05-16T00:48:50.684Z,11.02
2023-05-16T00:51:20.952Z,10.83
2023-05-16T00:53:49.341Z,10.93
2023-05-16T00:56:18.542Z,11.05
2023-05-16T00:58:46.279Z,11.43
2023-05-16T01:01:14.333Z,11.43
2023-05-16T01:03:44.102Z,11.33
2023-05-16T01:06:12.467Z,11.17
2023-05-16T01:08:41.627Z,11.60
2023-05-16T01:11:15.682Z,11.73
2023-05-16T01:13:56.605Z,12.02
2023-05-16T01:16:32.093Z,11.40
2023-05-16T01:19:13.447Z,12.00
2023-05-16T01:21:49.469Z,12.27
2023-05-16T01:24:24.735Z,11.87
2023-05-16T01:26:54.141Z,13.70
2023-05-16T01:29:22.193Z,13.85
2023-05-16T01:31:49.936Z,13.07
2023-05-16T01:34:18.425Z,14.73
2023-05-16T01:36:53.668Z,13.50
2023-05-16T01:39:28.191Z,14.45
2023-05-16T01:42:06.145Z,14.07
2023-05-16T01:44:37.016Z,14.83
2023-05-16T01:47:10.697Z,15.05
2023-05-16T01:49:43.505Z,14.40
2023-05-16T01:52:17.053Z,15.40
2023-05-16T01:54:48.363Z,14.50
2023-05-16T01:57:18.333Z,15.67
2023-05-16T01:59:47.906Z,14.40
2023-05-16T02:02:18.623Z,15.30
2023-05-16T02:04:48.777Z,14.47
2023-05-16T02:07:16.693Z,15.53
2023-05-16T02:09:44.389Z,15.57
2023-05-16T02:12:12.051Z,14.67
2023-05-16T02:14:41.111Z,15.27
2023-05-16T02:17:09.207Z,13.93
2023-05-16T02:19:36.909Z,15.57
2023-05-16T02:22:04.642Z,14.67
2023-05-16T02:24:32.299Z,14.30
2023-05-16T02:26:59.976Z,14.20
2023-05-16T02:29:27.681Z,14.43
2023-05-16T02:31:56.693Z,15.37
2023-05-16T02:34:24.367Z,14.43
2023-05-16T02:36:52.073Z,14.47
2023-05-16T02:39:19.767Z,14.80
2023-05-16T02:41:47.502Z,14.37
2023-05-16T02:44:15.367Z,14.67
2023-05-16T02:46:43.093Z,15.43
2023-05-16T02:49:12.141Z,14.03
2023-05-16T02:51:39.824Z,14.70
2023-05-16T02:54:09.827Z,14.40
2023-05-16T02:56:37.638Z,13.63
2023-05-16T02:59:05.848Z,13.97
2023-05-16T03:01:33.868Z,13.97
2023-05-16T03:04:01.858Z,12.87
2023-05-16T03:06:31.436Z,12.97
2023-05-16T03:08:59.148Z,14.03
2023-05-16T03:11:29.011Z,13.17
2023-05-16T03:13:56.781Z,13.47
2023-05-16T03:16:24.573Z,13.90
2023-05-16T03:18:52.434Z,14.53
2023-05-16T03:21:20.179Z,13.17
2023-05-16T03:23:49.215Z,12.40
2023-05-16T03:26:16.962Z,13.37
2023-05-16T03:28:44.657Z,13.73
2023-05-16T03:31:12.385Z,13.93
2023-05-16T03:33:40.129Z,14.00
2023-05-16T03:36:08.514Z,14.57
2023-05-16T03:38:36.628Z,14.40
2023-05-16T03:41:05.793Z,14.57
2023-05-16T03:43:33.551Z,14.67
2023-05-16T03:46:02.510Z,14.80
2023-05-16T03:48:30.474Z,14.33
2023-05-16T03:50:58.154Z,14.50
2023-05-16T03:53:25.854Z,15.20
2023-05-16T03:55:53.547Z,15.07
2023-05-16T03:58:22.759Z,14.53
2023-05-16T04:00:50.624Z,16.53
2023-05-16T04:03:18.603Z,16.77
2023-05-16T04:05:46.635Z,17.30
2023-05-16T04:08:14.453Z,16.37
2023-05-16T04:10:42.115Z,16.93
2023-05-16T04:13:09.911Z,16.97
2023-05-16T04:15:39.064Z,16.83
2023-05-16T04:18:06.948Z,17.33
2023-05-16T04:20:35.276Z,17.60
2023-05-16T04:23:03.110Z,16.37
2023-05-16T04:25:31.324Z,18.07
2023-05-16T04:27:59.060Z,16.67
2023-05-16T04:30:26.824Z,16.40
2023-05-16T04:32:57.273Z,16.47
2023-05-16T04:35:25.116Z,16.03
2023-05-16T04:37:52.855Z,16.33
2023-05-16T04:40:20.728Z,15.87
2023-05-16T04:42:48.449Z,16.23
2023-05-16T04:45:16.385Z,16.57
2023-05-16T04:47:44.195Z,16.27
2023-05-16T04:50:13.639Z,16.53
2023-05-16T04:52:41.417Z,16.23
2023-05-16T04:55:10.588Z,16.53
2023-05-16T04:57:38.400Z,16.93
2023-05-16T05:00:10.349Z,16.20
2023-05-16T05:02:38.428Z,15.37
2023-05-16T05:05:07.093Z,16.10
2023-05-16T05:07:36.335Z,15.53
2023-05-16T05:10:04.425Z,14.63
2023-05-16T05:12:32.162Z,14.83
2023-05-16T05:14:59.842Z,14.70
2023-05-16T05:17:27.678Z,13.97
2023-05-16T05:19:55.430Z,14.03
2023-05-16T05:22:23.141Z,14.13
2023-05-16T05:24:52.211Z,12.67
2023-05-16T05:27:19.906Z,13.43
2023-05-16T05:29:47.951Z,12.93
2023-05-16T05:32:15.663Z,11.83
2023-05-16T05:34:43.516Z,11.80
2023-05-16T05:37:11.459Z,12.23
2023-05-16T05:39:39.257Z,12.97
2023-05-16T05:42:08.507Z,12.70
2023-05-16T05:44:37.744Z,11.97
2023-05-16T05:47:06.808Z,12.33
2023-05-16T05:49:35.837Z,13.27
2023-05-16T05:52:03.742Z,12.23
2023-05-16T05:54:31.510Z,11.97
2023-05-16T05:56:59.442Z,12.27
2023-05-16T05:59:28.477Z,12.00
2023-05-16T06:01:56.305Z,11.73
2023-05-16T06:04:24.013Z,11.57
2023-05-16T06:06:52.245Z,11.97
2023-05-16T06:09:19.924Z,12.17
2023-05-16T06:11:47.614Z,12.10
2023-05-16T06:14:16.150Z,12.00
2023-05-16T06:16:45.378Z,11.73
2023-05-16T06:19:16.098Z,11.40
2023-05-16T06:21:44.356Z,12.10
2023-05-16T06:24:12.535Z,10.43
2023-05-16T06:26:40.424Z,10.80
2023-05-16T06:29:08.142Z,11.63
2023-05-16T06:31:35.978Z,10.87
2023-05-16T06:34:05.012Z,11.03
2023-05-16T06:36:32.727Z,10.97
2023-05-16T06:39:00.477Z,9.97
2023-05-16T06:41:28.174Z,10.67
2023-05-16T06:43:55.882Z,10.20
2023-05-16T06:46:23.732Z,10.00
2023-05-16T06:48:51.486Z,10.23
2023-05-16T06:51:20.655Z,11.10
2023-05-16T06:53:48.510Z,10.53
2023-05-16T06:56:16.243Z,10.10
2023-05-16T06:58:43.991Z,9.17
2023-05-16T07:01:11.775Z,9.93
2023-05-16T07:03:39.861Z,9.63
2023-05-16T07:06:07.876Z,10.47
2023-05-16T07:08:37.034Z,10.13
2023-05-16T07:11:04.855Z,10.10
2023-05-16T07:13:34.340Z,11.07
2023-05-16T07:16:03.762Z,11.07
2023-05-16T07:18:31.640Z,12.07
2023-05-16T07:20:59.638Z,12.33
2023-05-16T07:23:27.404Z,11.33
2023-05-16T07:25:56.505Z,10.87
2023-05-16T07:28:24.256Z,11.00
2023-05-16T07:30:51.963Z,10.87
2023-05-16T07:33:19.691Z,10.73
2023-05-16T07:35:47.441Z,10.83
2023-05-16T07:38:15.155Z,10.93
2023-05-16T07:40:42.871Z,11.20
2023-05-16T07:43:11.917Z,11.20
2023-05-16T07:45:40.042Z,10.57
2023-05-16T07:48:07.925Z,10.73
2023-05-16T07:50:35.750Z,11.63
2023-05-16T07:53:03.489Z,10.53
2023-05-16T07:55:31.269Z,11.03
2023-05-16T07:57:59.143Z,11.27
2023-05-16T08:00:28.217Z,11.20
2023-05-16T08:02:56.039Z,11.37
2023-05-16T08:05:24.513Z,10.57
2023-05-16T08:07:52.389Z,10.30
2023-05-16T08:10:20.161Z,10.82
2023-05-16T08:12:48.384Z,11.43
2023-05-16T08:15:16.378Z,9.80
2023-05-16T08:17:45.452Z,9.77
2023-05-16T08:20:14.125Z,9.68
2023-05-16T08:22:41.833Z,8.73
2023-05-16T08:25:10.020Z,8.77
2023-05-16T08:27:37.729Z,9.13
2023-05-16T08:30:06.515Z,7.90
2023-05-16T08:32:34.581Z,8.07
2023-05-16T08:35:03.722Z,7.73
2023-05-16T08:37:31.525Z,7.30
2023-05-16T08:39:59.577Z,7.03
2023-05-16T08:42:27.466Z,6.80
2023-05-16T08:44:55.253Z,6.10
2023-05-16T08:47:25.606Z,6.20
2023-05-16T08:49:56.168Z,6.13
2023-05-16T08:52:28.822Z,5.93
2023-05-16T08:55:09.069Z,5.83
2023-05-16T08:57:38.961Z,5.73
2023-05-16T09:00:14.268Z,5.63
2023-05-16T09:02:43.317Z,4.87
2023-05-16T09:05:14.306Z,5.20
2023-05-16T09:07:44.245Z,5.30
2023-05-16T09:10:13.145Z,5.27
2023-05-16T09:12:41.798Z,4.93
2023-05-16T09:15:11.032Z,4.30
2023-05-16T09:17:42.636Z,5.57
2023-05-16T09:20:12.217Z,4.40
2023-05-16T09:22:40.550Z,4.10
2023-05-16T09:25:18.394Z,4.03
2023-05-16T09:27:56.441Z,3.80
2023-05-16T09:30:25.114Z,3.83
2023-05-16T09:32:53.370Z,4.13
2023-05-16T09:35:35.202Z,4.13
2023-05-16T09:38:15.032Z,3.97
2023-05-16T09:40:44.453Z,3.73
2023-05-16T09:43:16.282Z,3.53
2023-05-16T09:45:48.811Z,5.20
2023-05-16T09:48:17.979Z,3.70
2023-05-16T09:50:52.446Z,4.63
2023-05-16T09:53:27.690Z,4.60
2023-05-16T09:56:04.022Z,4.40
2023-05-16T09:58:32.490Z,3.70
2023-05-16T10:01:00.638Z,4.10
2023-05-16T10:03:29.186Z,3.33
2023-05-16T10:05:57.818Z,4.07
2023-05-16T10:08:26.868Z,4.23
2023-05-16T10:10:56.993Z,4.13
2023-05-16T10:13:30.123Z,4.27
2023-05-16T10:15:59.722Z,3.90
2023-05-16T10:18:32.091Z,3.80
2023-05-16T10:21:06.885Z,3.90
2023-05-16T10:23:35.813Z,4.20
2023-05-16T10:26:06.173Z,3.83
2023-05-16T10:28:36.809Z,3.73
2023-05-16T10:31:05.920Z,3.50
2023-05-16T10:33:33.663Z,3.53
2023-05-16T10:36:02.133Z,3.87
2023-05-16T10:38:30.568Z,4.20
2023-05-16T10:40:58.882Z,3.63
2023-05-16T10:43:28.035Z,3.57
2023-05-16T10:45:58.678Z,3.90
2023-05-16T10:48:31.235Z,3.73
2023-05-16T10:50:59.161Z,3.80
2023-05-16T10:53:35.223Z,3.87
2023-05-16T10:56:11.040Z,3.73
2023-05-16T10:58:45.815Z,3.40
2023-05-16T11:01:23.709Z,3.50
2023-05-16T11:04:11.321Z,3.80
2023-05-16T11:06:53.416Z,3.80
2023-05-16T11:09:27.267Z,3.20
2023-05-16T11:12:01.247Z,3.50
2023-05-16T11:14:37.379Z,3.47
2023-05-16T11:17:09.348Z,3.53
2023-05-16T11:19:41.696Z,5.20
2023-05-16T11:22:24.382Z,3.42
2023-05-16T11:24:55.838Z,3.88
2023-05-16T11:27:26.341Z,14.38
2023-05-16T11:29:55.128Z,3.10
2023-05-16T11:32:24.808Z,3.20
2023-05-16T11:34:54.432Z,2.88
2023-05-16T11:37:22.914Z,3.10
2023-05-16T11:39:51.304Z,2.75
2023-05-16T11:42:19.215Z,3.20
2023-05-16T11:44:47.264Z,2.42
2023-05-16T11:47:15.532Z,2.85
2023-05-16T11:49:44.754Z,2.92
2023-05-16T11:52:12.651Z,2.55
2023-05-16T11:54:42.431Z,2.78
2023-05-16T11:57:10.609Z,3.20
2023-05-16T11:59:38.485Z,2.80
2023-05-16T12:02:07.029Z,2.88
2023-05-16T12:04:35.215Z,2.92
2023-05-16T12:07:05.952Z,3.08
2023-05-16T12:09:33.698Z,2.83
2023-05-16T12:12:05.996Z,3.10
2023-05-16T12:14:33.946Z,3.05
2023-05-16T12:17:04.964Z,2.78
2023-05-16T12:19:33.105Z,2.85
2023-05-16T12:22:01.040Z,3.10
2023-05-16T12:24:33.710Z,2.95
2023-05-16T12:27:01.482Z,2.58
2023-05-16T12:29:29.272Z,2.88
2023-05-16T12:31:57.092Z,2.97
2023-05-16T12:34:25.101Z,3.03
2023-05-16T12:36:54.531Z,3.25
2023-05-16T12:39:23.519Z,2.70
2023-05-16T12:41:52.618Z,2.78
2023-05-16T12:44:23.133Z,2.30
2023-05-16T12:46:52.701Z,2.63
2023-05-16T12:49:23.538Z,2.65
2023-05-16T12:51:52.681Z,2.85
2023-05-16T12:54:22.795Z,2.63
2023-05-16T12:56:52.118Z,2.45
2023-05-16T12:59:20.327Z,2.60
2023-05-16T13:01:48.283Z,2.53
2023-05-16T13:04:19.171Z,2.70
2023-05-16T13:06:57.777Z,2.80
2023-05-16T13:09:29.962Z,2.45
2023-05-16T13:12:01.462Z,2.70
2023-05-16T13:14:29.357Z,3.08
2023-05-16T13:16:57.163Z,2.72
2023-05-16T13:19:25.224Z,2.53
2023-05-16T13:21:53.192Z,2.72
2023-05-16T13:24:20.978Z,2.58
2023-05-16T13:26:48.698Z,2.80
2023-05-16T13:29:17.801Z,2.53
2023-05-16T13:31:45.715Z,2.25
2023-05-16T13:34:13.450Z,2.58
2023-05-16T13:36:53.241Z,2.53
2023-05-16T13:39:23.140Z,2.40
2023-05-16T13:41:51.439Z,2.15
2023-05-16T13:44:21.514Z,2.20
2023-05-16T13:46:49.383Z,2.30
2023-05-16T13:49:17.131Z,2.20
2023-05-16T13:51:44.878Z,2.22
2023-05-16T13:54:12.652Z,2.13
2023-05-16T13:56:40.430Z,2.30
2023-05-16T13:59:09.695Z,2.70
2023-05-16T14:01:40.014Z,2.15
2023-05-16T14:04:07.810Z,2.30
2023-05-16T14:06:35.596Z,2.10
2023-05-16T14:09:03.347Z,2.17
2023-05-16T14:11:31.231Z,2.50
2023-05-16T14:13:59.007Z,2.10
2023-05-16T14:16:27.206Z,2.78
2023-05-16T14:18:56.469Z,2.60
2023-05-16T14:21:24.309Z,2.53
2023-05-16T14:23:52.084Z,2.10
2023-05-16T14:26:22.591Z,2.45
2023-05-16T14:28:50.800Z,1.83
2023-05-16T14:31:18.745Z,2.20
2023-05-16T14:33:46.586Z,1.98
2023-05-16T14:36:16.163Z,1.80
2023-05-16T14:38:43.913Z,2.00
2023-05-16T14:41:11.653Z,2.10
2023-05-16T14:43:39.489Z,1.80
2023-05-16T14:46:07.482Z,2.10
2023-05-16T14:48:35.268Z,2.03
2023-05-16T14:51:03.027Z,1.98
2023-05-16T14:53:32.311Z,2.00
2023-05-16T14:56:02.686Z,1.70
2023-05-16T14:58:30.688Z,2.03
2023-05-16T15:00:58.609Z,1.77
2023-05-16T15:03:26.722Z,1.95
2023-05-16T15:05:54.724Z,1.60
2023-05-16T15:08:22.444Z,2.03
2023-05-16T15:10:51.537Z,2.13
2023-05-16T15:13:19.497Z,1.73
2023-05-16T15:15:47.234Z,1.45
2023-05-16T15:18:15.319Z,1.65
2023-05-16T15:20:43.040Z,1.55
2023-05-16T15:23:10.780Z,2.20
2023-05-16T15:25:38.661Z,1.70
2023-05-16T15:28:07.854Z,1.40
2023-05-16T15:30:35.631Z,1.58
2023-05-16T15:33:03.430Z,2.15
2023-05-16T15:35:31.407Z,1.85
2023-05-16T15:37:59.811Z,1.67
2023-05-16T15:40:27.776Z,1.58
2023-05-16T15:42:55.817Z,1.90
2023-05-16T15:45:24.978Z,1.80
2023-05-16T15:47:52.867Z,1.77
2023-05-16T15:50:20.759Z,1.48
2023-05-16T15:52:48.553Z,1.92
2023-05-16T15:55:16.494Z,1.67
2023-05-16T15:57:44.712Z,1.70
2023-05-16T16:00:13.608Z,1.65
2023-05-16T16:02:44.864Z,2.10
2023-05-16T16:05:12.804Z,2.30
2023-05-16T16:07:40.644Z,1.63
2023-05-16T16:10:09.632Z,1.83
2023-05-16T16:12:37.482Z,1.30
2023-05-16T16:15:06.664Z,1.10
2023-05-16T16:17:34.530Z,1.50
2023-05-16T16:20:03.776Z,1.42
2023-05-16T16:22:31.548Z,1.80
2023-05-16T16:25:00.602Z,1.38
2023-05-16T16:27:28.632Z,1.27
2023-05-16T16:29:56.329Z,1.48
2023-05-16T16:32:24.068Z,2.10
2023-05-16T16:34:51.806Z,1.75
2023-05-16T16:37:21.004Z,1.45
2023-05-16T16:39:49.985Z,1.63
2023-05-16T16:42:18.248Z,1.40
2023-05-16T16:44:46.497Z,1.45
2023-05-16T16:47:16.448Z,1.65
2023-05-16T16:49:47.307Z,1.50
2023-05-16T16:52:16.119Z,1.75
2023-05-16T16:54:46.588Z,1.70
2023-05-16T16:57:14.773Z,1.45
2023-05-16T16:59:53.294Z,1.50
2023-05-16T17:02:21.524Z,1.20
2023-05-16T17:04:50.706Z,1.30
2023-05-16T17:07:30.979Z,2.20
2023-05-16T17:10:01.130Z,1.48
2023-05-16T17:12:29.487Z,1.15
2023-05-16T17:14:58.188Z,1.50
2023-05-16T17:17:27.750Z,1.30
2023-05-16T17:19:56.459Z,1.25
2023-05-16T17:22:24.362Z,1.38
2023-05-16T17:24:52.282Z,1.42
2023-05-16T17:27:21.484Z,1.23
2023-05-16T17:29:49.364Z,1.45
2023-05-16T17:32:19.293Z,1.08
2023-05-16T17:34:47.211Z,1.75
2023-05-16T17:37:15.230Z,1.52
2023-05-16T17:39:43.206Z,1.63
2023-05-16T17:42:11.791Z,1.20
2023-05-16T17:44:42.010Z,1.35
2023-05-16T17:47:09.926Z,1.40
2023-05-16T17:49:38.117Z,1.17
2023-05-16T17:52:06.870Z,1.38
2023-05-16T17:54:34.713Z,1.20
2023-05-16T17:57:02.809Z,1.40
2023-05-16T17:59:30.762Z,1.30
2023-05-16T18:02:00.527Z,1.60
2023-05-16T18:04:28.616Z,1.45
2023-05-16T18:06:56.512Z,1.35
2023-05-16T18:09:25.481Z,1.20
2023-05-16T18:11:53.452Z,1.67
2023-05-16T18:14:21.499Z,1.40
2023-05-16T18:16:49.325Z,1.30
2023-05-16T18:19:18.677Z,1.60
2023-05-16T18:21:46.740Z,1.90
2023-05-16T18:24:16.008Z,1.80
2023-05-16T18:26:46.432Z,1.35
2023-05-16T18:29:15.269Z,1.40
2023-05-16T18:31:43.232Z,1.48
2023-05-16T18:34:11.990Z,1.98
2023-05-16T18:36:41.138Z,1.80
2023-05-16T18:39:10.589Z,1.90
2023-05-16T18:41:38.479Z,1.40
2023-05-16T18:44:07.077Z,1.40
2023-05-16T18:46:35.026Z,1.92
2023-05-16T18:49:03.017Z,2.05
2023-05-16T18:51:31.042Z,2.05
2023-05-16T18:54:00.292Z,1.70
2023-05-16T18:56:28.167Z,1.52
2023-05-16T18:58:56.892Z,1.60
2023-05-16T19:01:25.583Z,1.42
2023-05-16T19:03:53.558Z,1.70
2023-05-16T19:06:21.698Z,1.40
2023-05-16T19:08:49.626Z,1.88
2023-05-16T19:11:19.366Z,1.55
2023-05-16T19:13:47.481Z,1.38
2023-05-16T19:16:15.387Z,1.87
2023-05-16T19:18:43.372Z,1.20
2023-05-16T19:21:13.353Z,1.60
2023-05-16T19:23:42.048Z,1.53
2023-05-16T19:26:10.272Z,1.50
2023-05-16T19:28:40.833Z,1.52
2023-05-16T19:31:09.299Z,1.63
2023-05-16T19:33:38.163Z,1.80
2023-05-16T19:36:06.753Z,1.58
2023-05-16T19:38:34.809Z,1.83
2023-05-16T19:41:02.915Z,1.40
2023-05-16T19:43:31.037Z,1.60
2023-05-16T19:46:00.427Z,1.40
2023-05-16T19:48:31.733Z,1.47
2023-05-16T19:50:59.884Z,1.43
2023-05-16T19:53:27.841Z,1.60
2023-05-16T19:55:55.666Z,1.60
2023-05-16T19:58:23.448Z,1.90
2023-05-16T20:00:51.726Z,3.10
2023-05-16T20:03:20.902Z,2.77
2023-05-16T20:05:48.708Z,2.60
2023-05-16T20:08:16.465Z,2.57
2023-05-16T20:10:44.987Z,2.97
2023-05-16T20:13:12.753Z,3.67
2023-05-16T20:15:40.498Z,2.80
2023-05-16T20:18:08.336Z,2.60
2023-05-16T20:20:37.573Z,2.87
2023-05-16T20:23:05.415Z,2.33
2023-05-16T20:25:33.268Z,2.43
2023-05-16T20:28:01.036Z,2.67
2023-05-16T20:30:30.075Z,3.47
2023-05-16T20:32:57.966Z,2.63
2023-05-16T20:35:26.053Z,2.20
2023-05-16T20:37:55.251Z,2.33
2023-05-16T20:40:23.147Z,3.73
2023-05-16T20:42:50.863Z,4.70
2023-05-16T20:45:18.630Z,3.90
2023-05-16T20:47:47.518Z,2.03
2023-05-16T20:50:15.366Z,1.77
2023-05-16T20:52:43.123Z,1.37
2023-05-16T20:55:12.236Z,1.87
2023-05-16T20:57:41.686Z,1.90
2023-05-16T21:00:11.920Z,1.73
2023-05-16T21:02:39.795Z,1.77
2023-05-16T21:05:24.236Z,1.60
2023-05-16T21:07:53.736Z,1.60
2023-05-16T21:10:22.909Z,2.03
2023-05-16T21:12:51.091Z,1.40
2023-05-16T21:15:19.876Z,1.90
2023-05-16T21:17:49.495Z,2.00
2023-05-16T21:20:17.381Z,2.00
2023-05-16T21:22:45.117Z,1.80
2023-05-16T21:25:12.828Z,2.20
2023-05-16T21:27:41.858Z,1.80
2023-05-16T21:30:10.578Z,1.40
2023-05-16T21:32:38.373Z,2.07
2023-05-16T21:35:06.939Z,2.20
2023-05-16T21:37:34.715Z,1.60
2023-05-16T21:40:02.559Z,1.73
2023-05-16T21:42:30.343Z,1.90
2023-05-16T21:44:59.384Z,1.83
2023-05-16T21:47:27.178Z,1.30
2023-05-16T21:49:54.972Z,1.23
2023-05-16T21:52:22.721Z,1.63
2023-05-16T21:54:51.904Z,1.50
2023-05-16T21:57:20.440Z,1.50
2023-05-16T21:59:50.447Z,1.60
2023-05-16T22:02:22.874Z,1.40
2023-05-16T22:04:51.099Z,1.57
2023-05-16T22:07:18.895Z,1.47
2023-05-16T22:09:50.661Z,1.40
2023-05-16T22:12:18.454Z,1.37
2023-05-16T22:14:46.231Z,1.53
2023-05-16T22:17:14.041Z,1.87
2023-05-16T22:19:43.301Z,1.30
2023-05-16T22:22:11.252Z,1.33
2023-05-16T22:24:39.212Z,1.27
2023-05-16T22:27:07.583Z,1.40
2023-05-16T22:29:38.229Z,1.27
2023-05-16T22:32:09.990Z,1.17
2023-05-16T22:34:39.483Z,1.10
2023-05-16T22:37:09.347Z,1.50
2023-05-16T22:39:37.268Z,1.23
2023-05-16T22:42:05.549Z,1.63
2023-05-16T22:44:33.346Z,1.37
2023-05-16T22:47:01.178Z,1.40
2023-05-16T22:49:28.905Z,1.33
2023-05-16T22:51:56.633Z,1.40
2023-05-16T22:54:25.813Z,1.80
2023-05-16T22:56:53.572Z,1.67
2023-05-16T22:59:21.443Z,1.50
2023-05-16T23:01:49.241Z,1.60
2023-05-16T23:04:17.070Z,1.33
2023-05-16T23:06:44.853Z,1.60
2023-05-16T23:09:12.628Z,1.40
2023-05-16T23:11:42.020Z,1.27
2023-05-16T23:14:09.772Z,1.60
2023-05-16T23:16:37.499Z,1.60
2023-05-16T23:19:07.415Z,1.87
2023-05-16T23:21:37.390Z,1.33
2023-05-16T23:24:05.498Z,1.83
2023-05-16T23:26:33.225Z,1.70
2023-05-16T23:29:02.301Z,1.60
2023-05-16T23:31:30.031Z,1.90
2023-05-16T23:33:57.837Z,1.63
2023-05-16T23:36:25.717Z,1.60
2023-05-16T23:38:53.466Z,1.60
2023-05-16T23:41:21.240Z,1.63
2023-05-16T23:43:49.077Z,1.97
2023-05-16T23:46:18.216Z,1.70
2023-05-16T23:48:46.027Z,2.10
2023-05-16T23:51:13.882Z,2.07
2023-05-16T23:53:41.610Z,1.60
2023-05-16T23:56:09.394Z,1.50
2023-05-16T23:58:37.513Z,1.47
