createdAt,value
2018-05-09T00:02:51.339Z,81.63
2018-05-09T00:05:56.253Z,81.61
2018-05-09T00:08:59.610Z,81.48
2018-05-09T00:12:02.934Z,81.55
2018-05-09T00:15:06.285Z,81.66
2018-05-09T00:18:10.361Z,81.87
2018-05-09T00:21:13.749Z,82.14
2018-05-09T00:24:17.179Z,82.46
2018-05-09T00:27:20.553Z,82.89
2018-05-09T00:30:23.874Z,83.07
2018-05-09T00:33:27.986Z,83.38
2018-05-09T00:36:31.311Z,83.69
2018-05-09T00:39:34.670Z,83.84
2018-05-09T00:42:37.996Z,84.02
2018-05-09T00:45:41.339Z,84.35
2018-05-09T00:48:44.744Z,84.51
2018-05-09T00:51:48.148Z,84.73
2018-05-09T00:54:51.458Z,84.85
2018-05-09T00:57:54.799Z,85.10
2018-05-09T01:00:58.134Z,85.38
2018-05-09T01:04:01.550Z,85.56
2018-05-09T01:07:04.946Z,85.59
2018-05-09T01:10:08.309Z,85.67
2018-05-09T01:13:11.641Z,85.76
2018-05-09T01:16:14.990Z,85.86
2018-05-09T01:19:18.305Z,86.04
2018-05-09T01:22:21.713Z,86.35
2018-05-09T01:25:25.021Z,86.53
2018-05-09T01:28:29.213Z,86.86
2018-05-09T01:31:32.533Z,87.07
2018-05-09T01:34:35.898Z,87.23
2018-05-09T01:37:39.224Z,87.29
2018-05-09T01:40:42.717Z,87.29
2018-05-09T01:43:46.040Z,87.59
2018-05-09T01:46:50.138Z,87.66
2018-05-09T01:49:53.468Z,87.88
2018-05-09T01:52:56.801Z,87.91
2018-05-09T01:56:00.206Z,88.00
2018-05-09T01:59:03.555Z,88.08
2018-05-09T02:02:06.891Z,88.00
2018-05-09T02:05:10.281Z,88.03
2018-05-09T02:08:13.686Z,88.12
2018-05-09T02:11:17.101Z,88.17
2018-05-09T02:14:20.426Z,88.37
2018-05-09T02:17:24.525Z,88.29
2018-05-09T02:20:27.850Z,88.49
2018-05-09T02:23:31.182Z,88.47
2018-05-09T02:26:34.506Z,88.59
2018-05-09T02:29:38.163Z,88.73
2018-05-09T02:32:41.493Z,88.74
2018-05-09T02:35:44.837Z,88.71
2018-05-09T02:38:48.189Z,88.75
2018-05-09T02:41:51.584Z,88.71
2018-05-09T02:44:54.903Z,88.80
2018-05-09T02:47:59.014Z,89.02
2018-05-09T02:51:02.334Z,88.85
2018-05-09T02:54:05.787Z,88.86
2018-05-09T02:57:09.107Z,88.93
2018-05-09T03:00:13.298Z,89.06
2018-05-09T03:03:16.615Z,89.24
2018-05-09T03:06:19.981Z,89.23
2018-05-09T03:09:23.385Z,89.44
2018-05-09T03:12:26.777Z,89.54
2018-05-09T03:15:30.095Z,89.55
2018-05-09T03:18:33.473Z,89.62
2018-05-09T03:21:36.777Z,89.64
2018-05-09T03:24:40.161Z,89.64
2018-05-09T03:27:43.477Z,89.72
2018-05-09T03:30:46.822Z,89.84
2018-05-09T03:33:50.142Z,89.85
2018-05-09T03:36:53.485Z,90.16
2018-05-09T03:39:57.569Z,90.21
2018-05-09T03:43:00.969Z,90.15
2018-05-09T03:46:04.302Z,90.30
2018-05-09T03:49:08.409Z,90.30
2018-05-09T03:52:12.484Z,90.36
2018-05-09T03:55:15.824Z,90.19
2018-05-09T03:58:19.896Z,90.06
2018-05-09T04:01:23.255Z,90.00
2018-05-09T04:08:26.226Z,89.71
2018-05-09T04:11:29.614Z,89.53
2018-05-09T04:14:32.957Z,89.52
2018-05-09T04:17:37.037Z,89.25
2018-05-09T04:20:40.425Z,89.13
2018-05-09T04:23:43.723Z,88.90
2018-05-09T04:26:47.089Z,88.66
2018-05-09T04:29:50.508Z,88.74
2018-05-09T04:32:53.867Z,88.63
2018-05-09T04:35:57.206Z,88.63
2018-05-09T04:39:00.619Z,88.52
2018-05-09T04:42:03.981Z,88.49
2018-05-09T04:45:07.288Z,88.22
2018-05-09T04:48:10.686Z,88.13
2018-05-09T04:51:14.089Z,87.82
2018-05-09T04:54:17.412Z,87.51
2018-05-09T04:57:20.777Z,87.40
2018-05-09T05:00:24.189Z,87.37
2018-05-09T05:03:27.540Z,87.28
2018-05-09T05:06:30.882Z,87.33
2018-05-09T05:09:34.218Z,87.22
2018-05-09T05:12:38.314Z,86.89
2018-05-09T05:15:41.696Z,86.80
2018-05-09T05:18:45.081Z,86.39
2018-05-09T05:21:48.438Z,86.31
2018-05-09T05:24:51.774Z,86.14
2018-05-09T05:27:55.177Z,86.03
2018-05-09T05:30:58.559Z,85.92
2018-05-09T05:34:01.981Z,85.66
2018-05-09T05:37:05.396Z,85.32
2018-05-09T05:40:08.775Z,85.11
2018-05-09T05:43:12.118Z,84.66
2018-05-09T05:46:16.239Z,84.14
2018-05-09T05:49:19.558Z,84.01
2018-05-09T05:52:23.026Z,83.68
2018-05-09T05:55:27.126Z,83.22
2018-05-09T05:58:30.479Z,83.00
2018-05-09T06:01:33.793Z,82.70
2018-05-09T06:04:37.130Z,82.45
2018-05-09T06:07:41.302Z,82.02
2018-05-09T06:10:45.314Z,81.68
2018-05-09T06:13:48.621Z,81.57
2018-05-09T06:16:52.021Z,81.57
2018-05-09T06:19:55.417Z,81.66
2018-05-09T06:22:58.763Z,81.52
2018-05-09T06:26:02.841Z,81.62
2018-05-09T06:29:06.191Z,81.57
2018-05-09T06:32:09.513Z,81.21
2018-05-09T06:35:12.877Z,80.92
2018-05-09T06:38:16.213Z,80.56
2018-05-09T06:41:19.560Z,80.43
2018-05-09T06:44:23.738Z,80.42
2018-05-09T06:47:27.143Z,79.80
2018-05-09T06:50:30.550Z,78.99
2018-05-09T06:53:33.933Z,79.11
2018-05-09T06:56:37.253Z,78.84
2018-05-09T06:59:40.743Z,77.99
2018-05-09T07:02:44.059Z,77.72
2018-05-09T07:05:47.406Z,77.27
2018-05-09T07:08:50.739Z,77.00
2018-05-09T07:11:54.113Z,76.40
2018-05-09T07:14:57.523Z,76.32
2018-05-09T07:18:00.930Z,75.28
2018-05-09T07:21:04.325Z,74.79
2018-05-09T07:24:07.660Z,74.21
2018-05-09T07:27:11.022Z,73.92
2018-05-09T07:30:14.418Z,73.77
2018-05-09T07:33:17.715Z,73.94
2018-05-09T07:36:21.112Z,74.09
2018-05-09T07:39:24.517Z,74.05
2018-05-09T07:42:27.852Z,73.82
2018-05-09T07:45:35.714Z,74.11
2018-05-09T07:48:39.112Z,74.71
2018-05-09T07:51:42.425Z,74.50
2018-05-09T07:54:45.768Z,74.43
2018-05-09T07:57:49.086Z,73.59
2018-05-09T08:00:52.501Z,73.56
2018-05-09T08:03:55.894Z,73.14
2018-05-09T08:06:59.298Z,73.14
2018-05-09T08:10:02.621Z,72.97
2018-05-09T08:13:06.726Z,72.85
2018-05-09T08:16:10.105Z,73.14
2018-05-09T08:19:13.502Z,72.27
2018-05-09T08:22:16.900Z,72.47
2018-05-09T08:25:20.329Z,72.44
2018-05-09T08:28:23.658Z,71.86
2018-05-09T08:31:27.085Z,72.20
2018-05-09T08:34:30.409Z,72.38
2018-05-09T08:37:34.517Z,71.80
2018-05-09T08:40:38.412Z,71.62
2018-05-09T08:43:41.906Z,71.35
2018-05-09T08:46:45.934Z,70.96
2018-05-09T08:49:49.324Z,70.79
2018-05-09T08:52:52.625Z,70.50
2018-05-09T08:55:56.010Z,70.08
2018-05-09T08:58:59.795Z,70.46
2018-05-09T09:02:03.276Z,70.47
2018-05-09T09:05:07.367Z,70.37
2018-05-09T09:08:10.750Z,70.11
2018-05-09T09:11:14.168Z,68.94
2018-05-09T09:14:17.533Z,69.20
2018-05-09T09:17:20.898Z,69.65
2018-05-09T09:20:24.325Z,69.06
2018-05-09T09:23:27.628Z,69.12
2018-05-09T09:26:31.017Z,69.09
2018-05-09T09:29:34.335Z,69.12
2018-05-09T09:32:37.716Z,68.68
2018-05-09T09:35:41.038Z,69.24
2018-05-09T09:38:44.391Z,68.91
2018-05-09T09:41:47.714Z,68.82
2018-05-09T09:44:51.064Z,68.67
2018-05-09T09:47:54.419Z,68.89
2018-05-09T09:50:57.762Z,68.54
2018-05-09T09:54:01.079Z,68.75
2018-05-09T09:57:04.443Z,68.14
2018-05-09T10:00:08.532Z,68.51
2018-05-09T10:03:11.922Z,68.13
2018-05-09T10:06:15.320Z,68.03
2018-05-09T10:09:18.693Z,67.97
2018-05-09T10:12:22.018Z,66.86
2018-05-09T10:15:25.385Z,67.16
2018-05-09T10:18:28.796Z,66.63
2018-05-09T10:21:32.143Z,67.01
2018-05-09T10:24:35.486Z,66.98
2018-05-09T10:27:38.824Z,67.01
2018-05-09T10:30:42.912Z,67.63
2018-05-09T10:33:46.270Z,68.05
2018-05-09T10:36:49.698Z,68.18
2018-05-09T10:39:53.094Z,67.79
2018-05-09T10:42:56.497Z,67.20
2018-05-09T10:45:59.843Z,67.07
2018-05-09T10:49:03.157Z,67.26
2018-05-09T10:52:06.521Z,66.74
2018-05-09T10:55:10.607Z,67.56
2018-05-09T10:58:13.984Z,67.30
2018-05-09T11:01:17.317Z,67.27
2018-05-09T11:04:21.435Z,67.29
2018-05-09T11:07:25.674Z,67.11
2018-05-09T11:10:29.159Z,66.52
2018-05-09T11:13:32.466Z,66.83
2018-05-09T11:16:35.802Z,67.03
2018-05-09T11:19:39.210Z,67.19
2018-05-09T11:22:42.556Z,67.26
2018-05-09T11:25:45.893Z,67.49
2018-05-09T11:28:49.470Z,67.52
2018-05-09T11:31:52.805Z,67.66
2018-05-09T11:34:56.156Z,67.99
2018-05-09T11:37:59.470Z,67.73
2018-05-09T11:41:02.826Z,67.45
2018-05-09T11:44:06.914Z,66.29
2018-05-09T11:47:10.264Z,66.74
2018-05-09T11:50:13.611Z,67.14
2018-05-09T11:53:17.043Z,67.01
2018-05-09T11:56:20.393Z,67.19
2018-05-09T11:59:23.784Z,66.86
2018-05-09T12:02:27.129Z,65.97
2018-05-09T12:05:31.297Z,65.10
2018-05-09T12:08:34.706Z,65.00
2018-05-09T12:11:38.051Z,65.60
2018-05-09T12:14:41.372Z,66.26
2018-05-09T12:17:44.722Z,66.36
2018-05-09T12:20:48.799Z,65.77
2018-05-09T12:23:52.169Z,66.61
2018-05-09T12:26:55.495Z,66.87
2018-05-09T12:29:58.993Z,66.03
2018-05-09T12:33:02.313Z,66.20
2018-05-09T12:36:07.213Z,66.39
2018-05-09T12:39:10.555Z,65.93
2018-05-09T12:42:14.733Z,65.65
2018-05-09T12:45:18.061Z,65.80
2018-05-09T12:48:22.177Z,66.44
2018-05-09T12:51:26.256Z,66.42
2018-05-09T12:54:29.622Z,65.85
2018-05-09T12:57:32.968Z,65.64
2018-05-09T13:00:36.323Z,66.07
2018-05-09T13:03:39.650Z,66.12
2018-05-09T13:06:43.101Z,65.59
2018-05-09T13:09:46.441Z,65.73
2018-05-09T13:12:49.798Z,65.39
2018-05-09T13:15:53.142Z,65.05
2018-05-09T13:18:56.496Z,65.04
2018-05-09T13:21:59.847Z,63.97
2018-05-09T13:25:03.194Z,63.98
2018-05-09T13:28:06.531Z,63.94
2018-05-09T13:31:09.906Z,63.36
2018-05-09T13:34:13.255Z,63.51
2018-05-09T13:37:17.368Z,63.24
2018-05-09T13:40:21.468Z,63.04
2018-05-09T13:43:24.884Z,62.08
2018-05-09T13:46:28.970Z,60.79
2018-05-09T13:49:32.370Z,60.59
2018-05-09T13:52:35.698Z,59.82
2018-05-09T13:55:39.834Z,59.12
2018-05-09T13:58:43.177Z,58.32
2018-05-09T14:01:46.562Z,58.49
2018-05-09T14:04:49.970Z,58.06
2018-05-09T14:07:53.375Z,57.68
2018-05-09T14:10:56.680Z,57.69
2018-05-09T14:14:00.061Z,57.76
2018-05-09T14:17:03.365Z,58.09
2018-05-09T14:20:06.711Z,57.97
2018-05-09T14:23:10.054Z,58.42
2018-05-09T14:26:13.397Z,58.38
2018-05-09T14:29:16.748Z,58.85
2018-05-09T14:32:20.155Z,58.88
2018-05-09T14:35:23.529Z,58.19
2018-05-09T14:38:26.942Z,58.25
2018-05-09T14:41:30.264Z,58.05
2018-05-09T14:44:34.455Z,58.08
2018-05-09T14:47:37.771Z,57.80
2018-05-09T14:50:41.104Z,57.40
2018-05-09T14:53:44.428Z,56.65
2018-05-09T14:56:47.835Z,56.81
2018-05-09T14:59:51.234Z,56.86
2018-05-09T15:02:54.843Z,57.08
2018-05-09T15:05:58.148Z,56.34
2018-05-09T15:09:01.534Z,55.47
2018-05-09T15:12:04.881Z,54.32
2018-05-09T15:15:08.230Z,52.42
2018-05-09T15:18:11.626Z,50.92
2018-05-09T15:21:14.975Z,47.78
2018-05-09T15:24:18.284Z,45.48
2018-05-09T15:27:21.617Z,44.62
2018-05-09T15:30:25.016Z,45.17
2018-05-09T15:33:28.461Z,44.69
2018-05-09T15:36:31.785Z,43.33
2018-05-09T15:39:35.116Z,42.49
2018-05-09T15:42:38.494Z,41.88
2018-05-09T15:45:41.885Z,42.40
2018-05-09T15:48:45.298Z,42.06
2018-05-09T15:51:48.689Z,42.06
2018-05-09T15:54:52.085Z,41.92
2018-05-09T15:57:55.486Z,42.05
2018-05-09T16:00:58.793Z,42.14
2018-05-09T16:04:02.144Z,41.39
2018-05-09T16:07:05.480Z,40.97
2018-05-09T16:10:08.870Z,39.64
2018-05-09T16:13:12.197Z,40.40
2018-05-09T16:16:15.568Z,41.10
2018-05-09T16:19:18.881Z,41.32
2018-05-09T16:22:23.079Z,41.31
2018-05-09T16:25:27.054Z,41.48
2018-05-09T16:28:30.407Z,41.73
2018-05-09T16:31:33.778Z,40.92
2018-05-09T16:34:37.114Z,41.30
2018-05-09T16:37:41.206Z,41.07
2018-05-09T16:40:44.597Z,41.90
2018-05-09T16:43:48.014Z,43.11
2018-05-09T16:46:51.387Z,43.99
2018-05-09T16:49:54.795Z,44.55
2018-05-09T16:52:58.185Z,43.64
2018-05-09T16:56:01.506Z,42.33
2018-05-09T16:59:05.626Z,42.29
2018-05-09T17:02:09.827Z,42.24
2018-05-09T17:05:13.179Z,41.96
2018-05-09T17:08:16.498Z,41.74
2018-05-09T17:11:19.860Z,41.72
2018-05-09T17:14:23.198Z,41.42
2018-05-09T17:17:26.586Z,41.72
2018-05-09T17:20:29.896Z,42.44
2018-05-09T17:23:33.287Z,42.92
2018-05-09T17:26:36.676Z,44.83
2018-05-09T17:29:40.088Z,46.00
2018-05-09T17:32:43.483Z,46.91
2018-05-09T17:35:46.818Z,47.10
2018-05-09T17:38:51.008Z,47.02
2018-05-09T17:41:55.217Z,47.41
2018-05-09T17:44:58.533Z,47.54
2018-05-09T17:48:02.639Z,47.59
2018-05-09T17:51:06.041Z,48.02
2018-05-09T17:54:10.144Z,48.63
2018-05-09T17:57:13.527Z,49.00
2018-05-09T18:00:16.879Z,49.50
2018-05-09T18:03:20.206Z,49.97
2018-05-09T18:06:23.614Z,50.41
2018-05-09T18:09:26.932Z,50.74
2018-05-09T18:12:30.346Z,51.04
2018-05-09T18:15:33.696Z,51.22
2018-05-09T18:18:37.050Z,51.42
2018-05-09T18:21:40.403Z,51.68
2018-05-09T18:24:43.800Z,51.49
2018-05-09T18:27:47.206Z,51.84
2018-05-09T18:30:50.542Z,51.91
2018-05-09T18:33:53.872Z,52.23
2018-05-09T18:36:57.218Z,52.10
2018-05-09T18:40:01.435Z,52.09
2018-05-09T18:43:05.558Z,51.80
2018-05-09T18:46:08.893Z,52.13
2018-05-09T18:49:12.237Z,51.99
2018-05-09T18:52:16.308Z,52.14
2018-05-09T18:55:19.731Z,52.28
2018-05-09T18:58:23.064Z,52.50
2018-05-09T19:01:26.529Z,52.98
2018-05-09T19:04:29.844Z,53.19
2018-05-09T19:07:33.945Z,53.48
2018-05-09T19:10:37.261Z,53.58
2018-05-09T19:13:40.734Z,53.79
2018-05-09T19:16:44.054Z,53.66
2018-05-09T19:19:48.157Z,53.84
2018-05-09T19:22:52.246Z,54.14
2018-05-09T19:25:55.654Z,54.28
2018-05-09T19:28:58.985Z,54.51
2018-05-09T19:32:02.323Z,54.79
2018-05-09T19:35:05.722Z,54.97
2018-05-09T19:38:09.070Z,55.01
2018-05-09T19:41:13.171Z,55.45
2018-05-09T19:44:17.292Z,55.66
2018-05-09T19:47:21.359Z,55.85
2018-05-09T19:50:24.714Z,55.81
2018-05-09T19:53:28.033Z,56.02
2018-05-09T19:56:31.370Z,56.32
2018-05-09T19:59:34.683Z,56.74
2018-05-09T20:02:39.404Z,57.02
2018-05-09T20:05:43.492Z,57.24
2018-05-09T20:08:46.888Z,57.57
2018-05-09T20:11:50.205Z,57.80
2018-05-09T20:14:53.549Z,58.25
2018-05-09T20:17:56.878Z,58.41
2018-05-09T20:21:00.209Z,58.79
2018-05-09T20:24:04.376Z,59.12
2018-05-09T20:27:07.709Z,59.11
2018-05-09T20:30:17.308Z,59.61
2018-05-09T20:33:20.668Z,59.76
2018-05-09T20:36:24.885Z,60.06
2018-05-09T20:39:28.233Z,60.26
2018-05-09T20:42:31.585Z,60.63
2018-05-09T20:45:35.023Z,60.92
2018-05-09T20:48:38.417Z,61.33
2018-05-09T20:51:51.613Z,61.69
2018-05-09T20:54:54.939Z,62.08
2018-05-09T20:57:58.344Z,62.42
2018-05-09T21:04:57.369Z,63.11
2018-05-09T21:08:00.687Z,63.33
2018-05-09T21:11:04.030Z,63.75
2018-05-09T21:14:07.350Z,64.18
2018-05-09T21:17:10.690Z,64.64
2018-05-09T21:20:14.901Z,65.16
2018-05-09T21:23:18.253Z,65.63
2018-05-09T21:26:21.602Z,66.06
2018-05-09T21:29:24.932Z,66.45
2018-05-09T21:32:28.357Z,66.81
2018-05-09T21:35:31.756Z,67.18
2018-05-09T21:38:35.153Z,67.64
2018-05-09T21:41:38.534Z,68.42
2018-05-09T21:44:41.940Z,68.43
2018-05-09T21:47:45.285Z,68.72
2018-05-09T21:50:49.452Z,69.04
2018-05-09T21:53:52.806Z,69.31
2018-05-09T21:56:56.150Z,69.76
2018-05-09T21:59:59.537Z,69.98
2018-05-09T22:03:02.946Z,70.09
2018-05-09T22:06:06.348Z,70.43
2018-05-09T22:09:09.660Z,70.74
2018-05-09T22:12:13.036Z,70.84
2018-05-09T22:15:16.345Z,71.14
2018-05-09T22:18:19.741Z,71.54
2018-05-09T22:21:23.058Z,71.77
2018-05-09T22:24:27.173Z,71.94
2018-05-09T22:27:31.268Z,72.31
2018-05-09T22:30:34.649Z,72.69
2018-05-09T22:33:38.149Z,72.95
2018-05-09T22:36:41.623Z,73.14
2018-05-09T22:39:45.315Z,73.37
2018-05-09T22:42:48.684Z,73.63
2018-05-09T22:45:53.052Z,73.91
2018-05-09T22:48:56.732Z,74.07
2018-05-09T22:52:01.529Z,74.13
2018-05-09T22:55:05.985Z,74.38
2018-05-09T22:58:09.460Z,74.72
2018-05-09T23:01:13.905Z,74.85
2018-05-09T23:04:17.312Z,75.09
2018-05-09T23:07:20.975Z,75.09
2018-05-09T23:10:25.117Z,75.25
2018-05-09T23:13:28.458Z,75.46
2018-05-09T23:16:31.784Z,75.62
2018-05-09T23:19:35.163Z,75.73
2018-05-09T23:22:38.544Z,76.04
2018-05-09T23:25:41.936Z,76.36
2018-05-09T23:28:45.245Z,76.53
2018-05-09T23:31:48.647Z,76.86
2018-05-09T23:34:52.064Z,76.97
2018-05-09T23:37:55.403Z,77.12
2018-05-09T23:40:58.734Z,77.23
2018-05-09T23:44:02.082Z,77.37
2018-05-09T23:47:05.429Z,77.32
2018-05-09T23:50:08.821Z,77.54
2018-05-09T23:53:12.222Z,77.87
2018-05-09T23:56:15.581Z,77.84
2018-05-09T23:59:18.904Z,77.96
