createdAt,value
2018-08-23T00:01:30.996Z,20.60
2018-08-23T00:04:04.933Z,20.60
2018-08-23T00:06:32.615Z,20.60
2018-08-23T00:09:00.194Z,20.60
2018-08-23T00:11:30.203Z,20.60
2018-08-23T00:13:57.777Z,20.60
2018-08-23T00:16:39.025Z,20.60
2018-08-23T00:19:07.020Z,20.70
2018-08-23T00:21:42.187Z,20.70
2018-08-23T00:24:13.911Z,20.60
2018-08-23T00:26:45.711Z,20.60
2018-08-23T00:29:21.893Z,20.70
2018-08-23T00:31:51.468Z,20.70
2018-08-23T00:34:20.280Z,20.70
2018-08-23T00:36:48.023Z,20.70
2018-08-23T00:39:16.188Z,20.70
2018-08-23T00:41:49.021Z,20.70
2018-08-23T00:44:16.984Z,20.60
2018-08-23T00:46:45.262Z,20.60
2018-08-23T00:49:13.367Z,20.60
2018-08-23T00:51:41.285Z,20.60
2018-08-23T00:54:08.861Z,20.60
2018-08-23T00:56:36.303Z,20.60
2018-08-23T00:59:03.889Z,20.60
2018-08-23T01:01:32.644Z,20.70
2018-08-23T01:04:00.172Z,20.70
2018-08-23T01:06:40.572Z,20.70
2018-08-23T01:09:10.050Z,20.60
2018-08-23T01:11:38.316Z,20.60
2018-08-23T01:14:06.647Z,20.60
2018-08-23T01:16:34.148Z,20.60
2018-08-23T01:19:07.232Z,20.60
2018-08-23T01:21:39.714Z,20.60
2018-08-23T01:24:07.222Z,20.60
2018-08-23T01:26:35.196Z,20.60
2018-08-23T01:29:10.715Z,20.60
2018-08-23T01:31:38.804Z,20.50
2018-08-23T01:34:07.276Z,20.50
2018-08-23T01:36:34.919Z,20.50
2018-08-23T01:39:10.584Z,20.40
2018-08-23T01:41:38.788Z,20.40
2018-08-23T01:44:06.428Z,20.40
2018-08-23T01:46:40.408Z,20.40
2018-08-23T01:49:08.535Z,20.40
2018-08-23T01:51:36.428Z,20.40
2018-08-23T01:54:04.325Z,20.40
2018-08-23T01:56:32.377Z,20.30
2018-08-23T01:59:00.458Z,20.40
2018-08-23T02:01:27.959Z,20.40
2018-08-23T02:03:56.114Z,20.40
2018-08-23T02:06:40.150Z,20.30
2018-08-23T02:09:07.871Z,20.30
2018-08-23T02:11:35.904Z,20.30
2018-08-23T02:14:03.423Z,20.30
2018-08-23T02:17:05.412Z,20.30
2018-08-23T02:19:42.481Z,20.30
2018-08-23T02:22:10.536Z,20.20
2018-08-23T02:24:38.046Z,20.30
2018-08-23T02:27:05.552Z,20.30
2018-08-23T02:29:39.369Z,20.30
2018-08-23T02:32:08.352Z,20.30
2018-08-23T02:34:40.320Z,20.20
2018-08-23T02:37:09.112Z,20.30
2018-08-23T02:39:36.648Z,20.20
2018-08-23T02:42:04.196Z,20.30
2018-08-23T02:44:31.841Z,20.30
2018-08-23T02:47:01.854Z,20.30
2018-08-23T02:49:30.109Z,20.30
2018-08-23T02:51:58.016Z,20.30
2018-08-23T02:54:25.605Z,20.20
2018-08-23T02:56:56.511Z,20.20
2018-08-23T02:59:24.992Z,20.20
2018-08-23T03:01:52.690Z,20.20
2018-08-23T03:04:24.264Z,20.20
2018-08-23T03:06:56.453Z,20.20
2018-08-23T03:09:29.134Z,20.20
2018-08-23T03:11:58.031Z,20.20
2018-08-23T03:14:26.592Z,20.20
2018-08-23T03:17:22.584Z,20.20
2018-08-23T03:20:04.059Z,20.20
2018-08-23T03:22:32.802Z,20.20
2018-08-23T03:25:02.181Z,20.20
2018-08-23T03:27:30.452Z,20.30
2018-08-23T03:29:58.370Z,20.30
2018-08-23T03:32:26.382Z,20.30
2018-08-23T03:34:53.890Z,20.20
2018-08-23T03:37:21.397Z,20.30
2018-08-23T03:39:48.913Z,20.30
2018-08-23T03:42:17.293Z,20.30
2018-08-23T03:44:45.109Z,20.20
2018-08-23T03:47:13.088Z,20.20
2018-08-23T03:49:46.068Z,20.20
2018-08-23T03:52:15.663Z,20.20
2018-08-23T03:55:01.571Z,20.20
2018-08-23T03:57:34.599Z,20.20
2018-08-23T04:00:02.370Z,20.20
2018-08-23T04:02:29.935Z,20.20
2018-08-23T04:05:09.153Z,20.20
2018-08-23T04:07:38.040Z,20.20
2018-08-23T04:10:06.194Z,20.10
2018-08-23T04:12:35.799Z,20.10
2018-08-23T04:15:18.728Z,20.10
2018-08-23T04:17:47.036Z,20.10
2018-08-23T04:20:14.565Z,20.10
2018-08-23T04:22:43.773Z,20.10
2018-08-23T04:25:11.296Z,20.10
2018-08-23T04:27:38.793Z,20.20
2018-08-23T04:30:07.680Z,20.20
2018-08-23T04:32:42.612Z,20.20
2018-08-23T04:35:12.411Z,20.20
2018-08-23T04:37:40.309Z,20.20
2018-08-23T04:40:08.727Z,20.20
2018-08-23T04:42:36.598Z,20.20
2018-08-23T04:45:12.970Z,20.20
2018-08-23T04:47:50.970Z,20.30
2018-08-23T04:50:18.474Z,20.30
2018-08-23T04:52:46.456Z,20.30
2018-08-23T04:55:13.976Z,20.30
2018-08-23T04:57:41.478Z,20.40
2018-08-23T05:00:09.032Z,20.40
2018-08-23T05:02:37.030Z,20.40
2018-08-23T05:05:05.306Z,20.40
2018-08-23T05:07:32.801Z,20.50
2018-08-23T05:10:00.317Z,20.50
2018-08-23T05:12:28.195Z,20.60
2018-08-23T05:14:55.724Z,20.60
2018-08-23T05:17:23.236Z,20.60
2018-08-23T05:19:50.773Z,20.60
2018-08-23T05:22:18.264Z,20.60
2018-08-23T05:24:46.168Z,20.70
2018-08-23T05:27:14.191Z,20.70
2018-08-23T05:29:41.745Z,20.80
2018-08-23T05:32:09.637Z,20.90
2018-08-23T05:34:37.160Z,21.00
2018-08-23T05:37:06.348Z,21.10
2018-08-23T05:39:47.376Z,21.20
2018-08-23T05:42:16.887Z,21.30
2018-08-23T05:44:44.745Z,21.40
2018-08-23T05:47:13.175Z,21.60
2018-08-23T05:49:41.185Z,21.80
2018-08-23T05:52:09.247Z,21.90
2018-08-23T05:54:36.748Z,22.10
2018-08-23T05:57:04.240Z,22.20
2018-08-23T05:59:31.748Z,22.40
2018-08-23T06:01:59.780Z,22.40
2018-08-23T06:04:38.684Z,22.50
2018-08-23T06:07:07.154Z,22.60
2018-08-23T06:09:35.058Z,22.60
2018-08-23T06:12:02.944Z,22.70
2018-08-23T06:14:30.904Z,22.70
2018-08-23T06:16:59.613Z,22.80
2018-08-23T06:19:28.202Z,22.90
2018-08-23T06:21:55.956Z,22.90
2018-08-23T06:24:28.352Z,22.80
2018-08-23T06:26:58.268Z,22.70
2018-08-23T06:29:28.192Z,22.70
2018-08-23T06:32:10.003Z,22.70
2018-08-23T06:34:49.912Z,22.60
2018-08-23T06:37:18.752Z,22.50
2018-08-23T06:39:47.276Z,22.50
2018-08-23T06:42:15.126Z,22.50
2018-08-23T06:44:48.472Z,22.40
2018-08-23T06:47:17.708Z,22.40
2018-08-23T06:49:48.634Z,22.30
2018-08-23T06:52:39.072Z,22.30
2018-08-23T06:55:08.774Z,22.20
2018-08-23T06:57:42.592Z,22.20
2018-08-23T07:00:10.654Z,22.10
2018-08-23T07:02:43.888Z,22.10
2018-08-23T07:05:11.417Z,22.10
2018-08-23T07:07:39.435Z,22.10
2018-08-23T07:10:07.514Z,22.20
2018-08-23T07:12:35.519Z,22.20
2018-08-23T07:15:03.047Z,22.20
2018-08-23T07:17:31.546Z,22.20
2018-08-23T07:20:01.824Z,22.20
2018-08-23T07:22:29.726Z,22.20
2018-08-23T07:24:57.889Z,22.30
2018-08-23T07:27:27.328Z,22.30
2018-08-23T07:29:57.512Z,22.30
2018-08-23T07:32:27.561Z,22.30
2018-08-23T07:35:02.893Z,22.30
2018-08-23T07:37:35.302Z,22.20
2018-08-23T07:40:08.687Z,22.10
2018-08-23T07:42:37.074Z,22.10
2018-08-23T07:45:05.901Z,22.10
2018-08-23T07:47:36.400Z,22.20
2018-08-23T07:50:04.481Z,22.10
2018-08-23T07:52:33.107Z,22.20
2018-08-23T07:55:02.567Z,22.00
2018-08-23T07:57:31.933Z,21.90
2018-08-23T08:00:00.897Z,21.90
2018-08-23T08:02:29.124Z,21.90
2018-08-23T08:04:57.768Z,22.00
2018-08-23T08:07:29.463Z,22.10
2018-08-23T08:09:59.646Z,22.10
2018-08-23T08:12:35.796Z,22.20
2018-08-23T08:15:05.580Z,22.20
2018-08-23T08:17:33.856Z,22.30
2018-08-23T08:20:05.501Z,22.30
2018-08-23T08:22:33.086Z,22.30
2018-08-23T08:25:10.756Z,22.30
2018-08-23T08:27:39.146Z,22.50
2018-08-23T08:30:10.481Z,22.70
2018-08-23T08:32:38.344Z,22.80
2018-08-23T08:35:10.844Z,23.00
2018-08-23T08:37:38.626Z,23.40
2018-08-23T08:40:07.767Z,23.60
2018-08-23T08:42:35.594Z,23.70
2018-08-23T08:45:11.493Z,23.90
2018-08-23T08:47:41.010Z,24.20
2018-08-23T08:50:08.961Z,24.40
2018-08-23T08:52:36.999Z,24.70
2018-08-23T08:55:06.941Z,24.80
2018-08-23T08:57:39.694Z,25.00
2018-08-23T09:00:07.731Z,25.20
2018-08-23T09:02:35.597Z,25.30
2018-08-23T09:05:03.209Z,25.50
2018-08-23T09:07:31.789Z,25.70
2018-08-23T09:09:59.791Z,25.80
2018-08-23T09:12:29.643Z,26.10
2018-08-23T09:14:57.315Z,26.30
2018-08-23T09:17:38.559Z,26.60
2018-08-23T09:20:13.362Z,26.70
2018-08-23T09:22:42.260Z,26.70
2018-08-23T09:25:17.350Z,26.90
2018-08-23T09:27:46.507Z,27.00
2018-08-23T09:30:21.047Z,27.20
2018-08-23T09:32:49.165Z,27.40
2018-08-23T09:35:17.324Z,27.50
2018-08-23T09:37:46.392Z,27.50
2018-08-23T09:40:14.327Z,27.60
2018-08-23T09:42:42.196Z,27.50
2018-08-23T09:45:16.887Z,27.60
2018-08-23T09:47:44.653Z,27.90
2018-08-23T09:50:12.171Z,28.00
2018-08-23T09:52:41.920Z,28.10
2018-08-23T09:55:12.173Z,28.10
2018-08-23T09:57:40.100Z,28.10
2018-08-23T10:00:11.560Z,28.10
2018-08-23T10:02:45.261Z,28.10
2018-08-23T10:05:20.356Z,28.20
2018-08-23T10:14:48.151Z,28.50
2018-08-23T10:18:20.170Z,28.80
2018-08-23T10:20:54.543Z,28.90
2018-08-23T10:23:24.090Z,28.80
2018-08-23T10:25:53.941Z,28.80
2018-08-23T10:28:23.250Z,28.80
2018-08-23T10:30:51.743Z,28.90
2018-08-23T10:33:19.677Z,29.00
2018-08-23T10:35:49.480Z,28.90
2018-08-23T10:38:19.648Z,28.80
2018-08-23T10:40:48.528Z,28.90
2018-08-23T10:43:16.608Z,28.80
2018-08-23T10:45:45.100Z,28.90
2018-08-23T10:48:18.302Z,28.80
2018-08-23T10:50:47.538Z,29.00
2018-08-23T10:53:16.157Z,29.00
2018-08-23T10:55:44.216Z,29.10
2018-08-23T10:58:12.247Z,29.20
2018-08-23T11:00:39.776Z,29.20
2018-08-23T11:03:07.328Z,29.10
2018-08-23T11:05:34.869Z,29.20
2018-08-23T11:08:09.472Z,29.20
2018-08-23T11:10:43.664Z,29.30
2018-08-23T11:13:17.479Z,29.30
2018-08-23T11:15:44.994Z,29.40
2018-08-23T11:18:18.132Z,29.40
2018-08-23T11:20:46.971Z,29.50
2018-08-23T11:23:16.065Z,29.40
2018-08-23T11:25:44.324Z,29.40
2018-08-23T11:28:17.476Z,29.60
2018-08-23T11:30:45.876Z,29.60
2018-08-23T11:33:13.397Z,29.50
2018-08-23T11:35:41.532Z,29.30
2018-08-23T11:38:09.805Z,29.40
2018-08-23T11:40:37.335Z,29.40
2018-08-23T11:43:05.221Z,29.40
2018-08-23T11:45:33.214Z,29.50
2018-08-23T11:48:01.191Z,29.40
2018-08-23T11:50:28.784Z,29.40
2018-08-23T11:52:57.307Z,29.60
2018-08-23T11:55:25.655Z,29.60
2018-08-23T11:57:53.245Z,29.70
2018-08-23T12:00:20.781Z,29.60
2018-08-23T12:02:48.384Z,29.60
2018-08-23T12:05:17.413Z,29.70
2018-08-23T12:07:49.524Z,29.60
2018-08-23T12:10:19.045Z,29.70
2018-08-23T12:12:48.184Z,29.80
2018-08-23T12:15:32.614Z,29.90
2018-08-23T12:18:00.544Z,29.90
2018-08-23T12:20:28.104Z,30.00
2018-08-23T12:22:56.613Z,30.10
2018-08-23T12:25:24.781Z,30.20
2018-08-23T12:27:54.829Z,30.20
2018-08-23T12:30:22.365Z,30.10
2018-08-23T12:32:50.800Z,30.20
2018-08-23T12:35:19.127Z,30.20
2018-08-23T12:38:01.270Z,30.30
2018-08-23T12:40:35.602Z,30.40
2018-08-23T12:43:05.810Z,30.40
2018-08-23T12:45:40.101Z,30.30
2018-08-23T12:48:08.583Z,30.40
2018-08-23T12:50:36.096Z,30.30
2018-08-23T12:53:04.344Z,30.40
2018-08-23T12:55:31.842Z,30.40
2018-08-23T12:57:59.365Z,30.50
2018-08-23T13:00:26.901Z,30.60
2018-08-23T13:02:54.950Z,30.60
2018-08-23T13:05:22.301Z,30.60
2018-08-23T13:07:50.433Z,30.50
2018-08-23T13:10:18.031Z,30.60
2018-08-23T13:12:46.250Z,30.60
2018-08-23T13:15:13.753Z,30.60
2018-08-23T13:17:41.291Z,30.50
2018-08-23T13:20:09.472Z,30.60
2018-08-23T13:22:40.214Z,30.60
2018-08-23T13:25:09.813Z,30.60
2018-08-23T13:27:37.551Z,30.60
2018-08-23T13:30:05.122Z,30.70
2018-08-23T13:32:33.248Z,30.60
2018-08-23T13:35:01.168Z,30.60
2018-08-23T13:37:28.931Z,30.80
2018-08-23T13:39:57.061Z,30.70
2018-08-23T13:42:25.082Z,30.80
2018-08-23T13:44:53.332Z,30.80
2018-08-23T13:47:21.189Z,30.90
2018-08-23T13:49:49.401Z,30.80
2018-08-23T13:52:17.207Z,30.70
2018-08-23T13:54:45.897Z,30.90
2018-08-23T13:57:13.397Z,30.80
2018-08-23T13:59:41.003Z,30.90
2018-08-23T14:02:09.065Z,30.50
2018-08-23T14:04:36.610Z,30.70
2018-08-23T14:07:04.906Z,30.50
2018-08-23T14:09:32.445Z,30.60
2018-08-23T14:12:00.671Z,30.70
2018-08-23T14:14:29.228Z,30.90
2018-08-23T14:16:57.311Z,31.50
2018-08-23T14:19:24.833Z,31.90
2018-08-23T14:21:52.402Z,32.10
2018-08-23T14:24:19.971Z,32.50
2018-08-23T14:26:47.486Z,32.80
2018-08-23T14:29:16.657Z,32.90
2018-08-23T14:31:44.770Z,33.20
2018-08-23T14:34:12.284Z,33.30
2018-08-23T14:36:40.241Z,33.10
2018-08-23T14:39:10.080Z,33.30
2018-08-23T14:41:38.469Z,33.50
2018-08-23T14:44:06.053Z,33.50
2018-08-23T14:46:39.981Z,33.50
2018-08-23T14:49:07.453Z,33.00
2018-08-23T14:51:35.680Z,33.10
2018-08-23T14:54:07.728Z,33.40
2018-08-23T14:56:40.810Z,33.70
2018-08-23T14:59:08.342Z,33.60
2018-08-23T15:01:35.958Z,33.90
2018-08-23T15:04:03.528Z,34.00
2018-08-23T15:06:31.032Z,34.30
2018-08-23T15:08:59.216Z,34.10
2018-08-23T15:11:27.368Z,34.50
2018-08-23T15:13:55.564Z,34.10
2018-08-23T15:16:23.424Z,33.80
2018-08-23T15:18:50.941Z,33.80
2018-08-23T15:21:18.444Z,34.20
2018-08-23T15:23:45.968Z,34.10
2018-08-23T15:26:14.235Z,33.90
2018-08-23T15:28:42.282Z,33.10
2018-08-23T15:31:10.360Z,31.80
2018-08-23T15:33:38.180Z,31.00
2018-08-23T15:36:06.388Z,29.50
2018-08-23T15:38:33.951Z,28.90
2018-08-23T15:41:01.499Z,27.60
2018-08-23T15:43:29.709Z,26.80
2018-08-23T15:45:57.814Z,25.80
2018-08-23T15:48:25.323Z,25.00
2018-08-23T15:50:53.626Z,24.00
2018-08-23T15:53:21.150Z,23.60
2018-08-23T15:55:48.783Z,23.30
2018-08-23T15:58:16.661Z,23.10
2018-08-23T16:00:44.531Z,23.00
2018-08-23T16:03:12.358Z,22.80
2018-08-23T16:05:39.904Z,22.60
2018-08-23T16:08:07.460Z,22.40
2018-08-23T16:10:35.568Z,22.30
2018-08-23T16:13:03.395Z,22.00
2018-08-23T16:15:31.446Z,22.00
2018-08-23T16:18:05.253Z,21.80
2018-08-23T16:20:38.696Z,21.60
2018-08-23T16:23:07.293Z,21.40
2018-08-23T16:25:44.200Z,21.30
2018-08-23T16:28:12.289Z,21.20
2018-08-23T16:30:42.224Z,21.00
2018-08-23T16:33:10.870Z,20.80
2018-08-23T16:35:38.845Z,20.70
2018-08-23T16:38:06.581Z,20.80
2018-08-23T16:40:34.143Z,20.80
2018-08-23T16:43:03.335Z,20.70
2018-08-23T16:45:31.342Z,20.80
2018-08-23T16:47:58.976Z,20.80
2018-08-23T16:50:27.336Z,20.70
2018-08-23T16:52:55.454Z,20.70
2018-08-23T16:55:23.038Z,20.70
2018-08-23T16:57:50.568Z,20.50
2018-08-23T17:00:18.983Z,20.40
2018-08-23T17:02:46.502Z,20.30
2018-08-23T17:05:14.230Z,20.20
2018-08-23T17:07:42.280Z,20.20
2018-08-23T17:10:10.252Z,20.20
2018-08-23T17:12:38.245Z,20.20
2018-08-23T17:15:09.776Z,20.20
2018-08-23T17:17:37.709Z,20.20
2018-08-23T17:20:05.238Z,20.30
2018-08-23T17:22:33.108Z,20.20
2018-08-23T17:25:01.933Z,20.20
2018-08-23T17:27:29.767Z,20.30
2018-08-23T17:29:57.343Z,20.30
2018-08-23T17:32:25.130Z,20.30
2018-08-23T17:34:52.990Z,20.30
2018-08-23T17:37:20.504Z,20.10
2018-08-23T17:39:48.510Z,20.20
2018-08-23T17:42:16.010Z,20.10
2018-08-23T17:44:43.536Z,20.00
2018-08-23T17:47:12.389Z,19.80
2018-08-23T17:49:39.906Z,19.70
2018-08-23T17:52:08.056Z,19.60
2018-08-23T17:54:35.826Z,19.60
2018-08-23T17:57:03.560Z,19.50
2018-08-23T17:59:31.418Z,19.40
2018-08-23T18:01:59.658Z,19.30
2018-08-23T18:04:27.548Z,19.40
2018-08-23T18:06:55.532Z,19.30
2018-08-23T18:09:24.364Z,19.30
2018-08-23T18:11:52.367Z,19.30
2018-08-23T18:14:20.274Z,19.20
2018-08-23T18:16:54.117Z,19.30
2018-08-23T18:19:22.204Z,19.30
2018-08-23T18:21:49.757Z,19.30
2018-08-23T18:24:17.791Z,19.40
2018-08-23T18:26:45.941Z,19.40
2018-08-23T18:29:14.346Z,19.40
2018-08-23T18:31:42.529Z,19.40
2018-08-23T18:34:10.044Z,19.30
2018-08-23T18:36:37.648Z,19.20
2018-08-23T18:39:07.384Z,19.20
2018-08-23T18:41:34.950Z,19.30
2018-08-23T18:44:03.061Z,19.20
2018-08-23T18:46:31.127Z,19.20
2018-08-23T18:48:59.888Z,19.30
2018-08-23T18:51:29.660Z,19.20
2018-08-23T18:53:58.486Z,19.20
2018-08-23T18:56:26.672Z,19.20
2018-08-23T18:58:54.668Z,19.20
2018-08-23T19:01:22.208Z,19.20
2018-08-23T19:03:50.202Z,19.20
2018-08-23T19:06:18.195Z,19.20
2018-08-23T19:08:45.886Z,19.20
2018-08-23T19:11:13.940Z,19.20
2018-08-23T19:13:41.960Z,19.10
2018-08-23T19:16:15.647Z,19.10
2018-08-23T19:18:43.278Z,19.00
2018-08-23T19:21:10.712Z,19.00
2018-08-23T19:23:38.328Z,19.00
2018-08-23T19:26:06.414Z,19.10
2018-08-23T19:28:34.751Z,19.10
2018-08-23T19:31:02.616Z,19.00
2018-08-23T19:33:30.573Z,18.90
2018-08-23T19:35:58.695Z,19.00
2018-08-23T19:38:26.263Z,19.00
2018-08-23T19:40:54.664Z,19.10
2018-08-23T19:43:22.859Z,19.10
2018-08-23T19:45:57.061Z,19.00
2018-08-23T19:48:24.930Z,19.10
2018-08-23T19:50:53.473Z,19.00
2018-08-23T19:53:22.205Z,19.00
2018-08-23T19:55:49.791Z,19.10
2018-08-23T19:58:17.533Z,19.10
2018-08-23T20:00:45.085Z,19.20
2018-08-23T20:03:13.096Z,19.10
2018-08-23T20:05:40.690Z,19.10
2018-08-23T20:08:08.376Z,19.00
2018-08-23T20:10:36.947Z,18.90
2018-08-23T20:13:04.964Z,18.80
2018-08-23T20:15:33.197Z,18.60
2018-08-23T20:18:00.924Z,18.60
2018-08-23T20:20:28.646Z,18.70
2018-08-23T20:22:56.432Z,18.60
2018-08-23T20:25:24.870Z,18.60
2018-08-23T20:27:52.640Z,18.60
2018-08-23T20:30:20.296Z,18.70
2018-08-23T20:32:48.189Z,18.80
2018-08-23T20:35:15.717Z,18.80
2018-08-23T20:37:43.589Z,18.80
2018-08-23T20:40:11.108Z,18.80
2018-08-23T20:42:39.262Z,18.80
2018-08-23T20:45:07.401Z,18.90
2018-08-23T20:47:35.704Z,18.80
2018-08-23T20:50:03.401Z,18.90
2018-08-23T20:52:31.442Z,18.80
2018-08-23T20:54:59.280Z,18.80
2018-08-23T20:57:26.790Z,18.70
2018-08-23T20:59:54.893Z,18.70
2018-08-23T21:02:22.415Z,18.70
2018-08-23T21:04:49.933Z,18.70
2018-08-23T21:07:17.464Z,18.70
2018-08-23T21:09:45.755Z,18.60
2018-08-23T21:12:13.773Z,18.60
2018-08-23T21:14:41.832Z,18.60
2018-08-23T21:17:09.333Z,18.60
2018-08-23T21:19:36.836Z,18.60
2018-08-23T21:22:05.010Z,18.60
2018-08-23T21:24:32.783Z,18.70
2018-08-23T21:27:00.748Z,18.70
2018-08-23T21:29:28.352Z,18.70
2018-08-23T21:31:56.536Z,18.60
2018-08-23T21:34:24.522Z,18.70
2018-08-23T21:36:52.046Z,18.70
2018-08-23T21:39:19.564Z,18.70
2018-08-23T21:41:47.221Z,18.70
2018-08-23T21:44:14.724Z,18.70
2018-08-23T21:46:42.820Z,18.80
2018-08-23T21:49:10.942Z,18.70
2018-08-23T21:51:38.839Z,18.80
2018-08-23T21:54:06.418Z,18.80
2018-08-23T21:56:34.230Z,18.80
2018-08-23T21:59:02.037Z,18.80
2018-08-23T22:01:29.544Z,18.80
2018-08-23T22:03:57.176Z,18.70
2018-08-23T22:06:25.905Z,18.70
2018-08-23T22:08:54.014Z,18.80
2018-08-23T22:11:22.072Z,18.70
2018-08-23T22:13:49.968Z,18.70
2018-08-23T22:16:17.496Z,18.70
2018-08-23T22:18:45.383Z,18.70
2018-08-23T22:21:13.623Z,18.60
2018-08-23T22:23:41.183Z,18.60
2018-08-23T22:26:09.556Z,18.60
2018-08-23T22:28:37.516Z,18.70
2018-08-23T22:31:05.804Z,18.70
2018-08-23T22:33:33.838Z,18.70
2018-08-23T22:36:01.347Z,18.80
2018-08-23T22:38:28.864Z,18.80
2018-08-23T22:40:56.412Z,18.80
2018-08-23T22:43:23.919Z,18.90
2018-08-23T22:45:51.973Z,18.90
2018-08-23T22:48:19.860Z,18.80
2018-08-23T22:50:47.413Z,18.80
2018-08-23T22:53:15.348Z,18.70
2018-08-23T22:55:43.280Z,18.80
2018-08-23T22:58:11.961Z,18.70
2018-08-23T23:00:39.511Z,18.70
2018-08-23T23:03:12.731Z,18.60
2018-08-23T23:05:40.252Z,18.70
2018-08-23T23:08:08.919Z,18.70
2018-08-23T23:10:37.158Z,18.60
2018-08-23T23:13:05.255Z,18.70
2018-08-23T23:15:32.803Z,18.70
2018-08-23T23:18:01.049Z,18.70
2018-08-23T23:20:28.559Z,18.60
2018-08-23T23:22:56.621Z,18.60
2018-08-23T23:25:24.879Z,18.60
2018-08-23T23:27:52.727Z,18.60
2018-08-23T23:30:20.228Z,18.50
2018-08-23T23:32:48.287Z,18.50
2018-08-23T23:35:16.252Z,18.50
2018-08-23T23:37:43.783Z,18.50
2018-08-23T23:40:11.325Z,18.50
2018-08-23T23:42:39.605Z,18.60
2018-08-23T23:45:08.324Z,18.50
2018-08-23T23:47:35.835Z,18.40
2018-08-23T23:50:03.815Z,18.40
2018-08-23T23:52:31.852Z,18.40
2018-08-23T23:55:00.193Z,18.40
2018-08-23T23:57:28.552Z,18.40
2018-08-23T23:59:56.069Z,18.40
