createdAt,value
2019-03-22T00:02:30.088Z,2.20
2019-03-22T00:05:01.242Z,2.20
2019-03-22T00:07:32.376Z,2.10
2019-03-22T00:10:03.861Z,2.20
2019-03-22T00:12:34.999Z,2.10
2019-03-22T00:15:07.043Z,2.20
2019-03-22T00:17:38.252Z,2.20
2019-03-22T00:20:09.417Z,2.20
2019-03-22T00:22:40.557Z,2.20
2019-03-22T00:25:11.707Z,2.10
2019-03-22T00:27:42.851Z,2.00
2019-03-22T00:30:14.027Z,1.90
2019-03-22T00:32:45.164Z,1.90
2019-03-22T00:35:16.256Z,1.90
2019-03-22T00:37:47.405Z,1.90
2019-03-22T00:40:19.563Z,1.80
2019-03-22T00:42:50.709Z,1.70
2019-03-22T00:45:21.812Z,1.70
2019-03-22T00:47:52.950Z,1.70
2019-03-22T00:50:24.118Z,1.80
2019-03-22T00:52:55.254Z,1.80
2019-03-22T00:55:26.417Z,1.80
2019-03-22T00:57:57.480Z,1.80
2019-03-22T01:00:28.732Z,1.80
2019-03-22T01:02:59.850Z,1.80
2019-03-22T01:05:31.001Z,1.70
2019-03-22T01:08:02.139Z,1.60
2019-03-22T01:10:33.401Z,1.60
2019-03-22T01:13:04.540Z,1.60
2019-03-22T01:15:35.654Z,1.60
2019-03-22T01:18:06.796Z,1.50
2019-03-22T01:20:38.020Z,1.50
2019-03-22T01:23:09.081Z,1.50
2019-03-22T01:25:40.179Z,1.50
2019-03-22T01:28:11.334Z,1.40
2019-03-22T01:30:42.489Z,1.40
2019-03-22T01:33:13.555Z,1.40
2019-03-22T01:35:44.717Z,1.30
2019-03-22T01:38:15.874Z,1.30
2019-03-22T01:40:47.034Z,1.30
2019-03-22T01:43:18.102Z,1.40
2019-03-22T01:45:49.269Z,1.30
2019-03-22T01:48:20.402Z,1.30
2019-03-22T01:50:51.492Z,1.20
2019-03-22T01:53:22.648Z,1.20
2019-03-22T01:55:53.885Z,1.20
2019-03-22T01:58:24.961Z,1.20
2019-03-22T02:00:56.126Z,1.10
2019-03-22T02:03:27.262Z,1.10
2019-03-22T02:05:58.369Z,1.10
2019-03-22T02:08:29.501Z,1.10
2019-03-22T02:11:00.609Z,1.20
2019-03-22T02:13:31.690Z,1.20
2019-03-22T02:16:02.881Z,1.20
2019-03-22T02:18:34.053Z,1.10
2019-03-22T02:21:05.182Z,1.00
2019-03-22T02:23:36.396Z,1.00
2019-03-22T02:26:07.489Z,1.00
2019-03-22T02:28:38.619Z,1.10
2019-03-22T02:31:09.798Z,1.00
2019-03-22T02:33:40.947Z,0.90
2019-03-22T02:36:12.180Z,0.90
2019-03-22T02:38:43.323Z,0.90
2019-03-22T02:41:14.491Z,0.90
2019-03-22T02:43:45.630Z,0.80
2019-03-22T02:46:16.722Z,0.80
2019-03-22T02:48:47.930Z,0.80
2019-03-22T02:51:19.090Z,0.70
2019-03-22T02:53:50.250Z,0.70
2019-03-22T02:56:21.410Z,0.70
2019-03-22T02:58:52.578Z,0.70
2019-03-22T03:01:23.736Z,0.60
2019-03-22T03:03:54.959Z,0.70
2019-03-22T03:06:26.119Z,0.80
2019-03-22T03:08:57.256Z,0.70
2019-03-22T03:11:28.426Z,0.60
2019-03-22T03:13:59.562Z,0.60
2019-03-22T03:16:30.732Z,0.60
2019-03-22T03:19:01.805Z,0.60
2019-03-22T03:21:32.968Z,0.60
2019-03-22T03:24:04.036Z,0.60
2019-03-22T03:26:35.206Z,0.50
2019-03-22T03:29:06.360Z,0.40
2019-03-22T03:31:37.545Z,0.50
2019-03-22T03:34:08.678Z,0.50
2019-03-22T03:36:39.834Z,0.50
2019-03-22T03:39:10.984Z,0.50
2019-03-22T03:41:42.074Z,0.50
2019-03-22T03:44:13.209Z,0.50
2019-03-22T03:46:44.367Z,0.40
2019-03-22T03:49:15.512Z,0.30
2019-03-22T03:51:46.679Z,0.40
2019-03-22T03:54:17.877Z,0.40
2019-03-22T03:56:48.963Z,0.40
2019-03-22T03:59:20.090Z,0.30
2019-03-22T04:01:51.235Z,0.30
2019-03-22T04:04:22.369Z,0.30
2019-03-22T04:06:53.552Z,0.30
2019-03-22T04:09:24.683Z,0.20
2019-03-22T04:11:55.852Z,0.20
2019-03-22T04:14:26.979Z,0.20
2019-03-22T04:16:58.078Z,0.20
2019-03-22T04:19:29.146Z,0.30
2019-03-22T04:22:00.298Z,0.10
2019-03-22T04:24:31.506Z,0.00
2019-03-22T04:27:02.675Z,0.00
2019-03-22T04:29:33.802Z,-0.10
2019-03-22T04:32:04.984Z,0.00
2019-03-22T04:34:36.110Z,0.00
2019-03-22T04:37:07.269Z,-0.10
2019-03-22T04:39:38.342Z,-0.10
2019-03-22T04:42:09.618Z,-0.20
2019-03-22T04:44:40.680Z,-0.20
2019-03-22T04:47:15.217Z,-0.20
2019-03-22T04:49:48.137Z,-0.20
2019-03-22T04:52:22.093Z,-0.10
2019-03-22T04:54:56.402Z,-0.10
2019-03-22T04:57:28.465Z,-0.10
2019-03-22T05:00:00.561Z,-0.10
2019-03-22T05:02:33.151Z,-0.10
2019-03-22T05:05:06.946Z,-0.20
2019-03-22T05:07:38.397Z,-0.20
2019-03-22T05:10:11.974Z,-0.10
2019-03-22T05:12:44.333Z,-0.10
2019-03-22T05:15:18.571Z,0.00
2019-03-22T05:17:50.546Z,-0.10
2019-03-22T05:20:23.000Z,-0.10
2019-03-22T05:22:56.078Z,0.00
2019-03-22T05:25:29.333Z,-0.10
2019-03-22T05:28:03.073Z,-0.20
2019-03-22T05:31:13.535Z,-0.10
2019-03-22T05:33:44.717Z,-0.20
2019-03-22T05:36:15.814Z,-0.20
2019-03-22T05:38:47.029Z,-0.10
2019-03-22T05:41:19.130Z,-0.10
2019-03-22T05:43:50.313Z,-0.20
2019-03-22T05:46:21.477Z,-0.10
2019-03-22T05:48:52.656Z,0.00
2019-03-22T05:51:23.721Z,0.00
2019-03-22T05:53:54.829Z,0.00
2019-03-22T05:56:25.920Z,0.00
2019-03-22T05:58:57.015Z,0.10
2019-03-22T06:01:28.251Z,0.10
2019-03-22T06:03:59.453Z,0.10
2019-03-22T06:06:30.613Z,0.20
2019-03-22T06:09:01.783Z,0.30
2019-03-22T06:11:34.093Z,0.40
2019-03-22T06:14:05.213Z,0.50
2019-03-22T06:16:36.306Z,0.60
2019-03-22T06:19:07.482Z,0.70
2019-03-22T06:21:38.630Z,0.70
2019-03-22T06:24:09.744Z,0.80
2019-03-22T06:26:40.810Z,0.90
2019-03-22T06:29:11.899Z,1.00
2019-03-22T06:31:43.044Z,1.20
2019-03-22T06:34:14.208Z,1.90
2019-03-22T06:36:45.340Z,2.40
2019-03-22T06:39:16.430Z,2.70
2019-03-22T06:41:47.508Z,3.00
2019-03-22T06:44:18.677Z,3.40
2019-03-22T06:46:49.809Z,3.30
2019-03-22T06:49:20.950Z,3.30
2019-03-22T06:51:52.054Z,3.40
2019-03-22T06:54:31.616Z,4.10
2019-03-22T06:56:55.874Z,3.70
2019-03-22T06:59:27.095Z,4.00
2019-03-22T07:01:58.232Z,4.10
2019-03-22T07:04:29.420Z,4.00
2019-03-22T07:07:00.551Z,4.00
2019-03-22T07:09:31.729Z,4.20
2019-03-22T07:12:04.072Z,4.50
2019-03-22T07:14:35.254Z,4.90
2019-03-22T07:17:06.346Z,5.00
2019-03-22T07:19:38.614Z,5.20
2019-03-22T07:22:09.757Z,5.20
2019-03-22T07:24:40.809Z,5.20
2019-03-22T07:27:11.965Z,5.20
2019-03-22T07:29:43.182Z,5.50
2019-03-22T07:32:14.363Z,5.70
2019-03-22T07:34:45.588Z,5.80
2019-03-22T07:37:16.750Z,6.00
2019-03-22T07:39:48.013Z,6.30
2019-03-22T07:42:19.176Z,6.40
2019-03-22T07:44:50.313Z,6.60
2019-03-22T07:47:21.481Z,6.80
2019-03-22T07:49:52.613Z,7.10
2019-03-22T07:52:23.698Z,7.30
2019-03-22T07:54:54.917Z,7.30
2019-03-22T07:57:26.106Z,7.70
2019-03-22T07:59:57.250Z,7.80
2019-03-22T08:02:28.425Z,7.90
2019-03-22T08:04:59.569Z,8.30
2019-03-22T08:07:30.796Z,8.60
2019-03-22T08:10:01.935Z,9.10
2019-03-22T08:12:33.143Z,9.30
2019-03-22T08:15:04.627Z,9.70
2019-03-22T08:17:35.798Z,10.00
2019-03-22T08:20:09.015Z,10.40
2019-03-22T08:22:40.230Z,10.60
2019-03-22T08:25:11.549Z,10.80
2019-03-22T08:27:42.677Z,11.30
2019-03-22T08:30:13.872Z,11.90
2019-03-22T08:32:45.046Z,12.50
2019-03-22T08:35:16.182Z,12.10
2019-03-22T08:37:52.587Z,13.50
2019-03-22T08:40:20.124Z,13.70
2019-03-22T08:42:51.377Z,14.30
2019-03-22T08:45:22.533Z,14.70
2019-03-22T08:47:54.677Z,14.70
2019-03-22T08:50:25.821Z,14.60
2019-03-22T08:52:57.069Z,14.20
2019-03-22T08:55:28.145Z,14.70
2019-03-22T08:57:59.351Z,14.60
2019-03-22T09:00:39.238Z,14.60
2019-03-22T09:03:03.373Z,14.70
2019-03-22T09:05:34.494Z,14.70
2019-03-22T09:08:05.738Z,14.40
2019-03-22T09:10:36.834Z,14.80
2019-03-22T09:13:08.022Z,15.50
2019-03-22T09:15:41.311Z,15.30
2019-03-22T09:18:12.131Z,15.00
2019-03-22T09:20:43.287Z,14.90
2019-03-22T09:23:14.473Z,15.30
2019-03-22T09:25:45.616Z,15.40
2019-03-22T09:28:16.881Z,15.60
2019-03-22T09:30:48.097Z,15.60
2019-03-22T09:33:19.257Z,16.80
2019-03-22T09:35:50.342Z,16.30
2019-03-22T09:38:21.507Z,16.10
2019-03-22T09:40:52.736Z,16.30
2019-03-22T09:43:23.893Z,16.70
2019-03-22T09:45:55.060Z,16.60
2019-03-22T09:48:26.257Z,16.20
2019-03-22T09:50:57.404Z,16.90
2019-03-22T09:53:30.511Z,17.20
2019-03-22T09:56:01.501Z,17.20
2019-03-22T09:58:32.843Z,16.60
2019-03-22T10:01:04.026Z,16.80
2019-03-22T10:03:36.346Z,16.50
2019-03-22T10:06:07.569Z,17.20
2019-03-22T10:08:38.817Z,17.00
2019-03-22T10:11:09.930Z,17.10
2019-03-22T10:13:41.122Z,18.70
2019-03-22T10:16:12.341Z,17.90
2019-03-22T10:18:43.475Z,18.80
2019-03-22T10:21:22.330Z,18.30
2019-03-22T10:23:47.451Z,18.80
2019-03-22T10:26:18.588Z,18.50
2019-03-22T10:28:49.828Z,19.30
2019-03-22T10:31:21.087Z,18.80
2019-03-22T10:33:52.282Z,17.90
2019-03-22T10:36:23.576Z,18.60
2019-03-22T10:38:54.725Z,19.30
2019-03-22T10:41:25.925Z,19.20
2019-03-22T10:43:57.167Z,18.10
2019-03-22T10:46:28.377Z,19.20
2019-03-22T10:48:59.618Z,19.10
2019-03-22T10:51:30.915Z,19.80
2019-03-22T10:54:02.100Z,19.70
2019-03-22T10:56:33.219Z,20.00
2019-03-22T10:59:04.390Z,20.40
2019-03-22T11:01:46.919Z,20.30
2019-03-22T11:06:39.631Z,20.30
2019-03-22T11:09:10.942Z,20.00
2019-03-22T11:11:42.117Z,19.90
2019-03-22T11:14:13.282Z,20.10
2019-03-22T11:16:44.553Z,20.90
2019-03-22T11:19:15.798Z,20.10
2019-03-22T11:21:46.935Z,20.30
2019-03-22T11:24:18.177Z,20.10
2019-03-22T11:26:49.330Z,21.60
2019-03-22T11:29:20.582Z,21.60
2019-03-22T11:31:51.717Z,22.00
2019-03-22T11:34:22.883Z,21.10
2019-03-22T11:36:54.123Z,21.00
2019-03-22T11:39:25.393Z,21.20
2019-03-22T11:41:56.658Z,22.50
2019-03-22T11:44:27.794Z,22.70
2019-03-22T11:46:58.973Z,21.00
2019-03-22T11:49:30.165Z,21.00
2019-03-22T11:52:01.327Z,20.80
2019-03-22T11:54:32.510Z,20.60
2019-03-22T11:57:03.693Z,20.70
2019-03-22T11:59:34.958Z,21.50
2019-03-22T12:02:06.113Z,21.30
2019-03-22T12:04:37.280Z,21.80
2019-03-22T12:07:08.507Z,22.90
2019-03-22T12:09:39.673Z,22.50
2019-03-22T12:12:10.884Z,23.20
2019-03-22T12:14:42.554Z,22.40
2019-03-22T12:17:13.806Z,21.90
2019-03-22T12:19:44.975Z,22.60
2019-03-22T12:22:16.181Z,21.80
2019-03-22T12:24:47.354Z,22.10
2019-03-22T12:27:18.496Z,21.50
2019-03-22T12:29:49.649Z,22.40
2019-03-22T12:32:20.785Z,22.30
2019-03-22T12:34:52.061Z,22.30
2019-03-22T12:37:23.203Z,22.40
2019-03-22T12:39:54.354Z,21.90
2019-03-22T12:42:25.596Z,21.80
2019-03-22T12:44:56.754Z,22.10
2019-03-22T12:47:27.830Z,21.30
2019-03-22T12:49:58.996Z,22.70
2019-03-22T12:52:31.363Z,22.50
2019-03-22T12:55:02.714Z,22.60
2019-03-22T12:57:33.843Z,22.10
2019-03-22T13:00:06.457Z,22.20
2019-03-22T13:02:42.222Z,21.90
2019-03-22T13:05:10.638Z,21.60
2019-03-22T13:07:41.866Z,21.60
2019-03-22T13:10:15.015Z,22.30
2019-03-22T13:12:46.153Z,22.70
2019-03-22T13:15:17.337Z,22.50
2019-03-22T13:17:48.567Z,22.60
2019-03-22T13:20:19.854Z,22.40
2019-03-22T13:22:50.997Z,21.50
2019-03-22T13:25:22.172Z,21.80
2019-03-22T13:27:53.318Z,22.20
2019-03-22T13:30:37.574Z,22.00
2019-03-22T13:33:08.798Z,21.80
2019-03-22T13:35:40.021Z,21.90
2019-03-22T13:38:11.186Z,22.20
2019-03-22T13:40:42.278Z,21.50
2019-03-22T13:43:13.425Z,21.80
2019-03-22T13:45:44.589Z,21.60
2019-03-22T13:48:15.806Z,21.20
2019-03-22T13:50:47.038Z,21.20
2019-03-22T13:53:18.258Z,21.20
2019-03-22T13:55:49.429Z,21.20
2019-03-22T13:58:22.349Z,21.30
2019-03-22T14:00:53.595Z,21.50
2019-03-22T14:03:24.812Z,21.50
2019-03-22T14:05:56.065Z,20.80
2019-03-22T14:08:27.218Z,21.10
2019-03-22T14:10:58.470Z,21.10
2019-03-22T14:13:29.612Z,21.30
2019-03-22T14:16:00.902Z,21.60
2019-03-22T14:18:32.627Z,21.80
2019-03-22T14:21:03.918Z,21.10
2019-03-22T14:23:35.106Z,20.70
2019-03-22T14:26:06.745Z,20.80
2019-03-22T14:28:37.888Z,20.80
2019-03-22T14:31:09.173Z,20.70
2019-03-22T14:33:40.330Z,19.90
2019-03-22T14:36:11.590Z,20.10
2019-03-22T14:38:44.294Z,19.90
2019-03-22T14:41:15.774Z,20.00
2019-03-22T14:43:46.934Z,20.40
2019-03-22T14:46:18.125Z,20.30
2019-03-22T14:48:49.192Z,19.90
2019-03-22T14:51:20.371Z,19.80
2019-03-22T14:53:51.637Z,19.90
2019-03-22T14:56:22.813Z,19.60
2019-03-22T14:58:54.021Z,19.40
2019-03-22T15:01:25.262Z,19.60
2019-03-22T15:03:56.485Z,19.40
2019-03-22T15:06:27.742Z,19.10
2019-03-22T15:08:58.978Z,19.40
2019-03-22T15:11:30.229Z,19.30
2019-03-22T15:14:14.853Z,19.30
2019-03-22T15:17:08.117Z,19.40
2019-03-22T15:19:52.684Z,19.50
2019-03-22T15:22:41.972Z,19.50
2019-03-22T15:25:30.886Z,19.40
2019-03-22T15:28:21.179Z,19.00
2019-03-22T15:31:29.495Z,18.70
2019-03-22T15:34:18.285Z,18.80
2019-03-22T15:37:08.528Z,19.00
2019-03-22T15:40:17.149Z,18.90
2019-03-22T15:42:48.264Z,19.00
2019-03-22T15:45:19.554Z,18.90
2019-03-22T15:47:50.770Z,19.00
2019-03-22T15:50:22.042Z,18.90
2019-03-22T15:52:53.234Z,18.70
2019-03-22T15:55:25.487Z,18.60
2019-03-22T15:57:56.703Z,18.40
2019-03-22T16:00:28.134Z,18.10
2019-03-22T16:02:59.533Z,18.30
2019-03-22T16:05:30.713Z,18.20
2019-03-22T16:08:01.985Z,18.30
2019-03-22T16:10:33.158Z,18.20
2019-03-22T16:13:04.340Z,18.00
2019-03-22T16:15:36.388Z,18.00
2019-03-22T16:18:07.597Z,17.90
2019-03-22T16:20:38.843Z,17.80
2019-03-22T16:23:10.035Z,17.70
2019-03-22T16:25:41.231Z,17.60
2019-03-22T16:28:12.434Z,17.60
2019-03-22T16:30:43.673Z,17.50
2019-03-22T16:33:14.969Z,17.40
2019-03-22T16:35:46.087Z,17.30
2019-03-22T16:38:17.393Z,17.30
2019-03-22T16:40:48.669Z,17.20
2019-03-22T16:43:19.934Z,17.20
2019-03-22T16:45:51.186Z,17.10
2019-03-22T16:48:22.437Z,17.00
2019-03-22T16:50:53.637Z,16.90
2019-03-22T16:53:24.876Z,16.80
2019-03-22T16:55:56.070Z,16.70
2019-03-22T16:58:27.271Z,16.60
2019-03-22T17:00:58.454Z,16.50
2019-03-22T17:03:29.651Z,16.40
2019-03-22T17:06:00.903Z,16.30
2019-03-22T17:08:32.150Z,16.20
2019-03-22T17:11:04.415Z,16.00
2019-03-22T17:13:35.537Z,15.80
2019-03-22T17:16:06.653Z,15.70
2019-03-22T17:18:37.832Z,15.70
2019-03-22T17:21:09.016Z,15.60
2019-03-22T17:23:40.145Z,15.50
2019-03-22T17:26:11.357Z,15.30
2019-03-22T17:28:42.537Z,15.30
2019-03-22T17:31:13.640Z,15.20
2019-03-22T17:33:44.745Z,15.20
2019-03-22T17:36:15.921Z,15.10
2019-03-22T17:38:47.106Z,15.00
2019-03-22T17:41:18.277Z,14.90
2019-03-22T17:43:49.453Z,14.80
2019-03-22T17:46:20.541Z,14.70
2019-03-22T17:48:51.907Z,14.40
2019-03-22T17:51:23.138Z,14.10
2019-03-22T17:53:54.325Z,13.90
2019-03-22T17:56:25.491Z,13.60
2019-03-22T17:58:56.805Z,13.40
2019-03-22T18:01:27.980Z,13.10
2019-03-22T18:03:59.144Z,12.90
2019-03-22T18:06:30.317Z,12.70
2019-03-22T18:09:01.509Z,12.60
2019-03-22T18:11:34.281Z,12.50
2019-03-22T18:14:05.461Z,12.40
2019-03-22T18:16:36.640Z,12.30
2019-03-22T18:19:09.434Z,12.10
2019-03-22T18:21:40.818Z,12.00
2019-03-22T18:24:12.017Z,11.90
2019-03-22T18:26:43.966Z,11.80
2019-03-22T18:29:15.192Z,11.80
2019-03-22T18:31:46.437Z,11.70
2019-03-22T18:34:17.628Z,11.40
2019-03-22T18:36:48.871Z,11.30
2019-03-22T18:39:20.042Z,11.20
2019-03-22T18:41:51.417Z,11.10
2019-03-22T18:44:22.802Z,11.00
2019-03-22T18:46:53.912Z,10.70
2019-03-22T18:49:25.249Z,10.60
2019-03-22T19:01:57.214Z,10.10
2019-03-22T19:04:28.824Z,10.00
2019-03-22T19:07:00.355Z,9.90
2019-03-22T19:09:32.164Z,9.90
2019-03-22T19:18:51.270Z,9.80
2019-03-22T19:21:41.514Z,9.70
2019-03-22T19:24:45.317Z,9.60
2019-03-22T19:28:06.062Z,9.50
2019-03-22T19:30:42.662Z,9.50
2019-03-22T19:33:14.694Z,9.40
2019-03-22T19:36:02.785Z,9.30
2019-03-22T19:38:51.659Z,9.30
2019-03-22T19:44:37.234Z,9.10
2019-03-22T19:47:11.122Z,8.90
2019-03-22T19:49:43.184Z,8.80
2019-03-22T19:52:15.479Z,8.80
2019-03-22T19:54:48.929Z,8.80
2019-03-22T19:57:22.599Z,8.70
2019-03-22T19:59:56.614Z,8.60
2019-03-22T21:37:52.561Z,6.50
2019-03-22T21:40:24.805Z,6.50
2019-03-22T21:48:49.269Z,6.20
2019-03-22T21:51:20.513Z,6.10
2019-03-22T21:53:51.661Z,6.10
2019-03-22T21:56:22.908Z,6.10
2019-03-22T21:58:55.265Z,6.10
2019-03-22T22:01:26.364Z,6.00
2019-03-22T22:03:57.585Z,6.00
2019-03-22T22:06:28.758Z,6.00
2019-03-22T22:09:00.014Z,6.00
2019-03-22T22:11:31.193Z,5.90
2019-03-22T22:14:02.385Z,5.90
2019-03-22T22:16:33.626Z,5.80
2019-03-22T22:19:04.889Z,5.80
2019-03-22T22:21:36.125Z,5.70
2019-03-22T22:24:07.258Z,5.70
2019-03-22T22:26:38.505Z,5.60
2019-03-22T22:29:09.698Z,5.60
2019-03-22T22:31:40.945Z,5.60
2019-03-22T22:34:12.126Z,5.60
2019-03-22T22:36:43.368Z,5.60
2019-03-22T22:39:14.618Z,5.50
2019-03-22T22:41:45.869Z,5.60
2019-03-22T22:44:17.061Z,5.60
2019-03-22T22:46:48.229Z,5.60
2019-03-22T22:49:19.433Z,5.50
2019-03-22T22:51:50.633Z,5.50
2019-03-22T22:54:21.818Z,5.50
2019-03-22T22:56:52.994Z,5.40
2019-03-22T22:59:24.096Z,5.40
2019-03-22T23:01:55.463Z,5.30
2019-03-22T23:04:26.726Z,5.20
2019-03-22T23:06:57.905Z,5.10
2019-03-22T23:09:29.022Z,5.10
2019-03-22T23:12:00.277Z,5.10
2019-03-22T23:14:33.136Z,5.10
2019-03-22T23:17:04.312Z,5.30
2019-03-22T23:19:35.499Z,5.40
2019-03-22T23:22:06.737Z,5.20
2019-03-22T23:24:37.912Z,5.10
2019-03-22T23:27:09.002Z,5.00
2019-03-22T23:29:40.184Z,4.90
2019-03-22T23:32:11.519Z,4.90
2019-03-22T23:34:42.737Z,4.90
2019-03-22T23:37:13.884Z,4.90
2019-03-22T23:39:45.061Z,5.00
2019-03-22T23:42:16.234Z,4.90
2019-03-22T23:44:47.445Z,5.00
2019-03-22T23:47:18.697Z,4.90
2019-03-22T23:49:49.802Z,4.90
2019-03-22T23:52:21.046Z,4.90
2019-03-22T23:54:52.226Z,4.80
2019-03-22T23:57:23.462Z,4.70
2019-03-22T23:59:54.725Z,4.70
