createdAt,value
2018-07-23T04:00:16.533Z,16.67
2018-07-23T04:02:53.751Z,16.47
2018-07-23T04:05:26.021Z,16.03
2018-07-23T04:07:58.352Z,15.43
2018-07-23T04:10:36.503Z,16.57
2018-07-23T04:13:07.887Z,17.53
2018-07-23T04:15:38.135Z,15.97
2018-07-23T04:18:09.087Z,15.90
2018-07-23T04:20:39.682Z,14.80
2018-07-23T04:23:10.241Z,15.10
2018-07-23T04:25:40.552Z,15.60
2018-07-23T04:28:11.323Z,14.30
2018-07-23T04:30:41.700Z,13.47
2018-07-23T04:33:12.683Z,15.33
2018-07-23T04:35:43.639Z,14.30
2018-07-23T04:38:14.731Z,12.93
2018-07-23T04:40:45.543Z,15.07
2018-07-23T04:43:16.810Z,14.60
2018-07-23T04:45:47.955Z,14.73
2018-07-23T04:48:19.245Z,14.10
2018-07-23T04:50:52.319Z,15.50
2018-07-23T04:53:23.577Z,15.77
2018-07-23T04:55:53.793Z,15.80
2018-07-23T04:58:24.206Z,14.77
2018-07-23T05:00:54.638Z,15.87
2018-07-23T05:03:24.376Z,16.10
2018-07-23T05:05:57.548Z,13.70
2018-07-23T05:08:27.964Z,14.40
2018-07-23T05:10:59.732Z,14.17
2018-07-23T05:13:30.686Z,13.77
2018-07-23T05:16:01.325Z,13.47
2018-07-23T05:18:34.750Z,14.93
2018-07-23T05:21:05.191Z,16.10
2018-07-23T05:23:44.728Z,15.40
2018-07-23T05:26:17.559Z,13.53
2018-07-23T05:28:50.263Z,14.43
2018-07-23T05:31:22.403Z,14.83
2018-07-23T05:33:54.481Z,14.23
2018-07-23T05:36:26.199Z,14.50
2018-07-23T05:38:58.899Z,14.43
2018-07-23T05:41:32.145Z,13.50
2018-07-23T05:58:04.381Z,14.00
2018-07-23T06:00:34.697Z,12.50
2018-07-23T06:03:06.388Z,13.80
2018-07-23T06:05:37.371Z,13.57
2018-07-23T06:08:09.149Z,11.30
2018-07-23T06:10:38.862Z,12.13
2018-07-23T06:13:09.125Z,9.67
2018-07-23T06:15:40.509Z,11.07
2018-07-23T06:18:10.841Z,9.93
2018-07-23T06:20:40.371Z,10.20
2018-07-23T06:23:09.775Z,10.17
2018-07-23T06:25:40.173Z,10.90
2018-07-23T06:28:10.663Z,9.20
2018-07-23T06:30:40.988Z,9.83
2018-07-23T06:33:11.216Z,9.47
2018-07-23T06:35:41.661Z,10.07
2018-07-23T06:38:12.504Z,10.90
2018-07-23T06:40:42.780Z,8.57
2018-07-23T06:43:13.802Z,10.93
2018-07-23T06:45:42.830Z,10.50
2018-07-23T06:48:13.069Z,10.60
2018-07-23T06:50:43.391Z,10.60
2018-07-23T06:53:12.981Z,10.30
2018-07-23T06:55:44.269Z,11.20
2018-07-23T06:58:14.505Z,11.67
2018-07-23T07:00:44.312Z,11.63
2018-07-23T07:03:14.660Z,10.80
2018-07-23T07:05:45.067Z,10.20
2018-07-23T07:08:15.435Z,11.20
2018-07-23T07:10:44.905Z,11.80
2018-07-23T07:13:15.426Z,9.67
2018-07-23T07:15:45.795Z,11.20
2018-07-23T07:18:15.940Z,9.67
2018-07-23T07:20:45.645Z,10.23
2018-07-23T07:23:15.079Z,10.47
2018-07-23T07:25:45.421Z,9.07
2018-07-23T07:28:15.667Z,10.07
2018-07-23T07:30:45.340Z,11.00
2018-07-23T07:33:14.492Z,9.00
2018-07-23T07:35:44.215Z,10.73
2018-07-23T07:38:14.553Z,9.63
2018-07-23T07:40:44.921Z,9.57
2018-07-23T07:43:15.436Z,10.90
2018-07-23T07:45:44.876Z,10.20
2018-07-23T07:48:14.272Z,11.00
2018-07-23T07:50:44.645Z,11.03
2018-07-23T07:53:15.049Z,10.53
2018-07-23T07:55:44.640Z,10.50
2018-07-23T07:58:15.588Z,10.90
2018-07-23T08:00:45.399Z,10.90
2018-07-23T08:03:15.738Z,10.83
2018-07-23T08:05:46.168Z,11.20
2018-07-23T08:08:15.655Z,10.40
2018-07-23T08:10:45.708Z,11.03
2018-07-23T08:13:15.513Z,10.10
2018-07-23T08:15:45.876Z,8.57
2018-07-23T08:18:16.299Z,9.47
2018-07-23T08:20:46.734Z,10.50
2018-07-23T08:23:16.944Z,8.10
2018-07-23T08:25:47.592Z,8.40
2018-07-23T08:28:17.085Z,8.70
2018-07-23T08:30:46.503Z,8.50
2018-07-23T08:33:16.880Z,9.10
2018-07-23T08:35:46.364Z,8.03
2018-07-23T08:38:15.519Z,8.30
2018-07-23T08:40:46.087Z,9.60
2018-07-23T08:43:15.659Z,8.50
2018-07-23T08:45:45.030Z,8.47
2018-07-23T08:48:14.454Z,7.60
2018-07-23T08:50:43.877Z,8.17
2018-07-23T08:53:13.267Z,8.37
2018-07-23T08:55:45.251Z,9.00
2018-07-23T08:58:15.072Z,7.80
2018-07-23T09:00:45.512Z,8.67
2018-07-23T09:03:15.898Z,9.50
2018-07-23T09:05:47.378Z,7.73
2018-07-23T09:08:18.336Z,7.20
2018-07-23T09:10:48.304Z,8.13
2018-07-23T09:13:18.627Z,7.37
2018-07-23T09:15:48.148Z,8.87
2018-07-23T09:18:17.573Z,7.50
2018-07-23T09:20:47.932Z,7.43
2018-07-23T09:23:17.456Z,7.70
2018-07-23T09:25:48.630Z,6.70
2018-07-23T09:28:18.107Z,7.57
2018-07-23T09:30:54.750Z,7.10
2018-07-23T09:33:24.804Z,7.97
2018-07-23T09:35:56.680Z,7.90
2018-07-23T09:38:26.979Z,7.33
2018-07-23T09:40:56.469Z,7.43
2018-07-23T09:43:26.807Z,7.30
2018-07-23T09:45:56.327Z,8.40
2018-07-23T09:48:26.491Z,7.63
2018-07-23T09:50:56.207Z,8.70
2018-07-23T09:53:25.640Z,7.20
2018-07-23T09:55:55.986Z,8.03
2018-07-23T09:58:26.392Z,6.53
2018-07-23T10:01:01.868Z,7.63
2018-07-23T10:03:32.442Z,8.80
2018-07-23T10:06:02.711Z,7.67
2018-07-23T10:08:33.675Z,7.80
2018-07-23T10:11:04.151Z,7.90
2018-07-23T10:13:34.105Z,7.50
2018-07-23T10:16:03.508Z,8.57
2018-07-23T10:18:34.624Z,8.27
2018-07-23T10:21:04.355Z,9.37
2018-07-23T10:23:34.784Z,8.70
2018-07-23T10:26:05.074Z,9.10
2018-07-23T10:28:35.634Z,8.10
2018-07-23T10:31:05.052Z,7.60
2018-07-23T10:33:35.490Z,7.63
2018-07-23T10:36:05.869Z,8.70
2018-07-23T10:38:37.118Z,8.17
2018-07-23T10:41:06.816Z,8.07
2018-07-23T10:43:37.209Z,8.50
2018-07-23T10:46:07.494Z,6.10
2018-07-23T10:48:37.047Z,7.90
2018-07-23T10:51:06.460Z,8.87
2018-07-23T10:53:35.827Z,7.67
2018-07-23T10:56:05.291Z,9.33
2018-07-23T10:58:36.514Z,8.20
2018-07-23T11:01:08.151Z,7.73
2018-07-23T11:03:38.472Z,8.27
2018-07-23T11:06:08.011Z,8.10
2018-07-23T11:08:37.248Z,7.23
2018-07-23T11:11:06.136Z,8.60
2018-07-23T11:13:36.186Z,7.83
2018-07-23T11:16:05.666Z,8.50
2018-07-23T11:18:36.146Z,7.83
2018-07-23T11:21:07.088Z,7.50
2018-07-23T11:23:36.955Z,8.30
2018-07-23T11:26:06.076Z,7.27
2018-07-23T11:28:35.316Z,7.00
2018-07-23T11:31:04.207Z,7.33
2018-07-23T11:33:35.237Z,8.40
2018-07-23T11:36:05.077Z,7.40
2018-07-23T11:38:34.470Z,6.23
2018-07-23T11:41:04.831Z,8.23
2018-07-23T11:43:35.104Z,6.00
2018-07-23T11:46:05.742Z,6.57
2018-07-23T11:48:35.970Z,8.70
2018-07-23T11:51:06.606Z,8.10
2018-07-23T11:53:37.529Z,7.93
2018-07-23T11:56:08.659Z,6.43
2018-07-23T11:58:39.812Z,8.07
2018-07-23T12:01:10.235Z,7.27
2018-07-23T12:03:40.691Z,7.30
2018-07-23T12:06:10.910Z,8.70
2018-07-23T12:08:41.622Z,8.20
2018-07-23T12:11:11.951Z,7.30
2018-07-23T12:13:42.175Z,7.50
2018-07-23T12:16:13.897Z,8.60
2018-07-23T12:18:44.858Z,7.80
2018-07-23T12:21:14.742Z,8.00
2018-07-23T12:23:44.895Z,9.50
2018-07-23T12:26:15.604Z,7.60
2018-07-23T12:28:45.068Z,8.70
2018-07-23T12:31:15.332Z,8.50
2018-07-23T12:33:45.751Z,7.33
2018-07-23T12:36:15.308Z,8.47
2018-07-23T12:38:44.759Z,8.43
2018-07-23T12:41:14.141Z,8.73
2018-07-23T12:43:44.445Z,8.70
2018-07-23T12:46:14.002Z,8.60
2018-07-23T12:48:44.345Z,8.10
2018-07-23T12:51:14.773Z,8.40
2018-07-23T12:53:44.988Z,7.80
2018-07-23T12:56:15.632Z,8.10
2018-07-23T12:58:46.015Z,7.97
2018-07-23T13:01:15.541Z,9.40
2018-07-23T13:03:45.955Z,9.13
2018-07-23T13:06:15.384Z,9.20
2018-07-23T13:08:45.781Z,7.70
2018-07-23T13:11:16.187Z,7.90
2018-07-23T13:13:46.576Z,7.80
2018-07-23T13:16:16.095Z,9.47
2018-07-23T13:18:47.035Z,8.90
2018-07-23T13:21:17.994Z,8.80
2018-07-23T13:23:47.638Z,9.17
2018-07-23T13:26:17.632Z,9.27
2018-07-23T13:28:48.251Z,8.73
2018-07-23T13:31:17.667Z,8.27
2018-07-23T13:33:48.100Z,8.20
2018-07-23T13:36:18.361Z,9.50
2018-07-23T13:38:47.942Z,8.70
2018-07-23T13:41:18.321Z,7.83
2018-07-23T13:43:48.617Z,10.50
2018-07-23T13:46:19.153Z,7.90
2018-07-23T13:48:49.639Z,9.50
2018-07-23T13:51:19.088Z,8.87
2018-07-23T13:53:48.506Z,9.57
2018-07-23T13:56:19.295Z,8.70
2018-07-23T13:58:49.378Z,9.37
2018-07-23T14:01:19.860Z,8.53
2018-07-23T14:03:50.840Z,8.07
2018-07-23T14:06:20.691Z,8.70
2018-07-23T14:08:50.057Z,7.87
2018-07-23T14:11:19.489Z,9.70
2018-07-23T14:13:49.816Z,11.67
2018-07-23T14:16:20.311Z,8.37
2018-07-23T14:18:50.616Z,8.43
2018-07-23T14:21:21.077Z,9.53
2018-07-23T14:23:52.004Z,7.33
2018-07-23T14:26:21.971Z,8.53
2018-07-23T14:28:51.419Z,8.17
2018-07-23T14:31:21.577Z,8.00
2018-07-23T14:33:52.217Z,7.67
2018-07-23T14:36:21.708Z,7.60
2018-07-23T14:38:52.650Z,8.60
2018-07-23T14:41:22.623Z,7.80
2018-07-23T14:43:53.613Z,8.27
2018-07-23T14:46:24.135Z,10.20
2018-07-23T14:48:56.601Z,9.47
2018-07-23T14:51:27.743Z,11.03
2018-07-23T14:53:58.448Z,9.87
2018-07-23T14:56:28.919Z,10.00
2018-07-23T14:58:59.623Z,12.33
2018-07-23T15:01:30.021Z,9.47
2018-07-23T15:04:00.160Z,9.50
2018-07-23T15:06:29.881Z,6.90
2018-07-23T15:09:00.092Z,7.47
2018-07-23T15:11:30.427Z,8.27
2018-07-23T15:14:01.667Z,8.70
2018-07-23T15:16:31.566Z,7.67
2018-07-23T15:19:02.091Z,8.20
2018-07-23T15:21:32.445Z,9.30
2018-07-23T15:24:01.863Z,8.20
2018-07-23T15:26:32.801Z,7.90
2018-07-23T15:29:03.192Z,7.90
2018-07-23T15:31:34.112Z,8.33
2018-07-23T15:34:12.168Z,8.07
2018-07-23T15:36:42.731Z,8.87
2018-07-23T15:39:13.217Z,8.27
2018-07-23T15:41:43.870Z,9.70
2018-07-23T15:44:13.393Z,8.30
2018-07-23T15:46:49.541Z,8.13
2018-07-23T15:49:19.939Z,8.27
2018-07-23T15:51:50.997Z,8.50
2018-07-23T15:54:21.079Z,8.50
2018-07-23T15:56:52.260Z,9.20
2018-07-23T15:59:23.980Z,8.13
2018-07-23T16:01:54.365Z,9.40
2018-07-23T16:04:25.483Z,8.40
2018-07-23T16:06:55.207Z,9.50
2018-07-23T16:09:24.651Z,8.73
2018-07-23T16:11:55.000Z,9.20
2018-07-23T16:14:24.478Z,8.70
2018-07-23T16:16:53.312Z,8.30
2018-07-23T16:19:23.190Z,9.27
2018-07-23T16:21:52.736Z,10.37
2018-07-23T16:24:23.116Z,9.13
2018-07-23T16:26:53.471Z,8.83
2018-07-23T16:29:22.976Z,7.97
2018-07-23T16:31:52.390Z,9.17
2018-07-23T16:34:21.823Z,9.60
2018-07-23T16:36:51.252Z,8.70
2018-07-23T16:39:20.664Z,9.20
2018-07-23T16:41:51.007Z,9.37
2018-07-23T16:44:20.612Z,8.20
2018-07-23T16:46:49.404Z,9.47
2018-07-23T16:49:18.189Z,8.90
2018-07-23T16:51:49.145Z,9.90
2018-07-23T16:54:18.354Z,10.37
2018-07-23T16:56:47.591Z,9.17
2018-07-23T16:59:16.488Z,10.53
2018-07-23T17:01:46.353Z,9.20
2018-07-23T17:04:19.220Z,8.60
2018-07-23T17:06:48.076Z,9.03
2018-07-23T17:09:17.648Z,9.77
2018-07-23T17:11:47.864Z,9.50
2018-07-23T17:14:17.550Z,9.20
2018-07-23T17:16:47.711Z,9.53
2018-07-23T17:19:18.339Z,11.00
2018-07-23T17:21:47.828Z,10.40
2018-07-23T17:24:18.163Z,10.70
2018-07-23T17:26:48.407Z,9.20
2018-07-23T17:29:17.629Z,11.17
2018-07-23T17:31:46.433Z,9.80
2018-07-23T17:34:15.236Z,10.90
2018-07-23T17:36:44.182Z,11.23
2018-07-23T17:39:14.254Z,10.00
2018-07-23T17:41:44.215Z,10.63
2018-07-23T17:44:12.951Z,10.90
2018-07-23T17:46:42.043Z,10.53
2018-07-23T17:49:11.468Z,10.00
2018-07-23T17:51:41.805Z,9.50
2018-07-23T17:54:11.296Z,10.83
2018-07-23T17:56:41.596Z,9.93
2018-07-23T17:59:11.987Z,10.80
2018-07-23T18:01:42.251Z,11.43
2018-07-23T18:04:10.912Z,11.23
2018-07-23T18:06:40.687Z,11.77
2018-07-23T18:09:11.669Z,11.63
2018-07-23T18:11:40.573Z,11.27
2018-07-23T18:14:10.547Z,11.90
2018-07-23T18:16:40.093Z,13.23
2018-07-23T18:19:10.466Z,10.63
2018-07-23T18:21:40.919Z,11.83
2018-07-23T18:24:11.303Z,11.30
2018-07-23T18:26:41.549Z,12.37
2018-07-23T18:29:12.689Z,10.97
2018-07-23T18:31:42.052Z,10.40
2018-07-23T18:34:11.040Z,11.03
2018-07-23T18:36:39.870Z,11.70
2018-07-23T18:39:10.617Z,11.13
2018-07-23T18:41:39.859Z,11.53
2018-07-23T18:44:08.851Z,10.73
2018-07-23T18:46:37.661Z,10.00
2018-07-23T18:49:18.696Z,11.03
2018-07-23T18:51:50.054Z,11.27
2018-07-23T18:54:20.800Z,10.20
2018-07-23T18:56:52.867Z,11.47
2018-07-23T18:59:24.734Z,10.43
2018-07-23T19:01:58.679Z,10.57
2018-07-23T19:04:29.739Z,11.10
2018-07-23T19:06:59.614Z,10.50
2018-07-23T19:09:29.499Z,11.80
2018-07-23T19:11:58.920Z,12.00
2018-07-23T19:14:28.034Z,10.27
2018-07-23T19:16:57.726Z,10.80
2018-07-23T19:19:26.681Z,11.03
2018-07-23T19:21:56.361Z,12.07
2018-07-23T19:24:25.133Z,12.10
2018-07-23T19:26:54.531Z,12.10
2018-07-23T19:29:23.279Z,11.27
2018-07-23T19:31:52.132Z,11.10
2018-07-23T19:34:21.146Z,10.90
2018-07-23T19:36:50.295Z,11.40
2018-07-23T19:39:20.436Z,11.67
2018-07-23T19:41:49.451Z,10.33
2018-07-23T19:44:18.548Z,10.57
2018-07-23T19:46:48.903Z,12.70
2018-07-23T19:49:18.371Z,11.97
2018-07-23T19:51:47.830Z,11.30
2018-07-23T19:54:17.018Z,10.73
2018-07-23T19:56:45.905Z,10.73
2018-07-23T19:59:14.969Z,11.27
2018-07-23T20:01:45.027Z,12.50
2018-07-23T20:04:14.740Z,10.90
2018-07-23T20:06:44.154Z,12.20
2018-07-23T20:09:13.083Z,12.40
2018-07-23T20:11:42.139Z,11.50
2018-07-23T20:14:11.552Z,12.70
2018-07-23T20:16:41.654Z,13.57
2018-07-23T20:19:12.020Z,11.53
2018-07-23T20:21:41.547Z,12.10
2018-07-23T20:24:10.261Z,13.07
2018-07-23T20:26:39.051Z,12.90
2018-07-23T20:29:07.879Z,12.73
2018-07-23T20:31:36.732Z,11.23
2018-07-23T20:34:05.816Z,12.50
2018-07-23T20:36:34.537Z,12.03
2018-07-23T20:39:03.527Z,13.23
2018-07-23T20:41:33.144Z,13.30
2018-07-23T20:44:01.947Z,12.40
2018-07-23T20:46:31.589Z,13.83
2018-07-23T20:49:01.871Z,12.23
2018-07-23T20:51:31.368Z,12.47
2018-07-23T20:54:00.328Z,13.63
2018-07-23T20:56:29.042Z,13.90
2018-07-23T20:58:58.231Z,13.53
2018-07-23T21:01:27.193Z,12.83
2018-07-23T21:03:56.422Z,13.70
2018-07-23T21:06:25.419Z,14.20
2018-07-23T21:08:55.159Z,13.87
2018-07-23T21:11:25.401Z,13.43
2018-07-23T21:13:55.901Z,14.47
2018-07-23T21:16:24.632Z,12.03
2018-07-23T21:18:53.657Z,13.90
2018-07-23T21:21:22.447Z,12.17
2018-07-23T21:23:51.132Z,12.57
2018-07-23T21:26:19.814Z,13.23
2018-07-23T21:28:50.061Z,12.80
2018-07-23T21:31:19.471Z,13.27
2018-07-23T21:33:48.600Z,14.30
2018-07-23T21:36:18.552Z,13.83
2018-07-23T21:38:47.894Z,14.90
2018-07-23T21:41:17.371Z,14.40
2018-07-23T21:43:47.156Z,13.73
2018-07-23T21:46:16.067Z,15.87
2018-07-23T21:48:45.042Z,14.73
2018-07-23T21:51:13.774Z,14.30
2018-07-23T21:53:43.048Z,15.90
2018-07-23T21:56:13.387Z,14.13
2018-07-23T21:58:42.142Z,14.67
