createdAt,value
2019-01-26T00:00:50.230Z,15.8
2019-01-26T00:01:54.533Z,15.8
2019-01-26T00:02:57.524Z,15.8
2019-01-26T00:03:59.356Z,15.8
2019-01-26T00:05:00.806Z,15.8
2019-01-26T00:06:02.858Z,15.8
2019-01-26T00:07:06.152Z,15.8
2019-01-26T00:08:10.136Z,15.8
2019-01-26T00:09:12.260Z,15.8
2019-01-26T00:10:19.434Z,15.7
2019-01-26T00:11:23.598Z,15.8
2019-01-26T00:12:26.545Z,15.8
2019-01-26T00:13:28.188Z,15.8
2019-01-26T00:14:33.466Z,15.7
2019-01-26T00:15:37.354Z,15.7
2019-01-26T00:16:41.574Z,15.7
2019-01-26T00:17:51.617Z,15.8
2019-01-26T00:18:53.217Z,15.7
2019-01-26T00:20:09.887Z,15.7
2019-01-26T00:21:14.667Z,15.7
2019-01-26T00:22:19.743Z,15.7
2019-01-26T00:26:19.837Z,15.6
2019-01-26T00:27:30.781Z,15.7
2019-01-26T00:28:36.994Z,15.7
2019-01-26T00:29:39.457Z,15.7
2019-01-26T00:30:44.499Z,15.7
2019-01-26T00:31:51.068Z,15.7
2019-01-26T00:32:54.675Z,15.6
2019-01-26T00:33:57.427Z,15.6
2019-01-26T00:34:59.801Z,15.7
2019-01-26T00:36:01.421Z,15.6
2019-01-26T00:37:03.319Z,15.6
2019-01-26T00:38:18.748Z,15.6
2019-01-26T00:39:28.266Z,15.6
2019-01-26T00:40:31.566Z,15.5
2019-01-26T00:41:33.204Z,15.6
2019-01-26T00:42:37.507Z,15.5
2019-01-26T00:43:39.159Z,15.5
2019-01-26T00:44:40.698Z,15.5
2019-01-26T00:45:42.238Z,15.6
2019-01-26T00:46:43.705Z,15.5
2019-01-26T00:47:45.225Z,15.5
2019-01-26T00:48:47.070Z,15.5
2019-01-26T00:49:52.897Z,15.6
2019-01-26T00:50:54.864Z,15.6
2019-01-26T00:51:56.430Z,15.6
2019-01-26T00:52:57.960Z,15.6
2019-01-26T00:53:59.600Z,15.5
2019-01-26T00:55:01.247Z,15.6
2019-01-26T00:56:02.799Z,15.5
2019-01-26T00:57:09.148Z,15.5
2019-01-26T00:58:10.686Z,15.5
2019-01-26T00:59:12.280Z,15.5
2019-01-26T01:00:13.766Z,15.5
2019-01-26T01:01:15.308Z,15.5
2019-01-26T01:02:16.862Z,15.4
2019-01-26T01:03:18.410Z,15.5
2019-01-26T01:04:20.330Z,15.5
2019-01-26T01:05:23.136Z,15.5
2019-01-26T01:06:27.323Z,15.5
2019-01-26T01:07:28.976Z,15.5
2019-01-26T01:08:30.632Z,15.4
2019-01-26T01:09:32.256Z,15.4
2019-01-26T01:10:33.913Z,15.5
2019-01-26T01:11:35.455Z,15.5
2019-01-26T01:12:36.994Z,15.5
2019-01-26T01:13:38.670Z,15.5
2019-01-26T01:14:40.200Z,15.5
2019-01-26T01:15:47.008Z,15.5
2019-01-26T01:16:48.492Z,15.5
2019-01-26T01:17:50.031Z,15.5
2019-01-26T01:18:51.920Z,15.1
2019-01-26T01:19:53.636Z,14.4
2019-01-26T01:20:55.414Z,13.6
2019-01-26T01:21:57.387Z,13.1
2019-01-26T01:23:06.926Z,12.8
2019-01-26T01:24:09.428Z,12.5
2019-01-26T01:25:11.298Z,12.4
2019-01-26T01:26:15.172Z,12.1
2019-01-26T01:27:21.939Z,12.1
2019-01-26T01:28:25.603Z,11.8
2019-01-26T01:29:27.279Z,11.9
2019-01-26T01:30:28.871Z,11.7
2019-01-26T01:31:30.711Z,11.8
2019-01-26T01:32:32.154Z,11.6
2019-01-26T01:33:33.594Z,11.6
2019-01-26T01:34:35.042Z,11.6
2019-01-26T01:35:36.541Z,11.5
2019-01-26T01:36:37.969Z,11.4
2019-01-26T01:37:40.701Z,11.3
2019-01-26T01:38:42.459Z,11.4
2019-01-26T01:39:43.918Z,11.5
2019-01-26T01:40:45.423Z,11.6
2019-01-26T01:41:46.952Z,11.4
2019-01-26T01:42:50.415Z,11.2
2019-01-26T01:43:51.858Z,10.9
2019-01-26T01:44:53.815Z,10.8
2019-01-26T01:45:55.437Z,10.7
2019-01-26T01:46:57.055Z,10.6
2019-01-26T01:47:58.553Z,10.7
2019-01-26T01:48:59.947Z,10.8
2019-01-26T01:50:01.365Z,10.8
2019-01-26T01:51:05.281Z,10.5
2019-01-26T01:52:08.317Z,10.6
2019-01-26T01:53:10.401Z,10.8
2019-01-26T01:54:11.841Z,10.6
2019-01-26T01:55:13.308Z,10.4
2019-01-26T01:56:14.827Z,10.3
2019-01-26T01:57:16.811Z,10.4
2019-01-26T01:58:18.613Z,10.2
2019-01-26T01:59:20.219Z,10.1
2019-01-26T02:00:21.747Z,10.1
2019-01-26T02:01:23.299Z,10.2
2019-01-26T02:02:24.750Z,10.3
2019-01-26T02:03:26.203Z,10.2
2019-01-26T02:04:27.647Z,10.1
2019-01-26T02:05:29.277Z,10.1
2019-01-26T02:06:31.443Z,10.1
2019-01-26T02:07:33.095Z,10
2019-01-26T02:08:36.127Z,9.9
2019-01-26T02:09:37.745Z,9.8
2019-01-26T02:10:43.745Z,9.9
2019-01-26T02:11:46.201Z,10
2019-01-26T02:12:48.103Z,9.8
2019-01-26T02:13:49.853Z,9.9
2019-01-26T02:14:51.455Z,10
2019-01-26T02:15:52.989Z,10.1
2019-01-26T02:16:54.624Z,10.1
2019-01-26T02:17:56.095Z,10
2019-01-26T02:18:57.553Z,9.8
2019-01-26T02:19:59.046Z,9.8
2019-01-26T02:21:00.481Z,10
2019-01-26T02:22:02.150Z,9.9
2019-01-26T02:23:03.689Z,10
2019-01-26T02:24:05.235Z,10
2019-01-26T02:25:06.879Z,10.1
2019-01-26T02:26:08.716Z,10.1
2019-01-26T02:27:10.186Z,10
2019-01-26T02:28:11.641Z,10
2019-01-26T02:29:13.082Z,10.1
2019-01-26T02:30:14.571Z,10.1
2019-01-26T02:31:16.028Z,10.1
2019-01-26T02:32:17.493Z,10.1
2019-01-26T02:33:19.111Z,9.9
2019-01-26T02:34:20.538Z,9.9
2019-01-26T02:35:21.957Z,9.8
2019-01-26T02:36:23.433Z,10.1
2019-01-26T02:37:25.821Z,10
2019-01-26T02:38:27.242Z,9.9
2019-01-26T02:39:28.687Z,9.8
2019-01-26T02:40:30.130Z,9.8
2019-01-26T02:41:31.593Z,9.8
2019-01-26T02:42:33.093Z,9.8
2019-01-26T02:43:34.843Z,9.7
2019-01-26T02:44:38.051Z,9.5
2019-01-26T02:45:39.563Z,9.4
2019-01-26T02:46:41.029Z,9.6
2019-01-26T02:47:42.579Z,9.6
2019-01-26T02:48:46.498Z,9.6
2019-01-26T02:49:50.443Z,9.6
2019-01-26T02:50:52.093Z,9.6
2019-01-26T02:51:53.847Z,9.6
2019-01-26T02:52:55.853Z,9.4
2019-01-26T02:53:57.320Z,9.5
2019-01-26T02:54:59.497Z,9.6
2019-01-26T02:56:01.159Z,9.6
2019-01-26T02:57:02.683Z,9.6
2019-01-26T02:58:04.150Z,9.5
2019-01-26T02:59:05.666Z,9.5
2019-01-26T03:00:07.315Z,9.3
2019-01-26T03:01:08.874Z,9.4
2019-01-26T03:02:10.420Z,9.2
2019-01-26T03:03:11.908Z,9.1
2019-01-26T03:04:13.486Z,9.2
2019-01-26T03:05:15.145Z,9.5
2019-01-26T03:06:16.669Z,9.4
2019-01-26T03:07:18.110Z,9.3
2019-01-26T03:08:19.777Z,9.2
2019-01-26T03:09:21.617Z,9
2019-01-26T03:10:25.881Z,9.3
2019-01-26T03:11:27.382Z,9.3
2019-01-26T03:12:29.028Z,9.4
2019-01-26T03:13:30.666Z,9.1
2019-01-26T03:14:32.311Z,8.9
2019-01-26T03:15:33.938Z,9.1
2019-01-26T03:16:35.478Z,9.3
2019-01-26T03:17:37.137Z,9.2
2019-01-26T03:18:38.722Z,9.3
2019-01-26T03:19:40.527Z,9.2
2019-01-26T03:20:42.076Z,9.3
2019-01-26T03:21:43.512Z,9.3
2019-01-26T03:22:45.028Z,9.2
2019-01-26T03:23:47.035Z,9.1
2019-01-26T03:24:48.656Z,9.1
2019-01-26T03:25:50.302Z,9.1
2019-01-26T03:26:51.830Z,9.1
2019-01-26T03:27:53.284Z,9.1
2019-01-26T03:28:54.838Z,9
2019-01-26T03:29:56.362Z,8.8
2019-01-26T03:30:57.903Z,9
2019-01-26T03:31:59.549Z,9
2019-01-26T03:33:03.143Z,9
2019-01-26T03:34:06.622Z,8.8
2019-01-26T03:35:08.160Z,8.8
2019-01-26T03:36:09.594Z,8.8
2019-01-26T03:37:11.157Z,9.1
2019-01-26T03:38:12.700Z,8.9
2019-01-26T03:39:14.353Z,9
2019-01-26T03:40:15.987Z,9
2019-01-26T03:41:18.148Z,9.1
2019-01-26T03:42:20.252Z,9.1
2019-01-26T03:43:21.746Z,9.3
2019-01-26T03:44:23.382Z,9.2
2019-01-26T03:45:24.902Z,9
2019-01-26T03:46:26.923Z,9.1
2019-01-26T03:47:28.418Z,9.1
2019-01-26T03:48:30.393Z,9.1
2019-01-26T03:49:32.014Z,8.9
2019-01-26T03:50:33.663Z,8.8
2019-01-26T03:51:37.443Z,8.7
2019-01-26T03:52:39.113Z,8.6
2019-01-26T03:53:40.757Z,8.6
2019-01-26T03:54:42.618Z,8.8
2019-01-26T03:55:44.248Z,8.9
2019-01-26T03:56:45.750Z,8.7
2019-01-26T03:57:56.778Z,8.7
2019-01-26T03:58:59.358Z,8.8
2019-01-26T04:00:00.826Z,9.1
2019-01-26T04:01:02.259Z,8.9
2019-01-26T04:02:03.709Z,8.9
2019-01-26T04:03:05.149Z,8.8
2019-01-26T04:04:06.576Z,8.7
2019-01-26T04:05:08.176Z,8.8
2019-01-26T04:06:09.701Z,9
2019-01-26T04:07:11.167Z,8.9
2019-01-26T04:08:12.593Z,8.9
2019-01-26T04:09:14.034Z,9
2019-01-26T04:10:15.527Z,8.9
2019-01-26T04:11:16.990Z,8.9
2019-01-26T04:12:18.424Z,8.9
2019-01-26T04:13:19.872Z,8.9
2019-01-26T04:14:21.310Z,8.8
2019-01-26T04:15:22.783Z,8.7
2019-01-26T04:16:24.223Z,8.5
2019-01-26T04:17:25.674Z,8.6
2019-01-26T04:18:27.142Z,8.8
2019-01-26T04:19:29.755Z,8.9
2019-01-26T04:20:31.405Z,8.9
2019-01-26T04:21:35.360Z,8.8
2019-01-26T04:22:36.876Z,8.7
2019-01-26T04:23:38.623Z,8.8
2019-01-26T04:24:42.299Z,8.8
2019-01-26T04:25:44.276Z,8.8
2019-01-26T04:26:45.686Z,8.9
2019-01-26T04:27:47.117Z,8.6
2019-01-26T04:28:48.540Z,8.7
2019-01-26T04:29:49.974Z,8.7
2019-01-26T04:30:51.416Z,8.8
2019-01-26T04:31:52.850Z,8.7
2019-01-26T04:32:54.277Z,8.8
2019-01-26T04:33:55.706Z,8.7
2019-01-26T04:34:57.134Z,8.8
2019-01-26T04:35:58.602Z,8.7
2019-01-26T04:37:00.205Z,8.7
2019-01-26T04:38:01.900Z,8.8
2019-01-26T04:39:03.496Z,8.8
2019-01-26T04:40:05.144Z,8.7
2019-01-26T04:41:06.892Z,8.8
2019-01-26T04:42:08.340Z,8.9
2019-01-26T04:43:09.865Z,8.9
2019-01-26T04:44:11.404Z,8.9
2019-01-26T04:45:12.842Z,8.8
2019-01-26T04:46:14.298Z,8.7
2019-01-26T04:47:15.826Z,8.6
2019-01-26T04:48:17.370Z,8.6
2019-01-26T04:49:19.026Z,8.8
2019-01-26T04:50:20.460Z,8.8
2019-01-26T04:51:22.097Z,8.8
2019-01-26T04:52:23.546Z,8.8
2019-01-26T04:53:25.191Z,8.7
2019-01-26T04:54:26.785Z,8.6
2019-01-26T04:55:28.390Z,8.6
2019-01-26T04:56:30.272Z,8.5
2019-01-26T04:57:31.774Z,8.6
2019-01-26T04:58:33.304Z,8.6
2019-01-26T04:59:34.743Z,8.7
2019-01-26T05:00:36.284Z,8.8
2019-01-26T05:01:37.937Z,8.8
2019-01-26T05:02:39.480Z,8.7
2019-01-26T05:03:41.030Z,8.7
2019-01-26T05:04:42.569Z,8.8
2019-01-26T05:05:44.105Z,8.7
2019-01-26T05:06:45.657Z,8.6
2019-01-26T05:07:47.503Z,8.4
2019-01-26T05:08:49.069Z,8.4
2019-01-26T05:09:50.590Z,8.5
2019-01-26T05:10:52.137Z,8.6
2019-01-26T05:11:53.657Z,8.7
2019-01-26T05:12:55.115Z,8.7
2019-01-26T05:13:56.538Z,8.7
2019-01-26T05:14:57.954Z,8.9
2019-01-26T05:16:00.364Z,9
2019-01-26T05:17:01.820Z,8.8
2019-01-26T05:18:03.244Z,8.5
2019-01-26T05:19:04.891Z,8.6
2019-01-26T05:20:06.325Z,8.6
2019-01-26T05:21:07.881Z,8.6
2019-01-26T05:22:09.462Z,8.7
2019-01-26T05:23:10.954Z,8.7
2019-01-26T05:24:12.386Z,8.8
2019-01-26T05:25:15.987Z,8.7
2019-01-26T05:26:17.521Z,8.6
2019-01-26T05:27:19.156Z,8.5
2019-01-26T05:28:20.821Z,8.5
2019-01-26T05:29:22.465Z,8.6
2019-01-26T05:30:24.011Z,8.8
2019-01-26T05:31:25.449Z,8.8
2019-01-26T05:32:26.989Z,8.8
2019-01-26T05:33:28.531Z,8.9
2019-01-26T05:34:30.173Z,8.8
2019-01-26T05:35:31.705Z,8.4
2019-01-26T05:36:33.481Z,8.4
2019-01-26T05:37:34.959Z,8.4
2019-01-26T05:38:36.391Z,8.4
2019-01-26T05:39:37.991Z,8.4
2019-01-26T05:40:39.560Z,8.4
2019-01-26T05:41:41.081Z,8.5
2019-01-26T05:42:42.726Z,8.6
2019-01-26T05:43:44.257Z,8.6
2019-01-26T05:44:45.809Z,8.5
2019-01-26T05:45:47.445Z,8.4
2019-01-26T05:46:48.991Z,8.6
2019-01-26T05:47:50.543Z,8.5
2019-01-26T05:48:52.177Z,8.5
2019-01-26T05:49:53.834Z,8.4
2019-01-26T05:50:55.477Z,8.4
2019-01-26T05:51:57.111Z,8.4
2019-01-26T05:52:58.582Z,8.6
2019-01-26T05:54:00.103Z,8.4
2019-01-26T05:55:01.637Z,8.6
2019-01-26T05:56:03.294Z,8.5
2019-01-26T05:57:04.928Z,8.5
2019-01-26T05:58:06.722Z,8.6
2019-01-26T05:59:08.227Z,8.6
2019-01-26T06:00:09.772Z,8.8
2019-01-26T06:01:11.350Z,8.7
2019-01-26T06:02:13.154Z,8.7
2019-01-26T06:03:14.915Z,8.6
2019-01-26T06:04:16.457Z,8.5
2019-01-26T06:05:17.986Z,8.5
2019-01-26T06:06:19.588Z,8.6
2019-01-26T06:07:21.080Z,8.6
2019-01-26T06:08:22.619Z,8.6
2019-01-26T06:09:24.167Z,8.6
2019-01-26T06:10:25.804Z,8.6
2019-01-26T06:11:27.445Z,8.7
2019-01-26T06:12:29.103Z,8.6
2019-01-26T06:13:30.740Z,8.5
2019-01-26T06:14:32.333Z,8.4
2019-01-26T06:15:33.862Z,8.5
2019-01-26T06:16:35.480Z,8.4
2019-01-26T06:17:39.320Z,8.5
2019-01-26T06:18:40.848Z,8.6
2019-01-26T06:19:42.384Z,8.5
2019-01-26T06:20:43.905Z,8.5
2019-01-26T06:21:45.462Z,8.5
2019-01-26T06:22:48.916Z,8.5
2019-01-26T06:23:50.376Z,8.5
2019-01-26T06:24:51.915Z,8.6
2019-01-26T06:25:53.463Z,8.4
2019-01-26T06:26:56.741Z,8.4
2019-01-26T06:27:58.154Z,8.4
2019-01-26T06:28:59.716Z,8.6
2019-01-26T06:30:01.369Z,8.7
2019-01-26T06:31:02.910Z,8.8
2019-01-26T06:32:04.452Z,8.7
2019-01-26T06:33:06.104Z,8.8
2019-01-26T06:34:07.743Z,8.7
2019-01-26T06:35:09.600Z,8.6
2019-01-26T06:36:11.181Z,8.7
2019-01-26T06:37:12.618Z,8.7
2019-01-26T06:38:14.083Z,8.6
2019-01-26T06:39:15.544Z,8.5
2019-01-26T06:40:17.000Z,8.6
2019-01-26T06:41:20.816Z,8.6
2019-01-26T06:42:22.445Z,8.6
2019-01-26T06:43:23.892Z,8.5
2019-01-26T06:44:25.488Z,8.4
2019-01-26T06:45:26.981Z,8.5
2019-01-26T06:46:28.516Z,8.6
2019-01-26T06:47:30.171Z,8.6
2019-01-26T06:48:31.702Z,8.4
2019-01-26T06:49:35.533Z,8.6
2019-01-26T06:50:36.979Z,8.6
2019-01-26T06:51:38.433Z,8.6
2019-01-26T06:52:42.572Z,8.6
2019-01-26T06:53:44.137Z,8.6
2019-01-26T06:54:45.772Z,8.6
2019-01-26T06:55:47.412Z,8.6
2019-01-26T06:56:51.222Z,8.7
2019-01-26T06:57:52.662Z,8.6
2019-01-26T06:58:54.461Z,8.6
2019-01-26T06:59:55.985Z,8.6
2019-01-26T07:00:58.502Z,8.7
2019-01-26T07:02:02.618Z,8.9
2019-01-26T07:03:04.080Z,8.9
2019-01-26T07:04:05.516Z,8.9
2019-01-26T07:05:09.488Z,8.7
2019-01-26T07:06:13.188Z,8.6
2019-01-26T07:07:14.733Z,8.5
2019-01-26T07:08:16.271Z,8.6
2019-01-26T07:09:17.813Z,8.6
2019-01-26T07:10:21.941Z,8.5
2019-01-26T07:11:23.494Z,8.5
2019-01-26T07:12:25.001Z,8.6
2019-01-26T07:13:26.651Z,8.5
2019-01-26T07:14:29.328Z,8.6
2019-01-26T07:15:30.967Z,8.7
2019-01-26T07:16:34.707Z,8.6
2019-01-26T07:17:36.191Z,8.7
2019-01-26T07:18:37.751Z,8.6
2019-01-26T07:19:39.285Z,8.7
2019-01-26T07:20:40.825Z,8.6
2019-01-26T07:21:42.370Z,8.6
2019-01-26T07:22:43.821Z,8.7
2019-01-26T07:23:46.377Z,8.8
2019-01-26T07:24:47.917Z,8.8
2019-01-26T07:25:49.472Z,8.6
2019-01-26T07:26:53.373Z,8.6
2019-01-26T07:27:55.007Z,8.5
2019-01-26T07:28:56.661Z,8.5
2019-01-26T07:30:00.329Z,8.6
2019-01-26T07:31:01.810Z,8.6
2019-01-26T07:32:04.361Z,8.5
2019-01-26T07:33:05.835Z,8.6
2019-01-26T07:34:08.529Z,8.6
2019-01-26T07:35:09.971Z,8.6
2019-01-26T07:36:11.567Z,8.7
2019-01-26T07:37:13.099Z,8.7
2019-01-26T07:38:14.747Z,8.6
2019-01-26T07:39:16.277Z,8.7
2019-01-26T07:40:17.834Z,8.7
2019-01-26T07:41:19.379Z,8.6
2019-01-26T07:42:24.701Z,8.7
2019-01-26T07:43:27.275Z,8.6
2019-01-26T07:44:29.009Z,8.7
2019-01-26T07:45:30.479Z,8.6
2019-01-26T07:46:34.807Z,8.5
2019-01-26T07:47:36.275Z,8.5
2019-01-26T07:48:42.596Z,8.6
2019-01-26T07:49:45.436Z,8.5
2019-01-26T07:50:47.231Z,8.5
2019-01-26T07:51:48.826Z,8.6
2019-01-26T07:52:50.369Z,8.7
2019-01-26T07:53:51.910Z,8.6
2019-01-26T07:54:53.757Z,8.5
2019-01-26T07:55:55.414Z,8.5
2019-01-26T07:56:57.049Z,8.5
2019-01-26T07:57:58.492Z,8.5
2019-01-26T07:59:00.030Z,8.6
2019-01-26T08:00:01.784Z,8.6
2019-01-26T08:01:03.422Z,8.7
2019-01-26T08:02:04.916Z,8.8
2019-01-26T08:03:06.412Z,8.8
2019-01-26T08:04:07.940Z,8.8
2019-01-26T08:05:09.797Z,8.7
2019-01-26T08:06:13.708Z,8.7
2019-01-26T08:07:15.350Z,8.7
2019-01-26T08:08:18.018Z,8.6
2019-01-26T08:09:19.518Z,8.7
2019-01-26T08:10:21.094Z,8.6
2019-01-26T08:11:23.971Z,8.7
2019-01-26T08:12:25.624Z,8.7
2019-01-26T08:13:27.146Z,8.7
2019-01-26T08:14:28.758Z,8.7
2019-01-26T08:15:30.565Z,8.8
2019-01-26T08:16:32.182Z,8.8
2019-01-26T08:17:33.695Z,8.6
2019-01-26T08:18:35.299Z,8.6
2019-01-26T08:19:40.024Z,8.5
2019-01-26T08:20:41.852Z,8.6
2019-01-26T08:21:46.598Z,8.7
2019-01-26T08:22:50.247Z,8.9
2019-01-26T08:23:51.811Z,8.9
2019-01-26T08:24:53.456Z,9.3
2019-01-26T08:25:55.490Z,10
2019-01-26T08:26:56.956Z,11
2019-01-26T08:27:58.687Z,11.6
2019-01-26T08:29:00.396Z,11.9
2019-01-26T08:30:01.878Z,12
2019-01-26T08:31:03.726Z,12.3
2019-01-26T08:32:05.160Z,12.6
2019-01-26T08:33:14.568Z,12.7
2019-01-26T08:34:16.032Z,12.9
2019-01-26T08:35:17.879Z,13.1
2019-01-26T08:36:20.447Z,13.4
2019-01-26T08:37:24.865Z,13.5
2019-01-26T08:38:26.345Z,13.7
2019-01-26T08:39:27.973Z,13.9
2019-01-26T08:40:29.657Z,14
2019-01-26T08:41:33.440Z,13.9
2019-01-26T08:42:35.001Z,13.9
2019-01-26T08:43:36.571Z,13.9
2019-01-26T08:44:38.015Z,13.9
2019-01-26T08:45:39.469Z,14
2019-01-26T08:46:41.102Z,14.3
2019-01-26T08:47:42.660Z,14.1
2019-01-26T08:48:46.287Z,14.1
2019-01-26T08:49:48.504Z,14.4
2019-01-26T08:50:49.991Z,14.5
2019-01-26T08:51:52.353Z,14.6
2019-01-26T08:52:56.300Z,14.5
2019-01-26T08:53:58.385Z,14.7
2019-01-26T08:54:59.888Z,14.9
2019-01-26T08:56:01.889Z,15.1
2019-01-26T08:57:03.386Z,15
2019-01-26T08:58:05.344Z,14.9
2019-01-26T08:59:07.409Z,15.2
2019-01-26T09:00:08.838Z,15.3
2019-01-26T09:01:10.268Z,15.5
2019-01-26T09:02:11.727Z,15.6
2019-01-26T09:03:15.345Z,15.5
2019-01-26T09:04:21.291Z,15.4
2019-01-26T09:05:22.795Z,15.5
2019-01-26T09:06:24.452Z,15.8
2019-01-26T09:07:25.891Z,15.9
2019-01-26T09:08:27.639Z,15.9
2019-01-26T09:09:31.469Z,16
2019-01-26T09:10:33.336Z,16.2
2019-01-26T09:11:37.523Z,16.2
2019-01-26T09:12:40.213Z,16.2
2019-01-26T09:13:43.427Z,16.2
2019-01-26T09:14:47.648Z,16.3
2019-01-26T09:15:49.709Z,16.4
2019-01-26T09:16:51.249Z,16.4
2019-01-26T09:17:53.101Z,16.5
2019-01-26T09:18:54.642Z,16.6
2019-01-26T09:19:56.283Z,16.6
2019-01-26T09:20:57.727Z,16.7
2019-01-26T09:21:59.168Z,16.7
2019-01-26T09:23:01.941Z,16.8
2019-01-26T09:24:03.794Z,16.9
2019-01-26T09:25:08.415Z,16.9
2019-01-26T09:26:10.050Z,16.9
2019-01-26T09:27:11.501Z,16.9
2019-01-26T09:28:15.419Z,16.9
2019-01-26T09:29:17.119Z,16.9
2019-01-26T09:30:18.570Z,16.9
2019-01-26T09:31:20.007Z,16.9
2019-01-26T09:32:21.970Z,17
2019-01-26T09:33:23.395Z,17
2019-01-26T09:34:24.800Z,17
2019-01-26T09:35:26.894Z,17
2019-01-26T09:36:28.324Z,17
2019-01-26T09:37:29.890Z,17
2019-01-26T09:38:35.613Z,17
2019-01-26T09:39:37.069Z,17.1
2019-01-26T09:40:38.566Z,17.2
2019-01-26T09:41:40.009Z,17.2
2019-01-26T09:42:41.475Z,17.2
2019-01-26T09:43:42.889Z,17.2
2019-01-26T09:44:44.303Z,17.2
2019-01-26T09:45:45.903Z,17.3
2019-01-26T09:46:48.366Z,17.2
2019-01-26T09:47:51.838Z,17.2
2019-01-26T09:48:54.331Z,17.2
2019-01-26T09:49:55.770Z,17.3
2019-01-26T09:50:57.310Z,17.2
2019-01-26T09:51:58.861Z,17.3
2019-01-26T09:53:00.394Z,17.2
2019-01-26T09:54:04.518Z,17.2
2019-01-26T09:55:06.012Z,17.2
2019-01-26T09:56:09.018Z,17.2
2019-01-26T09:57:10.458Z,17.2
2019-01-26T09:58:11.869Z,17.2
2019-01-26T09:59:13.654Z,17.4
2019-01-26T10:00:15.261Z,17.6
2019-01-26T10:01:16.710Z,17.7
2019-01-26T10:02:19.088Z,17.7
2019-01-26T10:03:20.617Z,17.6
2019-01-26T10:04:24.906Z,17.5
2019-01-26T10:05:27.675Z,17.6
2019-01-26T10:06:30.692Z,17.6
2019-01-26T10:07:33.416Z,17.4
2019-01-26T10:08:34.904Z,17.6
2019-01-26T10:09:36.428Z,17.3
2019-01-26T10:10:37.878Z,17.4
2019-01-26T10:11:39.604Z,17.4
2019-01-26T10:12:41.338Z,17.5
2019-01-26T10:13:42.840Z,17.5
2019-01-26T10:14:44.267Z,17.5
2019-01-26T10:15:46.000Z,17.4
2019-01-26T10:16:47.464Z,17.3
2019-01-26T10:17:49.146Z,17.3
2019-01-26T10:18:53.599Z,17.3
2019-01-26T10:19:55.314Z,17.2
2019-01-26T10:20:57.100Z,17.1
2019-01-26T10:21:58.589Z,17.1
2019-01-26T10:23:02.659Z,17.1
2019-01-26T10:24:04.187Z,17
2019-01-26T10:25:05.592Z,16.9
2019-01-26T10:26:07.378Z,16.9
2019-01-26T10:27:15.124Z,16.9
2019-01-26T10:28:16.812Z,16.8
2019-01-26T10:29:19.378Z,16.8
2019-01-26T10:30:20.926Z,16.8
2019-01-26T10:31:22.365Z,16.9
2019-01-26T10:32:23.928Z,17
2019-01-26T10:33:25.856Z,17
2019-01-26T10:34:29.753Z,17
2019-01-26T10:35:32.423Z,17
2019-01-26T10:36:36.557Z,17.1
2019-01-26T10:37:41.343Z,17.1
2019-01-26T10:38:44.133Z,17.1
2019-01-26T10:39:48.628Z,17.2
2019-01-26T10:40:50.351Z,17.1
2019-01-26T10:41:51.781Z,17.1
2019-01-26T10:42:53.463Z,17.1
2019-01-26T10:43:54.979Z,17
2019-01-26T10:44:56.699Z,17
2019-01-26T10:45:58.363Z,17
2019-01-26T10:47:02.669Z,17
2019-01-26T10:48:04.119Z,17
2019-01-26T10:49:05.537Z,17
2019-01-26T10:50:07.481Z,17
2019-01-26T10:51:10.225Z,16.9
2019-01-26T10:52:11.749Z,16.9
2019-01-26T10:53:14.465Z,16.9
2019-01-26T10:54:16.355Z,16.9
2019-01-26T10:55:17.854Z,16.9
2019-01-26T10:56:20.754Z,16.8
2019-01-26T10:57:31.753Z,16.8
2019-01-26T10:58:35.383Z,16.8
2019-01-26T10:59:36.879Z,16.8
2019-01-26T11:00:38.409Z,16.8
2019-01-26T11:01:39.954Z,16.7
2019-01-26T11:02:41.527Z,16.7
2019-01-26T11:03:45.447Z,16.7
2019-01-26T11:04:47.363Z,16.6
2019-01-26T11:05:48.808Z,16.7
2019-01-26T11:06:53.122Z,16.7
2019-01-26T11:07:56.146Z,16.8
2019-01-26T11:09:02.427Z,17
2019-01-26T11:10:10.047Z,17.1
2019-01-26T11:11:11.477Z,17.2
2019-01-26T11:12:12.921Z,17.1
2019-01-26T11:13:15.347Z,17.1
2019-01-26T11:14:19.663Z,17.2
2019-01-26T11:15:21.079Z,17.2
2019-01-26T11:16:26.701Z,17.4
2019-01-26T11:17:30.242Z,17.5
2019-01-26T11:18:31.691Z,17.5
2019-01-26T11:19:35.309Z,17.6
2019-01-26T11:20:36.713Z,17.6
2019-01-26T11:21:38.367Z,17.6
2019-01-26T11:22:39.813Z,17.6
2019-01-26T11:23:43.915Z,17.7
2019-01-26T11:24:45.669Z,17.8
2019-01-26T11:25:50.264Z,17.8
2019-01-26T11:26:51.726Z,17.9
2019-01-26T11:27:55.545Z,17.9
2019-01-26T11:28:57.057Z,17.9
2019-01-26T11:29:58.600Z,18
2019-01-26T11:31:00.035Z,18
2019-01-26T11:32:03.431Z,18
2019-01-26T11:33:05.069Z,18
2019-01-26T11:34:06.475Z,18
2019-01-26T11:35:08.065Z,17.9
2019-01-26T11:36:09.899Z,17.9
2019-01-26T11:37:11.306Z,17.9
2019-01-26T11:38:12.698Z,17.9
2019-01-26T11:39:15.193Z,18
2019-01-26T11:40:17.714Z,18.1
2019-01-26T11:41:19.360Z,18.2
2019-01-26T11:42:24.503Z,18.2
2019-01-26T11:43:27.174Z,18.2
2019-01-26T11:44:30.474Z,18.3
2019-01-26T11:45:32.089Z,18.3
2019-01-26T11:46:33.629Z,18.2
2019-01-26T11:47:35.161Z,18.2
2019-01-26T11:48:38.662Z,18.2
2019-01-26T11:49:42.570Z,18.2
2019-01-26T11:50:44.203Z,18.2
2019-01-26T11:51:45.632Z,18.2
2019-01-26T11:52:47.076Z,18.2
2019-01-26T11:53:50.318Z,18.1
2019-01-26T11:54:51.802Z,18
2019-01-26T11:55:53.353Z,18
2019-01-26T11:56:54.788Z,18
2019-01-26T11:57:56.232Z,18
2019-01-26T11:58:57.801Z,17.9
2019-01-26T11:59:59.234Z,17.8
2019-01-26T12:01:00.702Z,17.8
2019-01-26T12:02:02.109Z,17.8
2019-01-26T12:03:03.600Z,17.8
2019-01-26T12:04:05.114Z,17.7
2019-01-26T12:05:12.587Z,17.7
2019-01-26T12:06:14.020Z,17.6
2019-01-26T12:07:15.448Z,17.7
2019-01-26T12:08:16.980Z,17.8
2019-01-26T12:09:18.430Z,17.8
2019-01-26T12:10:19.955Z,17.8
2019-01-26T12:11:22.088Z,17.7
2019-01-26T12:12:23.498Z,17.8
2019-01-26T12:13:25.010Z,17.8
2019-01-26T12:14:26.850Z,17.8
2019-01-26T12:15:28.292Z,17.8
2019-01-26T12:16:33.518Z,17.7
2019-01-26T12:17:36.598Z,17.7
2019-01-26T12:18:38.492Z,17.7
2019-01-26T12:19:39.906Z,17.7
2019-01-26T12:20:41.434Z,17.5
2019-01-26T12:21:42.882Z,17.6
2019-01-26T12:22:46.542Z,17.6
2019-01-26T12:23:48.010Z,17.6
2019-01-26T12:24:49.546Z,17.6
2019-01-26T12:25:51.003Z,17.6
2019-01-26T12:26:52.850Z,17.5
2019-01-26T12:27:54.376Z,17.4
2019-01-26T12:28:55.821Z,17.4
2019-01-26T12:29:58.224Z,17.4
2019-01-26T12:31:00.724Z,17.4
2019-01-26T12:32:04.214Z,17.4
2019-01-26T12:33:05.644Z,17.4
2019-01-26T12:34:07.045Z,17.3
2019-01-26T12:35:08.487Z,17.3
2019-01-26T12:36:09.903Z,17.3
2019-01-26T12:37:11.338Z,17.2
2019-01-26T12:38:13.292Z,17.3
2019-01-26T12:39:14.724Z,17.1
2019-01-26T12:40:16.424Z,17.3
2019-01-26T12:41:17.924Z,17.3
2019-01-26T12:42:19.718Z,17.2
2019-01-26T12:43:21.120Z,17.3
2019-01-26T12:44:23.928Z,17.3
2019-01-26T12:45:25.420Z,17.3
2019-01-26T12:46:27.007Z,17.3
2019-01-26T12:47:28.614Z,17.3
2019-01-26T12:48:30.030Z,17.3
2019-01-26T12:49:31.596Z,17.2
2019-01-26T12:50:33.138Z,17.3
2019-01-26T12:51:34.580Z,17.3
2019-01-26T12:52:36.150Z,17.3
2019-01-26T12:53:41.538Z,17.2
2019-01-26T12:54:42.945Z,17.2
2019-01-26T12:55:44.442Z,17.2
2019-01-26T12:56:45.876Z,17.3
2019-01-26T12:57:47.824Z,17.2
2019-01-26T12:58:50.782Z,17.2
2019-01-26T12:59:52.253Z,17.2
2019-01-26T13:00:53.687Z,17.2
2019-01-26T13:01:55.639Z,17.3
2019-01-26T13:02:57.092Z,17.3
2019-01-26T13:03:58.526Z,17.2
2019-01-26T13:05:00.086Z,17.2
2019-01-26T13:06:01.609Z,17.3
2019-01-26T13:07:03.313Z,17.4
2019-01-26T13:08:06.828Z,17.5
2019-01-26T13:09:08.246Z,17.7
2019-01-26T13:10:09.727Z,17.7
2019-01-26T13:11:11.221Z,17.8
2019-01-26T13:12:14.244Z,17.7
2019-01-26T13:13:15.829Z,17.7
2019-01-26T13:14:17.543Z,17.8
2019-01-26T13:15:20.155Z,17.8
2019-01-26T13:16:21.564Z,17.9
2019-01-26T13:17:23.086Z,18.2
2019-01-26T13:18:24.852Z,18.3
2019-01-26T13:19:26.381Z,18.3
2019-01-26T13:20:27.935Z,18.3
2019-01-26T13:21:38.359Z,18.3
2019-01-26T13:22:39.819Z,18.2
2019-01-26T13:23:41.275Z,18.3
2019-01-26T13:24:45.238Z,18.3
2019-01-26T13:25:46.665Z,18.3
2019-01-26T13:26:49.492Z,18.3
2019-01-26T13:27:53.444Z,18.3
2019-01-26T13:28:55.015Z,18.4
2019-01-26T13:29:56.542Z,18.4
2019-01-26T13:31:05.299Z,18.3
2019-01-26T13:32:07.043Z,18.4
2019-01-26T13:33:08.753Z,18.5
2019-01-26T13:34:11.625Z,18.6
2019-01-26T13:35:13.079Z,18.7
2019-01-26T13:36:14.517Z,18.7
2019-01-26T13:37:16.032Z,18.8
2019-01-26T13:38:17.471Z,18.9
2019-01-26T13:39:18.935Z,18.8
2019-01-26T13:40:22.841Z,18.7
2019-01-26T13:41:24.792Z,18.6
2019-01-26T13:42:28.463Z,18.6
2019-01-26T13:43:32.499Z,18.5
2019-01-26T13:44:36.587Z,18.4
2019-01-26T13:45:38.287Z,18.5
2019-01-26T13:46:39.745Z,18.5
2019-01-26T13:47:41.207Z,18.6
2019-01-26T13:48:46.001Z,18.5
2019-01-26T13:49:48.081Z,18.5
2019-01-26T13:50:51.764Z,18.4
2019-01-26T13:51:53.217Z,18.3
2019-01-26T13:52:54.761Z,18.3
2019-01-26T13:53:56.178Z,18.3
2019-01-26T13:54:57.651Z,18.3
2019-01-26T13:56:01.304Z,18.2
2019-01-26T13:57:02.775Z,18.1
2019-01-26T13:58:04.334Z,18
2019-01-26T13:59:06.438Z,18
2019-01-26T14:00:08.251Z,18
2019-01-26T14:01:09.686Z,17.9
2019-01-26T14:02:11.416Z,18
2019-01-26T14:03:12.915Z,17.9
2019-01-26T14:04:14.499Z,17.9
2019-01-26T14:05:16.068Z,17.9
2019-01-26T14:06:17.538Z,18
2019-01-26T14:07:18.941Z,18