createdAt,value
2018-02-18T00:00:00.820Z,5.78
2018-02-18T00:01:00.770Z,5.76
2018-02-18T00:02:00.720Z,5.72
2018-02-18T00:03:00.669Z,5.68
2018-02-18T00:04:00.618Z,5.64
2018-02-18T00:05:00.568Z,5.72
2018-02-18T00:06:00.518Z,5.72
2018-02-18T00:07:00.468Z,5.76
2018-02-18T00:08:00.416Z,5.68
2018-02-18T00:09:00.516Z,5.68
2018-02-18T00:10:00.317Z,5.72
2018-02-18T00:11:00.266Z,5.65
2018-02-18T00:12:00.214Z,5.64
2018-02-18T00:13:00.165Z,5.58
2018-02-18T00:14:00.115Z,5.63
2018-02-18T00:15:00.064Z,5.57
2018-02-18T00:16:00.013Z,5.53
2018-02-18T00:16:59.962Z,5.53
2018-02-18T00:17:59.912Z,5.57
2018-02-18T00:18:59.862Z,5.61
2018-02-18T00:19:59.811Z,5.53
2018-02-18T00:20:59.760Z,5.61
2018-02-18T00:21:59.714Z,5.67
2018-02-18T00:22:59.660Z,5.67
2018-02-18T00:23:59.608Z,5.67
2018-02-18T00:24:59.558Z,5.72
2018-02-18T00:25:59.508Z,5.76
2018-02-18T00:26:59.458Z,5.68
2018-02-18T00:27:59.408Z,5.72
2018-02-18T00:28:59.356Z,5.72
2018-02-18T00:29:59.406Z,5.68
2018-02-18T00:30:59.269Z,5.72
2018-02-18T00:31:59.205Z,5.58
2018-02-18T00:32:59.155Z,5.67
2018-02-18T00:33:59.104Z,5.67
2018-02-18T00:34:59.054Z,5.72
2018-02-18T00:35:59.003Z,5.64
2018-02-18T00:36:58.952Z,5.60
2018-02-18T00:37:58.902Z,5.56
2018-02-18T00:38:58.853Z,5.56
2018-02-18T00:39:58.801Z,5.51
2018-02-18T00:40:58.751Z,5.40
2018-02-18T00:41:58.708Z,5.35
2018-02-18T00:42:58.649Z,5.38
2018-02-18T00:43:58.598Z,5.38
2018-02-18T00:44:58.548Z,5.39
2018-02-18T00:45:58.497Z,5.35
2018-02-18T00:46:58.448Z,5.43
2018-02-18T00:47:58.396Z,5.39
2018-02-18T00:48:58.370Z,5.48
2018-02-18T00:49:58.295Z,5.46
2018-02-18T00:50:58.244Z,5.57
2018-02-18T00:51:58.193Z,5.53
2018-02-18T00:52:58.242Z,5.48
2018-02-18T00:53:58.092Z,5.49
2018-02-18T00:54:58.041Z,5.53
2018-02-18T00:55:57.990Z,5.49
2018-02-18T00:56:57.942Z,5.48
2018-02-18T00:57:57.892Z,5.43
2018-02-18T00:58:57.839Z,5.45
2018-02-18T00:59:57.787Z,5.43
2018-02-18T01:00:57.737Z,5.38
2018-02-18T01:01:57.688Z,5.46
2018-02-18T01:02:57.636Z,5.39
2018-02-18T01:03:57.585Z,5.48
2018-02-18T01:04:57.536Z,5.48
2018-02-18T01:05:57.484Z,5.38
2018-02-18T01:06:57.433Z,5.53
2018-02-18T01:07:57.382Z,5.42
2018-02-18T01:08:57.332Z,5.45
2018-02-18T01:09:57.281Z,5.46
2018-02-18T01:10:57.231Z,5.46
2018-02-18T01:11:57.179Z,5.43
2018-02-18T01:12:57.129Z,5.54
2018-02-18T01:13:57.078Z,5.49
2018-02-18T01:14:57.028Z,5.56
2018-02-18T01:15:56.976Z,5.53
2018-02-18T01:16:56.930Z,5.58
2018-02-18T01:17:56.876Z,5.53
2018-02-18T01:18:56.828Z,5.57
2018-02-18T01:19:56.774Z,5.64
2018-02-18T01:20:56.724Z,5.58
2018-02-18T01:21:56.673Z,5.58
2018-02-18T01:22:56.623Z,5.49
2018-02-18T01:23:56.571Z,5.53
2018-02-18T01:24:56.522Z,5.56
2018-02-18T01:25:56.471Z,5.45
2018-02-18T01:26:56.420Z,5.46
2018-02-18T01:27:56.370Z,5.42
2018-02-18T01:28:56.320Z,5.45
2018-02-18T01:29:56.269Z,5.51
2018-02-18T01:30:56.219Z,5.54
2018-02-18T01:31:56.167Z,5.56
2018-02-18T01:32:56.118Z,5.53
2018-02-18T01:33:56.068Z,5.57
2018-02-18T01:34:56.023Z,5.58
2018-02-18T01:35:55.965Z,5.60
2018-02-18T01:36:55.915Z,5.51
2018-02-18T01:37:55.864Z,5.56
2018-02-18T01:38:55.817Z,5.61
2018-02-18T01:39:55.762Z,5.58
2018-02-18T01:40:55.713Z,5.56
2018-02-18T01:41:55.662Z,5.56
2018-02-18T01:42:55.614Z,5.46
2018-02-18T01:43:55.561Z,5.60
2018-02-18T01:44:55.513Z,5.54
2018-02-18T01:45:55.461Z,5.57
2018-02-18T01:46:55.411Z,5.53
2018-02-18T01:47:55.360Z,5.57
2018-02-18T01:48:55.309Z,5.54
2018-02-18T01:49:55.259Z,5.54
2018-02-18T01:50:55.210Z,5.61
2018-02-18T01:51:55.157Z,5.61
2018-02-18T01:52:55.107Z,5.61
2018-02-18T01:53:55.057Z,5.60
2018-02-18T01:54:55.007Z,5.58
2018-02-18T01:55:54.955Z,5.60
2018-02-18T01:56:54.905Z,5.63
2018-02-18T01:57:54.855Z,5.60
2018-02-18T01:58:54.804Z,5.64
2018-02-18T01:59:54.755Z,5.61
2018-02-18T02:00:54.703Z,5.58
2018-02-18T02:01:54.653Z,5.56
2018-02-18T02:02:54.603Z,5.64
2018-02-18T02:03:54.552Z,5.65
2018-02-18T02:04:54.502Z,5.65
2018-02-18T02:05:54.452Z,5.65
2018-02-18T02:06:54.402Z,5.71
2018-02-18T02:07:54.350Z,5.71
2018-02-18T02:08:54.300Z,5.65
2018-02-18T02:09:54.254Z,5.65
2018-02-18T02:10:54.200Z,5.68
2018-02-18T02:11:54.147Z,5.67
2018-02-18T02:12:54.098Z,5.72
2018-02-18T02:13:54.048Z,5.60
2018-02-18T02:14:53.999Z,5.64
2018-02-18T02:15:53.947Z,5.74
2018-02-18T02:16:53.897Z,5.74
2018-02-18T02:17:53.848Z,5.61
2018-02-18T02:18:53.800Z,5.67
2018-02-18T02:19:53.746Z,5.63
2018-02-18T02:20:53.696Z,5.64
2018-02-18T02:21:53.645Z,5.65
2018-02-18T02:22:53.595Z,5.65
2018-02-18T02:23:53.544Z,5.72
2018-02-18T02:24:53.494Z,5.68
2018-02-18T02:25:53.449Z,5.71
2018-02-18T02:26:53.395Z,5.71
2018-02-18T02:27:53.344Z,5.67
2018-02-18T02:28:53.292Z,5.67
2018-02-18T02:29:53.243Z,5.71
2018-02-18T02:30:53.194Z,5.64
2018-02-18T02:31:53.142Z,5.65
2018-02-18T02:32:53.092Z,5.67
2018-02-18T02:33:53.041Z,5.68
2018-02-18T02:34:52.992Z,5.60
2018-02-18T02:35:52.941Z,5.56
2018-02-18T02:36:52.893Z,5.60
2018-02-18T02:37:52.894Z,5.68
2018-02-18T02:38:52.794Z,5.56
2018-02-18T02:39:52.751Z,5.68
2018-02-18T02:40:52.689Z,5.65
2018-02-18T02:41:52.640Z,5.67
2018-02-18T02:42:52.589Z,5.67
2018-02-18T02:43:52.538Z,5.58
2018-02-18T02:44:52.489Z,5.64
2018-02-18T02:45:52.439Z,5.60
2018-02-18T02:46:52.387Z,5.63
2018-02-18T02:47:52.336Z,5.57
2018-02-18T02:48:52.286Z,5.63
2018-02-18T02:49:52.236Z,5.54
2018-02-18T02:50:52.186Z,5.57
2018-02-18T02:51:52.135Z,5.61
2018-02-18T02:52:52.086Z,5.57
2018-02-18T02:53:52.035Z,5.60
2018-02-18T02:54:51.985Z,5.54
2018-02-18T02:55:51.944Z,5.61
2018-02-18T02:56:51.883Z,5.58
2018-02-18T02:57:51.833Z,5.54
2018-02-18T02:58:51.783Z,5.58
2018-02-18T02:59:51.739Z,5.53
2018-02-18T03:00:51.682Z,5.49
2018-02-18T03:01:51.631Z,5.54
2018-02-18T03:02:51.582Z,5.53
2018-02-18T03:03:51.530Z,5.56
2018-02-18T03:04:51.480Z,5.49
2018-02-18T03:05:51.430Z,5.53
2018-02-18T03:06:51.380Z,5.49
2018-02-18T03:07:51.332Z,5.56
2018-02-18T03:08:51.279Z,5.56
2018-02-18T03:09:51.228Z,5.58
2018-02-18T03:10:51.178Z,5.57
2018-02-18T03:11:51.127Z,5.57
2018-02-18T03:12:51.077Z,5.56
2018-02-18T03:13:51.029Z,5.61
2018-02-18T03:14:50.976Z,5.61
2018-02-18T03:15:50.927Z,5.61
2018-02-18T03:16:50.878Z,5.53
2018-02-18T03:17:50.825Z,5.58
2018-02-18T03:18:50.776Z,5.53
2018-02-18T03:19:50.724Z,5.57
2018-02-18T03:20:50.681Z,5.61
2018-02-18T03:21:50.624Z,5.61
2018-02-18T03:22:50.573Z,5.58
2018-02-18T03:23:50.523Z,5.54
2018-02-18T03:24:50.473Z,5.51
2018-02-18T03:25:50.422Z,5.54
2018-02-18T03:26:50.373Z,5.58
2018-02-18T03:27:50.321Z,5.58
2018-02-18T03:28:50.271Z,5.53
2018-02-18T03:29:50.222Z,5.56
2018-02-18T03:30:50.172Z,5.56
2018-02-18T03:31:50.120Z,5.58
2018-02-18T03:32:50.070Z,5.58
2018-02-18T03:33:50.020Z,5.53
2018-02-18T03:34:49.969Z,5.56
2018-02-18T03:35:49.919Z,5.58
2018-02-18T03:36:49.868Z,5.56
2018-02-18T03:37:49.820Z,5.57
2018-02-18T03:38:49.768Z,5.58
2018-02-18T03:39:49.716Z,5.61
2018-02-18T03:40:49.669Z,5.61
2018-02-18T03:41:49.616Z,5.61
2018-02-18T03:42:49.565Z,5.64
2018-02-18T03:43:49.515Z,5.60
2018-02-18T03:44:49.466Z,5.61
2018-02-18T03:45:49.415Z,5.61
2018-02-18T03:46:49.365Z,5.57
2018-02-18T03:47:49.317Z,5.57
2018-02-18T03:48:49.264Z,5.61
2018-02-18T03:49:49.217Z,5.58
2018-02-18T03:50:49.163Z,5.57
2018-02-18T03:51:49.113Z,5.61
2018-02-18T03:52:49.067Z,5.61
2018-02-18T03:53:49.013Z,5.58
2018-02-18T03:54:48.963Z,5.57
2018-02-18T03:55:48.912Z,5.57
2018-02-18T03:56:48.862Z,5.57
2018-02-18T03:57:48.815Z,5.58
2018-02-18T03:58:48.762Z,5.57
2018-02-18T03:59:48.710Z,5.58
2018-02-18T04:00:48.660Z,5.60
2018-02-18T04:01:48.610Z,5.56
2018-02-18T04:02:48.560Z,5.49
2018-02-18T04:03:48.509Z,5.56
2018-02-18T04:04:48.462Z,5.56
2018-02-18T04:05:48.409Z,5.53
2018-02-18T04:06:48.359Z,5.42
2018-02-18T04:07:48.307Z,5.48
2018-02-18T04:08:48.257Z,5.58
2018-02-18T04:09:48.207Z,5.51
2018-02-18T04:10:48.156Z,5.54
2018-02-18T04:11:48.105Z,5.54
2018-02-18T04:12:48.055Z,5.56
2018-02-18T04:13:48.005Z,5.51
2018-02-18T04:14:47.955Z,5.56
2018-02-18T04:15:47.903Z,5.58
2018-02-18T04:16:47.854Z,5.53
2018-02-18T04:17:47.803Z,5.58
2018-02-18T04:18:47.753Z,5.57
2018-02-18T04:19:47.702Z,5.57
2018-02-18T04:20:47.652Z,5.51
2018-02-18T04:21:47.705Z,5.57
2018-02-18T04:22:47.551Z,5.57
2018-02-18T04:23:47.500Z,5.58
2018-02-18T04:24:47.450Z,5.58
2018-02-18T04:25:47.402Z,5.57
2018-02-18T04:26:47.349Z,5.54
2018-02-18T04:27:47.301Z,5.54
2018-02-18T04:28:47.248Z,5.49
2018-02-18T04:29:47.198Z,5.58
2018-02-18T04:30:47.148Z,5.49
2018-02-18T04:31:47.098Z,5.53
2018-02-18T04:32:47.046Z,5.53
2018-02-18T04:33:46.996Z,5.53
2018-02-18T04:34:46.945Z,5.49
2018-02-18T04:35:46.895Z,5.51
2018-02-18T04:36:46.845Z,5.60
2018-02-18T04:37:46.795Z,5.56
2018-02-18T04:38:46.744Z,5.49
2018-02-18T04:39:46.693Z,5.58
2018-02-18T04:40:46.643Z,5.46
2018-02-18T04:41:46.593Z,5.49
2018-02-18T04:42:46.549Z,5.43
2018-02-18T04:43:46.492Z,5.58
2018-02-18T04:44:46.442Z,5.53
2018-02-18T04:45:46.392Z,5.53
2018-02-18T04:46:46.341Z,5.57
2018-02-18T04:47:46.290Z,5.49
2018-02-18T04:48:46.240Z,5.57
2018-02-18T04:49:46.190Z,5.46
2018-02-18T04:50:46.139Z,5.49
2018-02-18T04:51:46.092Z,5.53
2018-02-18T04:52:46.038Z,5.54
2018-02-18T04:53:45.995Z,5.49
2018-02-18T04:54:45.938Z,5.56
2018-02-18T04:55:45.886Z,5.45
2018-02-18T04:56:45.836Z,5.42
2018-02-18T04:57:45.787Z,5.57
2018-02-18T04:58:45.736Z,5.56
2018-02-18T04:59:45.685Z,5.53
2018-02-18T05:00:45.634Z,5.58
2018-02-18T05:01:45.584Z,5.46
2018-02-18T05:02:45.534Z,5.58
2018-02-18T05:03:45.483Z,5.46
2018-02-18T05:04:45.433Z,5.58
2018-02-18T05:05:45.383Z,5.56
2018-02-18T05:06:45.332Z,5.60
2018-02-18T05:07:45.281Z,5.57
2018-02-18T05:08:45.231Z,5.63
2018-02-18T05:09:45.180Z,5.61
2018-02-18T05:10:45.130Z,5.63
2018-02-18T05:11:45.080Z,5.56
2018-02-18T05:12:45.030Z,5.60
2018-02-18T05:13:44.979Z,5.58
2018-02-18T05:14:44.929Z,5.60
2018-02-18T05:15:44.878Z,5.58
2018-02-18T05:16:44.828Z,5.61
2018-02-18T05:17:44.778Z,5.58
2018-02-18T05:18:44.727Z,5.61
2018-02-18T05:19:44.676Z,5.58
2018-02-18T05:20:44.626Z,5.61
2018-02-18T05:21:44.578Z,5.61
2018-02-18T05:22:44.526Z,5.64
2018-02-18T05:23:44.478Z,5.60
2018-02-18T05:24:44.424Z,5.63
2018-02-18T05:25:44.375Z,5.60
2018-02-18T05:26:44.325Z,5.64
2018-02-18T05:27:44.273Z,5.63
2018-02-18T05:28:44.224Z,5.57
2018-02-18T05:29:44.173Z,5.64
2018-02-18T05:30:44.123Z,5.61
2018-02-18T05:31:44.072Z,5.61
2018-02-18T05:32:44.023Z,5.61
2018-02-18T05:33:43.972Z,5.60
2018-02-18T05:34:43.922Z,5.60
2018-02-18T05:35:43.871Z,5.60
2018-02-18T05:36:43.820Z,5.58
2018-02-18T05:37:43.770Z,5.61
2018-02-18T05:38:43.720Z,5.64
2018-02-18T05:39:43.669Z,5.63
2018-02-18T05:40:43.619Z,5.68
2018-02-18T05:41:43.569Z,5.60
2018-02-18T05:42:43.519Z,5.61
2018-02-18T05:43:43.468Z,5.57
2018-02-18T05:44:43.417Z,5.64
2018-02-18T05:45:43.368Z,5.57
2018-02-18T05:46:43.317Z,5.57
2018-02-18T05:47:43.266Z,5.60
2018-02-18T05:48:43.216Z,5.67
2018-02-18T05:49:43.166Z,5.60
2018-02-18T05:50:43.116Z,5.57
2018-02-18T05:51:43.065Z,5.64
2018-02-18T05:52:43.014Z,5.57
2018-02-18T05:53:42.964Z,5.61
2018-02-18T05:54:42.915Z,5.57
2018-02-18T05:55:42.863Z,5.58
2018-02-18T05:56:42.813Z,5.61
2018-02-18T05:57:42.763Z,5.58
2018-02-18T05:58:42.713Z,5.56
2018-02-18T05:59:42.662Z,5.58
2018-02-18T06:00:42.611Z,5.58
2018-02-18T06:01:42.562Z,5.58
2018-02-18T06:02:42.511Z,5.57
2018-02-18T06:03:42.461Z,5.68
2018-02-18T06:04:42.411Z,5.65
2018-02-18T06:05:42.361Z,5.63
2018-02-18T06:06:42.311Z,5.76
2018-02-18T06:07:42.260Z,5.71
2018-02-18T06:08:42.210Z,5.71
2018-02-18T06:09:42.159Z,5.72
2018-02-18T06:10:42.110Z,5.79
2018-02-18T06:11:42.058Z,5.79
2018-02-18T06:12:42.008Z,5.74
2018-02-18T06:13:41.958Z,5.71
2018-02-18T06:14:41.908Z,5.78
2018-02-18T06:15:41.858Z,5.76
2018-02-18T06:16:41.807Z,5.81
2018-02-18T06:17:41.757Z,5.81
2018-02-18T06:18:41.707Z,5.79
2018-02-18T06:19:41.656Z,5.76
2018-02-18T06:20:41.610Z,5.78
2018-02-18T06:21:41.557Z,5.81
2018-02-18T06:22:41.513Z,5.71
2018-02-18T06:23:41.457Z,5.67
2018-02-18T06:24:41.406Z,5.71
2018-02-18T06:25:41.360Z,5.65
2018-02-18T06:26:41.305Z,5.68
2018-02-18T06:27:41.256Z,5.74
2018-02-18T06:28:41.205Z,5.71
2018-02-18T06:29:41.156Z,5.65
2018-02-18T06:30:41.104Z,5.74
2018-02-18T06:31:41.053Z,5.67
2018-02-18T06:32:41.004Z,5.76
2018-02-18T06:33:40.954Z,5.68
2018-02-18T06:34:40.904Z,5.75
2018-02-18T06:35:40.852Z,5.68
2018-02-18T06:36:40.807Z,5.78
2018-02-18T06:37:40.753Z,5.74
2018-02-18T06:38:40.702Z,5.75
2018-02-18T06:39:40.652Z,5.78
2018-02-18T06:40:40.602Z,5.75
2018-02-18T06:41:40.551Z,5.74
2018-02-18T06:42:40.503Z,5.81
2018-02-18T06:43:40.451Z,5.75
2018-02-18T06:44:40.400Z,5.75
2018-02-18T06:45:40.352Z,5.71
2018-02-18T06:46:40.301Z,5.81
2018-02-18T06:47:40.254Z,5.75
2018-02-18T06:48:40.200Z,5.78
2018-02-18T06:49:40.150Z,5.76
2018-02-18T06:50:40.100Z,5.71
2018-02-18T06:51:40.051Z,5.75
2018-02-18T06:52:39.999Z,5.78
2018-02-18T06:53:39.950Z,5.68
2018-02-18T06:54:39.899Z,5.79
2018-02-18T06:55:39.848Z,5.81
2018-02-18T06:56:39.798Z,5.65
2018-02-18T06:57:39.749Z,5.67
2018-02-18T06:58:39.699Z,5.78
2018-02-18T06:59:39.647Z,5.79
2018-02-18T07:00:39.597Z,5.85
2018-02-18T07:01:39.547Z,5.78
2018-02-18T07:02:39.498Z,5.76
2018-02-18T07:03:39.447Z,5.79
2018-02-18T07:04:39.397Z,5.79
2018-02-18T07:05:39.349Z,5.83
2018-02-18T07:06:39.297Z,5.78
2018-02-18T07:07:39.246Z,5.75
2018-02-18T07:08:39.200Z,5.83
2018-02-18T07:09:39.146Z,5.83
2018-02-18T07:10:39.096Z,5.83
2018-02-18T07:11:39.045Z,5.86
2018-02-18T07:12:38.998Z,5.86
2018-02-18T07:13:38.945Z,5.91
2018-02-18T07:14:38.895Z,5.93
2018-02-18T07:15:38.845Z,5.86
2018-02-18T07:16:38.795Z,5.93
2018-02-18T07:17:38.751Z,5.91
2018-02-18T07:18:38.695Z,5.90
2018-02-18T07:19:38.644Z,6.00
2018-02-18T07:20:38.594Z,5.99
2018-02-18T07:21:38.545Z,5.91
2018-02-18T07:22:38.497Z,5.94
2018-02-18T07:23:38.443Z,5.96
2018-02-18T07:24:38.394Z,5.93
2018-02-18T07:25:38.344Z,6.00
2018-02-18T07:26:38.294Z,5.96
2018-02-18T07:27:38.245Z,6.03
2018-02-18T07:28:38.193Z,5.96
2018-02-18T07:29:38.144Z,5.99
2018-02-18T07:30:38.160Z,5.97
2018-02-18T07:31:38.045Z,6.03
2018-02-18T07:32:37.994Z,6.00
2018-02-18T07:33:37.944Z,6.04
2018-02-18T07:34:37.895Z,6.06
2018-02-18T07:35:37.844Z,6.01
2018-02-18T07:36:37.794Z,6.08
2018-02-18T07:37:37.744Z,6.11
2018-02-18T07:38:37.696Z,6.08
2018-02-18T07:39:37.644Z,6.04
2018-02-18T07:40:37.594Z,6.08
2018-02-18T07:41:37.546Z,6.04
2018-02-18T07:42:37.495Z,6.08
2018-02-18T07:43:37.446Z,6.04
2018-02-18T07:44:37.395Z,6.12
2018-02-18T07:45:37.346Z,6.09
2018-02-18T07:46:37.295Z,6.14
2018-02-18T07:47:37.246Z,6.15
2018-02-18T07:48:37.195Z,6.12
2018-02-18T07:49:37.146Z,6.11
2018-02-18T07:50:37.096Z,6.14
2018-02-18T07:51:37.049Z,6.18
2018-02-18T07:52:36.996Z,6.18
2018-02-18T07:53:36.947Z,6.12
2018-02-18T07:54:36.897Z,6.12
2018-02-18T07:55:36.847Z,6.14
2018-02-18T07:56:36.798Z,6.15
2018-02-18T07:57:36.747Z,6.14
2018-02-18T07:58:36.698Z,6.17
2018-02-18T07:59:36.649Z,6.09
2018-02-18T08:00:36.598Z,6.19
2018-02-18T08:01:36.548Z,6.14
2018-02-18T08:02:36.499Z,6.21
2018-02-18T08:03:36.448Z,6.12
2018-02-18T08:04:36.399Z,6.18
2018-02-18T08:05:36.349Z,6.22
2018-02-18T08:06:36.306Z,6.21
2018-02-18T08:07:36.249Z,6.19
2018-02-18T08:08:36.199Z,6.25
2018-02-18T08:09:36.150Z,6.22
2018-02-18T08:10:36.100Z,6.22
2018-02-18T08:11:36.050Z,6.18
2018-02-18T08:12:36.009Z,6.25
2018-02-18T08:13:35.951Z,6.28
2018-02-18T08:14:35.902Z,6.30
2018-02-18T08:15:35.851Z,6.37
2018-02-18T08:16:35.802Z,6.36
2018-02-18T08:17:35.752Z,6.30
2018-02-18T08:18:35.703Z,6.37
2018-02-18T08:19:35.654Z,6.27
2018-02-18T08:20:35.603Z,6.30
2018-02-18T08:21:35.553Z,6.30
2018-02-18T08:22:35.508Z,6.34
2018-02-18T08:23:35.453Z,6.33
2018-02-18T08:24:35.404Z,6.36
2018-02-18T08:25:35.354Z,6.27
2018-02-18T08:26:35.307Z,6.38
2018-02-18T08:27:35.255Z,6.37
2018-02-18T08:28:35.206Z,6.31
2018-02-18T08:29:35.156Z,6.31
2018-02-18T08:30:35.106Z,6.31
2018-02-18T08:31:35.056Z,6.40
2018-02-18T08:32:35.007Z,6.41
2018-02-18T08:33:34.957Z,6.43
2018-02-18T08:34:34.907Z,6.37
2018-02-18T08:35:34.857Z,6.36
2018-02-18T08:36:34.810Z,6.46
2018-02-18T08:37:34.759Z,6.44
2018-02-18T08:38:34.709Z,6.55
2018-02-18T08:39:34.660Z,6.49
2018-02-18T08:40:34.609Z,6.56
2018-02-18T08:41:34.561Z,6.55
2018-02-18T08:42:34.511Z,6.66
2018-02-18T08:43:34.461Z,6.71
2018-02-18T08:44:34.411Z,6.80
2018-02-18T08:45:34.362Z,6.71
2018-02-18T08:46:34.313Z,6.73
2018-02-18T08:47:34.263Z,6.70
2018-02-18T08:48:34.230Z,6.74
2018-02-18T08:49:34.165Z,6.69
2018-02-18T08:50:34.129Z,6.70
2018-02-18T08:51:34.067Z,6.84
2018-02-18T08:52:34.016Z,6.85
2018-02-18T08:53:33.967Z,6.85
2018-02-18T08:54:33.920Z,6.87
2018-02-18T08:55:33.868Z,6.84
2018-02-18T08:56:33.819Z,6.81
2018-02-18T08:57:33.771Z,6.97
2018-02-18T08:58:33.721Z,6.97
2018-02-18T08:59:33.672Z,6.97
2018-02-18T09:00:33.625Z,6.97
2018-02-18T09:01:33.573Z,6.97
2018-02-18T09:02:33.525Z,7.02
2018-02-18T09:03:33.474Z,6.98
2018-02-18T09:04:33.425Z,6.99
2018-02-18T09:05:33.381Z,7.05
2018-02-18T09:06:33.328Z,7.03
2018-02-18T09:07:33.278Z,6.99
2018-02-18T09:08:33.229Z,7.03
2018-02-18T09:09:33.180Z,7.03
2018-02-18T09:10:33.133Z,7.02
2018-02-18T09:11:33.081Z,7.02
2018-02-18T09:12:33.032Z,6.97
2018-02-18T09:13:32.986Z,7.03
2018-02-18T09:14:32.934Z,6.95
2018-02-18T09:15:32.884Z,6.98
2018-02-18T09:16:32.836Z,6.85
2018-02-18T09:17:32.787Z,6.81
2018-02-18T09:18:32.738Z,6.81
2018-02-18T09:19:32.691Z,6.84
2018-02-18T09:20:32.639Z,6.81
2018-02-18T09:21:32.590Z,6.99
2018-02-18T09:22:32.541Z,6.98
2018-02-18T09:23:32.491Z,6.97
2018-02-18T09:24:32.442Z,7.03
2018-02-18T09:25:32.393Z,6.98
2018-02-18T09:26:32.344Z,7.02
2018-02-18T09:27:32.295Z,6.85
2018-02-18T09:28:32.246Z,6.81
2018-02-18T09:29:32.197Z,6.74
2018-02-18T09:30:32.147Z,6.69
2018-02-18T09:31:32.098Z,6.70
2018-02-18T09:32:32.048Z,6.77
2018-02-18T09:33:31.999Z,6.66
2018-02-18T09:34:31.956Z,6.79
2018-02-18T09:35:31.900Z,6.69
2018-02-18T09:36:31.852Z,6.73
2018-02-18T09:37:31.801Z,6.76
2018-02-18T09:38:31.753Z,6.77
2018-02-18T09:39:31.702Z,6.73
2018-02-18T09:40:31.660Z,6.70
2018-02-18T09:41:31.603Z,6.69
2018-02-18T09:42:31.553Z,6.76
2018-02-18T09:43:31.504Z,6.73
2018-02-18T09:44:31.455Z,6.74
2018-02-18T09:45:31.406Z,6.67
2018-02-18T09:46:31.356Z,6.73
2018-02-18T09:47:31.306Z,6.66
2018-02-18T09:48:31.257Z,6.58
2018-02-18T09:49:31.208Z,6.67
2018-02-18T09:50:31.157Z,6.62
2018-02-18T09:51:31.108Z,6.71
2018-02-18T09:52:31.059Z,6.76
2018-02-18T09:53:31.009Z,6.79
2018-02-18T09:54:30.960Z,6.81
2018-02-18T09:55:30.909Z,6.85
2018-02-18T09:56:30.860Z,6.80
2018-02-18T09:57:30.812Z,6.92
2018-02-18T09:58:30.762Z,6.84
2018-02-18T09:59:30.712Z,6.99
2018-02-18T10:00:30.694Z,7.02
2018-02-18T10:01:30.614Z,6.91
2018-02-18T10:02:30.564Z,6.92
2018-02-18T10:03:30.516Z,6.87
2018-02-18T10:04:30.465Z,6.81
2018-02-18T10:05:30.416Z,6.69
2018-02-18T10:06:30.366Z,6.77
2018-02-18T10:07:30.316Z,6.62
2018-02-18T10:08:30.267Z,6.67
2018-02-18T10:09:30.218Z,6.55
2018-02-18T10:10:30.168Z,6.58
2018-02-18T10:11:30.118Z,6.52
2018-02-18T10:12:30.068Z,6.52
2018-02-18T10:13:30.019Z,6.52
2018-02-18T10:14:29.972Z,6.54
2018-02-18T10:15:29.920Z,6.56
2018-02-18T10:16:29.869Z,6.56
2018-02-18T10:17:29.820Z,6.66
2018-02-18T10:18:29.771Z,6.56
2018-02-18T10:19:29.721Z,6.59
2018-02-18T10:20:29.671Z,6.62
2018-02-18T10:21:29.623Z,6.59
2018-02-18T10:22:29.575Z,6.59
2018-02-18T10:23:29.521Z,6.66
2018-02-18T10:24:29.472Z,6.74
2018-02-18T10:25:29.422Z,6.73
2018-02-18T10:26:29.373Z,6.84
2018-02-18T10:27:29.372Z,6.97
2018-02-18T10:28:29.273Z,7.02
2018-02-18T10:29:29.227Z,6.98
2018-02-18T10:30:29.205Z,7.03
2018-02-18T10:31:29.125Z,7.03
2018-02-18T10:32:29.104Z,7.09
2018-02-18T10:33:29.026Z,7.10
2018-02-18T10:34:28.976Z,6.99
2018-02-18T10:35:28.926Z,6.95
2018-02-18T10:36:28.877Z,6.92
2018-02-18T10:37:28.827Z,6.94
2018-02-18T10:38:28.779Z,6.84
2018-02-18T10:39:28.729Z,6.85
2018-02-18T10:40:28.679Z,6.95
2018-02-18T10:41:28.680Z,6.95
2018-02-18T10:42:28.581Z,6.95
2018-02-18T10:43:28.531Z,6.95
2018-02-18T10:44:28.482Z,6.94
2018-02-18T10:45:28.432Z,6.94
2018-02-18T10:46:28.384Z,6.97
2018-02-18T10:47:28.333Z,6.98
2018-02-18T10:48:28.288Z,7.02
2018-02-18T10:49:28.237Z,7.02
2018-02-18T10:50:28.185Z,6.95
2018-02-18T10:51:28.136Z,6.95
2018-02-18T10:52:28.087Z,6.79
2018-02-18T10:53:28.038Z,6.88
2018-02-18T10:54:27.990Z,6.89
2018-02-18T10:55:27.939Z,6.92
2018-02-18T10:56:27.893Z,6.97
2018-02-18T10:57:27.890Z,6.98
2018-02-18T10:58:27.791Z,7.12
2018-02-18T10:59:27.741Z,7.13
2018-02-18T11:00:27.692Z,7.17
2018-02-18T11:01:27.644Z,7.20
2018-02-18T11:02:27.598Z,7.24
2018-02-18T11:03:27.548Z,7.16
2018-02-18T11:04:27.495Z,7.25
2018-02-18T11:05:27.447Z,7.21
2018-02-18T11:06:27.400Z,7.25
2018-02-18T11:07:27.348Z,7.24
2018-02-18T11:08:27.302Z,7.20
2018-02-18T11:09:27.250Z,7.24
2018-02-18T11:10:27.201Z,7.27
2018-02-18T11:11:27.201Z,7.21
2018-02-18T11:12:27.102Z,7.23
2018-02-18T11:13:27.053Z,7.21
2018-02-18T11:14:27.008Z,7.21
2018-02-18T11:15:26.960Z,7.10
2018-02-18T11:16:26.908Z,7.07
2018-02-18T11:17:26.859Z,7.06
2018-02-18T11:18:26.808Z,7.02
2018-02-18T11:19:26.758Z,6.97
2018-02-18T11:20:26.709Z,7.06
2018-02-18T11:21:26.660Z,7.07
2018-02-18T11:22:26.611Z,7.03
2018-02-18T11:23:26.581Z,7.07
2018-02-18T11:24:26.515Z,6.97
2018-02-18T11:25:26.463Z,7.06
2018-02-18T11:26:26.414Z,7.12
2018-02-18T11:27:26.364Z,7.07
2018-02-18T11:28:26.315Z,7.10
2018-02-18T11:29:26.268Z,7.10
2018-02-18T11:30:26.217Z,7.09
2018-02-18T11:31:26.167Z,6.97
2018-02-18T11:32:26.118Z,7.10
2018-02-18T11:33:26.071Z,7.07
2018-02-18T11:34:26.020Z,6.99
2018-02-18T11:35:25.970Z,7.10
2018-02-18T11:36:25.921Z,7.07
2018-02-18T11:37:25.872Z,7.13
2018-02-18T11:38:25.823Z,7.07
2018-02-18T11:39:25.774Z,7.02
2018-02-18T11:40:25.726Z,7.07
2018-02-18T11:41:25.676Z,7.12
2018-02-18T11:42:25.627Z,7.13
2018-02-18T11:43:25.576Z,7.17
2018-02-18T11:44:25.530Z,7.20
2018-02-18T11:45:25.479Z,7.25
2018-02-18T11:46:25.430Z,7.21
2018-02-18T11:47:25.380Z,7.39
2018-02-18T11:48:25.335Z,7.35
2018-02-18T11:49:25.283Z,7.34
2018-02-18T11:50:25.235Z,7.35
2018-02-18T11:51:25.185Z,7.49
2018-02-18T11:52:25.136Z,7.52
2018-02-18T11:53:25.088Z,7.50
2018-02-18T11:54:25.039Z,7.67
2018-02-18T11:55:24.990Z,7.68
2018-02-18T11:56:24.941Z,7.68
2018-02-18T11:57:24.893Z,7.79
2018-02-18T11:58:24.845Z,7.80
2018-02-18T11:59:24.795Z,7.80
2018-02-18T12:00:24.747Z,7.85
2018-02-18T12:01:24.699Z,7.93
2018-02-18T12:02:24.651Z,8.00
2018-02-18T12:03:24.607Z,7.95
2018-02-18T12:04:24.554Z,7.89
2018-02-18T12:05:24.505Z,7.93
2018-02-18T12:06:24.457Z,7.92
2018-02-18T12:07:24.414Z,7.92
2018-02-18T12:08:24.360Z,7.83
2018-02-18T12:09:24.311Z,7.83
2018-02-18T12:10:24.264Z,7.72
2018-02-18T12:11:24.215Z,7.69
2018-02-18T12:12:24.166Z,7.64
2018-02-18T12:13:24.119Z,7.75
2018-02-18T12:14:24.070Z,7.69
2018-02-18T12:15:24.021Z,7.68
2018-02-18T12:16:23.979Z,7.80
2018-02-18T12:17:23.928Z,7.80
2018-02-18T12:18:23.927Z,7.79
2018-02-18T12:19:23.828Z,7.75
2018-02-18T12:20:23.780Z,7.64
2018-02-18T12:21:23.731Z,7.69
2018-02-18T12:22:23.689Z,7.58
2018-02-18T12:23:23.634Z,7.53
2018-02-18T12:24:23.586Z,7.46
2018-02-18T12:25:23.540Z,7.48
2018-02-18T12:26:23.489Z,7.48
2018-02-18T12:27:23.440Z,7.42
2018-02-18T12:28:23.392Z,7.39
2018-02-18T12:29:23.343Z,7.40
2018-02-18T12:30:23.345Z,7.39
2018-02-18T12:31:23.248Z,7.43
2018-02-18T12:32:23.198Z,7.35
2018-02-18T12:33:23.149Z,7.50
2018-02-18T12:34:23.101Z,7.48
2018-02-18T12:35:23.052Z,7.45
2018-02-18T12:36:23.003Z,7.48
2018-02-18T12:37:22.955Z,7.43
2018-02-18T12:38:22.906Z,7.35
2018-02-18T12:39:22.859Z,7.37
2018-02-18T12:40:22.809Z,7.25
2018-02-18T12:41:22.760Z,7.24
2018-02-18T12:42:22.711Z,7.21
2018-02-18T12:43:22.663Z,7.25
2018-02-18T12:44:22.616Z,7.21
2018-02-18T12:45:22.565Z,7.21
2018-02-18T12:46:22.516Z,7.27
2018-02-18T12:47:22.472Z,7.21
2018-02-18T12:48:22.419Z,7.23
2018-02-18T12:49:22.369Z,7.16
2018-02-18T12:50:22.321Z,7.16
2018-02-18T12:51:22.271Z,7.10
2018-02-18T12:52:22.222Z,7.23
2018-02-18T12:53:22.173Z,7.27
2018-02-18T12:54:22.125Z,7.16
2018-02-18T12:55:22.075Z,7.20
2018-02-18T12:56:22.026Z,7.16
2018-02-18T12:57:21.977Z,7.20
2018-02-18T12:58:21.930Z,7.23
2018-02-18T12:59:21.879Z,7.16
2018-02-18T13:00:21.831Z,7.23
2018-02-18T13:01:21.783Z,7.27
2018-02-18T13:02:21.733Z,7.37
2018-02-18T13:03:21.684Z,7.25
2018-02-18T13:04:21.636Z,7.35
2018-02-18T13:05:21.587Z,7.31
2018-02-18T13:06:21.538Z,7.35
2018-02-18T13:07:21.489Z,7.23
2018-02-18T13:08:21.438Z,7.39
2018-02-18T13:09:21.391Z,7.25
2018-02-18T13:10:21.392Z,7.24
2018-02-18T13:11:21.292Z,7.27
2018-02-18T13:12:21.244Z,7.23
2018-02-18T13:13:21.196Z,7.28
2018-02-18T13:14:21.146Z,7.21
2018-02-18T13:15:21.096Z,7.31
2018-02-18T13:16:21.047Z,7.30
2018-02-18T13:17:21.001Z,7.32