createdAt,value
2023-01-22T00:01:10.453Z,12.93
2023-01-22T00:03:36.939Z,16.13
2023-01-22T00:06:03.617Z,15.68
2023-01-22T00:08:30.041Z,22.10
2023-01-22T00:10:56.805Z,19.83
2023-01-22T00:13:24.283Z,18.17
2023-01-22T00:15:50.884Z,18.20
2023-01-22T00:18:18.014Z,18.20
2023-01-22T00:20:51.303Z,15.00
2023-01-22T00:23:17.878Z,18.27
2023-01-22T00:25:44.576Z,14.60
2023-01-22T00:28:11.434Z,15.27
2023-01-22T00:30:38.005Z,16.17
2023-01-22T00:33:05.169Z,15.35
2023-01-22T00:35:32.239Z,16.25
2023-01-22T00:37:59.198Z,14.40
2023-01-22T00:40:25.528Z,14.60
2023-01-22T00:42:51.981Z,16.80
2023-01-22T00:45:18.364Z,15.40
2023-01-22T00:47:44.645Z,14.13
2023-01-22T00:50:11.324Z,15.07
2023-01-22T00:52:37.817Z,12.63
2023-01-22T00:55:04.816Z,14.55
2023-01-22T00:57:31.186Z,13.80
2023-01-22T00:59:57.528Z,12.98
2023-01-22T01:02:23.884Z,17.08
2023-01-22T01:04:50.355Z,14.18
2023-01-22T01:07:16.655Z,13.07
2023-01-22T01:09:42.953Z,14.10
2023-01-22T01:12:09.328Z,12.18
2023-01-22T01:14:36.139Z,11.85
2023-01-22T01:17:02.533Z,13.55
2023-01-22T01:19:28.937Z,15.10
2023-01-22T01:21:55.236Z,13.73
2023-01-22T01:24:21.532Z,14.43
2023-01-22T01:26:47.878Z,12.57
2023-01-22T01:29:15.636Z,11.68
2023-01-22T01:31:42.095Z,10.15
2023-01-22T01:34:08.810Z,14.18
2023-01-22T01:36:48.211Z,12.40
2023-01-22T01:39:15.374Z,12.50
2023-01-22T01:41:41.684Z,10.60
2023-01-22T01:44:08.025Z,8.95
2023-01-22T01:46:36.488Z,10.25
2023-01-22T01:49:02.979Z,10.70
2023-01-22T01:51:33.853Z,9.13
2023-01-22T01:54:00.771Z,10.32
2023-01-22T01:56:28.639Z,15.25
2023-01-22T01:58:59.000Z,11.23
2023-01-22T02:01:26.060Z,11.27
2023-01-22T02:03:52.573Z,10.30
2023-01-22T02:06:19.654Z,10.43
2023-01-22T02:08:48.049Z,11.43
2023-01-22T02:11:15.046Z,8.70
2023-01-22T02:13:44.271Z,9.65
2023-01-22T02:16:11.877Z,6.35
2023-01-22T02:18:38.333Z,10.95
2023-01-22T02:21:24.139Z,11.13
2023-01-22T02:23:50.647Z,9.23
2023-01-22T02:26:17.880Z,8.88
2023-01-22T02:28:44.183Z,9.68
2023-01-22T02:31:10.684Z,8.73
2023-01-22T02:33:37.025Z,7.40
2023-01-22T02:36:03.397Z,7.80
2023-01-22T02:38:29.824Z,8.07
2023-01-22T02:40:56.439Z,6.72
2023-01-22T02:43:22.922Z,6.22
2023-01-22T02:45:49.360Z,7.43
2023-01-22T02:48:16.075Z,6.40
2023-01-22T02:50:42.469Z,8.20
2023-01-22T02:53:08.948Z,9.07
2023-01-22T02:55:35.325Z,10.15
2023-01-22T02:58:01.710Z,7.40
2023-01-22T03:00:28.089Z,8.43
2023-01-22T03:02:54.389Z,5.57
2023-01-22T03:05:20.734Z,8.27
2023-01-22T03:07:47.103Z,7.10
2023-01-22T03:10:14.904Z,7.20
2023-01-22T03:12:59.806Z,8.57
2023-01-22T03:15:45.101Z,8.77
2023-01-22T03:18:31.220Z,7.13
2023-01-22T03:21:16.440Z,7.38
2023-01-22T03:23:43.268Z,6.85
2023-01-22T03:26:09.669Z,6.80
2023-01-22T03:28:36.633Z,8.48
2023-01-22T03:31:03.102Z,6.75
2023-01-22T03:33:29.656Z,5.78
2023-01-22T03:36:06.141Z,5.97
2023-01-22T03:38:33.118Z,6.72
2023-01-22T03:41:03.821Z,6.82
2023-01-22T03:43:30.216Z,7.72
2023-01-22T03:46:01.439Z,7.63
2023-01-22T03:48:27.957Z,8.30
2023-01-22T03:50:54.425Z,10.60
2023-01-22T03:53:20.863Z,8.52
2023-01-22T03:55:55.777Z,8.27
2023-01-22T03:58:22.126Z,8.75
2023-01-22T04:00:48.533Z,10.50
2023-01-22T04:03:14.943Z,8.77
2023-01-22T04:05:41.256Z,8.23
2023-01-22T04:08:07.628Z,8.80
2023-01-22T04:10:34.003Z,8.02
2023-01-22T04:13:00.396Z,8.13
2023-01-22T04:15:26.724Z,8.07
2023-01-22T04:17:53.011Z,6.78
2023-01-22T04:20:19.661Z,7.18
2023-01-22T04:22:47.193Z,9.38
2023-01-22T04:25:13.488Z,6.13
2023-01-22T04:27:39.947Z,5.93
2023-01-22T04:30:06.816Z,5.28
2023-01-22T04:32:33.163Z,5.93
2023-01-22T04:34:59.582Z,6.25
2023-01-22T04:37:25.934Z,5.80
2023-01-22T04:39:52.307Z,5.63
2023-01-22T04:42:18.698Z,4.93
2023-01-22T04:44:45.062Z,4.07
2023-01-22T04:47:11.352Z,4.20
2023-01-22T04:49:37.660Z,5.40
2023-01-22T04:52:04.048Z,5.57
2023-01-22T04:54:30.399Z,3.83
2023-01-22T04:56:56.700Z,4.07
2023-01-22T04:59:23.062Z,5.47
2023-01-22T05:01:51.034Z,4.90
2023-01-22T05:04:17.605Z,4.53
2023-01-22T05:06:44.053Z,4.30
2023-01-22T05:09:10.457Z,4.80
2023-01-22T05:11:36.816Z,4.82
2023-01-22T05:14:03.249Z,3.75
2023-01-22T05:16:29.557Z,4.78
2023-01-22T05:18:55.977Z,5.70
2023-01-22T05:21:22.317Z,4.63
2023-01-22T05:23:48.652Z,3.85
2023-01-22T05:26:15.249Z,5.00
2023-01-22T05:28:41.617Z,3.60
2023-01-22T05:31:08.197Z,3.65
2023-01-22T05:33:34.618Z,3.53
2023-01-22T05:36:02.037Z,3.42
2023-01-22T05:38:28.991Z,2.78
2023-01-22T05:40:55.710Z,3.65
2023-01-22T05:43:22.129Z,4.85
2023-01-22T05:45:48.607Z,3.97
2023-01-22T05:48:15.034Z,3.25
2023-01-22T05:50:41.742Z,3.90
2023-01-22T05:53:08.401Z,3.13
2023-01-22T05:55:35.340Z,4.68
2023-01-22T05:58:02.018Z,3.22
2023-01-22T06:00:28.514Z,3.85
2023-01-22T06:02:58.770Z,4.63
2023-01-22T06:05:25.292Z,4.80
2023-01-22T06:07:51.706Z,5.25
2023-01-22T06:10:18.565Z,5.30
2023-01-22T06:12:45.003Z,4.82
2023-01-22T06:15:11.937Z,5.85
2023-01-22T06:17:38.463Z,4.50
2023-01-22T06:20:05.415Z,3.42
2023-01-22T06:22:31.722Z,4.72
2023-01-22T06:24:58.116Z,4.82
2023-01-22T06:27:24.467Z,5.60
2023-01-22T06:29:50.777Z,6.45
2023-01-22T06:32:17.171Z,5.20
2023-01-22T06:34:44.048Z,6.32
2023-01-22T06:37:10.425Z,5.72
2023-01-22T06:39:36.777Z,4.80
2023-01-22T06:42:03.329Z,5.22
2023-01-22T06:44:29.764Z,5.18
2023-01-22T06:46:56.102Z,4.13
2023-01-22T06:49:22.387Z,4.25
2023-01-22T06:51:48.779Z,3.85
2023-01-22T06:54:15.122Z,5.00
2023-01-22T06:56:41.502Z,4.10
2023-01-22T06:59:07.892Z,3.95
2023-01-22T07:01:34.241Z,4.45
2023-01-22T07:04:00.637Z,5.13
2023-01-22T07:06:26.960Z,6.25
2023-01-22T07:08:54.141Z,4.47
2023-01-22T07:11:20.518Z,4.43
2023-01-22T07:13:46.882Z,4.95
2023-01-22T07:16:13.926Z,5.18
2023-01-22T07:18:40.290Z,6.55
2023-01-22T07:21:06.822Z,5.90
2023-01-22T07:23:33.226Z,5.20
2023-01-22T07:25:59.536Z,6.97
2023-01-22T07:28:26.090Z,7.32
2023-01-22T07:30:52.572Z,7.35
2023-01-22T07:33:19.004Z,7.78
2023-01-22T07:35:52.718Z,6.15
2023-01-22T07:38:19.286Z,6.38
2023-01-22T07:40:45.589Z,6.32
2023-01-22T07:43:15.003Z,5.97
2023-01-22T07:45:41.371Z,7.20
2023-01-22T07:48:10.748Z,7.28
2023-01-22T07:50:40.150Z,6.15
2023-01-22T07:53:07.402Z,7.05
2023-01-22T07:55:33.748Z,5.65
2023-01-22T07:58:01.069Z,9.10
2023-01-22T08:00:27.653Z,9.73
2023-01-22T08:02:54.047Z,8.90
2023-01-22T08:05:20.533Z,8.25
2023-01-22T08:07:46.866Z,7.70
2023-01-22T08:10:15.077Z,7.30
2023-01-22T08:12:42.545Z,10.38
2023-01-22T08:15:10.342Z,10.32
2023-01-22T08:17:36.826Z,8.68
2023-01-22T08:20:03.645Z,11.75
2023-01-22T08:22:29.998Z,11.15
2023-01-22T08:24:56.382Z,11.98
2023-01-22T08:27:22.673Z,10.13
2023-01-22T08:29:49.955Z,8.48
2023-01-22T08:32:16.939Z,7.68
2023-01-22T08:34:43.267Z,7.88
2023-01-22T08:37:09.646Z,9.98
2023-01-22T08:39:36.114Z,8.65
2023-01-22T08:42:02.580Z,6.22
2023-01-22T08:44:28.872Z,7.45
2023-01-22T08:46:55.152Z,9.00
2023-01-22T08:49:22.400Z,7.95
2023-01-22T08:51:50.338Z,9.68
2023-01-22T08:54:17.675Z,11.82
2023-01-22T08:56:44.054Z,11.27
2023-01-22T08:59:10.367Z,11.68
2023-01-22T09:01:36.815Z,9.77
2023-01-22T09:04:05.234Z,10.65
2023-01-22T09:06:31.828Z,11.65
2023-01-22T09:08:58.946Z,11.07
2023-01-22T09:11:25.357Z,8.70
2023-01-22T09:13:55.014Z,9.57
2023-01-22T09:16:21.475Z,12.00
2023-01-22T09:18:47.946Z,10.10
2023-01-22T09:21:14.232Z,9.55
2023-01-22T09:23:40.517Z,8.57
2023-01-22T09:26:06.840Z,9.45
2023-01-22T09:28:35.160Z,7.50
2023-01-22T09:31:02.569Z,8.32
2023-01-22T09:33:28.928Z,6.03
2023-01-22T09:35:55.252Z,7.32
2023-01-22T09:38:21.573Z,7.40
2023-01-22T09:40:58.758Z,7.25
2023-01-22T09:43:37.064Z,7.38
2023-01-22T09:46:13.897Z,5.85
2023-01-22T09:48:42.147Z,5.50
2023-01-22T09:51:10.959Z,5.65
2023-01-22T09:53:37.757Z,6.05
2023-01-22T09:56:05.504Z,5.03
2023-01-22T09:58:34.270Z,5.55
2023-01-22T10:01:01.836Z,5.55
2023-01-22T10:03:31.525Z,5.82
2023-01-22T10:06:00.440Z,5.28
2023-01-22T10:08:31.307Z,5.30
2023-01-22T10:11:00.849Z,5.75
2023-01-22T10:13:32.472Z,6.60
2023-01-22T10:15:59.316Z,5.28
2023-01-22T10:18:31.746Z,7.53
2023-01-22T10:20:59.652Z,5.93
2023-01-22T10:23:26.598Z,6.10
2023-01-22T10:25:55.481Z,5.68
2023-01-22T10:28:26.787Z,7.20
2023-01-22T10:30:57.829Z,5.65
2023-01-22T10:33:25.382Z,5.80
2023-01-22T10:35:53.772Z,6.13
2023-01-22T10:38:22.963Z,4.88
2023-01-22T10:40:52.633Z,5.47
2023-01-22T10:43:19.011Z,4.57
2023-01-22T10:45:51.477Z,4.18
2023-01-22T10:48:18.144Z,3.50
2023-01-22T10:50:45.246Z,5.20
2023-01-22T10:53:23.380Z,5.30
2023-01-22T10:55:54.727Z,4.93
2023-01-22T10:58:21.784Z,4.75
2023-01-22T11:00:59.277Z,5.07
2023-01-22T11:03:30.292Z,6.63
2023-01-22T11:05:59.032Z,4.82
2023-01-22T11:08:30.293Z,5.32
2023-01-22T11:10:59.045Z,5.55
2023-01-22T11:13:44.189Z,5.63
2023-01-22T11:16:16.259Z,4.47
2023-01-22T11:21:21.540Z,4.22
2023-01-22T11:23:47.895Z,3.55
2023-01-22T11:26:22.446Z,4.93
2023-01-22T11:29:00.748Z,3.60
2023-01-22T11:31:29.933Z,3.25
2023-01-22T11:34:02.058Z,4.20
2023-01-22T11:38:59.145Z,3.63
2023-01-22T11:41:27.238Z,3.53
2023-01-22T11:44:12.456Z,3.17
2023-01-22T11:46:44.236Z,4.20
2023-01-22T11:49:19.599Z,3.78
2023-01-22T11:52:06.933Z,2.40
2023-01-22T11:54:39.860Z,2.95
2023-01-22T11:57:06.193Z,2.75
2023-01-22T11:59:32.553Z,3.40
2023-01-22T12:02:05.146Z,2.40
2023-01-22T12:04:37.686Z,2.50
2023-01-22T12:07:06.875Z,3.25
2023-01-22T12:09:52.110Z,2.17
2023-01-22T12:12:21.158Z,2.75
2023-01-22T12:14:59.769Z,1.50
2023-01-22T12:17:55.182Z,1.85
2023-01-22T12:20:24.606Z,1.40
2023-01-22T12:22:55.666Z,2.35
2023-01-22T12:25:40.911Z,2.58
2023-01-22T12:28:25.999Z,1.60
2023-01-22T12:31:10.742Z,1.58
2023-01-22T12:33:39.210Z,1.70
2023-01-22T12:36:06.330Z,2.47
2023-01-22T12:38:44.560Z,1.58
2023-01-22T12:41:22.834Z,1.95
2023-01-22T12:43:51.419Z,1.48
2023-01-22T12:46:29.150Z,1.73
2023-01-22T12:48:58.461Z,1.27
2023-01-22T12:51:27.738Z,1.75
2023-01-22T12:53:54.273Z,1.40
2023-01-22T12:56:31.446Z,2.65
2023-01-22T12:58:58.511Z,1.95
2023-01-22T13:01:30.907Z,2.15
2023-01-22T13:03:59.760Z,2.05
2023-01-22T13:06:36.842Z,1.67
2023-01-22T13:09:04.279Z,1.20
2023-01-22T13:11:38.729Z,1.30
2023-01-22T13:14:15.102Z,1.33
2023-01-22T13:16:41.729Z,1.20
2023-01-22T13:19:20.281Z,1.50
2023-01-22T13:21:46.913Z,2.08
2023-01-22T13:24:14.797Z,1.10
2023-01-22T13:26:41.736Z,1.35
2023-01-22T13:29:20.346Z,1.30
2023-01-22T13:32:00.308Z,1.63
2023-01-22T13:34:27.049Z,2.08
2023-01-22T13:36:53.649Z,2.30
2023-01-22T13:39:27.561Z,2.30
2023-01-22T13:41:55.330Z,2.30
2023-01-22T13:44:23.620Z,2.63
2023-01-22T13:46:50.522Z,2.10
2023-01-22T13:49:17.009Z,2.08
2023-01-22T13:51:43.508Z,1.98
2023-01-22T13:54:12.986Z,3.38
2023-01-22T13:56:40.397Z,2.55
2023-01-22T13:59:14.608Z,2.25
2023-01-22T14:01:41.140Z,2.47
2023-01-22T14:04:23.749Z,1.83
2023-01-22T14:06:50.280Z,1.67
2023-01-22T14:09:33.685Z,2.05
2023-01-22T14:12:00.883Z,1.92
2023-01-22T14:14:27.362Z,1.70
2023-01-22T14:16:53.734Z,1.70
2023-01-22T14:19:20.373Z,1.88
2023-01-22T14:21:46.735Z,2.28
2023-01-22T14:24:13.102Z,2.00
2023-01-22T14:26:39.506Z,2.20
2023-01-22T14:29:06.752Z,2.53
2023-01-22T14:31:33.107Z,1.63
2023-01-22T14:33:59.563Z,2.67
2023-01-22T14:36:26.037Z,2.10
2023-01-22T14:38:53.543Z,2.05
2023-01-22T14:41:19.876Z,2.63
2023-01-22T14:43:46.218Z,2.65
2023-01-22T14:46:12.557Z,2.03
2023-01-22T14:48:39.127Z,2.40
2023-01-22T14:51:11.781Z,3.83
2023-01-22T14:53:38.683Z,1.85
2023-01-22T14:56:05.603Z,3.30
2023-01-22T14:58:32.045Z,2.65
2023-01-22T15:00:58.570Z,3.10
2023-01-22T15:03:24.917Z,2.45
2023-01-22T15:05:52.061Z,2.75
2023-01-22T15:08:18.397Z,2.72
2023-01-22T15:10:44.973Z,4.07
2023-01-22T15:13:11.443Z,1.80
2023-01-22T15:15:37.819Z,2.60
2023-01-22T15:18:04.117Z,3.88
2023-01-22T15:20:30.542Z,2.85
2023-01-22T15:22:56.824Z,2.00
2023-01-22T15:25:23.134Z,2.67
2023-01-22T15:27:49.565Z,2.25
2023-01-22T15:30:16.053Z,2.75
2023-01-22T15:32:42.440Z,2.60
2023-01-22T15:35:09.152Z,1.70
2023-01-22T15:37:35.506Z,3.03
2023-01-22T15:40:02.411Z,1.83
2023-01-22T15:42:28.807Z,2.65
2023-01-22T15:44:55.142Z,1.80
2023-01-22T15:47:21.508Z,2.00
2023-01-22T15:49:47.796Z,1.95
2023-01-22T15:52:14.261Z,3.33
2023-01-22T15:54:40.601Z,3.25
2023-01-22T15:57:06.994Z,2.38
2023-01-22T15:59:33.600Z,2.42
2023-01-22T16:01:59.943Z,1.77
2023-01-22T16:04:26.264Z,1.85
2023-01-22T16:06:52.804Z,1.30
2023-01-22T16:09:19.168Z,1.77
2023-01-22T16:11:45.531Z,1.83
2023-01-22T16:14:11.875Z,1.92
2023-01-22T16:16:38.604Z,2.55
2023-01-22T16:19:06.417Z,2.33
2023-01-22T16:21:32.832Z,2.03
2023-01-22T16:24:00.125Z,1.15
2023-01-22T16:26:28.144Z,2.15
2023-01-22T16:28:55.583Z,1.35
2023-01-22T16:31:23.757Z,2.15
2023-01-22T16:33:51.346Z,2.72
2023-01-22T16:36:18.625Z,1.70
2023-01-22T16:38:45.166Z,1.60
2023-01-22T16:41:11.750Z,2.45
2023-01-22T16:43:38.048Z,2.63
2023-01-22T16:46:04.502Z,2.97
2023-01-22T16:48:30.886Z,2.33
2023-01-22T16:50:57.317Z,1.90
2023-01-22T16:53:23.773Z,2.28
2023-01-22T16:55:50.127Z,2.42
2023-01-22T16:58:16.458Z,1.75
2023-01-22T17:00:42.749Z,1.63
2023-01-22T17:03:09.107Z,2.05
2023-01-22T17:05:35.454Z,2.45
2023-01-22T17:08:01.820Z,2.92
2023-01-22T17:10:28.487Z,3.00
2023-01-22T17:12:54.846Z,2.58
2023-01-22T17:15:21.243Z,2.97
2023-01-22T17:17:47.591Z,3.35
2023-01-22T17:20:14.131Z,2.50
2023-01-22T17:22:40.482Z,3.50
2023-01-22T17:25:07.346Z,2.70
2023-01-22T17:27:33.767Z,4.97
2023-01-22T17:30:00.465Z,2.60
2023-01-22T17:32:27.801Z,1.80
2023-01-22T17:34:54.200Z,1.95
2023-01-22T17:37:20.576Z,3.17
2023-01-22T17:39:50.608Z,2.00
2023-01-22T17:42:18.022Z,3.85
2023-01-22T17:44:44.450Z,3.42
2023-01-22T17:47:10.818Z,2.70
2023-01-22T17:49:37.236Z,3.20
2023-01-22T17:52:03.651Z,3.50
2023-01-22T17:54:30.066Z,4.55
2023-01-22T17:56:56.426Z,3.40
2023-01-22T17:59:23.473Z,2.80
2023-01-22T18:01:50.305Z,2.33
2023-01-22T18:04:16.797Z,2.65
2023-01-22T18:06:43.508Z,2.55
2023-01-22T18:09:11.357Z,2.72
2023-01-22T18:11:38.279Z,2.28
2023-01-22T18:14:09.971Z,2.85
2023-01-22T18:16:37.552Z,3.50
2023-01-22T18:19:07.057Z,2.70
2023-01-22T18:21:34.399Z,4.38
2023-01-22T18:24:01.754Z,5.20
2023-01-22T18:26:28.439Z,4.60
2023-01-22T18:28:56.298Z,4.20
2023-01-22T18:31:24.565Z,4.47
2023-01-22T18:33:51.400Z,5.15
2023-01-22T18:36:19.528Z,3.28
2023-01-22T18:38:45.934Z,4.13
2023-01-22T18:41:13.938Z,3.75
2023-01-22T18:43:41.093Z,3.97
2023-01-22T18:46:11.189Z,3.75
2023-01-22T18:48:38.099Z,3.35
2023-01-22T18:51:05.929Z,5.65
2023-01-22T18:53:33.226Z,5.63
2023-01-22T18:56:00.629Z,5.50
2023-01-22T18:58:36.011Z,5.28
2023-01-22T19:01:11.963Z,4.07
2023-01-22T19:03:39.088Z,5.30
2023-01-22T19:06:13.359Z,4.28
2023-01-22T19:08:43.789Z,4.40
2023-01-22T19:11:12.189Z,4.85
2023-01-22T19:13:39.714Z,3.25
2023-01-22T19:16:07.189Z,3.55
2023-01-22T19:18:33.687Z,4.20
2023-01-22T19:21:06.896Z,3.42
2023-01-22T19:23:34.343Z,3.20
2023-01-22T19:26:07.513Z,1.98
2023-01-22T19:28:34.029Z,2.72
2023-01-22T19:31:00.484Z,2.08
2023-01-22T19:33:27.784Z,2.50
2023-01-22T19:35:54.965Z,3.00
2023-01-22T19:38:21.616Z,3.33
2023-01-22T19:40:47.906Z,2.53
2023-01-22T19:43:14.620Z,1.65
2023-01-22T19:45:40.921Z,2.55
2023-01-22T19:48:07.325Z,2.13
2023-01-22T19:50:34.072Z,2.05
2023-01-22T19:53:00.491Z,2.08
2023-01-22T19:55:26.914Z,1.70
2023-01-22T19:57:55.155Z,1.77
2023-01-22T20:00:22.317Z,2.58
2023-01-22T20:02:49.023Z,2.38
2023-01-22T20:05:17.492Z,2.92
2023-01-22T20:07:45.324Z,1.50
2023-01-22T20:10:13.988Z,1.63
2023-01-22T20:12:40.799Z,1.90
2023-01-22T20:15:07.788Z,1.65
2023-01-22T20:17:34.207Z,2.30
2023-01-22T20:20:00.563Z,2.00
2023-01-22T20:22:26.874Z,1.30
2023-01-22T20:24:53.257Z,1.95
2023-01-22T20:27:19.664Z,2.00
2023-01-22T20:29:46.020Z,0.80
2023-01-22T20:32:12.309Z,2.00
2023-01-22T20:34:38.713Z,1.85
2023-01-22T20:37:05.028Z,1.20
2023-01-22T20:39:31.418Z,1.77
2023-01-22T20:41:57.765Z,1.55
2023-01-22T20:44:24.248Z,2.28
2023-01-22T20:46:51.434Z,3.33
2023-01-22T20:49:17.966Z,1.60
2023-01-22T20:51:44.433Z,2.55
2023-01-22T20:54:10.853Z,2.40
2023-01-22T20:56:37.229Z,2.28
2023-01-22T20:59:05.336Z,1.90
2023-01-22T21:01:32.150Z,1.58
2023-01-22T21:03:58.854Z,1.92
2023-01-22T21:06:27.513Z,1.33
2023-01-22T21:08:56.142Z,2.50
2023-01-22T21:11:23.688Z,2.42
2023-01-22T21:13:51.034Z,1.27
2023-01-22T21:16:18.958Z,1.83
2023-01-22T21:18:46.519Z,1.20
2023-01-22T21:21:19.796Z,1.35
2023-01-22T21:23:50.223Z,2.10
2023-01-22T21:26:19.157Z,2.60
2023-01-22T21:28:46.007Z,1.65
2023-01-22T21:31:13.591Z,1.10
2023-01-22T21:33:40.405Z,1.55
2023-01-22T21:36:07.973Z,1.70
2023-01-22T21:38:34.535Z,2.05
2023-01-22T21:41:06.989Z,1.50
2023-01-22T21:43:52.052Z,1.98
2023-01-22T21:46:27.500Z,1.83
2023-01-22T21:48:58.533Z,2.05
2023-01-22T21:51:25.751Z,1.45
2023-01-22T21:53:53.121Z,1.55
2023-01-22T21:56:19.488Z,2.30
2023-01-22T21:58:45.837Z,2.33
2023-01-22T22:01:16.708Z,2.08
2023-01-22T22:03:43.464Z,1.50
2023-01-22T22:06:10.498Z,2.28
2023-01-22T22:08:37.184Z,2.30
2023-01-22T22:11:03.790Z,2.25
2023-01-22T22:13:30.910Z,2.58
2023-01-22T22:16:00.457Z,2.28
2023-01-22T22:18:27.352Z,2.42
2023-01-22T22:20:53.700Z,2.40
2023-01-22T22:23:20.057Z,1.70
2023-01-22T22:25:47.138Z,2.47
2023-01-22T22:28:14.466Z,2.00
2023-01-22T22:30:40.797Z,2.00
2023-01-22T22:33:07.094Z,1.50
2023-01-22T22:35:33.412Z,1.48
2023-01-22T22:37:59.746Z,1.45
2023-01-22T22:40:26.194Z,1.50
2023-01-22T22:42:53.320Z,3.22
2023-01-22T22:45:19.652Z,3.03
2023-01-22T22:47:45.992Z,2.00
2023-01-22T22:50:12.416Z,2.40
2023-01-22T22:52:38.827Z,2.53
2023-01-22T22:55:05.498Z,2.17
2023-01-22T22:57:31.963Z,2.88
2023-01-22T22:59:58.289Z,2.25
2023-01-22T23:02:24.564Z,1.67
2023-01-22T23:04:50.867Z,2.47
2023-01-22T23:07:17.227Z,2.45
2023-01-22T23:09:43.566Z,1.73
2023-01-22T23:12:09.918Z,2.33
2023-01-22T23:14:36.380Z,1.30
2023-01-22T23:17:04.633Z,1.45
2023-01-22T23:19:30.959Z,1.95
2023-01-22T23:21:58.397Z,1.70
2023-01-22T23:24:25.015Z,1.65
2023-01-22T23:26:51.408Z,1.58
2023-01-22T23:29:19.491Z,2.65
2023-01-22T23:31:45.991Z,1.92
2023-01-22T23:34:14.271Z,1.70
2023-01-22T23:36:43.507Z,2.33
2023-01-22T23:39:10.641Z,2.65
2023-01-22T23:41:37.030Z,2.47
2023-01-22T23:44:03.504Z,3.30
2023-01-22T23:46:35.029Z,3.17
2023-01-22T23:49:01.564Z,3.45
2023-01-22T23:51:28.043Z,3.35
2023-01-22T23:53:54.609Z,2.67
2023-01-22T23:56:22.470Z,2.67
2023-01-22T23:58:48.895Z,1.70
