createdAt,value
2018-11-21T00:00:55.058Z,0
2018-11-21T00:02:04.651Z,0
2018-11-21T00:03:14.753Z,0
2018-11-21T00:04:24.591Z,0
2018-11-21T00:05:34.384Z,0
2018-11-21T00:06:44.455Z,0
2018-11-21T00:07:54.393Z,0
2018-11-21T00:09:04.451Z,0
2018-11-21T00:10:14.251Z,0
2018-11-21T00:11:24.054Z,0
2018-11-21T00:12:33.911Z,0
2018-11-21T00:13:43.515Z,0
2018-11-21T00:14:53.327Z,0
2018-11-21T00:16:03.133Z,0
2018-11-21T00:17:13.207Z,0
2018-11-21T00:18:23.018Z,0
2018-11-21T00:19:32.824Z,0
2018-11-21T00:20:42.626Z,0
2018-11-21T00:21:52.442Z,0
2018-11-21T00:23:02.256Z,0
2018-11-21T00:24:12.338Z,0
2018-11-21T00:25:22.462Z,0
2018-11-21T00:26:32.252Z,0
2018-11-21T00:27:42.324Z,0
2018-11-21T00:28:52.396Z,0
2018-11-21T00:30:02.214Z,0
2018-11-21T00:31:11.776Z,0
2018-11-21T00:32:21.837Z,0
2018-11-21T00:33:31.633Z,0
2018-11-21T00:34:41.713Z,0
2018-11-21T00:35:51.517Z,0
2018-11-21T00:37:01.332Z,0
2018-11-21T00:38:11.129Z,0
2018-11-21T00:39:20.659Z,0
2018-11-21T00:40:30.770Z,0
2018-11-21T00:41:40.601Z,0
2018-11-21T00:42:54.058Z,0
2018-11-21T00:44:03.592Z,0
2018-11-21T00:45:13.232Z,0
2018-11-21T00:46:22.765Z,0
2018-11-21T00:47:32.302Z,0
2018-11-21T00:48:42.112Z,0
2018-11-21T00:49:52.198Z,0
2018-11-21T00:51:01.977Z,0
2018-11-21T00:52:12.039Z,0
2018-11-21T00:53:21.581Z,0
2018-11-21T00:54:31.430Z,0
2018-11-21T00:55:40.706Z,0
2018-11-21T00:56:50.787Z,0
2018-11-21T00:58:00.852Z,0
2018-11-21T00:59:10.918Z,0
2018-11-21T01:00:20.826Z,0
2018-11-21T01:01:30.892Z,0
2018-11-21T01:02:40.487Z,0
2018-11-21T01:03:50.327Z,0
2018-11-21T01:05:00.129Z,0
2018-11-21T01:06:10.180Z,0
2018-11-21T01:07:19.988Z,0
2018-11-21T01:08:29.788Z,0
2018-11-21T01:09:39.653Z,0
2018-11-21T01:10:48.969Z,0
2018-11-21T01:11:59.026Z,0
2018-11-21T01:13:09.080Z,0
2018-11-21T01:14:19.154Z,0
2018-11-21T01:15:28.683Z,0
2018-11-21T01:16:38.748Z,0
2018-11-21T01:17:48.809Z,0
2018-11-21T01:18:58.883Z,0
2018-11-21T01:20:10.048Z,0
2018-11-21T01:21:20.106Z,0
2018-11-21T01:22:30.169Z,0
2018-11-21T01:23:40.025Z,0
2018-11-21T01:24:49.850Z,0
2018-11-21T01:25:59.913Z,0
2018-11-21T01:27:09.458Z,0
2018-11-21T01:28:19.254Z,0
2018-11-21T01:29:29.048Z,0
2018-11-21T01:30:38.861Z,0
2018-11-21T01:31:48.914Z,0
2018-11-21T01:32:58.979Z,0
2018-11-21T01:34:08.519Z,0
2018-11-21T01:35:18.640Z,0
2018-11-21T01:36:28.696Z,0
2018-11-21T01:37:38.488Z,0
2018-11-21T01:38:48.556Z,0
2018-11-21T01:39:58.355Z,0
2018-11-21T01:41:09.202Z,0
2018-11-21T01:42:18.997Z,0
2018-11-21T01:43:29.053Z,0
2018-11-21T01:44:38.863Z,0
2018-11-21T01:45:48.941Z,0
2018-11-21T01:46:58.728Z,0
2018-11-21T01:48:08.540Z,0
2018-11-21T01:49:18.335Z,0
2018-11-21T01:50:28.126Z,0
2018-11-21T01:51:38.184Z,0
2018-11-21T01:52:48.265Z,0
2018-11-21T01:53:58.073Z,0
2018-11-21T01:55:07.965Z,0
2018-11-21T01:56:17.765Z,0
2018-11-21T01:57:27.827Z,0
2018-11-21T01:58:37.893Z,0
2018-11-21T01:59:47.950Z,0
2018-11-21T02:00:58.020Z,0
2018-11-21T02:02:08.580Z,0
2018-11-21T02:03:18.648Z,0
2018-11-21T02:04:28.563Z,0
2018-11-21T02:05:38.626Z,0
2018-11-21T02:06:48.679Z,0
2018-11-21T02:07:58.788Z,0
2018-11-21T02:09:10.316Z,0
2018-11-21T02:10:20.385Z,0
2018-11-21T02:11:30.182Z,0
2018-11-21T02:12:40.248Z,0
2018-11-21T02:13:50.058Z,0
2018-11-21T02:15:00.152Z,0
2018-11-21T02:16:10.259Z,0
2018-11-21T02:17:19.795Z,0
2018-11-21T02:18:29.847Z,0
2018-11-21T02:19:39.932Z,0
2018-11-21T02:20:49.713Z,0
2018-11-21T02:21:59.510Z,0
2018-11-21T02:23:09.322Z,0
2018-11-21T02:24:19.383Z,0
2018-11-21T02:25:28.912Z,0
2018-11-21T02:26:38.453Z,0
2018-11-21T02:27:48.504Z,0
2018-11-21T02:28:58.299Z,0
2018-11-21T02:30:10.697Z,0
2018-11-21T02:31:20.524Z,0
2018-11-21T02:32:30.320Z,0
2018-11-21T02:33:40.381Z,0
2018-11-21T02:34:50.445Z,0
2018-11-21T02:35:59.992Z,0
2018-11-21T02:37:10.088Z,0
2018-11-21T02:38:20.160Z,0
2018-11-21T02:39:29.708Z,0
2018-11-21T02:40:38.988Z,0
2018-11-21T02:41:49.042Z,0
2018-11-21T02:42:58.911Z,0
2018-11-21T02:44:09.848Z,0
2018-11-21T02:45:19.916Z,0
2018-11-21T02:46:29.981Z,0
2018-11-21T02:47:40.042Z,0
2018-11-21T02:48:49.838Z,0
2018-11-21T02:49:59.706Z,0
2018-11-21T02:51:09.786Z,0
2018-11-21T02:52:19.900Z,0
2018-11-21T02:53:29.701Z,0
2018-11-21T02:54:39.551Z,0
2018-11-21T02:55:49.348Z,0
2018-11-21T02:56:58.888Z,0
2018-11-21T02:58:08.675Z,0
2018-11-21T02:59:18.745Z,0
2018-11-21T03:00:28.849Z,0
2018-11-21T03:01:38.638Z,0
2018-11-21T03:02:48.438Z,0
2018-11-21T03:34:57.482Z,0
2018-11-21T03:36:07.579Z,0
2018-11-21T03:37:17.640Z,0
2018-11-21T03:38:27.419Z,0
2018-11-21T03:39:37.493Z,0
2018-11-21T03:40:47.571Z,0
2018-11-21T03:41:56.854Z,0
2018-11-21T03:43:06.150Z,0
2018-11-21T03:44:15.937Z,0
2018-11-21T03:45:26.008Z,0
2018-11-21T03:46:35.812Z,0
2018-11-21T03:47:45.673Z,0
2018-11-21T03:48:55.733Z,0
2018-11-21T03:50:07.955Z,0
2018-11-21T03:51:17.766Z,0
2018-11-21T03:52:26.581Z,0
2018-11-21T03:53:36.632Z,0
2018-11-21T03:54:46.687Z,0
2018-11-21T03:55:56.732Z,0
2018-11-21T03:57:06.533Z,0
2018-11-21T03:58:16.648Z,0
2018-11-21T03:59:26.442Z,0
2018-11-21T04:00:36.494Z,0
2018-11-21T04:01:46.553Z,0
2018-11-21T04:02:56.091Z,0
2018-11-21T04:04:06.065Z,0
2018-11-21T04:05:16.159Z,0
2018-11-21T04:06:25.968Z,0
2018-11-21T04:07:35.781Z,0
2018-11-21T04:08:49.818Z,0
2018-11-21T04:10:03.122Z,0
2018-11-21T04:11:12.934Z,0
2018-11-21T04:12:23.024Z,0
2018-11-21T04:13:33.084Z,0
2018-11-21T04:14:43.160Z,0
2018-11-21T04:15:53.003Z,0
2018-11-21T04:17:02.798Z,0
2018-11-21T04:18:12.883Z,0
2018-11-21T04:19:22.961Z,0
2018-11-21T04:20:32.766Z,0
2018-11-21T04:21:42.611Z,0
2018-11-21T04:22:52.682Z,0
2018-11-21T04:24:02.489Z,0
2018-11-21T04:25:12.557Z,0
2018-11-21T04:26:22.618Z,0
2018-11-21T04:27:32.684Z,0
2018-11-21T04:28:42.747Z,0
2018-11-21T04:29:52.274Z,0
2018-11-21T04:31:02.356Z,0
2018-11-21T04:32:12.158Z,0
2018-11-21T04:33:22.269Z,0
2018-11-21T04:34:32.059Z,0
2018-11-21T04:35:41.605Z,0
2018-11-21T04:36:51.405Z,0
2018-11-21T04:38:01.218Z,0
2018-11-21T04:39:10.812Z,0
2018-11-21T04:40:20.097Z,0
2018-11-21T04:41:30.173Z,0
2018-11-21T04:42:39.993Z,0
2018-11-21T04:43:49.268Z,0
2018-11-21T04:44:59.125Z,0
2018-11-21T04:46:09.206Z,0
2018-11-21T04:47:19.281Z,0
2018-11-21T04:48:29.088Z,0
2018-11-21T04:49:39.153Z,0
2018-11-21T04:50:48.432Z,0
2018-11-21T04:51:58.511Z,0
2018-11-21T04:53:08.051Z,0
2018-11-21T04:54:18.145Z,0
2018-11-21T04:55:28.228Z,0
2018-11-21T04:56:38.074Z,0
2018-11-21T04:57:48.155Z,0
2018-11-21T04:58:58.215Z,0
2018-11-21T05:00:10.148Z,0
2018-11-21T05:01:20.214Z,0
2018-11-21T05:02:30.341Z,0
2018-11-21T05:03:40.480Z,0
2018-11-21T05:04:50.274Z,0
2018-11-21T05:06:00.088Z,0
2018-11-21T05:07:10.132Z,0
2018-11-21T05:08:19.670Z,0
2018-11-21T05:09:29.207Z,0
2018-11-21T05:10:39.008Z,0
2018-11-21T05:11:49.089Z,0
2018-11-21T05:12:58.629Z,0
2018-11-21T05:14:08.755Z,0
2018-11-21T05:15:18.536Z,0
2018-11-21T05:16:28.355Z,0
2018-11-21T05:17:38.417Z,0
2018-11-21T05:18:47.966Z,0
2018-11-21T05:19:58.068Z,0
2018-11-21T05:21:09.885Z,0
2018-11-21T05:22:19.422Z,0
2018-11-21T05:23:29.482Z,0
2018-11-21T05:24:39.286Z,0
2018-11-21T05:25:48.288Z,0
2018-11-21T05:26:58.370Z,0
2018-11-21T05:28:08.989Z,0
2018-11-21T05:29:18.527Z,0
2018-11-21T05:30:27.802Z,0
2018-11-21T05:31:37.345Z,0
2018-11-21T05:32:47.144Z,0
2018-11-21T05:33:57.317Z,0
2018-11-21T05:35:07.397Z,0
2018-11-21T05:36:16.691Z,0
2018-11-21T05:37:26.508Z,0
2018-11-21T05:38:36.577Z,0
2018-11-21T05:39:46.389Z,0
2018-11-21T05:40:55.955Z,0
2018-11-21T05:42:07.580Z,0
2018-11-21T05:43:17.126Z,0
2018-11-21T05:44:33.465Z,0
2018-11-21T05:45:42.993Z,0
2018-11-21T05:46:58.513Z,0
2018-11-21T05:48:08.365Z,0
2018-11-21T05:49:18.416Z,4
2018-11-21T05:50:28.473Z,4
2018-11-21T05:51:38.283Z,0
2018-11-21T05:52:48.330Z,0
2018-11-21T05:53:58.119Z,4
2018-11-21T05:55:08.063Z,4
2018-11-21T05:56:17.610Z,4
2018-11-21T05:57:27.128Z,4
2018-11-21T05:58:37.188Z,4
2018-11-21T05:59:46.986Z,8
2018-11-21T06:00:56.536Z,4
2018-11-21T06:02:06.347Z,8
2018-11-21T06:03:16.173Z,12
2018-11-21T06:04:25.755Z,8
2018-11-21T06:05:35.924Z,12
2018-11-21T06:06:45.734Z,12
2018-11-21T06:07:55.263Z,12
2018-11-21T06:09:08.161Z,16
2018-11-21T06:10:18.227Z,20
2018-11-21T06:11:27.505Z,24
2018-11-21T06:12:37.290Z,24
2018-11-21T06:13:47.364Z,24
2018-11-21T06:14:57.434Z,24
2018-11-21T06:16:07.032Z,24
2018-11-21T06:17:16.844Z,28
2018-11-21T06:18:26.634Z,32
2018-11-21T06:19:36.690Z,28
2018-11-21T06:20:46.265Z,32
2018-11-21T06:21:55.817Z,36
2018-11-21T06:23:05.619Z,40
2018-11-21T06:24:15.688Z,40
2018-11-21T06:25:25.492Z,44
2018-11-21T06:26:35.558Z,48
2018-11-21T06:27:45.358Z,48
2018-11-21T06:28:54.905Z,52
2018-11-21T06:30:04.713Z,56
2018-11-21T06:31:14.536Z,56
2018-11-21T06:32:24.595Z,60
2018-11-21T06:33:34.400Z,64
2018-11-21T06:34:44.188Z,72
2018-11-21T06:35:54.248Z,80
2018-11-21T06:37:04.081Z,88
2018-11-21T06:38:14.154Z,92
2018-11-21T06:39:25.404Z,96
2018-11-21T06:40:35.467Z,92
2018-11-21T06:41:45.538Z,88
2018-11-21T06:42:55.339Z,92
2018-11-21T06:44:05.186Z,100
2018-11-21T06:45:14.998Z,108
2018-11-21T06:46:25.103Z,108
2018-11-21T06:47:35.167Z,112
2018-11-21T06:48:44.968Z,108
2018-11-21T06:49:55.027Z,112
2018-11-21T06:51:05.730Z,108
2018-11-21T06:52:22.067Z,112
2018-11-21T06:53:32.284Z,112
2018-11-21T06:54:42.337Z,120
2018-11-21T06:55:52.412Z,120
2018-11-21T06:57:02.482Z,124
2018-11-21T06:58:12.548Z,120
2018-11-21T06:59:22.620Z,128
2018-11-21T07:00:32.707Z,144
2018-11-21T07:01:42.788Z,152
2018-11-21T07:02:52.584Z,172
2018-11-21T07:04:05.097Z,172
2018-11-21T07:05:15.175Z,180
2018-11-21T07:06:25.243Z,180
2018-11-21T07:07:35.056Z,188
2018-11-21T07:08:44.592Z,200
2018-11-21T07:09:53.865Z,192
2018-11-21T07:11:03.410Z,196
2018-11-21T07:12:13.485Z,200
2018-11-21T07:13:23.576Z,196
2018-11-21T07:14:33.643Z,192
2018-11-21T07:15:43.763Z,196
2018-11-21T07:16:53.555Z,204
2018-11-21T07:18:03.358Z,208
2018-11-21T07:19:13.435Z,220
2018-11-21T07:20:23.505Z,244
2018-11-21T07:21:33.567Z,252
2018-11-21T07:22:43.149Z,260
2018-11-21T07:23:52.680Z,264
2018-11-21T07:25:02.745Z,268
2018-11-21T07:26:12.867Z,280
2018-11-21T07:27:22.944Z,288
2018-11-21T07:28:33.022Z,308
2018-11-21T07:29:42.819Z,300
2018-11-21T07:30:52.876Z,292
2018-11-21T07:32:02.430Z,300
2018-11-21T07:33:12.490Z,292
2018-11-21T07:34:22.300Z,296
2018-11-21T07:35:32.379Z,296
2018-11-21T07:36:42.431Z,304
2018-11-21T07:37:52.228Z,304
2018-11-21T07:39:02.312Z,276
2018-11-21T07:40:12.424Z,208
2018-11-21T07:41:22.496Z,192
2018-11-21T07:42:32.293Z,184
2018-11-21T07:43:42.377Z,188
2018-11-21T07:44:52.442Z,200
2018-11-21T07:46:01.977Z,204
2018-11-21T07:47:12.045Z,200
2018-11-21T07:48:27.731Z,212
2018-11-21T07:49:37.525Z,236
2018-11-21T07:50:47.587Z,232
2018-11-21T07:51:57.653Z,252
2018-11-21T07:53:07.723Z,272
2018-11-21T07:54:17.781Z,284
2018-11-21T07:55:27.875Z,292
2018-11-21T07:56:37.959Z,300
2018-11-21T07:57:48.039Z,300
2018-11-21T07:58:58.112Z,312
2018-11-21T08:00:10.438Z,332
2018-11-21T08:01:20.229Z,324
2018-11-21T08:02:29.795Z,344
2018-11-21T08:03:39.882Z,360
2018-11-21T08:04:49.691Z,368
2018-11-21T08:05:59.773Z,388
2018-11-21T08:07:09.874Z,412
2018-11-21T08:08:19.986Z,448
2018-11-21T08:09:29.793Z,432
2018-11-21T08:10:39.861Z,444
2018-11-21T08:11:49.942Z,452
2018-11-21T08:13:00.013Z,468
2018-11-21T08:14:10.086Z,488
2018-11-21T08:15:26.538Z,520
2018-11-21T08:16:36.602Z,524
2018-11-21T08:17:46.647Z,524
2018-11-21T08:18:56.449Z,564
2018-11-21T08:20:07.915Z,572
2018-11-21T08:21:17.996Z,560
2018-11-21T08:22:28.071Z,568
2018-11-21T08:23:37.612Z,556
2018-11-21T08:24:47.676Z,584
2018-11-21T08:25:57.757Z,576
2018-11-21T08:27:07.921Z,580
2018-11-21T08:28:17.990Z,568
2018-11-21T08:29:27.807Z,572
2018-11-21T08:30:37.886Z,572
2018-11-21T08:31:47.686Z,592
2018-11-21T08:32:57.743Z,668
2018-11-21T08:34:07.546Z,664
2018-11-21T08:35:17.342Z,676
2018-11-21T08:36:27.413Z,660
2018-11-21T08:37:37.529Z,660
2018-11-21T08:38:47.587Z,656
2018-11-21T08:39:57.654Z,688
2018-11-21T08:41:07.197Z,716
2018-11-21T08:42:17.061Z,736
2018-11-21T08:43:26.943Z,720
2018-11-21T08:44:36.774Z,728
2018-11-21T08:45:46.856Z,748
2018-11-21T08:46:57.775Z,776
2018-11-21T08:48:14.234Z,788
2018-11-21T08:49:25.622Z,740
2018-11-21T08:50:35.698Z,788
2018-11-21T08:51:45.792Z,728
2018-11-21T08:52:55.986Z,704
2018-11-21T08:54:06.497Z,708
2018-11-21T08:55:17.005Z,700
2018-11-21T08:56:27.598Z,672
2018-11-21T08:57:38.456Z,684
2018-11-21T08:58:49.317Z,688
2018-11-21T08:59:59.429Z,696
2018-11-21T09:01:11.396Z,732
2018-11-21T09:02:22.602Z,820
2018-11-21T09:03:33.668Z,828
2018-11-21T09:04:45.235Z,816
2018-11-21T09:05:56.407Z,804
2018-11-21T09:07:07.454Z,724
2018-11-21T09:08:17.571Z,752
2018-11-21T09:09:27.674Z,676
2018-11-21T09:10:37.144Z,700
2018-11-21T09:11:47.289Z,704
2018-11-21T09:12:57.376Z,676
2018-11-21T09:14:07.980Z,676
2018-11-21T09:15:18.084Z,748
2018-11-21T09:16:28.177Z,740
2018-11-21T09:17:38.347Z,760
2018-11-21T09:18:48.448Z,748
2018-11-21T09:19:58.319Z,712
2018-11-21T09:21:08.412Z,704
2018-11-21T09:22:18.846Z,684
2018-11-21T09:23:29.007Z,660
2018-11-21T09:24:39.127Z,648
2018-11-21T09:25:49.272Z,688
2018-11-21T09:26:59.662Z,664
2018-11-21T09:28:11.181Z,716
2018-11-21T09:29:21.308Z,784
2018-11-21T09:30:31.410Z,816
2018-11-21T09:31:41.238Z,896
2018-11-21T09:32:51.289Z,756
2018-11-21T09:34:01.381Z,776
2018-11-21T09:35:11.426Z,972
2018-11-21T09:36:21.062Z,980
2018-11-21T09:37:32.203Z,964
2018-11-21T09:38:42.316Z,904
2018-11-21T09:39:52.398Z,820
2018-11-21T09:41:04.578Z,772
2018-11-21T09:42:14.690Z,788
2018-11-21T09:43:24.508Z,732
2018-11-21T09:44:34.583Z,756
2018-11-21T09:45:44.471Z,728
2018-11-21T09:48:19.318Z,732
2018-11-21T09:49:29.446Z,772
2018-11-21T09:50:38.999Z,752
2018-11-21T09:51:49.088Z,728
2018-11-21T09:52:58.954Z,664
2018-11-21T09:54:09.313Z,644
2018-11-21T09:55:19.135Z,668
2018-11-21T09:56:29.227Z,808
2018-11-21T09:57:39.292Z,804
2018-11-21T09:58:49.658Z,824
2018-11-21T09:59:59.476Z,776
2018-11-21T10:01:10.663Z,732
2018-11-21T10:02:20.741Z,712
2018-11-21T10:03:30.901Z,740
2018-11-21T10:04:41.043Z,816
2018-11-21T10:05:50.868Z,864
2018-11-21T10:07:03.282Z,884
2018-11-21T10:08:13.372Z,824
2018-11-21T10:09:23.184Z,804
2018-11-21T10:10:33.366Z,808
2018-11-21T10:11:43.202Z,812
2018-11-21T10:12:53.293Z,784
2018-11-21T10:14:03.112Z,880
2018-11-21T10:15:13.201Z,972
2018-11-21T10:16:23.052Z,988
2018-11-21T10:17:32.861Z,948
2018-11-21T10:18:42.420Z,972
2018-11-21T10:19:52.515Z,880
2018-11-21T10:21:02.551Z,848
2018-11-21T10:22:12.646Z,852
2018-11-21T10:23:22.493Z,868
2018-11-21T10:24:32.554Z,1020
2018-11-21T10:25:42.622Z,1188
2018-11-21T10:26:52.168Z,1416
2018-11-21T10:28:02.248Z,1888
2018-11-21T10:29:11.797Z,1668
2018-11-21T10:30:21.847Z,1496
2018-11-21T10:31:31.672Z,1524
2018-11-21T10:32:41.757Z,1492
2018-11-21T10:33:51.565Z,1660
2018-11-21T10:35:01.384Z,1816
2018-11-21T10:36:11.704Z,1712
2018-11-21T10:37:21.502Z,1516
2018-11-21T10:38:31.577Z,1676
2018-11-21T10:39:41.410Z,1704
2018-11-21T10:40:51.476Z,1628
2018-11-21T10:42:01.545Z,1660
2018-11-21T10:43:11.386Z,1700
2018-11-21T10:44:21.474Z,1612
2018-11-21T10:45:31.539Z,1368
2018-11-21T10:46:41.617Z,1204
2018-11-21T10:47:51.166Z,1208
2018-11-21T10:49:01.263Z,1204
2018-11-21T10:50:11.397Z,1204
2018-11-21T10:51:22.348Z,1212
2018-11-21T10:52:36.228Z,1428
2018-11-21T10:53:46.324Z,1888
2018-11-21T10:54:56.114Z,2104
2018-11-21T10:56:05.941Z,2104
2018-11-21T10:57:15.811Z,1880
2018-11-21T10:58:25.610Z,1696
2018-11-21T10:59:35.682Z,1592
2018-11-21T11:00:45.533Z,1400
2018-11-21T11:01:55.613Z,1172
2018-11-21T11:03:05.212Z,1144
2018-11-21T11:04:15.287Z,1012
2018-11-21T11:05:25.092Z,1048
2018-11-21T11:06:35.233Z,1032
2018-11-21T11:07:46.673Z,992
2018-11-21T11:08:56.847Z,1084
2018-11-21T11:10:07.451Z,1104
2018-11-21T11:11:17.540Z,1252
2018-11-21T11:12:27.598Z,1264
2018-11-21T11:13:40.321Z,1212
2018-11-21T11:14:49.856Z,1296
2018-11-21T11:15:59.931Z,1288
2018-11-21T11:17:10.371Z,1404
2018-11-21T11:18:20.467Z,1304
2018-11-21T11:19:30.543Z,1468
2018-11-21T11:20:40.605Z,1504
2018-11-21T11:21:50.664Z,1512
2018-11-21T11:23:01.389Z,1408
2018-11-21T11:24:11.466Z,1424
2018-11-21T11:25:21.555Z,1360
2018-11-21T11:26:31.671Z,1344
2018-11-21T11:27:41.781Z,1220
2018-11-21T11:28:51.853Z,1172
2018-11-21T11:30:02.178Z,1088
2018-11-21T11:31:11.996Z,1076
2018-11-21T11:32:21.817Z,1164
2018-11-21T11:33:31.670Z,1160
2018-11-21T11:34:41.511Z,1216
2018-11-21T11:35:51.327Z,1256
2018-11-21T11:37:01.438Z,1244
2018-11-21T11:38:11.556Z,1168
2018-11-21T11:39:21.641Z,1152
2018-11-21T11:40:31.464Z,1132
2018-11-21T11:41:41.116Z,1152
2018-11-21T11:42:50.417Z,1096
2018-11-21T11:44:02.331Z,1076
2018-11-21T11:45:14.470Z,1136
2018-11-21T11:46:22.433Z,1200
2018-11-21T11:47:32.859Z,1368
2018-11-21T11:48:43.190Z,1408
2018-11-21T11:49:53.307Z,1304
2018-11-21T11:51:03.892Z,1200
2018-11-21T11:52:14.420Z,1204
2018-11-21T11:53:24.496Z,1212
2018-11-21T11:54:34.608Z,1184
2018-11-21T11:55:44.506Z,1136
2018-11-21T11:56:54.620Z,1148
2018-11-21T11:58:04.963Z,1120
2018-11-21T11:59:16.371Z,1188
2018-11-21T12:00:27.102Z,1220
2018-11-21T12:01:37.599Z,1240
2018-11-21T12:02:48.120Z,1212
2018-11-21T12:04:05.049Z,1092
2018-11-21T12:05:17.194Z,1056
2018-11-21T12:06:27.907Z,1084
2018-11-21T12:07:38.017Z,1012
2018-11-21T12:08:50.473Z,984
2018-11-21T12:10:01.576Z,1088
2018-11-21T12:11:12.116Z,1068
2018-11-21T12:12:23.333Z,1064
2018-11-21T12:13:34.403Z,1044
2018-11-21T12:14:45.353Z,1036
2018-11-21T12:15:55.958Z,1044
2018-11-21T12:17:07.423Z,1124
2018-11-21T12:18:18.677Z,1276
2018-11-21T12:19:29.891Z,1340
2018-11-21T12:20:42.404Z,1384
2018-11-21T12:21:57.066Z,1424
2018-11-21T12:23:07.392Z,1464
2018-11-21T12:24:17.064Z,1540
2018-11-21T12:25:27.072Z,1540
2018-11-21T12:26:39.151Z,1420
2018-11-21T12:27:51.676Z,1280
2018-11-21T12:29:02.924Z,1180
2018-11-21T12:30:13.609Z,1104
2018-11-21T12:31:24.447Z,1040
2018-11-21T12:32:39.216Z,992
2018-11-21T12:33:50.211Z,960
2018-11-21T12:35:01.251Z,932
2018-11-21T12:36:12.079Z,900
2018-11-21T12:37:24.730Z,848
2018-11-21T12:38:37.818Z,780
2018-11-21T12:39:50.448Z,720
2018-11-21T12:41:02.115Z,732
2018-11-21T12:42:13.761Z,760
2018-11-21T12:43:26.515Z,820
2018-11-21T12:44:37.319Z,852
2018-11-21T12:45:48.213Z,784
2018-11-21T12:46:59.037Z,720
2018-11-21T12:48:12.880Z,736
2018-11-21T12:49:24.065Z,712
2018-11-21T12:50:34.476Z,748
2018-11-21T12:51:45.352Z,900
2018-11-21T12:52:56.016Z,944
2018-11-21T12:54:07.645Z,892
2018-11-21T12:55:20.171Z,796
2018-11-21T12:56:31.619Z,716
2018-11-21T12:57:43.494Z,656
2018-11-21T12:58:54.063Z,620
2018-11-21T13:00:06.615Z,580
2018-11-21T13:01:19.731Z,540
2018-11-21T13:02:31.957Z,520
2018-11-21T13:03:43.134Z,508
2018-11-21T13:04:54.307Z,484
2018-11-21T13:06:05.037Z,452
2018-11-21T13:07:15.240Z,420
2018-11-21T13:08:25.869Z,396
2018-11-21T13:09:36.797Z,408
2018-11-21T13:10:48.917Z,408
2018-11-21T13:12:01.280Z,420
2018-11-21T13:13:12.269Z,456
2018-11-21T13:14:24.830Z,516
2018-11-21T13:15:36.024Z,612
2018-11-21T13:16:51.667Z,700
2018-11-21T13:18:03.609Z,720
2018-11-21T13:19:15.327Z,760
2018-11-21T13:20:27.511Z,784
2018-11-21T13:21:38.153Z,788
2018-11-21T13:22:48.480Z,752
2018-11-21T13:23:59.672Z,688
2018-11-21T13:25:10.201Z,664
2018-11-21T13:26:20.842Z,616
2018-11-21T13:27:31.920Z,564
2018-11-21T13:28:44.709Z,492
2018-11-21T13:29:56.012Z,460
2018-11-21T13:31:06.480Z,436
2018-11-21T13:32:17.019Z,436
2018-11-21T13:33:28.151Z,440
2018-11-21T13:34:38.852Z,432
2018-11-21T13:35:49.373Z,452
2018-11-21T13:36:59.113Z,480
2018-11-21T13:38:10.578Z,452
2018-11-21T13:39:20.652Z,460
2018-11-21T13:40:30.715Z,432
2018-11-21T13:41:40.778Z,404
2018-11-21T13:42:50.959Z,408
2018-11-21T13:44:03.023Z,368
2018-11-21T13:45:12.834Z,336
2018-11-21T13:46:22.402Z,332
2018-11-21T13:47:32.715Z,308
2018-11-21T13:48:42.893Z,308
2018-11-21T13:49:52.715Z,332
2018-11-21T13:51:03.847Z,292
2018-11-21T13:52:13.392Z,256
2018-11-21T13:53:22.945Z,248
2018-11-21T13:54:32.566Z,244
2018-11-21T13:55:42.674Z,220
2018-11-21T13:56:53.428Z,212
2018-11-21T13:58:03.594Z,208
2018-11-21T13:59:13.537Z,204
2018-11-21T14:00:23.679Z,220
2018-11-21T14:01:33.484Z,228
2018-11-21T14:02:43.230Z,240
2018-11-21T14:03:53.055Z,244
2018-11-21T14:05:04.803Z,244
2018-11-21T14:06:14.909Z,236
2018-11-21T14:07:24.792Z,208
2018-11-21T14:08:34.872Z,188
2018-11-21T14:09:44.948Z,164
2018-11-21T14:10:55.023Z,152
2018-11-21T14:12:05.200Z,144
2018-11-21T14:13:15.096Z,136
2018-11-21T14:14:24.948Z,136
2018-11-21T14:15:35.354Z,140
2018-11-21T14:16:45.188Z,148
2018-11-21T14:17:55.375Z,152
2018-11-21T14:19:05.206Z,144
2018-11-21T14:20:15.149Z,148
2018-11-21T14:21:25.247Z,152
2018-11-21T14:22:35.088Z,144
2018-11-21T14:23:45.394Z,148
2018-11-21T14:24:55.260Z,152
2018-11-21T14:26:04.938Z,156
2018-11-21T14:27:14.743Z,152
2018-11-21T14:28:24.564Z,144
2018-11-21T14:29:34.719Z,136
2018-11-21T14:30:44.558Z,128
2018-11-21T14:31:54.628Z,116
2018-11-21T14:33:04.746Z,112
2018-11-21T14:34:17.092Z,96
2018-11-21T14:35:34.575Z,92
2018-11-21T14:36:48.601Z,80
2018-11-21T14:38:05.965Z,72
2018-11-21T14:39:20.420Z,72
2018-11-21T14:40:35.355Z,76
2018-11-21T14:41:46.856Z,72
2018-11-21T14:42:57.007Z,72
2018-11-21T14:44:06.953Z,64
2018-11-21T14:45:16.772Z,60
2018-11-21T14:46:26.355Z,56
2018-11-21T14:47:36.201Z,52
2018-11-21T14:48:46.282Z,60
2018-11-21T14:49:56.089Z,56
2018-11-21T14:51:06.215Z,52
2018-11-21T14:52:16.015Z,48
2018-11-21T14:53:26.464Z,44
2018-11-21T14:54:36.564Z,40
2018-11-21T14:55:47.472Z,36
2018-11-21T14:56:58.294Z,36
2018-11-21T14:58:08.973Z,32
2018-11-21T14:59:18.893Z,32
2018-11-21T15:00:28.512Z,24
2018-11-21T15:01:38.089Z,24
2018-11-21T15:03:04.411Z,20
2018-11-21T15:04:14.163Z,20
2018-11-21T15:05:24.364Z,16
2018-11-21T15:06:34.495Z,12
2018-11-21T15:07:44.700Z,12
2018-11-21T15:08:54.886Z,8
2018-11-21T15:10:08.473Z,8
2018-11-21T15:11:18.745Z,8
2018-11-21T15:12:28.967Z,8
2018-11-21T15:13:39.074Z,8
2018-11-21T15:14:49.228Z,8
2018-11-21T15:15:59.278Z,4
2018-11-21T15:17:09.106Z,4
2018-11-21T15:18:19.177Z,4
2018-11-21T15:19:29.042Z,4
2018-11-21T15:20:39.181Z,4
2018-11-21T15:21:49.003Z,0
2018-11-21T15:22:59.148Z,0
2018-11-21T15:24:09.736Z,4
2018-11-21T15:25:20.126Z,4
2018-11-21T15:26:30.008Z,4
2018-11-21T15:27:39.840Z,4
2018-11-21T15:28:49.927Z,0
2018-11-21T15:30:05.082Z,0
2018-11-21T15:31:15.160Z,0
2018-11-21T15:32:25.290Z,0
2018-11-21T15:33:35.354Z,0
2018-11-21T15:34:45.415Z,0
2018-11-21T15:35:55.241Z,0
2018-11-21T15:37:08.027Z,0
2018-11-21T15:38:18.200Z,0
2018-11-21T15:39:28.279Z,0
2018-11-21T15:40:38.384Z,0
2018-11-21T15:41:48.296Z,0
2018-11-21T15:42:58.392Z,0
2018-11-21T15:44:08.148Z,0
2018-11-21T15:45:17.711Z,0
2018-11-21T15:46:27.792Z,0
2018-11-21T15:47:37.124Z,0
2018-11-21T15:48:47.196Z,0
2018-11-21T15:49:57.058Z,0
2018-11-21T15:51:06.911Z,0
2018-11-21T15:52:16.995Z,0
2018-11-21T15:53:26.799Z,0
2018-11-21T15:54:36.886Z,0
2018-11-21T15:55:46.496Z,0
2018-11-21T15:56:56.053Z,0
2018-11-21T15:58:05.585Z,0
2018-11-21T15:59:15.526Z,0
2018-11-21T16:00:24.813Z,0
2018-11-21T16:01:34.942Z,0
2018-11-21T16:02:45.012Z,0
2018-11-21T16:03:54.924Z,0
2018-11-21T16:05:04.482Z,0
2018-11-21T16:06:14.327Z,0
2018-11-21T16:07:24.418Z,0
2018-11-21T16:08:34.497Z,0
2018-11-21T16:09:44.571Z,0
2018-11-21T16:10:54.376Z,0
2018-11-21T16:12:03.919Z,0
2018-11-21T16:13:13.808Z,0
2018-11-21T16:14:23.901Z,0
2018-11-21T16:15:40.422Z,0
2018-11-21T16:16:50.214Z,0
2018-11-21T16:17:59.780Z,0
2018-11-21T16:19:09.895Z,0
2018-11-21T16:20:20.016Z,0
2018-11-21T16:21:29.574Z,0
2018-11-21T16:22:39.641Z,0
2018-11-21T16:23:48.992Z,0
2018-11-21T16:24:59.157Z,0
2018-11-21T16:26:08.740Z,0
2018-11-21T16:27:18.836Z,0
2018-11-21T16:28:28.965Z,0
2018-11-21T16:29:43.894Z,0
2018-11-21T16:30:53.760Z,0
2018-11-21T16:32:03.600Z,0
2018-11-21T16:33:13.437Z,0
2018-11-21T16:34:23.253Z,0
2018-11-21T16:35:33.078Z,0
2018-11-21T16:36:43.254Z,0
2018-11-21T16:37:53.335Z,0
2018-11-21T16:39:03.422Z,0
2018-11-21T16:40:12.457Z,0
2018-11-21T16:41:22.579Z,0
2018-11-21T16:42:32.725Z,0
2018-11-21T16:43:42.577Z,0
2018-11-21T16:44:52.661Z,0
2018-11-21T16:46:02.550Z,0
2018-11-21T16:47:12.201Z,0
2018-11-21T16:48:22.138Z,0
2018-11-21T16:49:32.275Z,0
2018-11-21T16:50:42.408Z,0
2018-11-21T16:51:52.240Z,0
2018-11-21T16:53:02.352Z,0
2018-11-21T16:54:11.981Z,0
2018-11-21T16:55:21.922Z,0
2018-11-21T16:56:32.115Z,0
2018-11-21T16:57:41.974Z,0
2018-11-21T16:58:51.809Z,0
2018-11-21T17:00:03.131Z,0
2018-11-21T17:01:12.473Z,0
2018-11-21T17:02:22.740Z,0
2018-11-21T17:03:32.875Z,0
2018-11-21T17:04:43.009Z,0
2018-11-21T17:05:53.190Z,0
2018-11-21T17:07:03.673Z,0
2018-11-21T17:08:13.532Z,0
2018-11-21T17:09:23.152Z,0
2018-11-21T17:10:33.016Z,0