createdAt,value
2022-09-13T00:01:21.311Z,62.08
2022-09-13T00:03:47.659Z,62.15
2022-09-13T00:06:16.910Z,62.04
2022-09-13T00:08:43.371Z,62.50
2022-09-13T00:11:17.428Z,61.70
2022-09-13T00:13:44.126Z,62.36
2022-09-13T00:16:13.090Z,62.78
2022-09-13T00:18:40.209Z,62.30
2022-09-13T00:21:09.437Z,62.33
2022-09-13T00:23:37.091Z,62.32
2022-09-13T00:26:12.471Z,62.74
2022-09-13T00:28:38.951Z,61.95
2022-09-13T00:31:07.335Z,62.23
2022-09-13T00:33:34.292Z,62.34
2022-09-13T00:36:05.609Z,62.54
2022-09-13T00:38:32.265Z,62.43
2022-09-13T00:40:58.587Z,62.43
2022-09-13T00:43:45.351Z,63.00
2022-09-13T00:46:17.071Z,63.14
2022-09-13T00:48:46.990Z,62.42
2022-09-13T00:51:13.658Z,62.70
2022-09-13T00:53:46.070Z,61.43
2022-09-13T00:56:17.886Z,60.83
2022-09-13T00:58:50.555Z,60.78
2022-09-13T01:01:18.862Z,60.62
2022-09-13T01:03:47.253Z,60.57
2022-09-13T01:06:18.635Z,59.87
2022-09-13T01:08:49.451Z,58.72
2022-09-13T01:11:45.433Z,58.90
2022-09-13T01:14:13.238Z,58.62
2022-09-13T01:16:39.686Z,58.33
2022-09-13T01:19:06.100Z,57.56
2022-09-13T01:21:54.907Z,57.77
2022-09-13T01:24:43.985Z,58.41
2022-09-13T01:27:44.629Z,59.04
2022-09-13T01:30:41.682Z,58.97
2022-09-13T01:33:11.059Z,58.33
2022-09-13T01:35:50.058Z,57.53
2022-09-13T01:38:44.933Z,57.69
2022-09-13T01:41:48.445Z,57.26
2022-09-13T01:44:23.631Z,57.82
2022-09-13T01:47:08.048Z,57.79
2022-09-13T01:49:43.336Z,58.29
2022-09-13T01:52:22.271Z,58.90
2022-09-13T01:54:56.019Z,58.79
2022-09-13T01:57:32.437Z,59.92
2022-09-13T02:00:08.613Z,58.95
2022-09-13T02:02:41.378Z,58.42
2022-09-13T02:05:38.795Z,57.45
2022-09-13T02:08:33.001Z,57.57
2022-09-13T02:11:11.868Z,57.77
2022-09-13T02:13:48.525Z,58.32
2022-09-13T02:16:39.462Z,57.70
2022-09-13T02:19:13.497Z,57.31
2022-09-13T02:21:44.562Z,57.22
2022-09-13T02:24:21.143Z,57.21
2022-09-13T02:26:52.756Z,56.92
2022-09-13T02:29:24.421Z,57.11
2022-09-13T02:32:04.169Z,56.97
2022-09-13T02:34:41.963Z,58.20
2022-09-13T02:37:09.679Z,58.71
2022-09-13T02:39:41.620Z,58.91
2022-09-13T02:42:17.506Z,59.37
2022-09-13T02:44:49.790Z,59.13
2022-09-13T02:47:35.429Z,59.06
2022-09-13T02:50:15.322Z,59.54
2022-09-13T02:52:44.976Z,59.75
2022-09-13T02:55:59.749Z,60.48
2022-09-13T02:58:42.454Z,60.62
2022-09-13T03:01:09.331Z,61.22
2022-09-13T03:03:35.838Z,61.88
2022-09-13T03:06:02.479Z,62.61
2022-09-13T03:08:29.352Z,62.22
2022-09-13T03:11:07.991Z,63.15
2022-09-13T03:16:24.957Z,63.45
2022-09-13T03:19:13.179Z,64.24
2022-09-13T03:21:54.675Z,64.57
2022-09-13T03:24:33.721Z,65.19
2022-09-13T03:27:26.417Z,66.55
2022-09-13T03:30:01.611Z,66.35
2022-09-13T03:32:53.105Z,65.93
2022-09-13T03:35:51.782Z,67.05
2022-09-13T03:38:38.520Z,67.03
2022-09-13T03:41:15.087Z,67.13
2022-09-13T03:43:50.628Z,67.20
2022-09-13T03:46:30.353Z,68.10
2022-09-13T03:49:00.102Z,67.72
2022-09-13T03:51:27.851Z,67.54
2022-09-13T03:53:59.487Z,68.27
2022-09-13T03:56:25.809Z,68.99
2022-09-13T03:58:52.356Z,69.25
2022-09-13T04:01:22.571Z,69.56
2022-09-13T04:03:53.308Z,69.10
2022-09-13T04:06:22.300Z,69.55
2022-09-13T04:08:48.915Z,69.24
2022-09-13T04:11:15.336Z,69.76
2022-09-13T04:13:42.032Z,69.35
2022-09-13T04:16:08.663Z,69.51
2022-09-13T04:18:35.733Z,69.92
2022-09-13T04:21:03.170Z,70.20
2022-09-13T04:23:30.190Z,69.61
2022-09-13T04:26:04.992Z,69.64
2022-09-13T04:28:31.376Z,69.83
2022-09-13T04:30:57.960Z,70.28
2022-09-13T04:33:24.989Z,70.08
2022-09-13T04:35:58.351Z,70.20
2022-09-13T04:38:24.748Z,70.25
2022-09-13T04:40:55.604Z,70.42
2022-09-13T04:43:22.908Z,70.07
2022-09-13T04:45:49.405Z,69.71
2022-09-13T04:48:16.323Z,70.40
2022-09-13T04:50:43.077Z,70.22
2022-09-13T04:53:09.418Z,70.71
2022-09-13T04:55:36.776Z,70.30
2022-09-13T04:58:04.173Z,70.32
2022-09-13T05:00:31.586Z,68.03
2022-09-13T05:02:57.911Z,65.10
2022-09-13T05:05:25.810Z,64.23
2022-09-13T05:07:52.645Z,64.40
2022-09-13T05:10:19.725Z,64.29
2022-09-13T05:12:46.520Z,64.05
2022-09-13T05:15:13.407Z,64.42
2022-09-13T05:17:39.734Z,64.64
2022-09-13T05:20:06.805Z,64.35
2022-09-13T05:22:33.191Z,65.35
2022-09-13T05:24:59.597Z,65.38
2022-09-13T05:27:25.908Z,65.99
2022-09-13T05:29:52.263Z,66.04
2022-09-13T05:32:18.578Z,65.78
2022-09-13T05:34:45.656Z,64.53
2022-09-13T05:37:11.977Z,65.24
2022-09-13T05:39:54.338Z,63.57
2022-09-13T05:42:24.588Z,64.72
2022-09-13T05:44:50.951Z,65.14
2022-09-13T05:47:17.258Z,65.51
2022-09-13T05:50:03.437Z,65.00
2022-09-13T05:52:29.863Z,65.54
2022-09-13T05:54:56.179Z,65.67
2022-09-13T05:57:22.678Z,66.51
2022-09-13T05:59:49.175Z,65.46
2022-09-13T06:02:15.568Z,65.79
2022-09-13T06:04:42.099Z,65.75
2022-09-13T06:07:11.897Z,66.05
2022-09-13T06:09:38.335Z,65.54
2022-09-13T06:12:05.178Z,65.93
2022-09-13T06:14:31.550Z,66.62
2022-09-13T06:16:57.858Z,65.98
2022-09-13T06:19:24.217Z,65.10
2022-09-13T06:21:50.526Z,64.61
2022-09-13T06:24:16.921Z,64.83
2022-09-13T06:26:43.251Z,64.95
2022-09-13T06:29:11.064Z,64.39
2022-09-13T06:31:38.995Z,64.90
2022-09-13T06:34:05.473Z,64.48
2022-09-13T06:36:31.799Z,64.61
2022-09-13T06:39:00.390Z,64.95
2022-09-13T06:41:27.211Z,64.71
2022-09-13T06:43:59.055Z,65.75
2022-09-13T06:46:27.311Z,65.84
2022-09-13T06:48:54.337Z,65.40
2022-09-13T06:51:24.942Z,65.95
2022-09-13T06:53:53.223Z,66.05
2022-09-13T06:56:24.857Z,63.48
2022-09-13T06:58:55.195Z,63.03
2022-09-13T07:01:26.725Z,63.02
2022-09-13T07:03:57.504Z,62.70
2022-09-13T07:06:29.124Z,62.14
2022-09-13T07:08:57.359Z,62.45
2022-09-13T07:11:26.761Z,61.58
2022-09-13T07:13:55.615Z,61.71
2022-09-13T07:16:24.723Z,61.64
2022-09-13T07:18:53.342Z,61.71
2022-09-13T07:21:20.782Z,61.21
2022-09-13T07:23:47.231Z,61.30
2022-09-13T07:26:13.911Z,61.32
2022-09-13T07:28:43.194Z,60.96
2022-09-13T07:31:21.114Z,60.19
2022-09-13T07:33:49.006Z,59.48
2022-09-13T07:36:15.541Z,59.68
2022-09-13T07:38:46.570Z,59.27
2022-09-13T07:41:17.334Z,59.13
2022-09-13T07:43:44.548Z,60.02
2022-09-13T07:46:13.710Z,60.63
2022-09-13T07:48:42.385Z,59.76
2022-09-13T07:51:10.534Z,59.34
2022-09-13T07:53:39.018Z,58.98
2022-09-13T07:56:07.019Z,58.41
2022-09-13T07:58:35.223Z,58.23
2022-09-13T08:01:04.860Z,57.94
2022-09-13T08:03:32.661Z,58.06
2022-09-13T08:05:59.153Z,57.69
2022-09-13T08:08:25.665Z,57.06
2022-09-13T08:10:52.279Z,57.07
2022-09-13T08:13:18.868Z,58.21
2022-09-13T08:15:45.682Z,57.12
2022-09-13T08:18:12.230Z,56.94
2022-09-13T08:20:39.577Z,57.03
2022-09-13T08:23:07.805Z,56.85
2022-09-13T08:25:36.169Z,56.97
2022-09-13T08:28:11.004Z,56.59
2022-09-13T08:30:38.089Z,56.09
2022-09-13T08:33:05.108Z,56.25
2022-09-13T08:35:32.996Z,55.93
2022-09-13T08:38:00.301Z,56.48
2022-09-13T08:40:34.587Z,56.37
2022-09-13T08:43:16.065Z,55.97
2022-09-13T08:45:42.698Z,55.82
2022-09-13T08:48:15.986Z,55.77
2022-09-13T08:50:45.211Z,56.08
2022-09-13T08:53:22.801Z,55.81
2022-09-13T08:56:01.550Z,55.94
2022-09-13T08:58:46.329Z,55.18
2022-09-13T09:01:45.449Z,54.62
2022-09-13T09:04:23.075Z,54.72
2022-09-13T09:06:49.774Z,55.05
2022-09-13T09:09:19.819Z,54.88
2022-09-13T09:11:59.849Z,55.18
2022-09-13T09:14:34.435Z,55.21
2022-09-13T09:17:06.783Z,54.94
2022-09-13T09:19:37.383Z,54.25
2022-09-13T09:22:07.142Z,54.99
2022-09-13T09:24:37.299Z,54.91
2022-09-13T09:27:15.321Z,54.91
2022-09-13T09:29:46.448Z,54.61
2022-09-13T09:32:22.051Z,53.93
2022-09-13T09:35:06.875Z,53.65
2022-09-13T09:37:37.172Z,53.38
2022-09-13T09:40:09.507Z,52.88
2022-09-13T09:42:45.935Z,53.18
2022-09-13T09:45:26.694Z,52.77
2022-09-13T09:47:55.629Z,52.52
2022-09-13T09:50:24.561Z,52.31
2022-09-13T09:52:51.560Z,51.43
2022-09-13T09:55:29.045Z,50.43
2022-09-13T09:58:04.363Z,50.11
2022-09-13T10:00:34.277Z,50.09
2022-09-13T10:03:04.571Z,49.81
2022-09-13T10:05:32.412Z,50.42
2022-09-13T10:08:05.310Z,50.67
2022-09-13T10:10:36.670Z,48.61
2022-09-13T10:13:07.381Z,48.70
2022-09-13T10:15:35.678Z,48.78
2022-09-13T10:18:42.376Z,48.62
2022-09-13T10:21:06.968Z,47.22
2022-09-13T10:23:35.493Z,47.52
2022-09-13T10:26:06.486Z,47.00
2022-09-13T10:28:36.367Z,47.86
2022-09-13T10:31:11.957Z,47.71
2022-09-13T10:33:51.996Z,47.37
2022-09-13T10:36:48.053Z,48.00
2022-09-13T10:39:18.230Z,48.53
2022-09-13T10:41:50.042Z,48.25
2022-09-13T10:44:53.636Z,47.18
2022-09-13T10:47:25.139Z,46.65
2022-09-13T10:49:54.872Z,47.18
2022-09-13T10:52:32.312Z,47.51
2022-09-13T10:55:39.051Z,48.25
2022-09-13T10:58:05.524Z,47.96
2022-09-13T11:00:53.935Z,46.51
2022-09-13T11:03:23.348Z,46.26
2022-09-13T11:06:08.046Z,46.30
2022-09-13T11:08:49.794Z,46.24
2022-09-13T11:11:34.621Z,46.53
2022-09-13T11:14:04.291Z,45.02
2022-09-13T11:16:56.188Z,46.19
2022-09-13T11:19:57.337Z,44.87
2022-09-13T11:22:34.064Z,45.53
2022-09-13T11:25:17.338Z,46.32
2022-09-13T11:28:08.196Z,43.93
2022-09-13T11:31:03.713Z,44.61
2022-09-13T11:33:36.453Z,45.66
2022-09-13T11:36:36.987Z,45.79
2022-09-13T11:39:19.671Z,44.36
2022-09-13T11:41:54.771Z,44.80
2022-09-13T11:44:30.210Z,44.51
2022-09-13T11:47:24.477Z,44.49
2022-09-13T11:50:22.194Z,45.15
2022-09-13T11:53:10.484Z,44.99
2022-09-13T11:55:45.536Z,44.62
2022-09-13T11:58:34.022Z,44.32
2022-09-13T12:01:04.778Z,43.44
2022-09-13T12:03:56.125Z,43.31
2022-09-13T12:06:30.375Z,42.59
2022-09-13T12:09:02.731Z,43.71
2022-09-13T12:11:40.079Z,43.21
2022-09-13T12:14:16.909Z,44.12
2022-09-13T12:16:48.543Z,43.00
2022-09-13T12:19:24.017Z,42.35
2022-09-13T12:21:53.528Z,42.14
2022-09-13T12:24:29.576Z,43.30
2022-09-13T12:27:03.853Z,43.99
2022-09-13T12:29:40.482Z,43.43
2022-09-13T12:32:09.690Z,44.05
2022-09-13T12:35:08.566Z,42.06
2022-09-13T12:37:59.214Z,43.58
2022-09-13T12:41:03.263Z,42.61
2022-09-13T12:44:15.688Z,42.21
2022-09-13T12:46:58.061Z,42.94
2022-09-13T12:49:33.385Z,43.43
2022-09-13T12:52:08.786Z,42.70
2022-09-13T12:55:04.937Z,43.13
2022-09-13T12:57:43.330Z,42.34
2022-09-13T13:00:18.875Z,41.81
2022-09-13T13:02:54.433Z,42.48
2022-09-13T13:05:33.012Z,42.47
2022-09-13T13:08:05.942Z,40.92
2022-09-13T13:10:36.251Z,41.46
2022-09-13T13:13:19.456Z,41.70
2022-09-13T13:15:49.878Z,41.61
2022-09-13T13:18:42.950Z,41.94
2022-09-13T13:21:33.429Z,42.29
2022-09-13T13:24:15.369Z,42.97
2022-09-13T13:26:50.470Z,42.44
2022-09-13T13:29:29.918Z,43.37
2022-09-13T13:32:07.890Z,42.29
2022-09-13T13:34:50.187Z,43.02
2022-09-13T13:37:19.453Z,43.58
2022-09-13T13:39:47.859Z,42.58
2022-09-13T13:42:31.547Z,42.42
2022-09-13T13:45:05.375Z,42.75
2022-09-13T13:47:32.641Z,42.57
2022-09-13T13:50:16.135Z,43.41
2022-09-13T13:52:51.541Z,42.81
2022-09-13T13:55:43.413Z,42.04
2022-09-13T13:58:27.077Z,41.78
2022-09-13T14:00:55.397Z,42.56
2022-09-13T14:03:46.124Z,42.70
2022-09-13T14:06:21.605Z,41.97
2022-09-13T14:08:56.787Z,43.31
2022-09-13T14:11:44.599Z,41.76
2022-09-13T14:14:23.599Z,41.84
2022-09-13T14:17:15.386Z,42.29
2022-09-13T14:19:48.457Z,41.95
2022-09-13T14:22:28.568Z,42.65
2022-09-13T14:24:56.932Z,42.04
2022-09-13T14:27:26.785Z,42.46
2022-09-13T14:29:56.230Z,42.14
2022-09-13T14:32:30.176Z,42.14
2022-09-13T14:35:02.131Z,41.81
2022-09-13T14:37:36.323Z,42.12
2022-09-13T14:40:04.414Z,42.78
2022-09-13T14:42:46.015Z,43.02
2022-09-13T14:45:17.263Z,41.97
2022-09-13T14:47:53.189Z,43.08
2022-09-13T14:50:25.536Z,43.65
2022-09-13T14:52:56.796Z,43.65
2022-09-13T14:55:29.996Z,43.86
2022-09-13T14:58:15.915Z,42.70
2022-09-13T15:01:09.965Z,42.02
2022-09-13T15:03:36.990Z,42.03
2022-09-13T15:06:05.521Z,41.95
2022-09-13T15:08:35.010Z,41.89
2022-09-13T15:11:03.960Z,42.67
2022-09-13T15:13:30.694Z,42.82
2022-09-13T15:15:57.780Z,43.11
2022-09-13T15:18:36.579Z,43.86
2022-09-13T15:21:17.871Z,43.74
2022-09-13T15:23:50.633Z,44.20
2022-09-13T15:26:23.290Z,45.09
2022-09-13T15:28:59.138Z,44.52
2022-09-13T15:31:28.581Z,44.78
2022-09-13T15:34:16.867Z,44.91
2022-09-13T15:36:44.727Z,45.14
2022-09-13T15:39:17.363Z,45.26
2022-09-13T15:41:54.372Z,45.75
2022-09-13T15:44:23.180Z,46.42
2022-09-13T15:46:54.004Z,46.35
2022-09-13T15:49:22.986Z,46.67
2022-09-13T15:51:56.226Z,47.05
2022-09-13T15:54:22.875Z,47.32
2022-09-13T15:56:51.804Z,47.08
2022-09-13T15:59:20.617Z,46.49
2022-09-13T16:01:51.920Z,46.42
2022-09-13T16:04:19.417Z,46.92
2022-09-13T16:06:46.535Z,46.83
2022-09-13T16:09:23.335Z,46.72
2022-09-13T16:11:51.142Z,47.17
2022-09-13T16:14:18.963Z,47.74
2022-09-13T16:16:46.081Z,48.45
2022-09-13T16:19:17.585Z,48.90
2022-09-13T16:21:44.415Z,50.56
2022-09-13T16:24:10.937Z,51.88
2022-09-13T16:26:37.998Z,53.38
2022-09-13T16:29:04.427Z,54.71
2022-09-13T16:31:31.416Z,55.92
2022-09-13T16:33:57.780Z,57.08
2022-09-13T16:36:24.351Z,58.06
2022-09-13T16:38:51.381Z,58.46
2022-09-13T16:41:17.753Z,60.04
2022-09-13T16:43:44.080Z,60.63
2022-09-13T16:46:13.452Z,60.99
2022-09-13T16:48:39.865Z,62.32
2022-09-13T16:51:08.366Z,62.74
2022-09-13T16:53:37.063Z,63.45
2022-09-13T16:56:15.369Z,64.70
2022-09-13T16:58:45.014Z,65.83
2022-09-13T17:01:13.314Z,65.70
2022-09-13T17:03:40.483Z,65.72
2022-09-13T17:06:09.360Z,66.81
2022-09-13T17:08:38.073Z,66.45
2022-09-13T17:11:06.975Z,65.94
2022-09-13T17:13:33.515Z,64.90
2022-09-13T17:16:16.909Z,65.98
2022-09-13T17:18:53.632Z,66.81
2022-09-13T17:21:22.240Z,66.65
2022-09-13T17:23:49.048Z,68.00
2022-09-13T17:26:15.972Z,69.01
2022-09-13T17:28:45.274Z,70.49
2022-09-13T17:31:15.044Z,71.63
2022-09-13T17:33:41.651Z,72.20
2022-09-13T17:36:10.369Z,71.92
2022-09-13T17:38:37.775Z,71.43
2022-09-13T17:41:09.490Z,71.02
2022-09-13T17:43:37.687Z,71.58
2022-09-13T17:46:08.709Z,71.50
2022-09-13T17:48:35.129Z,72.25
2022-09-13T17:51:08.549Z,71.79
2022-09-13T17:53:40.387Z,69.54
2022-09-13T17:56:09.695Z,69.40
2022-09-13T17:58:38.887Z,68.84
2022-09-13T18:01:08.755Z,68.30
2022-09-13T18:03:37.782Z,68.75
2022-09-13T18:06:05.934Z,67.48
2022-09-13T18:08:34.238Z,68.31
2022-09-13T18:11:14.218Z,67.18
2022-09-13T18:13:42.669Z,65.65
2022-09-13T18:16:21.257Z,63.81
2022-09-13T18:18:49.555Z,65.38
2022-09-13T18:21:20.239Z,65.34
2022-09-13T18:23:49.431Z,66.14
2022-09-13T18:26:18.561Z,65.76
2022-09-13T18:28:45.801Z,65.72
2022-09-13T18:31:17.964Z,66.76
2022-09-13T18:33:45.664Z,67.68
2022-09-13T18:36:15.173Z,68.97
2022-09-13T18:38:46.882Z,69.19
2022-09-13T18:41:21.979Z,68.07
2022-09-13T18:43:55.160Z,68.26
2022-09-13T18:46:25.294Z,68.95
2022-09-13T18:48:57.205Z,68.19
2022-09-13T18:51:35.770Z,68.76
2022-09-13T18:54:04.819Z,69.29
2022-09-13T18:56:32.766Z,68.73
2022-09-13T18:59:01.300Z,68.66
2022-09-13T19:01:31.368Z,68.56
2022-09-13T19:04:00.741Z,68.82
2022-09-13T19:06:32.848Z,69.48
2022-09-13T19:09:12.474Z,70.18
2022-09-13T19:11:47.451Z,69.95
2022-09-13T19:14:28.252Z,70.10
2022-09-13T19:17:00.573Z,69.76
2022-09-13T19:19:27.214Z,71.05
2022-09-13T19:21:53.575Z,72.71
2022-09-13T19:24:21.106Z,74.88
2022-09-13T19:26:50.841Z,79.15
2022-09-13T19:29:19.859Z,81.47
2022-09-13T19:31:48.568Z,83.07
2022-09-13T19:34:17.342Z,84.80
2022-09-13T19:36:44.228Z,85.85
2022-09-13T19:39:10.794Z,86.46
2022-09-13T19:41:38.392Z,85.01
2022-09-13T19:44:05.510Z,85.30
2022-09-13T19:46:38.505Z,83.51
2022-09-13T19:49:06.808Z,84.29
2022-09-13T19:51:36.958Z,84.13
2022-09-13T19:54:05.815Z,83.41
2022-09-13T19:56:34.951Z,84.14
2022-09-13T19:59:02.261Z,81.29
2022-09-13T20:01:43.934Z,82.88
2022-09-13T20:04:21.807Z,81.56
2022-09-13T20:06:56.397Z,83.53
2022-09-13T20:09:26.441Z,83.78
2022-09-13T20:11:55.109Z,85.48
2022-09-13T20:14:22.309Z,86.23
2022-09-13T20:16:48.828Z,85.46
2022-09-13T20:22:07.690Z,85.53
2022-09-13T20:24:34.103Z,85.39
2022-09-13T20:27:00.467Z,85.07
2022-09-13T20:29:26.937Z,86.36
2022-09-13T20:31:55.310Z,86.19
2022-09-13T20:34:21.700Z,86.59
2022-09-13T20:36:48.808Z,86.53
2022-09-13T20:39:15.597Z,86.59
2022-09-13T20:41:43.250Z,87.29
2022-09-13T20:44:09.673Z,87.19
2022-09-13T20:46:37.566Z,86.78
2022-09-13T20:49:05.313Z,87.27
2022-09-13T20:51:34.639Z,87.24
2022-09-13T20:54:01.370Z,85.69
2022-09-13T20:56:29.068Z,86.52
2022-09-13T20:58:58.068Z,87.55
2022-09-13T21:01:25.645Z,88.28
2022-09-13T21:03:54.030Z,88.80
2022-09-13T21:06:22.932Z,88.94
2022-09-13T21:08:50.373Z,88.90
2022-09-13T21:11:34.675Z,88.72
2022-09-13T21:14:04.998Z,89.66
2022-09-13T21:16:37.486Z,90.60
2022-09-13T21:19:05.124Z,89.50
2022-09-13T21:21:34.570Z,90.11
2022-09-13T21:24:03.595Z,89.75
2022-09-13T21:26:30.631Z,89.39
2022-09-13T21:28:58.473Z,90.10
2022-09-13T21:31:28.756Z,91.50
2022-09-13T21:33:57.661Z,91.42
2022-09-13T21:36:25.218Z,91.84
2022-09-13T21:38:54.181Z,91.82
2022-09-13T21:41:21.120Z,91.70
2022-09-13T21:43:47.451Z,92.01
2022-09-13T21:46:16.870Z,92.17
2022-09-13T21:48:52.381Z,91.97
2022-09-13T21:51:26.977Z,92.13
2022-09-13T21:53:58.505Z,92.55
2022-09-13T21:56:30.945Z,91.85
2022-09-13T21:59:01.977Z,91.21
2022-09-13T22:01:31.415Z,93.88
2022-09-13T22:03:58.814Z,92.97
2022-09-13T22:06:30.166Z,92.56
2022-09-13T22:09:01.361Z,91.68
2022-09-13T22:11:30.634Z,90.47
2022-09-13T22:13:58.442Z,87.46
2022-09-13T22:16:33.340Z,85.18
2022-09-13T22:19:09.538Z,83.39
2022-09-13T22:21:41.993Z,80.06
2022-09-13T22:24:12.592Z,79.82
2022-09-13T22:26:40.533Z,81.58
2022-09-13T22:29:07.694Z,81.22
2022-09-13T22:31:37.225Z,78.63
2022-09-13T22:34:04.963Z,80.67
2022-09-13T22:36:31.597Z,79.91
2022-09-13T22:38:59.009Z,79.30
2022-09-13T22:41:28.275Z,80.13
2022-09-13T22:43:55.425Z,80.62
2022-09-13T22:46:24.730Z,81.19
2022-09-13T22:48:53.164Z,80.37
2022-09-13T22:51:19.832Z,79.71
2022-09-13T22:53:48.443Z,80.17
2022-09-13T22:56:14.718Z,79.96
2022-09-13T22:58:41.743Z,80.55
2022-09-13T23:01:15.169Z,80.43
2022-09-13T23:03:43.465Z,78.83
2022-09-13T23:06:12.044Z,81.01
2022-09-13T23:08:39.449Z,80.56
2022-09-13T23:11:17.616Z,80.26
2022-09-13T23:13:45.701Z,79.63
2022-09-13T23:16:19.097Z,81.55
2022-09-13T23:18:45.598Z,80.09
2022-09-13T23:21:12.239Z,81.43
2022-09-13T23:23:39.711Z,80.23
2022-09-13T23:26:11.336Z,81.71
2022-09-13T23:28:39.244Z,82.33
2022-09-13T23:31:14.621Z,82.96
2022-09-13T23:33:42.873Z,82.77
2022-09-13T23:36:12.014Z,82.92
2022-09-13T23:38:39.712Z,80.97
2022-09-13T23:41:06.943Z,81.73
2022-09-13T23:43:34.175Z,80.80
2022-09-13T23:46:00.628Z,80.31
2022-09-13T23:48:27.981Z,79.55
2022-09-13T23:51:16.657Z,79.49
2022-09-13T23:53:43.580Z,78.47
2022-09-13T23:56:10.887Z,78.33
2022-09-13T23:58:38.417Z,77.94
