createdAt,value
2018-06-15T00:00:37.943Z,4.10
2018-06-15T00:03:06.127Z,3.57
2018-06-15T00:05:34.201Z,3.50
2018-06-15T00:08:01.870Z,4.23
2018-06-15T00:10:29.635Z,3.70
2018-06-15T00:12:57.887Z,3.83
2018-06-15T00:15:25.613Z,3.87
2018-06-15T00:17:53.289Z,3.50
2018-06-15T00:20:20.948Z,3.73
2018-06-15T00:22:48.546Z,3.93
2018-06-15T00:25:16.301Z,3.60
2018-06-15T00:27:44.009Z,3.50
2018-06-15T00:30:11.679Z,3.40
2018-06-15T00:32:39.416Z,3.57
2018-06-15T00:35:07.061Z,3.67
2018-06-15T00:37:34.832Z,5.43
2018-06-15T00:40:02.481Z,3.90
2018-06-15T00:42:30.144Z,3.57
2018-06-15T00:44:57.809Z,3.93
2018-06-15T00:47:25.439Z,5.13
2018-06-15T00:49:53.100Z,4.23
2018-06-15T00:52:20.788Z,4.07
2018-06-15T00:54:48.376Z,4.93
2018-06-15T00:57:33.514Z,5.23
2018-06-15T01:00:01.110Z,4.37
2018-06-15T01:02:28.697Z,3.93
2018-06-15T01:04:56.600Z,4.20
2018-06-15T01:07:24.260Z,4.40
2018-06-15T01:09:51.872Z,4.60
2018-06-15T01:12:19.518Z,4.47
2018-06-15T01:14:47.211Z,4.83
2018-06-15T01:17:14.862Z,4.87
2018-06-15T01:19:42.782Z,5.20
2018-06-15T01:22:10.380Z,4.90
2018-06-15T01:24:37.998Z,5.23
2018-06-15T01:27:05.637Z,4.33
2018-06-15T01:29:33.239Z,4.63
2018-06-15T01:32:00.949Z,4.70
2018-06-15T01:34:28.568Z,4.70
2018-06-15T01:36:56.184Z,4.90
2018-06-15T01:39:23.781Z,4.50
2018-06-15T01:41:51.380Z,4.47
2018-06-15T01:44:19.025Z,4.93
2018-06-15T01:46:47.125Z,4.57
2018-06-15T01:49:16.259Z,4.37
2018-06-15T01:51:43.880Z,4.50
2018-06-15T01:54:11.520Z,4.60
2018-06-15T01:56:39.144Z,4.80
2018-06-15T01:59:06.772Z,4.80
2018-06-15T02:01:34.461Z,4.10
2018-06-15T02:04:02.067Z,4.60
2018-06-15T02:06:29.712Z,5.27
2018-06-15T02:08:57.340Z,4.77
2018-06-15T02:11:27.189Z,3.93
2018-06-15T02:13:54.889Z,4.37
2018-06-15T02:16:22.478Z,4.63
2018-06-15T02:18:50.080Z,5.30
2018-06-15T02:21:17.790Z,4.43
2018-06-15T02:23:45.462Z,4.90
2018-06-15T02:26:13.067Z,5.20
2018-06-15T02:28:40.713Z,5.00
2018-06-15T02:31:08.356Z,4.63
2018-06-15T02:33:35.987Z,4.70
2018-06-15T02:36:03.592Z,5.07
2018-06-15T02:38:31.442Z,5.03
2018-06-15T02:40:59.085Z,4.83
2018-06-15T02:43:26.676Z,4.77
2018-06-15T02:45:54.456Z,5.03
2018-06-15T02:48:22.195Z,4.97
2018-06-15T02:50:49.868Z,5.27
2018-06-15T02:53:17.491Z,4.97
2018-06-15T02:55:45.175Z,4.93
2018-06-15T02:58:12.810Z,4.87
2018-06-15T03:00:40.403Z,4.77
2018-06-15T03:03:08.162Z,4.70
2018-06-15T03:05:35.832Z,4.90
2018-06-15T03:08:03.536Z,4.77
2018-06-15T03:10:31.176Z,5.00
2018-06-15T03:12:58.808Z,5.83
2018-06-15T03:15:26.884Z,4.90
2018-06-15T03:17:54.513Z,5.20
2018-06-15T03:20:22.136Z,6.33
2018-06-15T03:22:49.752Z,4.37
2018-06-15T03:25:17.430Z,5.27
2018-06-15T03:27:45.076Z,4.73
2018-06-15T03:30:12.780Z,5.20
2018-06-15T03:32:40.380Z,4.37
2018-06-15T03:35:08.025Z,4.97
2018-06-15T03:37:35.696Z,5.10
2018-06-15T03:40:03.731Z,4.70
2018-06-15T03:42:31.468Z,4.83
2018-06-15T03:44:59.151Z,4.50
2018-06-15T03:47:26.816Z,5.17
2018-06-15T03:49:55.155Z,4.10
2018-06-15T03:52:22.779Z,4.20
2018-06-15T03:54:50.408Z,5.10
2018-06-15T03:57:18.041Z,4.87
2018-06-15T03:59:45.750Z,5.30
2018-06-15T04:02:13.435Z,5.80
2018-06-15T04:04:41.140Z,5.30
2018-06-15T04:07:08.806Z,5.30
2018-06-15T04:09:36.588Z,4.97
2018-06-15T04:12:04.280Z,5.60
2018-06-15T04:14:31.948Z,5.80
2018-06-15T04:16:59.563Z,4.83
2018-06-15T04:19:27.197Z,4.50
2018-06-15T04:21:56.137Z,5.20
2018-06-15T04:24:23.752Z,4.97
2018-06-15T04:26:51.404Z,5.17
2018-06-15T04:29:19.020Z,5.07
2018-06-15T04:31:46.660Z,4.47
2018-06-15T04:34:14.332Z,5.43
2018-06-15T04:36:41.965Z,4.63
2018-06-15T04:39:10.070Z,4.50
2018-06-15T04:41:37.979Z,5.93
2018-06-15T04:44:05.761Z,4.77
2018-06-15T04:46:33.380Z,5.80
2018-06-15T04:49:01.051Z,5.40
2018-06-15T04:51:28.760Z,7.07
2018-06-15T04:53:56.452Z,5.27
2018-06-15T04:56:24.405Z,5.67
2018-06-15T04:58:52.250Z,6.50
2018-06-15T05:01:19.888Z,5.73
2018-06-15T05:03:47.535Z,5.33
2018-06-15T05:06:15.284Z,5.67
2018-06-15T05:08:43.039Z,5.70
2018-06-15T05:11:10.772Z,5.77
2018-06-15T05:13:38.595Z,5.77
2018-06-15T05:16:06.333Z,5.83
2018-06-15T05:18:34.125Z,5.77
2018-06-15T05:21:01.835Z,6.30
2018-06-15T05:23:29.976Z,6.67
2018-06-15T05:25:57.648Z,6.07
2018-06-15T05:28:25.286Z,5.57
2018-06-15T05:30:53.065Z,6.73
2018-06-15T05:33:20.703Z,5.93
2018-06-15T05:35:48.693Z,6.40
2018-06-15T05:38:16.504Z,6.00
2018-06-15T05:40:44.367Z,5.77
2018-06-15T05:43:12.074Z,6.60
2018-06-15T05:45:39.744Z,6.33
2018-06-15T05:48:07.440Z,6.53
2018-06-15T05:50:35.191Z,5.87
2018-06-15T05:53:02.982Z,6.83
2018-06-15T05:55:30.639Z,6.60
2018-06-15T05:57:58.312Z,7.03
2018-06-15T06:00:26.294Z,6.40
2018-06-15T06:02:53.944Z,6.63
2018-06-15T06:05:21.675Z,5.90
2018-06-15T06:07:49.363Z,6.10
2018-06-15T06:10:17.096Z,5.90
2018-06-15T06:12:44.864Z,6.03
2018-06-15T06:15:12.546Z,7.27
2018-06-15T06:17:40.271Z,6.70
2018-06-15T06:20:09.026Z,6.43
2018-06-15T06:22:36.732Z,6.07
2018-06-15T06:25:04.851Z,6.90
2018-06-15T06:27:32.617Z,5.53
2018-06-15T06:30:00.676Z,5.90
2018-06-15T06:32:28.467Z,6.97
2018-06-15T06:34:56.236Z,6.17
2018-06-15T06:37:24.038Z,5.97
2018-06-15T06:39:52.671Z,6.20
2018-06-15T06:42:21.553Z,6.40
2018-06-15T06:44:49.595Z,6.17
2018-06-15T06:47:17.337Z,6.80
2018-06-15T06:49:45.053Z,6.43
2018-06-15T06:52:12.740Z,6.20
2018-06-15T06:54:40.484Z,6.40
2018-06-15T06:57:08.198Z,6.50
2018-06-15T06:59:35.973Z,6.33
2018-06-15T07:02:03.728Z,6.10
2018-06-15T07:04:31.404Z,6.20
2018-06-15T07:06:59.112Z,6.20
2018-06-15T07:09:26.936Z,6.93
2018-06-15T07:11:54.778Z,6.30
2018-06-15T07:14:22.503Z,5.93
2018-06-15T07:16:50.276Z,6.40
2018-06-15T07:19:17.987Z,5.60
2018-06-15T07:21:45.783Z,5.50
2018-06-15T07:24:13.575Z,6.17
2018-06-15T07:26:42.080Z,6.60
2018-06-15T07:29:09.892Z,6.07
2018-06-15T07:31:37.640Z,5.47
2018-06-15T07:34:06.380Z,5.73
2018-06-15T07:36:34.072Z,5.67
2018-06-15T07:39:03.260Z,5.13
2018-06-15T07:41:31.065Z,5.57
2018-06-15T07:43:59.162Z,5.30
2018-06-15T07:46:27.365Z,4.93
2018-06-15T07:48:55.179Z,5.63
2018-06-15T07:51:23.267Z,4.93
2018-06-15T07:53:51.280Z,4.80
2018-06-15T07:56:18.993Z,5.17
2018-06-15T07:58:46.761Z,4.63
2018-06-15T08:01:14.542Z,5.27
2018-06-15T08:03:47.048Z,5.20
2018-06-15T08:06:14.795Z,4.83
2018-06-15T08:08:42.877Z,4.93
2018-06-15T08:11:10.854Z,5.40
2018-06-15T08:13:38.665Z,4.90
2018-06-15T08:16:06.481Z,4.33
2018-06-15T08:18:34.513Z,4.87
2018-06-15T08:21:02.360Z,5.10
2018-06-15T08:23:30.612Z,4.47
2018-06-15T08:25:58.788Z,4.90
2018-06-15T08:28:26.631Z,4.83
2018-06-15T08:30:54.647Z,4.17
2018-06-15T08:33:22.901Z,4.37
2018-06-15T08:35:51.011Z,4.27
2018-06-15T08:38:18.818Z,4.70
2018-06-15T08:40:46.577Z,7.63
2018-06-15T08:43:14.386Z,5.07
2018-06-15T08:45:42.168Z,4.43
2018-06-15T08:48:10.671Z,4.47
2018-06-15T08:50:39.133Z,3.70
2018-06-15T08:53:06.929Z,3.93
2018-06-15T08:55:34.976Z,4.30
2018-06-15T08:58:02.873Z,4.20
2018-06-15T09:00:31.921Z,3.83
2018-06-15T09:03:00.228Z,4.57
2018-06-15T09:05:28.088Z,4.30
2018-06-15T09:07:56.803Z,4.47
2018-06-15T09:10:24.777Z,4.27
2018-06-15T09:12:52.824Z,4.70
2018-06-15T09:15:21.012Z,4.40
2018-06-15T09:17:49.022Z,4.20
2018-06-15T09:20:17.025Z,4.37
2018-06-15T09:22:45.997Z,5.03
2018-06-15T09:25:14.565Z,3.90
2018-06-15T09:27:44.178Z,4.00
2018-06-15T09:30:13.242Z,3.77
2018-06-15T09:32:41.455Z,3.67
2018-06-15T09:35:09.610Z,4.50
2018-06-15T09:37:39.007Z,3.47
2018-06-15T09:40:13.918Z,3.53
2018-06-15T09:42:42.201Z,3.53
2018-06-15T09:45:11.352Z,3.17
2018-06-15T09:47:39.352Z,3.43
2018-06-15T09:50:08.064Z,3.40
2018-06-15T09:52:37.571Z,3.10
2018-06-15T09:55:05.380Z,3.13
2018-06-15T09:57:33.797Z,3.30
2018-06-15T10:00:02.349Z,4.07
2018-06-15T10:02:30.088Z,3.03
2018-06-15T10:04:57.912Z,3.20
2018-06-15T10:07:25.679Z,3.33
2018-06-15T10:09:53.687Z,2.70
2018-06-15T10:12:21.627Z,3.13
2018-06-15T10:14:49.673Z,2.70
2018-06-15T10:17:17.491Z,2.63
2018-06-15T10:19:45.893Z,2.87
2018-06-15T10:22:13.747Z,2.73
2018-06-15T10:24:41.517Z,2.43
2018-06-15T10:27:09.600Z,3.10
2018-06-15T10:29:37.308Z,2.43
2018-06-15T10:32:06.256Z,2.70
2018-06-15T10:34:34.013Z,2.87
2018-06-15T10:37:01.782Z,2.93
2018-06-15T10:39:29.834Z,2.57
2018-06-15T10:41:57.621Z,2.03
2018-06-15T10:44:25.473Z,2.97
2018-06-15T10:46:53.276Z,2.20
2018-06-15T10:49:21.018Z,2.33
2018-06-15T10:51:49.026Z,2.43
2018-06-15T10:54:16.718Z,2.43
2018-06-15T10:56:44.777Z,2.53
2018-06-15T10:59:12.439Z,3.30
2018-06-15T11:01:40.158Z,2.30
2018-06-15T11:04:08.695Z,2.27
2018-06-15T11:06:36.405Z,2.43
2018-06-15T11:09:06.640Z,2.23
2018-06-15T11:11:34.452Z,2.87
2018-06-15T11:14:02.157Z,2.03
2018-06-15T11:16:29.930Z,1.90
2018-06-15T11:18:57.580Z,2.07
2018-06-15T11:21:25.838Z,1.80
2018-06-15T11:23:53.515Z,2.13
2018-06-15T11:26:21.311Z,1.80
2018-06-15T11:28:49.318Z,1.63
2018-06-15T11:31:17.198Z,2.10
2018-06-15T11:33:44.923Z,1.73
2018-06-15T11:36:12.708Z,2.07
2018-06-15T11:38:40.373Z,1.57
2018-06-15T11:41:08.085Z,1.80
2018-06-15T11:43:35.726Z,1.90
2018-06-15T11:46:03.491Z,1.90
2018-06-15T11:48:31.221Z,1.80
2018-06-15T11:50:58.917Z,1.70
2018-06-15T11:53:26.584Z,2.57
2018-06-15T11:55:54.516Z,1.87
2018-06-15T11:58:22.218Z,1.60
2018-06-15T12:00:49.874Z,2.47
2018-06-15T12:03:17.572Z,2.50
2018-06-15T12:05:46.104Z,2.67
2018-06-15T12:08:13.838Z,2.20
2018-06-15T12:10:41.607Z,2.70
2018-06-15T12:13:09.364Z,2.50
2018-06-15T12:15:37.103Z,2.20
2018-06-15T12:18:05.037Z,2.70
2018-06-15T12:20:32.902Z,2.33
2018-06-15T12:23:00.551Z,2.03
2018-06-15T12:25:28.212Z,2.27
2018-06-15T12:27:55.871Z,2.00
2018-06-15T12:30:23.505Z,2.37
2018-06-15T12:32:51.183Z,2.17
2018-06-15T12:35:18.848Z,2.57
2018-06-15T12:37:46.961Z,2.43
2018-06-15T12:40:14.621Z,2.43
2018-06-15T12:42:42.575Z,3.10
2018-06-15T12:45:10.219Z,2.97
2018-06-15T12:47:37.863Z,2.50
2018-06-15T12:50:05.542Z,2.00
2018-06-15T12:52:33.144Z,1.90
2018-06-15T12:55:00.716Z,2.07
2018-06-15T12:57:28.548Z,2.17
2018-06-15T12:59:56.237Z,3.40
2018-06-15T13:02:23.976Z,2.43
2018-06-15T13:04:51.553Z,2.33
2018-06-15T13:07:19.176Z,2.40
2018-06-15T13:09:46.766Z,3.07
2018-06-15T13:12:14.424Z,2.93
2018-06-15T13:14:42.007Z,2.67
2018-06-15T13:17:09.642Z,2.60
2018-06-15T13:19:37.314Z,3.77
2018-06-15T13:22:05.498Z,2.43
2018-06-15T13:24:34.807Z,2.40
2018-06-15T13:27:02.780Z,2.70
2018-06-15T13:29:30.761Z,2.97
2018-06-15T13:31:58.349Z,2.57
2018-06-15T13:34:25.972Z,2.50
2018-06-15T13:36:53.600Z,2.60
2018-06-15T13:39:21.211Z,2.30
2018-06-15T13:41:48.831Z,2.67
2018-06-15T13:44:16.485Z,2.47
2018-06-15T13:46:44.092Z,2.47
2018-06-15T13:49:11.716Z,2.50
2018-06-15T13:51:39.376Z,2.50
2018-06-15T13:54:07.062Z,3.33
2018-06-15T13:56:34.677Z,3.60
2018-06-15T13:59:02.446Z,2.17
2018-06-15T14:01:30.083Z,2.57
2018-06-15T14:03:57.690Z,1.80
2018-06-15T14:06:25.357Z,2.00
2018-06-15T14:08:52.917Z,1.87
2018-06-15T14:11:20.589Z,3.37
2018-06-15T14:13:48.276Z,2.83
2018-06-15T14:16:15.953Z,2.63
2018-06-15T14:18:43.563Z,2.40
2018-06-15T14:21:11.212Z,2.23
2018-06-15T14:23:38.860Z,2.73
2018-06-15T14:26:06.516Z,3.90
2018-06-15T14:28:34.141Z,2.27
2018-06-15T14:31:02.247Z,2.57
2018-06-15T14:33:29.948Z,2.53
2018-06-15T14:35:57.528Z,2.67
2018-06-15T14:38:25.139Z,3.40
2018-06-15T14:40:52.748Z,2.67
2018-06-15T14:43:20.365Z,2.03
2018-06-15T14:45:48.007Z,2.33
2018-06-15T14:48:15.588Z,2.47
2018-06-15T14:50:43.281Z,2.20
2018-06-15T14:53:10.895Z,2.40
2018-06-15T14:55:38.568Z,2.30
2018-06-15T14:58:06.198Z,2.83
2018-06-15T15:00:33.944Z,2.53
2018-06-15T15:03:01.608Z,2.30
2018-06-15T15:05:29.351Z,2.43
2018-06-15T15:07:57.058Z,2.07
2018-06-15T15:10:24.682Z,2.50
2018-06-15T15:12:52.413Z,2.20
2018-06-15T15:15:20.232Z,2.67
2018-06-15T15:17:47.842Z,2.30
2018-06-15T15:22:41.082Z,2.93
2018-06-15T15:25:08.666Z,2.90
2018-06-15T15:27:36.354Z,2.10
2018-06-15T15:30:04.144Z,2.60
2018-06-15T15:32:31.664Z,2.57
2018-06-15T15:34:59.295Z,2.60
2018-06-15T15:37:26.993Z,3.53
2018-06-15T15:39:54.744Z,2.70
2018-06-15T15:42:22.395Z,2.43
2018-06-15T15:44:49.981Z,2.97
2018-06-15T15:47:19.883Z,2.37
2018-06-15T15:49:48.198Z,2.40
2018-06-15T15:52:15.831Z,2.10
2018-06-15T15:54:43.423Z,2.30
2018-06-15T15:57:11.072Z,2.63
2018-06-15T15:59:39.045Z,2.20
2018-06-15T16:02:06.664Z,2.07
2018-06-15T16:04:34.385Z,2.17
2018-06-15T16:07:02.034Z,2.03
2018-06-15T16:09:29.734Z,2.40
2018-06-15T16:11:57.332Z,2.20
2018-06-15T16:14:25.037Z,3.27
2018-06-15T16:16:52.721Z,2.27
2018-06-15T16:19:20.385Z,2.53
2018-06-15T16:21:48.004Z,2.60
2018-06-15T16:24:15.824Z,2.93
2018-06-15T16:26:43.600Z,3.83
2018-06-15T16:29:11.404Z,2.27
2018-06-15T16:31:39.021Z,3.13
2018-06-15T16:34:06.670Z,1.90
2018-06-15T16:36:34.407Z,2.13
2018-06-15T16:39:02.029Z,2.20
2018-06-15T16:41:30.256Z,2.33
2018-06-15T16:43:57.906Z,1.77
2018-06-15T16:46:25.556Z,2.47
2018-06-15T16:48:53.403Z,2.40
2018-06-15T16:51:21.055Z,2.33
2018-06-15T16:53:48.650Z,3.33
2018-06-15T16:56:16.288Z,2.20
2018-06-15T16:58:43.904Z,2.40
2018-06-15T17:01:12.118Z,2.30
2018-06-15T17:03:39.756Z,2.10
2018-06-15T17:06:07.431Z,2.10
2018-06-15T17:08:35.046Z,2.47
2018-06-15T17:11:02.772Z,2.60
2018-06-15T17:13:30.368Z,2.30
2018-06-15T17:15:58.025Z,2.67
2018-06-15T17:18:25.571Z,3.00
2018-06-15T17:20:53.211Z,2.73
2018-06-15T17:23:20.964Z,2.80
2018-06-15T17:25:48.548Z,2.40
2018-06-15T17:28:16.136Z,2.50
2018-06-15T17:30:43.724Z,2.47
2018-06-15T17:33:11.376Z,3.07
2018-06-15T17:35:38.963Z,4.50
2018-06-15T17:38:06.723Z,3.03
2018-06-15T17:40:34.325Z,2.60
2018-06-15T17:43:01.901Z,2.57
2018-06-15T17:45:29.512Z,2.90
2018-06-15T17:47:57.111Z,3.27
2018-06-15T17:50:24.735Z,2.73
2018-06-15T17:52:52.337Z,2.50
2018-06-15T17:55:19.954Z,2.70
2018-06-15T17:57:47.576Z,2.20
2018-06-15T18:00:15.171Z,2.53
2018-06-15T18:02:43.476Z,2.83
2018-06-15T18:05:11.132Z,3.77
2018-06-15T18:07:38.833Z,2.57
2018-06-15T18:10:06.484Z,3.10
2018-06-15T18:12:34.116Z,2.30
2018-06-15T18:15:01.787Z,2.70
2018-06-15T18:17:29.646Z,2.43
2018-06-15T18:19:57.279Z,3.00
2018-06-15T18:22:24.861Z,2.53
2018-06-15T18:24:52.467Z,2.90
2018-06-15T18:27:20.043Z,2.60
2018-06-15T18:29:47.652Z,5.80
2018-06-15T18:32:15.269Z,2.80
2018-06-15T18:34:42.901Z,2.90
2018-06-15T18:37:10.576Z,3.00
2018-06-15T18:39:38.179Z,3.33
2018-06-15T18:42:05.850Z,3.23
2018-06-15T18:44:33.466Z,2.67
2018-06-15T18:47:01.137Z,2.60
2018-06-15T18:49:28.799Z,2.77
2018-06-15T18:51:56.444Z,2.93
2018-06-15T18:54:24.157Z,3.03
2018-06-15T18:56:51.752Z,2.73
2018-06-15T18:59:19.361Z,2.67
2018-06-15T19:01:47.030Z,2.97
2018-06-15T19:04:15.228Z,5.60
2018-06-15T19:06:42.807Z,3.10
2018-06-15T19:09:11.359Z,2.53
2018-06-15T19:11:39.033Z,2.83
2018-06-15T19:14:06.668Z,2.50
2018-06-15T19:16:34.267Z,2.87
2018-06-15T19:19:02.591Z,3.00
2018-06-15T19:21:30.489Z,2.70
2018-06-15T19:23:58.131Z,3.03
2018-06-15T19:26:25.790Z,2.83
2018-06-15T19:28:53.505Z,3.97
2018-06-15T19:31:21.021Z,2.77
2018-06-15T19:33:48.706Z,3.00
2018-06-15T19:36:16.763Z,4.13
2018-06-15T19:38:44.446Z,2.87
2018-06-15T19:41:12.026Z,3.63
2018-06-15T19:43:39.668Z,2.90
2018-06-15T19:46:07.466Z,3.17
2018-06-15T19:48:35.136Z,3.20
2018-06-15T19:51:02.845Z,2.87
2018-06-15T19:53:30.552Z,3.17
2018-06-15T19:55:58.197Z,3.47
2018-06-15T19:58:25.781Z,2.90
2018-06-15T20:00:53.415Z,3.97
2018-06-15T20:03:21.007Z,2.97
2018-06-15T20:05:48.611Z,3.47
2018-06-15T20:08:16.230Z,3.17
2018-06-15T20:10:45.046Z,3.07
2018-06-15T20:13:12.849Z,3.47
2018-06-15T20:15:40.511Z,2.70
2018-06-15T20:18:08.298Z,3.37
2018-06-15T20:20:35.903Z,3.50
2018-06-15T20:23:03.548Z,4.20
2018-06-15T20:25:31.288Z,4.00
2018-06-15T20:27:58.931Z,3.33
2018-06-15T20:30:26.596Z,2.67
2018-06-15T20:32:54.248Z,5.33
2018-06-15T20:35:21.928Z,3.67
2018-06-15T20:37:49.528Z,3.70
2018-06-15T20:40:17.900Z,3.50
2018-06-15T20:42:45.692Z,3.40
2018-06-15T20:45:13.411Z,3.50
2018-06-15T20:47:41.158Z,4.03
2018-06-15T20:50:08.936Z,3.73
2018-06-15T20:52:36.561Z,3.27
2018-06-15T20:55:04.215Z,3.63
2018-06-15T20:57:31.936Z,3.53
2018-06-15T20:59:59.615Z,4.23
2018-06-15T21:02:27.380Z,3.80
2018-06-15T21:04:55.381Z,3.23
2018-06-15T21:07:23.133Z,3.30
2018-06-15T21:09:50.960Z,3.30
2018-06-15T21:12:18.596Z,3.60
2018-06-15T21:14:46.293Z,3.57
2018-06-15T21:17:13.968Z,3.43
2018-06-15T21:19:41.712Z,3.83
2018-06-15T21:22:10.278Z,3.90
2018-06-15T21:24:37.940Z,4.33
2018-06-15T21:27:05.577Z,4.83
2018-06-15T21:29:33.246Z,5.03
2018-06-15T21:32:00.933Z,4.47
2018-06-15T21:34:28.611Z,4.63
2018-06-15T21:36:56.292Z,4.50
2018-06-15T21:39:24.011Z,4.27
2018-06-15T21:41:51.619Z,4.60
2018-06-15T21:44:19.317Z,4.33
2018-06-15T21:46:46.956Z,4.57
2018-06-15T21:49:14.584Z,5.67
2018-06-15T21:51:42.323Z,5.87
2018-06-15T21:54:10.077Z,4.27
2018-06-15T21:56:37.749Z,4.37
2018-06-15T21:59:05.640Z,4.53
2018-06-15T22:01:33.616Z,5.57
2018-06-15T22:04:01.248Z,4.13
2018-06-15T22:06:28.881Z,4.20
2018-06-15T22:08:56.545Z,3.90
2018-06-15T22:11:24.228Z,3.60
2018-06-15T22:13:51.892Z,4.60
2018-06-15T22:16:19.552Z,3.60
2018-06-15T22:18:47.202Z,4.30
2018-06-15T22:21:14.898Z,4.37
2018-06-15T22:23:42.541Z,3.80
2018-06-15T22:26:10.274Z,4.10
2018-06-15T22:28:37.955Z,4.50
2018-06-15T22:31:06.185Z,3.40
2018-06-15T22:33:33.830Z,3.67
2018-06-15T22:36:01.567Z,3.60
2018-06-15T22:38:29.190Z,4.27
2018-06-15T22:40:56.891Z,4.30
2018-06-15T22:43:24.580Z,3.80
2018-06-15T22:45:52.289Z,3.67
2018-06-15T22:48:19.968Z,3.87
2018-06-15T22:50:47.596Z,4.33
2018-06-15T22:53:15.334Z,3.93
2018-06-15T22:55:42.909Z,4.20
2018-06-15T22:58:10.633Z,5.20
2018-06-15T23:00:38.472Z,3.97
2018-06-15T23:03:07.119Z,3.97
2018-06-15T23:05:34.962Z,3.33
2018-06-15T23:08:02.660Z,4.30
2018-06-15T23:10:30.632Z,3.87
2018-06-15T23:12:58.343Z,3.87
2018-06-15T23:15:26.052Z,3.77
2018-06-15T23:17:53.656Z,4.10
2018-06-15T23:20:21.319Z,4.63
2018-06-15T23:22:48.965Z,3.90
2018-06-15T23:25:16.694Z,4.27
2018-06-15T23:27:44.345Z,4.30
2018-06-15T23:30:12.024Z,4.10
2018-06-15T23:32:39.671Z,4.67
2018-06-15T23:35:07.397Z,3.93
2018-06-15T23:37:35.064Z,5.00
2018-06-15T23:40:02.860Z,4.50
2018-06-15T23:42:30.489Z,4.40
2018-06-15T23:44:58.196Z,4.83
2018-06-15T23:47:26.108Z,4.20
2018-06-15T23:49:53.757Z,5.10
2018-06-15T23:52:21.457Z,4.87
2018-06-15T23:54:49.090Z,5.17
2018-06-15T23:57:16.767Z,4.77
2018-06-15T23:59:44.380Z,5.50
