createdAt,value
2022-10-11T00:01:03.671Z,0.00
2022-10-11T00:03:31.420Z,0.28
2022-10-11T00:05:59.065Z,0.20
2022-10-11T00:08:28.093Z,0.10
2022-10-11T00:10:59.408Z,0.32
2022-10-11T00:13:27.357Z,0.00
2022-10-11T00:15:55.716Z,0.20
2022-10-11T00:18:23.812Z,0.10
2022-10-11T00:20:51.583Z,0.10
2022-10-11T00:23:19.241Z,0.00
2022-10-11T00:25:57.537Z,0.47
2022-10-11T00:28:25.447Z,0.10
2022-10-11T00:30:53.213Z,0.10
2022-10-11T00:33:20.925Z,0.03
2022-10-11T00:35:49.448Z,0.10
2022-10-11T00:38:18.870Z,0.10
2022-10-11T00:40:47.853Z,0.10
2022-10-11T00:43:16.556Z,0.20
2022-10-11T00:46:00.289Z,0.10
2022-10-11T00:48:33.476Z,0.43
2022-10-11T00:51:04.362Z,0.20
2022-10-11T00:53:33.572Z,0.30
2022-10-11T00:56:09.112Z,0.05
2022-10-11T00:58:37.959Z,0.10
2022-10-11T01:01:05.971Z,0.32
2022-10-11T01:03:34.047Z,0.20
2022-10-11T01:06:03.520Z,0.15
2022-10-11T01:08:32.736Z,0.00
2022-10-11T01:11:02.984Z,0.88
2022-10-11T01:13:38.980Z,0.00
2022-10-11T01:16:13.144Z,0.40
2022-10-11T01:18:46.281Z,0.20
2022-10-11T01:21:18.628Z,0.05
2022-10-11T01:24:09.266Z,0.10
2022-10-11T01:27:06.720Z,0.00
2022-10-11T01:29:45.356Z,0.20
2022-10-11T01:32:17.132Z,0.10
2022-10-11T01:34:48.964Z,0.13
2022-10-11T01:37:20.439Z,0.03
2022-10-11T01:39:49.724Z,0.10
2022-10-11T01:42:18.647Z,0.10
2022-10-11T01:44:48.617Z,0.30
2022-10-11T01:47:21.623Z,0.15
2022-10-11T01:49:54.656Z,0.17
2022-10-11T01:52:22.605Z,0.30
2022-10-11T01:55:10.014Z,1.30
2022-10-11T01:57:57.965Z,0.85
2022-10-11T02:00:27.264Z,0.15
2022-10-11T02:03:06.685Z,0.08
2022-10-11T02:05:38.889Z,0.00
2022-10-11T02:08:09.656Z,0.00
2022-10-11T02:10:41.249Z,0.10
2022-10-11T02:13:10.848Z,2.47
2022-10-11T02:15:41.325Z,0.10
2022-10-11T02:18:13.668Z,0.22
2022-10-11T02:20:43.134Z,0.10
2022-10-11T02:23:13.588Z,0.10
2022-10-11T02:25:42.204Z,0.20
2022-10-11T02:28:13.344Z,0.10
2022-10-11T02:30:42.573Z,0.20
2022-10-11T02:33:14.741Z,0.00
2022-10-11T02:35:45.656Z,0.20
2022-10-11T02:38:18.800Z,0.10
2022-10-11T02:40:49.268Z,0.10
2022-10-11T02:43:23.848Z,0.22
2022-10-11T02:45:53.668Z,0.10
2022-10-11T02:48:24.983Z,0.10
2022-10-11T02:50:55.592Z,0.40
2022-10-11T02:53:23.893Z,0.20
2022-10-11T02:55:52.844Z,0.10
2022-10-11T02:58:20.572Z,0.20
2022-10-11T03:00:48.616Z,0.10
2022-10-11T03:03:16.709Z,0.10
2022-10-11T03:05:47.116Z,0.00
2022-10-11T03:08:16.015Z,0.40
2022-10-11T03:10:44.490Z,0.10
2022-10-11T03:13:17.266Z,0.00
2022-10-11T03:15:49.446Z,0.10
2022-10-11T03:18:23.823Z,0.00
2022-10-11T03:20:52.861Z,0.00
2022-10-11T03:23:20.539Z,0.10
2022-10-11T03:25:48.173Z,0.22
2022-10-11T03:28:15.892Z,0.63
2022-10-11T03:30:43.596Z,0.00
2022-10-11T03:33:11.241Z,0.00
2022-10-11T03:35:40.502Z,0.85
2022-10-11T03:38:13.537Z,0.20
2022-10-11T03:40:41.294Z,0.00
2022-10-11T03:43:09.573Z,0.00
2022-10-11T03:45:38.233Z,0.00
2022-10-11T03:48:06.209Z,0.30
2022-10-11T03:50:36.202Z,0.20
2022-10-11T03:53:04.118Z,0.20
2022-10-11T03:55:33.171Z,0.03
2022-10-11T03:58:00.839Z,0.10
2022-10-11T04:00:29.613Z,0.43
2022-10-11T04:02:57.377Z,0.00
2022-10-11T04:05:25.046Z,0.10
2022-10-11T04:07:52.964Z,0.10
2022-10-11T04:10:20.647Z,0.10
2022-10-11T04:12:49.721Z,0.20
2022-10-11T04:15:17.469Z,0.10
2022-10-11T04:17:45.108Z,0.10
2022-10-11T04:20:13.776Z,0.10
2022-10-11T04:22:41.433Z,0.32
2022-10-11T04:25:10.165Z,1.95
2022-10-11T04:27:37.859Z,0.10
2022-10-11T04:30:08.679Z,1.13
2022-10-11T04:32:36.349Z,0.10
2022-10-11T04:35:04.824Z,0.10
2022-10-11T04:37:33.071Z,0.30
2022-10-11T04:40:00.749Z,0.20
2022-10-11T04:42:30.285Z,3.10
2022-10-11T04:44:57.985Z,0.10
2022-10-11T04:47:27.288Z,0.40
2022-10-11T04:49:54.932Z,0.10
2022-10-11T04:52:25.713Z,0.00
2022-10-11T04:54:53.741Z,0.00
2022-10-11T04:57:21.394Z,0.03
2022-10-11T04:59:50.337Z,0.10
2022-10-11T05:02:18.441Z,0.10
2022-10-11T05:04:47.883Z,0.00
2022-10-11T05:07:15.544Z,0.00
2022-10-11T05:09:43.363Z,0.10
2022-10-11T05:12:11.049Z,0.52
2022-10-11T05:14:38.776Z,0.55
2022-10-11T05:17:06.656Z,0.95
2022-10-11T05:19:34.309Z,0.20
2022-10-11T05:22:05.405Z,0.17
2022-10-11T05:24:33.112Z,0.20
2022-10-11T05:27:03.379Z,0.20
2022-10-11T05:29:31.576Z,0.03
2022-10-11T05:31:59.305Z,0.00
2022-10-11T05:34:27.000Z,1.30
2022-10-11T05:36:56.316Z,0.00
2022-10-11T05:39:25.336Z,0.32
2022-10-11T05:41:53.017Z,0.88
2022-10-11T05:44:20.772Z,0.30
2022-10-11T05:46:48.460Z,0.00
2022-10-11T05:49:16.198Z,0.20
2022-10-11T05:51:43.886Z,0.00
2022-10-11T05:54:11.535Z,0.10
2022-10-11T05:56:40.672Z,0.00
2022-10-11T05:59:08.312Z,0.10
2022-10-11T06:01:36.015Z,0.10
2022-10-11T06:04:04.819Z,0.10
2022-10-11T06:06:32.569Z,0.25
2022-10-11T06:09:00.213Z,0.00
2022-10-11T06:11:29.543Z,0.20
2022-10-11T06:13:58.865Z,0.20
2022-10-11T06:16:26.569Z,0.23
2022-10-11T06:18:55.109Z,0.10
2022-10-11T06:21:22.932Z,0.20
2022-10-11T06:23:52.307Z,0.47
2022-10-11T06:26:21.632Z,0.22
2022-10-11T06:28:49.409Z,0.70
2022-10-11T06:31:18.583Z,0.47
2022-10-11T06:33:46.226Z,0.10
2022-10-11T06:36:16.545Z,0.10
2022-10-11T06:38:45.482Z,1.27
2022-10-11T06:41:15.148Z,0.20
2022-10-11T06:43:42.838Z,0.10
2022-10-11T06:46:10.513Z,0.30
2022-10-11T06:48:43.210Z,0.10
2022-10-11T06:51:10.905Z,1.60
2022-10-11T06:53:38.696Z,0.90
2022-10-11T06:56:08.798Z,0.10
2022-10-11T06:58:37.576Z,0.40
2022-10-11T07:01:07.161Z,0.10
2022-10-11T07:03:34.960Z,0.00
2022-10-11T07:06:09.070Z,0.10
2022-10-11T07:08:38.151Z,0.37
2022-10-11T07:11:07.428Z,0.03
2022-10-11T07:13:35.167Z,0.00
2022-10-11T07:16:06.599Z,0.00
2022-10-11T07:18:35.064Z,0.20
2022-10-11T07:21:13.094Z,0.10
2022-10-11T07:23:40.864Z,0.10
2022-10-11T07:26:09.782Z,0.00
2022-10-11T07:28:38.547Z,0.40
2022-10-11T07:31:07.458Z,0.20
2022-10-11T07:33:35.173Z,0.10
2022-10-11T07:36:05.625Z,0.25
2022-10-11T07:38:35.215Z,0.00
2022-10-11T07:41:06.382Z,0.20
2022-10-11T07:43:34.166Z,0.10
2022-10-11T07:46:04.417Z,0.00
2022-10-11T07:48:32.865Z,0.00
2022-10-11T07:51:05.595Z,0.17
2022-10-11T07:53:34.612Z,0.10
2022-10-11T07:56:04.393Z,0.03
2022-10-11T07:58:36.125Z,0.00
2022-10-11T08:01:06.495Z,1.90
2022-10-11T08:03:34.471Z,0.13
2022-10-11T08:06:03.044Z,0.00
2022-10-11T08:08:31.022Z,0.00
2022-10-11T08:11:00.420Z,0.00
2022-10-11T08:13:30.429Z,0.10
2022-10-11T08:15:59.087Z,0.00
2022-10-11T08:18:26.925Z,0.00
2022-10-11T08:20:54.616Z,0.98
2022-10-11T08:23:22.273Z,0.28
2022-10-11T08:25:49.958Z,0.00
2022-10-11T08:28:19.038Z,1.15
2022-10-11T08:30:49.142Z,0.10
2022-10-11T08:33:17.241Z,0.10
2022-10-11T08:35:45.625Z,0.10
2022-10-11T08:38:13.672Z,0.00
2022-10-11T08:40:46.939Z,0.20
2022-10-11T08:43:23.353Z,0.00
2022-10-11T08:45:53.268Z,0.10
2022-10-11T08:48:23.899Z,0.00
2022-10-11T08:50:53.507Z,0.10
2022-10-11T08:53:26.675Z,0.10
2022-10-11T08:55:55.492Z,0.00
2022-10-11T08:58:39.398Z,0.10
2022-10-11T09:01:08.694Z,0.30
2022-10-11T09:03:40.497Z,0.20
2022-10-11T09:06:16.098Z,0.00
2022-10-11T09:08:57.967Z,0.00
2022-10-11T09:11:34.358Z,0.45
2022-10-11T09:14:20.200Z,0.08
2022-10-11T09:16:56.605Z,0.00
2022-10-11T09:19:50.572Z,0.10
2022-10-11T09:22:26.875Z,0.35
2022-10-11T09:25:10.744Z,0.10
2022-10-11T09:28:01.799Z,0.10
2022-10-11T09:30:30.791Z,0.10
2022-10-11T09:33:04.945Z,1.13
2022-10-11T09:35:37.749Z,0.10
2022-10-11T09:38:10.301Z,0.00
2022-10-11T09:40:46.695Z,0.00
2022-10-11T09:43:14.618Z,0.00
2022-10-11T09:45:49.163Z,0.00
2022-10-11T09:48:21.262Z,0.00
2022-10-11T09:50:49.633Z,0.43
2022-10-11T09:53:17.485Z,0.00
2022-10-11T09:55:51.278Z,1.52
2022-10-11T09:58:28.920Z,0.10
2022-10-11T10:01:07.893Z,0.03
2022-10-11T10:03:37.744Z,0.00
2022-10-11T10:06:08.341Z,0.00
2022-10-11T10:08:36.351Z,0.00
2022-10-11T10:11:05.706Z,0.10
2022-10-11T10:13:42.310Z,0.00
2022-10-11T10:16:20.933Z,0.00
2022-10-11T10:18:51.523Z,0.08
2022-10-11T10:21:26.609Z,0.32
2022-10-11T10:23:55.652Z,0.00
2022-10-11T10:26:25.140Z,0.60
2022-10-11T10:28:59.170Z,0.10
2022-10-11T10:31:49.501Z,0.00
2022-10-11T10:34:24.844Z,0.00
2022-10-11T10:36:55.842Z,0.10
2022-10-11T10:39:26.910Z,0.15
2022-10-11T10:41:54.629Z,2.20
2022-10-11T10:44:22.279Z,0.05
2022-10-11T10:46:58.701Z,0.15
2022-10-11T10:52:40.257Z,0.47
2022-10-11T10:55:17.329Z,0.00
2022-10-11T10:57:51.278Z,0.10
2022-10-11T11:00:21.469Z,0.22
2022-10-11T11:02:55.772Z,0.10
2022-10-11T11:05:28.368Z,0.00
2022-10-11T11:08:03.083Z,0.20
2022-10-11T11:10:35.030Z,0.00
2022-10-11T11:13:15.848Z,0.05
2022-10-11T11:15:47.962Z,0.10
2022-10-11T11:18:28.440Z,0.00
2022-10-11T11:21:08.817Z,1.02
2022-10-11T11:23:42.218Z,0.22
2022-10-11T11:26:13.763Z,0.00
2022-10-11T11:28:48.444Z,0.10
2022-10-11T11:31:28.921Z,0.00
2022-10-11T11:34:08.877Z,0.35
2022-10-11T11:36:40.906Z,0.10
2022-10-11T11:39:15.230Z,0.10
2022-10-11T11:41:46.066Z,0.50
2022-10-11T11:44:17.803Z,0.00
2022-10-11T11:46:48.496Z,0.10
2022-10-11T11:49:21.783Z,0.00
2022-10-11T11:51:49.654Z,0.00
2022-10-11T11:54:23.441Z,0.22
2022-10-11T11:56:57.352Z,0.10
2022-10-11T11:59:31.491Z,0.10
2022-10-11T12:02:04.754Z,0.05
2022-10-11T12:04:36.037Z,0.10
2022-10-11T12:07:21.630Z,0.20
2022-10-11T12:09:52.483Z,0.20
2022-10-11T12:12:31.843Z,0.10
2022-10-11T12:15:06.638Z,0.10
2022-10-11T12:17:34.388Z,0.05
2022-10-11T12:20:15.582Z,0.70
2022-10-11T12:22:58.023Z,0.00
2022-10-11T12:25:43.467Z,0.00
2022-10-11T12:29:01.024Z,0.82
2022-10-11T12:31:32.292Z,0.00
2022-10-11T12:34:34.410Z,0.00
2022-10-11T12:37:42.115Z,0.10
2022-10-11T12:40:34.084Z,0.00
2022-10-11T12:43:23.863Z,0.00
2022-10-11T12:45:51.524Z,0.20
2022-10-11T12:48:35.927Z,0.10
2022-10-11T12:51:21.346Z,0.10
2022-10-11T12:54:26.058Z,0.10
2022-10-11T12:57:12.464Z,0.00
2022-10-11T12:59:42.619Z,0.10
2022-10-11T13:02:24.847Z,0.10
2022-10-11T13:04:52.565Z,0.30
2022-10-11T13:07:23.347Z,0.20
2022-10-11T13:09:55.535Z,0.00
2022-10-11T13:12:24.025Z,0.15
2022-10-11T13:15:00.358Z,0.00
2022-10-11T13:17:37.983Z,0.00
2022-10-11T13:20:10.664Z,0.00
2022-10-11T13:22:40.284Z,0.10
2022-10-11T13:25:19.294Z,0.00
2022-10-11T13:27:47.320Z,0.30
2022-10-11T13:30:19.779Z,0.17
2022-10-11T13:32:47.698Z,0.00
2022-10-11T13:35:22.351Z,0.10
2022-10-11T13:37:52.737Z,0.10
2022-10-11T13:40:22.219Z,0.00
2022-10-11T13:42:51.501Z,0.73
2022-10-11T13:45:21.254Z,0.60
2022-10-11T13:47:49.637Z,0.20
2022-10-11T13:50:30.187Z,0.00
2022-10-11T13:53:00.196Z,0.10
2022-10-11T13:55:32.557Z,0.00
2022-10-11T13:58:03.063Z,0.10
2022-10-11T14:00:35.439Z,0.20
2022-10-11T14:03:06.421Z,0.10
2022-10-11T14:05:37.265Z,0.80
2022-10-11T14:08:06.949Z,0.10
2022-10-11T14:10:35.976Z,0.00
2022-10-11T14:13:18.698Z,0.20
2022-10-11T14:15:46.364Z,0.10
2022-10-11T14:18:34.466Z,0.00
2022-10-11T14:21:30.531Z,0.00
2022-10-11T14:23:59.991Z,0.47
2022-10-11T14:26:35.761Z,0.00
2022-10-11T14:29:07.197Z,0.00
2022-10-11T14:31:40.563Z,0.03
2022-10-11T14:34:09.813Z,0.00
2022-10-11T14:36:37.492Z,0.17
2022-10-11T14:39:11.822Z,0.03
2022-10-11T14:41:40.860Z,0.28
2022-10-11T14:44:08.540Z,0.00
2022-10-11T14:46:36.319Z,0.20
2022-10-11T14:49:03.989Z,0.17
2022-10-11T14:51:33.481Z,0.10
2022-10-11T14:54:01.176Z,0.70
2022-10-11T14:56:30.054Z,0.22
2022-10-11T14:58:59.055Z,0.00
2022-10-11T15:01:26.904Z,2.05
2022-10-11T15:03:54.609Z,0.30
2022-10-11T15:06:24.518Z,0.00
2022-10-11T15:08:52.663Z,0.00
2022-10-11T15:11:21.522Z,0.00
2022-10-11T15:13:49.609Z,0.10
2022-10-11T15:16:20.594Z,0.00
2022-10-11T15:18:50.872Z,0.08
2022-10-11T15:21:20.391Z,0.00
2022-10-11T15:23:48.571Z,0.20
2022-10-11T15:26:17.102Z,0.20
2022-10-11T15:28:45.356Z,0.05
2022-10-11T15:31:13.152Z,0.15
2022-10-11T15:33:42.320Z,0.35
2022-10-11T15:36:13.839Z,0.00
2022-10-11T15:38:41.865Z,1.65
2022-10-11T15:41:12.836Z,0.55
2022-10-11T15:43:40.884Z,0.30
2022-10-11T15:46:09.303Z,0.10
2022-10-11T15:48:37.844Z,0.00
2022-10-11T15:51:06.899Z,0.00
2022-10-11T15:53:35.178Z,0.00
2022-10-11T15:56:07.130Z,0.10
2022-10-11T15:58:36.989Z,0.00
2022-10-11T16:01:07.106Z,0.10
2022-10-11T16:03:35.833Z,0.00
2022-10-11T16:06:05.533Z,0.10
2022-10-11T16:08:35.069Z,0.03
2022-10-11T16:11:05.509Z,0.05
2022-10-11T16:13:33.228Z,0.57
2022-10-11T16:16:01.659Z,0.25
2022-10-11T16:18:34.871Z,0.20
2022-10-11T16:21:07.755Z,0.30
2022-10-11T16:23:37.547Z,0.88
2022-10-11T16:26:07.645Z,0.50
2022-10-11T16:28:35.954Z,0.00
2022-10-11T16:31:07.889Z,0.32
2022-10-11T16:33:35.732Z,0.28
2022-10-11T16:36:20.817Z,0.20
2022-10-11T16:38:49.844Z,0.22
2022-10-11T16:41:17.501Z,0.57
2022-10-11T16:43:45.193Z,0.20
2022-10-11T16:46:12.879Z,0.22
2022-10-11T16:48:40.603Z,0.13
2022-10-11T16:51:08.907Z,0.32
2022-10-11T16:53:37.297Z,0.30
2022-10-11T16:56:08.356Z,0.30
2022-10-11T16:58:37.409Z,0.10
2022-10-11T17:01:11.190Z,0.03
2022-10-11T17:03:39.020Z,0.00
2022-10-11T17:06:07.787Z,0.75
2022-10-11T17:08:36.179Z,0.10
2022-10-11T17:11:04.991Z,0.03
2022-10-11T17:13:33.983Z,0.35
2022-10-11T17:16:03.741Z,0.00
2022-10-11T17:18:32.775Z,0.00
2022-10-11T17:21:04.652Z,0.00
2022-10-11T17:23:32.360Z,0.80
2022-10-11T17:26:08.613Z,0.47
2022-10-11T17:28:40.174Z,1.10
2022-10-11T17:31:09.323Z,0.40
2022-10-11T17:33:37.565Z,37.05
2022-10-11T17:36:15.105Z,38.45
2022-10-11T17:38:42.756Z,19.83
2022-10-11T17:41:11.160Z,4.57
2022-10-11T17:43:40.340Z,0.25
2022-10-11T17:46:09.050Z,0.25
2022-10-11T17:48:39.093Z,0.77
2022-10-11T17:51:09.142Z,0.52
2022-10-11T17:53:37.917Z,0.75
2022-10-11T17:56:07.609Z,0.30
2022-10-11T17:58:35.320Z,1.17
2022-10-11T18:01:08.107Z,0.47
2022-10-11T18:03:36.293Z,0.22
2022-10-11T18:06:05.700Z,0.50
2022-10-11T18:08:39.969Z,0.28
2022-10-11T18:11:11.520Z,0.17
2022-10-11T18:13:42.328Z,0.25
2022-10-11T18:16:11.850Z,0.25
2022-10-11T18:18:40.187Z,0.03
2022-10-11T18:21:07.925Z,1.75
2022-10-11T18:23:37.209Z,0.10
2022-10-11T18:26:13.442Z,0.28
2022-10-11T18:28:41.712Z,0.20
2022-10-11T18:31:14.475Z,0.10
2022-10-11T18:33:43.232Z,0.22
2022-10-11T18:36:13.306Z,3.55
2022-10-11T18:38:43.774Z,0.10
2022-10-11T18:41:12.599Z,0.20
2022-10-11T18:43:40.333Z,0.25
2022-10-11T18:46:11.985Z,0.10
2022-10-11T18:48:42.186Z,0.00
2022-10-11T18:51:11.537Z,0.10
2022-10-11T18:53:39.250Z,0.20
2022-10-11T18:56:09.155Z,0.00
2022-10-11T18:58:38.157Z,0.20
2022-10-11T19:01:06.755Z,0.30
2022-10-11T19:03:35.401Z,0.08
2022-10-11T19:06:08.310Z,0.90
2022-10-11T19:08:36.388Z,0.10
2022-10-11T19:11:08.845Z,0.17
2022-10-11T19:13:37.220Z,0.20
2022-10-11T19:16:07.761Z,0.17
2022-10-11T19:18:38.346Z,0.10
2022-10-11T19:21:12.553Z,0.00
2022-10-11T19:23:42.052Z,0.50
2022-10-11T19:26:14.636Z,0.20
2022-10-11T19:28:43.138Z,0.35
2022-10-11T19:31:12.936Z,0.00
2022-10-11T19:33:40.648Z,0.10
2022-10-11T19:36:09.144Z,0.75
2022-10-11T19:38:38.175Z,0.10
2022-10-11T19:41:06.462Z,0.28
2022-10-11T19:43:34.127Z,0.10
2022-10-11T19:46:03.469Z,0.15
2022-10-11T19:48:31.823Z,1.27
2022-10-11T19:51:04.037Z,0.55
2022-10-11T19:53:32.264Z,0.20
2022-10-11T19:56:03.965Z,0.10
2022-10-11T19:58:31.973Z,0.30
2022-10-11T20:01:04.001Z,0.10
2022-10-11T20:03:31.974Z,0.10
2022-10-11T20:06:00.481Z,0.00
2022-10-11T20:08:31.724Z,0.10
2022-10-11T20:11:00.107Z,0.30
2022-10-11T20:13:34.854Z,1.60
2022-10-11T20:16:08.092Z,0.10
2022-10-11T20:18:37.597Z,0.25
2022-10-11T20:21:07.254Z,0.40
2022-10-11T20:23:36.161Z,0.17
2022-10-11T20:26:06.832Z,0.10
2022-10-11T20:28:36.696Z,0.13
2022-10-11T20:31:10.942Z,1.95
2022-10-11T20:33:38.805Z,0.10
2022-10-11T20:36:08.229Z,0.20
2022-10-11T20:38:37.681Z,0.47
2022-10-11T20:41:06.544Z,0.10
2022-10-11T20:43:36.836Z,0.17
2022-10-11T20:46:05.762Z,0.28
2022-10-11T20:48:33.446Z,0.10
2022-10-11T20:51:03.162Z,0.38
2022-10-11T20:53:31.091Z,0.25
2022-10-11T20:55:58.797Z,0.10
2022-10-11T20:58:26.452Z,0.30
2022-10-11T21:00:55.472Z,0.17
2022-10-11T21:03:23.183Z,0.10
2022-10-11T21:05:58.663Z,0.30
2022-10-11T21:08:26.532Z,0.30
2022-10-11T21:10:55.214Z,0.15
2022-10-11T21:13:23.620Z,0.10
2022-10-11T21:15:51.292Z,0.10
2022-10-11T21:18:20.352Z,0.10
2022-10-11T21:20:48.163Z,0.50
2022-10-11T21:23:15.841Z,0.10
2022-10-11T21:25:43.481Z,0.10
2022-10-11T21:28:11.187Z,0.10
2022-10-11T21:30:38.890Z,0.10
2022-10-11T21:33:07.270Z,0.45
2022-10-11T21:35:39.760Z,0.35
2022-10-11T21:38:07.401Z,0.20
2022-10-11T21:40:39.780Z,0.00
2022-10-11T21:43:09.045Z,0.55
2022-10-11T21:45:37.804Z,0.75
2022-10-11T21:48:06.195Z,0.88
2022-10-11T21:50:33.880Z,0.30
2022-10-11T21:53:04.410Z,0.28
2022-10-11T21:55:32.048Z,0.20
2022-10-11T21:57:59.810Z,0.20
2022-10-11T22:00:27.485Z,0.35
2022-10-11T22:02:55.284Z,0.05
2022-10-11T22:05:22.967Z,0.10
2022-10-11T22:07:50.657Z,0.43
2022-10-11T22:10:19.754Z,0.17
2022-10-11T22:12:47.493Z,0.40
2022-10-11T22:15:15.395Z,0.20
2022-10-11T22:17:43.070Z,0.13
2022-10-11T22:20:11.153Z,0.10
2022-10-11T22:22:38.828Z,0.15
2022-10-11T22:25:07.695Z,0.15
2022-10-11T22:27:36.718Z,0.13
2022-10-11T22:30:04.905Z,0.30
2022-10-11T22:32:32.606Z,0.47
2022-10-11T22:35:00.283Z,0.10
2022-10-11T22:37:27.957Z,0.15
2022-10-11T22:39:55.633Z,0.30
2022-10-11T22:42:27.521Z,0.20
2022-10-11T22:44:56.890Z,0.00
2022-10-11T22:47:25.576Z,0.15
2022-10-11T22:49:53.217Z,0.20
2022-10-11T22:52:20.928Z,0.17
2022-10-11T22:54:48.598Z,0.17
2022-10-11T22:57:16.282Z,0.25
2022-10-11T22:59:43.935Z,0.10
2022-10-11T23:02:12.939Z,0.40
2022-10-11T23:04:40.601Z,0.20
2022-10-11T23:07:08.235Z,0.22
2022-10-11T23:09:35.897Z,2.50
2022-10-11T23:12:03.554Z,0.20
2022-10-11T23:14:31.483Z,0.35
2022-10-11T23:16:59.113Z,0.40
2022-10-11T23:19:28.132Z,0.20
2022-10-11T23:21:55.773Z,0.88
2022-10-11T23:24:23.461Z,0.10
2022-10-11T23:26:51.136Z,0.32
2022-10-11T23:29:19.056Z,0.20
2022-10-11T23:31:47.157Z,0.30
2022-10-11T23:34:15.568Z,0.30
2022-10-11T23:36:44.589Z,0.13
2022-10-11T23:39:12.715Z,0.10
2022-10-11T23:41:40.367Z,1.73
2022-10-11T23:44:08.207Z,0.38
2022-10-11T23:46:35.933Z,0.13
2022-10-11T23:49:04.128Z,0.15
2022-10-11T23:51:32.174Z,0.50
2022-10-11T23:54:02.988Z,0.13
2022-10-11T23:56:30.743Z,0.25
2022-10-11T23:58:58.474Z,0.20
