createdAt,value
2023-04-26T00:00:31.298Z,100.00
2023-04-26T00:03:00.973Z,100.00
2023-04-26T00:05:28.570Z,100.00
2023-04-26T00:07:55.544Z,100.00
2023-04-26T00:10:22.356Z,100.00
2023-04-26T00:12:49.082Z,100.00
2023-04-26T00:15:15.905Z,100.00
2023-04-26T00:17:43.195Z,100.00
2023-04-26T00:20:11.946Z,100.00
2023-04-26T00:22:38.922Z,100.00
2023-04-26T00:25:05.857Z,100.00
2023-04-26T00:27:32.609Z,100.00
2023-04-26T00:29:59.654Z,100.00
2023-04-26T00:32:26.462Z,100.00
2023-04-26T00:34:53.240Z,100.00
2023-04-26T00:37:19.970Z,100.00
2023-04-26T00:39:46.989Z,100.00
2023-04-26T00:42:13.753Z,100.00
2023-04-26T00:44:40.798Z,100.00
2023-04-26T00:47:07.608Z,100.00
2023-04-26T00:49:34.694Z,100.00
2023-04-26T00:52:01.886Z,100.00
2023-04-26T00:54:29.019Z,100.00
2023-04-26T00:56:55.878Z,100.00
2023-04-26T00:59:22.873Z,100.00
2023-04-26T01:01:49.735Z,100.00
2023-04-26T01:04:16.986Z,100.00
2023-04-26T01:06:44.472Z,100.00
2023-04-26T01:09:15.034Z,100.00
2023-04-26T01:11:42.586Z,100.00
2023-04-26T01:14:10.536Z,100.00
2023-04-26T01:16:37.454Z,100.00
2023-04-26T01:19:13.928Z,100.00
2023-04-26T01:21:41.825Z,100.00
2023-04-26T01:24:12.233Z,100.00
2023-04-26T01:26:48.068Z,100.00
2023-04-26T01:29:15.948Z,100.00
2023-04-26T01:31:43.134Z,100.00
2023-04-26T01:34:10.055Z,100.00
2023-04-26T01:36:37.214Z,100.00
2023-04-26T01:39:04.602Z,100.00
2023-04-26T01:41:31.647Z,100.00
2023-04-26T01:43:58.532Z,100.00
2023-04-26T01:46:25.324Z,100.00
2023-04-26T01:48:52.474Z,100.00
2023-04-26T01:51:19.451Z,100.00
2023-04-26T01:53:46.252Z,100.00
2023-04-26T01:56:12.954Z,100.00
2023-04-26T01:58:39.740Z,100.00
2023-04-26T02:01:07.337Z,100.00
2023-04-26T02:03:34.234Z,100.00
2023-04-26T02:06:01.137Z,100.00
2023-04-26T02:08:28.141Z,100.00
2023-04-26T02:10:54.836Z,100.00
2023-04-26T02:13:22.201Z,100.00
2023-04-26T02:15:49.591Z,100.00
2023-04-26T02:18:17.732Z,100.00
2023-04-26T02:20:45.883Z,100.00
2023-04-26T02:23:12.850Z,100.00
2023-04-26T02:25:39.963Z,100.00
2023-04-26T02:28:06.703Z,100.00
2023-04-26T02:30:33.458Z,100.00
2023-04-26T02:33:00.192Z,100.00
2023-04-26T02:35:27.044Z,100.00
2023-04-26T02:37:53.757Z,100.00
2023-04-26T02:40:20.979Z,100.00
2023-04-26T02:42:49.221Z,100.00
2023-04-26T02:45:16.075Z,100.00
2023-04-26T02:47:42.908Z,100.00
2023-04-26T02:50:09.910Z,100.00
2023-04-26T02:52:36.917Z,100.00
2023-04-26T02:55:04.728Z,100.00
2023-04-26T02:57:34.365Z,100.00
2023-04-26T03:00:01.458Z,100.00
2023-04-26T03:02:28.441Z,100.00
2023-04-26T03:04:56.325Z,100.00
2023-04-26T03:07:23.223Z,100.00
2023-04-26T03:09:49.916Z,100.00
2023-04-26T03:12:16.930Z,100.00
2023-04-26T03:14:43.817Z,100.00
2023-04-26T03:17:10.583Z,100.00
2023-04-26T03:19:37.332Z,100.00
2023-04-26T03:22:04.064Z,100.00
2023-04-26T03:24:31.163Z,100.00
2023-04-26T03:26:58.317Z,100.00
2023-04-26T03:29:25.004Z,100.00
2023-04-26T03:31:52.219Z,100.00
2023-04-26T03:34:19.176Z,100.00
2023-04-26T03:36:45.814Z,100.00
2023-04-26T03:39:12.669Z,100.00
2023-04-26T03:41:40.650Z,100.00
2023-04-26T03:44:07.460Z,100.00
2023-04-26T03:46:34.161Z,100.00
2023-04-26T03:49:01.006Z,100.00
2023-04-26T03:51:28.507Z,100.00
2023-04-26T03:53:55.816Z,100.00
2023-04-26T03:56:22.624Z,100.00
2023-04-26T03:58:49.627Z,100.00
2023-04-26T04:01:16.475Z,100.00
2023-04-26T04:03:43.513Z,100.00
2023-04-26T04:06:10.416Z,100.00
2023-04-26T04:08:37.101Z,100.00
2023-04-26T04:11:03.836Z,100.00
2023-04-26T04:13:30.525Z,100.00
2023-04-26T04:15:57.733Z,100.00
2023-04-26T04:18:24.431Z,100.00
2023-04-26T04:20:51.105Z,100.00
2023-04-26T04:23:17.888Z,95.10
2023-04-26T04:25:45.729Z,88.72
2023-04-26T04:28:13.359Z,87.99
2023-04-26T04:30:40.138Z,81.23
2023-04-26T04:33:06.936Z,78.30
2023-04-26T04:35:34.433Z,76.94
2023-04-26T04:38:03.301Z,72.45
2023-04-26T04:40:30.493Z,71.60
2023-04-26T04:42:57.299Z,72.48
2023-04-26T04:45:24.087Z,69.78
2023-04-26T04:47:50.856Z,63.30
2023-04-26T04:50:17.976Z,68.15
2023-04-26T04:52:44.729Z,71.46
2023-04-26T04:55:11.463Z,79.47
2023-04-26T04:57:39.004Z,84.62
2023-04-26T05:00:10.734Z,90.04
2023-04-26T05:02:37.802Z,93.65
2023-04-26T05:05:05.550Z,94.84
2023-04-26T05:07:32.796Z,95.64
2023-04-26T05:10:00.179Z,95.01
2023-04-26T05:12:27.314Z,97.22
2023-04-26T05:14:54.054Z,98.11
2023-04-26T05:17:21.097Z,98.95
2023-04-26T05:19:48.486Z,99.74
2023-04-26T05:22:18.863Z,100.00
2023-04-26T05:24:48.836Z,99.18
2023-04-26T05:27:15.880Z,99.05
2023-04-26T05:29:42.747Z,98.14
2023-04-26T05:32:09.764Z,98.97
2023-04-26T05:34:37.597Z,97.83
2023-04-26T05:37:04.365Z,97.25
2023-04-26T05:39:32.119Z,97.87
2023-04-26T05:41:58.868Z,98.25
2023-04-26T05:44:25.657Z,96.26
2023-04-26T05:46:52.436Z,96.17
2023-04-26T05:49:19.125Z,94.93
2023-04-26T05:51:45.864Z,94.88
2023-04-26T05:54:12.509Z,93.56
2023-04-26T05:56:39.210Z,92.22
2023-04-26T05:59:06.050Z,89.93
2023-04-26T06:01:32.884Z,90.79
2023-04-26T06:04:01.071Z,88.75
2023-04-26T06:06:28.557Z,88.46
2023-04-26T06:08:55.763Z,84.64
2023-04-26T06:11:22.636Z,72.68
2023-04-26T06:13:49.500Z,61.28
2023-04-26T06:16:16.823Z,53.65
2023-04-26T06:18:43.920Z,50.83
2023-04-26T06:21:10.738Z,49.55
2023-04-26T06:23:37.422Z,46.14
2023-04-26T06:26:04.180Z,46.96
2023-04-26T06:28:31.158Z,46.53
2023-04-26T06:30:57.946Z,45.54
2023-04-26T06:33:24.921Z,46.22
2023-04-26T06:35:52.579Z,44.85
2023-04-26T06:38:19.653Z,42.46
2023-04-26T06:40:46.987Z,41.68
2023-04-26T06:43:13.751Z,40.72
2023-04-26T06:45:41.509Z,39.70
2023-04-26T06:48:09.604Z,37.88
2023-04-26T06:50:40.297Z,37.94
2023-04-26T06:53:07.223Z,38.31
2023-04-26T06:55:34.353Z,38.08
2023-04-26T06:58:01.135Z,37.75
2023-04-26T07:00:28.556Z,37.51
2023-04-26T07:02:55.643Z,37.38
2023-04-26T07:05:22.849Z,36.91
2023-04-26T07:07:50.649Z,36.66
2023-04-26T07:10:17.612Z,36.47
2023-04-26T07:12:44.662Z,35.76
2023-04-26T07:15:11.967Z,35.72
2023-04-26T07:17:38.773Z,35.32
2023-04-26T07:20:06.073Z,33.51
2023-04-26T07:22:32.936Z,32.57
2023-04-26T07:24:59.660Z,32.67
2023-04-26T07:27:26.473Z,32.93
2023-04-26T07:29:59.656Z,33.20
2023-04-26T07:32:26.552Z,33.25
2023-04-26T07:34:53.749Z,32.97
2023-04-26T07:37:20.484Z,32.13
2023-04-26T07:39:47.337Z,32.58
2023-04-26T07:42:14.162Z,31.31
2023-04-26T07:44:41.095Z,32.04
2023-04-26T07:47:14.235Z,31.34
2023-04-26T07:49:41.499Z,31.12
2023-04-26T07:52:08.946Z,30.92
2023-04-26T07:54:35.805Z,31.89
2023-04-26T07:57:02.811Z,31.59
2023-04-26T07:59:29.507Z,31.62
2023-04-26T08:01:56.243Z,31.20
2023-04-26T08:04:31.125Z,30.64
2023-04-26T08:06:58.075Z,30.61
2023-04-26T08:09:24.798Z,31.74
2023-04-26T08:11:51.486Z,30.18
2023-04-26T08:14:18.307Z,30.75
2023-04-26T08:16:45.141Z,29.74
2023-04-26T08:19:11.962Z,30.98
2023-04-26T08:21:38.788Z,30.66
2023-04-26T08:24:05.685Z,30.79
2023-04-26T08:26:32.474Z,30.13
2023-04-26T08:28:59.212Z,29.37
2023-04-26T08:31:27.390Z,28.44
2023-04-26T08:33:54.545Z,28.55
2023-04-26T08:36:21.450Z,28.10
2023-04-26T08:38:48.298Z,28.55
2023-04-26T08:41:15.637Z,28.26
2023-04-26T08:43:42.994Z,27.16
2023-04-26T08:46:12.771Z,27.69
2023-04-26T08:48:40.782Z,27.93
2023-04-26T08:51:07.881Z,27.82
2023-04-26T08:53:35.911Z,28.27
2023-04-26T08:56:02.695Z,28.13
2023-04-26T08:58:29.582Z,28.47
2023-04-26T09:00:56.617Z,26.83
2023-04-26T09:03:24.269Z,27.83
2023-04-26T09:05:51.226Z,27.69
2023-04-26T09:08:18.500Z,28.21
2023-04-26T09:10:45.749Z,28.97
2023-04-26T09:13:12.657Z,29.34
2023-04-26T09:15:40.418Z,29.40
2023-04-26T09:18:17.415Z,29.84
2023-04-26T09:20:45.029Z,29.36
2023-04-26T09:23:11.984Z,30.23
2023-04-26T09:25:38.650Z,30.79
2023-04-26T09:28:18.786Z,31.06
2023-04-26T09:30:48.062Z,30.59
2023-04-26T09:33:15.191Z,30.72
2023-04-26T09:35:42.596Z,30.79
2023-04-26T09:38:14.069Z,30.49
2023-04-26T09:40:42.503Z,30.68
2023-04-26T09:43:09.197Z,30.87
2023-04-26T09:45:51.542Z,31.24
2023-04-26T09:48:34.908Z,31.35
2023-04-26T09:51:04.949Z,31.26
2023-04-26T09:53:37.514Z,31.07
2023-04-26T09:56:11.274Z,30.90
2023-04-26T09:58:39.036Z,30.45
2023-04-26T10:01:07.343Z,31.69
2023-04-26T10:03:34.780Z,30.75
2023-04-26T10:06:01.597Z,30.81
2023-04-26T10:08:28.511Z,31.15
2023-04-26T10:10:55.809Z,31.12
2023-04-26T10:13:22.572Z,30.79
2023-04-26T10:15:49.314Z,31.09
2023-04-26T10:18:16.166Z,31.39
2023-04-26T10:20:45.256Z,31.24
2023-04-26T10:23:17.406Z,31.52
2023-04-26T10:25:44.101Z,31.50
2023-04-26T10:28:10.885Z,31.68
2023-04-26T10:30:56.572Z,32.02
2023-04-26T10:33:24.080Z,31.81
2023-04-26T10:36:01.709Z,32.50
2023-04-26T10:38:28.446Z,31.76
2023-04-26T10:40:55.940Z,31.68
2023-04-26T10:43:29.089Z,31.60
2023-04-26T10:45:57.154Z,31.90
2023-04-26T10:48:23.985Z,31.69
2023-04-26T10:51:05.662Z,32.72
2023-04-26T10:53:33.274Z,32.67
2023-04-26T10:56:00.142Z,32.45
2023-04-26T10:58:31.178Z,32.44
2023-04-26T11:01:08.770Z,31.88
2023-04-26T11:03:36.280Z,31.40
2023-04-26T11:06:07.348Z,32.17
2023-04-26T11:08:36.012Z,32.68
2023-04-26T11:11:02.872Z,32.72
2023-04-26T11:13:33.247Z,32.32
2023-04-26T11:16:03.847Z,31.85
2023-04-26T11:18:33.344Z,32.47
2023-04-26T11:21:00.237Z,32.53
2023-04-26T11:23:28.503Z,32.12
2023-04-26T11:25:59.027Z,32.07
2023-04-26T11:28:25.906Z,31.46
2023-04-26T11:30:53.118Z,32.22
2023-04-26T11:33:23.183Z,32.33
2023-04-26T11:35:51.059Z,33.03
2023-04-26T11:38:18.243Z,32.54
2023-04-26T11:40:45.098Z,33.20
2023-04-26T11:43:12.020Z,33.42
2023-04-26T11:45:39.071Z,33.86
2023-04-26T11:48:11.542Z,33.67
2023-04-26T11:50:39.585Z,32.70
2023-04-26T11:53:07.543Z,33.35
2023-04-26T11:55:35.121Z,32.84
2023-04-26T11:58:03.484Z,33.12
2023-04-26T12:00:30.286Z,32.67
2023-04-26T12:02:58.504Z,33.19
2023-04-26T12:05:26.992Z,33.34
2023-04-26T12:07:55.673Z,33.00
2023-04-26T12:10:31.118Z,33.80
2023-04-26T12:12:59.305Z,33.36
2023-04-26T12:15:28.926Z,33.80
2023-04-26T12:17:57.442Z,33.34
2023-04-26T12:20:31.450Z,32.97
2023-04-26T12:23:11.804Z,33.04
2023-04-26T12:25:39.610Z,32.87
2023-04-26T12:28:12.128Z,32.88
2023-04-26T12:30:40.291Z,33.48
2023-04-26T12:33:16.328Z,33.48
2023-04-26T12:35:44.182Z,34.54
2023-04-26T12:38:12.547Z,34.22
2023-04-26T12:40:39.548Z,33.91
2023-04-26T12:43:06.413Z,33.29
2023-04-26T12:45:33.193Z,33.25
2023-04-26T12:47:59.966Z,33.22
2023-04-26T12:50:27.190Z,33.26
2023-04-26T12:52:54.130Z,33.27
2023-04-26T12:55:21.542Z,33.43
2023-04-26T12:57:48.360Z,33.23
2023-04-26T13:00:17.868Z,33.71
2023-04-26T13:02:44.942Z,33.36
2023-04-26T13:05:12.206Z,32.88
2023-04-26T13:07:40.088Z,32.98
2023-04-26T13:10:07.700Z,32.75
2023-04-26T13:12:34.846Z,32.58
2023-04-26T13:15:01.705Z,33.02
2023-04-26T13:17:28.516Z,33.13
2023-04-26T13:19:55.249Z,33.46
2023-04-26T13:22:22.359Z,33.48
2023-04-26T13:24:49.157Z,33.52
2023-04-26T13:27:15.907Z,33.93
2023-04-26T13:29:43.029Z,33.89
2023-04-26T13:32:09.761Z,33.86
2023-04-26T13:34:36.957Z,33.46
2023-04-26T13:37:04.296Z,33.23
2023-04-26T13:39:31.165Z,33.20
2023-04-26T13:41:59.615Z,33.66
2023-04-26T13:44:27.190Z,33.35
2023-04-26T13:46:55.295Z,33.47
2023-04-26T13:49:23.183Z,33.67
2023-04-26T13:51:49.902Z,33.24
2023-04-26T13:54:17.577Z,33.44
2023-04-26T13:56:44.533Z,32.55
2023-04-26T13:59:11.217Z,33.59
2023-04-26T14:01:38.850Z,33.32
2023-04-26T14:04:05.868Z,33.54
2023-04-26T14:06:34.532Z,33.42
2023-04-26T14:09:01.610Z,32.54
2023-04-26T14:11:28.908Z,33.66
2023-04-26T14:13:56.423Z,33.92
2023-04-26T14:16:24.268Z,33.56
2023-04-26T14:18:51.778Z,33.54
2023-04-26T14:21:19.008Z,33.09
2023-04-26T14:23:46.055Z,33.69
2023-04-26T14:26:12.946Z,33.48
2023-04-26T14:28:39.909Z,33.05
2023-04-26T14:31:07.215Z,32.98
2023-04-26T14:33:34.145Z,33.70
2023-04-26T14:36:01.443Z,33.70
2023-04-26T14:38:28.341Z,33.59
2023-04-26T14:40:55.276Z,33.51
2023-04-26T14:43:22.216Z,33.45
2023-04-26T14:45:49.130Z,33.32
2023-04-26T14:48:16.334Z,33.38
2023-04-26T14:50:43.495Z,33.98
2023-04-26T14:53:10.656Z,34.13
2023-04-26T14:55:37.877Z,33.51
2023-04-26T14:58:04.985Z,33.85
2023-04-26T15:00:31.888Z,34.28
2023-04-26T15:02:59.048Z,33.49
2023-04-26T15:05:26.098Z,33.93
2023-04-26T15:07:53.110Z,34.09
2023-04-26T15:10:20.083Z,34.74
2023-04-26T15:12:47.047Z,34.26
2023-04-26T15:15:14.475Z,34.02
2023-04-26T15:17:41.460Z,33.31
2023-04-26T15:20:09.800Z,33.23
2023-04-26T15:22:38.666Z,33.74
2023-04-26T15:25:06.615Z,33.44
2023-04-26T15:27:36.659Z,32.98
2023-04-26T15:30:04.138Z,33.93
2023-04-26T15:32:31.823Z,33.98
2023-04-26T15:34:58.870Z,33.42
2023-04-26T15:37:25.910Z,33.96
2023-04-26T15:39:52.772Z,34.52
2023-04-26T15:42:19.784Z,34.94
2023-04-26T15:44:46.872Z,34.38
2023-04-26T15:47:13.709Z,34.24
2023-04-26T15:49:40.685Z,34.12
2023-04-26T15:52:07.629Z,34.57
2023-04-26T15:54:34.622Z,34.37
2023-04-26T15:57:01.808Z,34.72
2023-04-26T15:59:30.861Z,34.21
2023-04-26T16:01:57.835Z,34.99
2023-04-26T16:04:25.056Z,34.66
2023-04-26T16:06:52.421Z,34.55
2023-04-26T16:09:24.914Z,34.76
2023-04-26T16:11:52.811Z,35.05
2023-04-26T16:14:19.738Z,34.35
2023-04-26T16:16:47.322Z,34.38
2023-04-26T16:19:14.381Z,34.13
2023-04-26T16:21:41.448Z,34.66
2023-04-26T16:24:09.461Z,34.48
2023-04-26T16:26:36.608Z,34.27
2023-04-26T16:29:04.531Z,34.55
2023-04-26T16:31:32.489Z,34.25
2023-04-26T16:33:59.794Z,34.46
2023-04-26T16:36:27.688Z,34.42
2023-04-26T16:38:55.404Z,34.83
2023-04-26T16:41:23.418Z,34.71
2023-04-26T16:43:52.932Z,35.03
2023-04-26T16:46:20.351Z,34.94
2023-04-26T16:48:47.395Z,35.22
2023-04-26T16:51:14.416Z,35.06
2023-04-26T16:53:41.334Z,36.24
2023-04-26T16:56:08.635Z,35.98
2023-04-26T16:58:35.581Z,36.24
2023-04-26T17:01:02.716Z,36.62
2023-04-26T17:03:29.785Z,36.50
2023-04-26T17:05:57.020Z,36.56
2023-04-26T17:08:24.011Z,37.27
2023-04-26T17:10:51.992Z,37.09
2023-04-26T17:13:19.558Z,37.93
2023-04-26T17:15:46.758Z,38.46
2023-04-26T17:18:13.701Z,38.59
2023-04-26T17:20:41.333Z,39.01
2023-04-26T17:23:08.848Z,39.22
2023-04-26T17:25:36.201Z,39.51
2023-04-26T17:28:03.845Z,39.95
2023-04-26T17:30:30.854Z,40.37
2023-04-26T17:32:57.896Z,40.83
2023-04-26T17:35:24.963Z,40.66
2023-04-26T17:37:51.814Z,41.40
2023-04-26T17:40:19.077Z,41.61
2023-04-26T17:42:46.774Z,41.40
2023-04-26T17:45:14.592Z,41.78
2023-04-26T17:47:42.603Z,42.08
2023-04-26T17:50:09.724Z,42.11
2023-04-26T17:52:37.174Z,43.37
2023-04-26T17:55:09.076Z,43.26
2023-04-26T17:57:39.015Z,43.33
2023-04-26T18:00:10.131Z,43.37
2023-04-26T18:02:37.777Z,43.61
2023-04-26T18:05:06.101Z,42.92
2023-04-26T18:07:32.880Z,43.00
2023-04-26T18:09:59.554Z,43.35
2023-04-26T18:12:26.372Z,43.30
2023-04-26T18:14:53.093Z,44.65
2023-04-26T18:17:20.058Z,45.49
2023-04-26T18:19:46.840Z,46.87
2023-04-26T18:22:13.531Z,47.54
2023-04-26T18:24:40.568Z,48.87
2023-04-26T18:27:07.439Z,50.20
2023-04-26T18:29:34.171Z,51.58
2023-04-26T18:32:01.218Z,52.35
2023-04-26T18:34:28.000Z,51.18
2023-04-26T18:36:54.661Z,53.80
2023-04-26T18:39:22.501Z,54.64
2023-04-26T18:41:49.228Z,57.08
2023-04-26T18:44:16.133Z,57.82
2023-04-26T18:46:43.275Z,62.30
2023-04-26T18:49:10.623Z,61.60
2023-04-26T18:51:37.511Z,64.48
2023-04-26T18:54:04.315Z,64.56
2023-04-26T18:56:31.718Z,67.58
2023-04-26T18:58:58.488Z,67.73
2023-04-26T19:01:25.368Z,69.35
2023-04-26T19:03:52.415Z,69.54
2023-04-26T19:06:19.411Z,71.69
2023-04-26T19:08:46.161Z,71.59
2023-04-26T19:11:13.092Z,73.70
2023-04-26T19:13:40.521Z,75.09
2023-04-26T19:16:07.773Z,74.39
2023-04-26T19:18:36.255Z,74.62
2023-04-26T19:21:11.991Z,74.44
2023-04-26T19:23:38.815Z,75.98
2023-04-26T19:26:06.522Z,79.49
2023-04-26T19:28:33.246Z,78.06
2023-04-26T19:31:00.787Z,77.58
2023-04-26T19:33:27.826Z,76.59
2023-04-26T19:35:56.479Z,81.00
2023-04-26T19:38:23.970Z,78.23
2023-04-26T19:40:51.470Z,80.18
2023-04-26T19:43:18.256Z,80.32
2023-04-26T19:45:45.814Z,81.26
2023-04-26T19:48:13.409Z,80.46
2023-04-26T19:50:44.110Z,81.45
2023-04-26T19:53:11.817Z,81.14
2023-04-26T19:55:39.160Z,83.20
2023-04-26T19:58:07.008Z,83.51
2023-04-26T20:00:36.954Z,84.42
2023-04-26T20:03:03.908Z,84.33
2023-04-26T20:05:31.016Z,86.27
2023-04-26T20:07:58.346Z,88.60
2023-04-26T20:10:25.173Z,88.31
2023-04-26T20:12:52.294Z,86.18
2023-04-26T20:15:19.446Z,93.87
2023-04-26T20:17:46.269Z,88.66
2023-04-26T20:20:13.185Z,91.13
2023-04-26T20:22:40.262Z,91.66
2023-04-26T20:25:07.367Z,90.92
2023-04-26T20:27:34.466Z,92.62
2023-04-26T20:30:01.303Z,92.10
2023-04-26T20:32:28.396Z,94.32
2023-04-26T20:34:55.175Z,91.76
2023-04-26T20:37:22.186Z,92.45
2023-04-26T20:39:49.214Z,96.75
2023-04-26T20:42:16.285Z,93.29
2023-04-26T20:44:44.624Z,92.62
2023-04-26T20:47:11.417Z,96.27
2023-04-26T20:49:38.269Z,97.88
2023-04-26T20:52:05.594Z,100.00
2023-04-26T20:54:32.619Z,100.00
2023-04-26T20:56:59.596Z,100.00
2023-04-26T20:59:26.990Z,100.00
2023-04-26T21:01:54.140Z,100.00
2023-04-26T21:04:21.861Z,100.00
2023-04-26T21:06:49.037Z,100.00
2023-04-26T21:09:16.623Z,100.00
2023-04-26T21:11:43.927Z,100.00
2023-04-26T21:14:11.155Z,100.00
2023-04-26T21:16:38.037Z,100.00
2023-04-26T21:19:05.742Z,100.00
2023-04-26T21:21:32.853Z,100.00
2023-04-26T21:24:00.049Z,100.00
2023-04-26T21:26:27.145Z,100.00
2023-04-26T21:28:54.725Z,100.00
2023-04-26T21:31:21.682Z,100.00
2023-04-26T21:33:49.857Z,100.00
2023-04-26T21:36:16.795Z,100.00
2023-04-26T21:38:43.737Z,100.00
2023-04-26T21:41:10.894Z,100.00
2023-04-26T21:43:37.808Z,100.00
2023-04-26T21:46:04.963Z,100.00
2023-04-26T21:48:31.882Z,100.00
2023-04-26T21:50:58.762Z,100.00
2023-04-26T21:53:26.102Z,100.00
2023-04-26T21:55:54.167Z,100.00
2023-04-26T21:58:21.881Z,100.00
2023-04-26T22:00:49.670Z,100.00
2023-04-26T22:03:17.389Z,100.00
2023-04-26T22:05:44.587Z,100.00
2023-04-26T22:08:11.576Z,100.00
2023-04-26T22:10:38.614Z,100.00
2023-04-26T22:13:05.615Z,100.00
2023-04-26T22:15:32.621Z,100.00
2023-04-26T22:17:59.589Z,100.00
2023-04-26T22:20:27.011Z,100.00
2023-04-26T22:22:54.134Z,100.00
2023-04-26T22:25:24.656Z,100.00
2023-04-26T22:27:51.993Z,100.00
2023-04-26T22:30:24.880Z,100.00
2023-04-26T22:32:55.004Z,100.00
2023-04-26T22:35:22.984Z,100.00
2023-04-26T22:37:50.464Z,100.00
2023-04-26T22:40:17.803Z,100.00
2023-04-26T22:42:45.264Z,100.00
2023-04-26T22:45:13.261Z,100.00
2023-04-26T22:47:41.272Z,100.00
2023-04-26T22:50:09.071Z,100.00
2023-04-26T22:52:36.664Z,100.00
2023-04-26T22:55:03.721Z,100.00
2023-04-26T22:57:31.385Z,100.00
2023-04-26T22:59:58.454Z,100.00
2023-04-26T23:02:25.823Z,100.00
2023-04-26T23:04:52.855Z,100.00
2023-04-26T23:07:19.830Z,100.00
2023-04-26T23:09:47.814Z,100.00
2023-04-26T23:12:20.296Z,100.00
2023-04-26T23:14:48.865Z,100.00
2023-04-26T23:17:16.045Z,100.00
2023-04-26T23:19:42.944Z,100.00
2023-04-26T23:22:09.957Z,100.00
2023-04-26T23:24:37.054Z,100.00
2023-04-26T23:27:04.051Z,100.00
2023-04-26T23:29:31.168Z,100.00
2023-04-26T23:31:58.348Z,100.00
2023-04-26T23:34:25.488Z,100.00
2023-04-26T23:36:53.464Z,100.00
2023-04-26T23:39:20.700Z,100.00
2023-04-26T23:41:47.814Z,100.00
2023-04-26T23:44:14.681Z,100.00
2023-04-26T23:46:41.418Z,100.00
2023-04-26T23:49:08.262Z,100.00
2023-04-26T23:51:35.032Z,100.00
2023-04-26T23:54:01.948Z,100.00
2023-04-26T23:56:28.787Z,100.00
2023-04-26T23:58:56.463Z,100.00
