createdAt,value
2022-08-10T00:01:04.546Z,96102.38
2022-08-10T00:03:31.203Z,96097.56
2022-08-10T00:05:57.767Z,96094.00
2022-08-10T00:08:24.793Z,96097.91
2022-08-10T00:10:56.838Z,96100.59
2022-08-10T00:13:25.452Z,96098.97
2022-08-10T00:15:54.943Z,96090.28
2022-08-10T00:18:34.808Z,96097.28
2022-08-10T00:21:07.222Z,96104.25
2022-08-10T00:23:34.617Z,96097.53
2022-08-10T00:26:01.853Z,96102.56
2022-08-10T00:28:28.451Z,96098.59
2022-08-10T00:30:55.129Z,96094.22
2022-08-10T00:33:21.795Z,96090.59
2022-08-10T00:35:48.884Z,96094.84
2022-08-10T00:38:15.588Z,96092.44
2022-08-10T00:40:42.284Z,96089.25
2022-08-10T00:43:09.243Z,96094.28
2022-08-10T00:45:36.321Z,96096.59
2022-08-10T00:48:03.487Z,96102.00
2022-08-10T00:50:30.476Z,96101.19
2022-08-10T00:52:57.113Z,96093.66
2022-08-10T00:55:24.332Z,96093.19
2022-08-10T00:57:55.229Z,96091.13
2022-08-10T01:00:23.638Z,96094.56
2022-08-10T01:02:50.380Z,96094.84
2022-08-10T01:05:17.158Z,96092.75
2022-08-10T01:08:08.262Z,96090.59
2022-08-10T01:10:34.925Z,96099.53
2022-08-10T01:13:11.083Z,96097.84
2022-08-10T01:16:07.823Z,96096.13
2022-08-10T01:18:49.817Z,96100.25
2022-08-10T01:21:22.485Z,96094.66
2022-08-10T01:24:10.485Z,96099.97
2022-08-10T01:26:55.923Z,96101.00
2022-08-10T01:29:40.321Z,96098.84
2022-08-10T01:32:10.446Z,96099.97
2022-08-10T01:34:48.501Z,96095.84
2022-08-10T01:37:17.279Z,96093.81
2022-08-10T01:39:47.067Z,96093.59
2022-08-10T01:42:18.695Z,96088.31
2022-08-10T01:45:00.232Z,96088.22
2022-08-10T01:47:41.288Z,96087.97
2022-08-10T01:50:25.800Z,96091.78
2022-08-10T01:52:58.525Z,96092.44
2022-08-10T01:55:26.840Z,96086.03
2022-08-10T01:57:53.613Z,96091.47
2022-08-10T02:00:21.360Z,96095.59
2022-08-10T02:02:50.302Z,96084.53
2022-08-10T02:05:18.444Z,96090.34
2022-08-10T02:07:46.941Z,96090.66
2022-08-10T02:10:16.917Z,96088.53
2022-08-10T02:12:46.671Z,96090.00
2022-08-10T02:15:18.318Z,96088.75
2022-08-10T02:18:01.996Z,96084.63
2022-08-10T02:20:34.451Z,96077.09
2022-08-10T02:23:07.147Z,96074.19
2022-08-10T02:25:40.830Z,96073.75
2022-08-10T02:28:27.116Z,96078.66
2022-08-10T02:31:18.345Z,96082.09
2022-08-10T02:33:57.233Z,96087.06
2022-08-10T02:36:27.702Z,96076.78
2022-08-10T02:38:58.937Z,96072.03
2022-08-10T02:45:14.849Z,96077.03
2022-08-10T02:45:18.529Z,96081.09
2022-08-10T02:47:22.253Z,96077.91
2022-08-10T02:49:55.734Z,96076.63
2022-08-10T02:52:28.159Z,96066.34
2022-08-10T02:55:05.982Z,96067.50
2022-08-10T02:58:14.571Z,96069.47
2022-08-10T03:00:40.865Z,96066.25
2022-08-10T03:03:12.505Z,96068.97
2022-08-10T03:05:39.756Z,96067.06
2022-08-10T03:08:08.022Z,96071.72
2022-08-10T03:10:42.388Z,96070.94
2022-08-10T03:13:11.049Z,96069.81
2022-08-10T03:15:40.067Z,96063.16
2022-08-10T03:18:08.996Z,96065.91
2022-08-10T03:20:40.121Z,96070.25
2022-08-10T03:23:13.771Z,96062.81
2022-08-10T03:25:52.756Z,96057.81
2022-08-10T03:28:23.314Z,96065.34
2022-08-10T03:30:50.513Z,96061.94
2022-08-10T03:33:18.002Z,96064.34
2022-08-10T03:36:41.985Z,96057.38
2022-08-10T03:38:31.393Z,96057.50
2022-08-10T03:41:02.971Z,96060.34
2022-08-10T03:43:30.725Z,96059.69
2022-08-10T03:45:59.961Z,96057.75
2022-08-10T03:48:32.447Z,96054.34
2022-08-10T03:51:17.466Z,96059.94
2022-08-10T03:54:03.537Z,96057.28
2022-08-10T03:56:32.815Z,96047.84
2022-08-10T03:59:01.306Z,96053.88
2022-08-10T04:02:52.197Z,96061.88
2022-08-10T04:04:19.336Z,96052.41
2022-08-10T04:06:51.252Z,96057.66
2022-08-10T04:09:18.311Z,96062.47
2022-08-10T04:11:44.996Z,96063.25
2022-08-10T04:14:37.921Z,96066.94
2022-08-10T04:16:58.539Z,96068.97
2022-08-10T04:19:26.919Z,96069.44
2022-08-10T04:22:28.976Z,96074.13
2022-08-10T04:25:01.692Z,96075.50
2022-08-10T04:27:29.504Z,96072.09
2022-08-10T04:29:57.395Z,96077.22
2022-08-10T04:32:26.469Z,96077.34
2022-08-10T04:34:56.720Z,96077.47
2022-08-10T04:37:24.225Z,96081.13
2022-08-10T04:39:51.375Z,96076.09
2022-08-10T04:42:18.818Z,96079.75
2022-08-10T04:44:45.624Z,96082.63
2022-08-10T04:47:12.376Z,96078.03
2022-08-10T04:49:54.897Z,96077.34
2022-08-10T04:52:23.337Z,96077.47
2022-08-10T04:54:51.978Z,96082.72
2022-08-10T04:57:18.640Z,96076.53
2022-08-10T04:59:45.332Z,96082.91
2022-08-10T05:02:30.403Z,96077.22
2022-08-10T05:04:58.883Z,96077.31
2022-08-10T05:07:25.739Z,96086.44
2022-08-10T05:10:04.588Z,96088.16
2022-08-10T05:12:36.185Z,96078.88
2022-08-10T05:15:05.661Z,96082.66
2022-08-10T05:17:33.121Z,96094.19
2022-08-10T05:20:03.685Z,96082.53
2022-08-10T05:22:32.534Z,96077.13
2022-08-10T05:24:59.130Z,96083.16
2022-08-10T05:27:25.773Z,96080.19
2022-08-10T05:30:02.187Z,96079.63
2022-08-10T05:32:31.539Z,96088.38
2022-08-10T05:34:58.228Z,96085.84
2022-08-10T05:38:13.167Z,96090.75
2022-08-10T05:40:12.854Z,96097.25
2022-08-10T05:42:40.785Z,96096.97
2022-08-10T05:45:14.369Z,96090.09
2022-08-10T05:48:54.320Z,96090.28
2022-08-10T05:50:28.939Z,96086.56
2022-08-10T05:52:55.624Z,96091.81
2022-08-10T05:55:23.418Z,96090.03
2022-08-10T05:57:51.381Z,96088.88
2022-08-10T06:00:36.789Z,96093.78
2022-08-10T06:03:08.499Z,96083.31
2022-08-10T06:05:37.852Z,96085.91
2022-08-10T06:08:12.472Z,96094.34
2022-08-10T06:12:24.299Z,96097.28
2022-08-10T06:13:34.334Z,96098.59
2022-08-10T06:16:06.110Z,96092.03
2022-08-10T06:18:33.258Z,96089.88
2022-08-10T06:21:00.702Z,96093.16
2022-08-10T06:23:29.467Z,96088.63
2022-08-10T06:26:10.261Z,96099.44
2022-08-10T06:28:52.941Z,96083.44
2022-08-10T06:31:47.655Z,96088.31
2022-08-10T06:34:22.497Z,96093.16
2022-08-10T06:36:50.156Z,96095.75
2022-08-10T06:39:32.852Z,96093.97
2022-08-10T06:42:16.636Z,96088.97
2022-08-10T06:45:00.708Z,96085.91
2022-08-10T06:47:41.537Z,96079.84
2022-08-10T06:50:14.064Z,96067.38
2022-08-10T06:52:47.045Z,96071.84
2022-08-10T06:55:16.937Z,96070.03
2022-08-10T06:57:59.493Z,96076.91
2022-08-10T07:00:33.346Z,96075.16
2022-08-10T07:03:08.684Z,96067.03
2022-08-10T07:05:40.470Z,96063.69
2022-08-10T07:08:10.959Z,96063.88
2022-08-10T07:10:41.298Z,96066.06
2022-08-10T07:14:16.918Z,96071.88
2022-08-10T07:16:05.306Z,96059.75
2022-08-10T07:18:33.432Z,96051.16
2022-08-10T07:21:00.728Z,96050.31
2022-08-10T07:23:57.700Z,96050.59
2022-08-10T07:26:17.878Z,96059.44
2022-08-10T07:28:48.093Z,96056.34
2022-08-10T07:31:49.303Z,96053.69
2022-08-10T07:34:05.929Z,96055.72
2022-08-10T07:36:33.902Z,96045.88
2022-08-10T07:39:02.032Z,96047.53
2022-08-10T07:41:29.335Z,96047.84
2022-08-10T07:43:57.682Z,96050.84
2022-08-10T07:46:26.920Z,96051.00
2022-08-10T07:49:25.453Z,96058.19
2022-08-10T07:51:54.583Z,96048.06
2022-08-10T07:54:25.295Z,96052.88
2022-08-10T07:56:53.904Z,96060.09
2022-08-10T07:59:25.774Z,96053.06
2022-08-10T08:01:55.856Z,96054.41
2022-08-10T08:04:24.976Z,96050.94
2022-08-10T08:06:53.461Z,96049.47
2022-08-10T08:09:21.994Z,96052.66
2022-08-10T08:11:50.157Z,96051.13
2022-08-10T08:14:17.858Z,96050.41
2022-08-10T08:16:47.414Z,96054.03
2022-08-10T08:19:37.195Z,96050.53
2022-08-10T08:24:10.071Z,96042.66
2022-08-10T08:24:52.448Z,96049.84
2022-08-10T08:27:21.128Z,96057.84
2022-08-10T08:29:49.545Z,96051.19
2022-08-10T08:32:28.075Z,96055.59
2022-08-10T08:35:02.514Z,96051.34
2022-08-10T08:38:29.302Z,96055.00
2022-08-10T08:40:30.535Z,96058.22
2022-08-10T08:43:09.041Z,96051.94
2022-08-10T08:45:58.692Z,96050.78
2022-08-10T08:48:45.533Z,96048.88
2022-08-10T08:52:09.608Z,96056.06
2022-08-10T08:54:29.051Z,96045.81
2022-08-10T08:57:50.096Z,96053.75
2022-08-10T09:00:29.956Z,96045.91
2022-08-10T09:03:22.971Z,96034.53
2022-08-10T09:06:11.518Z,96035.75
2022-08-10T09:08:52.829Z,96046.84
2022-08-10T09:11:19.554Z,96036.19
2022-08-10T09:13:59.095Z,96043.72
2022-08-10T09:17:07.125Z,96039.75
2022-08-10T09:19:46.974Z,96032.66
2022-08-10T09:22:29.572Z,96029.56
2022-08-10T09:25:14.612Z,96034.31
2022-08-10T09:27:47.705Z,96043.84
2022-08-10T09:30:29.366Z,96034.75
2022-08-10T09:36:24.401Z,96036.75
2022-08-10T09:36:24.975Z,96049.88
2022-08-10T09:40:12.417Z,96038.00
2022-08-10T09:42:39.467Z,96027.72
2022-08-10T09:45:24.140Z,96024.53
2022-08-10T09:48:23.099Z,96024.16
2022-08-10T09:54:16.740Z,96032.88
2022-08-10T09:57:18.169Z,96025.75
2022-08-10T10:00:10.016Z,96032.88
2022-08-10T10:02:59.841Z,96021.78
2022-08-10T10:05:50.351Z,96017.41
2022-08-10T10:08:21.807Z,96020.22
2022-08-10T10:11:11.957Z,96025.75
2022-08-10T10:14:03.770Z,96026.53
2022-08-10T10:17:00.261Z,96015.41
2022-08-10T10:19:48.478Z,96019.72
2022-08-10T10:22:38.354Z,96001.88
2022-08-10T10:25:19.992Z,96020.09
2022-08-10T10:28:13.173Z,96016.53
2022-08-10T10:31:16.397Z,96018.53
2022-08-10T10:33:54.321Z,96024.44
2022-08-10T10:36:22.155Z,96013.72
2022-08-10T10:38:55.242Z,96005.75
2022-08-10T10:42:03.714Z,96019.25
2022-08-10T10:44:56.010Z,96017.63
2022-08-10T10:47:48.144Z,96008.06
2022-08-10T10:50:26.888Z,96016.06
2022-08-10T10:53:12.411Z,96011.28
2022-08-10T10:56:14.258Z,96016.06
2022-08-10T10:58:58.790Z,96008.91
2022-08-10T11:01:43.007Z,96006.56
2022-08-10T11:04:27.310Z,96009.34
2022-08-10T11:07:22.879Z,96004.59
2022-08-10T11:10:31.977Z,96007.72
2022-08-10T11:14:26.092Z,96001.34
2022-08-10T11:16:16.928Z,96006.16
2022-08-10T11:19:17.111Z,95997.84
2022-08-10T11:21:43.670Z,96019.19
2022-08-10T11:24:48.625Z,96020.81
2022-08-10T11:27:25.697Z,96017.22
2022-08-10T11:29:58.777Z,96013.59
2022-08-10T11:32:54.728Z,96020.75
2022-08-10T11:35:44.988Z,96024.72
2022-08-10T11:38:32.725Z,96021.53
2022-08-10T11:42:07.869Z,96026.25
2022-08-10T11:44:44.777Z,96023.88
2022-08-10T11:47:17.312Z,96020.75
2022-08-10T11:49:59.863Z,96024.75
2022-08-10T11:52:39.300Z,96017.59
2022-08-10T11:55:22.414Z,96015.16
2022-08-10T11:57:53.870Z,96010.41
2022-08-10T12:00:22.144Z,96014.78
2022-08-10T12:03:05.864Z,96013.53
2022-08-10T12:05:53.854Z,96010.31
2022-08-10T12:10:06.915Z,96006.25
2022-08-10T12:11:24.080Z,96005.00
2022-08-10T12:14:31.027Z,96000.34
2022-08-10T12:17:03.237Z,95998.34
2022-08-10T12:20:02.455Z,95992.38
2022-08-10T12:22:32.906Z,95991.50
2022-08-10T12:25:03.530Z,95979.91
2022-08-10T12:27:38.753Z,95971.47
2022-08-10T12:30:10.120Z,95978.16
2022-08-10T12:33:00.253Z,95970.44
2022-08-10T12:35:56.058Z,95971.94
2022-08-10T12:38:34.498Z,95972.25
2022-08-10T12:41:08.121Z,95972.66
2022-08-10T12:44:07.737Z,95963.47
2022-08-10T12:46:39.088Z,95969.81
2022-08-10T12:49:08.500Z,95969.88
2022-08-10T12:51:40.874Z,95971.69
2022-08-10T12:54:32.672Z,95974.00
2022-08-10T12:57:03.533Z,95975.97
2022-08-10T12:59:32.210Z,95957.22
2022-08-10T13:02:07.024Z,95953.88
2022-08-10T13:04:40.288Z,95966.22
2022-08-10T13:08:24.516Z,95955.88
2022-08-10T13:10:04.785Z,95953.13
2022-08-10T13:12:36.853Z,95958.25
2022-08-10T13:15:44.583Z,95952.59
2022-08-10T13:18:05.215Z,95949.81
2022-08-10T13:20:37.815Z,95955.38
2022-08-10T13:23:17.416Z,95958.16
2022-08-10T13:25:47.039Z,95947.13
2022-08-10T13:28:36.666Z,95942.41
2022-08-10T13:31:11.725Z,95939.19
2022-08-10T13:34:40.882Z,95946.31
2022-08-10T13:36:41.626Z,95935.53
2022-08-10T13:39:10.427Z,95941.44
2022-08-10T13:41:42.354Z,95930.19
2022-08-10T13:44:12.742Z,95927.09
2022-08-10T13:46:40.118Z,95931.06
2022-08-10T13:49:08.162Z,95930.16
2022-08-10T13:51:54.552Z,95928.63
2022-08-10T13:54:29.064Z,95923.13
2022-08-10T13:56:56.747Z,95929.53
2022-08-10T14:00:37.865Z,95927.91
2022-08-10T14:02:21.823Z,95918.59
2022-08-10T14:04:48.748Z,95911.81
2022-08-10T14:07:17.746Z,95913.78
2022-08-10T14:09:45.105Z,95908.59
2022-08-10T14:12:12.668Z,95913.28
2022-08-10T14:14:42.945Z,95912.00
2022-08-10T14:17:12.593Z,95915.56
2022-08-10T14:19:43.610Z,95915.81
2022-08-10T14:22:17.178Z,95908.91
2022-08-10T14:24:46.842Z,95901.19
2022-08-10T14:27:17.978Z,95905.34
2022-08-10T14:29:48.029Z,95907.84
2022-08-10T14:32:18.676Z,95897.06
2022-08-10T14:36:15.433Z,95892.47
2022-08-10T14:37:38.973Z,95892.69
2022-08-10T14:40:15.752Z,95885.63
2022-08-10T14:42:56.439Z,95886.56
2022-08-10T14:45:33.124Z,95890.84
2022-08-10T14:48:11.448Z,95888.06
2022-08-10T14:50:55.402Z,95888.06
2022-08-10T14:53:26.879Z,95884.81
2022-08-10T14:56:02.122Z,95877.84
2022-08-10T14:58:38.648Z,95885.19
2022-08-10T15:01:07.823Z,95883.06
2022-08-10T15:04:01.174Z,95881.63
2022-08-10T15:06:30.379Z,95874.19
2022-08-10T15:09:19.454Z,95882.06
2022-08-10T15:12:14.448Z,95877.25
2022-08-10T15:14:43.876Z,95880.53
2022-08-10T15:17:27.280Z,95874.28
2022-08-10T15:20:04.548Z,95865.44
2022-08-10T15:22:40.644Z,95853.19
2022-08-10T15:25:18.829Z,95865.44
2022-08-10T15:27:56.341Z,95874.63
2022-08-10T15:30:29.658Z,95876.00
2022-08-10T15:32:59.843Z,95862.94
2022-08-10T15:35:28.801Z,95864.44
2022-08-10T15:38:05.828Z,95865.13
2022-08-10T15:40:46.721Z,95862.44
2022-08-10T15:43:20.784Z,95853.25
2022-08-10T15:46:01.941Z,95848.78
2022-08-10T15:48:37.280Z,95853.81
2022-08-10T15:51:10.572Z,95845.06
2022-08-10T15:53:49.260Z,95853.03
2022-08-10T15:56:55.165Z,95849.72
2022-08-10T15:59:57.100Z,95837.56
2022-08-10T16:02:27.935Z,95834.97
2022-08-10T16:05:18.476Z,95838.09
2022-08-10T16:08:00.364Z,95830.19
2022-08-10T16:10:38.554Z,95832.88
2022-08-10T16:13:51.072Z,95831.34
2022-08-10T16:16:00.490Z,95833.03
2022-08-10T16:18:29.381Z,95834.41
2022-08-10T16:21:01.332Z,95827.59
2022-08-10T16:23:41.104Z,95826.94
2022-08-10T16:26:14.419Z,95825.06
2022-08-10T16:28:55.095Z,95833.50
2022-08-10T16:31:24.318Z,95833.22
2022-08-10T16:33:58.919Z,95826.94
2022-08-10T16:36:40.361Z,95825.53
2022-08-10T16:39:07.785Z,95824.69
2022-08-10T16:42:03.156Z,95822.25
2022-08-10T16:44:39.198Z,95826.63
2022-08-10T16:47:07.673Z,95819.16
2022-08-10T16:49:37.493Z,95823.06
2022-08-10T16:52:05.767Z,95812.25
2022-08-10T16:54:34.357Z,95817.22
2022-08-10T16:57:05.171Z,95816.56
2022-08-10T16:59:38.857Z,95808.94
2022-08-10T17:02:10.537Z,95815.66
2022-08-10T17:04:40.663Z,95810.31
2022-08-10T17:07:10.642Z,95818.47
2022-08-10T17:09:39.408Z,95814.72
2022-08-10T17:12:10.636Z,95817.22
2022-08-10T17:14:42.871Z,95817.88
2022-08-10T17:17:22.352Z,95813.94
2022-08-10T17:19:50.943Z,95811.44
2022-08-10T17:22:20.693Z,95815.66
2022-08-10T17:24:57.313Z,95817.47
2022-08-10T17:28:04.882Z,95810.06
2022-08-10T17:30:22.083Z,95817.97
2022-08-10T17:33:04.542Z,95814.03
2022-08-10T17:35:35.211Z,95811.50
2022-08-10T17:38:04.974Z,95820.38
2022-08-10T17:40:32.439Z,95809.91
2022-08-10T17:43:01.387Z,95813.78
2022-08-10T17:45:47.616Z,95816.06
2022-08-10T17:48:18.084Z,95810.44
2022-08-10T17:50:49.946Z,95806.63
2022-08-10T17:53:20.482Z,95807.69
2022-08-10T17:55:52.891Z,95816.50
2022-08-10T17:58:23.113Z,95816.50
2022-08-10T18:00:54.765Z,95820.72
2022-08-10T18:03:27.587Z,95825.66
2022-08-10T18:05:57.876Z,95820.66
2022-08-10T18:08:29.117Z,95819.22
2022-08-10T18:10:58.369Z,95819.28
2022-08-10T18:13:28.839Z,95834.59
2022-08-10T18:16:26.327Z,95828.75
2022-08-10T18:19:00.588Z,95842.94
2022-08-10T18:21:28.834Z,95843.38
2022-08-10T18:24:18.492Z,95846.63
2022-08-10T18:26:49.765Z,95851.56
2022-08-10T18:29:19.778Z,95848.47
2022-08-10T18:31:48.323Z,95858.81
2022-08-10T18:34:20.453Z,95853.25
2022-08-10T18:36:48.955Z,95861.84
2022-08-10T18:39:21.806Z,95856.94
2022-08-10T18:42:04.657Z,95872.69
2022-08-10T18:44:36.421Z,95878.00
2022-08-10T18:47:16.174Z,95869.41
2022-08-10T18:50:08.906Z,95882.66
2022-08-10T18:52:38.143Z,95877.94
2022-08-10T18:55:24.498Z,95883.59
2022-08-10T18:58:00.295Z,95888.41
2022-08-10T19:01:05.753Z,95900.38
2022-08-10T19:04:09.460Z,95886.53
2022-08-10T19:07:22.822Z,95894.09
2022-08-10T19:10:27.467Z,95893.31
2022-08-10T19:13:19.089Z,95894.88
2022-08-10T19:15:56.071Z,95891.69
2022-08-10T19:18:37.209Z,95893.25
2022-08-10T19:21:34.707Z,95900.38
2022-08-10T19:24:10.458Z,95896.38
2022-08-10T19:26:54.098Z,95899.50
2022-08-10T19:30:09.161Z,95897.84
2022-08-10T19:32:45.436Z,95902.56
2022-08-10T19:35:33.635Z,95912.03
2022-08-10T19:38:14.732Z,95904.44
2022-08-10T19:41:17.482Z,95911.91
2022-08-10T19:44:10.809Z,95906.72
2022-08-10T19:47:15.029Z,95907.41
2022-08-10T19:50:03.093Z,95913.66
2022-08-10T19:53:01.863Z,95902.91
2022-08-10T19:55:40.463Z,95908.81
2022-08-10T19:58:39.397Z,95911.47
2022-08-10T20:01:07.731Z,95906.69
2022-08-10T20:03:39.705Z,95909.38
2022-08-10T20:06:34.550Z,95915.25
2022-08-10T20:09:08.363Z,95915.94
2022-08-10T20:11:47.436Z,95910.72
2022-08-10T20:14:21.271Z,95911.03
2022-08-10T20:16:51.323Z,95905.81
2022-08-10T20:19:53.940Z,95910.47
2022-08-10T20:22:48.808Z,95913.50
2022-08-10T20:25:27.596Z,95907.91
2022-08-10T20:28:11.302Z,95909.78
2022-08-10T20:30:44.709Z,95905.00
2022-08-10T20:33:29.003Z,95908.09
2022-08-10T20:36:10.083Z,95898.13
2022-08-10T20:38:57.422Z,95899.16
2022-08-10T20:42:01.861Z,95905.41
2022-08-10T20:44:53.537Z,95904.50
2022-08-10T20:47:53.720Z,95911.59
2022-08-10T20:50:35.297Z,95903.63
2022-08-10T20:53:24.865Z,95894.06
2022-08-10T20:55:54.492Z,95878.66
2022-08-10T20:58:42.910Z,95896.34
2022-08-10T21:01:18.093Z,95895.06
2022-08-10T21:04:05.797Z,95886.72
2022-08-10T21:07:04.767Z,95888.16
2022-08-10T21:10:06.017Z,95888.84
2022-08-10T21:13:17.016Z,95884.78
2022-08-10T21:16:33.372Z,95882.31
2022-08-10T21:19:52.208Z,95880.25
2022-08-10T21:22:37.799Z,95885.28
2022-08-10T21:25:08.889Z,95889.50
2022-08-10T21:28:03.494Z,95889.41
2022-08-10T21:30:51.080Z,95885.72
2022-08-10T21:33:59.386Z,95889.16
2022-08-10T21:36:32.662Z,95879.63
2022-08-10T21:39:11.237Z,95887.38
2022-08-10T21:41:57.309Z,95882.19
2022-08-10T21:44:50.781Z,95887.91
2022-08-10T21:47:43.328Z,95891.34
2022-08-10T21:50:28.016Z,95889.69
2022-08-10T21:53:13.309Z,95889.16
2022-08-10T21:55:58.095Z,95881.19
2022-08-10T21:58:37.061Z,95881.84
2022-08-10T22:01:09.145Z,95880.19
2022-08-10T22:03:41.864Z,95876.97
2022-08-10T22:06:12.036Z,95880.44
2022-08-10T22:08:56.739Z,95874.41
2022-08-10T22:11:28.133Z,95878.25
2022-08-10T22:13:57.600Z,95867.19
2022-08-10T22:16:38.166Z,95868.63
2022-08-10T22:19:06.479Z,95865.81
2022-08-10T22:21:58.552Z,95858.63
2022-08-10T22:24:58.422Z,95847.94
2022-08-10T22:27:46.586Z,95851.41
2022-08-10T22:30:22.566Z,95847.03
2022-08-10T22:33:14.990Z,95846.97
2022-08-10T22:36:01.819Z,95846.09
2022-08-10T22:38:31.299Z,95848.44
2022-08-10T22:41:07.368Z,95840.91
2022-08-10T22:43:36.895Z,95843.22
2022-08-10T22:46:18.988Z,95850.22
2022-08-10T22:48:51.031Z,95851.28
2022-08-10T22:51:23.015Z,95846.50
2022-08-10T22:53:58.543Z,95841.66
2022-08-10T22:56:25.258Z,95841.22
2022-08-10T22:58:51.853Z,95833.25
2022-08-10T23:01:40.928Z,95846.47
2022-08-10T23:04:18.269Z,95840.47
2022-08-10T23:06:56.376Z,95846.22
2022-08-10T23:09:27.008Z,95841.44
2022-08-10T23:11:57.653Z,95846.44
2022-08-10T23:14:35.136Z,95840.41
2022-08-10T23:17:04.079Z,95837.94
2022-08-10T23:19:43.392Z,95841.31
2022-08-10T23:22:15.323Z,95835.28
2022-08-10T23:25:05.935Z,95835.94
2022-08-10T23:27:39.204Z,95836.63
2022-08-10T23:30:15.682Z,95833.81
2022-08-10T23:32:58.520Z,95827.78
2022-08-10T23:36:29.660Z,95822.22
2022-08-10T23:38:23.967Z,95826.00
2022-08-10T23:40:55.476Z,95819.28
2022-08-10T23:43:46.732Z,95819.97
2022-08-10T23:46:16.629Z,95824.22
2022-08-10T23:48:46.753Z,95822.53
2022-08-10T23:51:17.113Z,95820.94
2022-08-10T23:53:47.694Z,95824.75
2022-08-10T23:56:17.058Z,95819.16
2022-08-10T23:58:45.987Z,95821.81
