createdAt,value
2019-04-07T00:00:35.953Z,1001.04
2019-04-07T00:01:35.694Z,1001.02
2019-04-07T00:02:35.888Z,1001.05
2019-04-07T00:03:35.673Z,1001.04
2019-04-07T00:04:36.177Z,1001.01
2019-04-07T00:05:36.247Z,1001.04
2019-04-07T00:06:36.143Z,1001.10
2019-04-07T00:07:35.630Z,1001.00
2019-04-07T00:08:35.631Z,1000.98
2019-04-07T00:09:35.627Z,1001.01
2019-04-07T00:10:35.631Z,1001.05
2019-04-07T00:11:35.728Z,1001.03
2019-04-07T00:12:35.850Z,1001.01
2019-04-07T00:13:35.565Z,1001.04
2019-04-07T00:14:36.035Z,1001.01
2019-04-07T00:15:35.553Z,1000.98
2019-04-07T00:16:35.537Z,1001.06
2019-04-07T00:17:36.139Z,1001.08
2019-04-07T00:18:35.760Z,1001.07
2019-04-07T00:19:35.506Z,1001.06
2019-04-07T00:20:35.516Z,1001.08
2019-04-07T00:21:35.503Z,1001.10
2019-04-07T00:22:35.486Z,1001.09
2019-04-07T00:23:35.763Z,1001.05
2019-04-07T00:24:35.451Z,1001.07
2019-04-07T00:25:35.442Z,1001.04
2019-04-07T00:26:35.853Z,1001.05
2019-04-07T00:27:35.426Z,1001.07
2019-04-07T00:28:35.428Z,1001.04
2019-04-07T00:29:35.533Z,1001.05
2019-04-07T00:30:35.385Z,1001.07
2019-04-07T00:31:35.378Z,1001.01
2019-04-07T00:32:35.387Z,1001.05
2019-04-07T00:33:35.352Z,1001.03
2019-04-07T00:34:35.877Z,1001.01
2019-04-07T00:35:35.331Z,1000.96
2019-04-07T00:36:35.320Z,1001.00
2019-04-07T00:37:35.308Z,1001.02
2019-04-07T00:38:35.900Z,1000.98
2019-04-07T00:39:35.523Z,1000.94
2019-04-07T00:40:35.785Z,1000.95
2019-04-07T00:41:35.419Z,1000.95
2019-04-07T00:42:35.343Z,1000.96
2019-04-07T00:43:35.247Z,1000.95
2019-04-07T00:44:35.333Z,1000.96
2019-04-07T00:45:35.403Z,1000.95
2019-04-07T00:46:35.536Z,1000.94
2019-04-07T00:47:35.203Z,1000.97
2019-04-07T00:48:35.197Z,1000.94
2019-04-07T00:49:35.639Z,1000.94
2019-04-07T00:50:35.788Z,1000.98
2019-04-07T00:51:35.377Z,1001.00
2019-04-07T00:52:35.150Z,1000.92
2019-04-07T00:53:35.317Z,1000.96
2019-04-07T00:54:35.127Z,1001.01
2019-04-07T00:55:35.116Z,1000.97
2019-04-07T00:56:35.787Z,1000.95
2019-04-07T00:57:35.390Z,1000.93
2019-04-07T00:58:35.087Z,1000.94
2019-04-07T00:59:35.216Z,1000.97
2019-04-07T01:00:35.696Z,1000.97
2019-04-07T01:01:35.108Z,1000.97
2019-04-07T01:02:35.064Z,1000.97
2019-04-07T01:03:35.032Z,1000.95
2019-04-07T01:04:35.257Z,1000.93
2019-04-07T01:05:38.488Z,1000.91
2019-04-07T01:06:35.997Z,1000.94
2019-04-07T01:07:35.497Z,1000.91
2019-04-07T01:08:34.990Z,1000.92
2019-04-07T01:09:35.289Z,1000.89
2019-04-07T01:10:35.420Z,1000.88
2019-04-07T01:11:35.417Z,1000.89
2019-04-07T01:12:34.931Z,1000.91
2019-04-07T01:13:35.255Z,1000.91
2019-04-07T01:14:34.939Z,1000.87
2019-04-07T01:15:35.241Z,1000.91
2019-04-07T01:16:35.260Z,1000.93
2019-04-07T01:17:34.876Z,1000.94
2019-04-07T01:18:35.499Z,1000.91
2019-04-07T01:19:35.348Z,1000.91
2019-04-07T01:20:34.853Z,1000.88
2019-04-07T01:21:34.834Z,1000.89
2019-04-07T01:22:34.822Z,1000.92
2019-04-07T01:23:34.844Z,1000.90
2019-04-07T01:24:35.233Z,1000.91
2019-04-07T01:25:34.789Z,1000.92
2019-04-07T01:26:34.791Z,1000.95
2019-04-07T01:27:34.769Z,1000.93
2019-04-07T01:28:35.353Z,1000.90
2019-04-07T01:29:35.393Z,1000.94
2019-04-07T01:30:34.957Z,1000.98
2019-04-07T01:31:35.227Z,1000.94
2019-04-07T01:32:34.726Z,1000.99
2019-04-07T01:33:34.702Z,1000.93
2019-04-07T01:34:35.040Z,1000.97
2019-04-07T01:35:44.956Z,1000.99
2019-04-07T01:36:35.669Z,1000.95
2019-04-07T01:37:35.248Z,1000.95
2019-04-07T01:38:34.660Z,1000.91
2019-04-07T01:39:34.973Z,1000.99
2019-04-07T01:40:35.192Z,1000.99
2019-04-07T01:41:34.904Z,1001.02
2019-04-07T01:42:34.605Z,1001.01
2019-04-07T01:43:34.594Z,1001.04
2019-04-07T01:44:34.593Z,1001.02
2019-04-07T01:45:34.572Z,1001.02
2019-04-07T01:46:35.373Z,1001.05
2019-04-07T01:47:34.551Z,1001.02
2019-04-07T01:48:34.658Z,1001.03
2019-04-07T01:49:34.808Z,1001.02
2019-04-07T01:50:34.532Z,1001.05
2019-04-07T01:51:34.925Z,1000.95
2019-04-07T01:52:34.845Z,1000.97
2019-04-07T01:53:34.486Z,1001.00
2019-04-07T01:54:34.557Z,1001.03
2019-04-07T01:55:34.505Z,1001.02
2019-04-07T01:56:34.466Z,1000.96
2019-04-07T01:57:34.444Z,1000.98
2019-04-07T01:58:34.832Z,1001.00
2019-04-07T01:59:34.450Z,1001.00
2019-04-07T02:00:34.412Z,1001.04
2019-04-07T02:01:34.403Z,1000.99
2019-04-07T02:02:34.401Z,1000.96
2019-04-07T02:03:34.381Z,1000.94
2019-04-07T02:04:34.728Z,1000.96
2019-04-07T02:05:34.359Z,1000.92
2019-04-07T02:06:34.896Z,1000.98
2019-04-07T02:07:34.737Z,1000.97
2019-04-07T02:08:34.340Z,1000.91
2019-04-07T02:09:34.317Z,1000.99
2019-04-07T02:10:34.306Z,1000.99
2019-04-07T02:11:35.049Z,1000.94
2019-04-07T02:12:35.062Z,1000.94
2019-04-07T02:13:35.030Z,1000.92
2019-04-07T02:14:34.504Z,1000.91
2019-04-07T02:15:34.407Z,1000.92
2019-04-07T02:16:34.460Z,1000.91
2019-04-07T02:17:34.231Z,1000.91
2019-04-07T02:18:34.282Z,1000.91
2019-04-07T02:19:34.470Z,1000.90
2019-04-07T02:20:34.500Z,1000.89
2019-04-07T02:21:34.905Z,1000.89
2019-04-07T02:22:34.393Z,1000.96
2019-04-07T02:23:34.173Z,1000.91
2019-04-07T02:24:34.448Z,1000.92
2019-04-07T02:25:34.146Z,1000.90
2019-04-07T02:26:34.363Z,1000.91
2019-04-07T02:27:34.833Z,1000.86
2019-04-07T02:28:34.151Z,1000.88
2019-04-07T02:29:34.659Z,1000.91
2019-04-07T02:30:35.181Z,1000.90
2019-04-07T02:31:34.082Z,1000.88
2019-04-07T02:32:34.455Z,1000.89
2019-04-07T02:33:34.800Z,1000.89
2019-04-07T02:34:34.170Z,1000.89
2019-04-07T02:35:34.554Z,1000.90
2019-04-07T02:36:34.039Z,1000.87
2019-04-07T02:37:34.018Z,1000.84
2019-04-07T02:38:34.559Z,1000.93
2019-04-07T02:39:34.692Z,1000.86
2019-04-07T02:40:34.296Z,1000.92
2019-04-07T02:41:34.533Z,1000.91
2019-04-07T02:42:34.308Z,1000.92
2019-04-07T02:43:34.145Z,1000.94
2019-04-07T02:44:33.952Z,1000.95
2019-04-07T02:45:34.593Z,1000.93
2019-04-07T02:46:33.917Z,1000.94
2019-04-07T02:47:33.909Z,1000.90
2019-04-07T02:48:34.020Z,1000.90
2019-04-07T02:49:33.967Z,1000.92
2019-04-07T02:50:34.883Z,1000.93
2019-04-07T02:51:33.944Z,1000.88
2019-04-07T02:52:33.857Z,1000.87
2019-04-07T02:53:34.699Z,1000.86
2019-04-07T02:54:34.565Z,1000.88
2019-04-07T02:55:33.830Z,1000.87
2019-04-07T02:56:33.957Z,1000.88
2019-04-07T02:57:33.935Z,1000.88
2019-04-07T02:58:33.788Z,1000.90
2019-04-07T02:59:33.777Z,1000.91
2019-04-07T03:00:33.794Z,1000.85
2019-04-07T03:01:33.755Z,1000.93
2019-04-07T03:02:34.566Z,1000.91
2019-04-07T03:03:34.344Z,1000.86
2019-04-07T03:04:33.729Z,1000.90
2019-04-07T03:05:33.726Z,1000.92
2019-04-07T03:06:43.209Z,1000.98
2019-04-07T03:07:35.630Z,1000.94
2019-04-07T03:08:33.677Z,1000.93
2019-04-07T03:09:34.786Z,1000.89
2019-04-07T03:10:33.663Z,1000.93
2019-04-07T03:11:33.664Z,1000.92
2019-04-07T03:12:33.636Z,1000.96
2019-04-07T03:13:33.636Z,1000.94
2019-04-07T03:14:34.400Z,1000.91
2019-04-07T03:15:34.332Z,1000.91
2019-04-07T03:16:33.594Z,1000.87
2019-04-07T03:17:33.581Z,1000.90
2019-04-07T03:18:34.344Z,1000.86
2019-04-07T03:19:33.582Z,1000.90
2019-04-07T03:20:33.545Z,1000.91
2019-04-07T03:21:33.538Z,1000.90
2019-04-07T03:22:33.524Z,1000.91
2019-04-07T03:23:33.517Z,1000.88
2019-04-07T03:24:33.686Z,1000.91
2019-04-07T03:25:34.154Z,1000.86
2019-04-07T03:26:33.680Z,1000.87
2019-04-07T03:27:33.851Z,1000.88
2019-04-07T03:28:34.542Z,1000.90
2019-04-07T03:29:33.448Z,1000.86
2019-04-07T03:30:35.332Z,1000.92
2019-04-07T03:31:33.710Z,1000.92
2019-04-07T03:32:35.585Z,1000.94
2019-04-07T03:33:37.162Z,1000.96
2019-04-07T03:34:36.291Z,1000.95
2019-04-07T03:35:34.762Z,1000.89
2019-04-07T03:37:01.498Z,1000.97
2019-04-07T03:37:43.012Z,1000.91
2019-04-07T03:38:34.348Z,1000.90
2019-04-07T03:39:33.419Z,1000.87
2019-04-07T03:40:33.635Z,1000.92
2019-04-07T03:41:33.378Z,1000.93
2019-04-07T03:42:34.316Z,1000.96
2019-04-07T03:43:33.308Z,1000.94
2019-04-07T03:44:33.291Z,1000.93
2019-04-07T03:45:33.872Z,1000.92
2019-04-07T03:46:33.264Z,1000.92
2019-04-07T03:47:33.503Z,1000.92
2019-04-07T03:48:33.255Z,1000.98
2019-04-07T03:49:33.536Z,1000.98
2019-04-07T03:50:33.361Z,1000.99
2019-04-07T03:51:33.495Z,1000.96
2019-04-07T03:52:33.874Z,1000.92
2019-04-07T03:53:33.683Z,1000.94
2019-04-07T03:54:33.550Z,1000.92
2019-04-07T03:55:33.431Z,1000.91
2019-04-07T03:56:34.274Z,1000.93
2019-04-07T03:57:33.156Z,1000.89
2019-04-07T03:58:33.134Z,1000.96
2019-04-07T03:59:33.346Z,1000.93
2019-04-07T04:00:33.890Z,1000.98
2019-04-07T04:01:33.564Z,1000.99
2019-04-07T04:02:33.318Z,1000.98
2019-04-07T04:03:33.098Z,1000.94
2019-04-07T04:04:34.155Z,1000.99
2019-04-07T04:05:34.090Z,1000.97
2019-04-07T04:06:33.049Z,1000.97
2019-04-07T04:07:36.527Z,1000.99
2019-04-07T04:08:33.028Z,1000.92
2019-04-07T04:09:33.020Z,1000.97
2019-04-07T04:10:33.007Z,1000.95
2019-04-07T04:11:32.996Z,1000.99
2019-04-07T04:12:32.997Z,1000.92
2019-04-07T04:13:32.985Z,1000.93
2019-04-07T04:14:33.425Z,1001.04
2019-04-07T04:15:33.010Z,1001.00
2019-04-07T04:16:34.028Z,1000.95
2019-04-07T04:17:32.932Z,1000.99
2019-04-07T04:18:32.921Z,1001.02
2019-04-07T04:19:33.655Z,1001.06
2019-04-07T04:20:32.900Z,1000.99
2019-04-07T04:21:33.170Z,1001.01
2019-04-07T04:22:32.883Z,1000.99
2019-04-07T04:23:33.676Z,1000.98
2019-04-07T04:24:33.615Z,1001.04
2019-04-07T04:25:32.856Z,1001.03
2019-04-07T04:26:32.840Z,1000.99
2019-04-07T04:27:33.312Z,1001.00
2019-04-07T04:28:32.868Z,1001.01
2019-04-07T04:29:33.240Z,1001.02
2019-04-07T04:30:32.794Z,1001.03
2019-04-07T04:31:33.722Z,1001.03
2019-04-07T04:32:32.956Z,1001.06
2019-04-07T04:33:33.086Z,1001.08
2019-04-07T04:34:32.999Z,1001.07
2019-04-07T04:35:32.739Z,1001.05
2019-04-07T04:36:33.483Z,1001.10
2019-04-07T04:37:39.864Z,1001.11
2019-04-07T04:38:33.742Z,1001.11
2019-04-07T04:39:33.494Z,1001.14
2019-04-07T04:40:32.686Z,1001.13
2019-04-07T04:41:33.011Z,1001.10
2019-04-07T04:42:33.750Z,1001.12
2019-04-07T04:43:32.664Z,1001.16
2019-04-07T04:44:32.756Z,1001.18
2019-04-07T04:45:32.641Z,1001.17
2019-04-07T04:46:32.793Z,1001.16
2019-04-07T04:47:32.869Z,1001.23
2019-04-07T04:48:32.601Z,1001.17
2019-04-07T04:49:32.604Z,1001.24
2019-04-07T04:50:32.580Z,1001.20
2019-04-07T04:51:37.860Z,1001.17
2019-04-07T04:52:33.557Z,1001.23
2019-04-07T04:53:32.567Z,1001.26
2019-04-07T04:54:33.401Z,1001.21
2019-04-07T04:55:32.542Z,1001.24
2019-04-07T04:56:32.803Z,1001.28
2019-04-07T04:57:32.508Z,1001.23
2019-04-07T04:58:32.502Z,1001.29
2019-04-07T04:59:33.292Z,1001.28
2019-04-07T05:00:32.477Z,1001.27
2019-04-07T05:01:33.077Z,1001.30
2019-04-07T05:02:32.660Z,1001.33
2019-04-07T05:03:32.853Z,1001.34
2019-04-07T05:04:32.798Z,1001.26
2019-04-07T05:05:32.421Z,1001.26
2019-04-07T05:06:33.214Z,1001.34
2019-04-07T05:07:32.449Z,1001.34
2019-04-07T05:08:32.444Z,1001.31
2019-04-07T05:09:42.154Z,1001.33
2019-04-07T05:10:33.366Z,1001.36
2019-04-07T05:11:32.789Z,1001.37
2019-04-07T05:12:32.346Z,1001.41
2019-04-07T05:13:32.972Z,1001.40
2019-04-07T05:14:32.325Z,1001.39
2019-04-07T05:15:32.658Z,1001.39
2019-04-07T05:16:32.304Z,1001.43
2019-04-07T05:17:32.379Z,1001.45
2019-04-07T05:18:32.413Z,1001.51
2019-04-07T05:19:32.343Z,1001.55
2019-04-07T05:20:32.268Z,1001.48
2019-04-07T05:21:32.252Z,1001.54
2019-04-07T05:22:32.240Z,1001.50
2019-04-07T05:23:32.634Z,1001.53
2019-04-07T05:24:32.256Z,1001.58
2019-04-07T05:25:32.740Z,1001.57
2019-04-07T05:26:32.199Z,1001.57
2019-04-07T05:27:32.725Z,1001.56
2019-04-07T05:28:34.985Z,1001.56
2019-04-07T05:29:32.442Z,1001.63
2019-04-07T05:30:32.543Z,1001.62
2019-04-07T05:31:32.154Z,1001.61
2019-04-07T05:32:32.191Z,1001.60
2019-04-07T05:33:32.121Z,1001.66
2019-04-07T05:34:32.229Z,1001.67
2019-04-07T05:35:32.100Z,1001.70
2019-04-07T05:36:32.499Z,1001.74
2019-04-07T05:37:32.090Z,1001.76
2019-04-07T05:38:32.069Z,1001.81
2019-04-07T05:39:32.058Z,1001.75
2019-04-07T05:40:32.045Z,1001.81
2019-04-07T05:41:32.607Z,1001.80
2019-04-07T05:42:32.696Z,1001.79
2019-04-07T05:43:32.713Z,1001.84
2019-04-07T05:44:32.233Z,1001.85
2019-04-07T05:45:33.788Z,1001.78
2019-04-07T05:46:32.337Z,1001.87
2019-04-07T05:47:31.970Z,1001.87
2019-04-07T05:48:32.623Z,1001.91
2019-04-07T05:49:32.525Z,1001.94
2019-04-07T05:50:31.937Z,1001.92
2019-04-07T05:51:32.698Z,1001.96
2019-04-07T05:52:33.460Z,1002.01
2019-04-07T05:53:32.381Z,1002.02
2019-04-07T05:54:31.906Z,1002.03
2019-04-07T05:55:32.045Z,1002.09
2019-04-07T05:56:31.994Z,1002.10
2019-04-07T05:57:34.810Z,1002.10
2019-04-07T05:58:32.257Z,1002.09
2019-04-07T05:59:31.990Z,1002.14
2019-04-07T06:00:31.838Z,1002.10
2019-04-07T06:01:32.195Z,1002.11
2019-04-07T06:02:33.985Z,1002.16
2019-04-07T06:03:31.835Z,1002.10
2019-04-07T06:04:31.788Z,1002.13
2019-04-07T06:05:31.790Z,1002.15
2019-04-07T06:06:31.764Z,1002.18
2019-04-07T06:07:34.946Z,1002.14
2019-04-07T06:08:37.161Z,1002.17
2019-04-07T06:09:33.788Z,1002.17
2019-04-07T06:10:31.720Z,1002.16
2019-04-07T06:11:34.507Z,1002.10
2019-04-07T06:12:31.706Z,1002.12
2019-04-07T06:13:32.836Z,1002.17
2019-04-07T06:14:32.328Z,1002.15
2019-04-07T06:15:32.414Z,1002.25
2019-04-07T06:16:32.193Z,1002.22
2019-04-07T06:17:31.779Z,1002.25
2019-04-07T06:18:33.895Z,1002.25
2019-04-07T06:19:31.635Z,1002.21
2019-04-07T06:20:32.280Z,1002.18
2019-04-07T06:21:32.342Z,1002.18
2019-04-07T06:22:31.591Z,1002.18
2019-04-07T06:23:31.579Z,1002.22
2019-04-07T06:24:33.975Z,1002.18
2019-04-07T06:25:37.844Z,1002.18
2019-04-07T06:26:33.069Z,1002.16
2019-04-07T06:27:31.542Z,1002.15
2019-04-07T06:28:31.643Z,1002.16
2019-04-07T06:29:31.694Z,1002.22
2019-04-07T06:30:32.995Z,1002.22
2019-04-07T06:31:33.029Z,1002.22
2019-04-07T06:32:35.210Z,1002.25
2019-04-07T06:33:32.060Z,1002.29
2019-04-07T06:34:31.576Z,1002.28
2019-04-07T06:35:31.499Z,1002.29
2019-04-07T06:36:31.998Z,1002.31
2019-04-07T06:37:31.798Z,1002.26
2019-04-07T06:38:34.970Z,1002.29
2019-04-07T06:39:32.416Z,1002.31
2019-04-07T06:40:32.184Z,1002.27
2019-04-07T06:41:32.911Z,1002.32
2019-04-07T06:42:32.405Z,1002.31
2019-04-07T06:43:31.380Z,1002.34
2019-04-07T06:44:31.353Z,1002.35
2019-04-07T06:45:31.625Z,1002.37
2019-04-07T06:46:32.018Z,1002.37
2019-04-07T06:47:32.900Z,1002.34
2019-04-07T06:48:32.055Z,1002.38
2019-04-07T06:49:31.654Z,1002.35
2019-04-07T06:50:31.286Z,1002.39
2019-04-07T06:51:31.275Z,1002.39
2019-04-07T06:52:34.692Z,1002.40
2019-04-07T06:53:32.666Z,1002.43
2019-04-07T06:54:31.924Z,1002.45
2019-04-07T06:55:33.004Z,1002.47
2019-04-07T06:56:33.426Z,1002.46
2019-04-07T06:57:31.209Z,1002.44
2019-04-07T06:58:31.199Z,1002.45
2019-04-07T06:59:31.782Z,1002.46
2019-04-07T07:00:31.185Z,1002.50
2019-04-07T07:01:32.212Z,1002.50
2019-04-07T07:02:31.905Z,1002.55
2019-04-07T07:03:33.525Z,1002.51
2019-04-07T07:04:31.217Z,1002.51
2019-04-07T07:05:33.584Z,1002.52
2019-04-07T07:06:31.714Z,1002.55
2019-04-07T07:07:31.414Z,1002.59
2019-04-07T07:08:41.753Z,1002.59
2019-04-07T07:09:33.290Z,1002.62
2019-04-07T07:10:35.575Z,1002.60
2019-04-07T07:11:34.348Z,1002.63
2019-04-07T07:12:38.063Z,1002.67
2019-04-07T07:13:34.794Z,1002.70
2019-04-07T07:14:38.415Z,1002.70
2019-04-07T07:15:35.384Z,1002.68
2019-04-07T07:16:31.771Z,1002.68
2019-04-07T07:17:31.172Z,1002.60
2019-04-07T07:18:31.430Z,1002.65
2019-04-07T07:19:31.569Z,1002.63
2019-04-07T07:20:31.229Z,1002.77
2019-04-07T07:21:34.003Z,1002.83
2019-04-07T07:22:31.937Z,1002.82
2019-04-07T07:23:31.116Z,1002.88
2019-04-07T07:24:30.921Z,1002.87
2019-04-07T07:25:32.224Z,1002.85
2019-04-07T07:26:35.115Z,1002.93
2019-04-07T07:27:31.667Z,1002.94
2019-04-07T07:28:31.557Z,1002.95
2019-04-07T07:29:30.907Z,1002.99
2019-04-07T07:30:31.531Z,1003.12
2019-04-07T07:31:30.853Z,1003.19
2019-04-07T07:32:34.973Z,1003.27
2019-04-07T07:33:31.819Z,1003.26
2019-04-07T07:34:31.633Z,1003.30
2019-04-07T07:35:30.798Z,1003.31
2019-04-07T07:36:30.788Z,1003.40
2019-04-07T07:37:31.013Z,1003.37
2019-04-07T07:38:32.499Z,1003.40
2019-04-07T07:39:31.546Z,1003.41
2019-04-07T07:40:31.053Z,1003.44
2019-04-07T07:41:31.208Z,1003.27
2019-04-07T07:42:30.725Z,1003.17
2019-04-07T07:43:30.726Z,1003.28
2019-04-07T07:44:31.267Z,1003.32
2019-04-07T07:45:30.765Z,1003.27
2019-04-07T07:46:30.683Z,1003.20
2019-04-07T07:47:31.361Z,1003.17
2019-04-07T07:48:31.385Z,1003.15
2019-04-07T07:49:33.515Z,1003.19
2019-04-07T07:50:30.643Z,1003.22
2019-04-07T07:51:31.369Z,1003.20
2019-04-07T07:52:30.904Z,1003.18
2019-04-07T07:53:30.708Z,1003.16
2019-04-07T07:54:31.412Z,1003.14
2019-04-07T07:55:34.110Z,1003.17
2019-04-07T07:56:31.702Z,1003.17
2019-04-07T07:57:30.571Z,1003.23
2019-04-07T07:58:32.763Z,1003.16
2019-04-07T07:59:33.536Z,1003.11
2019-04-07T08:00:32.068Z,1003.08
2019-04-07T08:01:31.074Z,1003.10
2019-04-07T08:02:31.156Z,1003.07
2019-04-07T08:03:30.498Z,1003.08
2019-04-07T08:04:30.531Z,1003.12
2019-04-07T08:05:33.380Z,1003.16
2019-04-07T08:06:30.555Z,1003.12
2019-04-07T08:07:31.206Z,1003.10
2019-04-07T08:08:30.444Z,1003.08
2019-04-07T08:09:30.664Z,1003.06
2019-04-07T08:10:30.422Z,1003.04
2019-04-07T08:11:31.569Z,1003.05
2019-04-07T08:12:32.363Z,1003.06
2019-04-07T08:13:31.159Z,1003.05
2019-04-07T08:14:30.406Z,1003.16
2019-04-07T08:15:32.203Z,1003.04
2019-04-07T08:16:31.508Z,1003.10
2019-04-07T08:17:33.139Z,1003.12
2019-04-07T08:18:30.833Z,1003.12
2019-04-07T08:19:30.834Z,1003.07
2019-04-07T08:20:30.660Z,1003.06
2019-04-07T08:21:30.308Z,1003.12
2019-04-07T08:22:38.866Z,1003.11
2019-04-07T08:23:31.290Z,1003.11
2019-04-07T08:24:30.454Z,1003.08
2019-04-07T08:25:30.286Z,1003.09
2019-04-07T08:26:31.714Z,1003.11
2019-04-07T08:27:31.963Z,1003.10
2019-04-07T08:28:33.667Z,1003.08
2019-04-07T08:29:31.226Z,1003.09
2019-04-07T08:30:30.666Z,1003.10
2019-04-07T08:31:30.428Z,1003.11
2019-04-07T08:32:32.270Z,1003.15
2019-04-07T08:33:30.421Z,1003.18
2019-04-07T08:34:31.546Z,1003.14
2019-04-07T08:35:30.845Z,1003.14
2019-04-07T08:36:30.233Z,1003.17
2019-04-07T08:37:30.783Z,1003.12
2019-04-07T08:38:30.119Z,1003.15
2019-04-07T08:39:34.077Z,1003.16
2019-04-07T08:40:31.107Z,1003.13
2019-04-07T08:41:30.086Z,1003.16
2019-04-07T08:42:30.319Z,1003.16
2019-04-07T08:43:30.744Z,1003.19
2019-04-07T08:44:30.876Z,1003.16
2019-04-07T08:45:32.408Z,1003.18
2019-04-07T08:46:32.039Z,1003.25
2019-04-07T08:47:31.246Z,1003.22
2019-04-07T08:48:30.695Z,1003.23
2019-04-07T08:49:32.336Z,1003.15
2019-04-07T08:50:29.988Z,1003.17
2019-04-07T08:51:32.384Z,1003.21
2019-04-07T08:52:29.976Z,1003.20
2019-04-07T08:53:30.571Z,1003.11
2019-04-07T08:54:30.610Z,1003.19
2019-04-07T08:55:29.977Z,1003.19
2019-04-07T08:56:30.944Z,1003.20
2019-04-07T08:57:31.142Z,1003.14
2019-04-07T08:58:33.337Z,1003.10
2019-04-07T08:59:31.398Z,1003.05
2019-04-07T09:00:30.023Z,1002.98
2019-04-07T09:01:31.436Z,1002.88
2019-04-07T09:02:31.068Z,1002.94
2019-04-07T09:03:30.312Z,1002.93
2019-04-07T09:04:29.848Z,1002.87
2019-04-07T09:05:31.225Z,1002.90
2019-04-07T09:06:30.350Z,1002.86
2019-04-07T09:07:31.031Z,1002.91
2019-04-07T09:08:30.571Z,1002.86
2019-04-07T09:09:34.093Z,1002.91
2019-04-07T09:10:33.304Z,1002.88
2019-04-07T09:11:30.403Z,1002.83
2019-04-07T09:12:31.344Z,1002.89
2019-04-07T09:13:32.345Z,1002.90
2019-04-07T09:14:29.745Z,1002.91
2019-04-07T09:15:29.753Z,1002.84
2019-04-07T09:16:30.224Z,1002.89
2019-04-07T09:17:38.124Z,1002.83
2019-04-07T09:18:30.797Z,1002.87
2019-04-07T09:19:29.915Z,1002.90
2019-04-07T09:20:30.253Z,1002.90
2019-04-07T09:21:38.687Z,1002.87
2019-04-07T09:22:31.603Z,1002.85
2019-04-07T09:23:29.629Z,1002.86
2019-04-07T09:24:31.363Z,1002.87
2019-04-07T09:25:31.862Z,1002.84
2019-04-07T09:26:29.596Z,1002.90
2019-04-07T09:27:30.051Z,1002.90
2019-04-07T09:28:29.840Z,1002.88
2019-04-07T09:29:30.360Z,1002.94
2019-04-07T09:30:29.758Z,1002.93
2019-04-07T09:31:30.338Z,1002.92
2019-04-07T09:32:30.236Z,1002.90
2019-04-07T09:33:29.803Z,1002.89
2019-04-07T09:34:30.211Z,1002.89
2019-04-07T09:35:29.811Z,1002.91
2019-04-07T09:36:32.206Z,1002.86
2019-04-07T09:37:29.476Z,1002.89
2019-04-07T09:38:29.492Z,1002.85
2019-04-07T09:39:33.975Z,1002.88
2019-04-07T09:40:30.455Z,1002.88
2019-04-07T09:41:29.772Z,1002.91
2019-04-07T09:42:29.464Z,1002.95
2019-04-07T09:43:30.624Z,1002.91
2019-04-07T09:44:33.992Z,1002.88
2019-04-07T09:45:30.389Z,1002.92
2019-04-07T09:46:29.975Z,1002.91
2019-04-07T09:47:29.367Z,1002.92
2019-04-07T09:48:29.358Z,1002.97
2019-04-07T09:49:29.939Z,1002.91
2019-04-07T09:50:29.490Z,1002.92
2019-04-07T09:51:29.825Z,1002.88
2019-04-07T09:52:29.429Z,1002.91
2019-04-07T09:53:29.302Z,1002.82
2019-04-07T09:54:29.291Z,1002.89
2019-04-07T09:55:30.098Z,1002.89
2019-04-07T09:56:31.383Z,1002.90
2019-04-07T09:57:29.267Z,1002.86
2019-04-07T09:58:29.708Z,1002.93
2019-04-07T09:59:29.701Z,1002.91
2019-04-07T10:00:29.961Z,1002.92
2019-04-07T10:01:29.781Z,1002.92
2019-04-07T10:02:32.033Z,1002.93
2019-04-07T10:03:30.205Z,1002.88
2019-04-07T10:04:29.197Z,1002.94
2019-04-07T10:05:30.874Z,1002.86
2019-04-07T10:06:29.176Z,1002.90
2019-04-07T10:07:29.507Z,1002.87
2019-04-07T10:08:29.143Z,1002.98
2019-04-07T10:09:29.278Z,1002.92
2019-04-07T10:10:30.289Z,1003.02
2019-04-07T10:11:29.553Z,1003.03
2019-04-07T10:12:30.117Z,1002.95
2019-04-07T10:13:29.664Z,1002.94
2019-04-07T10:14:29.595Z,1003.01
2019-04-07T10:15:29.664Z,1002.93
2019-04-07T10:16:31.836Z,1002.97
2019-04-07T10:17:29.042Z,1002.91
2019-04-07T10:18:29.940Z,1002.84
2019-04-07T10:19:29.952Z,1002.89
2019-04-07T10:20:29.014Z,1002.82
2019-04-07T10:21:29.012Z,1002.79
2019-04-07T10:22:29.935Z,1002.83
2019-04-07T10:23:28.977Z,1002.86
2019-04-07T10:24:29.069Z,1002.89
2019-04-07T10:25:29.312Z,1002.88
2019-04-07T10:26:28.942Z,1002.85
2019-04-07T10:27:29.473Z,1002.87
2019-04-07T10:28:28.921Z,1002.85
2019-04-07T10:29:28.992Z,1002.90
2019-04-07T10:30:29.461Z,1002.83
2019-04-07T10:31:29.477Z,1002.89
2019-04-07T10:32:28.885Z,1002.86
2019-04-07T10:33:29.365Z,1002.83
2019-04-07T10:34:28.854Z,1002.83
2019-04-07T10:35:29.558Z,1002.85
2019-04-07T10:36:28.834Z,1002.92
2019-04-07T10:37:28.828Z,1002.99
2019-04-07T10:38:28.811Z,1003.00
2019-04-07T10:39:28.829Z,1003.06
2019-04-07T10:40:28.791Z,1002.91
2019-04-07T10:41:29.471Z,1002.84
2019-04-07T10:42:29.315Z,1002.91
2019-04-07T10:43:28.940Z,1002.87
2019-04-07T10:44:29.211Z,1002.81
2019-04-07T10:45:29.620Z,1002.80
2019-04-07T10:46:29.357Z,1002.86
2019-04-07T10:47:29.142Z,1002.82
2019-04-07T10:48:28.725Z,1002.87
2019-04-07T10:49:29.521Z,1002.83
2019-04-07T10:50:28.686Z,1002.86
2019-04-07T10:51:29.319Z,1002.82
2019-04-07T10:52:28.664Z,1002.86
2019-04-07T10:53:30.935Z,1002.76
2019-04-07T10:54:28.725Z,1002.80
2019-04-07T10:55:28.887Z,1002.79
2019-04-07T10:56:29.475Z,1002.82
2019-04-07T10:57:28.990Z,1002.83
2019-04-07T10:58:28.609Z,1002.79
2019-04-07T10:59:29.097Z,1002.77
2019-04-07T11:00:28.584Z,1002.77
2019-04-07T11:01:28.569Z,1002.91
2019-04-07T11:02:29.383Z,1002.75
2019-04-07T11:03:28.560Z,1002.76
2019-04-07T11:04:28.552Z,1002.81
2019-04-07T11:05:28.520Z,1002.71
2019-04-07T11:06:29.391Z,1002.80
2019-04-07T11:07:29.278Z,1002.80
2019-04-07T11:08:28.780Z,1002.79
2019-04-07T11:09:28.487Z,1002.86
2019-04-07T11:10:34.461Z,1002.83
2019-04-07T11:11:30.317Z,1002.77
2019-04-07T11:12:28.808Z,1002.83
2019-04-07T11:13:28.906Z,1002.73
2019-04-07T11:14:29.326Z,1002.71
2019-04-07T11:15:28.557Z,1002.78
2019-04-07T11:16:28.460Z,1002.73
2019-04-07T11:17:29.173Z,1002.77
2019-04-07T11:18:28.378Z,1002.72
2019-04-07T11:19:28.598Z,1002.65
2019-04-07T11:20:28.357Z,1002.71
2019-04-07T11:21:28.357Z,1002.71
2019-04-07T11:22:28.548Z,1002.78
2019-04-07T11:23:28.518Z,1002.78
2019-04-07T11:24:31.085Z,1002.75
2019-04-07T11:25:28.468Z,1002.69
2019-04-07T11:26:28.314Z,1002.74
2019-04-07T11:27:29.396Z,1002.72
2019-04-07T11:28:29.062Z,1002.74
2019-04-07T11:29:28.355Z,1002.76
2019-04-07T11:30:28.865Z,1002.76
2019-04-07T11:31:28.257Z,1002.77
2019-04-07T11:32:28.879Z,1002.69
2019-04-07T11:33:28.984Z,1002.76
2019-04-07T11:34:28.260Z,1002.71
2019-04-07T11:35:29.891Z,1002.68
2019-04-07T11:36:28.793Z,1002.72
2019-04-07T11:37:29.149Z,1002.72
2019-04-07T11:38:28.162Z,1002.71
2019-04-07T11:39:29.015Z,1002.65
2019-04-07T11:40:28.163Z,1002.72
2019-04-07T11:41:28.819Z,1002.72
2019-04-07T11:42:28.445Z,1002.78
2019-04-07T11:43:28.106Z,1002.68
2019-04-07T11:44:28.098Z,1002.91
2019-04-07T11:45:28.918Z,1002.70
2019-04-07T11:46:28.081Z,1002.74
2019-04-07T11:47:28.628Z,1002.74
2019-04-07T11:48:28.058Z,1002.75
2019-04-07T11:49:28.039Z,1002.67
2019-04-07T11:50:28.056Z,1002.60
2019-04-07T11:51:28.049Z,1002.67
2019-04-07T11:52:29.037Z,1002.68
2019-04-07T11:53:27.997Z,1002.69
2019-04-07T11:54:27.984Z,1002.64
2019-04-07T11:55:29.130Z,1002.69
2019-04-07T11:56:28.559Z,1002.68
2019-04-07T11:57:27.964Z,1002.73
2019-04-07T11:58:32.240Z,1002.60
2019-04-07T11:59:28.929Z,1002.74
2019-04-07T12:00:28.095Z,1002.77
2019-04-07T12:01:28.175Z,1002.77
2019-04-07T12:02:28.433Z,1002.70
2019-04-07T12:03:28.882Z,1002.67
2019-04-07T12:04:27.876Z,1002.73
2019-04-07T12:05:28.522Z,1002.78