createdAt,value
2017-10-18T00:00:15.897Z,90.5
2017-10-18T00:01:14.967Z,90.3
2017-10-18T00:02:14.170Z,90.2
2017-10-18T00:03:13.503Z,90.2
2017-10-18T00:04:12.842Z,90.2
2017-10-18T00:05:12.299Z,90.2
2017-10-18T00:06:11.136Z,90.1
2017-10-18T00:07:10.339Z,90.1
2017-10-18T00:08:09.810Z,90.1
2017-10-18T00:08:40.448Z,90.1
2017-10-18T00:10:07.973Z,90.4
2017-10-18T00:11:07.308Z,90.5
2017-10-18T00:12:06.642Z,90.5
2017-10-18T00:13:05.468Z,90.5
2017-10-18T00:14:04.816Z,90.5
2017-10-18T00:15:03.856Z,90.4
2017-10-18T00:16:03.052Z,90.3
2017-10-18T00:17:02.524Z,90.3
2017-10-18T00:18:01.486Z,90.2
2017-10-18T00:19:00.957Z,90.1
2017-10-18T00:19:31.470Z,90.1
2017-10-18T00:20:59.496Z,90.2
2017-10-18T00:21:58.563Z,90.3
2017-10-18T00:22:57.403Z,90.5
2017-10-18T00:23:56.595Z,90.7
2017-10-18T00:24:55.931Z,90.7
2017-10-18T00:25:55.000Z,90.7
2017-10-18T00:26:54.464Z,90.7
2017-10-18T00:27:53.797Z,90.7
2017-10-18T00:28:53.002Z,90.7
2017-10-18T00:29:51.836Z,90.7
2017-10-18T00:30:50.911Z,90.7
2017-10-18T00:31:50.517Z,90.7
2017-10-18T00:32:49.851Z,90.7
2017-10-18T00:33:48.555Z,90.7
2017-10-18T00:34:47.889Z,90.7
2017-10-18T00:35:47.359Z,90.8
2017-10-18T00:36:46.187Z,90.7
2017-10-18T00:37:45.519Z,90.7
2017-10-18T00:38:44.851Z,90.9
2017-10-18T00:39:43.943Z,90.9
2017-10-18T00:40:43.043Z,91.2
2017-10-18T00:41:42.113Z,91.3
2017-10-18T00:42:41.575Z,91.4
2017-10-18T00:43:40.911Z,91.4
2017-10-18T00:44:39.878Z,91.3
2017-10-18T00:45:38.965Z,91.2
2017-10-18T00:46:38.298Z,91.2
2017-10-18T00:47:37.402Z,91.2
2017-10-18T00:48:36.332Z,91.1
2017-10-18T00:49:35.689Z,91.1
2017-10-18T00:50:35.148Z,91.1
2017-10-18T00:51:34.220Z,91.1
2017-10-18T00:52:33.181Z,91.1
2017-10-18T00:53:32.527Z,91
2017-10-18T00:54:31.726Z,91
2017-10-18T00:55:30.918Z,91
2017-10-18T00:56:30.252Z,91
2017-10-18T00:57:29.087Z,91
2017-10-18T00:58:28.301Z,91
2017-10-18T00:59:27.501Z,91
2017-10-18T01:00:26.578Z,91
2017-10-18T01:01:26.025Z,91
2017-10-18T02:51:26.337Z,93.9
2017-10-18T02:51:57.004Z,94.3
2017-10-18T02:52:52.328Z,94.2
2017-10-18T02:53:51.937Z,94.2
2017-10-18T02:54:50.910Z,94.2
2017-10-18T02:55:50.379Z,94.2
2017-10-18T02:56:49.350Z,94.3
2017-10-18T02:57:48.325Z,94.4
2017-10-18T02:58:47.425Z,94.4
2017-10-18T02:59:46.633Z,94.4
2017-10-18T03:00:45.846Z,94.3
2017-10-18T03:01:44.937Z,94.3
2017-10-18T03:02:44.182Z,94.2
2017-10-18T03:03:43.521Z,94.2
2017-10-18T03:04:42.637Z,94.1
2017-10-18T03:05:41.628Z,94.1
2017-10-18T03:06:40.965Z,94.1
2017-10-18T03:07:40.074Z,94.1
2017-10-18T03:08:39.171Z,94
2017-10-18T03:10:37.628Z,93.9
2017-10-18T03:11:36.833Z,93.9
2017-10-18T03:12:35.907Z,94.2
2017-10-18T03:13:35.258Z,94.3
2017-10-18T03:14:33.834Z,94.3
2017-10-18T03:15:33.322Z,94.3
2017-10-18T03:16:32.159Z,94.3
2017-10-18T03:17:02.546Z,94.3
2017-10-18T03:17:33.071Z,94.2
2017-10-18T03:18:30.909Z,94.2
2017-10-18T03:19:29.744Z,94.1
2017-10-18T03:20:29.081Z,94.1
2017-10-18T03:21:28.185Z,94.1
2017-10-18T03:22:27.255Z,94.1
2017-10-18T03:23:26.595Z,94.1
2017-10-18T03:24:25.432Z,94.3
2017-10-18T03:26:24.176Z,94.6
2017-10-18T03:27:22.884Z,94.5
2017-10-18T03:28:22.234Z,94.5
2017-10-18T03:29:21.586Z,94.7
2017-10-18T03:30:20.573Z,94.6
2017-10-18T03:31:19.682Z,94.7
2017-10-18T03:32:18.894Z,94.8
2017-10-18T03:33:18.370Z,94.7
2017-10-18T03:34:17.595Z,94.7
2017-10-18T03:36:15.711Z,94.6
2017-10-18T03:37:14.682Z,94.5
2017-10-18T03:38:13.887Z,94.5
2017-10-18T03:39:13.356Z,94.5
2017-10-18T03:40:12.187Z,94.4
2017-10-18T03:41:11.396Z,94.4
2017-10-18T03:42:10.875Z,94.4
2017-10-18T03:43:09.848Z,94.4
2017-10-18T03:44:08.691Z,94.4
2017-10-18T03:45:08.305Z,94.4
2017-10-18T03:46:07.014Z,94.4
2017-10-18T03:47:06.251Z,94.5
2017-10-18T03:48:05.586Z,94.5
2017-10-18T03:49:04.794Z,94.4
2017-10-18T03:50:03.627Z,94.4
2017-10-18T03:51:03.101Z,94.3
2017-10-18T03:52:02.323Z,94.2
2017-10-18T03:53:01.040Z,94.2
2017-10-18T03:54:00.549Z,94.1
2017-10-18T03:54:59.754Z,94
2017-10-18T03:55:58.458Z,93.9
2017-10-18T03:56:57.796Z,93.8
2017-10-18T03:57:57.272Z,93.7
2017-10-18T03:58:56.480Z,93.5
2017-10-18T03:59:55.451Z,93.4
2017-10-18T04:00:54.699Z,93.1
2017-10-18T04:01:53.542Z,93.1
2017-10-18T04:02:52.884Z,93
2017-10-18T04:03:52.224Z,92.5
2017-10-18T04:04:51.065Z,92.6
2017-10-18T04:05:50.409Z,92.2
2017-10-18T04:06:49.345Z,92.3
2017-10-18T04:07:48.734Z,92.2
2017-10-18T04:08:47.713Z,92.2
2017-10-18T04:09:47.049Z,92.2
2017-10-18T04:10:46.248Z,91.9
2017-10-18T04:11:45.489Z,91.8
2017-10-18T04:12:44.332Z,91.8
2017-10-18T04:13:43.828Z,91.8
2017-10-18T04:14:42.646Z,92
2017-10-18T04:15:42.125Z,91.9
2017-10-18T04:16:41.090Z,92.1
2017-10-18T04:17:40.564Z,92
2017-10-18T04:18:39.407Z,91.8
2017-10-18T04:19:38.608Z,91.6
2017-10-18T04:20:37.678Z,91.7
2017-10-18T04:21:37.150Z,91.6
2017-10-18T04:22:36.223Z,91.7
2017-10-18T04:23:34.935Z,91.7
2017-10-18T04:24:34.534Z,91.6
2017-10-18T04:25:33.374Z,91.5
2017-10-18T04:26:32.446Z,91.5
2017-10-18T04:27:32.163Z,91.6
2017-10-18T04:28:30.876Z,91.7
2017-10-18T04:29:30.223Z,91.8
2017-10-18T04:30:29.559Z,91.7
2017-10-18T04:31:28.693Z,91.7
2017-10-18T04:32:27.528Z,91.9
2017-10-18T04:33:26.873Z,91.9
2017-10-18T04:34:25.945Z,91.9
2017-10-18T04:35:25.422Z,91.9
2017-10-18T04:36:24.170Z,92
2017-10-18T04:37:23.639Z,92.1
2017-10-18T04:38:22.718Z,92
2017-10-18T04:39:21.923Z,91.9
2017-10-18T04:40:21.132Z,91.9
2017-10-18T04:41:20.212Z,91.9
2017-10-18T04:42:19.182Z,91.9
2017-10-18T04:43:18.260Z,91.9
2017-10-18T04:44:17.737Z,91.9
2017-10-18T04:45:16.574Z,92
2017-10-18T04:46:15.782Z,92
2017-10-18T04:47:15.126Z,92
2017-10-18T04:48:14.276Z,92
2017-10-18T04:49:13.390Z,92.2
2017-10-18T04:50:12.621Z,92.1
2017-10-18T04:51:11.828Z,92.1
2017-10-18T04:52:10.904Z,92.2
2017-10-18T04:53:09.744Z,92.4
2017-10-18T04:54:09.099Z,92.3
2017-10-18T04:55:08.445Z,92.3
2017-10-18T04:56:07.522Z,92.3
2017-10-18T04:57:06.375Z,92.4
2017-10-18T04:58:05.840Z,92.3
2017-10-18T04:59:04.914Z,92.2
2017-10-18T05:00:04.117Z,92
2017-10-18T05:01:03.460Z,91.9
2017-10-18T05:02:02.165Z,91.9
2017-10-18T05:03:01.786Z,91.9
2017-10-18T05:04:00.645Z,91.9
2017-10-18T05:04:30.973Z,91.9
2017-10-18T05:05:01.494Z,92
2017-10-18T05:05:32.014Z,92
2017-10-18T05:06:58.258Z,92.1
2017-10-18T05:07:57.606Z,92.5
2017-10-18T05:08:56.576Z,92.5
2017-10-18T05:09:55.919Z,92.6
2017-10-18T05:10:54.622Z,92.8
2017-10-18T05:12:53.345Z,92.8
2017-10-18T05:13:52.310Z,92.8
2017-10-18T05:14:51.803Z,92.8
2017-10-18T05:15:50.910Z,92.7
2017-10-18T05:16:50.120Z,92.4
2017-10-18T05:17:48.832Z,92.7
2017-10-18T05:18:48.169Z,92.6
2017-10-18T05:19:47.144Z,92.7
2017-10-18T05:20:46.222Z,92.8
2017-10-18T05:21:45.567Z,92.9
2017-10-18T05:22:44.905Z,92.9
2017-10-18T05:23:43.976Z,93
2017-10-18T05:24:43.177Z,93
2017-10-18T05:25:42.153Z,93
2017-10-18T05:26:41.382Z,92.9
2017-10-18T05:27:40.606Z,93
2017-10-18T05:28:39.579Z,93
2017-10-18T05:29:39.051Z,93
2017-10-18T05:30:38.271Z,93
2017-10-18T05:31:37.242Z,93
2017-10-18T05:32:36.452Z,93
2017-10-18T05:33:35.796Z,93
2017-10-18T05:34:34.754Z,93.1
2017-10-18T05:35:34.089Z,93.1
2017-10-18T05:36:32.926Z,93.1
2017-10-18T05:37:32.145Z,93.2
2017-10-18T05:38:31.352Z,93.2
2017-10-18T05:39:30.428Z,93.3
2017-10-18T05:40:29.387Z,93.3
2017-10-18T05:41:28.968Z,93.4
2017-10-18T05:42:28.080Z,93.4
2017-10-18T05:43:27.422Z,93.5
2017-10-18T05:44:26.393Z,93.4
2017-10-18T05:45:25.512Z,93.4
2017-10-18T05:47:23.619Z,93.4
2017-10-18T05:48:23.088Z,93.5
2017-10-18T05:49:21.920Z,93.4
2017-10-18T05:50:21.254Z,93.3
2017-10-18T05:51:20.356Z,93.3
2017-10-18T05:52:19.827Z,93.3
2017-10-18T05:53:18.797Z,93.3
2017-10-18T05:54:17.781Z,93.2
2017-10-18T05:55:17.153Z,93.2
2017-10-18T05:56:16.357Z,93.2
2017-10-18T05:57:15.195Z,93.2
2017-10-18T05:58:14.525Z,93.2
2017-10-18T05:59:13.496Z,93.2
2017-10-18T06:00:12.569Z,93.3
2017-10-18T06:01:11.785Z,93.3
2017-10-18T06:02:11.126Z,93.2
2017-10-18T06:03:09.960Z,93.1
2017-10-18T06:04:09.311Z,93.1
2017-10-18T06:05:08.791Z,93.2
2017-10-18T06:06:07.653Z,93.2
2017-10-18T06:07:07.028Z,93.3
2017-10-18T06:08:06.101Z,93.3
2017-10-18T06:09:05.311Z,93.4
2017-10-18T06:10:04.519Z,93.5
2017-10-18T06:11:03.490Z,93.5
2017-10-18T06:12:02.827Z,93.5
2017-10-18T06:13:01.802Z,93.4
2017-10-18T06:14:00.742Z,93.4
2017-10-18T06:15:00.081Z,93.3
2017-10-18T06:15:59.174Z,93.3
2017-10-18T06:16:58.139Z,93.3
2017-10-18T06:17:57.856Z,93.3
2017-10-18T06:18:56.621Z,93.2
2017-10-18T06:19:55.962Z,93.2
2017-10-18T06:20:54.934Z,93.2
2017-10-18T06:21:54.533Z,93.2
2017-10-18T06:22:53.628Z,93.2
2017-10-18T06:23:52.462Z,93.3
2017-10-18T06:24:51.795Z,93.2
2017-10-18T06:25:50.637Z,93.2
2017-10-18T06:27:49.127Z,93.2
2017-10-18T06:28:48.102Z,93.4
2017-10-18T06:29:47.438Z,93.6
2017-10-18T06:30:46.784Z,93.6
2017-10-18T06:31:45.997Z,93.5
2017-10-18T06:32:45.210Z,93.4
2017-10-18T06:33:43.919Z,93.4
2017-10-18T06:34:43.386Z,93.3
2017-10-18T06:35:42.352Z,93.4
2017-10-18T06:36:41.316Z,93.3
2017-10-18T06:37:40.935Z,93.3
2017-10-18T06:38:39.777Z,93.3
2017-10-18T06:39:39.256Z,93.3
2017-10-18T06:40:38.464Z,93.4
2017-10-18T06:41:37.172Z,93.4
2017-10-18T06:42:36.507Z,93.3
2017-10-18T06:44:34.601Z,93.1
2017-10-18T06:45:34.079Z,93.1
2017-10-18T06:46:32.911Z,93.1
2017-10-18T06:47:32.244Z,93.1
2017-10-18T06:48:31.447Z,93.1
2017-10-18T06:49:30.791Z,93
2017-10-18T06:50:29.498Z,93.1
2017-10-18T06:51:28.851Z,93.1
2017-10-18T06:52:28.065Z,93.1
2017-10-18T06:53:27.181Z,93.1
2017-10-18T06:54:26.254Z,92.9
2017-10-18T06:55:25.467Z,92.6
2017-10-18T06:56:24.533Z,92.6
2017-10-18T06:57:24.010Z,92.5
2017-10-18T07:00:43.191Z,92.5
2017-10-18T07:01:20.443Z,92.5
2017-10-18T07:02:19.458Z,92.7
2017-10-18T07:03:18.709Z,92.6
2017-10-18T07:04:17.863Z,92.6
2017-10-18T07:05:16.875Z,92.5
2017-10-18T07:06:16.257Z,92.4
2017-10-18T07:07:15.136Z,92.4
2017-10-18T07:08:14.544Z,92.4
2017-10-18T07:09:13.821Z,92.4
2017-10-18T07:10:12.728Z,92.6
2017-10-18T07:11:12.006Z,92.5
2017-10-18T07:12:11.299Z,92.5
2017-10-18T07:13:10.572Z,92.6
2017-10-18T07:14:09.725Z,92.5
2017-10-18T07:15:08.609Z,92.4
2017-10-18T07:16:07.608Z,92.4
2017-10-18T07:17:07.034Z,92.2
2017-10-18T07:18:06.039Z,91.8
2017-10-18T07:19:05.189Z,91.8
2017-10-18T07:20:04.192Z,91.9
2017-10-18T07:21:03.473Z,92.1
2017-10-18T07:22:02.484Z,92.1
2017-10-18T07:23:02.067Z,92.2
2017-10-18T07:24:01.206Z,92.2
2017-10-18T07:25:00.087Z,92.2
2017-10-18T07:25:59.239Z,92.2
2017-10-18T07:26:58.656Z,92.1
2017-10-18T07:27:57.428Z,92.1
2017-10-18T07:28:27.882Z,92.1
2017-10-18T07:28:58.464Z,92
2017-10-18T07:29:28.687Z,92
2017-10-18T07:29:59.148Z,92
2017-10-18T07:30:55.274Z,92
2017-10-18T07:31:54.150Z,92
2017-10-18T07:32:53.540Z,92.1
2017-10-18T07:33:52.678Z,92.1
2017-10-18T07:34:51.688Z,92.1
2017-10-18T07:35:50.835Z,92.2
2017-10-18T07:36:50.351Z,92.1
2017-10-18T07:37:49.222Z,92.1
2017-10-18T07:38:48.235Z,92.1
2017-10-18T07:39:47.639Z,92.1
2017-10-18T07:40:47.017Z,92.1
2017-10-18T07:41:46.156Z,92
2017-10-18T07:42:45.295Z,92
2017-10-18T07:43:44.307Z,92
2017-10-18T07:44:43.726Z,91.1
2017-10-18T07:45:42.362Z,91.4
2017-10-18T07:46:41.767Z,91.5
2017-10-18T07:49:31.359Z,91.4
2017-10-18T07:51:59.329Z,90.7
2017-10-18T07:52:36.833Z,90.4
2017-10-18T07:53:35.839Z,90.8
2017-10-18T07:54:35.352Z,91
2017-10-18T07:55:34.390Z,90.1
2017-10-18T07:56:33.549Z,89.9
2017-10-18T07:57:32.546Z,89.2
2017-10-18T07:58:31.549Z,89
2017-10-18T07:59:31.055Z,88.6
2017-10-18T08:00:01.750Z,88.6
2017-10-18T08:00:32.449Z,88.7
2017-10-18T08:02:55.882Z,88.7
2017-10-18T08:03:27.714Z,88.9
2017-10-18T08:04:26.965Z,87.9
2017-10-18T08:05:26.251Z,87.6
2017-10-18T08:06:25.263Z,87.2
2017-10-18T08:07:24.289Z,86.9
2017-10-18T08:08:23.793Z,87.1
2017-10-18T08:10:22.059Z,86.4
2017-10-18T08:10:52.516Z,86.4
2017-10-18T08:11:23.112Z,86.1
2017-10-18T08:11:53.328Z,86.1
2017-10-18T08:12:23.781Z,86.3
2017-10-18T08:13:19.137Z,85.7
2017-10-18T08:14:18.915Z,85.6
2017-10-18T08:15:18.048Z,85.9
2017-10-18T08:16:17.187Z,86.4
2017-10-18T08:17:16.470Z,86.4
2017-10-18T08:18:15.213Z,86.7
2017-10-18T08:19:14.488Z,86.5
2017-10-18T08:20:13.763Z,86.1
2017-10-18T08:21:13.045Z,85.2
2017-10-18T08:22:12.068Z,85.5
2017-10-18T08:22:42.396Z,85.5
2017-10-18T08:24:10.722Z,85.3
2017-10-18T08:25:09.859Z,85.2
2017-10-18T08:26:08.647Z,84.7
2017-10-18T08:27:08.060Z,84.9
2017-10-18T08:28:07.304Z,84.8
2017-10-18T08:29:06.450Z,84.9
2017-10-18T08:31:56.351Z,85.1
2017-10-18T08:33:03.172Z,85
2017-10-18T08:34:02.492Z,85.5
2017-10-18T08:35:01.277Z,85.8
2017-10-18T08:36:00.682Z,85.7
2017-10-18T08:36:59.964Z,85.8
2017-10-18T08:38:58.266Z,84.6
2017-10-18T08:39:57.284Z,83.6
2017-10-18T08:40:56.562Z,83.2
2017-10-18T08:41:55.858Z,83.9
2017-10-18T08:42:54.876Z,82.9
2017-10-18T08:43:53.891Z,83
2017-10-18T08:44:53.417Z,83
2017-10-18T08:45:52.565Z,83.5
2017-10-18T08:46:51.710Z,83.3
2017-10-18T08:47:50.726Z,82.1
2017-10-18T08:48:50.020Z,82.5
2017-10-18T08:49:49.439Z,83.1
2017-10-18T08:50:48.590Z,83.1
2017-10-18T08:51:47.869Z,82.7
2017-10-18T08:52:46.748Z,82.3
2017-10-18T08:53:46.138Z,82.5
2017-10-18T08:54:45.449Z,82.5
2017-10-18T08:56:43.846Z,82.3
2017-10-18T08:57:43.134Z,82.6
2017-10-18T08:58:42.148Z,82.2
2017-10-18T08:59:41.297Z,82
2017-10-18T09:00:40.837Z,81.7
2017-10-18T09:01:39.616Z,82.4
2017-10-18T09:02:38.910Z,81.2
2017-10-18T09:03:38.049Z,81.2
2017-10-18T09:04:37.064Z,81.5
2017-10-18T09:05:36.580Z,82
2017-10-18T09:06:35.868Z,81.2
2017-10-18T09:07:35.018Z,81.9
2017-10-18T09:08:34.314Z,82.2
2017-10-18T09:09:33.086Z,82.6
2017-10-18T09:11:31.623Z,82.7
2017-10-18T09:12:30.897Z,82
2017-10-18T09:13:30.192Z,81.9
2017-10-18T09:14:29.208Z,82
2017-10-18T09:15:28.535Z,82.5
2017-10-18T09:16:27.864Z,82.9
2017-10-18T09:17:27.015Z,82.6
2017-10-18T09:18:26.034Z,82.6
2017-10-18T09:19:25.685Z,82.7
2017-10-18T09:20:24.698Z,82.9
2017-10-18T09:21:24.118Z,82.9
2017-10-18T09:22:23.131Z,83
2017-10-18T09:23:22.149Z,82.9
2017-10-18T09:24:21.674Z,83
2017-10-18T09:25:20.831Z,83.7
2017-10-18T09:26:19.850Z,83.7
2017-10-18T09:27:19.024Z,83.6
2017-10-18T09:28:18.073Z,83.6
2017-10-18T09:29:17.243Z,83.8
2017-10-18T09:30:16.633Z,83.9
2017-10-18T09:31:15.910Z,84.2
2017-10-18T09:33:14.464Z,83.9
2017-10-18T09:34:13.486Z,83.9
2017-10-18T09:35:13.012Z,84
2017-10-18T09:36:11.935Z,84.2
2017-10-18T09:37:11.375Z,84.5
2017-10-18T09:38:10.389Z,84.3
2017-10-18T09:40:08.656Z,84.1
2017-10-18T09:41:08.217Z,83.8
2017-10-18T09:42:07.362Z,83.9
2017-10-18T09:43:06.884Z,83.8
2017-10-18T09:44:05.525Z,84
2017-10-18T09:45:04.916Z,83.7
2017-10-18T09:46:04.302Z,83.3
2017-10-18T09:47:03.315Z,83.1
2017-10-18T09:48:02.601Z,82.9
2017-10-18T09:49:01.756Z,83.1
2017-10-18T09:50:01.037Z,83.2
2017-10-18T09:51:00.195Z,82.9
2017-10-18T09:51:59.713Z,82.8
2017-10-18T09:52:58.861Z,82.9
2017-10-18T09:53:58.016Z,83
2017-10-18T09:54:57.026Z,83
2017-10-18T09:55:56.416Z,83
2017-10-18T09:56:55.705Z,82.8
2017-10-18T09:57:54.994Z,82.7
2017-10-18T09:58:54.279Z,82.7
2017-10-18T09:59:53.039Z,83.5
2017-10-18T10:00:52.826Z,82.9
2017-10-18T10:01:51.468Z,82.9
2017-10-18T10:02:50.994Z,83.2
2017-10-18T10:03:50.012Z,82.4
2017-10-18T10:04:49.677Z,82.3
2017-10-18T10:05:48.687Z,82.2
2017-10-18T10:06:47.977Z,82
2017-10-18T10:07:46.860Z,82.3
2017-10-18T10:08:46.636Z,82.1
2017-10-18T10:09:45.549Z,82.6
2017-10-18T10:10:44.807Z,82.4
2017-10-18T10:11:44.193Z,82.7
2017-10-18T10:12:43.466Z,82.5
2017-10-18T10:13:42.351Z,82.1
2017-10-18T10:14:41.626Z,82.2
2017-10-18T10:15:41.274Z,82.4
2017-10-18T10:17:39.307Z,82.1
2017-10-18T10:18:38.833Z,81.9
2017-10-18T10:19:37.611Z,82.1
2017-10-18T10:20:37.037Z,82
2017-10-18T10:21:36.191Z,81.9
2017-10-18T10:22:35.578Z,82
2017-10-18T10:23:35.094Z,81.4
2017-10-18T10:24:33.980Z,81.4
2017-10-18T10:25:33.130Z,81.2
2017-10-18T10:26:32.651Z,80.7
2017-10-18T10:27:03.218Z,80.7
2017-10-18T10:27:33.550Z,80.7
2017-10-18T10:28:04.136Z,80.7
2017-10-18T10:28:34.472Z,80.3
2017-10-18T10:29:04.926Z,80.3
2017-10-18T10:29:35.156Z,80.3
2017-10-18T10:30:05.483Z,80.3
2017-10-18T10:30:35.574Z,80.5
2017-10-18T10:31:06.300Z,80.5
2017-10-18T10:32:28.217Z,81
2017-10-18T10:33:27.366Z,80.1
2017-10-18T10:34:26.383Z,80.1
2017-10-18T10:35:25.659Z,80.3
2017-10-18T10:36:24.945Z,80.9
2017-10-18T10:37:23.962Z,80.2
2017-10-18T10:38:23.109Z,80.3
2017-10-18T10:38:53.562Z,80.3
2017-10-18T10:39:24.022Z,80.6
2017-10-18T10:39:54.223Z,80.6
2017-10-18T10:40:24.688Z,81.4
2017-10-18T10:40:55.015Z,81.4
2017-10-18T10:41:25.357Z,81.4
2017-10-18T10:41:55.697Z,81.4
2017-10-18T10:43:19.743Z,81.3
2017-10-18T10:44:18.624Z,81.4
2017-10-18T10:45:18.279Z,81.8
2017-10-18T10:46:17.569Z,81.4
2017-10-18T10:47:16.576Z,81.5
2017-10-18T10:48:15.733Z,81.4
2017-10-18T10:49:15.013Z,81.4
2017-10-18T10:50:14.166Z,82
2017-10-18T10:51:13.313Z,81.9
2017-10-18T10:52:12.968Z,81.6
2017-10-18T10:53:11.748Z,81.5
2017-10-18T10:54:11.527Z,81.7
2017-10-18T10:55:10.545Z,81.6
2017-10-18T10:56:10.058Z,81.6
2017-10-18T10:57:09.080Z,81.4
2017-10-18T10:58:08.096Z,80.9
2017-10-18T10:59:07.251Z,80.5
2017-10-18T11:00:06.504Z,80.3
2017-10-18T11:01:06.030Z,80.4
2017-10-18T11:02:05.182Z,79.6
2017-10-18T11:03:04.469Z,79.4
2017-10-18T11:04:03.621Z,79.6
2017-10-18T11:05:02.908Z,78
2017-10-18T11:06:02.224Z,78.5
2017-10-18T11:07:01.374Z,78
2017-10-18T11:08:00.659Z,78.6
2017-10-18T11:08:59.941Z,77.4
2017-10-18T11:09:58.966Z,78.2
2017-10-18T11:10:58.628Z,78
2017-10-18T11:11:57.911Z,78.1
2017-10-18T11:12:56.781Z,77.9
2017-10-18T11:13:56.206Z,77.7
2017-10-18T11:14:55.749Z,75.7
2017-10-18T11:15:55.001Z,75.6
2017-10-18T11:16:53.918Z,75.8
2017-10-18T11:17:53.197Z,75.8
2017-10-18T11:18:52.449Z,76.4
2017-10-18T11:19:51.870Z,75.1
2017-10-18T11:20:51.031Z,75.4
2017-10-18T11:21:21.492Z,75.4
2017-10-18T11:21:52.100Z,75.6
2017-10-18T11:22:22.559Z,75.6
2017-10-18T11:22:53.037Z,75.9
2017-10-18T11:23:48.901Z,76.4
2017-10-18T11:24:47.915Z,75.7
2017-10-18T11:25:47.473Z,75.4
2017-10-18T11:26:46.364Z,75.1
2017-10-18T11:27:46.155Z,74.8
2017-10-18T11:28:44.904Z,75.2
2017-10-18T11:29:44.319Z,75.6
2017-10-18T11:30:43.838Z,74.7
2017-10-18T11:31:42.984Z,75.6
2017-10-18T11:32:42.392Z,75.6
2017-10-18T11:35:38.475Z,75.4
2017-10-18T11:38:38.019Z,73.6
2017-10-18T11:39:37.442Z,74.5
2017-10-18T11:41:35.471Z,73.3
2017-10-18T11:42:35.137Z,73.9
2017-10-18T11:43:34.286Z,74.4
2017-10-18T11:44:33.836Z,74.8
2017-10-18T11:45:33.114Z,74.5
2017-10-18T11:47:31.420Z,73.3
2017-10-18T11:48:30.684Z,73.1
2017-10-18T11:49:29.712Z,73.9
2017-10-18T11:50:29.223Z,73.9
2017-10-18T11:52:27.488Z,73.3
2017-10-18T11:55:24.699Z,73.4
2017-10-18T11:56:25.006Z,72.9
2017-10-18T11:57:28.178Z,73
2017-10-18T12:15:31.374Z,73.6
2017-10-18T12:18:08.466Z,72.5
2017-10-18T12:19:08.115Z,71.8
2017-10-18T12:20:07.761Z,71.2
2017-10-18T12:21:07.066Z,71.8
2017-10-18T12:22:06.073Z,72
2017-10-18T12:23:05.582Z,71.8
2017-10-18T12:24:04.593Z,70
2017-10-18T12:25:04.137Z,70.8
2017-10-18T12:26:03.645Z,70.3
2017-10-18T12:27:02.660Z,70.4
2017-10-18T12:28:02.167Z,70.6
2017-10-18T12:29:01.174Z,69.8
2017-10-18T12:30:00.465Z,71.1
2017-10-18T12:30:59.878Z,70.8
2017-10-18T12:32:58.285Z,70.6
2017-10-18T12:33:57.927Z,70.3
2017-10-18T12:34:57.069Z,71
2017-10-18T12:35:56.339Z,70.9
2017-10-18T12:36:55.351Z,70.5
2017-10-18T12:37:54.990Z,70.9
2017-10-18T12:38:54.391Z,71
2017-10-18T12:39:53.666Z,71.1
2017-10-18T12:40:52.938Z,71.5
2017-10-18T12:43:23.418Z,71.5
2017-10-18T12:43:53.738Z,72.9
2017-10-18T12:46:01.828Z,72.1
2017-10-18T12:48:18.918Z,71.9
2017-10-18T12:48:49.113Z,72.7
2017-10-18T12:49:46.622Z,72.2
2017-10-18T12:50:51.813Z,72.6
2017-10-18T12:53:34.779Z,71.9
2017-10-18T12:54:43.246Z,72.5
2017-10-18T12:55:42.388Z,72.5
2017-10-18T12:56:41.407Z,73.2
2017-10-18T12:57:40.700Z,72.9
2017-10-18T12:58:40.252Z,72.4
2017-10-18T12:59:39.401Z,72.8
2017-10-18T13:00:38.822Z,72.1
2017-10-18T13:01:38.209Z,72.4
2017-10-18T13:02:37.366Z,72.9
2017-10-18T13:05:01.710Z,72.5
2017-10-18T13:05:35.056Z,72.3
2017-10-18T13:06:34.435Z,72.1
2017-10-18T13:07:33.831Z,73.1
2017-10-18T13:08:33.340Z,72.4
2017-10-18T13:09:32.477Z,72.6
2017-10-18T13:10:31.613Z,72.9
2017-10-18T13:11:31.395Z,72.5
2017-10-18T13:12:30.537Z,72.1
2017-10-18T13:13:29.541Z,72.4
2017-10-18T13:14:28.916Z,72
2017-10-18T13:15:28.204Z,72
2017-10-18T13:16:27.714Z,72.3
2017-10-18T13:17:26.857Z,72.5
2017-10-18T13:18:26.359Z,72.5
2017-10-18T13:19:25.241Z,71.9
2017-10-18T13:20:24.760Z,71.4
2017-10-18T13:21:24.030Z,71.6
2017-10-18T13:22:23.722Z,71.6
2017-10-18T13:23:22.587Z,71.2
2017-10-18T13:24:21.852Z,71.4
2017-10-18T13:25:21.620Z,70.7
2017-10-18T13:26:20.625Z,70.8
2017-10-18T13:27:20.268Z,71
2017-10-18T13:28:19.573Z,70.5
2017-10-18T13:29:18.468Z,69.1
2017-10-18T13:30:17.817Z,70.5
2017-10-18T13:31:17.198Z,70.9
2017-10-18T13:32:16.341Z,71.4
2017-10-18T13:33:15.711Z,71.1
2017-10-18T13:34:15.351Z,71.2
2017-10-18T13:35:14.360Z,71.4
2017-10-18T13:36:13.997Z,72.4
2017-10-18T13:37:13.142Z,70.4
2017-10-18T13:38:12.291Z,70.6
2017-10-18T13:39:11.930Z,70.6
2017-10-18T13:40:10.935Z,70.7
2017-10-18T13:41:10.343Z,71
2017-10-18T13:42:09.980Z,68.9
2017-10-18T13:43:08.987Z,68.7
2017-10-18T13:44:08.362Z,68.7
2017-10-18T13:45:07.748Z,69.7
2017-10-18T13:47:06.411Z,70
2017-10-18T13:48:05.677Z,70.4
2017-10-18T13:49:05.181Z,70.2
2017-10-18T13:50:03.920Z,70.8
2017-10-18T13:51:03.697Z,70.6
2017-10-18T13:52:02.708Z,70.5
2017-10-18T13:53:02.098Z,70.8
2017-10-18T13:54:01.244Z,70.7
2017-10-18T13:55:00.625Z,70.1
2017-10-18T13:55:59.896Z,69.7
2017-10-18T13:56:59.546Z,70.1
2017-10-18T13:57:58.924Z,70.4
2017-10-18T13:58:58.060Z,69.8
2017-10-18T13:59:57.436Z,70.5
2017-10-18T14:00:56.706Z,70.9
2017-10-18T14:01:55.856Z,70.7
2017-10-18T14:02:55.514Z,70.5
2017-10-18T14:03:54.931Z,71.2
2017-10-18T14:04:53.941Z,71.4
2017-10-18T14:05:53.103Z,71.8
2017-10-18T14:06:52.633Z,71.9
2017-10-18T14:07:51.876Z,71.8
2017-10-18T14:08:51.518Z,71.8
2017-10-18T14:09:50.539Z,71.8
2017-10-18T14:10:49.815Z,71.5
2017-10-18T14:11:49.192Z,71.2
2017-10-18T14:12:48.459Z,71.7
2017-10-18T14:13:48.115Z,70.9
2017-10-18T14:14:47.251Z,71.2
2017-10-18T14:15:46.762Z,71.1
2017-10-18T14:17:45.286Z,70.3
2017-10-18T14:18:44.665Z,70.6
2017-10-18T14:19:44.034Z,69.9
2017-10-18T14:20:43.052Z,70
2017-10-18T14:21:42.696Z,70.8
2017-10-18T14:23:41.097Z,70.7
2017-10-18T14:24:40.604Z,71
2017-10-18T14:25:39.982Z,71.2
2017-10-18T14:26:39.254Z,70.2
2017-10-18T14:27:38.389Z,70.2
2017-10-18T14:28:38.035Z,70.2
2017-10-18T14:29:37.043Z,70.1
2017-10-18T14:30:36.561Z,69.9
2017-10-18T14:31:35.840Z,70
2017-10-18T14:32:35.216Z,70.2
2017-10-18T14:33:34.187Z,70.8
2017-10-18T14:34:33.961Z,70.5
2017-10-18T14:35:32.858Z,70
2017-10-18T14:36:32.271Z,68.5
2017-10-18T14:37:31.793Z,69.1
2017-10-18T14:38:31.200Z,69.3
2017-10-18T14:39:30.478Z,69.9
2017-10-18T14:40:29.621Z,69.8
2017-10-18T14:41:29.397Z,68.4
2017-10-18T14:42:28.137Z,68.8
2017-10-18T14:43:27.508Z,68.1
2017-10-18T14:44:26.887Z,68.5
2017-10-18T14:45:26.660Z,67.9
2017-10-18T14:46:26.020Z,68.8
2017-10-18T14:47:25.170Z,67.8
2017-10-18T14:48:24.310Z,69
2017-10-18T14:50:22.968Z,68.9
2017-10-18T14:51:22.343Z,69
2017-10-18T14:52:21.859Z,69.3
2017-10-18T14:53:21.234Z,69.5
2017-10-18T14:54:20.103Z,69.1
2017-10-18T14:55:19.745Z,69
2017-10-18T14:56:18.779Z,68.6
2017-10-18T14:57:18.162Z,69.1
2017-10-18T14:58:18.044Z,68.9
2017-10-18T14:59:17.053Z,68.6
2017-10-18T15:00:16.317Z,69.3
2017-10-18T15:01:15.827Z,69.6
2017-10-18T15:02:15.097Z,69.7
2017-10-18T15:04:13.758Z,71.1
2017-10-18T15:05:13.029Z,70.9
2017-10-18T15:06:12.674Z,71.8
2017-10-18T15:07:11.577Z,72
2017-10-18T15:08:11.223Z,72.4
2017-10-18T15:09:10.500Z,72.9
2017-10-18T15:10:09.506Z,72.9
2017-10-18T15:11:08.885Z,72.6
2017-10-18T15:12:08.391Z,72.6
2017-10-18T15:13:07.523Z,73.3
2017-10-18T15:14:06.926Z,73.2
2017-10-18T15:15:06.574Z,73.6
2017-10-18T15:16:05.443Z,73.8
2017-10-18T15:17:05.091Z,73.9
2017-10-18T15:18:04.102Z,73.8
2017-10-18T15:19:03.485Z,74.1
2017-10-18T15:20:02.997Z,74.2
2017-10-18T15:21:02.009Z,74.5
2017-10-18T15:22:01.383Z,74.9
2017-10-18T15:23:00.650Z,75.3
2017-10-18T15:24:00.288Z,75.5
2017-10-18T15:24:59.564Z,75.2
2017-10-18T15:25:59.069Z,74.9
2017-10-18T15:26:58.371Z,75.3
2017-10-18T15:27:57.506Z,75.6
2017-10-18T15:28:56.913Z,75.7
2017-10-18T15:29:56.317Z,76
2017-10-18T15:30:55.460Z,76.1
2017-10-18T15:31:54.595Z,76.1
2017-10-18T15:32:53.973Z,76.2
2017-10-18T15:33:53.251Z,76.4
2017-10-18T15:34:52.765Z,76.4
2017-10-18T15:35:52.035Z,76.7
2017-10-18T15:36:51.688Z,76.7
2017-10-18T15:37:50.573Z,76.8
2017-10-18T15:38:50.217Z,77
2017-10-18T15:39:49.233Z,77.1
2017-10-18T15:40:48.510Z,77.1
2017-10-18T15:41:48.288Z,77.3
2017-10-18T15:42:47.203Z,77.6
2017-10-18T15:44:46.094Z,77.8
2017-10-18T15:45:45.366Z,78
2017-10-18T15:46:44.512Z,78.2
2017-10-18T15:47:43.656Z,78.2
