createdAt,value
2018-10-18T00:00:15.977Z,49.3
2018-10-18T00:03:15.453Z,49.0
2018-10-18T00:06:15.780Z,49.0
2018-10-18T00:09:15.217Z,49.5
2018-10-18T00:12:15.611Z,49.1
2018-10-18T00:15:15.028Z,49.6
2018-10-18T00:18:15.196Z,49.2
2018-10-18T00:21:15.729Z,49.6
2018-10-18T00:24:15.520Z,50.0
2018-10-18T00:27:15.904Z,49.0
2018-10-18T00:30:15.408Z,48.9
2018-10-18T00:33:15.046Z,49.0
2018-10-18T00:36:15.739Z,49.0
2018-10-18T00:39:15.200Z,49.7
2018-10-18T00:42:15.560Z,49.3
2018-10-18T00:45:15.083Z,49.4
2018-10-18T00:48:15.874Z,49.5
2018-10-18T00:51:15.373Z,50.3
2018-10-18T00:54:15.801Z,49.6
2018-10-18T00:57:15.158Z,49.6
2018-10-18T01:00:15.658Z,49.8
2018-10-18T01:03:15.372Z,49.8
2018-10-18T01:06:15.821Z,49.4
2018-10-18T01:09:15.221Z,50.0
2018-10-18T01:12:15.576Z,49.7
2018-10-18T01:15:15.868Z,49.7
2018-10-18T01:18:15.816Z,49.7
2018-10-18T01:21:15.285Z,50.2
2018-10-18T01:24:15.861Z,49.6
2018-10-18T01:27:15.294Z,49.8
2018-10-18T01:30:15.857Z,50.1
2018-10-18T01:33:15.440Z,50.0
2018-10-18T01:36:16.040Z,50.4
2018-10-18T01:39:15.425Z,50.6
2018-10-18T01:42:15.967Z,49.9
2018-10-18T01:45:15.269Z,50.6
2018-10-18T01:48:15.395Z,50.9
2018-10-18T01:51:15.716Z,50.6
2018-10-18T01:54:16.157Z,50.3
2018-10-18T01:57:15.730Z,50.1
2018-10-18T02:00:15.292Z,50.5
2018-10-18T02:03:15.663Z,50.6
2018-10-18T02:06:15.332Z,50.2
2018-10-18T02:09:15.621Z,50.3
2018-10-18T02:12:15.133Z,50.2
2018-10-18T02:15:15.383Z,50.8
2018-10-18T02:18:15.934Z,50.7
2018-10-18T02:21:15.527Z,50.6
2018-10-18T02:24:15.850Z,51.2
2018-10-18T02:27:15.114Z,51.4
2018-10-18T02:30:15.497Z,51.5
2018-10-18T02:33:15.104Z,51.4
2018-10-18T02:36:15.593Z,51.2
2018-10-18T02:39:14.925Z,50.9
2018-10-18T02:42:15.329Z,51.1
2018-10-18T02:45:15.764Z,50.9
2018-10-18T02:48:15.200Z,50.7
2018-10-18T02:51:15.705Z,51.5
2018-10-18T02:54:15.098Z,51.4
2018-10-18T02:57:15.123Z,51.2
2018-10-18T03:00:15.634Z,50.6
2018-10-18T03:03:14.957Z,51.1
2018-10-18T03:06:15.305Z,51.3
2018-10-18T03:09:16.072Z,51.1
2018-10-18T03:12:15.563Z,51.5
2018-10-18T03:15:16.025Z,51.4
2018-10-18T03:18:15.367Z,52.3
2018-10-18T03:21:15.777Z,51.2
2018-10-18T03:24:15.237Z,51.7
2018-10-18T03:27:15.835Z,51.4
2018-10-18T03:30:15.483Z,51.8
2018-10-18T03:33:15.031Z,52.5
2018-10-18T03:36:15.666Z,52.8
2018-10-18T03:39:15.456Z,52.7
2018-10-18T03:42:16.092Z,52.2
2018-10-18T03:45:15.711Z,52.3
2018-10-18T03:48:15.751Z,53.2
2018-10-18T03:51:15.099Z,52.2
2018-10-18T03:54:15.618Z,53.6
2018-10-18T03:57:16.067Z,52.3
2018-10-18T04:00:15.443Z,53.0
2018-10-18T04:03:15.962Z,52.5
2018-10-18T04:06:15.431Z,52.7
2018-10-18T04:09:15.087Z,53.1
2018-10-18T04:12:15.525Z,53.1
2018-10-18T04:15:15.083Z,52.7
2018-10-18T04:18:15.468Z,52.6
2018-10-18T04:21:15.343Z,52.1
2018-10-18T04:24:15.781Z,52.0
2018-10-18T04:27:15.552Z,51.8
2018-10-18T04:30:15.993Z,52.3
2018-10-18T04:33:15.573Z,52.5
2018-10-18T04:36:15.978Z,51.5
2018-10-18T04:39:15.527Z,51.9
2018-10-18T04:42:16.021Z,52.6
2018-10-18T04:45:15.501Z,52.1
2018-10-18T04:48:16.123Z,51.9
2018-10-18T04:51:15.622Z,52.1
2018-10-18T04:54:15.244Z,52.6
2018-10-18T04:57:15.775Z,52.0
2018-10-18T05:00:15.786Z,52.0
2018-10-18T05:03:15.206Z,52.6
2018-10-18T05:06:15.700Z,52.4
2018-10-18T05:09:15.315Z,52.2
2018-10-18T05:12:15.820Z,52.6
2018-10-18T05:15:15.677Z,52.9
2018-10-18T05:18:15.389Z,52.4
2018-10-18T05:21:15.864Z,52.1
2018-10-18T05:24:15.674Z,52.1
2018-10-18T05:27:15.392Z,52.1
2018-10-18T05:30:15.692Z,52.3
2018-10-18T05:33:15.276Z,53.0
2018-10-18T05:36:15.080Z,52.7
2018-10-18T05:39:15.590Z,52.4
2018-10-18T05:42:16.018Z,52.6
2018-10-18T05:45:15.943Z,52.2
2018-10-18T05:48:15.396Z,52.7
2018-10-18T05:51:15.038Z,53.0
2018-10-18T05:54:15.654Z,52.6
2018-10-18T05:57:15.905Z,52.4
2018-10-18T06:00:15.471Z,52.4
2018-10-18T06:03:15.296Z,52.0
2018-10-18T06:06:15.896Z,52.2
2018-10-18T06:09:15.657Z,52.3
2018-10-18T06:12:15.775Z,52.8
2018-10-18T06:15:15.269Z,52.6
2018-10-18T06:18:15.908Z,52.9
2018-10-18T06:21:15.460Z,53.6
2018-10-18T06:24:15.988Z,53.4
2018-10-18T06:27:15.514Z,53.1
2018-10-18T06:30:15.027Z,52.8
2018-10-18T06:33:15.610Z,52.8
2018-10-18T06:36:15.982Z,52.5
2018-10-18T06:39:15.522Z,52.3
2018-10-18T06:42:15.104Z,51.8
2018-10-18T06:45:15.588Z,51.9
2018-10-18T06:48:15.090Z,51.5
2018-10-18T06:51:15.675Z,51.2
2018-10-18T06:54:15.343Z,51.1
2018-10-18T06:57:15.199Z,50.6
2018-10-18T07:00:15.859Z,50.5
2018-10-18T07:03:16.157Z,50.2
2018-10-18T07:06:15.702Z,50.1
2018-10-18T07:09:15.332Z,49.9
2018-10-18T07:12:15.950Z,50.2
2018-10-18T07:15:15.492Z,49.6
2018-10-18T07:18:15.133Z,49.3
2018-10-18T07:21:15.696Z,49.5
2018-10-18T07:24:15.799Z,48.9
2018-10-18T07:27:15.317Z,49.3
2018-10-18T07:30:15.623Z,49.2
2018-10-18T07:33:15.138Z,48.5
2018-10-18T07:36:15.549Z,49.1
2018-10-18T07:39:15.307Z,49.3
2018-10-18T07:42:15.859Z,48.6
2018-10-18T07:45:15.428Z,48.0
2018-10-18T07:48:15.057Z,48.0
2018-10-18T07:51:15.740Z,47.1
2018-10-18T07:54:15.474Z,47.1
2018-10-18T07:57:16.159Z,46.3
2018-10-18T08:00:15.740Z,45.9
2018-10-18T08:03:15.970Z,45.1
2018-10-18T08:06:15.327Z,44.1
2018-10-18T08:09:15.652Z,43.3
2018-10-18T08:12:15.169Z,42.4
2018-10-18T08:15:15.725Z,40.9
2018-10-18T08:18:15.411Z,38.9
2018-10-18T08:21:15.921Z,37.3
2018-10-18T08:24:15.252Z,35.8
2018-10-18T08:27:15.890Z,34.1
2018-10-18T08:30:15.470Z,32.8
2018-10-18T08:33:15.796Z,32.5
2018-10-18T08:36:15.302Z,31.3
2018-10-18T08:39:15.821Z,29.8
2018-10-18T08:42:15.409Z,30.2
2018-10-18T08:45:15.269Z,30.1
2018-10-18T08:48:16.065Z,30.0
2018-10-18T08:51:15.470Z,29.2
2018-10-18T08:54:15.858Z,29.0
2018-10-18T08:57:15.916Z,28.6
2018-10-18T09:00:15.439Z,28.5
2018-10-18T09:03:15.784Z,27.9
2018-10-18T09:06:15.544Z,26.8
2018-10-18T09:09:15.240Z,26.9
2018-10-18T09:12:16.031Z,26.6
2018-10-18T09:15:15.402Z,26.0
2018-10-18T09:18:15.921Z,26.4
2018-10-18T09:21:15.213Z,26.1
2018-10-18T09:24:15.581Z,25.8
2018-10-18T09:27:15.901Z,25.1
2018-10-18T09:30:15.665Z,25.0
2018-10-18T09:33:15.363Z,24.9
2018-10-18T09:36:16.014Z,24.1
2018-10-18T09:39:15.325Z,23.9
2018-10-18T09:42:15.955Z,23.2
2018-10-18T09:45:15.596Z,23.5
2018-10-18T09:48:15.295Z,23.1
2018-10-18T09:51:15.590Z,23.2
2018-10-18T09:54:15.146Z,22.9
2018-10-18T09:57:15.918Z,22.1
2018-10-18T10:00:15.442Z,22.2
2018-10-18T10:03:15.938Z,21.3
2018-10-18T10:06:15.624Z,21.1
2018-10-18T10:09:15.421Z,21.7
2018-10-18T10:12:16.056Z,22.1
2018-10-18T10:15:15.825Z,22.2
2018-10-18T10:18:15.864Z,22.3
2018-10-18T10:21:15.244Z,22.7
2018-10-18T10:24:15.806Z,22.9
2018-10-18T10:27:15.656Z,22.7
2018-10-18T10:30:15.596Z,22.7
2018-10-18T10:33:15.418Z,22.8
2018-10-18T10:36:15.255Z,22.4
2018-10-18T10:39:15.473Z,22.7
2018-10-18T10:42:15.303Z,23.0
2018-10-18T10:45:15.963Z,22.5
2018-10-18T10:48:15.962Z,22.7
2018-10-18T10:51:16.040Z,22.4
2018-10-18T10:54:15.754Z,22.8
2018-10-18T10:57:15.556Z,23.4
2018-10-18T11:00:15.387Z,24.0
2018-10-18T11:03:16.066Z,23.9
2018-10-18T11:06:16.029Z,24.0
2018-10-18T11:09:15.383Z,24.5
2018-10-18T11:12:16.011Z,25.3
2018-10-18T11:15:15.353Z,26.3
2018-10-18T11:18:15.764Z,26.2
2018-10-18T11:21:15.908Z,25.9
2018-10-18T11:24:15.337Z,26.0
2018-10-18T11:27:15.511Z,25.9
2018-10-18T11:30:15.608Z,26.1
2018-10-18T11:33:15.572Z,27.0
2018-10-18T11:36:15.474Z,27.9
2018-10-18T11:39:15.690Z,28.6
2018-10-18T11:42:15.791Z,29.2
2018-10-18T11:45:15.795Z,29.7
2018-10-18T11:48:15.417Z,30.1
2018-10-18T11:51:15.114Z,30.3
2018-10-18T11:54:15.253Z,30.2
2018-10-18T11:57:15.755Z,30.5
2018-10-18T12:00:15.207Z,31.0
2018-10-18T12:03:15.706Z,30.7
2018-10-18T12:06:15.260Z,30.6
2018-10-18T12:09:15.691Z,30.7
2018-10-18T12:12:15.435Z,30.3
2018-10-18T12:15:15.965Z,30.1
2018-10-18T12:18:15.710Z,30.2
2018-10-18T12:21:15.059Z,30.9
2018-10-18T12:24:15.621Z,30.9
2018-10-18T12:27:15.324Z,30.9
2018-10-18T12:30:16.103Z,31.0
2018-10-18T12:33:15.629Z,31.1
2018-10-18T12:36:15.030Z,31.4
2018-10-18T12:39:15.535Z,31.7
2018-10-18T12:42:15.591Z,32.3
2018-10-18T12:45:15.077Z,32.9
2018-10-18T12:48:15.912Z,33.2
2018-10-18T12:51:15.889Z,33.8
2018-10-18T12:54:15.586Z,34.0
2018-10-18T12:57:15.501Z,34.7
2018-10-18T13:00:15.198Z,34.8
2018-10-18T13:03:15.953Z,35.3
2018-10-18T13:06:15.651Z,35.2
2018-10-18T13:09:15.269Z,35.0
2018-10-18T13:12:15.651Z,34.9
2018-10-18T13:15:15.146Z,35.5
2018-10-18T13:18:15.691Z,35.1
2018-10-18T13:21:15.200Z,34.9
2018-10-18T13:24:15.219Z,34.9
2018-10-18T13:27:16.038Z,35.0
2018-10-18T13:30:15.632Z,34.9
2018-10-18T13:33:15.333Z,34.2
2018-10-18T13:36:16.088Z,34.0
2018-10-18T13:39:15.892Z,33.7
2018-10-18T13:42:15.534Z,33.9
2018-10-18T13:45:15.099Z,34.1
2018-10-18T13:48:15.831Z,34.3
2018-10-18T13:51:15.388Z,34.6
2018-10-18T13:54:16.072Z,34.7
2018-10-18T13:57:15.919Z,34.8
2018-10-18T14:00:15.658Z,35.0
2018-10-18T14:03:15.752Z,35.3
2018-10-18T14:06:15.337Z,35.3
2018-10-18T14:09:15.974Z,35.4
2018-10-18T14:12:15.478Z,35.3
2018-10-18T14:15:15.999Z,35.5
2018-10-18T14:18:15.828Z,35.4
2018-10-18T14:21:15.365Z,35.5
2018-10-18T14:24:15.861Z,35.4
2018-10-18T14:27:15.354Z,35.6
2018-10-18T14:30:15.846Z,35.7
2018-10-18T14:33:16.033Z,35.9
2018-10-18T14:36:15.513Z,36.2
2018-10-18T14:39:15.184Z,36.4
2018-10-18T14:42:15.846Z,36.7
2018-10-18T14:45:15.603Z,36.8
2018-10-18T14:48:15.100Z,37.0
2018-10-18T14:51:15.786Z,37.0
2018-10-18T14:54:15.275Z,37.2
2018-10-18T14:57:15.903Z,37.4
2018-10-18T15:00:15.322Z,37.7
2018-10-18T15:03:15.989Z,38.0
2018-10-18T15:06:15.451Z,38.2
2018-10-18T15:09:15.823Z,38.4
2018-10-18T15:12:15.247Z,38.6
2018-10-18T15:15:15.707Z,38.8
2018-10-18T15:18:15.415Z,39.0
2018-10-18T15:21:15.863Z,38.8
2018-10-18T15:24:15.214Z,38.9
2018-10-18T15:27:15.801Z,39.0
2018-10-18T15:30:15.560Z,39.0
2018-10-18T15:33:15.158Z,39.4
2018-10-18T15:36:15.708Z,39.2
2018-10-18T15:39:15.747Z,39.4
2018-10-18T15:42:16.072Z,39.7
2018-10-18T15:45:15.976Z,39.8
2018-10-18T15:48:15.701Z,40.1
2018-10-18T15:51:15.540Z,40.3
2018-10-18T15:54:15.414Z,41.0
2018-10-18T15:57:15.189Z,40.8
2018-10-18T16:00:15.995Z,41.1
2018-10-18T16:03:15.498Z,41.1
2018-10-18T16:06:15.337Z,41.4
2018-10-18T16:09:15.080Z,41.2
2018-10-18T16:12:15.823Z,41.1
2018-10-18T16:15:15.305Z,41.6
2018-10-18T16:18:15.907Z,41.5
2018-10-18T16:21:15.488Z,41.5
2018-10-18T16:24:15.991Z,41.4
2018-10-18T16:27:15.480Z,41.8
2018-10-18T16:30:15.278Z,42.0
2018-10-18T16:33:15.406Z,42.1
2018-10-18T16:36:15.110Z,42.5
2018-10-18T16:39:15.966Z,42.3
2018-10-18T16:42:15.637Z,42.1
2018-10-18T16:45:15.191Z,42.3
2018-10-18T16:48:16.014Z,42.6
2018-10-18T16:51:15.550Z,43.0
2018-10-18T16:54:15.309Z,42.7
2018-10-18T16:57:15.302Z,42.8
2018-10-18T17:00:16.503Z,43.0
2018-10-18T17:03:15.144Z,43.0
2018-10-18T17:06:15.687Z,42.9
2018-10-18T17:09:15.869Z,43.4
2018-10-18T17:12:15.691Z,43.6
2018-10-18T17:15:15.271Z,43.4
2018-10-18T17:18:15.803Z,43.9
2018-10-18T17:21:15.473Z,43.5
2018-10-18T17:24:15.240Z,43.9
2018-10-18T17:27:16.009Z,43.9
2018-10-18T17:30:15.833Z,43.7
2018-10-18T17:33:15.816Z,43.7
2018-10-18T17:36:15.495Z,43.9
2018-10-18T17:39:15.244Z,44.2
2018-10-18T17:42:15.759Z,43.8
2018-10-18T17:45:15.405Z,43.8
2018-10-18T17:48:15.234Z,43.9
2018-10-18T17:51:15.735Z,44.2
2018-10-18T17:54:15.499Z,44.0
2018-10-18T17:57:15.219Z,44.1
2018-10-18T18:00:15.998Z,44.5
2018-10-18T18:03:15.421Z,44.4
2018-10-18T18:06:15.484Z,44.7
2018-10-18T18:09:15.496Z,44.5
2018-10-18T18:12:15.144Z,44.6
2018-10-18T18:15:16.082Z,44.8
2018-10-18T18:18:15.769Z,44.9
2018-10-18T18:21:15.485Z,44.6
2018-10-18T18:24:15.040Z,45.1
2018-10-18T18:27:15.982Z,44.8
2018-10-18T18:30:15.225Z,44.7
2018-10-18T18:33:15.934Z,44.9
2018-10-18T18:36:15.603Z,45.5
2018-10-18T18:39:15.324Z,45.4
2018-10-18T18:42:15.402Z,45.6
2018-10-18T18:45:15.297Z,45.4
2018-10-18T18:48:15.305Z,45.6
2018-10-18T18:51:15.787Z,45.4
2018-10-18T18:54:15.979Z,45.3
2018-10-18T18:57:15.663Z,45.8
2018-10-18T19:03:28.614Z,45.9
2018-10-18T19:09:24.124Z,46.2
2018-10-18T19:12:15.575Z,46.2
2018-10-18T19:15:15.238Z,46.4
2018-10-18T19:18:15.597Z,46.5
2018-10-18T19:21:15.625Z,46.4
2018-10-18T19:24:15.699Z,46.8
2018-10-18T19:27:15.313Z,46.6
2018-10-18T19:30:15.826Z,46.7
2018-10-18T19:33:15.447Z,46.7
2018-10-18T19:36:15.148Z,46.8
2018-10-18T19:39:16.231Z,46.3
2018-10-18T19:42:15.290Z,46.4
2018-10-18T19:45:15.087Z,46.5
2018-10-18T19:48:15.447Z,46.4
2018-10-18T19:51:16.026Z,46.9
2018-10-18T19:54:15.754Z,46.8
2018-10-18T19:57:15.836Z,46.9
2018-10-18T20:00:15.611Z,47.0
2018-10-18T20:03:15.166Z,46.8
2018-10-18T20:06:15.794Z,46.8
2018-10-18T20:09:16.200Z,46.6
2018-10-18T20:12:15.643Z,47.2
2018-10-18T20:15:15.910Z,46.9
2018-10-18T20:18:16.110Z,47.0
2018-10-18T20:21:15.640Z,47.1
2018-10-18T20:24:15.370Z,46.9
2018-10-18T20:27:15.645Z,47.4
2018-10-18T20:30:15.245Z,47.4
2018-10-18T20:33:16.082Z,47.3
2018-10-18T20:36:15.943Z,47.4
2018-10-18T20:39:15.599Z,47.2
2018-10-18T20:42:15.270Z,47.3
2018-10-18T20:45:15.743Z,47.5
2018-10-18T20:48:15.181Z,47.4
2018-10-18T20:51:16.086Z,47.2
2018-10-18T20:54:15.864Z,47.6
2018-10-18T20:57:15.659Z,47.5
2018-10-18T21:00:15.488Z,47.8
2018-10-18T21:03:15.420Z,47.1
2018-10-18T21:06:16.013Z,47.2
2018-10-18T21:09:16.231Z,47.3
2018-10-18T21:12:15.930Z,47.4
2018-10-18T21:15:15.664Z,47.3
2018-10-18T21:18:15.445Z,47.7
2018-10-18T21:21:15.920Z,47.4
2018-10-18T21:24:15.527Z,47.7
2018-10-18T21:27:15.207Z,47.5
2018-10-18T21:30:15.599Z,47.9
2018-10-18T21:33:15.311Z,47.5
2018-10-18T21:36:15.012Z,47.5
2018-10-18T21:39:15.724Z,47.9
2018-10-18T21:42:15.062Z,47.8
2018-10-18T21:45:16.006Z,47.9
2018-10-18T21:48:15.683Z,47.8
2018-10-18T21:51:15.527Z,47.8
2018-10-18T21:54:15.263Z,47.7
2018-10-18T21:57:15.635Z,47.5
2018-10-18T22:00:15.073Z,47.6
2018-10-18T22:03:16.120Z,47.5
2018-10-18T22:06:15.604Z,47.6
2018-10-18T22:09:15.110Z,47.3
2018-10-18T22:12:15.698Z,47.3
2018-10-18T22:15:15.191Z,47.4
2018-10-18T22:18:15.364Z,47.5
2018-10-18T22:21:21.844Z,47.3
2018-10-18T22:24:14.996Z,47.3
2018-10-18T22:27:16.098Z,47.2
2018-10-18T22:30:15.039Z,47.2
2018-10-18T22:33:15.135Z,47.2
2018-10-18T22:36:15.248Z,47.2
2018-10-18T22:39:15.199Z,47.3
2018-10-18T22:42:15.987Z,47.2
2018-10-18T22:45:15.566Z,47.2
2018-10-18T22:48:15.434Z,47.2
2018-10-18T22:51:15.171Z,47.1
2018-10-18T22:54:15.226Z,47.1
2018-10-18T22:57:15.114Z,47.2
2018-10-18T23:00:15.172Z,46.9
2018-10-18T23:03:15.124Z,47.0
2018-10-18T23:06:15.608Z,47.0
2018-10-18T23:09:16.326Z,47.1
2018-10-18T23:12:16.499Z,46.9
2018-10-18T23:15:15.949Z,47.0
2018-10-18T23:18:16.959Z,47.0
2018-10-18T23:21:16.361Z,46.9
2018-10-18T23:24:16.144Z,46.8
2018-10-18T23:27:16.303Z,46.9
2018-10-18T23:30:20.583Z,46.8
2018-10-18T23:33:20.887Z,46.7
2018-10-18T23:36:16.245Z,46.8
2018-10-18T23:39:15.977Z,46.9
2018-10-18T23:42:15.568Z,47.3
2018-10-18T23:45:16.664Z,47.0
2018-10-18T23:48:15.827Z,46.9
2018-10-18T23:51:17.133Z,46.9
2018-10-18T23:54:16.479Z,46.8
2018-10-18T23:57:16.180Z,47.0
