createdAt,value
2019-03-28T00:02:22.518Z,16.23
2019-03-28T00:04:53.869Z,20.27
2019-03-28T00:07:24.674Z,18.97
2019-03-28T00:09:56.255Z,19.93
2019-03-28T00:12:27.234Z,16.30
2019-03-28T00:14:58.031Z,19.37
2019-03-28T00:17:28.721Z,16.30
2019-03-28T00:19:59.441Z,18.60
2019-03-28T00:22:37.981Z,17.00
2019-03-28T00:25:10.487Z,20.50
2019-03-28T00:27:41.369Z,15.83
2019-03-28T00:30:11.786Z,17.13
2019-03-28T00:32:41.686Z,18.73
2019-03-28T00:35:12.910Z,17.97
2019-03-28T00:37:44.449Z,16.67
2019-03-28T00:40:16.368Z,17.43
2019-03-28T00:42:47.349Z,17.07
2019-03-28T00:45:17.777Z,22.13
2019-03-28T00:47:47.963Z,15.67
2019-03-28T00:50:21.969Z,18.07
2019-03-28T00:52:52.969Z,20.00
2019-03-28T00:55:24.082Z,18.93
2019-03-28T00:57:54.833Z,17.00
2019-03-28T01:00:24.709Z,23.37
2019-03-28T01:02:54.489Z,17.23
2019-03-28T01:05:25.229Z,19.37
2019-03-28T01:07:55.305Z,18.87
2019-03-28T01:10:26.447Z,19.57
2019-03-28T01:12:56.721Z,19.63
2019-03-28T01:15:27.990Z,19.03
2019-03-28T01:18:00.801Z,22.93
2019-03-28T01:20:32.001Z,21.90
2019-03-28T01:23:04.951Z,20.03
2019-03-28T01:25:36.993Z,21.93
2019-03-28T01:28:10.886Z,18.43
2019-03-28T01:30:44.221Z,19.80
2019-03-28T01:33:15.242Z,21.97
2019-03-28T01:35:46.045Z,15.83
2019-03-28T01:38:17.098Z,21.93
2019-03-28T01:40:48.304Z,19.80
2019-03-28T01:43:19.178Z,24.10
2019-03-28T01:45:51.075Z,23.53
2019-03-28T01:48:21.945Z,22.37
2019-03-28T01:50:51.622Z,20.27
2019-03-28T01:53:21.386Z,22.83
2019-03-28T01:55:52.104Z,22.37
2019-03-28T01:58:21.905Z,21.00
2019-03-28T02:00:52.943Z,23.43
2019-03-28T02:03:23.778Z,23.20
2019-03-28T02:05:54.465Z,21.77
2019-03-28T02:08:26.875Z,19.03
2019-03-28T02:10:57.713Z,23.73
2019-03-28T02:13:27.977Z,22.63
2019-03-28T02:15:58.837Z,19.90
2019-03-28T02:18:30.297Z,23.57
2019-03-28T02:21:00.339Z,20.17
2019-03-28T02:23:30.347Z,20.90
2019-03-28T02:26:00.993Z,22.53
2019-03-28T02:28:31.030Z,27.87
2019-03-28T02:31:02.178Z,19.33
2019-03-28T02:33:34.357Z,19.50
2019-03-28T02:36:05.642Z,19.93
2019-03-28T02:38:36.758Z,17.37
2019-03-28T02:41:07.103Z,18.40
2019-03-28T02:43:38.594Z,16.03
2019-03-28T02:46:10.461Z,19.03
2019-03-28T02:48:41.934Z,18.93
2019-03-28T02:51:12.929Z,18.43
2019-03-28T02:53:44.858Z,16.60
2019-03-28T02:56:15.809Z,17.67
2019-03-28T02:58:49.062Z,20.23
2019-03-28T03:01:20.197Z,16.03
2019-03-28T03:03:51.033Z,20.40
2019-03-28T03:06:20.777Z,19.23
2019-03-28T03:08:50.854Z,16.83
2019-03-28T03:11:22.140Z,18.30
2019-03-28T03:13:53.261Z,16.57
2019-03-28T03:16:23.468Z,16.97
2019-03-28T03:18:54.629Z,16.83
2019-03-28T03:21:25.362Z,17.73
2019-03-28T03:23:57.779Z,12.63
2019-03-28T03:26:27.915Z,16.43
2019-03-28T03:29:00.015Z,18.93
2019-03-28T03:31:29.855Z,17.87
2019-03-28T03:33:59.911Z,15.67
2019-03-28T03:36:30.744Z,15.13
2019-03-28T03:39:01.850Z,17.17
2019-03-28T03:41:31.747Z,16.33
2019-03-28T03:44:01.498Z,14.23
2019-03-28T03:46:31.266Z,15.20
2019-03-28T03:49:02.606Z,16.70
2019-03-28T03:51:32.710Z,24.03
2019-03-28T03:54:02.941Z,17.63
2019-03-28T03:56:34.088Z,18.73
2019-03-28T03:59:05.944Z,17.40
2019-03-28T04:01:36.739Z,19.33
2019-03-28T04:04:07.122Z,16.77
2019-03-28T04:06:38.258Z,19.83
2019-03-28T04:09:09.618Z,19.17
2019-03-28T04:11:41.206Z,16.07
2019-03-28T04:14:15.493Z,17.80
2019-03-28T04:16:45.545Z,18.87
2019-03-28T04:19:16.259Z,17.30
2019-03-28T04:21:46.041Z,17.83
2019-03-28T04:24:16.110Z,16.10
2019-03-28T04:26:47.059Z,18.67
2019-03-28T04:29:18.076Z,18.17
2019-03-28T04:31:49.328Z,21.50
2019-03-28T04:34:20.593Z,20.00
2019-03-28T04:36:50.470Z,18.13
2019-03-28T04:39:22.265Z,19.60
2019-03-28T04:41:53.348Z,18.97
2019-03-28T04:44:23.242Z,20.90
2019-03-28T04:46:53.957Z,17.47
2019-03-28T04:49:23.818Z,23.73
2019-03-28T04:51:54.859Z,20.77
2019-03-28T04:54:26.025Z,15.07
2019-03-28T04:56:59.286Z,17.67
2019-03-28T04:59:30.457Z,17.40
2019-03-28T05:02:03.403Z,15.00
2019-03-28T05:04:33.175Z,18.67
2019-03-28T05:07:03.993Z,16.53
2019-03-28T05:09:35.006Z,21.83
2019-03-28T05:12:06.211Z,16.30
2019-03-28T05:14:37.021Z,17.60
2019-03-28T05:17:08.037Z,18.67
2019-03-28T05:19:39.245Z,21.20
2019-03-28T05:22:10.293Z,18.47
2019-03-28T05:24:40.378Z,21.13
2019-03-28T05:27:12.911Z,21.43
2019-03-28T05:29:42.964Z,17.97
2019-03-28T05:32:17.002Z,20.07
2019-03-28T05:34:49.089Z,19.43
2019-03-28T05:37:19.393Z,17.33
2019-03-28T05:39:50.235Z,16.43
2019-03-28T05:42:21.249Z,19.97
2019-03-28T05:44:51.981Z,19.17
2019-03-28T05:47:22.613Z,26.53
2019-03-28T05:49:55.319Z,18.87
2019-03-28T05:52:27.920Z,21.30
2019-03-28T05:54:57.705Z,21.10
2019-03-28T05:57:27.465Z,20.77
2019-03-28T05:59:58.177Z,18.57
2019-03-28T06:02:30.695Z,16.27
2019-03-28T06:05:01.498Z,21.23
2019-03-28T06:07:32.838Z,23.93
2019-03-28T06:10:04.065Z,17.33
2019-03-28T06:12:34.907Z,18.53
2019-03-28T06:15:07.818Z,22.27
2019-03-28T06:17:38.554Z,21.50
2019-03-28T06:20:09.353Z,22.97
2019-03-28T06:22:40.125Z,18.23
2019-03-28T06:25:13.754Z,20.27
2019-03-28T06:27:44.807Z,17.57
2019-03-28T06:30:15.792Z,18.80
2019-03-28T06:32:46.542Z,17.80
2019-03-28T06:35:18.277Z,22.93
2019-03-28T06:37:51.486Z,20.33
2019-03-28T06:40:23.038Z,21.13
2019-03-28T06:42:55.986Z,21.37
2019-03-28T06:45:27.925Z,15.93
2019-03-28T06:48:00.326Z,17.60
2019-03-28T06:50:32.085Z,16.77
2019-03-28T06:53:03.632Z,19.37
2019-03-28T06:55:36.859Z,22.30
2019-03-28T06:58:06.957Z,17.97
2019-03-28T07:00:37.017Z,20.97
2019-03-28T07:03:08.760Z,18.13
2019-03-28T07:05:39.573Z,16.30
2019-03-28T07:08:09.326Z,17.07
2019-03-28T07:10:40.161Z,17.57
2019-03-28T07:13:11.294Z,24.43
2019-03-28T07:15:41.577Z,21.17
2019-03-28T07:18:11.873Z,21.27
2019-03-28T07:20:43.106Z,18.10
2019-03-28T07:23:13.413Z,20.20
2019-03-28T07:25:43.632Z,24.77
2019-03-28T07:28:14.473Z,20.67
2019-03-28T07:30:45.705Z,17.73
2019-03-28T07:33:16.436Z,22.70
2019-03-28T07:35:46.593Z,22.20
2019-03-28T07:38:17.651Z,21.43
2019-03-28T07:40:48.780Z,22.03
2019-03-28T07:43:18.557Z,17.57
2019-03-28T07:45:48.441Z,20.37
2019-03-28T07:48:19.160Z,30.27
2019-03-28T07:50:51.247Z,22.50
2019-03-28T07:53:22.047Z,22.50
2019-03-28T07:55:52.037Z,23.43
2019-03-28T07:58:24.249Z,22.80
2019-03-28T08:00:55.037Z,25.37
2019-03-28T08:03:25.155Z,20.67
2019-03-28T08:05:56.360Z,31.00
2019-03-28T08:08:38.371Z,22.97
2019-03-28T08:10:58.946Z,21.57
2019-03-28T08:13:30.040Z,28.00
2019-03-28T08:16:00.255Z,32.53
2019-03-28T08:18:32.166Z,25.30
2019-03-28T08:21:02.802Z,26.30
2019-03-28T08:23:35.290Z,28.80
2019-03-28T08:26:05.388Z,24.20
2019-03-28T08:28:36.330Z,32.10
2019-03-28T08:31:08.822Z,27.30
2019-03-28T08:33:39.646Z,30.63
2019-03-28T08:36:09.408Z,24.63
2019-03-28T08:38:41.086Z,27.60
2019-03-28T08:41:10.949Z,38.47
2019-03-28T08:43:42.675Z,31.37
2019-03-28T08:46:13.925Z,30.03
2019-03-28T08:48:45.014Z,33.03
2019-03-28T08:51:16.634Z,31.90
2019-03-28T08:53:46.830Z,30.53
2019-03-28T08:56:20.274Z,31.57
2019-03-28T08:58:50.558Z,29.87
2019-03-28T09:01:21.640Z,33.93
2019-03-28T09:03:52.763Z,32.63
2019-03-28T09:06:24.706Z,31.60
2019-03-28T09:08:55.421Z,39.70
2019-03-28T09:11:25.510Z,36.07
2019-03-28T09:13:56.453Z,41.80
2019-03-28T09:16:26.238Z,34.13
2019-03-28T09:18:56.973Z,35.30
2019-03-28T09:21:27.693Z,40.47
2019-03-28T09:23:59.349Z,42.83
2019-03-28T09:26:29.983Z,32.07
2019-03-28T09:29:01.054Z,32.80
2019-03-28T09:31:31.170Z,35.93
2019-03-28T09:34:04.734Z,29.13
2019-03-28T09:36:35.756Z,32.77
2019-03-28T09:39:07.965Z,36.37
2019-03-28T09:41:39.069Z,31.70
2019-03-28T09:44:11.381Z,29.70
2019-03-28T09:46:42.373Z,32.00
2019-03-28T09:49:14.798Z,30.23
2019-03-28T09:51:44.438Z,33.87
2019-03-28T09:54:16.441Z,35.80
2019-03-28T09:56:47.341Z,30.57
2019-03-28T09:59:17.425Z,32.67
2019-03-28T10:01:48.490Z,36.77
2019-03-28T10:04:20.517Z,36.93
2019-03-28T10:06:50.437Z,40.20
2019-03-28T10:09:21.470Z,35.57
2019-03-28T10:11:52.394Z,32.80
2019-03-28T10:14:24.813Z,32.17
2019-03-28T10:16:59.389Z,32.50
2019-03-28T10:19:30.293Z,26.70
2019-03-28T10:22:01.301Z,26.37
2019-03-28T10:24:32.908Z,29.33
2019-03-28T10:27:03.990Z,25.67
2019-03-28T10:29:36.413Z,22.23
2019-03-28T10:32:06.553Z,26.03
2019-03-28T10:34:37.450Z,19.57
2019-03-28T10:37:07.610Z,19.97
2019-03-28T10:39:38.737Z,20.53
2019-03-28T10:42:09.907Z,23.60
2019-03-28T10:44:42.969Z,23.20
2019-03-28T10:47:14.062Z,21.43
2019-03-28T10:49:44.338Z,20.40
2019-03-28T10:52:14.745Z,18.07
2019-03-28T10:54:46.509Z,23.70
2019-03-28T10:57:29.495Z,22.57
2019-03-28T10:59:49.090Z,23.50
2019-03-28T11:02:21.418Z,17.60
2019-03-28T11:04:53.478Z,13.73
2019-03-28T11:07:24.622Z,20.20
2019-03-28T11:09:55.934Z,20.63
2019-03-28T11:12:28.783Z,21.03
2019-03-28T11:15:01.596Z,20.73
2019-03-28T11:17:32.325Z,19.27
2019-03-28T11:20:05.217Z,20.13
2019-03-28T11:22:35.492Z,15.37
2019-03-28T11:25:08.628Z,17.07
2019-03-28T11:27:39.657Z,19.17
2019-03-28T11:30:09.641Z,18.73
2019-03-28T11:32:40.354Z,18.33
2019-03-28T11:35:10.654Z,25.13
2019-03-28T11:37:41.774Z,23.17
2019-03-28T11:40:12.987Z,28.13
2019-03-28T11:42:44.253Z,24.97
2019-03-28T11:45:15.629Z,26.57
2019-03-28T11:47:45.410Z,21.50
2019-03-28T11:50:17.286Z,23.03
2019-03-28T11:52:49.277Z,20.97
2019-03-28T11:55:21.669Z,20.37
2019-03-28T11:57:51.527Z,21.90
2019-03-28T12:00:24.269Z,20.10
2019-03-28T12:02:54.418Z,21.80
2019-03-28T12:05:24.305Z,24.10
2019-03-28T12:07:55.314Z,18.03
2019-03-28T12:10:26.153Z,15.27
2019-03-28T12:12:58.929Z,14.97
2019-03-28T12:15:30.020Z,19.23
2019-03-28T12:18:01.545Z,15.90
2019-03-28T12:20:32.372Z,18.77
2019-03-28T12:23:03.091Z,20.10
2019-03-28T12:25:33.166Z,18.90
2019-03-28T12:28:02.997Z,20.03
2019-03-28T12:30:37.037Z,21.87
2019-03-28T12:33:07.309Z,19.40
2019-03-28T12:35:37.644Z,20.00
2019-03-28T12:38:08.849Z,20.63
2019-03-28T12:40:39.046Z,19.07
2019-03-28T12:43:09.570Z,21.97
2019-03-28T12:45:39.473Z,18.43
2019-03-28T12:48:10.283Z,21.73
2019-03-28T12:50:42.167Z,25.40
2019-03-28T12:53:11.961Z,25.03
2019-03-28T12:55:42.182Z,23.87
2019-03-28T12:58:13.245Z,21.10
2019-03-28T13:00:43.453Z,25.80
2019-03-28T13:03:13.749Z,18.60
2019-03-28T13:05:44.916Z,19.47
2019-03-28T13:08:15.184Z,22.30
2019-03-28T13:10:46.022Z,21.37
2019-03-28T13:13:17.710Z,18.13
2019-03-28T13:15:48.810Z,21.37
2019-03-28T13:18:18.709Z,22.83
2019-03-28T13:20:49.430Z,19.50
2019-03-28T13:23:23.500Z,20.93
2019-03-28T13:25:56.005Z,24.03
2019-03-28T13:28:28.742Z,19.37
2019-03-28T13:30:59.939Z,20.53
2019-03-28T13:33:31.281Z,21.03
2019-03-28T13:36:02.528Z,19.57
2019-03-28T13:38:32.798Z,17.20
2019-03-28T13:41:03.006Z,16.70
2019-03-28T13:43:34.145Z,19.57
2019-03-28T13:46:05.229Z,19.80
2019-03-28T13:48:36.294Z,16.37
2019-03-28T13:51:07.381Z,17.03
2019-03-28T13:53:39.705Z,16.33
2019-03-28T13:56:11.479Z,21.83
2019-03-28T13:58:41.691Z,18.77
2019-03-28T14:01:12.551Z,22.10
2019-03-28T14:03:44.173Z,16.67
2019-03-28T14:06:14.263Z,19.10
2019-03-28T14:08:45.337Z,18.47
2019-03-28T14:11:16.122Z,16.80
2019-03-28T14:13:47.636Z,18.43
2019-03-28T14:16:18.639Z,19.43
2019-03-28T14:18:50.958Z,19.80
2019-03-28T14:21:23.318Z,20.83
2019-03-28T14:23:53.069Z,21.80
2019-03-28T14:26:22.928Z,18.83
2019-03-28T14:28:54.102Z,15.73
2019-03-28T14:31:23.978Z,15.17
2019-03-28T14:33:55.523Z,17.53
2019-03-28T14:36:27.498Z,16.77
2019-03-28T14:38:58.205Z,17.90
2019-03-28T14:41:27.981Z,17.13
2019-03-28T14:43:57.781Z,18.63
2019-03-28T14:46:28.657Z,18.67
2019-03-28T14:49:01.662Z,18.57
2019-03-28T14:51:32.991Z,18.57
2019-03-28T14:54:03.239Z,20.13
2019-03-28T14:56:33.738Z,18.70
2019-03-28T14:59:04.687Z,18.53
2019-03-28T15:01:34.782Z,17.33
2019-03-28T15:04:06.012Z,23.03
2019-03-28T15:06:40.745Z,17.83
2019-03-28T15:09:10.917Z,22.37
2019-03-28T15:11:41.093Z,21.83
2019-03-28T15:14:12.230Z,22.23
2019-03-28T15:16:42.139Z,21.13
2019-03-28T15:19:11.916Z,22.80
2019-03-28T15:21:42.661Z,22.23
2019-03-28T15:24:15.050Z,22.30
2019-03-28T15:26:49.433Z,29.37
2019-03-28T15:29:21.907Z,21.00
2019-03-28T15:31:51.777Z,23.47
2019-03-28T15:34:21.456Z,20.97
2019-03-28T15:36:51.534Z,21.67
2019-03-28T15:39:21.386Z,23.17
2019-03-28T15:41:52.439Z,26.47
2019-03-28T15:44:24.553Z,27.07
2019-03-28T15:46:54.364Z,25.27
2019-03-28T15:49:27.755Z,27.70
2019-03-28T15:51:58.569Z,22.97
2019-03-28T15:54:29.449Z,27.47
2019-03-28T15:56:59.286Z,28.17
2019-03-28T15:59:30.869Z,26.00
2019-03-28T16:02:00.615Z,25.57
2019-03-28T16:04:31.634Z,22.20
2019-03-28T16:07:02.865Z,27.43
2019-03-28T16:09:34.429Z,25.00
2019-03-28T16:12:05.487Z,22.83
2019-03-28T16:14:35.722Z,25.63
2019-03-28T16:17:05.969Z,28.53
2019-03-28T16:19:37.845Z,21.03
2019-03-28T16:22:08.878Z,22.13
2019-03-28T16:24:39.810Z,23.17
2019-03-28T16:27:09.580Z,27.17
2019-03-28T16:29:41.044Z,21.53
2019-03-28T16:32:11.126Z,25.70
2019-03-28T16:34:43.386Z,26.10
2019-03-28T16:37:13.397Z,23.60
2019-03-28T16:39:43.484Z,24.47
2019-03-28T16:42:16.329Z,26.00
2019-03-28T16:44:47.773Z,22.47
2019-03-28T16:47:18.857Z,19.07
2019-03-28T16:49:49.906Z,25.23
2019-03-28T16:52:19.700Z,20.40
2019-03-28T16:54:50.621Z,18.77
2019-03-28T16:57:21.549Z,17.93
2019-03-28T16:59:51.629Z,17.87
2019-03-28T17:02:21.534Z,20.07
2019-03-28T17:04:51.713Z,20.60
2019-03-28T17:07:23.061Z,21.30
2019-03-28T17:09:56.361Z,18.97
2019-03-28T17:12:27.550Z,18.80
2019-03-28T17:14:57.385Z,21.10
2019-03-28T17:17:28.129Z,21.90
2019-03-28T17:19:59.877Z,16.87
2019-03-28T17:22:30.613Z,20.87
2019-03-28T17:25:00.401Z,19.23
2019-03-28T17:27:32.817Z,23.20
2019-03-28T17:30:02.569Z,18.70
2019-03-28T17:32:32.455Z,18.13
2019-03-28T17:35:03.811Z,20.20
2019-03-28T17:37:34.544Z,18.83
2019-03-28T17:40:06.058Z,19.33
2019-03-28T17:42:36.994Z,17.83
2019-03-28T17:45:07.955Z,16.33
2019-03-28T17:47:40.016Z,17.03
2019-03-28T17:50:11.237Z,15.83
2019-03-28T17:52:42.063Z,17.90
2019-03-28T17:55:12.709Z,20.30
2019-03-28T17:57:43.323Z,24.50
2019-03-28T18:00:15.001Z,25.70
2019-03-28T18:02:45.457Z,28.27
2019-03-28T18:05:16.072Z,22.53
2019-03-28T18:07:46.714Z,22.33
2019-03-28T18:10:18.457Z,19.50
2019-03-28T18:12:50.353Z,21.87
2019-03-28T18:15:20.108Z,20.63
2019-03-28T18:17:49.877Z,18.90
2019-03-28T18:20:20.873Z,20.60
2019-03-28T18:22:52.362Z,23.33
2019-03-28T18:25:22.880Z,18.17
2019-03-28T18:27:53.625Z,21.60
2019-03-28T18:30:25.062Z,17.70
2019-03-28T18:32:54.921Z,20.27
2019-03-28T18:35:26.812Z,19.50
2019-03-28T18:37:57.110Z,23.50
2019-03-28T18:40:28.460Z,22.10
2019-03-28T18:43:01.436Z,21.87
2019-03-28T18:45:30.218Z,22.90
2019-03-28T18:48:01.065Z,23.23
2019-03-28T18:50:33.013Z,24.67
2019-03-28T18:53:06.974Z,19.57
2019-03-28T18:55:37.884Z,28.03
2019-03-28T18:58:08.625Z,29.20
2019-03-28T19:00:38.481Z,28.00
2019-03-28T19:03:09.413Z,25.17
2019-03-28T19:05:39.707Z,26.80
2019-03-28T19:08:09.598Z,32.90
2019-03-28T19:10:40.536Z,31.53
2019-03-28T19:13:11.742Z,32.60
2019-03-28T19:15:42.041Z,33.40
2019-03-28T19:18:14.206Z,33.07
2019-03-28T19:20:45.008Z,27.97
2019-03-28T19:23:14.757Z,36.07
2019-03-28T19:25:46.991Z,33.37
2019-03-28T19:28:27.950Z,33.97
2019-03-28T19:30:49.745Z,36.10
2019-03-28T19:33:22.545Z,35.53
2019-03-28T19:35:55.277Z,37.50
2019-03-28T19:38:26.890Z,36.67
2019-03-28T19:40:58.108Z,36.97
2019-03-28T19:43:29.661Z,47.33
2019-03-28T19:46:00.762Z,42.60
2019-03-28T19:48:31.641Z,42.47
2019-03-28T19:51:02.253Z,42.03
2019-03-28T19:53:35.155Z,40.83
2019-03-28T19:56:03.725Z,45.13
2019-03-28T19:58:35.232Z,43.20
2019-03-28T20:01:07.250Z,36.87
2019-03-28T20:03:37.113Z,48.27
2019-03-28T20:06:21.305Z,44.67
2019-03-28T20:08:39.585Z,47.80
2019-03-28T20:11:10.796Z,48.57
2019-03-28T20:13:41.752Z,49.87
2019-03-28T20:16:12.912Z,46.67
2019-03-28T20:18:43.142Z,48.73
2019-03-28T20:21:13.229Z,48.80
2019-03-28T20:23:45.621Z,48.70
2019-03-28T20:26:19.742Z,50.20
2019-03-28T20:28:48.498Z,50.37
2019-03-28T20:31:19.632Z,50.10
2019-03-28T20:33:52.102Z,50.40
2019-03-28T20:36:36.933Z,52.63
2019-03-28T20:39:03.869Z,53.70
2019-03-28T20:41:27.109Z,52.20
2019-03-28T20:43:58.597Z,51.93
2019-03-28T20:46:31.981Z,54.07
2019-03-28T20:49:02.258Z,53.27
2019-03-28T20:51:34.031Z,55.03
2019-03-28T20:54:07.646Z,54.80
2019-03-28T20:56:36.520Z,54.70
2019-03-28T20:59:09.573Z,47.50
2019-03-28T21:01:42.651Z,54.77
2019-03-28T21:04:13.987Z,54.43
2019-03-28T21:06:47.158Z,53.53
2019-03-28T21:09:17.409Z,59.10
2019-03-28T21:11:48.953Z,49.60
2019-03-28T21:14:20.037Z,60.57
2019-03-28T21:16:49.737Z,57.63
2019-03-28T21:19:20.619Z,57.23
2019-03-28T21:21:50.502Z,63.40
2019-03-28T21:24:22.989Z,59.43
2019-03-28T21:26:55.728Z,54.87
2019-03-28T21:29:26.925Z,57.27
2019-03-28T21:31:59.970Z,57.97
2019-03-28T21:34:31.125Z,59.30
2019-03-28T21:37:01.943Z,58.87
2019-03-28T21:39:32.414Z,55.77
2019-03-28T21:42:07.158Z,56.73
2019-03-28T21:44:38.696Z,57.57
2019-03-28T21:47:12.745Z,57.00
2019-03-28T21:49:43.046Z,58.53
2019-03-28T21:52:14.175Z,61.47
2019-03-28T21:54:44.985Z,55.77
2019-03-28T21:57:14.847Z,55.63
2019-03-28T21:59:45.164Z,58.17
2019-03-28T22:02:15.363Z,61.60
2019-03-28T22:04:45.700Z,60.70
2019-03-28T22:07:15.561Z,62.13
2019-03-28T22:09:45.348Z,57.33
2019-03-28T22:12:15.420Z,62.47
2019-03-28T22:14:47.991Z,60.70
2019-03-28T22:17:18.095Z,59.90
2019-03-28T22:19:48.864Z,61.23
2019-03-28T22:22:19.661Z,63.17
2019-03-28T22:24:50.709Z,61.70
2019-03-28T22:27:22.134Z,62.67
2019-03-28T22:29:54.929Z,63.53
2019-03-28T22:32:25.777Z,67.60
2019-03-28T22:34:55.853Z,62.43
2019-03-28T22:37:26.987Z,60.50
2019-03-28T22:39:58.642Z,61.00
2019-03-28T22:42:28.853Z,62.73
2019-03-28T22:44:59.672Z,61.93
2019-03-28T22:47:29.874Z,65.47
2019-03-28T22:50:00.650Z,65.23
2019-03-28T22:52:31.751Z,59.77
2019-03-28T22:55:02.978Z,65.00
2019-03-28T22:57:34.365Z,62.13
2019-03-28T23:00:05.664Z,63.23
2019-03-28T23:02:36.308Z,59.53
2019-03-28T23:05:07.643Z,61.23
2019-03-28T23:07:37.921Z,63.37
2019-03-28T23:10:10.695Z,63.20
2019-03-28T23:12:41.853Z,61.77
2019-03-28T23:15:12.829Z,62.47
2019-03-28T23:17:43.634Z,61.93
2019-03-28T23:20:13.409Z,62.43
2019-03-28T23:22:44.115Z,60.73
2019-03-28T23:25:15.381Z,61.93
2019-03-28T23:27:46.213Z,60.23
2019-03-28T23:30:16.854Z,59.77
2019-03-28T23:32:48.021Z,61.80
2019-03-28T23:35:19.300Z,60.43
2019-03-28T23:37:50.102Z,63.90
2019-03-28T23:40:21.221Z,62.23
2019-03-28T23:42:51.433Z,63.70
2019-03-28T23:45:22.557Z,60.03
2019-03-28T23:47:52.469Z,64.50
2019-03-28T23:50:23.509Z,62.37
2019-03-28T23:52:53.496Z,63.80
2019-03-28T23:55:23.269Z,62.27
2019-03-28T23:57:53.580Z,66.40
