createdAt,value
2017-05-25T00:00:59.055Z,0
2017-05-25T00:01:59.023Z,0
2017-05-25T00:02:58.978Z,0
2017-05-25T00:03:59.013Z,0
2017-05-25T00:04:58.985Z,0
2017-05-25T00:05:58.965Z,0
2017-05-25T00:06:58.986Z,0
2017-05-25T00:07:58.986Z,0
2017-05-25T00:08:58.971Z,0
2017-05-25T00:09:58.980Z,0
2017-05-25T00:10:58.986Z,0
2017-05-25T00:11:58.979Z,0
2017-05-25T00:12:59.007Z,0
2017-05-25T00:13:58.949Z,0
2017-05-25T00:14:58.988Z,0
2017-05-25T00:15:58.992Z,0
2017-05-25T00:16:58.948Z,0
2017-05-25T00:17:59.050Z,0
2017-05-25T00:18:58.878Z,0
2017-05-25T00:19:58.863Z,0
2017-05-25T00:20:59.081Z,0
2017-05-25T00:21:58.900Z,0
2017-05-25T00:22:58.960Z,0
2017-05-25T00:23:58.874Z,0
2017-05-25T00:24:58.903Z,0
2017-05-25T00:25:58.875Z,0
2017-05-25T00:26:58.906Z,0
2017-05-25T00:27:58.958Z,0
2017-05-25T00:28:58.964Z,0
2017-05-25T00:29:58.962Z,0
2017-05-25T00:30:58.966Z,0
2017-05-25T00:31:58.968Z,0
2017-05-25T00:32:58.970Z,0
2017-05-25T00:33:58.967Z,0
2017-05-25T00:34:58.972Z,0
2017-05-25T00:35:58.990Z,0
2017-05-25T00:36:58.966Z,0
2017-05-25T00:37:58.973Z,0
2017-05-25T00:38:58.968Z,0
2017-05-25T00:39:58.961Z,0
2017-05-25T00:40:59.025Z,0
2017-05-25T00:41:58.964Z,0
2017-05-25T00:42:59.004Z,0
2017-05-25T00:43:59.002Z,0
2017-05-25T00:44:59.012Z,0
2017-05-25T00:45:58.985Z,0
2017-05-25T00:46:59.061Z,0
2017-05-25T00:47:59.010Z,0
2017-05-25T00:48:59.025Z,0
2017-05-25T00:49:58.996Z,0
2017-05-25T00:50:59.013Z,0
2017-05-25T00:51:59.030Z,0
2017-05-25T00:52:59.005Z,0
2017-05-25T00:53:59.011Z,0
2017-05-25T00:54:58.973Z,0
2017-05-25T00:55:59.004Z,0
2017-05-25T00:56:59.012Z,0
2017-05-25T00:57:59.052Z,0
2017-05-25T00:58:58.971Z,0
2017-05-25T00:59:58.970Z,0
2017-05-25T01:00:58.926Z,0
2017-05-25T01:01:58.955Z,0
2017-05-25T01:02:59.051Z,0
2017-05-25T01:03:58.917Z,0
2017-05-25T01:04:58.954Z,0
2017-05-25T01:05:58.926Z,0
2017-05-25T01:06:58.957Z,0
2017-05-25T01:07:58.957Z,0
2017-05-25T01:08:58.923Z,0
2017-05-25T01:09:59.018Z,0
2017-05-25T01:10:59.021Z,0
2017-05-25T01:11:59.029Z,0
2017-05-25T01:12:59.043Z,0
2017-05-25T01:13:59.014Z,0
2017-05-25T01:14:59.011Z,0
2017-05-25T01:15:59.030Z,0
2017-05-25T01:16:59.008Z,0
2017-05-25T01:17:59.042Z,0
2017-05-25T01:18:59.019Z,0
2017-05-25T01:19:59.028Z,0
2017-05-25T01:20:59.013Z,0
2017-05-25T01:21:59.022Z,0
2017-05-25T01:22:59.030Z,0
2017-05-25T01:23:59.006Z,0
2017-05-25T01:24:59.020Z,0
2017-05-25T01:25:59.121Z,0
2017-05-25T01:26:58.931Z,0
2017-05-25T01:27:59.065Z,0
2017-05-25T01:28:58.928Z,0
2017-05-25T01:29:58.930Z,0
2017-05-25T01:30:58.930Z,0
2017-05-25T01:31:58.937Z,0
2017-05-25T01:32:58.932Z,0
2017-05-25T01:33:59.075Z,0
2017-05-25T01:34:58.975Z,0
2017-05-25T01:35:58.940Z,0
2017-05-25T01:36:59.031Z,0
2017-05-25T01:37:59.033Z,0
2017-05-25T01:38:59.036Z,0
2017-05-25T01:39:59.028Z,0
2017-05-25T01:40:59.020Z,0
2017-05-25T01:41:59.238Z,0
2017-05-25T01:42:58.998Z,0
2017-05-25T01:43:59.029Z,0
2017-05-25T01:44:59.059Z,0
2017-05-25T01:45:58.998Z,0
2017-05-25T01:46:59.024Z,0
2017-05-25T01:47:59.023Z,0
2017-05-25T01:48:59.021Z,0
2017-05-25T01:49:59.020Z,0
2017-05-25T01:50:59.023Z,0
2017-05-25T01:51:59.017Z,0
2017-05-25T01:52:59.021Z,0
2017-05-25T01:53:59.023Z,0
2017-05-25T01:54:59.022Z,0
2017-05-25T01:55:59.023Z,0
2017-05-25T01:56:59.009Z,0
2017-05-25T01:57:59.010Z,0
2017-05-25T01:58:59.007Z,0
2017-05-25T01:59:59.016Z,0
2017-05-25T02:00:59.012Z,0
2017-05-25T02:01:59.014Z,0
2017-05-25T02:02:59.014Z,0
2017-05-25T02:03:59.011Z,0
2017-05-25T02:04:59.027Z,0
2017-05-25T02:05:59.009Z,0
2017-05-25T02:06:59.051Z,0
2017-05-25T02:07:59.017Z,0
2017-05-25T02:08:59.015Z,0
2017-05-25T02:09:59.049Z,0
2017-05-25T02:10:59.042Z,0
2017-05-25T02:11:59.050Z,0
2017-05-25T02:12:59.032Z,0
2017-05-25T02:13:59.033Z,0
2017-05-25T02:14:59.044Z,0
2017-05-25T02:15:59.045Z,0
2017-05-25T02:16:59.020Z,0
2017-05-25T02:17:59.020Z,0
2017-05-25T02:18:59.030Z,0
2017-05-25T02:19:59.023Z,0
2017-05-25T02:20:59.023Z,0
2017-05-25T02:21:59.023Z,0
2017-05-25T02:22:59.022Z,0
2017-05-25T02:23:59.023Z,0
2017-05-25T02:24:59.024Z,0
2017-05-25T02:25:59.025Z,0
2017-05-25T02:26:59.070Z,0
2017-05-25T02:27:59.054Z,0
2017-05-25T02:28:59.043Z,0
2017-05-25T02:29:59.046Z,0
2017-05-25T02:30:59.041Z,0
2017-05-25T02:31:59.044Z,0
2017-05-25T02:32:59.041Z,0
2017-05-25T02:33:59.046Z,0
2017-05-25T02:34:59.045Z,0
2017-05-25T02:35:59.043Z,0
2017-05-25T02:36:59.047Z,0
2017-05-25T02:37:59.044Z,0
2017-05-25T02:38:59.077Z,0
2017-05-25T02:39:59.044Z,0
2017-05-25T02:40:59.051Z,0
2017-05-25T02:41:59.038Z,0
2017-05-25T02:42:59.055Z,0
2017-05-25T02:43:59.050Z,0
2017-05-25T02:44:59.033Z,0
2017-05-25T02:45:59.026Z,0
2017-05-25T02:46:59.035Z,0
2017-05-25T02:47:59.135Z,0
2017-05-25T02:48:59.063Z,0
2017-05-25T02:49:59.041Z,0
2017-05-25T02:50:59.139Z,0
2017-05-25T02:51:59.038Z,0
2017-05-25T02:52:59.038Z,0
2017-05-25T02:53:59.042Z,0
2017-05-25T02:54:59.042Z,0
2017-05-25T02:55:59.040Z,0
2017-05-25T02:56:59.060Z,0
2017-05-25T02:57:59.053Z,0
2017-05-25T02:58:59.054Z,0
2017-05-25T02:59:59.062Z,0
2017-05-25T03:00:59.058Z,0
2017-05-25T03:01:59.062Z,0
2017-05-25T03:02:59.058Z,0
2017-05-25T03:03:59.060Z,0
2017-05-25T03:04:59.062Z,0
2017-05-25T03:05:59.060Z,0
2017-05-25T03:06:59.071Z,0
2017-05-25T03:07:59.068Z,0
2017-05-25T03:08:59.063Z,0
2017-05-25T03:09:59.075Z,0
2017-05-25T03:10:59.079Z,0
2017-05-25T03:11:59.079Z,0
2017-05-25T03:12:59.084Z,0
2017-05-25T03:13:59.081Z,0
2017-05-25T03:14:59.069Z,0
2017-05-25T03:15:59.110Z,0
2017-05-25T03:16:59.054Z,0
2017-05-25T03:17:59.059Z,0
2017-05-25T03:18:59.050Z,0
2017-05-25T03:19:59.055Z,0
2017-05-25T03:20:59.053Z,0
2017-05-25T03:21:59.060Z,0
2017-05-25T03:22:59.055Z,0
2017-05-25T03:23:59.054Z,0
2017-05-25T03:24:59.057Z,0
2017-05-25T03:25:59.055Z,0
2017-05-25T03:26:59.087Z,0
2017-05-25T03:27:59.084Z,0
2017-05-25T03:28:59.197Z,0
2017-05-25T03:29:59.091Z,0
2017-05-25T03:30:59.094Z,0
2017-05-25T03:31:59.108Z,0
2017-05-25T03:32:59.091Z,0
2017-05-25T03:33:59.096Z,0
2017-05-25T03:34:59.083Z,0
2017-05-25T03:35:59.087Z,0
2017-05-25T03:36:59.075Z,0
2017-05-25T03:37:59.072Z,0
2017-05-25T03:38:59.071Z,0
2017-05-25T03:39:59.073Z,0
2017-05-25T03:40:59.071Z,0
2017-05-25T03:41:59.078Z,0
2017-05-25T03:42:59.078Z,0
2017-05-25T03:43:59.075Z,0
2017-05-25T03:44:59.076Z,0
2017-05-25T03:45:59.078Z,0
2017-05-25T03:46:59.062Z,0
2017-05-25T03:47:59.068Z,0
2017-05-25T03:48:59.061Z,0
2017-05-25T03:49:59.064Z,0
2017-05-25T03:50:59.068Z,0
2017-05-25T03:51:59.163Z,0
2017-05-25T03:52:59.066Z,0
2017-05-25T03:53:59.067Z,0
2017-05-25T03:54:59.066Z,0
2017-05-25T03:55:59.067Z,0
2017-05-25T03:56:59.078Z,0
2017-05-25T03:57:59.083Z,0
2017-05-25T03:58:59.085Z,0
2017-05-25T03:59:59.086Z,0
2017-05-25T04:00:59.085Z,0
2017-05-25T04:01:59.084Z,0
2017-05-25T04:02:59.086Z,15
2017-05-25T04:03:59.131Z,15
2017-05-25T04:04:59.084Z,15
2017-05-25T04:05:59.086Z,15
2017-05-25T04:06:59.077Z,15
2017-05-25T04:07:59.072Z,16
2017-05-25T04:08:59.076Z,16
2017-05-25T04:09:59.076Z,15
2017-05-25T04:10:59.077Z,16
2017-05-25T04:11:59.082Z,15
2017-05-25T04:12:59.078Z,19
2017-05-25T04:13:59.083Z,22
2017-05-25T04:14:59.081Z,23
2017-05-25T04:15:59.079Z,24
2017-05-25T04:16:59.091Z,25
2017-05-25T04:17:59.109Z,26
2017-05-25T04:18:59.093Z,28
2017-05-25T04:19:59.094Z,28
2017-05-25T04:20:59.093Z,28
2017-05-25T04:21:59.095Z,30
2017-05-25T04:22:59.097Z,30
2017-05-25T04:23:59.074Z,30
2017-05-25T04:24:59.098Z,31
2017-05-25T04:25:59.098Z,28
2017-05-25T04:26:59.094Z,33
2017-05-25T04:27:59.100Z,35
2017-05-25T04:28:59.101Z,35
2017-05-25T04:29:59.095Z,36
2017-05-25T04:30:59.097Z,37
2017-05-25T04:31:59.100Z,37
2017-05-25T04:32:59.104Z,38
2017-05-25T04:33:59.101Z,40
2017-05-25T04:34:59.101Z,41
2017-05-25T04:35:59.104Z,42
2017-05-25T04:36:59.101Z,42
2017-05-25T04:37:59.090Z,44
2017-05-25T04:38:59.087Z,45
2017-05-25T04:39:59.095Z,46
2017-05-25T04:40:59.091Z,47
2017-05-25T04:41:59.089Z,48
2017-05-25T04:42:59.097Z,50
2017-05-25T04:43:59.092Z,52
2017-05-25T04:44:59.097Z,53
2017-05-25T04:45:59.094Z,56
2017-05-25T04:46:59.095Z,57
2017-05-25T04:47:59.100Z,60
2017-05-25T04:48:59.094Z,64
2017-05-25T04:49:59.100Z,70
2017-05-25T04:50:59.100Z,77
2017-05-25T04:51:59.099Z,78
2017-05-25T04:52:59.103Z,83
2017-05-25T04:53:59.100Z,89
2017-05-25T04:54:59.097Z,95
2017-05-25T04:55:59.107Z,105
2017-05-25T04:56:59.108Z,108
2017-05-25T04:57:59.099Z,114
2017-05-25T04:58:59.238Z,120
2017-05-25T04:59:59.138Z,125
2017-05-25T05:00:59.097Z,128
2017-05-25T05:01:59.157Z,120
2017-05-25T05:02:59.096Z,138
2017-05-25T05:03:59.155Z,131
2017-05-25T05:04:59.118Z,151
2017-05-25T05:05:59.143Z,155
2017-05-25T05:06:59.133Z,160
2017-05-25T05:07:59.238Z,162
2017-05-25T05:08:59.139Z,160
2017-05-25T05:09:59.146Z,161
2017-05-25T05:11:59.144Z,173
2017-05-25T05:12:59.156Z,180
2017-05-25T05:13:59.143Z,179
2017-05-25T05:14:59.102Z,176
2017-05-25T05:15:59.157Z,171
2017-05-25T05:16:59.144Z,171
2017-05-25T05:17:59.142Z,167
2017-05-25T05:18:59.119Z,158
2017-05-25T05:19:59.169Z,152
2017-05-25T05:20:59.103Z,147
2017-05-25T05:21:59.141Z,149
2017-05-25T05:22:59.142Z,153
2017-05-25T05:23:59.152Z,153
2017-05-25T05:24:59.130Z,150
2017-05-25T05:25:59.151Z,143
2017-05-25T05:26:59.156Z,142
2017-05-25T05:27:59.129Z,145
2017-05-25T05:28:59.129Z,108
2017-05-25T05:29:59.135Z,145
2017-05-25T05:30:59.130Z,137
2017-05-25T05:31:59.130Z,133
2017-05-25T05:32:59.132Z,131
2017-05-25T05:33:59.133Z,138
2017-05-25T05:34:59.132Z,147
2017-05-25T05:35:59.131Z,150
2017-05-25T05:36:59.136Z,142
2017-05-25T05:37:59.159Z,135
2017-05-25T05:38:59.152Z,135
2017-05-25T05:39:59.143Z,138
2017-05-25T05:40:59.152Z,146
2017-05-25T05:41:59.153Z,143
2017-05-25T05:42:59.179Z,129
2017-05-25T05:43:59.125Z,117
2017-05-25T05:44:59.166Z,112
2017-05-25T05:45:59.125Z,114
2017-05-25T05:46:59.165Z,119
2017-05-25T05:47:59.156Z,120
2017-05-25T05:48:59.157Z,119
2017-05-25T05:49:59.185Z,118
2017-05-25T05:50:59.162Z,118
2017-05-25T05:51:59.170Z,109
2017-05-25T05:52:59.164Z,104
2017-05-25T05:53:59.159Z,101
2017-05-25T05:54:59.169Z,95
2017-05-25T05:55:59.167Z,87
2017-05-25T05:56:59.167Z,82
2017-05-25T05:57:59.109Z,75
2017-05-25T05:58:59.102Z,73
2017-05-25T05:59:59.167Z,73
2017-05-25T06:00:59.103Z,73
2017-05-25T06:01:59.077Z,71
2017-05-25T06:02:59.078Z,65
2017-05-25T06:03:59.109Z,66
2017-05-25T06:04:59.120Z,71
2017-05-25T06:05:59.175Z,73
2017-05-25T06:06:59.172Z,77
2017-05-25T06:07:59.175Z,82
2017-05-25T06:08:59.168Z,83
2017-05-25T06:09:59.169Z,82
2017-05-25T06:10:59.217Z,83
2017-05-25T06:11:59.201Z,87
2017-05-25T06:12:59.172Z,87
2017-05-25T06:13:59.156Z,85
2017-05-25T06:14:59.178Z,85
2017-05-25T06:15:59.177Z,86
2017-05-25T06:16:59.171Z,88
2017-05-25T06:17:59.070Z,93
2017-05-25T06:18:59.087Z,94
2017-05-25T06:19:59.083Z,96
2017-05-25T06:20:59.110Z,102
2017-05-25T06:21:59.115Z,101
2017-05-25T06:22:59.108Z,97
2017-05-25T06:23:59.135Z,105
2017-05-25T06:24:59.132Z,110
2017-05-25T06:25:59.178Z,109
2017-05-25T06:26:59.085Z,110
2017-05-25T06:27:59.157Z,116
2017-05-25T06:28:59.152Z,115
2017-05-25T06:29:59.158Z,125
2017-05-25T06:30:59.154Z,136
2017-05-25T06:31:59.156Z,143
2017-05-25T06:32:59.151Z,149
2017-05-25T06:33:59.152Z,158
2017-05-25T06:34:59.156Z,171
2017-05-25T06:35:59.154Z,182
2017-05-25T06:36:59.151Z,191
2017-05-25T06:37:59.189Z,202
2017-05-25T06:38:59.190Z,215
2017-05-25T06:39:59.303Z,209
2017-05-25T06:40:59.192Z,205
2017-05-25T06:41:59.304Z,203
2017-05-25T06:42:59.213Z,193
2017-05-25T06:43:59.185Z,190
2017-05-25T06:44:59.194Z,194
2017-05-25T06:45:59.236Z,208
2017-05-25T06:46:59.189Z,221
2017-05-25T06:47:59.178Z,213
2017-05-25T06:48:59.180Z,208
2017-05-25T06:49:59.244Z,218
2017-05-25T06:50:59.184Z,223
2017-05-25T06:51:59.175Z,217
2017-05-25T06:52:59.186Z,210
2017-05-25T06:53:59.177Z,217
2017-05-25T06:54:59.177Z,225
2017-05-25T06:55:59.183Z,213
2017-05-25T06:56:59.184Z,203
2017-05-25T06:57:59.192Z,207
2017-05-25T06:58:59.103Z,217
2017-05-25T06:59:59.161Z,222
2017-05-25T07:00:59.189Z,221
2017-05-25T07:01:59.133Z,201
2017-05-25T07:02:59.136Z,189
2017-05-25T07:03:59.205Z,190
2017-05-25T07:04:59.157Z,201
2017-05-25T07:05:59.158Z,207
2017-05-25T07:06:59.144Z,208
2017-05-25T07:07:59.169Z,198
2017-05-25T07:08:59.169Z,198
2017-05-25T07:09:59.171Z,198
2017-05-25T07:10:59.167Z,201
2017-05-25T07:11:59.170Z,207
2017-05-25T07:12:59.174Z,210
2017-05-25T07:13:59.181Z,217
2017-05-25T07:14:59.173Z,229
2017-05-25T07:15:59.173Z,249
2017-05-25T07:16:59.175Z,264
2017-05-25T07:17:59.228Z,278
2017-05-25T07:18:59.318Z,289
2017-05-25T07:19:59.233Z,307
2017-05-25T07:20:59.202Z,318
2017-05-25T07:21:59.215Z,306
2017-05-25T07:22:59.171Z,245
2017-05-25T07:23:59.210Z,211
2017-05-25T07:24:59.217Z,197
2017-05-25T07:25:59.213Z,212
2017-05-25T07:26:59.209Z,218
2017-05-25T07:27:59.309Z,212
2017-05-25T07:28:59.222Z,204
2017-05-25T07:29:59.204Z,192
2017-05-25T07:30:59.316Z,180
2017-05-25T07:31:59.218Z,187
2017-05-25T07:32:59.220Z,198
2017-05-25T07:33:59.208Z,199
2017-05-25T07:34:59.224Z,210
2017-05-25T07:35:59.231Z,236
2017-05-25T07:36:59.213Z,267
2017-05-25T07:37:59.197Z,273
2017-05-25T07:38:59.199Z,264
2017-05-25T07:39:59.199Z,271
2017-05-25T07:40:59.200Z,290
2017-05-25T07:41:59.175Z,303
2017-05-25T07:42:59.286Z,299
2017-05-25T07:43:59.206Z,314
2017-05-25T07:44:59.202Z,281
2017-05-25T07:45:59.172Z,285
2017-05-25T07:46:59.205Z,297
2017-05-25T07:47:59.203Z,319
2017-05-25T07:48:59.204Z,375
2017-05-25T07:49:59.205Z,431
2017-05-25T07:50:59.228Z,448
2017-05-25T07:51:59.203Z,384
2017-05-25T07:52:59.202Z,393
2017-05-25T07:53:59.204Z,406
2017-05-25T07:54:59.203Z,490
2017-05-25T07:55:59.203Z,320
2017-05-25T07:56:59.131Z,303
2017-05-25T07:57:59.126Z,285
2017-05-25T07:58:59.050Z,280
2017-05-25T07:59:59.131Z,286
2017-05-25T08:00:59.123Z,305
2017-05-25T08:01:59.167Z,320
2017-05-25T08:02:59.174Z,343
2017-05-25T08:03:59.118Z,314
2017-05-25T08:04:59.140Z,309
2017-05-25T08:05:59.130Z,314
2017-05-25T08:06:59.235Z,331
2017-05-25T08:07:59.230Z,354
2017-05-25T08:08:59.227Z,369
2017-05-25T08:09:59.231Z,369
2017-05-25T08:10:59.243Z,366
2017-05-25T08:11:59.230Z,371
2017-05-25T08:12:59.241Z,397
2017-05-25T08:13:59.238Z,356
2017-05-25T08:14:59.236Z,340
2017-05-25T08:15:59.261Z,335
2017-05-25T08:16:59.215Z,331
2017-05-25T08:17:59.225Z,319
2017-05-25T08:18:59.330Z,318
2017-05-25T08:19:59.227Z,313
2017-05-25T08:20:59.220Z,303
2017-05-25T08:21:59.222Z,310
2017-05-25T08:22:59.225Z,327
2017-05-25T08:23:59.306Z,332
2017-05-25T08:24:59.222Z,337
2017-05-25T08:25:59.223Z,361
2017-05-25T08:26:59.236Z,394
2017-05-25T08:27:59.246Z,436
2017-05-25T08:28:59.348Z,423
2017-05-25T08:29:59.247Z,465
2017-05-25T08:30:59.247Z,539
2017-05-25T08:31:59.240Z,1218
2017-05-25T08:32:59.206Z,435
2017-05-25T08:33:59.261Z,397
2017-05-25T08:34:59.229Z,376
2017-05-25T08:35:59.247Z,340
2017-05-25T08:36:59.240Z,295
2017-05-25T08:37:59.229Z,287
2017-05-25T08:38:59.361Z,304
2017-05-25T08:39:59.210Z,306
2017-05-25T08:40:59.247Z,286
2017-05-25T08:41:59.253Z,252
2017-05-25T08:42:59.270Z,236
2017-05-25T08:43:59.237Z,249
2017-05-25T08:44:59.309Z,279
2017-05-25T08:45:59.273Z,305
2017-05-25T08:46:59.218Z,309
2017-05-25T08:47:59.324Z,302
2017-05-25T08:48:59.323Z,296
2017-05-25T08:49:59.224Z,287
2017-05-25T08:50:59.219Z,284
2017-05-25T08:51:59.228Z,288
2017-05-25T08:52:59.227Z,298
2017-05-25T08:53:59.229Z,300
2017-05-25T08:54:59.226Z,303
2017-05-25T08:55:59.229Z,309
2017-05-25T08:56:59.228Z,310
2017-05-25T08:57:59.229Z,316
2017-05-25T08:58:59.230Z,332
2017-05-25T08:59:59.226Z,339
2017-05-25T09:00:59.250Z,323
2017-05-25T09:01:59.273Z,306
2017-05-25T09:02:59.231Z,291
2017-05-25T09:03:59.331Z,285
2017-05-25T09:04:59.233Z,294
2017-05-25T09:05:59.233Z,312
2017-05-25T09:06:59.260Z,322
2017-05-25T09:07:59.311Z,329
2017-05-25T09:08:59.303Z,338
2017-05-25T09:09:59.266Z,333
2017-05-25T09:10:59.282Z,326
2017-05-25T09:11:59.261Z,327
2017-05-25T09:12:59.275Z,331
2017-05-25T09:13:59.269Z,330
2017-05-25T09:14:59.270Z,347
2017-05-25T09:15:59.276Z,382
2017-05-25T09:16:59.286Z,357
2017-05-25T09:17:59.265Z,306
2017-05-25T09:18:59.288Z,286
2017-05-25T09:19:59.271Z,291
2017-05-25T09:20:59.223Z,315
2017-05-25T09:21:59.293Z,335
2017-05-25T09:22:59.234Z,348
2017-05-25T09:23:59.262Z,361
2017-05-25T09:24:59.271Z,377
2017-05-25T09:25:59.257Z,405
2017-05-25T09:26:59.231Z,435
2017-05-25T09:27:59.273Z,453
2017-05-25T09:28:59.249Z,532
2017-05-25T09:29:59.281Z,703
2017-05-25T09:30:59.231Z,1500
2017-05-25T09:31:59.244Z,547
2017-05-25T09:32:59.270Z,481
2017-05-25T09:33:59.295Z,453
2017-05-25T09:34:59.258Z,436
2017-05-25T09:35:59.278Z,396
2017-05-25T09:36:59.248Z,375
2017-05-25T09:37:59.237Z,392
2017-05-25T09:38:59.250Z,446
2017-05-25T09:39:59.249Z,583
2017-05-25T09:40:59.249Z,577
2017-05-25T09:41:59.251Z,654
2017-05-25T09:42:59.247Z,524
2017-05-25T09:43:59.248Z,449
2017-05-25T09:44:59.251Z,429
2017-05-25T09:45:59.246Z,459
2017-05-25T09:46:59.259Z,424
2017-05-25T09:47:59.262Z,408
2017-05-25T09:48:59.263Z,502
2017-05-25T09:49:59.264Z,1464
2017-05-25T09:50:59.266Z,1306
2017-05-25T09:51:59.264Z,615
2017-05-25T09:52:59.273Z,469
2017-05-25T09:53:59.267Z,451
2017-05-25T09:54:59.262Z,905
2017-05-25T09:55:59.270Z,1065
2017-05-25T09:56:59.286Z,1247
2017-05-25T09:57:59.293Z,1218
2017-05-25T09:58:59.282Z,1225
2017-05-25T09:59:59.308Z,1242
2017-05-25T10:00:59.291Z,1288
2017-05-25T10:01:59.248Z,751
2017-05-25T10:02:59.288Z,480
2017-05-25T10:03:59.251Z,570
2017-05-25T10:04:59.394Z,532
2017-05-25T10:05:59.398Z,746
2017-05-25T10:06:59.272Z,460
2017-05-25T10:07:59.269Z,430
2017-05-25T10:08:59.359Z,423
2017-05-25T10:09:59.271Z,413
2017-05-25T10:10:59.281Z,389
2017-05-25T10:11:59.275Z,372
2017-05-25T10:12:59.277Z,375
2017-05-25T10:13:59.275Z,388
2017-05-25T10:14:59.276Z,409
2017-05-25T10:15:59.276Z,503
2017-05-25T10:16:59.296Z,553
2017-05-25T10:17:59.274Z,424
2017-05-25T10:18:59.298Z,507
2017-05-25T10:19:59.304Z,1371
2017-05-25T10:20:59.405Z,1404
2017-05-25T10:21:59.296Z,498
2017-05-25T10:22:59.298Z,590
2017-05-25T10:23:59.299Z,527
2017-05-25T10:24:59.302Z,681
2017-05-25T10:25:59.311Z,628
2017-05-25T10:26:59.301Z,1452
2017-05-25T10:27:59.268Z,483
2017-05-25T10:28:59.306Z,978
2017-05-25T10:29:59.301Z,447
2017-05-25T10:30:59.305Z,1018
2017-05-25T10:31:59.326Z,1340
2017-05-25T10:32:59.305Z,1293
2017-05-25T10:33:59.329Z,1289
2017-05-25T10:34:59.314Z,1185
2017-05-25T10:35:59.303Z,689
2017-05-25T10:36:59.250Z,348
2017-05-25T10:37:59.205Z,536
2017-05-25T10:38:59.310Z,376
2017-05-25T10:39:59.365Z,463
2017-05-25T10:40:59.260Z,379
2017-05-25T10:41:59.317Z,923
2017-05-25T10:42:59.260Z,1367
2017-05-25T10:43:59.259Z,1062
2017-05-25T10:44:59.253Z,1307
2017-05-25T10:45:59.314Z,298
2017-05-25T10:46:59.319Z,637
2017-05-25T10:47:59.319Z,1322
2017-05-25T10:48:59.315Z,1290
2017-05-25T10:49:59.321Z,1250
2017-05-25T10:50:59.318Z,1284
2017-05-25T10:51:59.312Z,1262
2017-05-25T10:52:59.340Z,1286
2017-05-25T10:53:59.323Z,1328
2017-05-25T10:54:59.339Z,566
2017-05-25T10:55:59.327Z,1332
2017-05-25T10:56:59.347Z,370
2017-05-25T10:57:59.320Z,606
2017-05-25T10:58:59.346Z,1264
2017-05-25T10:59:59.317Z,1310
2017-05-25T11:00:59.339Z,1319
2017-05-25T11:01:59.318Z,680
2017-05-25T11:02:59.340Z,1215
2017-05-25T11:03:59.319Z,610
2017-05-25T11:04:59.327Z,1180
2017-05-25T11:05:59.327Z,1172
2017-05-25T11:06:59.344Z,1188
2017-05-25T11:07:59.293Z,1162
2017-05-25T11:08:59.294Z,1159
2017-05-25T11:09:59.314Z,1108
2017-05-25T11:10:59.296Z,1129
2017-05-25T11:11:59.292Z,1133
2017-05-25T11:12:59.296Z,1121
2017-05-25T11:13:59.298Z,1124
2017-05-25T11:14:59.295Z,1114
2017-05-25T11:15:59.298Z,1122
2017-05-25T11:16:59.299Z,1114
2017-05-25T11:17:59.313Z,1119
2017-05-25T11:18:59.312Z,1128
2017-05-25T11:19:59.315Z,1147
2017-05-25T11:20:59.312Z,1152
2017-05-25T11:21:59.312Z,1130
2017-05-25T11:22:59.310Z,974
2017-05-25T11:23:59.312Z,643
2017-05-25T11:24:59.315Z,1213
2017-05-25T11:25:59.314Z,1089
2017-05-25T11:26:59.316Z,346
2017-05-25T11:27:59.316Z,1173
2017-05-25T11:28:59.317Z,816
2017-05-25T11:29:59.330Z,1207
2017-05-25T11:30:59.316Z,493
2017-05-25T11:31:59.319Z,1199
2017-05-25T11:32:59.318Z,1204
2017-05-25T11:33:59.317Z,1206
2017-05-25T11:34:59.322Z,1235
2017-05-25T11:35:59.319Z,1228
2017-05-25T11:36:59.318Z,1230
2017-05-25T11:37:59.347Z,1273
2017-05-25T11:38:59.347Z,460
2017-05-25T11:39:59.301Z,1196
2017-05-25T11:40:59.320Z,1201
2017-05-25T11:41:59.345Z,1173
2017-05-25T11:42:59.362Z,1148
2017-05-25T11:43:59.394Z,1138
2017-05-25T11:44:59.340Z,1148
2017-05-25T11:45:59.323Z,1143
2017-05-25T11:46:59.364Z,1137
2017-05-25T11:47:59.448Z,1124
2017-05-25T11:48:59.349Z,1131
2017-05-25T11:49:59.306Z,1115
2017-05-25T11:50:59.354Z,1106
2017-05-25T11:51:59.318Z,1110
2017-05-25T11:52:59.346Z,1098
2017-05-25T11:53:59.347Z,1141
2017-05-25T11:54:59.347Z,1120
2017-05-25T11:55:59.350Z,1186
2017-05-25T11:56:59.352Z,1235
2017-05-25T11:57:59.355Z,624
2017-05-25T11:58:59.312Z,256
2017-05-25T11:59:59.360Z,861
2017-05-25T12:00:59.351Z,1035
2017-05-25T12:01:59.380Z,1184
2017-05-25T12:02:59.338Z,1169
2017-05-25T12:03:59.493Z,1145
2017-05-25T12:04:59.413Z,1121
2017-05-25T12:06:59.335Z,1099
2017-05-25T12:07:59.357Z,1119
2017-05-25T12:08:59.382Z,1150
2017-05-25T12:09:59.359Z,1137
2017-05-25T12:10:59.353Z,1138
2017-05-25T12:11:59.357Z,1137
2017-05-25T12:12:59.363Z,1149
2017-05-25T12:13:59.356Z,1124
2017-05-25T12:14:59.333Z,1137
2017-05-25T12:15:59.464Z,1122
2017-05-25T12:16:59.363Z,1128
2017-05-25T12:17:59.340Z,1072
2017-05-25T12:18:59.344Z,1113
2017-05-25T12:19:59.343Z,1113
2017-05-25T12:20:59.344Z,1100
2017-05-25T12:21:59.345Z,1096
2017-05-25T12:22:59.346Z,1095
2017-05-25T12:23:59.345Z,1107
2017-05-25T12:24:59.348Z,1114
2017-05-25T12:25:59.345Z,1094
2017-05-25T12:26:59.350Z,1048
2017-05-25T12:27:59.340Z,1081
2017-05-25T12:28:59.340Z,1061
2017-05-25T12:29:59.445Z,1069
2017-05-25T12:30:59.342Z,1087
2017-05-25T12:31:59.338Z,1093
2017-05-25T12:32:59.340Z,1078
2017-05-25T12:33:59.341Z,1076
2017-05-25T12:34:59.397Z,1081
2017-05-25T12:35:59.335Z,1078
2017-05-25T12:36:59.335Z,1100
2017-05-25T12:37:59.351Z,1122
2017-05-25T12:38:59.354Z,1097
2017-05-25T12:39:59.354Z,1079
2017-05-25T12:40:59.357Z,1086
2017-05-25T12:41:59.461Z,1094
2017-05-25T12:42:59.358Z,1102
2017-05-25T12:43:59.362Z,1119
2017-05-25T12:44:59.354Z,1142
2017-05-25T12:45:59.357Z,1169
2017-05-25T12:46:59.357Z,1233
2017-05-25T12:47:59.351Z,576
2017-05-25T12:48:59.353Z,1184
2017-05-25T12:49:59.354Z,1175
2017-05-25T12:50:59.358Z,1162
2017-05-25T12:51:59.360Z,1180
2017-05-25T12:52:59.356Z,1194
2017-05-25T12:53:59.358Z,424
2017-05-25T12:54:59.355Z,1233
2017-05-25T12:55:59.449Z,455
2017-05-25T12:56:59.241Z,1275
2017-05-25T12:57:59.284Z,1262
2017-05-25T12:58:59.238Z,1078
2017-05-25T12:59:59.427Z,498
2017-05-25T13:00:59.285Z,1159
2017-05-25T13:01:59.283Z,1208
2017-05-25T13:02:59.292Z,317
2017-05-25T13:03:59.332Z,533
2017-05-25T13:04:59.326Z,1205
2017-05-25T13:05:59.287Z,1169
2017-05-25T13:06:59.367Z,1139
2017-05-25T13:07:59.368Z,382
2017-05-25T13:08:59.371Z,854
2017-05-25T13:09:59.367Z,340
2017-05-25T13:10:59.373Z,381
2017-05-25T13:11:59.369Z,251
2017-05-25T13:12:59.372Z,1090
2017-05-25T13:13:59.369Z,1094
2017-05-25T13:14:59.373Z,1069
2017-05-25T13:15:59.378Z,1055
2017-05-25T13:16:59.373Z,1088
2017-05-25T13:17:59.375Z,1079
2017-05-25T13:18:59.375Z,1046
2017-05-25T13:19:59.375Z,1027
2017-05-25T13:20:59.374Z,1039
2017-05-25T13:21:59.377Z,1028
2017-05-25T13:22:59.375Z,1012
2017-05-25T13:23:59.375Z,1026
2017-05-25T13:24:59.381Z,1034
2017-05-25T13:25:59.380Z,1024
2017-05-25T13:26:59.417Z,1005
2017-05-25T13:27:59.377Z,1013
2017-05-25T13:28:59.476Z,1006
2017-05-25T13:29:59.403Z,1007
2017-05-25T13:30:59.402Z,1018
2017-05-25T13:31:59.399Z,1040
2017-05-25T13:32:59.511Z,1053
2017-05-25T13:33:59.421Z,328
2017-05-25T13:34:59.413Z,1025
2017-05-25T13:35:59.391Z,1041
2017-05-25T13:36:59.370Z,994
2017-05-25T13:37:59.376Z,1007
2017-05-25T13:38:59.372Z,1024
2017-05-25T13:39:59.373Z,673
2017-05-25T13:40:59.375Z,958
2017-05-25T13:41:59.371Z,973
2017-05-25T13:42:59.375Z,979
2017-05-25T13:43:59.374Z,983
2017-05-25T13:44:59.376Z,1007
2017-05-25T13:45:59.377Z,676
2017-05-25T13:46:59.386Z,395
2017-05-25T13:47:59.391Z,964
2017-05-25T13:48:59.394Z,1003
2017-05-25T13:49:59.390Z,642
2017-05-25T13:50:59.392Z,991
2017-05-25T13:51:59.389Z,996
2017-05-25T13:52:59.433Z,1004
2017-05-25T13:53:59.389Z,221
2017-05-25T13:54:59.393Z,302
2017-05-25T13:55:59.390Z,224
2017-05-25T13:56:59.411Z,274
2017-05-25T13:57:59.437Z,1013
2017-05-25T13:58:59.377Z,993
2017-05-25T13:59:59.413Z,982
2017-05-25T14:00:59.415Z,963
2017-05-25T14:01:59.368Z,944