createdAt,value
2022-10-18T00:00:55.356Z,2.47
2022-10-18T00:03:24.050Z,2.27
2022-10-18T00:05:52.318Z,2.07
2022-10-18T00:08:22.084Z,2.50
2022-10-18T00:10:50.857Z,1.93
2022-10-18T00:13:19.298Z,2.43
2022-10-18T00:15:51.492Z,2.37
2022-10-18T00:18:20.098Z,2.53
2022-10-18T00:20:58.039Z,2.33
2022-10-18T00:23:28.161Z,3.17
2022-10-18T00:26:04.746Z,2.80
2022-10-18T00:28:33.641Z,3.23
2022-10-18T00:31:14.385Z,2.67
2022-10-18T00:33:43.229Z,3.90
2022-10-18T00:36:11.910Z,2.20
2022-10-18T00:38:41.866Z,3.60
2022-10-18T00:41:11.778Z,2.00
2022-10-18T00:43:54.085Z,2.40
2022-10-18T00:46:22.678Z,2.33
2022-10-18T00:48:51.417Z,3.13
2022-10-18T00:51:22.150Z,2.37
2022-10-18T00:53:51.765Z,2.90
2022-10-18T00:56:19.834Z,2.43
2022-10-18T00:58:50.154Z,2.40
2022-10-18T01:01:18.293Z,2.13
2022-10-18T01:03:46.653Z,3.23
2022-10-18T01:06:14.646Z,2.90
2022-10-18T01:08:58.200Z,2.60
2022-10-18T01:11:48.582Z,2.30
2022-10-18T01:14:25.260Z,3.23
2022-10-18T01:17:00.513Z,2.70
2022-10-18T01:20:05.357Z,4.30
2022-10-18T01:22:38.917Z,2.07
2022-10-18T01:25:25.195Z,2.23
2022-10-18T01:28:00.242Z,3.70
2022-10-18T01:30:41.155Z,2.83
2022-10-18T01:33:19.989Z,3.50
2022-10-18T01:35:52.780Z,3.63
2022-10-18T01:38:22.319Z,3.47
2022-10-18T01:40:52.202Z,1.83
2022-10-18T01:43:22.670Z,2.77
2022-10-18T01:45:54.502Z,4.40
2022-10-18T01:48:23.463Z,2.20
2022-10-18T01:50:52.870Z,2.90
2022-10-18T01:53:30.361Z,3.40
2022-10-18T01:56:14.555Z,2.43
2022-10-18T01:58:52.007Z,2.80
2022-10-18T02:01:29.769Z,2.37
2022-10-18T02:04:04.123Z,3.40
2022-10-18T02:06:37.624Z,4.23
2022-10-18T02:09:12.043Z,2.80
2022-10-18T02:11:42.554Z,3.20
2022-10-18T02:14:13.543Z,5.13
2022-10-18T02:16:46.335Z,3.73
2022-10-18T02:19:18.050Z,4.10
2022-10-18T02:21:48.458Z,4.87
2022-10-18T02:24:19.059Z,3.60
2022-10-18T02:26:47.255Z,5.17
2022-10-18T02:29:15.451Z,2.83
2022-10-18T02:31:47.417Z,3.87
2022-10-18T02:34:22.106Z,4.03
2022-10-18T02:36:53.922Z,2.83
2022-10-18T02:39:26.376Z,3.27
2022-10-18T02:41:55.425Z,2.30
2022-10-18T02:44:23.501Z,3.00
2022-10-18T02:46:53.342Z,3.60
2022-10-18T02:49:21.345Z,2.77
2022-10-18T02:51:49.362Z,3.70
2022-10-18T02:54:17.329Z,5.03
2022-10-18T02:56:45.313Z,4.23
2022-10-18T02:59:13.482Z,4.60
2022-10-18T03:01:41.536Z,4.07
2022-10-18T03:04:11.094Z,4.90
2022-10-18T03:06:39.307Z,3.87
2022-10-18T03:09:08.041Z,3.70
2022-10-18T03:11:35.993Z,3.63
2022-10-18T03:14:04.002Z,2.77
2022-10-18T03:16:32.013Z,4.37
2022-10-18T03:19:00.164Z,3.40
2022-10-18T03:21:29.549Z,5.40
2022-10-18T03:23:58.614Z,3.40
2022-10-18T03:26:26.937Z,5.53
2022-10-18T03:28:55.211Z,2.83
2022-10-18T03:31:23.297Z,4.27
2022-10-18T03:33:51.336Z,3.47
2022-10-18T03:36:19.301Z,3.20
2022-10-18T03:38:48.646Z,2.80
2022-10-18T03:41:16.734Z,2.77
2022-10-18T03:43:44.734Z,3.10
2022-10-18T03:46:12.833Z,3.10
2022-10-18T03:48:40.892Z,4.47
2022-10-18T03:51:08.882Z,3.57
2022-10-18T03:53:36.894Z,4.10
2022-10-18T03:56:06.801Z,3.10
2022-10-18T04:01:07.861Z,4.07
2022-10-18T04:03:35.860Z,3.10
2022-10-18T04:06:03.923Z,4.13
2022-10-18T04:08:32.021Z,4.53
2022-10-18T04:10:59.969Z,4.60
2022-10-18T04:13:29.300Z,3.37
2022-10-18T04:15:57.279Z,5.70
2022-10-18T04:18:25.292Z,4.80
2022-10-18T04:20:53.281Z,3.67
2022-10-18T04:23:21.327Z,5.83
2022-10-18T04:25:49.317Z,6.37
2022-10-18T04:28:17.322Z,8.40
2022-10-18T04:30:51.014Z,3.43
2022-10-18T04:33:19.061Z,4.73
2022-10-18T04:35:47.823Z,6.87
2022-10-18T04:38:15.838Z,13.10
2022-10-18T04:40:43.950Z,5.77
2022-10-18T04:43:12.025Z,6.53
2022-10-18T04:45:40.021Z,5.60
2022-10-18T04:48:09.613Z,6.70
2022-10-18T04:50:37.631Z,8.60
2022-10-18T04:53:15.265Z,5.77
2022-10-18T04:55:45.302Z,8.53
2022-10-18T04:58:13.423Z,6.80
2022-10-18T05:00:41.937Z,8.00
2022-10-18T05:03:13.550Z,10.50
2022-10-18T05:06:00.971Z,8.77
2022-10-18T05:08:30.529Z,8.30
2022-10-18T05:10:58.785Z,9.93
2022-10-18T05:13:27.238Z,9.00
2022-10-18T05:15:55.453Z,9.03
2022-10-18T05:18:24.814Z,8.43
2022-10-18T05:20:52.822Z,7.40
2022-10-18T05:23:20.814Z,7.30
2022-10-18T05:25:48.795Z,6.13
2022-10-18T05:31:06.800Z,6.70
2022-10-18T05:33:36.407Z,6.17
2022-10-18T05:36:04.946Z,9.83
2022-10-18T05:38:33.100Z,5.30
2022-10-18T05:41:05.315Z,8.10
2022-10-18T05:43:33.349Z,9.33
2022-10-18T05:46:01.618Z,10.10
2022-10-18T05:48:29.628Z,9.43
2022-10-18T05:51:01.389Z,6.80
2022-10-18T05:53:38.105Z,11.27
2022-10-18T05:56:07.236Z,8.30
2022-10-18T05:58:35.749Z,6.43
2022-10-18T06:01:04.895Z,7.97
2022-10-18T06:03:33.505Z,6.80
2022-10-18T06:06:03.805Z,8.93
2022-10-18T06:08:32.225Z,6.77
2022-10-18T06:11:00.552Z,5.63
2022-10-18T06:13:31.126Z,7.10
2022-10-18T06:16:00.598Z,10.43
2022-10-18T06:18:29.747Z,9.70
2022-10-18T06:20:59.149Z,8.70
2022-10-18T06:23:29.029Z,9.43
2022-10-18T06:26:00.649Z,14.43
2022-10-18T06:28:29.235Z,9.30
2022-10-18T06:30:57.785Z,9.63
2022-10-18T06:33:25.819Z,8.90
2022-10-18T06:35:58.634Z,8.50
2022-10-18T06:38:28.631Z,9.73
2022-10-18T06:40:57.210Z,6.97
2022-10-18T06:43:26.086Z,9.30
2022-10-18T06:45:55.043Z,8.17
2022-10-18T06:48:23.843Z,5.70
2022-10-18T06:50:56.830Z,10.57
2022-10-18T06:53:25.283Z,8.17
2022-10-18T06:55:59.525Z,10.03
2022-10-18T06:58:27.556Z,8.57
2022-10-18T07:00:55.590Z,10.90
2022-10-18T07:03:23.883Z,9.37
2022-10-18T07:05:52.277Z,10.73
2022-10-18T07:08:20.292Z,12.53
2022-10-18T07:10:55.726Z,10.80
2022-10-18T07:13:33.045Z,8.23
2022-10-18T07:16:03.781Z,10.70
2022-10-18T07:18:31.888Z,11.00
2022-10-18T07:21:02.819Z,10.00
2022-10-18T07:23:30.869Z,10.00
2022-10-18T07:26:00.830Z,10.80
2022-10-18T07:28:29.354Z,12.27
2022-10-18T07:30:58.752Z,11.90
2022-10-18T07:33:30.448Z,9.73
2022-10-18T07:36:02.095Z,15.23
2022-10-18T07:38:30.122Z,16.50
2022-10-18T07:40:58.523Z,21.13
2022-10-18T07:43:28.251Z,9.70
2022-10-18T07:45:57.604Z,12.13
2022-10-18T07:48:25.975Z,16.80
2022-10-18T07:50:54.396Z,16.17
2022-10-18T07:53:22.374Z,16.57
2022-10-18T07:55:50.377Z,16.27
2022-10-18T07:58:18.372Z,18.77
2022-10-18T08:00:47.779Z,17.90
2022-10-18T08:03:15.727Z,15.70
2022-10-18T08:05:43.697Z,17.90
2022-10-18T08:08:11.711Z,17.47
2022-10-18T08:10:39.678Z,14.03
2022-10-18T08:13:07.985Z,16.57
2022-10-18T08:15:36.102Z,17.13
2022-10-18T08:18:05.447Z,19.57
2022-10-18T08:20:33.704Z,23.90
2022-10-18T08:23:01.684Z,18.53
2022-10-18T08:25:30.082Z,21.77
2022-10-18T08:27:58.521Z,19.40
2022-10-18T08:30:26.594Z,17.63
2022-10-18T08:32:54.716Z,18.73
2022-10-18T08:35:24.082Z,20.13
2022-10-18T08:37:52.062Z,22.03
2022-10-18T08:40:20.316Z,19.13
2022-10-18T08:43:03.477Z,24.37
2022-10-18T08:45:42.215Z,17.40
2022-10-18T08:48:21.667Z,21.80
2022-10-18T08:50:51.972Z,19.30
2022-10-18T08:53:29.836Z,18.07
2022-10-18T08:56:03.536Z,18.50
2022-10-18T08:58:33.530Z,23.97
2022-10-18T09:01:13.347Z,24.50
2022-10-18T09:04:12.621Z,20.87
2022-10-18T09:06:48.987Z,16.97
2022-10-18T09:09:31.509Z,17.37
2022-10-18T09:12:12.972Z,18.47
2022-10-18T09:15:04.987Z,22.93
2022-10-18T09:17:40.846Z,19.27
2022-10-18T09:20:23.271Z,21.67
2022-10-18T09:22:57.872Z,29.23
2022-10-18T09:25:33.332Z,20.10
2022-10-18T09:28:16.412Z,19.50
2022-10-18T09:30:52.316Z,24.17
2022-10-18T09:33:43.798Z,21.27
2022-10-18T09:36:18.578Z,18.90
2022-10-18T09:38:52.438Z,21.00
2022-10-18T09:41:25.401Z,17.67
2022-10-18T09:43:59.117Z,25.27
2022-10-18T09:46:31.683Z,20.67
2022-10-18T09:49:04.270Z,22.77
2022-10-18T09:51:36.400Z,19.67
2022-10-18T09:54:15.138Z,25.00
2022-10-18T09:56:48.639Z,25.50
2022-10-18T09:59:32.556Z,17.50
2022-10-18T10:02:00.707Z,17.67
2022-10-18T10:04:29.073Z,19.10
2022-10-18T10:07:00.225Z,19.97
2022-10-18T10:09:32.139Z,15.83
2022-10-18T10:12:00.378Z,13.83
2022-10-18T10:14:30.645Z,18.83
2022-10-18T10:17:02.191Z,14.83
2022-10-18T10:19:33.252Z,16.57
2022-10-18T10:22:05.820Z,15.93
2022-10-18T10:24:48.562Z,16.17
2022-10-18T10:27:25.589Z,18.20
2022-10-18T10:30:04.219Z,14.10
2022-10-18T10:32:46.899Z,17.83
2022-10-18T10:35:33.957Z,16.80
2022-10-18T10:38:24.647Z,12.80
2022-10-18T10:40:54.796Z,16.10
2022-10-18T10:43:40.727Z,13.07
2022-10-18T10:46:10.750Z,12.33
2022-10-18T10:48:48.194Z,17.03
2022-10-18T10:51:18.871Z,17.00
2022-10-18T10:53:52.414Z,16.63
2022-10-18T10:56:28.439Z,16.33
2022-10-18T10:58:59.413Z,12.37
2022-10-18T11:01:32.526Z,17.53
2022-10-18T11:04:03.351Z,12.23
2022-10-18T11:06:48.669Z,13.77
2022-10-18T11:09:38.820Z,15.00
2022-10-18T11:12:19.216Z,13.33
2022-10-18T11:14:53.762Z,17.10
2022-10-18T11:17:28.043Z,16.10
2022-10-18T11:20:30.118Z,22.10
2022-10-18T11:23:03.661Z,18.90
2022-10-18T11:26:00.018Z,15.97
2022-10-18T11:28:52.829Z,12.43
2022-10-18T11:31:26.060Z,16.77
2022-10-18T11:34:10.100Z,11.90
2022-10-18T11:36:56.401Z,11.87
2022-10-18T11:39:43.105Z,15.37
2022-10-18T11:42:21.486Z,12.67
2022-10-18T11:45:04.371Z,7.90
2022-10-18T11:47:41.591Z,8.53
2022-10-18T11:50:21.210Z,17.20
2022-10-18T11:52:56.089Z,7.77
2022-10-18T11:55:46.516Z,12.17
2022-10-18T11:58:33.654Z,8.47
2022-10-18T12:01:14.090Z,10.23
2022-10-18T12:03:54.444Z,7.80
2022-10-18T12:06:25.139Z,9.87
2022-10-18T12:08:57.901Z,9.93
2022-10-18T12:11:29.338Z,6.60
2022-10-18T12:14:00.330Z,8.93
2022-10-18T12:16:50.480Z,10.00
2022-10-18T12:19:26.751Z,12.93
2022-10-18T12:21:57.569Z,9.67
2022-10-18T12:24:29.600Z,10.53
2022-10-18T12:27:01.116Z,6.40
2022-10-18T12:29:36.896Z,11.93
2022-10-18T12:32:11.298Z,6.97
2022-10-18T12:34:44.570Z,9.43
2022-10-18T12:37:46.394Z,7.67
2022-10-18T12:40:21.148Z,6.70
2022-10-18T12:42:52.106Z,10.27
2022-10-18T12:45:30.181Z,10.00
2022-10-18T12:48:03.358Z,6.63
2022-10-18T12:50:37.526Z,7.50
2022-10-18T12:53:16.815Z,10.40
2022-10-18T12:55:47.177Z,8.53
2022-10-18T12:58:30.794Z,6.63
2022-10-18T13:01:05.761Z,6.10
2022-10-18T13:04:00.683Z,7.83
2022-10-18T13:07:07.954Z,8.03
2022-10-18T13:09:39.088Z,6.20
2022-10-18T13:12:46.286Z,11.57
2022-10-18T13:15:37.202Z,6.83
2022-10-18T13:18:11.374Z,5.77
2022-10-18T13:20:44.242Z,5.00
2022-10-18T13:23:33.972Z,8.40
2022-10-18T13:26:18.598Z,8.63
2022-10-18T13:28:56.563Z,7.37
2022-10-18T13:31:29.801Z,5.20
2022-10-18T13:34:18.818Z,7.30
2022-10-18T13:37:01.208Z,5.83
2022-10-18T13:39:30.072Z,5.43
2022-10-18T13:42:34.405Z,6.67
2022-10-18T13:45:39.602Z,7.13
2022-10-18T13:48:45.873Z,7.27
2022-10-18T13:51:34.567Z,5.27
2022-10-18T13:54:11.652Z,6.87
2022-10-18T13:57:06.169Z,8.47
2022-10-18T13:59:55.110Z,6.67
2022-10-18T14:02:56.941Z,8.20
2022-10-18T14:05:52.081Z,7.33
2022-10-18T14:08:25.609Z,11.03
2022-10-18T14:11:02.691Z,6.20
2022-10-18T14:13:39.457Z,9.43
2022-10-18T14:16:29.891Z,8.27
2022-10-18T14:19:09.372Z,8.20
2022-10-18T14:21:42.716Z,6.63
2022-10-18T14:24:20.736Z,5.80
2022-10-18T14:26:48.895Z,6.70
2022-10-18T14:29:20.329Z,11.03
2022-10-18T14:31:56.530Z,9.20
2022-10-18T14:34:25.013Z,8.90
2022-10-18T14:36:53.287Z,6.20
2022-10-18T14:39:25.355Z,5.43
2022-10-18T14:41:55.043Z,5.10
2022-10-18T14:44:27.440Z,6.27
2022-10-18T14:47:03.584Z,5.83
2022-10-18T14:49:32.114Z,4.73
2022-10-18T14:52:01.894Z,4.77
2022-10-18T14:54:33.985Z,3.23
2022-10-18T14:57:03.439Z,5.80
2022-10-18T14:59:34.857Z,5.40
2022-10-18T15:02:11.930Z,8.93
2022-10-18T15:04:40.095Z,4.00
2022-10-18T15:07:14.360Z,8.43
2022-10-18T15:09:43.371Z,4.53
2022-10-18T15:12:15.438Z,4.37
2022-10-18T15:14:44.599Z,7.33
2022-10-18T15:17:19.427Z,5.13
2022-10-18T15:19:59.415Z,3.77
2022-10-18T15:22:32.331Z,5.00
2022-10-18T15:25:16.973Z,5.83
2022-10-18T15:27:47.421Z,4.30
2022-10-18T15:30:24.170Z,5.50
2022-10-18T15:32:55.727Z,3.50
2022-10-18T15:35:27.459Z,5.67
2022-10-18T15:37:57.012Z,6.30
2022-10-18T15:40:42.114Z,3.13
2022-10-18T15:43:37.058Z,4.63
2022-10-18T15:46:06.989Z,4.23
2022-10-18T15:48:38.664Z,3.07
2022-10-18T15:51:08.265Z,3.13
2022-10-18T15:53:45.046Z,3.00
2022-10-18T15:56:32.428Z,2.43
2022-10-18T15:59:03.945Z,2.50
2022-10-18T16:01:37.119Z,4.57
2022-10-18T16:04:21.582Z,2.40
2022-10-18T16:06:49.802Z,1.33
2022-10-18T16:09:20.381Z,3.90
2022-10-18T16:11:55.629Z,2.97
2022-10-18T16:14:26.331Z,1.63
2022-10-18T16:16:57.121Z,1.97
2022-10-18T16:19:27.479Z,1.60
2022-10-18T16:21:56.281Z,1.40
2022-10-18T16:24:24.722Z,2.10
2022-10-18T16:26:54.029Z,1.90
2022-10-18T16:29:25.594Z,1.37
2022-10-18T16:31:57.999Z,3.77
2022-10-18T16:34:28.661Z,5.77
2022-10-18T16:36:57.322Z,10.13
2022-10-18T16:39:25.575Z,1.70
2022-10-18T16:41:53.837Z,3.67
2022-10-18T16:44:21.930Z,2.10
2022-10-18T16:46:52.528Z,1.80
2022-10-18T16:49:24.400Z,1.53
2022-10-18T16:51:55.271Z,2.90
2022-10-18T16:54:23.564Z,6.60
2022-10-18T16:56:51.758Z,3.07
2022-10-18T16:59:28.957Z,3.07
2022-10-18T17:01:57.038Z,3.63
2022-10-18T17:04:25.338Z,10.40
2022-10-18T17:06:58.288Z,6.33
2022-10-18T17:09:26.306Z,4.53
2022-10-18T17:11:54.527Z,2.27
2022-10-18T17:14:22.975Z,3.90
2022-10-18T17:16:54.831Z,2.50
2022-10-18T17:19:25.582Z,7.10
2022-10-18T17:21:58.892Z,3.87
2022-10-18T17:24:29.861Z,1.77
2022-10-18T17:26:57.921Z,5.23
2022-10-18T17:29:25.956Z,4.70
2022-10-18T17:31:54.219Z,3.73
2022-10-18T17:34:22.579Z,3.67
2022-10-18T17:36:50.647Z,2.73
2022-10-18T17:39:20.890Z,4.13
2022-10-18T17:41:49.080Z,2.80
2022-10-18T17:44:17.208Z,6.27
2022-10-18T17:46:45.795Z,3.47
2022-10-18T17:49:15.513Z,5.80
2022-10-18T17:51:45.308Z,3.83
2022-10-18T17:54:13.867Z,2.37
2022-10-18T17:56:45.105Z,2.80
2022-10-18T17:59:14.672Z,3.30
2022-10-18T18:01:42.764Z,3.93
2022-10-18T18:04:10.846Z,3.13
2022-10-18T18:06:41.359Z,3.60
2022-10-18T18:09:12.436Z,5.30
2022-10-18T18:11:43.391Z,5.40
2022-10-18T18:14:13.378Z,3.67
2022-10-18T18:16:43.619Z,1.73
2022-10-18T18:19:12.408Z,4.30
2022-10-18T18:21:42.053Z,2.17
2022-10-18T18:24:10.784Z,1.93
2022-10-18T18:26:40.050Z,2.70
2022-10-18T18:29:08.881Z,2.00
2022-10-18T18:31:40.312Z,2.30
2022-10-18T18:34:10.972Z,2.83
2022-10-18T18:36:39.389Z,4.20
2022-10-18T18:39:08.873Z,4.27
2022-10-18T18:41:38.404Z,5.40
2022-10-18T18:44:07.403Z,6.60
2022-10-18T18:46:38.743Z,3.53
2022-10-18T18:49:07.870Z,3.70
2022-10-18T18:51:37.602Z,2.80
2022-10-18T18:54:05.985Z,4.30
2022-10-18T18:56:34.528Z,4.20
2022-10-18T18:59:02.776Z,6.10
2022-10-18T19:01:32.632Z,4.17
2022-10-18T19:04:02.455Z,2.07
2022-10-18T19:06:31.887Z,5.40
2022-10-18T19:09:04.583Z,5.40
2022-10-18T19:11:34.917Z,3.70
2022-10-18T19:14:04.741Z,5.47
2022-10-18T19:16:34.187Z,7.33
2022-10-18T19:19:06.311Z,3.00
2022-10-18T19:21:36.233Z,8.23
2022-10-18T19:24:05.097Z,3.37
2022-10-18T19:26:36.672Z,2.43
2022-10-18T19:29:10.534Z,3.20
2022-10-18T19:31:39.225Z,3.17
2022-10-18T19:34:10.208Z,8.30
2022-10-18T19:36:39.863Z,6.97
2022-10-18T19:39:09.155Z,13.00
2022-10-18T19:41:37.212Z,9.23
2022-10-18T19:44:05.452Z,7.97
2022-10-18T19:46:33.509Z,5.10
2022-10-18T19:49:01.609Z,11.80
2022-10-18T19:51:31.093Z,4.70
2022-10-18T19:53:59.506Z,7.40
2022-10-18T19:56:28.807Z,4.83
2022-10-18T19:58:57.790Z,7.67
2022-10-18T20:01:27.341Z,3.40
2022-10-18T20:03:55.934Z,3.10
2022-10-18T20:06:24.385Z,5.00
2022-10-18T20:08:54.407Z,4.50
2022-10-18T20:11:24.824Z,7.70
2022-10-18T20:13:53.150Z,5.63
2022-10-18T20:16:27.901Z,5.03
2022-10-18T20:18:58.388Z,4.60
2022-10-18T20:21:28.442Z,2.80
2022-10-18T20:23:58.116Z,2.10
2022-10-18T20:26:26.699Z,1.97
2022-10-18T20:28:57.863Z,3.10
2022-10-18T20:31:28.082Z,2.40
2022-10-18T20:33:58.247Z,4.17
2022-10-18T20:36:27.378Z,4.60
2022-10-18T20:38:57.227Z,5.83
2022-10-18T20:41:27.753Z,10.30
2022-10-18T20:43:58.214Z,4.30
2022-10-18T20:46:27.843Z,3.43
2022-10-18T20:48:55.998Z,3.97
2022-10-18T20:51:24.607Z,4.10
2022-10-18T20:53:53.946Z,2.50
2022-10-18T20:56:26.738Z,2.73
2022-10-18T20:58:57.322Z,4.20
2022-10-18T21:01:27.437Z,2.73
2022-10-18T21:03:57.398Z,3.40
2022-10-18T21:06:26.981Z,2.83
2022-10-18T21:08:56.489Z,4.67
2022-10-18T21:11:26.866Z,2.80
2022-10-18T21:13:57.486Z,9.80
2022-10-18T21:16:25.901Z,2.90
2022-10-18T21:18:54.876Z,5.33
2022-10-18T21:21:25.177Z,5.90
2022-10-18T21:23:54.640Z,4.80
2022-10-18T21:26:26.890Z,5.53
2022-10-18T21:28:57.824Z,4.20
2022-10-18T21:31:28.017Z,3.07
2022-10-18T21:33:58.331Z,2.73
2022-10-18T21:36:47.328Z,2.57
2022-10-18T21:39:17.434Z,3.47
2022-10-18T21:41:47.096Z,3.33
2022-10-18T21:44:15.253Z,2.67
2022-10-18T21:46:44.251Z,3.10
2022-10-18T21:49:12.508Z,4.97
2022-10-18T21:51:41.344Z,3.63
2022-10-18T21:54:12.367Z,2.30
2022-10-18T21:56:40.567Z,2.50
2022-10-18T21:59:11.950Z,1.60
2022-10-18T22:01:41.055Z,2.00
2022-10-18T22:04:17.990Z,2.53
2022-10-18T22:06:45.979Z,2.17
2022-10-18T22:09:14.462Z,1.57
2022-10-18T22:11:44.700Z,2.40
2022-10-18T22:14:14.098Z,1.70
2022-10-18T22:16:42.125Z,1.83
2022-10-18T22:19:10.621Z,3.80
2022-10-18T22:21:38.633Z,6.17
2022-10-18T22:24:09.083Z,2.40
2022-10-18T22:26:38.691Z,1.60
2022-10-18T22:29:09.232Z,3.10
2022-10-18T22:31:40.912Z,1.97
2022-10-18T22:34:12.005Z,2.90
2022-10-18T22:36:40.214Z,1.87
2022-10-18T22:39:08.903Z,5.47
2022-10-18T22:41:37.175Z,3.70
2022-10-18T22:44:05.474Z,1.73
2022-10-18T22:46:33.867Z,4.23
2022-10-18T22:49:03.284Z,1.50
2022-10-18T22:51:31.344Z,1.70
2022-10-18T22:53:59.365Z,2.77
2022-10-18T22:56:27.376Z,4.30
2022-10-18T22:58:55.405Z,1.90
2022-10-18T23:01:24.870Z,3.30
2022-10-18T23:03:56.597Z,2.47
2022-10-18T23:06:27.713Z,2.77
2022-10-18T23:08:57.426Z,10.07
2022-10-18T23:11:26.641Z,7.60
2022-10-18T23:13:54.748Z,1.57
2022-10-18T23:16:23.055Z,3.00
2022-10-18T23:18:52.251Z,2.30
2022-10-18T23:21:20.962Z,8.20
2022-10-18T23:23:50.403Z,3.73
2022-10-18T23:26:20.625Z,2.73
2022-10-18T23:28:50.249Z,4.17
2022-10-18T23:31:20.337Z,2.60
2022-10-18T23:33:49.651Z,6.33
2022-10-18T23:36:18.190Z,2.13
2022-10-18T23:38:46.329Z,2.70
2022-10-18T23:41:17.106Z,1.80
2022-10-18T23:43:45.334Z,2.60
2022-10-18T23:46:14.670Z,1.60
2022-10-18T23:48:43.021Z,2.40
2022-10-18T23:51:11.655Z,3.83
2022-10-18T23:53:40.266Z,2.57
2022-10-18T23:56:10.611Z,1.40
2022-10-18T23:58:40.684Z,2.10
