createdAt,value
2022-08-25T08:13:29.044Z,54.30
2022-08-25T08:24:38.388Z,52.60
2022-08-25T08:51:10.002Z,50.60
2022-08-25T08:54:15.020Z,50.00
2022-08-25T09:00:16.109Z,49.30
2022-08-25T09:38:57.914Z,47.40
2022-08-25T09:47:58.468Z,46.00
2022-08-25T09:59:53.792Z,43.50
2022-08-25T10:09:57.400Z,42.30
2022-08-25T10:16:20.233Z,42.40
2022-08-25T10:24:50.245Z,42.10
2022-08-25T10:27:44.797Z,42.50
2022-08-25T10:33:53.497Z,42.40
2022-08-25T10:39:55.446Z,41.90
2022-08-25T10:42:48.191Z,41.00
2022-08-25T11:02:00.903Z,39.80
2022-08-25T11:09:58.009Z,39.40
2022-08-25T11:29:58.542Z,39.20
2022-08-25T11:32:39.431Z,39.50
2022-08-25T11:35:12.159Z,40.20
2022-08-25T12:38:54.122Z,35.50
2022-08-25T13:22:18.145Z,35.70
2022-08-25T13:24:50.481Z,37.00
2022-08-25T13:27:26.717Z,37.00
2022-08-25T13:30:04.027Z,35.60
2022-08-25T13:32:38.008Z,36.10
2022-08-25T13:35:21.546Z,36.60
2022-08-25T13:41:09.226Z,36.20
2022-08-25T13:43:39.642Z,35.90
2022-08-25T13:46:08.204Z,36.00
2022-08-25T13:48:49.676Z,36.10
2022-08-25T13:51:31.586Z,36.60
2022-08-25T13:54:26.365Z,36.80
2022-08-25T13:56:53.228Z,36.60
2022-08-25T13:59:42.784Z,36.60
2022-08-25T14:02:19.372Z,35.60
2022-08-25T14:04:51.312Z,36.90
2022-08-25T14:07:26.755Z,36.80
2022-08-25T14:10:09.112Z,36.90
2022-08-25T14:12:44.859Z,36.00
2022-08-25T14:15:32.105Z,36.20
2022-08-25T14:18:07.730Z,36.70
2022-08-25T14:20:36.378Z,36.60
2022-08-25T14:23:10.654Z,34.90
2022-08-25T14:25:40.672Z,35.80
2022-08-25T14:28:28.503Z,36.20
2022-08-25T14:31:00.272Z,35.00
2022-08-25T14:33:30.608Z,35.00
2022-08-25T14:36:00.451Z,35.30
2022-08-25T14:38:27.313Z,35.10
2022-08-25T14:40:54.528Z,34.80
2022-08-25T14:43:31.802Z,35.00
2022-08-25T14:46:03.857Z,34.90
2022-08-25T14:48:35.252Z,34.90
2022-08-25T14:51:04.275Z,35.10
2022-08-25T14:53:34.119Z,34.80
2022-08-25T14:56:09.314Z,34.20
2022-08-25T14:58:50.895Z,34.60
2022-08-25T15:01:29.189Z,34.30
2022-08-25T15:04:06.327Z,34.20
2022-08-25T15:06:35.250Z,34.40
2022-08-25T15:09:03.156Z,34.90
2022-08-25T15:11:32.772Z,35.40
2022-08-25T15:14:05.423Z,37.40
2022-08-25T15:16:36.966Z,38.60
2022-08-25T15:19:25.979Z,38.80
2022-08-25T15:21:53.850Z,38.50
2022-08-25T15:27:53.198Z,40.70
2022-08-25T15:30:20.296Z,41.30
2022-08-25T15:43:55.247Z,41.20
2022-08-25T15:45:31.677Z,41.50
2022-08-25T18:06:50.019Z,66.70
2022-08-25T18:09:18.924Z,67.20
2022-08-25T18:15:31.631Z,68.30
2022-08-25T18:21:00.336Z,68.80
2022-08-25T22:20:22.406Z,86.10
2022-08-25T22:22:49.456Z,86.10
2022-08-25T22:25:16.635Z,85.90
2022-08-25T22:27:43.347Z,86.20
2022-08-25T22:30:11.328Z,86.30
2022-08-25T22:32:37.956Z,86.10
2022-08-25T22:35:10.501Z,86.50
2022-08-25T23:17:22.112Z,86.70
2022-08-25T23:33:11.869Z,87.10
2022-08-25T23:36:03.864Z,86.90
2022-08-25T23:38:42.153Z,87.20
2022-08-25T23:41:23.029Z,86.90
2022-08-25T23:43:51.036Z,87.00
2022-08-25T23:46:30.941Z,86.80
2022-08-25T23:48:57.957Z,86.90
2022-08-25T23:51:33.828Z,86.70
2022-08-25T23:54:18.097Z,86.70
2022-08-25T23:56:51.780Z,86.60
2022-08-25T23:59:24.215Z,86.70
