createdAt,value
2018-07-17T00:00:37.163Z,22.60
2018-07-17T00:03:06.050Z,22.70
2018-07-17T00:05:34.651Z,22.70
2018-07-17T00:08:03.341Z,22.80
2018-07-17T00:10:31.985Z,22.80
2018-07-17T00:13:00.669Z,22.70
2018-07-17T00:15:29.389Z,22.60
2018-07-17T00:17:58.088Z,22.60
2018-07-17T00:22:55.050Z,22.40
2018-07-17T00:25:23.686Z,22.40
2018-07-17T00:27:52.426Z,22.40
2018-07-17T00:30:21.112Z,22.50
2018-07-17T00:32:49.726Z,22.50
2018-07-17T00:35:18.330Z,22.50
2018-07-17T00:37:46.952Z,22.50
2018-07-17T00:40:15.570Z,22.50
2018-07-17T00:42:44.221Z,22.50
2018-07-17T00:45:12.841Z,22.50
2018-07-17T00:47:41.511Z,22.50
2018-07-17T00:50:10.268Z,22.60
2018-07-17T00:55:07.130Z,22.70
2018-07-17T00:57:35.779Z,22.70
2018-07-17T01:00:05.118Z,22.80
2018-07-17T01:02:39.133Z,22.90
2018-07-17T01:05:13.173Z,22.90
2018-07-17T01:07:47.224Z,22.90
2018-07-17T01:10:21.046Z,22.90
2018-07-17T01:12:48.794Z,22.90
2018-07-17T01:15:23.174Z,22.80
2018-07-17T01:17:51.763Z,22.80
2018-07-17T01:20:21.362Z,22.80
2018-07-17T01:22:49.963Z,22.80
2018-07-17T01:25:18.617Z,22.80
2018-07-17T01:27:47.215Z,22.80
2018-07-17T01:30:15.837Z,22.80
2018-07-17T01:32:44.502Z,22.80
2018-07-17T01:35:13.122Z,22.80
2018-07-17T01:37:41.759Z,22.80
2018-07-17T01:40:10.457Z,22.70
2018-07-17T01:42:39.091Z,22.80
2018-07-17T01:45:07.709Z,22.70
2018-07-17T01:47:36.320Z,22.70
2018-07-17T01:50:05.012Z,22.50
2018-07-17T01:52:33.630Z,22.50
2018-07-17T01:55:02.216Z,22.50
2018-07-17T01:57:30.924Z,22.50
2018-07-17T01:59:59.521Z,22.40
2018-07-17T02:02:28.120Z,22.40
2018-07-17T02:04:56.870Z,22.50
2018-07-17T02:07:25.475Z,22.40
2018-07-17T02:09:54.098Z,22.30
2018-07-17T02:12:22.717Z,22.20
2018-07-17T02:14:51.465Z,22.20
2018-07-17T02:17:20.055Z,22.20
2018-07-17T02:19:48.771Z,22.00
2018-07-17T02:22:17.376Z,21.90
2018-07-17T02:24:45.977Z,21.90
2018-07-17T02:27:14.789Z,21.90
2018-07-17T02:29:43.387Z,21.90
2018-07-17T02:32:12.032Z,21.80
2018-07-17T02:34:40.737Z,21.70
2018-07-17T02:37:09.360Z,21.60
2018-07-17T02:39:37.967Z,21.60
2018-07-17T02:42:06.978Z,21.50
2018-07-17T02:47:04.010Z,21.40
2018-07-17T02:49:32.792Z,21.30
2018-07-17T02:52:01.711Z,21.20
2018-07-17T02:54:30.324Z,21.10
2018-07-17T02:56:58.949Z,21.00
2018-07-17T02:59:27.547Z,20.90
2018-07-17T03:01:56.194Z,20.80
2018-07-17T03:06:53.091Z,20.40
2018-07-17T03:09:21.752Z,20.40
2018-07-17T03:11:50.328Z,20.30
2018-07-17T03:14:18.909Z,20.30
2018-07-17T03:16:47.640Z,20.20
2018-07-17T03:19:16.267Z,20.10
2018-07-17T03:21:44.887Z,20.10
2018-07-17T03:24:13.527Z,20.10
2018-07-17T03:26:42.175Z,20.00
2018-07-17T03:29:10.778Z,20.00
2018-07-17T03:31:39.401Z,19.90
2018-07-17T03:34:08.058Z,19.90
2018-07-17T03:36:36.658Z,19.90
2018-07-17T03:39:07.011Z,20.00
2018-07-17T03:41:35.638Z,20.00
2018-07-17T03:44:04.327Z,20.00
2018-07-17T03:46:32.968Z,20.10
2018-07-17T03:49:01.621Z,20.10
2018-07-17T03:51:30.275Z,20.10
2018-07-17T03:53:58.885Z,20.20
2018-07-17T03:56:27.519Z,20.20
2018-07-17T03:58:56.216Z,20.30
2018-07-17T04:01:24.890Z,20.30
2018-07-17T04:03:53.486Z,20.30
2018-07-17T04:06:22.132Z,20.30
2018-07-17T04:08:50.749Z,20.30
2018-07-17T04:11:19.326Z,20.30
2018-07-17T04:13:47.948Z,20.40
2018-07-17T04:16:16.530Z,20.40
2018-07-17T04:18:45.109Z,20.50
2018-07-17T04:21:13.698Z,20.50
2018-07-17T04:23:42.564Z,20.60
2018-07-17T04:26:11.187Z,20.70
2018-07-17T04:28:39.801Z,20.60
2018-07-17T04:31:08.458Z,20.60
2018-07-17T04:33:37.145Z,20.50
2018-07-17T04:36:06.010Z,20.50
2018-07-17T04:41:02.990Z,20.70
2018-07-17T04:43:31.600Z,20.70
2018-07-17T04:46:00.196Z,20.90
2018-07-17T04:48:28.820Z,21.10
2018-07-17T04:50:57.476Z,21.10
2018-07-17T04:53:26.126Z,21.10
2018-07-17T04:55:54.808Z,21.20
2018-07-17T04:58:23.436Z,21.30
2018-07-17T05:00:52.092Z,21.30
2018-07-17T05:03:20.683Z,21.40
2018-07-17T05:05:49.319Z,21.50
2018-07-17T05:08:18.039Z,21.60
2018-07-17T05:10:46.675Z,21.80
2018-07-17T05:13:15.295Z,21.90
2018-07-17T05:15:43.952Z,22.00
2018-07-17T05:18:12.612Z,22.10
2018-07-17T05:20:41.234Z,22.10
2018-07-17T05:23:09.823Z,22.20
2018-07-17T05:25:38.423Z,22.20
2018-07-17T05:28:07.120Z,22.30
2018-07-17T05:30:35.746Z,22.40
2018-07-17T05:33:04.374Z,22.50
2018-07-17T05:35:33.094Z,22.50
2018-07-17T05:38:01.706Z,22.50
2018-07-17T05:40:31.317Z,22.40
2018-07-17T05:42:59.929Z,22.40
2018-07-17T05:45:28.543Z,22.40
2018-07-17T05:47:57.200Z,22.40
2018-07-17T05:50:25.875Z,22.40
2018-07-17T05:52:54.535Z,22.40
2018-07-17T05:55:23.221Z,22.40
2018-07-17T05:57:51.896Z,22.50
2018-07-17T06:00:20.526Z,22.60
2018-07-17T06:02:49.174Z,22.60
2018-07-17T06:05:17.835Z,22.60
2018-07-17T06:07:46.518Z,22.70
2018-07-17T06:10:15.197Z,22.80
2018-07-17T06:12:43.864Z,22.80
2018-07-17T06:15:12.505Z,22.80
2018-07-17T06:17:41.176Z,22.80
2018-07-17T06:20:10.361Z,22.90
2018-07-17T06:22:39.135Z,23.00
2018-07-17T06:25:08.420Z,23.10
2018-07-17T06:27:37.029Z,23.20
2018-07-17T06:30:06.525Z,23.30
2018-07-17T06:32:35.126Z,23.40
2018-07-17T06:35:03.792Z,23.40
2018-07-17T06:37:32.424Z,23.40
2018-07-17T06:42:29.804Z,23.50
2018-07-17T06:44:58.421Z,23.60
2018-07-17T06:47:27.103Z,23.60
2018-07-17T06:49:55.800Z,23.70
2018-07-17T06:52:24.495Z,23.80
2018-07-17T06:54:53.113Z,23.80
2018-07-17T06:57:21.848Z,23.90
2018-07-17T06:59:50.405Z,24.00
2018-07-17T07:02:19.138Z,24.10
2018-07-17T07:04:47.896Z,24.20
2018-07-17T07:07:16.623Z,24.30
2018-07-17T07:09:45.280Z,24.40
2018-07-17T07:12:13.955Z,24.40
2018-07-17T07:14:43.228Z,24.40
2018-07-17T07:17:11.916Z,24.40
2018-07-17T07:19:40.598Z,24.50
2018-07-17T07:22:09.266Z,24.50
2018-07-17T07:24:37.931Z,24.50
2018-07-17T07:27:06.587Z,24.70
2018-07-17T07:29:35.236Z,24.70
2018-07-17T07:32:03.873Z,24.80
2018-07-17T07:34:32.589Z,24.80
2018-07-17T07:37:01.359Z,25.00
2018-07-17T07:39:29.977Z,25.10
2018-07-17T07:41:58.639Z,25.30
2018-07-17T07:44:27.298Z,25.30
2018-07-17T07:46:55.949Z,25.30
2018-07-17T07:51:52.983Z,25.40
2018-07-17T07:54:21.667Z,25.40
2018-07-17T07:56:50.381Z,25.50
2018-07-17T07:59:19.071Z,25.50
2018-07-17T08:01:47.698Z,25.70
2018-07-17T08:04:16.287Z,25.70
2018-07-17T08:11:41.698Z,25.90
2018-07-17T08:14:10.417Z,25.90
2018-07-17T08:16:39.087Z,26.00
2018-07-17T08:19:07.729Z,26.10
2018-07-17T08:21:36.655Z,26.20
2018-07-17T08:24:05.406Z,26.30
2018-07-17T08:26:34.077Z,26.30
2018-07-17T08:29:02.836Z,26.40
2018-07-17T08:31:31.610Z,26.50
2018-07-17T08:34:00.348Z,26.50
2018-07-17T08:38:57.308Z,26.60
2018-07-17T08:41:26.018Z,26.60
2018-07-17T08:43:54.727Z,26.70
2018-07-17T08:46:23.532Z,26.80
2018-07-17T08:48:52.332Z,26.90
2018-07-17T08:51:21.176Z,27.00
2018-07-17T08:53:49.857Z,27.00
2018-07-17T08:56:18.567Z,27.10
2018-07-17T08:58:47.357Z,27.10
2018-07-17T09:01:16.058Z,27.10
2018-07-17T09:03:44.787Z,27.20
2018-07-17T09:06:13.493Z,27.30
2018-07-17T09:08:42.241Z,27.30
2018-07-17T09:11:10.994Z,27.40
2018-07-17T09:13:39.776Z,27.50
2018-07-17T09:16:08.529Z,27.50
2018-07-17T09:18:37.598Z,27.50
2018-07-17T09:21:07.002Z,27.60
2018-07-17T09:23:35.985Z,27.60
2018-07-17T09:28:33.771Z,27.80
2018-07-17T09:33:32.365Z,27.80
2018-07-17T09:36:01.397Z,27.90
2018-07-17T09:38:30.602Z,27.90
2018-07-17T09:40:59.319Z,28.00
2018-07-17T09:43:28.065Z,28.10
2018-07-17T09:48:25.101Z,28.40
2018-07-17T09:50:53.796Z,28.50
2018-07-17T09:53:22.558Z,28.50
2018-07-17T09:55:51.261Z,28.70
2018-07-17T09:58:20.009Z,28.70
2018-07-17T10:00:53.903Z,28.80
2018-07-17T10:03:22.563Z,28.90
2018-07-17T10:05:51.243Z,29.00
2018-07-17T10:08:20.079Z,28.90
2018-07-17T10:10:48.726Z,29.00
2018-07-17T10:13:17.465Z,29.00
2018-07-17T10:15:46.182Z,29.10
2018-07-17T10:18:14.868Z,29.10
2018-07-17T10:20:43.539Z,29.20
2018-07-17T10:23:12.332Z,29.20
2018-07-17T10:25:41.021Z,29.30
2018-07-17T10:28:10.279Z,29.40
2018-07-17T10:30:39.019Z,29.40
2018-07-17T10:33:07.735Z,29.50
2018-07-17T10:35:36.491Z,29.60
2018-07-17T10:38:05.219Z,29.50
2018-07-17T10:40:34.061Z,29.50
2018-07-17T10:45:31.075Z,29.50
2018-07-17T10:47:59.811Z,29.70
2018-07-17T10:50:28.660Z,29.80
2018-07-17T10:52:57.367Z,29.80
2018-07-17T10:55:26.066Z,29.80
2018-07-17T10:57:54.800Z,29.80
2018-07-17T11:00:23.514Z,30.00
2018-07-17T11:02:52.207Z,30.00
2018-07-17T11:05:21.550Z,30.10
2018-07-17T11:07:50.241Z,30.10
2018-07-17T11:10:19.011Z,30.20
2018-07-17T11:12:47.743Z,30.40
2018-07-17T11:15:16.561Z,30.40
2018-07-17T11:17:45.249Z,30.30
2018-07-17T11:20:14.024Z,30.40
2018-07-17T11:22:42.839Z,30.50
2018-07-17T11:25:11.544Z,30.80
2018-07-17T11:27:40.462Z,30.60
2018-07-17T11:30:09.272Z,30.50
2018-07-17T11:32:38.021Z,30.50
2018-07-17T11:35:07.083Z,30.50
2018-07-17T11:37:36.331Z,30.50
2018-07-17T11:40:05.725Z,30.70
2018-07-17T11:42:34.472Z,30.70
2018-07-17T11:45:03.159Z,30.60
2018-07-17T11:47:31.885Z,30.90
2018-07-17T11:50:00.637Z,31.30
2018-07-17T11:52:29.430Z,31.50
2018-07-17T11:54:58.249Z,31.60
2018-07-17T11:57:26.980Z,31.60
2018-07-17T11:59:55.697Z,31.50
2018-07-17T12:02:24.555Z,31.60
2018-07-17T12:04:53.417Z,31.40
2018-07-17T12:07:22.199Z,30.90
2018-07-17T12:09:51.071Z,30.30
2018-07-17T12:12:19.782Z,30.50
2018-07-17T12:19:45.333Z,30.10
2018-07-17T12:22:14.079Z,30.20
2018-07-17T12:24:42.779Z,30.50
2018-07-17T12:27:11.637Z,30.60
2018-07-17T12:29:40.429Z,31.20
2018-07-17T12:32:09.231Z,31.40
2018-07-17T12:34:37.882Z,31.50
2018-07-17T12:37:06.656Z,31.70
2018-07-17T12:39:35.516Z,31.60
2018-07-17T12:42:04.272Z,31.40
2018-07-17T12:44:33.147Z,31.50
2018-07-17T12:47:01.873Z,31.70
2018-07-17T12:49:30.673Z,31.20
2018-07-17T12:51:59.494Z,31.30
2018-07-17T12:54:28.230Z,31.80
2018-07-17T12:56:56.975Z,31.90
2018-07-17T12:59:25.708Z,31.70
2018-07-17T13:01:54.651Z,31.70
2018-07-17T13:04:23.493Z,31.90
2018-07-17T13:06:52.247Z,32.10
2018-07-17T13:11:49.430Z,31.70
2018-07-17T13:14:18.184Z,31.70
2018-07-17T13:16:47.019Z,31.30
2018-07-17T13:19:16.022Z,31.00
2018-07-17T13:21:44.976Z,30.70
2018-07-17T13:24:14.096Z,30.50
2018-07-17T13:26:42.936Z,30.40
2018-07-17T13:29:11.860Z,30.10
2018-07-17T13:31:40.764Z,30.00
2018-07-17T13:34:09.589Z,30.00
2018-07-17T13:36:38.416Z,30.60
2018-07-17T13:39:10.454Z,30.80
2018-07-17T13:41:39.193Z,30.80
2018-07-17T13:44:08.082Z,30.50
2018-07-17T13:46:36.769Z,30.10
2018-07-17T13:49:05.676Z,29.70
2018-07-17T13:51:34.465Z,29.70
2018-07-17T13:54:03.514Z,29.50
2018-07-17T13:59:00.806Z,29.40
2018-07-17T14:01:29.566Z,29.60
2018-07-17T14:03:58.366Z,29.90
2018-07-17T14:06:27.210Z,29.80
2018-07-17T14:08:56.392Z,30.30
2018-07-17T14:11:25.126Z,30.60
2018-07-17T14:13:53.985Z,30.90
2018-07-17T14:16:22.789Z,31.20
2018-07-17T14:18:51.551Z,31.30
2018-07-17T14:21:20.349Z,31.50
2018-07-17T14:26:17.406Z,31.80
2018-07-17T14:28:46.120Z,31.90
2018-07-17T14:31:14.824Z,31.90
2018-07-17T14:33:44.616Z,31.70
2018-07-17T14:36:13.341Z,31.60
2018-07-17T14:38:42.229Z,31.30
2018-07-17T14:41:11.045Z,31.10
2018-07-17T14:43:39.769Z,31.10
2018-07-17T14:46:08.612Z,30.70
2018-07-17T14:48:38.431Z,30.60
2018-07-17T14:51:09.537Z,30.80
2018-07-17T14:53:38.737Z,31.10
2018-07-17T14:56:07.991Z,30.90
2018-07-17T14:58:36.803Z,30.40
2018-07-17T15:01:06.204Z,29.90
2018-07-17T15:03:35.352Z,29.90
2018-07-17T15:06:04.234Z,30.10
2018-07-17T15:08:33.018Z,30.40
2018-07-17T15:11:01.822Z,30.50
2018-07-17T15:13:30.840Z,30.20
2018-07-17T15:16:06.821Z,29.90
2018-07-17T15:18:35.574Z,30.00
2018-07-17T15:21:05.099Z,30.10
2018-07-17T15:23:34.062Z,30.00
2018-07-17T15:26:02.918Z,29.80
2018-07-17T15:28:31.713Z,29.90
2018-07-17T15:31:01.678Z,30.10
2018-07-17T15:33:30.449Z,30.10
2018-07-17T15:35:59.235Z,29.80
2018-07-17T15:38:28.091Z,29.90
2018-07-17T15:40:56.794Z,29.70
2018-07-17T15:43:25.656Z,29.90
2018-07-17T15:45:55.112Z,29.80
2018-07-17T15:48:23.836Z,30.00
2018-07-17T15:50:52.702Z,30.10
2018-07-17T15:53:21.562Z,30.20
2018-07-17T15:55:50.592Z,30.30
2018-07-17T15:58:19.582Z,30.50
2018-07-17T16:00:48.435Z,30.50
2018-07-17T16:03:17.451Z,30.60
2018-07-17T16:05:46.243Z,30.80
2018-07-17T16:08:15.124Z,30.70
2018-07-17T16:10:44.079Z,30.20
2018-07-17T16:13:12.914Z,30.00
2018-07-17T16:15:42.113Z,29.60
2018-07-17T16:18:10.940Z,29.30
2018-07-17T16:20:39.832Z,29.00
2018-07-17T16:23:08.702Z,28.90
2018-07-17T16:25:37.521Z,28.50
2018-07-17T16:28:06.478Z,28.20
2018-07-17T16:30:35.378Z,28.10
2018-07-17T16:33:04.422Z,27.90
2018-07-17T16:35:35.808Z,27.80
2018-07-17T16:38:04.774Z,27.60
2018-07-17T16:40:33.630Z,27.30
2018-07-17T16:43:02.449Z,27.10
2018-07-17T16:45:31.262Z,27.10
2018-07-17T16:48:00.158Z,27.00
2018-07-17T16:50:28.929Z,26.80
2018-07-17T16:52:58.603Z,26.60
2018-07-17T16:55:27.477Z,26.50
2018-07-17T16:57:56.353Z,26.40
2018-07-17T17:00:26.056Z,26.40
2018-07-17T17:02:55.584Z,26.20
2018-07-17T17:05:24.376Z,26.10
2018-07-17T17:07:53.326Z,26.00
2018-07-17T17:10:22.098Z,25.90
2018-07-17T17:12:50.928Z,25.90
2018-07-17T17:17:48.143Z,25.60
2018-07-17T17:20:17.055Z,25.50
2018-07-17T17:22:45.803Z,25.40
2018-07-17T17:27:43.122Z,25.20
2018-07-17T17:30:12.415Z,25.10
2018-07-17T17:32:41.356Z,25.00
2018-07-17T17:35:10.209Z,24.90
2018-07-17T17:37:38.971Z,25.00
2018-07-17T17:40:07.824Z,25.10
2018-07-17T17:42:36.577Z,25.00
2018-07-17T17:45:05.419Z,24.90
2018-07-17T17:47:34.239Z,24.80
2018-07-17T17:50:02.990Z,24.70
2018-07-17T17:52:31.706Z,24.70
2018-07-17T17:55:00.608Z,24.60
2018-07-17T17:59:57.926Z,24.40
2018-07-17T18:02:26.661Z,24.40
2018-07-17T18:04:55.523Z,24.40
2018-07-17T18:07:24.355Z,24.40
2018-07-17T18:09:53.157Z,24.30
2018-07-17T18:14:50.378Z,24.00
2018-07-17T18:17:19.309Z,23.90
2018-07-17T18:19:48.140Z,23.90
2018-07-17T18:22:16.899Z,23.70
2018-07-17T18:27:14.060Z,23.50
2018-07-17T18:32:11.250Z,23.30
2018-07-17T18:34:40.121Z,23.30
2018-07-17T18:37:08.916Z,23.20
2018-07-17T18:39:37.720Z,23.10
2018-07-17T18:42:06.699Z,23.10
2018-07-17T18:44:35.490Z,22.90
2018-07-17T18:47:04.386Z,22.90
2018-07-17T18:49:33.227Z,22.80
2018-07-17T18:52:02.039Z,22.80
2018-07-17T18:54:31.562Z,22.70
2018-07-17T18:57:00.486Z,22.70
2018-07-17T18:59:29.359Z,22.70
2018-07-17T19:01:58.154Z,22.60
2018-07-17T19:04:26.944Z,22.50
2018-07-17T19:06:55.772Z,22.50
2018-07-17T19:09:24.612Z,22.40
2018-07-17T19:11:53.395Z,22.40
2018-07-17T19:14:22.371Z,22.30
2018-07-17T19:19:19.992Z,22.20
2018-07-17T19:21:48.736Z,22.10
2018-07-17T19:24:17.457Z,22.10
2018-07-17T19:26:46.145Z,22.00
2018-07-17T19:29:15.050Z,22.00
2018-07-17T19:31:43.903Z,21.90
2018-07-17T19:34:12.515Z,21.80
2018-07-17T19:36:41.569Z,21.70
2018-07-17T19:39:11.665Z,21.70
2018-07-17T19:41:40.748Z,21.60
2018-07-17T19:44:09.440Z,21.60
2018-07-17T19:46:38.200Z,21.50
2018-07-17T19:49:07.108Z,21.50
2018-07-17T19:51:36.324Z,21.40
2018-07-17T19:54:05.120Z,21.30
2018-07-17T19:56:34.092Z,21.30
2018-07-17T19:59:02.851Z,21.20
2018-07-17T20:01:32.618Z,21.20
2018-07-17T20:04:01.449Z,21.10
2018-07-17T20:06:30.151Z,21.00
2018-07-17T20:08:58.913Z,21.00
2018-07-17T20:11:27.657Z,21.00
2018-07-17T20:13:57.173Z,21.00
2018-07-17T20:16:25.859Z,20.90
2018-07-17T20:18:54.547Z,20.90
2018-07-17T20:21:23.328Z,20.80
2018-07-17T20:23:52.032Z,20.70
2018-07-17T20:26:20.738Z,20.70
2018-07-17T20:28:49.539Z,20.70
2018-07-17T20:31:18.318Z,20.60
2018-07-17T20:33:47.214Z,20.60
2018-07-17T20:36:15.894Z,20.60
2018-07-17T20:38:44.612Z,20.50
2018-07-17T20:41:13.369Z,20.50
2018-07-17T20:43:42.063Z,20.50
2018-07-17T20:46:10.743Z,20.50
2018-07-17T20:48:39.420Z,20.40
2018-07-17T20:51:08.749Z,20.40
2018-07-17T20:53:38.354Z,20.30
2018-07-17T20:56:07.464Z,20.30
2018-07-17T20:58:36.223Z,20.20
2018-07-17T21:01:05.090Z,20.10
2018-07-17T21:03:33.766Z,20.00
2018-07-17T21:06:02.486Z,19.90
2018-07-17T21:08:31.249Z,19.80
2018-07-17T21:11:00.077Z,19.80
2018-07-17T21:13:28.758Z,19.70
2018-07-17T21:15:57.498Z,19.60
2018-07-17T21:18:26.201Z,19.60
2018-07-17T21:20:56.570Z,19.40
2018-07-17T21:23:25.394Z,19.40
2018-07-17T21:25:54.116Z,19.30
2018-07-17T21:28:24.141Z,19.20
2018-07-17T21:30:54.533Z,19.20
2018-07-17T21:33:23.182Z,19.10
2018-07-17T21:35:51.952Z,19.00
2018-07-17T21:38:21.831Z,18.90
2018-07-17T21:40:50.514Z,18.90
2018-07-17T21:43:19.218Z,18.80
2018-07-17T21:45:47.938Z,18.70
2018-07-17T21:48:16.578Z,18.70
2018-07-17T21:50:45.264Z,18.60
2018-07-17T21:53:13.956Z,18.60
2018-07-17T21:55:42.622Z,18.60
2018-07-17T21:58:11.290Z,18.60
2018-07-17T22:00:40.077Z,18.50
2018-07-17T22:03:08.763Z,18.50
2018-07-17T22:05:37.459Z,18.50
2018-07-17T22:08:06.170Z,18.50
2018-07-17T22:10:34.921Z,18.30
2018-07-17T22:13:03.663Z,18.30
2018-07-17T22:15:32.341Z,18.30
2018-07-17T22:18:01.034Z,18.30
2018-07-17T22:20:29.796Z,18.30
2018-07-17T22:25:26.781Z,18.30
2018-07-17T22:27:55.719Z,18.30
2018-07-17T22:30:24.432Z,18.20
2018-07-17T22:32:53.118Z,18.20
2018-07-17T22:35:21.819Z,18.10
2018-07-17T22:37:50.556Z,18.00
2018-07-17T22:40:19.250Z,18.00
2018-07-17T22:42:47.914Z,18.00
2018-07-17T22:45:16.634Z,18.00
2018-07-17T22:47:45.332Z,18.00
2018-07-17T22:50:14.049Z,18.00
2018-07-17T22:52:42.701Z,17.90
2018-07-17T22:55:11.365Z,17.90
2018-07-17T22:57:40.101Z,17.80
2018-07-17T23:00:08.969Z,17.70
2018-07-17T23:02:37.622Z,17.70
2018-07-17T23:05:06.497Z,17.70
2018-07-17T23:07:35.179Z,17.70
2018-07-17T23:10:03.958Z,17.60
2018-07-17T23:12:32.682Z,17.50
2018-07-17T23:15:01.417Z,17.50
2018-07-17T23:17:30.082Z,17.50
2018-07-17T23:19:58.808Z,17.50
2018-07-17T23:22:40.027Z,17.50
2018-07-17T23:25:08.772Z,17.40
2018-07-17T23:27:37.464Z,17.30
2018-07-17T23:30:06.784Z,17.30
2018-07-17T23:32:35.483Z,17.30
2018-07-17T23:35:04.189Z,17.30
2018-07-17T23:37:32.883Z,17.20
2018-07-17T23:40:01.552Z,17.20
2018-07-17T23:42:30.183Z,17.20
2018-07-17T23:44:58.827Z,17.10
2018-07-17T23:47:27.435Z,17.10
2018-07-17T23:49:56.157Z,17.10
2018-07-17T23:52:24.868Z,17.00
2018-07-17T23:54:53.577Z,17.00
2018-07-17T23:57:22.310Z,16.90
2018-07-17T23:59:50.973Z,16.90
