createdAt,value
2022-10-26T00:02:31.050Z,77.13
2022-10-26T00:06:03.613Z,77.02
2022-10-26T00:09:30.414Z,77.00
2022-10-26T00:12:57.877Z,77.25
2022-10-26T00:16:27.738Z,77.04
2022-10-26T00:19:55.297Z,76.74
2022-10-26T00:23:22.556Z,76.82
2022-10-26T00:26:51.013Z,76.94
2022-10-26T00:30:19.031Z,76.98
2022-10-26T00:33:46.648Z,76.93
2022-10-26T00:37:13.579Z,76.80
2022-10-26T00:40:40.769Z,77.12
2022-10-26T00:44:38.827Z,76.89
2022-10-26T00:48:09.284Z,77.08
2022-10-26T00:51:41.255Z,76.96
2022-10-26T00:55:10.249Z,77.14
2022-10-26T00:58:38.130Z,76.94
2022-10-26T01:02:05.404Z,76.82
2022-10-26T01:05:33.411Z,76.61
2022-10-26T01:09:02.406Z,76.66
2022-10-26T01:12:32.343Z,76.49
2022-10-26T01:16:08.770Z,76.41
2022-10-26T01:20:23.561Z,76.36
2022-10-26T01:24:09.362Z,76.59
2022-10-26T01:27:38.143Z,76.86
2022-10-26T01:31:08.737Z,76.78
2022-10-26T01:34:44.409Z,76.90
2022-10-26T01:38:18.609Z,76.90
2022-10-26T01:41:50.637Z,76.77
2022-10-26T01:45:18.699Z,76.66
2022-10-26T01:48:47.868Z,76.86
2022-10-26T01:52:17.230Z,77.00
2022-10-26T01:55:49.341Z,77.00
2022-10-26T01:59:32.595Z,76.96
2022-10-26T02:03:08.963Z,77.20
2022-10-26T02:06:44.987Z,77.04
2022-10-26T02:10:22.094Z,77.13
2022-10-26T02:13:54.825Z,77.25
2022-10-26T02:17:29.634Z,77.04
2022-10-26T02:21:01.099Z,77.05
2022-10-26T02:24:30.138Z,77.12
2022-10-26T02:28:01.748Z,76.98
2022-10-26T02:31:30.036Z,77.34
2022-10-26T02:35:01.401Z,77.27
2022-10-26T02:38:31.455Z,77.07
2022-10-26T02:41:59.903Z,76.85
2022-10-26T02:45:32.281Z,77.02
2022-10-26T02:49:00.581Z,77.18
2022-10-26T02:52:36.067Z,77.09
2022-10-26T02:56:18.588Z,77.17
2022-10-26T02:59:50.992Z,77.27
2022-10-26T03:03:20.273Z,76.96
2022-10-26T03:06:55.981Z,77.03
2022-10-26T03:10:23.538Z,77.02
2022-10-26T03:13:51.089Z,77.08
2022-10-26T03:17:18.419Z,77.18
2022-10-26T03:20:47.245Z,76.89
2022-10-26T03:24:14.206Z,77.32
2022-10-26T03:27:48.746Z,77.17
2022-10-26T03:31:16.575Z,77.49
2022-10-26T03:34:43.613Z,77.44
2022-10-26T03:38:15.257Z,77.33
2022-10-26T03:41:46.049Z,77.41
2022-10-26T03:45:14.362Z,77.25
2022-10-26T03:48:41.610Z,77.33
2022-10-26T03:52:08.377Z,77.40
2022-10-26T03:55:35.189Z,77.23
2022-10-26T03:59:02.217Z,77.29
2022-10-26T04:02:28.952Z,77.20
2022-10-26T04:06:10.093Z,77.31
2022-10-26T04:09:39.100Z,77.09
2022-10-26T04:13:05.585Z,77.14
2022-10-26T04:16:33.556Z,77.38
2022-10-26T04:20:00.158Z,77.48
2022-10-26T04:23:26.893Z,77.39
2022-10-26T04:26:54.208Z,77.49
2022-10-26T04:30:21.206Z,77.61
2022-10-26T04:33:50.433Z,77.43
2022-10-26T04:37:17.575Z,77.27
2022-10-26T04:40:44.499Z,77.56
2022-10-26T04:44:11.329Z,77.30
2022-10-26T04:47:38.318Z,77.49
2022-10-26T04:51:05.544Z,77.45
2022-10-26T04:54:38.692Z,77.41
2022-10-26T04:58:05.608Z,77.26
2022-10-26T05:01:32.235Z,77.18
2022-10-26T05:04:59.717Z,77.40
2022-10-26T05:08:27.121Z,77.07
2022-10-26T05:11:53.766Z,77.11
2022-10-26T05:15:21.083Z,77.10
2022-10-26T05:18:58.919Z,77.23
2022-10-26T05:22:26.147Z,77.42
2022-10-26T05:25:53.198Z,77.51
2022-10-26T05:29:19.807Z,77.52
2022-10-26T05:32:47.180Z,77.50
2022-10-26T05:36:14.606Z,77.50
2022-10-26T05:39:43.676Z,77.44
2022-10-26T05:43:10.888Z,77.50
2022-10-26T05:46:37.571Z,77.48
2022-10-26T05:50:05.255Z,77.74
2022-10-26T05:53:32.291Z,77.48
2022-10-26T05:57:00.386Z,77.48
2022-10-26T06:00:30.412Z,77.62
2022-10-26T06:04:17.069Z,77.71
2022-10-26T06:07:44.526Z,77.61
2022-10-26T06:11:12.589Z,77.63
2022-10-26T06:14:40.444Z,77.75
2022-10-26T06:18:18.081Z,77.79
2022-10-26T06:22:06.039Z,77.84
2022-10-26T06:25:45.802Z,77.78
2022-10-26T06:29:24.265Z,77.62
2022-10-26T06:33:01.301Z,77.92
2022-10-26T06:36:34.737Z,77.82
2022-10-26T06:40:02.320Z,77.90
2022-10-26T06:43:32.593Z,77.91
2022-10-26T06:47:06.513Z,78.02
2022-10-26T06:50:39.501Z,77.76
2022-10-26T06:54:14.969Z,77.63
2022-10-26T06:57:43.757Z,77.77
2022-10-26T07:01:14.126Z,77.88
2022-10-26T07:04:41.255Z,77.88
2022-10-26T07:08:08.858Z,77.75
2022-10-26T07:11:35.401Z,77.72
2022-10-26T07:15:02.389Z,77.86
2022-10-26T07:18:30.174Z,78.01
2022-10-26T07:21:59.540Z,78.03
2022-10-26T07:25:28.851Z,77.87
2022-10-26T07:28:55.892Z,77.90
2022-10-26T07:32:22.948Z,77.71
2022-10-26T07:35:49.709Z,77.63
2022-10-26T07:39:16.952Z,77.99
2022-10-26T07:42:46.871Z,77.87
2022-10-26T07:46:14.961Z,77.86
2022-10-26T07:49:41.774Z,77.69
2022-10-26T07:53:08.993Z,77.62
2022-10-26T07:56:36.658Z,77.58
2022-10-26T08:00:03.261Z,77.40
2022-10-26T08:03:31.872Z,77.47
2022-10-26T08:06:58.421Z,77.53
2022-10-26T08:10:25.544Z,77.58
2022-10-26T08:13:55.196Z,77.68
2022-10-26T08:17:23.364Z,77.60
2022-10-26T08:20:50.235Z,77.57
2022-10-26T08:24:17.173Z,77.53
2022-10-26T08:27:43.691Z,77.61
2022-10-26T08:31:10.845Z,77.70
2022-10-26T08:34:37.725Z,77.93
2022-10-26T08:38:04.558Z,77.83
2022-10-26T08:41:38.401Z,77.80
2022-10-26T08:45:12.561Z,77.77
2022-10-26T08:48:42.200Z,77.80
2022-10-26T08:52:14.244Z,77.85
2022-10-26T08:55:48.704Z,78.05
2022-10-26T08:59:20.771Z,78.26
2022-10-26T09:02:50.841Z,78.20
2022-10-26T09:06:27.813Z,78.21
2022-10-26T09:10:03.455Z,78.17
2022-10-26T09:13:45.659Z,77.89
2022-10-26T09:17:25.480Z,78.03
2022-10-26T09:21:14.376Z,77.83
2022-10-26T09:24:44.878Z,77.78
2022-10-26T09:28:18.892Z,77.64
2022-10-26T09:31:49.847Z,77.51
2022-10-26T09:35:22.106Z,77.63
2022-10-26T09:38:52.926Z,77.77
2022-10-26T09:42:24.029Z,77.75
2022-10-26T09:45:54.090Z,77.70
2022-10-26T09:49:23.476Z,77.57
2022-10-26T09:52:50.935Z,77.53
2022-10-26T09:56:19.495Z,77.65
2022-10-26T09:59:50.138Z,77.64
2022-10-26T10:03:26.871Z,77.65
2022-10-26T10:07:12.697Z,77.63
2022-10-26T10:10:41.115Z,77.78
2022-10-26T10:14:11.472Z,78.05
2022-10-26T10:17:38.204Z,77.82
2022-10-26T10:21:07.875Z,77.89
2022-10-26T10:24:37.124Z,77.78
2022-10-26T10:28:04.305Z,77.79
2022-10-26T10:31:35.309Z,77.73
2022-10-26T10:35:02.624Z,77.79
2022-10-26T10:38:30.068Z,77.84
2022-10-26T10:41:58.699Z,77.67
2022-10-26T10:45:29.035Z,77.82
2022-10-26T10:49:07.280Z,77.75
2022-10-26T10:52:38.706Z,77.92
2022-10-26T10:56:26.556Z,77.97
2022-10-26T11:00:02.314Z,78.06
2022-10-26T11:03:46.258Z,77.83
2022-10-26T11:07:14.852Z,77.91
2022-10-26T11:10:45.917Z,77.86
2022-10-26T11:14:17.399Z,77.74
2022-10-26T11:17:57.567Z,77.64
2022-10-26T11:21:30.397Z,77.50
2022-10-26T11:25:03.442Z,77.53
2022-10-26T11:28:40.754Z,77.38
2022-10-26T11:32:15.357Z,77.46
2022-10-26T11:35:48.042Z,77.50
2022-10-26T11:39:23.717Z,77.39
2022-10-26T11:42:57.822Z,77.48
2022-10-26T11:46:29.923Z,77.25
2022-10-26T11:50:04.917Z,77.46
2022-10-26T11:53:37.547Z,77.54
2022-10-26T11:57:05.604Z,77.65
2022-10-26T12:00:34.481Z,77.43
2022-10-26T12:04:07.438Z,77.52
2022-10-26T12:07:37.292Z,77.56
2022-10-26T12:11:11.939Z,77.64
2022-10-26T12:14:45.221Z,77.49
2022-10-26T12:18:26.895Z,77.31
2022-10-26T12:21:59.181Z,77.69
2022-10-26T12:25:25.877Z,77.60
2022-10-26T12:29:12.440Z,77.42
2022-10-26T12:32:54.350Z,77.45
2022-10-26T12:36:52.410Z,77.40
2022-10-26T12:40:44.710Z,77.16
2022-10-26T12:44:45.842Z,77.15
2022-10-26T12:48:34.965Z,76.88
2022-10-26T12:52:05.395Z,76.93
2022-10-26T12:55:56.569Z,76.78
2022-10-26T12:59:31.854Z,76.85
2022-10-26T13:03:18.668Z,76.85
2022-10-26T13:07:02.155Z,76.95
2022-10-26T13:10:31.055Z,76.83
2022-10-26T13:14:04.533Z,76.58
2022-10-26T13:17:37.707Z,76.71
2022-10-26T13:21:13.561Z,76.51
2022-10-26T13:24:55.081Z,76.71
2022-10-26T13:29:01.555Z,76.81
2022-10-26T13:32:33.058Z,76.48
2022-10-26T13:36:06.058Z,76.53
2022-10-26T13:39:38.393Z,76.53
2022-10-26T13:43:08.840Z,76.49
2022-10-26T13:46:41.633Z,76.30
2022-10-26T13:50:15.765Z,76.18
2022-10-26T13:53:51.629Z,76.17
2022-10-26T13:57:24.630Z,76.10
2022-10-26T14:01:17.390Z,76.00
2022-10-26T14:04:47.381Z,76.22
2022-10-26T14:08:21.385Z,76.03
2022-10-26T14:11:50.172Z,75.99
2022-10-26T14:15:20.936Z,76.04
2022-10-26T14:18:48.687Z,76.10
2022-10-26T14:22:23.703Z,76.25
2022-10-26T14:25:58.882Z,76.09
2022-10-26T14:29:29.840Z,76.18
2022-10-26T14:33:02.975Z,75.95
2022-10-26T14:36:36.550Z,75.89
2022-10-26T14:40:05.224Z,75.84
2022-10-26T14:43:32.691Z,75.72
2022-10-26T14:46:59.795Z,75.63
2022-10-26T14:50:32.343Z,75.45
2022-10-26T14:54:04.300Z,75.39
2022-10-26T14:57:40.074Z,75.32
2022-10-26T15:01:36.305Z,75.26
2022-10-26T15:05:18.516Z,75.26
2022-10-26T15:08:56.980Z,75.42
2022-10-26T15:12:32.010Z,75.35
2022-10-26T15:16:11.507Z,75.43
2022-10-26T15:19:41.593Z,75.64
2022-10-26T15:23:16.895Z,75.43
2022-10-26T15:26:46.800Z,75.38
2022-10-26T15:30:23.384Z,75.21
2022-10-26T15:34:14.708Z,75.17
2022-10-26T15:37:41.769Z,75.01
2022-10-26T15:41:14.983Z,75.01
2022-10-26T15:44:42.984Z,74.73
2022-10-26T15:48:25.849Z,74.57
2022-10-26T15:51:52.772Z,74.38
2022-10-26T15:55:22.198Z,74.63
2022-10-26T15:58:50.628Z,74.77
2022-10-26T16:02:19.258Z,74.84
2022-10-26T16:05:47.610Z,74.36
2022-10-26T16:09:18.139Z,74.62
2022-10-26T16:12:44.998Z,74.30
2022-10-26T16:16:15.009Z,74.01
2022-10-26T16:19:42.876Z,74.20
2022-10-26T16:23:14.614Z,74.03
2022-10-26T16:26:42.938Z,73.94
2022-10-26T16:30:13.096Z,73.96
2022-10-26T16:33:47.029Z,73.99
2022-10-26T16:37:16.297Z,73.92
2022-10-26T16:40:45.412Z,73.91
2022-10-26T16:44:14.909Z,73.85
2022-10-26T16:47:43.093Z,73.66
2022-10-26T16:51:12.089Z,73.48
2022-10-26T16:54:39.145Z,73.74
2022-10-26T16:58:05.986Z,73.54
2022-10-26T17:01:33.950Z,73.75
2022-10-26T17:05:04.249Z,73.74
2022-10-26T17:08:36.776Z,73.76
2022-10-26T17:12:04.243Z,73.48
2022-10-26T17:15:31.672Z,73.56
2022-10-26T17:18:59.627Z,73.77
2022-10-26T17:22:27.687Z,73.79
2022-10-26T17:25:54.717Z,73.62
2022-10-26T17:29:24.494Z,73.48
2022-10-26T17:32:52.232Z,73.37
2022-10-26T17:36:26.009Z,73.43
2022-10-26T17:39:54.189Z,73.50
2022-10-26T17:43:22.622Z,73.48
2022-10-26T17:46:52.446Z,73.78
2022-10-26T17:50:19.867Z,73.80
2022-10-26T17:53:50.206Z,73.92
2022-10-26T17:57:18.324Z,73.91
2022-10-26T18:00:49.344Z,73.71
2022-10-26T18:04:17.270Z,73.53
2022-10-26T18:07:44.895Z,73.54
2022-10-26T18:11:16.481Z,73.69
2022-10-26T18:14:45.669Z,73.56
2022-10-26T18:18:13.357Z,73.48
2022-10-26T18:21:40.501Z,73.39
2022-10-26T18:25:14.887Z,73.45
2022-10-26T18:28:43.616Z,73.52
2022-10-26T18:32:14.167Z,73.42
2022-10-26T18:35:41.429Z,73.42
2022-10-26T18:39:08.829Z,73.49
2022-10-26T18:42:39.586Z,73.82
2022-10-26T18:46:11.039Z,73.89
2022-10-26T18:49:42.047Z,73.81
2022-10-26T18:53:13.040Z,73.77
2022-10-26T18:56:41.843Z,73.98
2022-10-26T19:00:11.003Z,74.09
2022-10-26T19:03:39.555Z,74.09
2022-10-26T19:07:06.907Z,74.00
2022-10-26T19:14:03.379Z,73.97
2022-10-26T19:17:32.250Z,73.88
2022-10-26T19:21:06.452Z,73.84
2022-10-26T19:24:33.761Z,73.70
2022-10-26T19:28:01.679Z,73.86
2022-10-26T19:31:32.567Z,73.86
2022-10-26T19:34:59.340Z,73.93
2022-10-26T19:38:27.128Z,73.97
2022-10-26T19:41:57.653Z,73.92
2022-10-26T19:45:24.789Z,74.15
2022-10-26T19:48:57.461Z,74.08
2022-10-26T19:52:25.083Z,74.11
2022-10-26T19:55:57.714Z,74.23
2022-10-26T19:59:27.481Z,74.35
2022-10-26T20:02:56.507Z,74.58
2022-10-26T20:06:26.836Z,74.51
2022-10-26T20:09:57.302Z,74.54
2022-10-26T20:13:27.335Z,74.44
2022-10-26T20:16:57.683Z,74.42
2022-10-26T20:20:26.375Z,74.33
2022-10-26T20:23:56.341Z,74.46
2022-10-26T20:27:26.398Z,74.46
2022-10-26T20:30:56.991Z,74.47
2022-10-26T20:34:24.631Z,74.64
2022-10-26T20:37:56.803Z,74.74
2022-10-26T20:41:26.001Z,74.85
2022-10-26T20:45:07.221Z,75.01
2022-10-26T20:48:35.744Z,74.98
2022-10-26T20:52:20.849Z,74.97
2022-10-26T20:55:57.117Z,75.14
2022-10-26T20:59:31.671Z,75.18
2022-10-26T21:03:06.587Z,75.11
2022-10-26T21:06:43.809Z,75.20
2022-10-26T21:10:14.861Z,75.33
2022-10-26T21:13:45.057Z,75.23
2022-10-26T21:17:17.460Z,75.21
2022-10-26T21:20:44.811Z,75.30
2022-10-26T21:24:12.765Z,75.22
2022-10-26T21:27:42.188Z,75.16
2022-10-26T21:31:14.358Z,75.18
2022-10-26T21:34:41.225Z,75.13
2022-10-26T21:38:15.674Z,75.21
2022-10-26T21:45:30.804Z,75.42
2022-10-26T21:48:58.141Z,75.41
2022-10-26T21:52:24.915Z,75.44
2022-10-26T21:56:00.289Z,75.52
2022-10-26T21:59:27.118Z,75.52
2022-10-26T22:02:55.413Z,75.57
2022-10-26T22:06:23.166Z,75.51
2022-10-26T22:10:00.673Z,75.53
2022-10-26T22:13:37.760Z,75.50
2022-10-26T22:17:04.637Z,75.53
2022-10-26T22:20:31.625Z,75.34
2022-10-26T22:23:58.612Z,75.35
2022-10-26T22:27:30.546Z,75.28
2022-10-26T22:30:57.497Z,75.14
2022-10-26T22:34:25.708Z,75.00
2022-10-26T22:37:52.722Z,75.05
2022-10-26T22:41:20.484Z,74.96
2022-10-26T22:44:47.391Z,74.95
2022-10-26T22:48:13.936Z,74.98
2022-10-26T22:51:40.681Z,75.15
2022-10-26T22:55:09.994Z,75.14
2022-10-26T22:58:39.213Z,75.19
2022-10-26T23:02:06.461Z,75.25
2022-10-26T23:05:44.829Z,75.21
2022-10-26T23:09:11.922Z,75.22
2022-10-26T23:12:38.913Z,75.21
2022-10-26T23:16:13.594Z,75.31
2022-10-26T23:19:43.209Z,75.30
2022-10-26T23:23:09.867Z,75.42
2022-10-26T23:26:36.881Z,75.36
2022-10-26T23:30:03.775Z,75.32
2022-10-26T23:33:30.884Z,75.28
2022-10-26T23:36:58.282Z,75.34
2022-10-26T23:40:25.186Z,75.36
2022-10-26T23:43:51.893Z,75.43
2022-10-26T23:47:19.098Z,75.48
2022-10-26T23:50:47.319Z,75.76
2022-10-26T23:54:13.989Z,75.68
2022-10-26T23:57:42.060Z,75.81
