createdAt,value
2017-10-10T00:01:56.287Z,3.40
2017-10-10T00:04:25.547Z,4.17
2017-10-10T00:06:54.785Z,3.40
2017-10-10T00:09:24.063Z,3.27
2017-10-10T00:11:53.305Z,7.10
2017-10-10T00:14:23.356Z,3.80
2017-10-10T00:16:52.626Z,4.67
2017-10-10T00:19:21.966Z,4.17
2017-10-10T00:21:51.256Z,3.80
2017-10-10T00:24:20.473Z,3.90
2017-10-10T00:26:49.789Z,4.23
2017-10-10T00:29:19.054Z,3.80
2017-10-10T00:31:49.065Z,3.90
2017-10-10T00:34:18.446Z,3.80
2017-10-10T00:36:48.718Z,4.03
2017-10-10T00:39:18.074Z,3.40
2017-10-10T00:41:48.089Z,3.00
2017-10-10T00:44:17.531Z,3.87
2017-10-10T00:46:47.012Z,3.60
2017-10-10T00:49:17.761Z,4.00
2017-10-10T00:51:47.888Z,4.20
2017-10-10T00:54:17.987Z,3.60
2017-10-10T00:56:47.419Z,4.47
2017-10-10T00:59:16.787Z,3.90
2017-10-10T01:01:46.831Z,4.70
2017-10-10T01:04:16.170Z,3.83
2017-10-10T01:06:45.495Z,4.77
2017-10-10T01:09:14.792Z,4.20
2017-10-10T01:11:44.046Z,4.40
2017-10-10T01:14:13.322Z,4.17
2017-10-10T01:16:42.575Z,4.10
2017-10-10T01:19:12.042Z,3.50
2017-10-10T01:21:41.318Z,3.70
2017-10-10T01:24:11.350Z,3.20
2017-10-10T01:26:40.704Z,3.80
2017-10-10T01:29:10.037Z,4.20
2017-10-10T01:31:39.278Z,3.40
2017-10-10T01:34:08.542Z,3.60
2017-10-10T01:36:37.789Z,3.50
2017-10-10T01:39:07.255Z,3.67
2017-10-10T01:41:36.750Z,4.17
2017-10-10T01:44:06.777Z,3.93
2017-10-10T01:46:36.083Z,3.90
2017-10-10T01:49:05.322Z,4.07
2017-10-10T01:51:34.571Z,3.60
2017-10-10T01:54:04.082Z,3.03
2017-10-10T01:56:34.107Z,3.60
2017-10-10T01:59:03.508Z,3.83
2017-10-10T02:01:32.891Z,4.10
2017-10-10T02:04:03.659Z,3.40
2017-10-10T02:06:32.951Z,3.67
2017-10-10T02:09:02.194Z,3.27
2017-10-10T02:11:31.446Z,3.30
2017-10-10T02:14:01.479Z,3.90
2017-10-10T02:16:30.720Z,4.00
2017-10-10T02:19:00.183Z,4.07
2017-10-10T02:21:30.212Z,3.93
2017-10-10T02:23:59.555Z,3.03
2017-10-10T02:26:28.830Z,4.47
2017-10-10T02:28:58.118Z,3.97
2017-10-10T02:31:28.362Z,3.47
2017-10-10T02:33:57.621Z,3.70
2017-10-10T02:36:27.665Z,5.03
2017-10-10T02:38:56.914Z,3.57
2017-10-10T02:41:26.451Z,4.37
2017-10-10T02:43:55.698Z,4.93
2017-10-10T02:46:24.969Z,3.63
2017-10-10T02:48:55.000Z,3.73
2017-10-10T02:51:24.433Z,3.73
2017-10-10T02:53:53.693Z,4.30
2017-10-10T02:56:22.931Z,3.70
2017-10-10T02:58:52.844Z,3.00
2017-10-10T03:01:22.272Z,4.30
2017-10-10T03:03:51.615Z,4.07
2017-10-10T03:06:21.595Z,3.70
2017-10-10T03:08:50.906Z,3.90
2017-10-10T03:11:20.209Z,3.57
2017-10-10T03:13:49.441Z,3.10
2017-10-10T03:16:18.686Z,3.80
2017-10-10T03:18:48.152Z,4.00
2017-10-10T03:21:17.625Z,4.10
2017-10-10T03:23:47.751Z,4.03
2017-10-10T03:26:17.763Z,4.17
2017-10-10T03:28:47.166Z,3.80
2017-10-10T03:31:17.319Z,4.57
2017-10-10T03:33:46.582Z,3.93
2017-10-10T03:36:16.589Z,4.27
2017-10-10T03:38:47.370Z,4.20
2017-10-10T03:41:16.747Z,4.30
2017-10-10T03:43:46.860Z,4.00
2017-10-10T03:46:16.122Z,4.10
2017-10-10T03:48:45.406Z,4.83
2017-10-10T03:51:14.649Z,4.47
2017-10-10T03:53:44.165Z,4.40
2017-10-10T03:56:13.398Z,4.87
2017-10-10T03:58:42.884Z,5.10
2017-10-10T04:01:12.908Z,3.93
2017-10-10T04:03:42.306Z,4.13
2017-10-10T04:06:12.459Z,4.47
2017-10-10T04:08:41.758Z,4.40
2017-10-10T04:11:11.234Z,4.67
2017-10-10T04:13:41.403Z,5.17
2017-10-10T04:16:10.678Z,4.53
2017-10-10T04:18:40.066Z,4.17
2017-10-10T04:21:09.357Z,4.40
2017-10-10T04:23:38.618Z,4.83
2017-10-10T04:26:07.858Z,4.50
2017-10-10T04:28:37.880Z,4.80
2017-10-10T04:31:07.675Z,5.20
2017-10-10T04:33:37.097Z,4.67
2017-10-10T04:36:06.501Z,4.60
2017-10-10T04:38:36.546Z,6.40
2017-10-10T04:41:05.814Z,4.70
2017-10-10T04:43:35.820Z,5.57
2017-10-10T04:46:05.099Z,6.77
2017-10-10T04:48:34.349Z,5.73
2017-10-10T04:51:03.623Z,5.47
2017-10-10T04:53:34.503Z,5.80
2017-10-10T04:56:03.787Z,7.17
2017-10-10T04:58:33.798Z,7.20
2017-10-10T05:01:03.300Z,6.80
2017-10-10T05:03:32.702Z,5.07
2017-10-10T05:06:02.733Z,5.90
2017-10-10T05:08:31.998Z,6.00
2017-10-10T05:11:01.246Z,6.07
2017-10-10T05:13:30.718Z,6.90
2017-10-10T05:15:59.998Z,5.77
2017-10-10T05:18:29.292Z,6.73
2017-10-10T05:20:58.541Z,5.83
2017-10-10T05:23:27.806Z,6.60
2017-10-10T05:25:57.252Z,5.90
2017-10-10T05:28:26.525Z,6.70
2017-10-10T05:30:55.791Z,6.67
2017-10-10T05:33:25.143Z,7.47
2017-10-10T05:35:55.243Z,7.47
2017-10-10T05:38:24.757Z,7.10
2017-10-10T05:40:54.015Z,6.80
2017-10-10T05:43:23.377Z,7.00
2017-10-10T05:45:53.498Z,7.30
2017-10-10T05:48:22.759Z,6.47
2017-10-10T05:50:52.018Z,6.80
2017-10-10T05:53:21.268Z,6.80
2017-10-10T05:55:50.690Z,7.10
2017-10-10T05:58:20.731Z,6.47
2017-10-10T06:00:49.993Z,6.60
2017-10-10T06:03:19.242Z,7.80
2017-10-10T06:05:48.508Z,6.60
2017-10-10T06:08:17.790Z,6.03
2017-10-10T06:10:47.038Z,6.40
2017-10-10T06:13:16.410Z,7.63
2017-10-10T06:15:46.014Z,8.00
2017-10-10T06:18:16.791Z,7.30
2017-10-10T06:20:46.047Z,7.10
2017-10-10T06:23:16.938Z,7.13
2017-10-10T06:25:46.182Z,6.30
2017-10-10T06:28:15.427Z,9.10
2017-10-10T06:30:44.699Z,6.73
2017-10-10T06:33:13.989Z,9.00
2017-10-10T06:35:43.250Z,9.30
2017-10-10T06:38:12.573Z,7.23
2017-10-10T06:40:41.864Z,7.93
2017-10-10T06:43:11.165Z,8.20
2017-10-10T06:45:40.432Z,8.30
2017-10-10T06:48:10.477Z,8.30
2017-10-10T06:50:39.823Z,8.10
2017-10-10T06:53:09.114Z,8.03
2017-10-10T06:55:38.353Z,8.63
2017-10-10T06:58:07.591Z,6.80
2017-10-10T07:00:36.910Z,7.40
2017-10-10T07:03:06.117Z,8.60
2017-10-10T07:05:35.395Z,8.47
2017-10-10T07:08:04.651Z,9.30
2017-10-10T07:10:34.602Z,8.40
2017-10-10T07:13:03.859Z,10.20
2017-10-10T07:15:33.129Z,9.93
2017-10-10T07:18:02.377Z,9.77
2017-10-10T07:20:31.838Z,10.97
2017-10-10T07:23:01.106Z,11.80
2017-10-10T07:25:30.468Z,10.50
2017-10-10T07:28:00.483Z,11.30
2017-10-10T07:30:29.895Z,11.13
2017-10-10T07:32:59.909Z,11.60
2017-10-10T07:35:29.310Z,11.20
2017-10-10T07:37:59.330Z,11.90
2017-10-10T07:40:28.600Z,10.17
2017-10-10T07:42:58.024Z,11.97
2017-10-10T07:45:27.336Z,10.40
2017-10-10T07:47:57.372Z,11.73
2017-10-10T07:50:26.630Z,11.60
2017-10-10T07:52:55.882Z,11.83
2017-10-10T07:55:25.159Z,10.60
2017-10-10T07:57:55.180Z,11.50
2017-10-10T08:00:24.443Z,11.10
2017-10-10T08:02:53.727Z,10.43
2017-10-10T08:05:22.992Z,10.40
2017-10-10T08:07:52.324Z,10.37
2017-10-10T08:10:21.608Z,11.33
2017-10-10T08:12:51.079Z,10.93
2017-10-10T08:15:21.098Z,9.23
2017-10-10T08:17:50.347Z,9.70
2017-10-10T08:20:19.606Z,9.40
2017-10-10T08:22:49.636Z,11.13
2017-10-10T08:25:19.116Z,9.83
2017-10-10T08:27:48.424Z,10.03
2017-10-10T08:30:17.646Z,9.47
2017-10-10T08:32:46.958Z,8.20
2017-10-10T08:35:17.142Z,8.83
2017-10-10T08:37:47.292Z,9.13
2017-10-10T08:40:16.506Z,8.83
2017-10-10T08:42:45.750Z,10.10
2017-10-10T08:45:15.026Z,9.60
2017-10-10T08:47:44.277Z,9.63
2017-10-10T08:50:13.566Z,7.70
2017-10-10T08:52:42.855Z,8.30
2017-10-10T08:55:12.081Z,8.50
2017-10-10T08:57:42.169Z,10.57
2017-10-10T09:00:11.386Z,8.57
2017-10-10T09:02:40.788Z,7.20
2017-10-10T09:05:10.226Z,9.77
2017-10-10T09:07:39.530Z,9.27
2017-10-10T09:10:08.789Z,8.03
2017-10-10T09:12:39.018Z,8.70
2017-10-10T09:15:08.304Z,8.10
2017-10-10T09:17:37.578Z,8.77
2017-10-10T09:20:07.010Z,9.63
2017-10-10T09:22:36.542Z,8.57
2017-10-10T09:25:05.815Z,9.27
2017-10-10T09:27:35.062Z,8.47
2017-10-10T09:30:05.359Z,8.33
2017-10-10T09:32:35.379Z,8.60
2017-10-10T09:35:04.645Z,8.43
2017-10-10T09:37:33.935Z,9.47
2017-10-10T09:40:03.195Z,14.17
2017-10-10T09:42:33.280Z,10.33
2017-10-10T09:45:02.612Z,8.23
2017-10-10T09:47:32.650Z,8.53
2017-10-10T09:50:01.938Z,10.70
2017-10-10T09:52:31.925Z,7.07
2017-10-10T09:55:01.185Z,7.20
2017-10-10T09:57:30.442Z,7.90
2017-10-10T09:59:59.854Z,7.83
2017-10-10T10:02:29.975Z,7.60
2017-10-10T10:05:00.017Z,8.70
2017-10-10T10:07:29.426Z,24.00
2017-10-10T10:09:58.887Z,9.90
2017-10-10T10:12:28.146Z,19.53
2017-10-10T10:14:57.500Z,8.07
2017-10-10T10:17:27.521Z,13.80
2017-10-10T10:19:56.813Z,14.10
2017-10-10T10:22:26.237Z,9.23
2017-10-10T10:24:56.268Z,7.20
2017-10-10T10:27:25.511Z,7.70
2017-10-10T10:29:54.786Z,7.63
2017-10-10T10:32:24.056Z,7.73
2017-10-10T10:34:54.154Z,7.30
2017-10-10T10:37:23.421Z,6.40
2017-10-10T10:39:52.774Z,5.60
2017-10-10T10:42:22.787Z,5.20
2017-10-10T10:44:52.194Z,6.20
2017-10-10T10:47:22.229Z,6.50
2017-10-10T10:49:51.489Z,5.17
2017-10-10T10:52:20.813Z,5.67
2017-10-10T10:54:50.088Z,5.63
2017-10-10T10:57:19.511Z,5.00
2017-10-10T10:59:48.796Z,6.10
2017-10-10T11:02:18.038Z,5.23
2017-10-10T11:04:47.311Z,5.30
2017-10-10T11:07:16.795Z,6.50
2017-10-10T11:09:46.082Z,5.87
2017-10-10T11:12:15.331Z,6.77
2017-10-10T11:14:45.500Z,7.47
2017-10-10T11:17:14.769Z,7.17
2017-10-10T11:19:44.006Z,7.13
2017-10-10T11:22:13.355Z,6.40
2017-10-10T11:24:43.369Z,6.83
2017-10-10T11:27:12.630Z,6.10
2017-10-10T11:29:41.891Z,13.67
2017-10-10T11:32:11.162Z,19.60
2017-10-10T11:34:41.376Z,13.27
2017-10-10T11:37:10.793Z,25.70
2017-10-10T11:39:40.826Z,50.00
2017-10-10T11:42:10.097Z,21.93
2017-10-10T11:44:39.372Z,15.77
2017-10-10T11:47:08.629Z,22.00
2017-10-10T11:49:38.734Z,16.03
2017-10-10T11:52:08.778Z,12.83
2017-10-10T11:54:38.129Z,9.60
2017-10-10T11:57:07.406Z,15.33
2017-10-10T11:59:36.686Z,26.70
2017-10-10T12:02:05.954Z,7.90
2017-10-10T12:04:35.974Z,11.90
2017-10-10T12:07:05.244Z,14.60
2017-10-10T12:09:34.502Z,6.40
2017-10-10T12:12:03.761Z,14.77
2017-10-10T12:14:34.585Z,38.03
2017-10-10T12:17:03.843Z,11.07
2017-10-10T12:19:33.126Z,6.00
2017-10-10T12:22:02.587Z,4.80
2017-10-10T12:24:31.831Z,9.87
2017-10-10T12:27:01.900Z,4.60
2017-10-10T12:29:31.321Z,4.47
2017-10-10T12:32:01.330Z,5.53
2017-10-10T12:34:30.573Z,4.37
2017-10-10T12:36:59.822Z,4.27
2017-10-10T12:39:29.080Z,4.77
2017-10-10T12:41:59.093Z,5.30
2017-10-10T12:44:28.373Z,4.63
2017-10-10T12:46:57.610Z,4.90
2017-10-10T12:49:27.066Z,4.30
2017-10-10T12:51:56.418Z,3.90
2017-10-10T12:54:26.447Z,4.77
2017-10-10T12:56:55.703Z,4.90
2017-10-10T12:59:24.964Z,4.50
2017-10-10T13:01:54.219Z,4.60
2017-10-10T13:04:24.271Z,4.63
2017-10-10T13:06:53.496Z,4.00
2017-10-10T13:09:22.963Z,3.23
2017-10-10T13:11:52.991Z,3.50
2017-10-10T13:14:22.238Z,3.80
2017-10-10T13:16:53.002Z,3.10
2017-10-10T13:19:22.424Z,3.23
2017-10-10T13:21:51.690Z,4.30
2017-10-10T13:24:21.710Z,3.60
2017-10-10T13:26:50.979Z,3.40
2017-10-10T13:29:20.259Z,3.17
2017-10-10T13:31:50.211Z,2.73
2017-10-10T13:34:19.528Z,3.23
2017-10-10T13:36:48.954Z,2.30
2017-10-10T13:39:18.254Z,2.33
2017-10-10T13:41:48.367Z,2.73
2017-10-10T13:44:18.382Z,2.50
2017-10-10T13:46:47.744Z,3.23
2017-10-10T13:49:16.990Z,2.53
2017-10-10T13:51:46.246Z,2.67
2017-10-10T13:54:15.497Z,2.37
2017-10-10T13:56:45.506Z,2.67
2017-10-10T13:59:14.780Z,3.20
2017-10-10T14:01:44.034Z,2.50
2017-10-10T14:04:13.514Z,3.17
2017-10-10T14:06:43.519Z,2.87
2017-10-10T14:09:12.787Z,2.80
2017-10-10T14:11:42.022Z,3.00
2017-10-10T14:14:12.053Z,3.40
2017-10-10T14:16:41.296Z,3.27
2017-10-10T14:19:10.538Z,3.57
2017-10-10T14:21:40.683Z,3.30
2017-10-10T14:24:10.675Z,2.77
2017-10-10T14:26:40.727Z,2.70
2017-10-10T14:29:09.965Z,3.60
2017-10-10T14:31:40.442Z,3.33
2017-10-10T14:34:09.691Z,3.20
2017-10-10T14:36:38.959Z,3.93
2017-10-10T14:39:08.364Z,4.47
2017-10-10T14:41:37.615Z,3.93
2017-10-10T14:44:06.858Z,12.30
2017-10-10T14:46:36.127Z,3.70
2017-10-10T14:49:06.143Z,8.60
2017-10-10T14:51:35.405Z,6.73
2017-10-10T14:54:04.682Z,22.77
2017-10-10T14:56:33.953Z,2.87
2017-10-10T14:59:03.213Z,2.90
2017-10-10T15:01:32.562Z,2.93
2017-10-10T15:04:02.599Z,2.87
2017-10-10T15:06:31.873Z,2.93
2017-10-10T15:09:01.121Z,3.60
2017-10-10T15:11:30.393Z,4.30
2017-10-10T15:14:00.411Z,3.60
2017-10-10T15:16:29.747Z,2.80
2017-10-10T15:18:59.011Z,2.03
2017-10-10T15:21:28.262Z,15.30
2017-10-10T15:23:57.529Z,3.23
2017-10-10T15:26:26.783Z,2.00
2017-10-10T15:28:56.106Z,3.97
2017-10-10T15:31:26.118Z,2.20
2017-10-10T15:33:55.370Z,1.87
2017-10-10T15:36:24.661Z,2.07
2017-10-10T15:38:53.944Z,1.63
2017-10-10T15:41:24.202Z,2.00
2017-10-10T15:43:53.562Z,2.03
2017-10-10T15:46:23.598Z,1.30
2017-10-10T15:48:52.978Z,2.17
2017-10-10T15:51:22.994Z,1.50
2017-10-10T15:53:52.287Z,1.97
2017-10-10T15:56:22.458Z,2.20
2017-10-10T15:58:51.698Z,1.70
2017-10-10T16:01:20.958Z,2.10
2017-10-10T16:03:50.396Z,1.53
2017-10-10T16:06:19.736Z,1.70
2017-10-10T16:08:49.743Z,1.87
2017-10-10T16:11:19.018Z,3.03
2017-10-10T16:13:48.361Z,2.60
2017-10-10T16:16:17.611Z,2.10
2017-10-10T16:18:46.865Z,1.60
2017-10-10T16:21:16.941Z,1.60
2017-10-10T16:23:46.228Z,2.10
2017-10-10T16:26:15.450Z,1.43
2017-10-10T16:28:45.476Z,2.10
2017-10-10T16:31:14.796Z,2.13
2017-10-10T16:33:44.922Z,1.80
2017-10-10T16:36:14.971Z,2.13
2017-10-10T16:38:44.255Z,2.10
2017-10-10T16:41:13.555Z,1.80
2017-10-10T16:43:42.802Z,2.53
2017-10-10T16:46:12.088Z,2.00
2017-10-10T16:48:41.334Z,2.37
2017-10-10T16:51:10.565Z,1.67
2017-10-10T16:53:39.823Z,1.90
2017-10-10T16:56:09.070Z,2.03
2017-10-10T16:58:38.335Z,2.57
2017-10-10T17:01:08.399Z,2.00
2017-10-10T17:03:37.682Z,3.20
2017-10-10T17:06:06.939Z,2.00
2017-10-10T17:08:36.289Z,2.50
2017-10-10T17:11:05.763Z,2.53
2017-10-10T17:13:35.801Z,2.90
2017-10-10T17:16:05.054Z,2.20
2017-10-10T17:18:34.373Z,2.07
2017-10-10T17:21:03.672Z,2.13
2017-10-10T17:23:32.899Z,2.70
2017-10-10T17:26:02.302Z,2.10
2017-10-10T17:28:31.554Z,2.60
2017-10-10T17:31:00.804Z,2.03
2017-10-10T17:33:30.317Z,2.27
2017-10-10T17:35:59.532Z,2.60
2017-10-10T17:38:28.811Z,2.90
2017-10-10T17:40:59.022Z,4.43
2017-10-10T17:43:28.522Z,1.87
2017-10-10T17:45:57.767Z,2.20
2017-10-10T17:48:27.020Z,2.30
2017-10-10T17:50:56.995Z,4.40
2017-10-10T17:53:26.286Z,11.23
2017-10-10T17:55:55.563Z,4.10
2017-10-10T17:58:25.594Z,9.60
2017-10-10T18:00:55.073Z,5.20
2017-10-10T18:03:24.366Z,4.30
2017-10-10T18:05:53.786Z,4.23
2017-10-10T18:08:23.064Z,4.50
2017-10-10T18:10:52.706Z,4.90
2017-10-10T18:13:21.969Z,3.90
2017-10-10T18:15:51.227Z,3.97
2017-10-10T18:18:20.482Z,5.60
2017-10-10T18:20:50.529Z,5.37
2017-10-10T18:23:19.801Z,5.43
2017-10-10T18:25:49.114Z,2.83
2017-10-10T18:28:18.499Z,3.23
2017-10-10T18:30:47.753Z,2.50
2017-10-10T18:33:17.002Z,3.57
2017-10-10T18:35:46.452Z,4.33
2017-10-10T18:38:15.725Z,3.17
2017-10-10T18:40:45.842Z,3.10
2017-10-10T18:43:15.878Z,3.00
2017-10-10T18:45:45.250Z,4.30
2017-10-10T18:48:14.523Z,3.33
2017-10-10T18:50:43.849Z,6.87
2017-10-10T18:53:13.083Z,4.53
2017-10-10T18:55:42.960Z,4.07
2017-10-10T18:58:12.237Z,3.80
2017-10-10T19:00:41.545Z,4.10
2017-10-10T19:03:10.789Z,4.30
2017-10-10T19:05:40.850Z,4.30
2017-10-10T19:08:10.099Z,3.53
2017-10-10T19:10:39.413Z,3.43
2017-10-10T19:13:08.651Z,3.77
2017-10-10T19:15:38.643Z,3.20
2017-10-10T19:18:07.899Z,4.87
2017-10-10T19:20:37.167Z,4.10
2017-10-10T19:23:06.458Z,3.57
2017-10-10T19:25:35.751Z,3.70
2017-10-10T19:28:05.075Z,4.20
2017-10-10T19:30:34.755Z,3.37
2017-10-10T19:33:03.980Z,4.20
2017-10-10T19:35:33.241Z,4.10
2017-10-10T19:38:03.263Z,4.03
2017-10-10T19:40:32.533Z,3.23
2017-10-10T19:43:01.838Z,4.83
2017-10-10T19:45:31.110Z,3.70
2017-10-10T19:48:00.366Z,5.10
2017-10-10T19:50:29.631Z,4.23
2017-10-10T19:52:58.891Z,4.20
2017-10-10T19:55:28.186Z,5.77
2017-10-10T19:57:57.483Z,5.07
2017-10-10T20:00:26.983Z,5.13
2017-10-10T20:02:57.049Z,4.37
2017-10-10T20:05:26.494Z,5.00
2017-10-10T20:07:55.752Z,4.20
2017-10-10T20:10:25.113Z,3.83
2017-10-10T20:12:55.155Z,5.07
2017-10-10T20:15:24.482Z,4.23
2017-10-10T20:17:53.735Z,4.03
2017-10-10T20:20:23.193Z,3.60
2017-10-10T20:22:52.589Z,3.43
2017-10-10T20:25:21.866Z,3.67
2017-10-10T20:27:51.776Z,3.93
2017-10-10T20:30:21.138Z,3.60
2017-10-10T20:32:51.170Z,3.60
2017-10-10T20:35:20.416Z,4.33
2017-10-10T20:37:49.690Z,4.13
2017-10-10T20:40:18.958Z,4.77
2017-10-10T20:42:48.252Z,3.90
2017-10-10T20:45:17.589Z,4.10
2017-10-10T20:47:47.683Z,4.03
2017-10-10T20:50:17.700Z,4.90
2017-10-10T20:52:47.736Z,4.30
2017-10-10T20:55:16.985Z,4.30
2017-10-10T20:57:46.245Z,3.93
2017-10-10T21:00:16.474Z,3.90
2017-10-10T21:02:45.736Z,4.43
2017-10-10T21:05:15.061Z,4.40
2017-10-10T21:07:44.458Z,3.97
2017-10-10T21:10:14.539Z,4.20
2017-10-10T21:12:43.818Z,3.70
2017-10-10T21:15:13.054Z,4.60
2017-10-10T21:17:42.396Z,4.23
2017-10-10T21:20:11.765Z,3.60
2017-10-10T21:22:41.006Z,4.00
2017-10-10T21:25:10.359Z,4.63
2017-10-10T21:27:39.654Z,3.57
2017-10-10T21:30:08.907Z,5.13
2017-10-10T21:32:38.184Z,3.77
2017-10-10T21:35:07.419Z,3.33
2017-10-10T21:37:36.687Z,3.67
2017-10-10T21:40:05.931Z,4.00
2017-10-10T21:42:35.189Z,3.87
2017-10-10T21:45:04.583Z,3.77
2017-10-10T21:47:33.864Z,4.50
2017-10-10T21:50:03.182Z,4.07
2017-10-10T21:52:33.201Z,4.53
2017-10-10T21:55:03.234Z,4.30
2017-10-10T21:57:33.246Z,4.00
2017-10-10T22:00:02.507Z,3.97
2017-10-10T22:02:31.804Z,4.03
2017-10-10T22:05:01.074Z,4.10
2017-10-10T22:07:30.359Z,3.47
2017-10-10T22:09:59.769Z,3.83
2017-10-10T22:12:29.046Z,4.80
2017-10-10T22:15:00.070Z,4.63
2017-10-10T22:17:29.419Z,3.70
2017-10-10T22:19:58.825Z,4.50
2017-10-10T22:22:28.071Z,4.20
2017-10-10T22:24:57.413Z,3.80
2017-10-10T22:27:26.818Z,4.00
2017-10-10T22:29:56.822Z,4.30
2017-10-10T22:32:26.227Z,4.93
2017-10-10T22:34:55.463Z,3.73
2017-10-10T22:37:24.744Z,5.17
2017-10-10T22:39:54.014Z,4.70
2017-10-10T22:42:23.289Z,4.30
2017-10-10T22:44:52.582Z,5.00
2017-10-10T22:47:21.846Z,4.50
2017-10-10T22:49:51.955Z,4.23
2017-10-10T22:52:21.278Z,3.90
2017-10-10T22:54:50.549Z,4.27
2017-10-10T22:57:19.859Z,4.77
2017-10-10T22:59:49.896Z,4.10
2017-10-10T23:02:19.154Z,4.33
2017-10-10T23:04:49.256Z,3.90
2017-10-10T23:07:18.540Z,5.27
2017-10-10T23:09:47.886Z,3.80
2017-10-10T23:12:18.772Z,4.20
2017-10-10T23:14:48.027Z,4.53
2017-10-10T23:17:17.355Z,3.43
2017-10-10T23:19:47.371Z,5.63
2017-10-10T23:22:16.759Z,5.13
2017-10-10T23:24:46.070Z,4.03
2017-10-10T23:27:16.108Z,5.00
2017-10-10T23:29:45.352Z,4.43
2017-10-10T23:32:14.602Z,3.73
2017-10-10T23:34:44.620Z,4.80
2017-10-10T23:37:13.888Z,4.83
2017-10-10T23:39:43.167Z,4.47
2017-10-10T23:42:12.611Z,4.50
2017-10-10T23:44:42.721Z,4.97
2017-10-10T23:47:11.992Z,4.53
2017-10-10T23:49:41.230Z,4.17
2017-10-10T23:52:10.507Z,4.73
2017-10-10T23:54:39.756Z,5.30
2017-10-10T23:57:08.994Z,3.93
2017-10-10T23:59:38.267Z,4.73
