createdAt,value
2018-11-22T12:18:01.142Z,18.87
2018-11-22T12:20:31.033Z,19.20
2018-11-22T12:23:00.969Z,20.55
2018-11-22T12:25:30.835Z,16.67
2018-11-22T12:28:01.941Z,19.17
2018-11-22T12:30:33.162Z,20.72
2018-11-22T12:33:39.951Z,19.32
2018-11-22T12:36:15.206Z,20.08
2018-11-22T12:38:45.719Z,20.27
2018-11-22T12:41:15.676Z,20.97
2018-11-22T12:43:45.458Z,19.50
2018-11-22T12:46:15.320Z,21.62
2018-11-22T12:48:45.249Z,18.73
2018-11-22T12:51:15.016Z,22.55
2018-11-22T12:53:44.811Z,17.42
2018-11-22T12:56:14.887Z,20.62
2018-11-22T12:58:44.753Z,22.82
2018-11-22T13:01:14.523Z,18.42
2018-11-22T13:03:44.376Z,20.68
2018-11-22T13:06:14.155Z,20.97
2018-11-22T13:08:44.051Z,22.87
2018-11-22T13:11:13.879Z,18.67
2018-11-22T13:13:43.754Z,18.37
2018-11-22T13:16:13.546Z,20.20
2018-11-22T13:18:43.432Z,19.73
2018-11-22T13:21:13.252Z,18.65
2018-11-22T13:23:43.099Z,21.30
2018-11-22T13:26:12.944Z,19.35
2018-11-22T13:28:42.839Z,21.75
2018-11-22T13:31:12.611Z,22.93
2018-11-22T13:33:42.756Z,22.37
2018-11-22T13:36:12.668Z,19.87
2018-11-22T13:38:42.643Z,23.85
2018-11-22T13:41:13.125Z,18.73
2018-11-22T13:43:42.995Z,19.73
2018-11-22T13:46:12.880Z,18.82
2018-11-22T13:48:42.767Z,19.15
2018-11-22T13:51:12.546Z,19.37
2018-11-22T13:53:42.339Z,18.48
2018-11-22T13:56:12.211Z,20.62
2018-11-22T13:58:41.979Z,22.27
2018-11-22T14:01:11.834Z,20.37
2018-11-22T14:03:41.590Z,23.87
2018-11-22T14:06:11.435Z,20.80
2018-11-22T14:08:41.219Z,20.90
2018-11-22T14:11:14.076Z,19.85
2018-11-22T14:13:41.003Z,19.23
2018-11-22T14:16:10.779Z,20.88
2018-11-22T14:18:40.586Z,18.42
2018-11-22T14:21:10.445Z,19.95
2018-11-22T14:23:40.223Z,20.60
2018-11-22T14:26:10.067Z,19.57
2018-11-22T14:28:39.843Z,16.75
2018-11-22T14:31:09.679Z,20.15
2018-11-22T14:33:39.471Z,19.15
2018-11-22T14:36:09.319Z,19.50
2018-11-22T14:38:39.123Z,20.20
2018-11-22T14:41:08.943Z,18.45
2018-11-22T14:43:38.723Z,17.92
2018-11-22T14:46:08.595Z,17.42
2018-11-22T14:48:38.348Z,19.87
2018-11-22T14:51:16.015Z,14.03
2018-11-22T14:53:45.879Z,17.00
2018-11-22T14:56:15.724Z,15.00
2018-11-22T14:58:45.592Z,16.83
2018-11-22T15:01:15.562Z,14.77
2018-11-22T15:03:45.454Z,16.87
2018-11-22T15:06:15.267Z,15.73
2018-11-22T15:08:45.055Z,13.47
2018-11-22T15:11:14.910Z,13.97
2018-11-22T15:13:44.683Z,18.57
2018-11-22T15:16:14.511Z,17.47
2018-11-22T15:18:44.324Z,17.47
2018-11-22T15:21:14.240Z,18.23
2018-11-22T15:23:44.016Z,17.83
2018-11-22T15:26:13.971Z,25.70
2018-11-22T15:28:43.755Z,22.77
2018-11-22T15:31:13.903Z,22.77
2018-11-22T15:33:43.743Z,23.33
2018-11-22T15:36:14.119Z,24.83
2018-11-22T15:38:43.939Z,24.17
2018-11-22T15:41:13.874Z,22.63
2018-11-22T15:43:43.819Z,23.13
2018-11-22T15:46:13.947Z,22.20
2018-11-22T15:48:43.735Z,22.57
2018-11-22T15:51:13.939Z,23.93
2018-11-22T15:53:43.763Z,29.70
2018-11-22T15:56:13.579Z,27.73
2018-11-22T15:58:43.363Z,24.90
2018-11-22T16:01:13.351Z,30.93
2018-11-22T16:03:43.127Z,25.73
2018-11-22T16:06:13.046Z,25.03
2018-11-22T16:08:42.911Z,24.97
2018-11-22T16:11:14.891Z,26.40
2018-11-22T16:13:42.660Z,28.37
2018-11-22T16:16:12.542Z,30.30
2018-11-22T16:18:42.884Z,22.77
2018-11-22T16:21:12.747Z,27.13
2018-11-22T16:23:42.720Z,23.47
2018-11-22T16:26:16.528Z,26.87
2018-11-22T16:28:48.530Z,26.90
2018-11-22T16:31:19.854Z,23.60
2018-11-22T16:33:50.608Z,23.30
2018-11-22T16:36:23.080Z,22.93
2018-11-22T16:38:55.580Z,23.53
2018-11-22T16:41:27.720Z,27.80
2018-11-22T16:44:03.244Z,22.83
2018-11-22T16:46:30.246Z,25.10
2018-11-22T16:49:01.410Z,25.63
2018-11-22T16:51:33.374Z,28.67
2018-11-22T16:54:05.365Z,27.17
2018-11-22T16:56:35.811Z,24.63
2018-11-22T16:59:06.004Z,25.77
2018-11-22T17:01:35.832Z,26.10
2018-11-22T17:04:05.646Z,28.90
2018-11-22T17:06:35.467Z,27.17
2018-11-22T17:09:08.519Z,26.17
2018-11-22T17:11:39.343Z,27.90
2018-11-22T17:14:09.159Z,27.10
2018-11-22T17:16:39.049Z,25.50
2018-11-22T17:19:09.042Z,26.57
2018-11-22T17:21:39.023Z,26.03
2018-11-22T17:24:08.884Z,29.77
2018-11-22T17:26:38.947Z,27.50
2018-11-22T17:29:08.826Z,27.00
2018-11-22T17:31:38.723Z,24.03
2018-11-22T17:34:08.516Z,28.67
2018-11-22T17:36:38.495Z,33.20
2018-11-22T17:39:12.539Z,27.73
2018-11-22T17:41:42.881Z,27.47
2018-11-22T17:44:12.820Z,27.87
2018-11-22T17:46:43.007Z,103.33
2018-11-22T17:49:12.896Z,144.20
2018-11-22T17:51:42.856Z,72.43
2018-11-22T17:54:12.941Z,36.07
2018-11-22T17:56:42.967Z,30.70
2018-11-22T17:59:13.709Z,31.67
2018-11-22T18:01:44.443Z,35.00
2018-11-22T18:04:14.432Z,27.37
2018-11-22T18:06:44.593Z,26.87
2018-11-22T18:09:15.184Z,26.23
2018-11-22T18:11:45.562Z,26.87
2018-11-22T18:14:15.391Z,29.23
2018-11-22T18:16:47.731Z,28.47
2018-11-22T18:19:20.420Z,27.13
2018-11-22T18:21:52.771Z,30.17
2018-11-22T18:24:26.168Z,27.67
2018-11-22T18:26:57.438Z,28.63
2018-11-22T18:29:29.883Z,28.20
2018-11-22T18:32:01.972Z,29.37
2018-11-22T18:34:34.420Z,31.77
2018-11-22T18:37:06.648Z,27.93
2018-11-22T18:39:38.225Z,27.07
2018-11-22T18:42:08.296Z,30.00
2018-11-22T18:44:38.826Z,28.07
2018-11-22T18:47:09.974Z,29.53
2018-11-22T18:49:41.623Z,27.13
2018-11-22T18:52:14.516Z,27.23
2018-11-22T18:54:46.571Z,27.30
2018-11-22T18:57:17.619Z,30.43
2018-11-22T18:59:49.674Z,29.60
2018-11-22T19:02:20.785Z,27.93
2018-11-22T19:04:51.843Z,26.83
2018-11-22T19:07:25.130Z,28.83
2018-11-22T19:09:56.395Z,25.83
2018-11-22T19:12:28.012Z,23.17
2018-11-22T19:14:59.303Z,23.07
2018-11-22T19:17:30.635Z,23.70
2018-11-22T19:20:08.949Z,26.77
2018-11-22T19:22:33.171Z,26.00
2018-11-22T19:25:03.185Z,22.17
2018-11-22T19:27:33.895Z,20.30
2018-11-22T19:30:04.144Z,21.47
2018-11-22T19:32:34.083Z,23.33
2018-11-22T19:35:04.149Z,23.07
2018-11-22T19:37:34.172Z,20.07
2018-11-22T19:40:04.856Z,23.80
2018-11-22T19:42:34.751Z,24.23
2018-11-22T19:45:05.391Z,26.07
2018-11-22T19:47:36.294Z,22.03
2018-11-22T19:50:09.747Z,19.33
2018-11-22T19:52:39.614Z,20.50
2018-11-22T19:55:12.323Z,19.43
2018-11-22T19:57:43.498Z,22.60
2018-11-22T20:00:14.963Z,19.47
2018-11-22T20:02:45.472Z,19.57
2018-11-22T20:05:16.555Z,21.53
2018-11-22T20:07:47.696Z,19.37
2018-11-22T20:10:22.163Z,18.80
2018-11-22T20:12:52.075Z,18.50
2018-11-22T20:15:21.998Z,21.50
2018-11-22T20:17:52.563Z,22.17
2018-11-22T20:20:23.123Z,22.50
2018-11-22T20:22:53.327Z,23.23
2018-11-22T20:25:23.136Z,22.70
2018-11-22T20:27:54.383Z,20.03
2018-11-22T20:30:27.279Z,21.33
2018-11-22T20:32:57.047Z,23.07
2018-11-22T20:35:26.965Z,23.43
2018-11-22T20:37:57.119Z,21.60
2018-11-22T20:40:27.517Z,22.67
2018-11-22T20:42:57.755Z,22.43
2018-11-22T20:45:28.154Z,19.23
2018-11-22T20:47:59.831Z,20.17
2018-11-22T20:50:30.255Z,20.20
2018-11-22T20:53:00.160Z,19.53
2018-11-22T20:55:31.572Z,17.37
2018-11-22T20:58:03.383Z,18.40
2018-11-22T21:00:34.631Z,20.97
2018-11-22T21:03:04.858Z,21.17
2018-11-22T21:05:35.186Z,18.90
2018-11-22T21:08:04.617Z,19.93
2018-11-22T21:10:34.898Z,22.27
2018-11-22T21:13:05.156Z,23.27
2018-11-22T21:15:35.876Z,21.87
2018-11-22T21:18:07.235Z,23.07
2018-11-22T21:20:39.495Z,20.13
2018-11-22T21:23:09.408Z,21.97
2018-11-22T21:25:39.214Z,25.67
2018-11-22T21:28:09.071Z,22.93
2018-11-22T21:30:39.840Z,25.70
2018-11-22T21:33:09.742Z,24.07
2018-11-22T21:35:39.664Z,23.53
2018-11-22T21:38:09.683Z,22.10
2018-11-22T21:40:39.588Z,22.17
2018-11-22T21:43:09.399Z,20.83
2018-11-22T21:45:39.207Z,20.47
2018-11-22T21:48:09.049Z,22.60
2018-11-22T21:50:38.943Z,20.87
2018-11-22T21:53:08.858Z,19.60
2018-11-22T21:55:38.699Z,20.50
2018-11-22T21:58:08.583Z,20.13
2018-11-22T22:00:40.784Z,22.50
2018-11-22T22:03:11.654Z,22.77
2018-11-22T22:05:41.842Z,19.87
2018-11-22T22:08:11.723Z,19.50
2018-11-22T22:10:41.500Z,19.17
2018-11-22T22:13:11.281Z,18.20
2018-11-22T22:15:41.123Z,22.03
2018-11-22T22:18:10.972Z,20.83
2018-11-22T22:20:40.748Z,20.97
2018-11-22T22:23:13.613Z,19.03
2018-11-22T22:25:40.462Z,16.50
2018-11-22T22:28:10.302Z,16.20
2018-11-22T22:30:40.118Z,16.37
2018-11-22T22:33:09.946Z,14.07
2018-11-22T22:35:39.822Z,16.97
2018-11-22T22:38:09.678Z,15.00
2018-11-22T22:40:39.490Z,16.73
2018-11-22T22:43:09.295Z,15.77
2018-11-22T22:45:39.190Z,14.07
2018-11-22T22:48:09.029Z,14.43
2018-11-22T22:50:38.807Z,14.13
2018-11-22T22:53:08.646Z,12.57
2018-11-22T22:55:38.434Z,13.07
2018-11-22T22:58:08.286Z,15.27
2018-11-22T23:00:40.991Z,14.47
2018-11-22T23:03:10.907Z,15.77
2018-11-22T23:05:40.802Z,14.47
2018-11-22T23:08:10.616Z,13.97
2018-11-22T23:10:40.423Z,18.40
2018-11-22T23:13:10.235Z,18.23
2018-11-22T23:15:40.047Z,15.47
2018-11-22T23:18:09.867Z,15.70
2018-11-22T23:20:39.667Z,16.80
2018-11-22T23:23:09.439Z,17.30
2018-11-22T23:25:39.284Z,16.93
2018-11-22T23:28:09.211Z,17.10
2018-11-22T23:30:39.007Z,18.97
2018-11-22T23:33:09.384Z,15.53
2018-11-22T23:35:39.235Z,16.93
2018-11-22T23:38:09.039Z,18.10
2018-11-22T23:40:38.861Z,15.80
2018-11-22T23:43:08.692Z,14.13
2018-11-22T23:45:38.473Z,14.57
2018-11-22T23:48:08.335Z,16.70
2018-11-22T23:50:38.147Z,14.83
2018-11-22T23:53:07.902Z,15.33
2018-11-22T23:55:37.679Z,15.37
2018-11-22T23:58:07.548Z,14.53
