createdAt,value
2022-10-17T00:00:17.124Z,5.83
2022-10-17T00:02:43.735Z,3.77
2022-10-17T00:05:11.906Z,3.70
2022-10-17T00:07:38.574Z,5.53
2022-10-17T00:10:07.538Z,4.00
2022-10-17T00:12:34.445Z,4.10
2022-10-17T00:15:03.571Z,4.10
2022-10-17T00:17:30.541Z,5.50
2022-10-17T00:19:59.424Z,5.60
2022-10-17T00:22:26.709Z,5.53
2022-10-17T00:24:53.488Z,6.70
2022-10-17T00:27:20.090Z,5.60
2022-10-17T00:29:52.141Z,5.47
2022-10-17T00:32:19.875Z,8.20
2022-10-17T00:34:46.791Z,6.27
2022-10-17T00:37:13.390Z,5.70
2022-10-17T00:39:40.380Z,10.40
2022-10-17T00:42:07.111Z,10.10
2022-10-17T00:44:33.835Z,11.43
2022-10-17T00:47:04.094Z,4.30
2022-10-17T00:49:53.229Z,6.13
2022-10-17T00:52:22.204Z,5.13
2022-10-17T00:54:54.405Z,7.00
2022-10-17T00:57:21.094Z,4.30
2022-10-17T00:59:51.886Z,4.83
2022-10-17T01:02:20.898Z,4.43
2022-10-17T01:04:49.362Z,4.80
2022-10-17T01:07:16.095Z,4.80
2022-10-17T01:09:43.940Z,6.03
2022-10-17T01:12:23.355Z,6.87
2022-10-17T01:15:08.710Z,5.40
2022-10-17T01:17:54.278Z,5.37
2022-10-17T01:20:36.488Z,6.10
2022-10-17T01:23:29.416Z,6.00
2022-10-17T01:26:34.640Z,6.43
2022-10-17T01:29:16.553Z,5.10
2022-10-17T01:31:53.350Z,4.90
2022-10-17T01:34:36.207Z,7.03
2022-10-17T01:37:07.198Z,8.50
2022-10-17T01:39:46.965Z,7.00
2022-10-17T01:42:27.355Z,5.93
2022-10-17T01:45:06.409Z,10.77
2022-10-17T01:47:34.090Z,6.00
2022-10-17T01:50:07.120Z,6.17
2022-10-17T01:52:42.676Z,7.13
2022-10-17T01:55:14.510Z,5.53
2022-10-17T01:57:46.142Z,6.33
2022-10-17T02:00:15.757Z,4.50
2022-10-17T02:02:44.065Z,6.10
2022-10-17T02:05:10.854Z,5.40
2022-10-17T02:07:39.705Z,6.00
2022-10-17T02:10:12.187Z,7.10
2022-10-17T02:13:29.254Z,6.10
2022-10-17T02:16:21.819Z,6.67
2022-10-17T02:19:26.242Z,10.63
2022-10-17T02:22:41.593Z,5.40
2022-10-17T02:25:31.852Z,8.17
2022-10-17T02:28:19.366Z,12.20
2022-10-17T02:30:53.849Z,6.80
2022-10-17T02:33:32.036Z,5.63
2022-10-17T02:36:03.322Z,7.20
2022-10-17T02:38:30.758Z,7.10
2022-10-17T02:40:57.702Z,9.10
2022-10-17T02:43:24.575Z,9.03
2022-10-17T02:45:52.864Z,5.63
2022-10-17T02:48:36.682Z,9.03
2022-10-17T02:51:08.114Z,9.43
2022-10-17T02:53:41.997Z,9.50
2022-10-17T02:56:18.358Z,7.37
2022-10-17T02:58:49.119Z,7.43
2022-10-17T03:01:16.677Z,16.30
2022-10-17T03:03:43.407Z,11.10
2022-10-17T03:06:10.315Z,6.13
2022-10-17T03:11:04.557Z,5.33
2022-10-17T03:13:34.956Z,7.83
2022-10-17T03:16:06.284Z,7.43
2022-10-17T03:18:32.997Z,8.70
2022-10-17T03:21:01.199Z,9.20
2022-10-17T03:23:28.193Z,7.97
2022-10-17T03:25:55.090Z,6.97
2022-10-17T03:28:21.961Z,9.80
2022-10-17T03:30:48.598Z,15.70
2022-10-17T03:33:15.235Z,8.20
2022-10-17T03:35:41.876Z,6.97
2022-10-17T03:38:10.423Z,6.43
2022-10-17T03:40:37.054Z,9.20
2022-10-17T03:43:03.997Z,7.77
2022-10-17T03:45:30.640Z,5.30
2022-10-17T03:47:58.951Z,9.47
2022-10-17T03:50:25.753Z,8.27
2022-10-17T03:52:52.377Z,7.73
2022-10-17T03:55:19.179Z,6.33
2022-10-17T03:57:45.870Z,5.90
2022-10-17T04:00:14.507Z,5.90
2022-10-17T04:02:41.185Z,6.13
2022-10-17T04:05:11.408Z,6.30
2022-10-17T04:07:38.180Z,8.83
2022-10-17T04:10:05.777Z,8.67
2022-10-17T04:12:32.811Z,12.90
2022-10-17T04:14:59.688Z,5.70
2022-10-17T04:17:26.793Z,6.97
2022-10-17T04:19:53.469Z,15.60
2022-10-17T04:22:20.071Z,5.57
2022-10-17T04:24:46.913Z,5.83
2022-10-17T04:27:24.570Z,6.50
2022-10-17T04:29:51.264Z,10.97
2022-10-17T04:32:22.945Z,5.60
2022-10-17T04:35:09.803Z,9.60
2022-10-17T04:37:39.106Z,7.70
2022-10-17T04:40:12.219Z,11.20
2022-10-17T04:42:38.847Z,10.60
2022-10-17T04:45:06.299Z,8.80
2022-10-17T04:47:33.213Z,6.00
2022-10-17T04:50:00.023Z,12.57
2022-10-17T04:52:26.876Z,6.30
2022-10-17T04:54:53.917Z,12.70
2022-10-17T04:57:21.297Z,7.10
2022-10-17T04:59:55.866Z,9.50
2022-10-17T05:02:29.853Z,6.27
2022-10-17T05:04:56.857Z,8.60
2022-10-17T05:07:26.088Z,8.63
2022-10-17T05:10:13.628Z,6.23
2022-10-17T05:12:43.717Z,9.00
2022-10-17T05:15:10.698Z,7.20
2022-10-17T05:17:37.287Z,10.20
2022-10-17T05:20:05.470Z,8.50
2022-10-17T05:22:36.035Z,9.93
2022-10-17T05:25:05.358Z,7.50
2022-10-17T05:27:32.206Z,7.60
2022-10-17T05:29:58.807Z,6.20
2022-10-17T05:32:29.415Z,7.63
2022-10-17T05:34:56.104Z,7.13
2022-10-17T05:37:24.871Z,7.40
2022-10-17T05:39:54.358Z,7.50
2022-10-17T05:42:21.071Z,9.70
2022-10-17T05:44:47.839Z,7.10
2022-10-17T05:47:16.477Z,9.30
2022-10-17T05:49:48.619Z,16.67
2022-10-17T05:52:18.559Z,6.57
2022-10-17T05:54:56.947Z,9.40
2022-10-17T05:57:26.712Z,7.77
2022-10-17T05:59:53.971Z,15.17
2022-10-17T06:02:21.763Z,9.30
2022-10-17T06:04:49.302Z,8.00
2022-10-17T06:07:17.634Z,5.40
2022-10-17T06:12:14.683Z,7.60
2022-10-17T06:14:41.519Z,7.20
2022-10-17T06:17:12.117Z,7.40
2022-10-17T06:19:42.030Z,7.00
2022-10-17T06:22:08.651Z,6.30
2022-10-17T06:24:36.003Z,6.20
2022-10-17T06:27:09.350Z,7.73
2022-10-17T06:29:38.478Z,6.73
2022-10-17T06:32:08.629Z,11.20
2022-10-17T06:34:38.282Z,6.30
2022-10-17T06:37:04.941Z,11.70
2022-10-17T06:39:35.263Z,6.00
2022-10-17T06:42:06.032Z,5.93
2022-10-17T06:44:46.125Z,6.60
2022-10-17T06:47:20.037Z,5.47
2022-10-17T06:49:50.050Z,5.83
2022-10-17T06:52:40.635Z,8.30
2022-10-17T06:55:43.009Z,9.87
2022-10-17T06:58:39.618Z,5.53
2022-10-17T07:01:24.163Z,7.63
2022-10-17T07:03:54.955Z,4.83
2022-10-17T07:06:24.620Z,5.70
2022-10-17T07:08:52.480Z,7.20
2022-10-17T07:11:21.881Z,7.20
2022-10-17T07:13:51.075Z,5.43
2022-10-17T07:16:17.769Z,5.63
2022-10-17T07:18:51.588Z,5.67
2022-10-17T07:21:19.182Z,5.10
2022-10-17T07:23:45.826Z,6.03
2022-10-17T07:26:15.490Z,5.20
2022-10-17T07:28:47.075Z,6.97
2022-10-17T07:31:25.305Z,10.90
2022-10-17T07:33:51.991Z,4.83
2022-10-17T07:36:19.136Z,8.70
2022-10-17T07:38:46.334Z,7.40
2022-10-17T07:41:16.548Z,9.73
2022-10-17T07:43:46.590Z,7.07
2022-10-17T07:46:15.435Z,7.77
2022-10-17T07:48:42.127Z,4.37
2022-10-17T07:51:09.602Z,5.97
2022-10-17T07:53:37.342Z,8.63
2022-10-17T07:56:08.252Z,5.10
2022-10-17T07:58:35.490Z,4.60
2022-10-17T08:03:30.011Z,6.00
2022-10-17T08:06:01.021Z,6.80
2022-10-17T08:08:28.151Z,5.30
2022-10-17T08:10:56.343Z,6.80
2022-10-17T08:13:23.366Z,8.00
2022-10-17T08:15:55.791Z,4.20
2022-10-17T08:18:22.516Z,4.53
2022-10-17T08:20:49.092Z,7.57
2022-10-17T08:23:15.668Z,4.87
2022-10-17T08:25:42.265Z,5.37
2022-10-17T08:28:08.893Z,5.77
2022-10-17T08:30:35.935Z,6.90
2022-10-17T08:33:02.526Z,12.73
2022-10-17T08:35:29.212Z,5.00
2022-10-17T08:37:55.837Z,6.70
2022-10-17T08:40:35.560Z,5.30
2022-10-17T08:43:20.552Z,5.67
2022-10-17T08:46:01.009Z,7.33
2022-10-17T08:48:30.409Z,4.37
2022-10-17T08:51:05.485Z,6.33
2022-10-17T08:53:36.735Z,6.70
2022-10-17T08:56:19.525Z,12.23
2022-10-17T08:58:51.430Z,5.90
2022-10-17T09:01:32.921Z,4.67
2022-10-17T09:04:20.819Z,4.37
2022-10-17T09:06:58.737Z,8.53
2022-10-17T09:09:59.419Z,4.57
2022-10-17T09:13:05.341Z,6.50
2022-10-17T09:15:48.976Z,6.27
2022-10-17T09:18:22.032Z,7.60
2022-10-17T09:21:00.846Z,5.17
2022-10-17T09:23:37.997Z,8.43
2022-10-17T09:26:10.356Z,6.63
2022-10-17T09:28:41.562Z,5.10
2022-10-17T09:31:12.963Z,4.53
2022-10-17T09:33:55.658Z,4.40
2022-10-17T09:36:33.619Z,7.33
2022-10-17T09:39:03.403Z,9.10
2022-10-17T09:41:45.471Z,7.60
2022-10-17T09:44:23.211Z,5.90
2022-10-17T09:47:28.567Z,6.53
2022-10-17T09:49:55.621Z,11.50
2022-10-17T09:52:25.015Z,6.50
2022-10-17T09:54:54.796Z,13.57
2022-10-17T09:57:22.453Z,5.40
2022-10-17T10:00:07.141Z,7.87
2022-10-17T10:02:42.601Z,7.43
2022-10-17T10:05:20.536Z,4.70
2022-10-17T10:08:05.663Z,5.47
2022-10-17T10:10:32.673Z,5.40
2022-10-17T10:13:14.585Z,5.90
2022-10-17T10:15:45.608Z,8.93
2022-10-17T10:18:35.836Z,6.73
2022-10-17T10:21:10.107Z,6.57
2022-10-17T10:23:46.970Z,8.47
2022-10-17T10:26:30.353Z,4.43
2022-10-17T10:29:00.287Z,6.73
2022-10-17T10:31:45.181Z,7.00
2022-10-17T10:34:29.440Z,4.20
2022-10-17T10:37:03.012Z,7.67
2022-10-17T10:39:35.509Z,5.47
2022-10-17T10:42:05.786Z,4.13
2022-10-17T10:44:33.285Z,5.20
2022-10-17T10:47:29.724Z,6.83
2022-10-17T10:50:18.750Z,5.70
2022-10-17T10:52:50.825Z,10.73
2022-10-17T10:55:27.870Z,5.40
2022-10-17T10:58:03.839Z,6.30
2022-10-17T11:00:32.381Z,5.63
2022-10-17T11:03:16.501Z,4.73
2022-10-17T11:06:02.926Z,8.50
2022-10-17T11:08:48.217Z,7.50
2022-10-17T11:11:25.840Z,5.77
2022-10-17T11:14:17.353Z,9.00
2022-10-17T11:16:49.467Z,4.70
2022-10-17T11:19:31.273Z,5.83
2022-10-17T11:22:03.727Z,7.00
2022-10-17T11:24:37.354Z,7.50
2022-10-17T11:27:05.509Z,7.40
2022-10-17T11:29:40.106Z,5.43
2022-10-17T11:32:15.724Z,13.20
2022-10-17T11:34:56.008Z,4.80
2022-10-17T11:37:25.884Z,8.50
2022-10-17T11:40:31.674Z,5.70
2022-10-17T11:43:04.087Z,6.30
2022-10-17T11:45:35.395Z,13.17
2022-10-17T11:48:10.830Z,9.90
2022-10-17T11:53:33.459Z,11.13
2022-10-17T11:56:17.999Z,14.00
2022-10-17T11:58:47.995Z,6.07
2022-10-17T12:01:47.169Z,10.77
2022-10-17T12:04:22.498Z,9.93
2022-10-17T12:07:01.332Z,5.67
2022-10-17T12:09:34.237Z,6.30
2022-10-17T12:12:04.086Z,10.20
2022-10-17T12:14:33.694Z,6.70
2022-10-17T12:17:01.600Z,6.47
2022-10-17T12:19:33.919Z,7.63
2022-10-17T12:25:46.421Z,7.10
2022-10-17T12:28:15.798Z,10.10
2022-10-17T12:30:57.608Z,10.23
2022-10-17T12:33:35.009Z,7.90
2022-10-17T12:36:17.131Z,14.40
2022-10-17T12:38:49.913Z,7.40
2022-10-17T12:41:17.499Z,10.00
2022-10-17T12:43:44.786Z,7.43
2022-10-17T12:46:11.839Z,6.17
2022-10-17T12:48:38.443Z,6.10
2022-10-17T12:51:36.400Z,10.47
2022-10-17T12:54:15.247Z,9.10
2022-10-17T12:56:47.429Z,10.13
2022-10-17T12:59:24.220Z,9.10
2022-10-17T13:01:53.662Z,11.83
2022-10-17T13:04:20.598Z,7.67
2022-10-17T13:06:49.514Z,14.73
2022-10-17T13:09:23.703Z,7.57
2022-10-17T13:11:50.405Z,11.23
2022-10-17T13:14:19.293Z,11.10
2022-10-17T13:16:57.978Z,14.33
2022-10-17T13:19:42.099Z,10.03
2022-10-17T13:22:17.055Z,16.53
2022-10-17T13:24:44.095Z,6.43
2022-10-17T13:27:32.562Z,11.63
2022-10-17T13:30:01.565Z,6.53
2022-10-17T13:32:37.714Z,11.10
2022-10-17T13:35:12.683Z,8.87
2022-10-17T13:37:40.466Z,7.93
2022-10-17T13:40:30.833Z,8.63
2022-10-17T13:42:57.132Z,9.60
2022-10-17T13:45:35.099Z,10.60
2022-10-17T13:48:06.868Z,10.67
2022-10-17T13:50:44.555Z,8.60
2022-10-17T13:53:43.868Z,12.70
2022-10-17T13:56:29.651Z,10.93
2022-10-17T13:58:59.229Z,8.73
2022-10-17T14:01:28.436Z,10.93
2022-10-17T14:04:07.917Z,9.07
2022-10-17T14:06:43.940Z,12.77
2022-10-17T14:09:31.328Z,12.50
2022-10-17T14:12:06.775Z,7.80
2022-10-17T14:14:51.707Z,8.87
2022-10-17T14:17:26.427Z,11.90
2022-10-17T14:20:14.064Z,16.13
2022-10-17T14:22:44.556Z,9.90
2022-10-17T14:25:36.782Z,11.77
2022-10-17T14:28:13.844Z,9.30
2022-10-17T14:30:57.474Z,8.50
2022-10-17T14:33:30.185Z,17.47
2022-10-17T14:35:59.106Z,10.30
2022-10-17T14:38:26.167Z,13.27
2022-10-17T14:41:40.822Z,10.60
2022-10-17T14:44:02.957Z,10.07
2022-10-17T14:46:29.652Z,10.83
2022-10-17T14:49:02.267Z,9.80
2022-10-17T14:51:36.088Z,12.67
2022-10-17T14:54:29.739Z,13.20
2022-10-17T14:56:56.312Z,10.47
2022-10-17T14:59:51.995Z,9.63
2022-10-17T15:02:13.496Z,10.77
2022-10-17T15:04:40.276Z,8.67
2022-10-17T15:07:06.958Z,8.57
2022-10-17T15:09:33.660Z,7.47
2022-10-17T15:12:04.208Z,11.97
2022-10-17T15:14:30.829Z,10.03
2022-10-17T15:16:57.467Z,11.47
2022-10-17T15:19:24.049Z,9.23
2022-10-17T15:21:50.625Z,6.37
2022-10-17T15:24:17.282Z,13.23
2022-10-17T15:26:44.012Z,11.03
2022-10-17T15:29:15.325Z,11.10
2022-10-17T15:31:41.980Z,9.50
2022-10-17T15:34:08.560Z,7.77
2022-10-17T15:36:42.264Z,10.80
2022-10-17T15:39:09.941Z,17.50
2022-10-17T15:41:36.581Z,7.87
2022-10-17T15:44:03.195Z,6.00
2022-10-17T15:46:33.461Z,9.20
2022-10-17T15:49:09.639Z,9.40
2022-10-17T15:51:36.561Z,7.13
2022-10-17T15:54:03.341Z,7.97
2022-10-17T15:56:41.511Z,9.03
2022-10-17T15:59:15.190Z,13.40
2022-10-17T16:01:41.986Z,9.40
2022-10-17T16:04:14.786Z,7.00
2022-10-17T16:06:44.761Z,8.93
2022-10-17T16:09:11.374Z,9.73
2022-10-17T16:11:40.656Z,9.97
2022-10-17T16:14:11.419Z,10.83
2022-10-17T16:16:40.575Z,10.90
2022-10-17T16:19:07.933Z,14.30
2022-10-17T16:21:36.460Z,11.87
2022-10-17T16:24:03.981Z,14.70
2022-10-17T16:26:32.907Z,9.10
2022-10-17T16:29:02.748Z,12.17
2022-10-17T16:31:35.079Z,9.37
2022-10-17T16:34:03.114Z,8.37
2022-10-17T16:36:29.807Z,10.63
2022-10-17T16:38:56.395Z,10.90
2022-10-17T16:41:26.015Z,9.03
2022-10-17T16:43:55.252Z,15.07
2022-10-17T16:46:22.514Z,9.87
2022-10-17T16:48:49.281Z,14.23
2022-10-17T16:51:18.083Z,13.50
2022-10-17T16:53:50.307Z,11.00
2022-10-17T16:56:21.606Z,20.23
2022-10-17T16:58:48.980Z,10.50
2022-10-17T17:01:22.655Z,12.93
2022-10-17T17:03:49.857Z,12.70
2022-10-17T17:06:19.560Z,11.53
2022-10-17T17:08:46.396Z,16.07
2022-10-17T17:11:15.397Z,13.80
2022-10-17T17:13:42.078Z,11.00
2022-10-17T17:16:17.492Z,17.80
2022-10-17T17:18:45.966Z,10.47
2022-10-17T17:21:12.755Z,15.00
2022-10-17T17:23:40.775Z,11.50
2022-10-17T17:26:14.067Z,13.10
2022-10-17T17:28:42.775Z,16.43
2022-10-17T17:31:11.436Z,14.50
2022-10-17T17:33:39.267Z,11.80
2022-10-17T17:36:06.677Z,11.80
2022-10-17T17:38:34.905Z,12.00
2022-10-17T17:41:01.884Z,10.37
2022-10-17T17:43:28.851Z,14.10
2022-10-17T17:45:55.675Z,16.80
2022-10-17T17:48:22.311Z,12.87
2022-10-17T17:50:49.014Z,13.63
2022-10-17T17:53:16.464Z,19.33
2022-10-17T17:55:43.060Z,16.00
2022-10-17T17:58:11.266Z,12.27
2022-10-17T18:00:38.750Z,13.93
2022-10-17T18:03:05.496Z,13.10
2022-10-17T18:05:32.320Z,11.63
2022-10-17T18:07:58.940Z,19.73
2022-10-17T18:10:25.562Z,12.10
2022-10-17T18:12:52.258Z,11.97
2022-10-17T18:15:18.969Z,11.87
2022-10-17T18:17:45.634Z,10.20
2022-10-17T18:20:12.396Z,12.50
2022-10-17T18:22:39.006Z,11.50
2022-10-17T18:25:08.168Z,12.50
2022-10-17T18:27:34.815Z,12.80
2022-10-17T18:30:01.441Z,18.07
2022-10-17T18:32:31.136Z,14.50
2022-10-17T18:34:58.612Z,12.67
2022-10-17T18:37:27.623Z,14.77
2022-10-17T18:39:55.813Z,15.43
2022-10-17T18:42:22.455Z,13.00
2022-10-17T18:44:49.841Z,15.27
2022-10-17T18:47:16.425Z,12.73
2022-10-17T18:49:42.960Z,13.70
2022-10-17T18:52:09.616Z,13.37
2022-10-17T18:54:36.167Z,12.63
2022-10-17T18:57:03.079Z,13.60
2022-10-17T18:59:29.662Z,14.03
2022-10-17T19:01:56.348Z,14.97
2022-10-17T19:04:25.227Z,17.23
2022-10-17T19:06:51.847Z,12.33
2022-10-17T19:09:19.273Z,13.27
2022-10-17T19:11:45.971Z,13.00
2022-10-17T19:14:13.478Z,15.40
2022-10-17T19:16:42.945Z,16.47
2022-10-17T19:19:28.067Z,17.23
2022-10-17T19:21:54.907Z,18.80
2022-10-17T19:24:23.915Z,18.93
2022-10-17T19:26:53.454Z,18.73
2022-10-17T19:29:24.270Z,18.47
2022-10-17T19:31:51.160Z,15.57
2022-10-17T19:34:18.300Z,17.77
2022-10-17T19:36:44.963Z,16.20
2022-10-17T19:39:16.505Z,15.80
2022-10-17T19:41:46.955Z,16.20
2022-10-17T19:44:14.588Z,19.60
2022-10-17T19:46:48.960Z,20.90
2022-10-17T19:49:15.559Z,21.17
2022-10-17T19:51:42.465Z,18.33
2022-10-17T19:54:09.883Z,19.87
2022-10-17T19:56:38.037Z,18.10
2022-10-17T19:59:08.386Z,23.73
2022-10-17T20:01:38.729Z,21.40
2022-10-17T20:04:06.400Z,18.50
2022-10-17T20:06:33.569Z,22.07
2022-10-17T20:09:00.244Z,16.33
2022-10-17T20:11:28.134Z,17.33
2022-10-17T20:13:55.774Z,16.50
2022-10-17T20:16:32.319Z,20.33
2022-10-17T20:19:09.987Z,16.37
2022-10-17T20:21:37.308Z,19.83
2022-10-17T20:24:06.744Z,19.40
2022-10-17T20:26:39.099Z,18.93
2022-10-17T20:29:11.102Z,19.67
2022-10-17T20:31:38.701Z,19.77
2022-10-17T20:34:05.341Z,18.60
2022-10-17T20:36:32.360Z,16.50
2022-10-17T20:38:59.363Z,24.77
2022-10-17T20:41:26.534Z,17.60
2022-10-17T20:43:54.811Z,20.40
2022-10-17T20:46:35.985Z,18.37
2022-10-17T20:49:07.491Z,21.47
2022-10-17T20:51:34.818Z,16.97
2022-10-17T20:54:02.531Z,18.87
2022-10-17T20:56:30.867Z,21.27
2022-10-17T20:58:59.506Z,23.40
2022-10-17T21:01:26.901Z,22.10
2022-10-17T21:03:53.624Z,19.67
2022-10-17T21:06:20.903Z,19.30
2022-10-17T21:08:48.377Z,24.40
2022-10-17T21:11:19.726Z,21.87
2022-10-17T21:13:47.474Z,24.63
2022-10-17T21:16:16.439Z,23.73
2022-10-17T21:18:43.507Z,20.27
2022-10-17T21:21:11.260Z,28.13
2022-10-17T21:23:38.485Z,21.40
2022-10-17T21:26:07.113Z,22.53
2022-10-17T21:28:34.486Z,23.53
2022-10-17T21:31:11.402Z,24.13
2022-10-17T21:33:38.466Z,22.80
2022-10-17T21:36:08.348Z,21.87
2022-10-17T21:38:38.624Z,22.30
2022-10-17T21:41:06.367Z,27.43
2022-10-17T21:43:38.277Z,21.47
2022-10-17T21:46:06.894Z,20.00
2022-10-17T21:48:34.231Z,27.47
2022-10-17T21:51:06.693Z,22.57
2022-10-17T21:53:33.641Z,24.87
2022-10-17T21:56:06.034Z,22.53
2022-10-17T21:58:35.193Z,20.80
2022-10-17T22:01:10.345Z,24.00
2022-10-17T22:03:42.627Z,27.23
2022-10-17T22:09:01.173Z,25.83
2022-10-17T22:11:30.284Z,22.70
2022-10-17T22:14:07.839Z,27.77
2022-10-17T22:16:34.912Z,22.90
2022-10-17T22:19:06.136Z,23.17
2022-10-17T22:21:35.300Z,28.63
2022-10-17T22:24:05.663Z,24.80
2022-10-17T22:26:34.267Z,22.57
2022-10-17T22:29:01.245Z,22.83
2022-10-17T22:31:27.916Z,20.17
2022-10-17T22:33:54.598Z,21.97
2022-10-17T22:36:21.124Z,26.57
2022-10-17T22:38:47.750Z,24.47
2022-10-17T22:41:14.299Z,19.63
2022-10-17T22:43:46.836Z,22.43
2022-10-17T22:46:14.580Z,19.93
2022-10-17T22:48:41.563Z,23.23
2022-10-17T22:51:08.473Z,21.53
2022-10-17T22:53:37.223Z,22.80
2022-10-17T22:56:16.068Z,24.67
2022-10-17T22:58:42.737Z,28.70
2022-10-17T23:01:13.824Z,26.60
2022-10-17T23:03:40.575Z,23.90
2022-10-17T23:06:07.318Z,28.70
2022-10-17T23:08:34.035Z,22.97
2022-10-17T23:11:00.650Z,22.60
2022-10-17T23:13:29.620Z,26.27
2022-10-17T23:15:57.064Z,20.63
2022-10-17T23:18:25.354Z,22.20
2022-10-17T23:20:52.071Z,20.47
2022-10-17T23:23:19.346Z,27.93
2022-10-17T23:25:49.350Z,26.53
2022-10-17T23:28:16.210Z,23.17
2022-10-17T23:30:42.851Z,20.93
2022-10-17T23:33:11.896Z,25.73
2022-10-17T23:35:41.728Z,28.50
2022-10-17T23:38:08.637Z,26.17
2022-10-17T23:40:35.498Z,28.53
2022-10-17T23:43:03.350Z,30.73
2022-10-17T23:45:33.514Z,32.20
2022-10-17T23:48:04.611Z,30.07
2022-10-17T23:50:31.277Z,29.47
2022-10-17T23:52:57.836Z,36.33
2022-10-17T23:55:26.697Z,30.63
2022-10-17T23:57:53.330Z,27.50
