createdAt,value
2019-01-05T00:00:30.603Z,22.37
2019-01-05T00:01:27.825Z,22.03
2019-01-05T00:02:18.378Z,23.07
2019-01-05T00:03:11.700Z,22.60
2019-01-05T00:04:04.487Z,22.03
2019-01-05T00:05:11.208Z,21.17
2019-01-05T00:06:04.335Z,22.57
2019-01-05T00:06:57.989Z,23.00
2019-01-05T00:07:46.617Z,21.63
2019-01-05T00:08:41.266Z,22.87
2019-01-05T00:09:41.711Z,22.43
2019-01-05T00:10:34.890Z,21.97
2019-01-05T00:11:44.556Z,22.27
2019-01-05T00:12:45.030Z,20.80
2019-01-05T00:13:51.350Z,20.53
2019-01-05T00:14:44.392Z,20.43
2019-01-05T00:15:38.414Z,21.20
2019-01-05T00:16:45.415Z,21.63
2019-01-05T00:17:45.926Z,21.83
2019-01-05T00:18:40.844Z,20.60
2019-01-05T00:19:32.585Z,21.20
2019-01-05T00:20:25.897Z,21.73
2019-01-05T00:21:25.612Z,20.37
2019-01-05T00:22:22.133Z,21.53
2019-01-05T00:23:17.223Z,21.50
2019-01-05T00:24:17.756Z,21.13
2019-01-05T00:25:10.953Z,21.03
2019-01-05T00:26:03.865Z,20.37
2019-01-05T00:27:08.271Z,19.00
2019-01-05T00:28:20.703Z,20.37
2019-01-05T00:29:19.086Z,19.90
2019-01-05T00:30:22.569Z,18.63
2019-01-05T00:31:20.908Z,20.70
2019-01-05T00:32:49.880Z,19.23
2019-01-05T00:33:45.615Z,19.07
2019-01-05T00:34:54.694Z,19.60
2019-01-05T00:36:33.167Z,20.40
2019-01-05T00:37:27.392Z,19.97
2019-01-05T00:38:21.784Z,18.47
2019-01-05T00:39:14.701Z,18.50
2019-01-05T00:40:17.158Z,19.83
2019-01-05T00:41:10.173Z,19.47
2019-01-05T00:42:02.712Z,19.30
2019-01-05T00:42:56.062Z,19.33
2019-01-05T00:43:58.094Z,20.13
2019-01-05T00:45:03.810Z,18.77
2019-01-05T00:45:57.883Z,20.13
2019-01-05T00:47:06.219Z,20.70
2019-01-05T00:48:01.502Z,19.60
2019-01-05T00:49:00.899Z,17.80
2019-01-05T00:49:54.488Z,17.60
2019-01-05T00:50:50.402Z,18.63
2019-01-05T00:51:45.873Z,18.47
2019-01-05T00:52:43.418Z,18.17
2019-01-05T00:53:36.979Z,18.57
2019-01-05T00:54:36.564Z,18.30
2019-01-05T00:55:29.844Z,18.50
2019-01-05T00:56:31.230Z,18.80
2019-01-05T00:57:27.635Z,17.97
2019-01-05T00:58:25.795Z,18.40
2019-01-05T00:59:18.963Z,17.77
2019-01-05T01:00:16.563Z,17.90
2019-01-05T01:01:19.923Z,18.47
2019-01-05T01:02:13.555Z,19.40
2019-01-05T01:03:13.791Z,18.57
2019-01-05T01:04:20.017Z,18.43
2019-01-05T01:05:12.168Z,18.80
2019-01-05T01:05:58.121Z,18.97
2019-01-05T01:06:50.910Z,19.50
2019-01-05T01:07:44.238Z,18.67
2019-01-05T01:08:32.892Z,17.97
2019-01-05T01:09:22.895Z,18.03
2019-01-05T01:10:26.485Z,19.57
2019-01-05T01:11:30.931Z,18.77
2019-01-05T01:12:24.162Z,19.30
2019-01-05T01:13:18.566Z,19.97
2019-01-05T01:14:12.628Z,18.47
2019-01-05T01:15:05.914Z,18.40
2019-01-05T01:16:00.426Z,19.07
2019-01-05T01:16:53.958Z,19.97
2019-01-05T01:17:44.572Z,20.13
2019-01-05T01:18:42.852Z,19.13
2019-01-05T01:19:36.131Z,20.43
2019-01-05T01:20:29.539Z,20.40
2019-01-05T01:21:26.842Z,20.27
2019-01-05T01:22:39.896Z,20.93
2019-01-05T01:23:37.664Z,19.93
2019-01-05T01:24:30.421Z,21.83
2019-01-05T01:25:29.938Z,20.23
2019-01-05T01:26:36.908Z,20.83
2019-01-05T01:27:34.621Z,20.67
2019-01-05T01:28:28.236Z,21.27
2019-01-05T01:29:25.425Z,22.33
2019-01-05T01:30:25.328Z,22.47
2019-01-05T01:31:23.010Z,22.80
2019-01-05T01:32:16.394Z,23.83
2019-01-05T01:33:17.691Z,22.40
2019-01-05T01:34:18.080Z,23.53
2019-01-05T01:35:11.570Z,23.93
2019-01-05T01:36:07.576Z,21.97
2019-01-05T01:36:58.187Z,24.13
2019-01-05T01:38:36.066Z,25.10
2019-01-05T01:39:31.997Z,24.60
2019-01-05T01:40:33.638Z,23.87
2019-01-05T01:41:45.141Z,25.90
2019-01-05T01:42:55.455Z,24.43
2019-01-05T01:43:59.000Z,25.70
2019-01-05T01:44:59.994Z,26.90
2019-01-05T01:46:09.686Z,24.70
2019-01-05T01:47:10.439Z,25.03
2019-01-05T01:48:14.959Z,25.97
2019-01-05T01:49:13.224Z,26.40
2019-01-05T01:50:06.297Z,24.33
2019-01-05T01:51:01.094Z,25.70
2019-01-05T01:51:55.624Z,26.33
2019-01-05T01:52:51.747Z,25.27
2019-01-05T01:53:45.210Z,24.40
2019-01-05T01:54:38.511Z,24.93
2019-01-05T01:55:30.307Z,25.50
2019-01-05T01:56:24.478Z,23.90
2019-01-05T01:57:23.653Z,24.80
2019-01-05T01:58:29.770Z,24.37
2019-01-05T01:59:42.436Z,22.53
2019-01-05T02:00:43.253Z,23.33
2019-01-05T02:01:52.942Z,22.93
2019-01-05T02:02:51.942Z,23.53
2019-01-05T02:03:49.395Z,23.27
2019-01-05T02:04:50.197Z,24.50
2019-01-05T02:05:45.474Z,22.80
2019-01-05T02:06:47.342Z,22.87
2019-01-05T02:07:41.753Z,24.27
2019-01-05T02:08:44.653Z,23.77
2019-01-05T02:09:43.467Z,25.60
2019-01-05T02:10:42.755Z,21.10
2019-01-05T02:11:39.718Z,22.87
2019-01-05T02:12:25.856Z,22.47
2019-01-05T02:13:23.823Z,23.30
2019-01-05T02:14:35.601Z,20.57
2019-01-05T02:15:30.960Z,20.27
2019-01-05T02:16:34.674Z,20.73
2019-01-05T02:17:51.259Z,20.23
2019-01-05T02:19:07.411Z,21.50
2019-01-05T02:20:13.870Z,19.37
2019-01-05T02:21:30.605Z,21.30
2019-01-05T02:22:46.382Z,20.00
2019-01-05T02:24:27.304Z,19.73
2019-01-05T02:25:51.545Z,18.87
2019-01-05T02:27:21.922Z,17.70
2019-01-05T02:28:49.586Z,18.07
2019-01-05T02:30:31.630Z,16.90
2019-01-05T02:31:46.576Z,17.47
2019-01-05T02:33:05.631Z,17.50
2019-01-05T02:34:15.255Z,16.47
2019-01-05T02:35:39.442Z,17.17
2019-01-05T02:37:11.653Z,16.83
2019-01-05T02:38:36.086Z,16.67
2019-01-05T02:39:59.745Z,16.50
2019-01-05T02:41:19.402Z,17.00
2019-01-05T02:43:08.781Z,16.67
2019-01-05T02:45:11.172Z,15.17
2019-01-05T02:46:56.305Z,16.27
2019-01-05T02:48:29.386Z,15.00
2019-01-05T02:50:00.221Z,15.03
2019-01-05T02:51:31.230Z,14.17
2019-01-05T02:53:08.557Z,12.70
2019-01-05T02:54:41.082Z,12.80
2019-01-05T02:56:16.336Z,14.30
2019-01-05T02:57:58.715Z,13.10
2019-01-05T02:59:31.980Z,13.93
2019-01-05T03:01:09.265Z,14.20
2019-01-05T03:02:34.260Z,11.63
2019-01-05T03:04:16.893Z,13.23
2019-01-05T03:05:40.390Z,12.97
2019-01-05T03:07:06.097Z,13.93
2019-01-05T03:08:59.141Z,13.00
2019-01-05T03:10:28.761Z,13.17
2019-01-05T03:12:30.931Z,11.90
2019-01-05T03:14:02.869Z,13.13
2019-01-05T03:15:27.255Z,13.20
2019-01-05T03:16:45.886Z,12.83
2019-01-05T03:18:13.731Z,13.73
2019-01-05T03:19:57.316Z,13.10
2019-01-05T03:21:48.204Z,13.63
2019-01-05T03:23:29.570Z,14.57
2019-01-05T03:24:45.110Z,14.90
2019-01-05T03:26:47.979Z,13.80
2019-01-05T03:28:24.963Z,12.37
2019-01-05T03:29:51.138Z,14.67
2019-01-05T03:31:19.181Z,14.90
2019-01-05T03:32:55.947Z,15.43
2019-01-05T03:34:22.164Z,14.07
2019-01-05T03:36:18.966Z,17.83
2019-01-05T03:38:00.566Z,15.83
2019-01-05T03:39:14.174Z,15.67
2019-01-05T03:40:38.920Z,15.97
2019-01-05T03:41:56.754Z,15.67
2019-01-05T03:43:22.653Z,17.47
2019-01-05T03:44:58.040Z,15.27
2019-01-05T03:46:49.212Z,16.13
2019-01-05T03:48:29.180Z,15.13
2019-01-05T03:49:59.035Z,16.50
2019-01-05T03:51:57.000Z,16.43
2019-01-05T03:53:41.432Z,15.53
2019-01-05T03:55:09.428Z,16.77
2019-01-05T03:56:43.559Z,17.33
2019-01-05T03:58:26.386Z,14.97
2019-01-05T04:00:34.831Z,16.50
2019-01-05T04:02:00.512Z,15.70
2019-01-05T04:03:49.032Z,16.77
2019-01-05T04:05:24.930Z,15.93
2019-01-05T04:07:01.469Z,17.33
2019-01-05T04:08:26.361Z,18.27
2019-01-05T04:09:49.121Z,18.30
2019-01-05T04:11:21.525Z,16.57
2019-01-05T04:13:10.903Z,17.47
2019-01-05T04:14:43.169Z,17.57
2019-01-05T04:16:09.807Z,15.83
2019-01-05T04:17:28.856Z,17.20
2019-01-05T04:19:22.102Z,16.83
2019-01-05T04:21:06.563Z,17.47
2019-01-05T04:22:39.949Z,17.27
2019-01-05T04:24:19.286Z,16.93
2019-01-05T04:26:19.949Z,17.20
2019-01-05T04:27:56.447Z,18.10
2019-01-05T04:29:42.057Z,17.10
2019-01-05T04:31:39.220Z,19.23
2019-01-05T04:33:14.733Z,17.97
2019-01-05T04:34:43.105Z,17.03
2019-01-05T04:36:22.345Z,17.80
2019-01-05T04:37:57.133Z,17.20
2019-01-05T04:39:32.819Z,16.70
2019-01-05T04:41:01.797Z,17.13
2019-01-05T04:42:44.626Z,16.70
2019-01-05T04:44:11.366Z,17.13
2019-01-05T04:45:58.392Z,16.23
2019-01-05T04:47:31.058Z,15.77
2019-01-05T04:48:57.989Z,16.37
2019-01-05T04:50:43.440Z,15.70
2019-01-05T04:52:19.604Z,16.33
2019-01-05T04:53:54.677Z,16.60
2019-01-05T04:55:41.759Z,16.10
2019-01-05T04:57:33.397Z,16.47
2019-01-05T04:59:07.957Z,16.37
2019-01-05T05:00:52.020Z,15.63
2019-01-05T05:02:17.294Z,15.27
2019-01-05T05:03:47.184Z,16.23
2019-01-05T05:05:23.672Z,16.80
2019-01-05T05:06:55.655Z,15.93
2019-01-05T05:08:38.899Z,16.73
2019-01-05T05:10:20.788Z,15.23
2019-01-05T05:12:05.185Z,16.67
2019-01-05T05:13:39.447Z,18.10
2019-01-05T05:15:15.689Z,16.23
2019-01-05T05:16:47.728Z,15.13
2019-01-05T05:18:12.572Z,16.97
2019-01-05T05:19:41.660Z,16.10
2019-01-05T05:21:00.901Z,16.20
2019-01-05T05:22:54.033Z,15.90
2019-01-05T05:24:37.153Z,15.40
2019-01-05T05:26:06.687Z,15.10
2019-01-05T05:28:03.524Z,15.67
2019-01-05T05:29:55.976Z,15.23
2019-01-05T05:31:40.618Z,14.73
2019-01-05T05:33:37.267Z,14.07
2019-01-05T05:35:04.802Z,15.00
2019-01-05T05:36:35.188Z,14.60
2019-01-05T05:38:04.517Z,15.57
2019-01-05T05:39:43.354Z,14.17
2019-01-05T05:41:16.415Z,13.87
2019-01-05T05:42:55.657Z,13.87
2019-01-05T05:44:24.815Z,13.67
2019-01-05T05:46:16.447Z,13.53
2019-01-05T05:47:41.660Z,13.80
2019-01-05T05:49:06.765Z,13.83
2019-01-05T05:50:39.185Z,14.07
2019-01-05T05:52:18.256Z,11.70
2019-01-05T05:54:03.298Z,13.87
2019-01-05T05:55:27.141Z,12.83
2019-01-05T05:56:43.611Z,12.77
2019-01-05T05:58:20.782Z,13.17
2019-01-05T05:59:57.606Z,12.87
2019-01-05T06:01:42.950Z,12.73
2019-01-05T06:03:17.065Z,12.27
2019-01-05T06:04:50.868Z,12.07
2019-01-05T06:06:15.060Z,12.87
2019-01-05T06:07:43.913Z,13.27
2019-01-05T06:09:37.239Z,13.83
2019-01-05T06:11:05.046Z,12.67
2019-01-05T06:12:51.919Z,12.20
2019-01-05T06:14:41.826Z,13.87
2019-01-05T06:15:56.100Z,13.53
2019-01-05T06:17:09.135Z,12.93
2019-01-05T06:18:46.239Z,13.87
2019-01-05T06:20:19.886Z,13.17
2019-01-05T06:21:55.810Z,14.13
2019-01-05T06:23:23.692Z,14.03
2019-01-05T06:24:51.261Z,13.73
2019-01-05T06:26:41.018Z,13.53
2019-01-05T06:28:14.979Z,15.00
2019-01-05T06:29:45.879Z,13.27
2019-01-05T06:31:33.225Z,13.93
2019-01-05T06:33:20.931Z,14.23
2019-01-05T06:35:04.340Z,13.63
2019-01-05T06:36:38.551Z,13.20
2019-01-05T06:37:47.324Z,13.77
2019-01-05T06:39:35.338Z,13.77
2019-01-05T06:41:17.487Z,12.80
2019-01-05T06:42:54.509Z,13.23
2019-01-05T06:45:01.727Z,13.47
2019-01-05T06:46:32.702Z,12.67
2019-01-05T06:48:28.373Z,13.23
2019-01-05T06:50:06.321Z,12.93
2019-01-05T06:51:42.071Z,12.90
2019-01-05T06:53:34.792Z,12.80
2019-01-05T06:55:11.643Z,11.73
2019-01-05T06:57:16.707Z,12.83
2019-01-05T06:58:54.404Z,11.27
2019-01-05T07:00:43.632Z,12.00
2019-01-05T07:02:07.013Z,11.90
2019-01-05T07:03:48.406Z,11.90
2019-01-05T07:05:34.046Z,11.90
2019-01-05T07:07:12.680Z,11.57
2019-01-05T07:08:44.888Z,12.17
2019-01-05T07:10:08.537Z,13.07
2019-01-05T07:11:37.419Z,15.10
2019-01-05T07:13:33.645Z,15.37
2019-01-05T07:15:23.906Z,15.43
2019-01-05T07:16:57.875Z,15.67
2019-01-05T07:18:30.629Z,15.83
2019-01-05T07:19:56.879Z,17.33
2019-01-05T07:21:30.568Z,17.50
2019-01-05T07:23:02.384Z,18.87
2019-01-05T07:24:40.849Z,17.57
2019-01-05T07:26:20.762Z,17.90
2019-01-05T07:27:56.363Z,17.17
2019-01-05T07:29:37.994Z,17.23
2019-01-05T07:31:10.015Z,16.67
2019-01-05T07:32:29.491Z,17.00
2019-01-05T07:34:06.937Z,17.37
2019-01-05T07:35:36.225Z,15.90
2019-01-05T07:37:14.796Z,16.20
2019-01-05T07:39:07.059Z,15.97
2019-01-05T07:40:56.074Z,17.87
2019-01-05T07:42:24.917Z,16.50
2019-01-05T07:43:49.242Z,18.27
2019-01-05T07:45:44.334Z,18.37
2019-01-05T07:46:51.276Z,16.50
2019-01-05T07:48:50.435Z,17.57
2019-01-05T07:50:37.647Z,16.43
2019-01-05T07:52:20.739Z,15.97
2019-01-05T07:54:21.268Z,17.17
2019-01-05T07:56:20.201Z,16.83
2019-01-05T07:57:57.351Z,16.67
2019-01-05T07:59:39.877Z,15.27
2019-01-05T08:01:20.521Z,16.00
2019-01-05T08:03:02.218Z,16.90
2019-01-05T08:04:57.917Z,15.50
2019-01-05T08:07:03.861Z,14.57
2019-01-05T08:08:39.423Z,16.53
2019-01-05T08:10:31.041Z,16.30
2019-01-05T08:11:57.507Z,16.17
2019-01-05T08:13:44.143Z,16.50
2019-01-05T08:15:35.807Z,16.37
2019-01-05T08:17:05.484Z,15.27
2019-01-05T08:18:34.427Z,15.53
2019-01-05T08:20:18.817Z,15.33
2019-01-05T08:22:17.686Z,16.20
2019-01-05T08:23:34.765Z,15.03
2019-01-05T08:25:23.397Z,15.10
2019-01-05T08:27:07.679Z,15.37
2019-01-05T08:28:37.547Z,15.10
2019-01-05T08:30:10.119Z,15.40
2019-01-05T08:31:38.572Z,15.67
2019-01-05T08:33:35.176Z,14.97
2019-01-05T08:35:24.745Z,15.77
2019-01-05T08:37:02.865Z,15.57
2019-01-05T08:38:41.461Z,16.33
2019-01-05T08:40:14.527Z,15.40
2019-01-05T08:42:13.647Z,16.10
2019-01-05T08:43:53.645Z,15.57
2019-01-05T08:45:21.668Z,14.67
2019-01-05T08:46:50.216Z,15.47
2019-01-05T08:48:51.074Z,14.60
2019-01-05T08:50:31.694Z,13.73
2019-01-05T08:51:49.957Z,15.47
2019-01-05T08:53:31.430Z,15.83
2019-01-05T08:55:09.018Z,16.37
2019-01-05T08:56:50.623Z,16.20
2019-01-05T08:58:36.116Z,15.33
2019-01-05T09:00:10.535Z,16.43
2019-01-05T09:02:03.086Z,15.27
2019-01-05T09:03:22.734Z,15.27
2019-01-05T09:05:21.933Z,16.03
2019-01-05T09:07:00.133Z,15.97
2019-01-05T09:08:37.780Z,14.93
2019-01-05T09:10:00.200Z,16.00
2019-01-05T09:11:35.298Z,16.10
2019-01-05T09:13:07.260Z,14.50
2019-01-05T09:15:04.403Z,15.20
2019-01-05T09:16:44.096Z,14.27
2019-01-05T09:18:21.355Z,15.63
2019-01-05T09:19:53.772Z,15.57
2019-01-05T09:21:28.196Z,13.73
2019-01-05T09:23:09.385Z,14.80
2019-01-05T09:24:58.321Z,15.10
2019-01-05T09:26:36.127Z,15.13
2019-01-05T09:28:13.156Z,15.83
2019-01-05T09:29:53.122Z,14.90
2019-01-05T09:31:15.023Z,15.17
2019-01-05T09:32:43.538Z,14.93
2019-01-05T09:34:16.801Z,14.67
2019-01-05T09:36:02.398Z,15.67
2019-01-05T09:37:41.703Z,15.67
2019-01-05T09:39:17.323Z,15.03
2019-01-05T09:41:03.522Z,14.30
2019-01-05T09:42:46.264Z,14.20
2019-01-05T09:44:30.512Z,14.60
2019-01-05T09:46:01.318Z,16.03
2019-01-05T09:47:22.722Z,14.83
2019-01-05T09:49:18.618Z,15.07
2019-01-05T09:50:51.401Z,15.27
2019-01-05T09:52:16.160Z,15.77
2019-01-05T09:53:53.173Z,15.47
2019-01-05T09:55:22.242Z,15.13
2019-01-05T09:56:59.264Z,14.70
2019-01-05T09:58:49.115Z,14.33
2019-01-05T10:00:24.297Z,14.53
2019-01-05T10:02:00.767Z,13.80
2019-01-05T10:03:40.238Z,13.97
2019-01-05T10:05:13.015Z,14.23
2019-01-05T10:06:41.648Z,13.30
2019-01-05T10:08:33.894Z,13.37
2019-01-05T10:09:59.600Z,12.97
2019-01-05T10:11:31.064Z,13.07
2019-01-05T10:13:18.868Z,12.57
2019-01-05T10:15:12.614Z,11.60
2019-01-05T10:16:51.984Z,11.17
2019-01-05T10:18:15.258Z,11.37
2019-01-05T10:19:52.501Z,11.63
2019-01-05T10:21:22.935Z,11.20
2019-01-05T10:23:23.591Z,11.03
2019-01-05T10:24:54.165Z,11.00
2019-01-05T10:26:23.604Z,10.93
2019-01-05T10:28:19.601Z,9.77
2019-01-05T10:29:51.696Z,10.37
2019-01-05T10:31:29.094Z,11.70
2019-01-05T10:32:50.222Z,11.07
2019-01-05T10:34:31.430Z,11.50
2019-01-05T10:36:14.067Z,10.60
2019-01-05T10:38:08.977Z,9.37
2019-01-05T10:39:37.325Z,8.03
2019-01-05T10:41:16.694Z,8.63
2019-01-05T10:43:08.494Z,7.60
2019-01-05T10:44:53.111Z,7.93
2019-01-05T10:46:21.639Z,7.07
2019-01-05T10:47:45.560Z,5.70
2019-01-05T10:49:39.420Z,5.43
2019-01-05T10:50:55.563Z,4.50
2019-01-05T10:52:41.184Z,3.43
2019-01-05T10:54:20.060Z,3.60
2019-01-05T10:56:17.277Z,3.70
2019-01-05T10:57:52.674Z,3.63
2019-01-05T10:59:47.505Z,3.43
2019-01-05T11:01:35.131Z,3.13
2019-01-05T11:03:18.377Z,3.27
2019-01-05T11:04:42.810Z,3.17
2019-01-05T11:06:00.152Z,3.63
2019-01-05T11:07:25.984Z,3.63
2019-01-05T11:09:17.733Z,4.00
2019-01-05T11:10:58.660Z,3.57
2019-01-05T11:12:39.924Z,4.03
2019-01-05T11:14:17.395Z,4.13
2019-01-05T11:15:53.012Z,4.40
2019-01-05T11:17:07.954Z,5.30
2019-01-05T11:18:32.288Z,4.30
2019-01-05T11:20:02.197Z,4.70
2019-01-05T11:21:37.187Z,4.50
2019-01-05T11:23:17.137Z,4.67
2019-01-05T11:24:57.242Z,4.47
2019-01-05T11:26:27.139Z,3.80
2019-01-05T11:28:32.328Z,4.53
2019-01-05T11:30:35.987Z,4.70
2019-01-05T11:32:14.518Z,5.83
2019-01-05T11:33:45.376Z,6.30
2019-01-05T11:35:15.616Z,7.30
2019-01-05T11:36:58.173Z,7.50
2019-01-05T11:38:24.541Z,7.07
2019-01-05T11:39:38.977Z,7.57
2019-01-05T11:41:08.432Z,7.37
2019-01-05T11:42:53.235Z,8.87
2019-01-05T11:44:39.605Z,7.70
2019-01-05T11:45:58.929Z,7.53
2019-01-05T11:47:29.835Z,8.33
2019-01-05T11:48:51.012Z,7.50
2019-01-05T11:50:46.203Z,8.87
2019-01-05T11:52:08.721Z,9.13
2019-01-05T11:53:48.684Z,9.40
2019-01-05T11:55:13.084Z,8.73
2019-01-05T11:56:39.565Z,9.13
2019-01-05T11:58:00.676Z,9.20
2019-01-05T11:59:17.267Z,10.33
2019-01-05T12:01:01.354Z,9.60
2019-01-05T12:02:30.697Z,7.87
2019-01-05T12:04:14.984Z,6.80
2019-01-05T12:06:21.920Z,9.60
2019-01-05T12:08:04.795Z,8.67
2019-01-05T12:09:43.597Z,9.23
2019-01-05T12:11:44.884Z,8.70
2019-01-05T12:13:34.022Z,9.90
2019-01-05T12:15:06.639Z,9.00
2019-01-05T12:16:24.823Z,8.40
2019-01-05T12:17:49.643Z,8.17
2019-01-05T12:19:17.904Z,8.40
2019-01-05T12:20:43.010Z,8.67
2019-01-05T12:22:19.972Z,7.20
2019-01-05T12:23:52.550Z,6.17
2019-01-05T12:25:23.706Z,6.27
2019-01-05T12:27:04.739Z,6.63
2019-01-05T12:28:28.937Z,5.03
2019-01-05T12:30:26.793Z,3.97
2019-01-05T12:32:09.861Z,3.43
2019-01-05T12:33:38.774Z,2.17
2019-01-05T12:35:07.625Z,2.80
2019-01-05T12:36:27.158Z,2.33
2019-01-05T12:37:46.915Z,2.30
2019-01-05T12:39:05.106Z,2.00
2019-01-05T12:40:45.941Z,2.00
2019-01-05T12:42:34.357Z,1.60
2019-01-05T12:44:02.091Z,1.90
2019-01-05T12:45:54.329Z,1.40
2019-01-05T12:47:28.223Z,1.70
2019-01-05T12:49:03.527Z,1.57
2019-01-05T12:50:47.328Z,1.70
2019-01-05T12:52:36.087Z,2.03
2019-01-05T12:54:12.238Z,2.03
2019-01-05T12:55:56.702Z,1.70
2019-01-05T12:57:27.964Z,1.70
2019-01-05T12:59:33.087Z,1.97
2019-01-05T13:01:18.751Z,1.67
2019-01-05T13:03:09.529Z,1.30
2019-01-05T13:04:42.524Z,1.30
2019-01-05T13:06:21.205Z,1.20
2019-01-05T13:07:51.952Z,1.47
2019-01-05T13:09:23.266Z,1.40
2019-01-05T13:11:08.529Z,1.80
2019-01-05T13:12:42.882Z,1.37
2019-01-05T13:14:02.710Z,1.40
2019-01-05T13:15:44.624Z,1.50
2019-01-05T13:17:20.197Z,1.40
2019-01-05T13:18:53.341Z,1.57
2019-01-05T13:20:55.066Z,1.47
2019-01-05T13:22:46.594Z,1.50
2019-01-05T13:24:31.309Z,1.50
2019-01-05T13:26:03.322Z,1.73
2019-01-05T13:27:33.637Z,1.60
2019-01-05T13:28:57.871Z,1.63
2019-01-05T13:30:23.750Z,1.63
2019-01-05T13:32:02.386Z,1.33
2019-01-05T13:33:18.394Z,1.70
2019-01-05T13:34:32.574Z,1.37
2019-01-05T13:36:04.032Z,1.40
2019-01-05T13:37:48.730Z,1.70
2019-01-05T13:39:32.600Z,1.73
2019-01-05T13:40:56.678Z,1.40
2019-01-05T13:42:32.200Z,1.47
2019-01-05T13:44:14.103Z,1.73
2019-01-05T13:45:57.810Z,1.70
2019-01-05T13:47:24.574Z,1.40
2019-01-05T13:49:00.641Z,1.33
2019-01-05T13:50:36.570Z,1.50
2019-01-05T13:51:56.543Z,1.80
2019-01-05T13:53:35.104Z,1.50
2019-01-05T13:54:38.810Z,1.50
2019-01-05T13:55:50.104Z,1.50
2019-01-05T13:57:04.929Z,1.60
2019-01-05T13:58:11.787Z,1.50
2019-01-05T13:59:04.400Z,1.40
2019-01-05T13:59:57.721Z,1.30
2019-01-05T14:00:51.131Z,1.80
2019-01-05T14:01:45.791Z,1.73
2019-01-05T14:02:38.910Z,1.60
2019-01-05T14:03:32.010Z,1.97
2019-01-05T14:04:25.015Z,1.20
2019-01-05T14:05:18.210Z,1.50
2019-01-05T14:06:21.122Z,1.73
2019-01-05T14:07:14.333Z,1.60
2019-01-05T14:08:07.392Z,1.53
2019-01-05T14:09:14.272Z,1.60
2019-01-05T14:10:17.596Z,1.30
2019-01-05T14:11:10.440Z,1.30
2019-01-05T14:12:04.896Z,1.53
2019-01-05T14:13:05.379Z,2.17
2019-01-05T14:13:58.483Z,1.67
2019-01-05T14:15:11.020Z,1.70
2019-01-05T14:16:06.063Z,1.67
2019-01-05T14:17:06.814Z,1.67
2019-01-05T14:18:16.854Z,1.57
2019-01-05T14:19:10.076Z,1.50
2019-01-05T14:20:11.890Z,1.33
2019-01-05T14:21:03.040Z,1.70
2019-01-05T14:22:06.657Z,1.70
2019-01-05T14:23:19.700Z,1.50
2019-01-05T14:24:12.769Z,1.53
2019-01-05T14:25:05.957Z,1.30
2019-01-05T14:26:09.311Z,1.17
2019-01-05T14:27:02.368Z,1.37
2019-01-05T14:27:55.317Z,1.57
2019-01-05T14:28:48.451Z,1.40
2019-01-05T14:29:57.763Z,1.50
2019-01-05T14:30:52.491Z,1.50
2019-01-05T14:31:53.375Z,1.40
2019-01-05T14:32:43.038Z,1.37
2019-01-05T14:33:36.125Z,1.53
2019-01-05T14:34:29.249Z,2.30
2019-01-05T14:35:23.029Z,1.90
2019-01-05T14:36:18.999Z,1.40
2019-01-05T14:37:12.454Z,1.87
2019-01-05T14:38:05.966Z,1.60
2019-01-05T14:39:16.278Z,1.57
2019-01-05T14:40:07.063Z,1.40
2019-01-05T14:41:00.239Z,1.97
2019-01-05T14:41:53.463Z,1.63
2019-01-05T14:42:54.016Z,1.50
2019-01-05T14:43:48.437Z,1.90
2019-01-05T14:44:41.256Z,1.63
2019-01-05T14:45:44.885Z,1.50
2019-01-05T14:46:50.094Z,2.03
2019-01-05T14:47:53.473Z,1.73
2019-01-05T14:48:46.404Z,1.73
2019-01-05T14:49:43.707Z,2.30
2019-01-05T14:50:40.838Z,2.27
2019-01-05T14:51:35.532Z,2.03
2019-01-05T14:52:38.546Z,1.93
2019-01-05T14:53:39.027Z,2.10
2019-01-05T14:54:32.157Z,1.90
2019-01-05T14:55:32.547Z,2.10
2019-01-05T14:56:45.445Z,2.03
2019-01-05T14:57:49.039Z,2.37
2019-01-05T14:58:41.732Z,2.20
2019-01-05T14:59:36.125Z,1.90
2019-01-05T15:00:35.157Z,2.40
2019-01-05T15:01:41.325Z,2.10
2019-01-05T15:02:38.026Z,2.90
2019-01-05T15:03:32.402Z,2.00
2019-01-05T15:04:35.215Z,2.20
2019-01-05T15:05:28.179Z,2.30
2019-01-05T15:06:25.382Z,2.50
2019-01-05T15:07:37.821Z,2.40
2019-01-05T15:08:41.331Z,2.37
2019-01-05T15:09:34.666Z,2.30
2019-01-05T15:10:32.883Z,2.53
2019-01-05T15:11:25.784Z,2.90
2019-01-05T15:12:32.130Z,2.67
2019-01-05T15:13:18.368Z,2.73
2019-01-05T15:14:10.804Z,2.40
2019-01-05T15:15:08.447Z,3.53
2019-01-05T15:16:09.552Z,2.70
2019-01-05T15:17:07.091Z,2.90
2019-01-05T15:17:59.971Z,2.53
2019-01-05T15:18:53.069Z,2.40
2019-01-05T15:19:55.083Z,2.87
2019-01-05T15:20:49.461Z,2.83
2019-01-05T15:21:42.691Z,2.73
2019-01-05T15:22:35.776Z,3.13
2019-01-05T15:23:36.237Z,2.57
2019-01-05T15:24:30.636Z,2.47
2019-01-05T15:25:23.509Z,2.60
2019-01-05T15:26:16.724Z,2.73
2019-01-05T15:27:10.186Z,2.37
2019-01-05T15:28:03.279Z,2.43
2019-01-05T15:29:09.555Z,2.57
2019-01-05T15:30:15.491Z,2.50
2019-01-05T15:31:10.355Z,2.83
2019-01-05T15:32:19.925Z,2.80
2019-01-05T15:33:29.383Z,2.53
2019-01-05T15:34:36.254Z,2.80
2019-01-05T15:35:30.453Z,3.00
2019-01-05T15:36:20.712Z,2.83
2019-01-05T15:37:30.742Z,2.97
2019-01-05T15:38:33.389Z,2.30
2019-01-05T15:39:37.894Z,2.70
2019-01-05T15:40:33.150Z,2.60
2019-01-05T15:41:34.071Z,2.60
2019-01-05T15:42:44.755Z,3.27
2019-01-05T15:43:37.720Z,2.57
2019-01-05T15:44:39.203Z,2.90
2019-01-05T15:45:32.197Z,3.50
2019-01-05T15:46:42.696Z,2.50
2019-01-05T15:47:40.653Z,3.00
2019-01-05T15:48:40.367Z,2.80
2019-01-05T15:49:37.511Z,2.60
2019-01-05T15:50:41.308Z,2.80
2019-01-05T15:51:34.415Z,2.90
2019-01-05T15:52:27.799Z,2.60
2019-01-05T15:53:31.474Z,2.90
2019-01-05T15:54:24.986Z,2.80
2019-01-05T15:55:19.623Z,3.03
2019-01-05T15:56:29.759Z,2.93
2019-01-05T15:57:24.212Z,2.87
2019-01-05T15:58:34.226Z,3.00
2019-01-05T15:59:27.063Z,3.27
2019-01-05T16:00:19.948Z,3.47
2019-01-05T16:01:20.441Z,3.27
2019-01-05T16:02:12.075Z,2.70
2019-01-05T16:03:24.834Z,2.60
2019-01-05T16:04:17.800Z,2.90
2019-01-05T16:05:21.019Z,3.07
2019-01-05T16:06:21.068Z,2.57
2019-01-05T16:07:24.598Z,2.80
2019-01-05T16:08:31.054Z,2.80
2019-01-05T16:09:25.726Z,2.73
2019-01-05T16:10:26.265Z,2.77
2019-01-05T16:11:19.779Z,3.00
2019-01-05T16:12:12.368Z,3.50
2019-01-05T16:13:16.063Z,3.50
2019-01-05T16:14:22.684Z,2.80
2019-01-05T16:15:15.841Z,2.97
2019-01-05T16:16:26.007Z,3.40
2019-01-05T16:17:32.633Z,3.03
2019-01-05T16:18:21.317Z,3.13
2019-01-05T16:19:27.897Z,2.87
2019-01-05T16:20:21.559Z,2.60
2019-01-05T16:21:21.835Z,2.60
2019-01-05T16:22:31.215Z,3.53
2019-01-05T16:23:37.899Z,3.43
2019-01-05T16:24:31.178Z,3.33
2019-01-05T16:25:31.152Z,2.67
2019-01-05T16:26:24.237Z,2.90
2019-01-05T16:27:17.136Z,3.27
2019-01-05T16:28:09.177Z,2.67
2019-01-05T16:29:02.983Z,3.20
2019-01-05T16:29:54.058Z,2.90
2019-01-05T16:30:41.339Z,2.73
2019-01-05T16:31:34.290Z,2.80
2019-01-05T16:32:31.583Z,2.73
2019-01-05T16:33:28.975Z,2.60
2019-01-05T16:34:21.607Z,2.50
2019-01-05T16:35:15.980Z,2.60
2019-01-05T16:36:10.479Z,2.40
2019-01-05T16:36:58.075Z,2.60
2019-01-05T16:37:47.959Z,2.67
2019-01-05T16:38:52.183Z,2.40
2019-01-05T16:39:45.232Z,2.67
2019-01-05T16:40:51.782Z,2.60
2019-01-05T16:41:45.124Z,3.03
2019-01-05T16:42:38.051Z,2.83
2019-01-05T16:43:43.025Z,2.63
2019-01-05T16:44:44.084Z,2.90
2019-01-05T16:45:36.953Z,2.67
2019-01-05T16:46:30.131Z,2.27
2019-01-05T16:47:27.351Z,2.37
2019-01-05T16:48:27.627Z,2.47
2019-01-05T16:49:27.485Z,2.70
2019-01-05T16:50:20.477Z,2.30
2019-01-05T16:51:30.179Z,2.43
2019-01-05T16:52:23.504Z,2.70
2019-01-05T16:53:20.137Z,2.47
2019-01-05T16:54:18.395Z,2.37
2019-01-05T16:55:25.255Z,2.50
2019-01-05T16:56:18.822Z,2.40
2019-01-05T16:57:08.185Z,2.40
2019-01-05T16:58:03.022Z,2.60
2019-01-05T16:59:09.588Z,2.37
2019-01-05T17:00:15.814Z,2.53
2019-01-05T17:01:08.639Z,2.20
2019-01-05T17:02:06.184Z,2.90
2019-01-05T17:03:07.794Z,2.00
2019-01-05T17:04:14.390Z,2.83
2019-01-05T17:05:10.589Z,2.50
2019-01-05T17:06:16.811Z,2.57
2019-01-05T17:07:09.667Z,2.60
2019-01-05T17:08:03.022Z,2.47
2019-01-05T17:08:57.530Z,2.43
2019-01-05T17:09:51.957Z,2.57
2019-01-05T17:10:49.105Z,2.30
2019-01-05T17:11:42.015Z,2.73
2019-01-05T17:12:35.132Z,2.50
2019-01-05T17:13:41.876Z,2.30
2019-01-05T17:14:48.394Z,2.40
2019-01-05T17:15:42.798Z,2.20
2019-01-05T17:16:36.315Z,2.20
2019-01-05T17:17:30.763Z,2.50
2019-01-05T17:18:23.229Z,2.40
2019-01-05T17:19:16.622Z,1.90