createdAt,value
2019-06-10T00:01:51.441Z,46.00
2019-06-10T00:04:22.194Z,46.30
2019-06-10T00:06:50.979Z,46.50
2019-06-10T00:09:21.076Z,46.60
2019-06-10T00:11:51.541Z,46.70
2019-06-10T00:14:21.246Z,46.90
2019-06-10T00:16:50.898Z,47.20
2019-06-10T00:19:21.733Z,47.50
2019-06-10T00:21:50.916Z,47.70
2019-06-10T00:24:21.148Z,47.80
2019-06-10T00:26:51.097Z,48.00
2019-06-10T00:29:22.197Z,48.00
2019-06-10T00:31:50.867Z,48.10
2019-06-10T00:34:20.894Z,48.30
2019-06-10T00:36:50.906Z,48.10
2019-06-10T00:39:21.939Z,48.00
2019-06-10T00:41:52.141Z,48.00
2019-06-10T00:44:20.581Z,47.90
2019-06-10T00:46:51.441Z,48.00
2019-06-10T00:49:21.294Z,48.00
2019-06-10T00:51:50.985Z,48.10
2019-06-10T00:54:21.907Z,48.30
2019-06-10T00:56:51.754Z,48.30
2019-06-10T00:59:22.087Z,48.50
2019-06-10T01:01:50.991Z,48.60
2019-06-10T01:04:21.637Z,48.80
2019-06-10T01:06:51.378Z,48.90
2019-06-10T01:09:21.901Z,49.00
2019-06-10T01:11:51.901Z,49.00
2019-06-10T01:14:21.536Z,49.10
2019-06-10T01:16:50.676Z,49.10
2019-06-10T01:19:21.665Z,49.10
2019-06-10T01:21:51.180Z,49.00
2019-06-10T01:24:22.109Z,48.70
2019-06-10T01:26:50.544Z,48.60
2019-06-10T01:29:21.026Z,48.60
2019-06-10T01:31:51.218Z,48.70
2019-06-10T01:34:21.734Z,48.60
2019-06-10T01:36:50.978Z,48.90
2019-06-10T01:39:19.579Z,49.10
2019-06-10T01:41:51.065Z,49.30
2019-06-10T01:44:18.940Z,49.40
2019-06-10T01:46:47.530Z,49.20
2019-06-10T01:49:16.781Z,49.20
2019-06-10T01:51:46.303Z,49.20
2019-06-10T01:54:15.598Z,49.30
2019-06-10T01:56:45.076Z,49.30
2019-06-10T01:59:14.166Z,49.00
2019-06-10T02:01:45.558Z,49.10
2019-06-10T02:04:16.082Z,49.00
2019-06-10T02:06:44.230Z,48.90
2019-06-10T02:09:15.084Z,49.00
2019-06-10T02:11:43.134Z,49.20
2019-06-10T02:14:14.390Z,49.30
2019-06-10T02:16:41.904Z,49.40
2019-06-10T02:19:13.799Z,49.40
2019-06-10T02:21:41.742Z,49.60
2019-06-10T02:24:12.602Z,49.80
2019-06-10T02:26:41.073Z,49.90
2019-06-10T02:29:11.602Z,50.10
2019-06-10T02:31:43.124Z,50.10
2019-06-10T02:34:14.865Z,50.20
2019-06-10T02:36:44.473Z,50.30
2019-06-10T02:39:16.695Z,50.30
2019-06-10T02:41:44.592Z,50.30
2019-06-10T02:44:17.250Z,50.30
2019-06-10T02:46:44.002Z,50.30
2019-06-10T02:49:26.443Z,50.40
2019-06-10T02:51:44.052Z,50.20
2019-06-10T02:54:14.020Z,50.30
2019-06-10T02:56:44.286Z,50.30
2019-06-10T02:59:13.367Z,50.50
2019-06-10T03:01:43.941Z,50.90
2019-06-10T03:04:13.801Z,50.90
2019-06-10T03:06:44.866Z,50.90
2019-06-10T03:09:14.120Z,51.10
2019-06-10T03:11:44.866Z,51.30
2019-06-10T03:14:13.267Z,51.30
2019-06-10T03:16:43.836Z,51.70
2019-06-10T03:19:13.297Z,51.80
2019-06-10T03:21:42.844Z,52.00
2019-06-10T03:24:13.106Z,52.10
2019-06-10T03:26:42.862Z,52.40
2019-06-10T03:29:12.878Z,52.70
2019-06-10T03:31:47.632Z,53.00
2019-06-10T03:34:14.769Z,53.40
2019-06-10T03:36:43.039Z,53.90
2019-06-10T03:39:13.299Z,54.20
2019-06-10T03:41:42.457Z,54.10
2019-06-10T03:44:13.161Z,54.30
2019-06-10T03:46:43.157Z,54.50
2019-06-10T03:49:12.696Z,54.60
2019-06-10T03:51:42.806Z,54.60
2019-06-10T03:54:13.162Z,55.00
2019-06-10T03:56:43.004Z,55.00
2019-06-10T03:59:12.247Z,54.90
2019-06-10T04:01:42.686Z,55.10
2019-06-10T04:04:13.152Z,55.00
2019-06-10T04:06:44.325Z,55.10
2019-06-10T04:09:12.168Z,55.40
2019-06-10T04:11:43.053Z,55.60
2019-06-10T04:14:13.054Z,55.70
2019-06-10T04:16:43.331Z,56.10
2019-06-10T04:19:13.099Z,56.90
2019-06-10T04:21:43.308Z,57.30
2019-06-10T04:24:12.848Z,57.60
2019-06-10T04:26:43.552Z,57.90
2019-06-10T04:29:12.945Z,57.90
2019-06-10T04:31:42.480Z,58.10
2019-06-10T04:34:12.434Z,58.50
2019-06-10T04:36:42.310Z,58.70
2019-06-10T04:39:12.502Z,58.80
2019-06-10T04:41:42.666Z,58.80
2019-06-10T04:44:13.167Z,58.90
2019-06-10T04:46:42.830Z,59.50
2019-06-10T04:49:13.119Z,59.00
2019-06-10T04:51:43.376Z,58.80
2019-06-10T04:54:13.330Z,58.80
2019-06-10T04:56:42.840Z,59.00
2019-06-10T04:59:12.460Z,58.60
2019-06-10T05:01:42.650Z,58.80
2019-06-10T05:04:12.568Z,59.50
2019-06-10T05:06:42.225Z,59.10
2019-06-10T05:09:12.381Z,59.60
2019-06-10T05:11:43.144Z,59.40
2019-06-10T05:14:13.358Z,59.90
2019-06-10T05:16:43.258Z,60.90
2019-06-10T05:19:12.855Z,61.50
2019-06-10T05:21:42.383Z,62.00
2019-06-10T05:24:12.465Z,63.90
2019-06-10T05:26:42.523Z,63.40
2019-06-10T05:29:12.099Z,63.10
2019-06-10T05:31:43.559Z,64.10
2019-06-10T05:34:13.144Z,64.00
2019-06-10T05:36:43.570Z,63.60
2019-06-10T05:39:12.306Z,63.70
2019-06-10T05:41:43.056Z,63.90
2019-06-10T05:44:13.226Z,64.00
2019-06-10T05:46:43.565Z,63.80
2019-06-10T05:49:12.488Z,62.90
2019-06-10T05:51:42.338Z,63.20
2019-06-10T05:54:12.966Z,63.70
2019-06-10T05:56:43.349Z,64.00
2019-06-10T05:59:12.463Z,63.30
2019-06-10T06:01:43.255Z,64.70
2019-06-10T06:04:12.728Z,64.30
2019-06-10T06:06:44.369Z,64.50
2019-06-10T06:09:12.948Z,65.20
2019-06-10T06:11:43.065Z,65.40
2019-06-10T06:14:13.277Z,65.30
2019-06-10T06:16:43.350Z,64.40
2019-06-10T06:19:12.667Z,63.70
2019-06-10T06:21:46.632Z,63.70
2019-06-10T06:24:12.906Z,62.70
2019-06-10T06:26:43.120Z,63.30
2019-06-10T06:29:13.043Z,63.00
2019-06-10T06:31:42.978Z,63.20
2019-06-10T06:34:13.723Z,62.50
2019-06-10T06:36:42.353Z,61.90
2019-06-10T06:39:12.871Z,61.80
2019-06-10T06:41:42.682Z,61.20
2019-06-10T06:44:13.035Z,60.90
2019-06-10T06:46:42.874Z,60.90
2019-06-10T06:49:12.779Z,60.80
2019-06-10T06:51:51.845Z,60.90
2019-06-10T06:54:12.525Z,61.10
2019-06-10T06:56:43.650Z,61.00
2019-06-10T06:59:13.259Z,61.80
2019-06-10T07:01:44.300Z,62.20
2019-06-10T07:04:13.747Z,62.30
2019-06-10T07:06:43.378Z,62.10
2019-06-10T07:09:13.515Z,61.80
2019-06-10T07:11:45.191Z,62.10
2019-06-10T07:14:14.089Z,62.00
2019-06-10T07:16:45.982Z,61.70
2019-06-10T07:19:13.279Z,61.30
2019-06-10T07:22:02.317Z,60.30
2019-06-10T07:24:12.697Z,59.70
2019-06-10T07:26:50.583Z,60.00
2019-06-10T07:29:17.969Z,60.00
2019-06-10T07:31:46.030Z,59.80
2019-06-10T07:34:14.299Z,60.00
2019-06-10T07:36:44.122Z,59.60
2019-06-10T07:39:13.493Z,59.70
2019-06-10T07:41:47.398Z,59.90
2019-06-10T07:44:12.562Z,59.70
2019-06-10T07:46:45.213Z,60.10
2019-06-10T07:49:13.672Z,60.80
2019-06-10T07:51:46.137Z,60.90
2019-06-10T07:54:12.617Z,60.90
2019-06-10T07:56:50.086Z,62.70
2019-06-10T07:59:13.054Z,64.00
2019-06-10T08:01:48.829Z,65.80
2019-06-10T08:04:12.139Z,67.70
2019-06-10T08:06:44.028Z,66.00
2019-06-10T08:09:12.675Z,67.80
2019-06-10T08:11:44.915Z,66.70
2019-06-10T08:14:13.026Z,68.90
2019-06-10T08:16:46.057Z,68.60
2019-06-10T08:19:29.922Z,67.20
2019-06-10T08:21:47.888Z,66.40
2019-06-10T08:24:17.207Z,68.00
2019-06-10T08:26:45.798Z,68.60
2019-06-10T08:29:14.523Z,69.70
2019-06-10T08:31:46.527Z,68.70
2019-06-10T08:34:13.961Z,68.40
2019-06-10T08:36:47.123Z,67.60
2019-06-10T08:39:15.881Z,68.10
2019-06-10T08:41:47.316Z,69.10
2019-06-10T08:44:15.640Z,69.10
2019-06-10T08:46:46.791Z,69.00
2019-06-10T08:49:14.409Z,69.00
2019-06-10T08:51:46.571Z,69.50
2019-06-10T08:54:13.305Z,69.20
2019-06-10T08:56:47.613Z,67.40
2019-06-10T08:59:14.003Z,67.60
2019-06-10T09:01:48.426Z,66.50
2019-06-10T09:04:13.450Z,65.90
2019-06-10T09:06:46.296Z,65.30
2019-06-10T09:09:13.095Z,64.80
2019-06-10T09:11:46.916Z,66.40
2019-06-10T09:14:12.586Z,66.20
2019-06-10T09:16:44.421Z,66.10
2019-06-10T09:19:13.192Z,65.90
2019-06-10T09:21:48.171Z,65.40
2019-06-10T09:24:12.922Z,65.20
2019-06-10T09:26:45.142Z,63.90
2019-06-10T09:29:13.461Z,64.00
2019-06-10T09:31:47.642Z,63.80
2019-06-10T09:34:14.855Z,63.50
2019-06-10T09:36:46.614Z,61.60
2019-06-10T09:39:15.982Z,61.50
2019-06-10T09:41:53.694Z,61.40
2019-06-10T09:44:14.755Z,60.10
2019-06-10T09:46:47.286Z,59.50
2019-06-10T09:49:15.294Z,59.30
2019-06-10T09:51:47.222Z,59.40
2019-06-10T09:54:14.864Z,59.40
2019-06-10T09:56:45.619Z,59.10
2019-06-10T09:59:14.830Z,59.10
2019-06-10T10:01:50.986Z,59.00
2019-06-10T10:04:19.024Z,59.00
2019-06-10T10:06:51.914Z,58.60
2019-06-10T10:09:17.950Z,58.50
2019-06-10T10:11:49.294Z,57.60
2019-06-10T10:14:19.411Z,57.20
2019-06-10T10:16:55.140Z,56.10
2019-06-10T10:19:23.045Z,55.50
2019-06-10T10:21:57.191Z,55.60
2019-06-10T10:24:23.180Z,56.10
2019-06-10T10:26:57.155Z,56.20
2019-06-10T10:29:22.304Z,55.60
2019-06-10T10:31:54.050Z,55.30
2019-06-10T10:34:23.557Z,54.40
2019-06-10T10:36:56.942Z,53.60
2019-06-10T10:39:24.620Z,53.90
2019-06-10T10:41:56.619Z,53.20
2019-06-10T10:44:23.893Z,53.10
2019-06-10T10:46:54.396Z,53.10
2019-06-10T10:49:24.192Z,53.10
2019-06-10T10:51:53.593Z,52.80
2019-06-10T10:54:32.105Z,52.50
2019-06-10T10:56:58.394Z,52.10
2019-06-10T10:59:22.703Z,50.10
2019-06-10T11:01:53.708Z,50.40
2019-06-10T11:04:23.190Z,50.30
2019-06-10T11:06:54.425Z,50.60
2019-06-10T11:09:25.192Z,49.90
2019-06-10T11:11:57.786Z,49.60
2019-06-10T11:14:26.613Z,49.20
2019-06-10T11:16:57.121Z,49.40
2019-06-10T11:19:32.377Z,49.00
2019-06-10T11:22:02.772Z,48.80
2019-06-10T11:24:37.874Z,47.90
2019-06-10T11:27:03.105Z,46.70
2019-06-10T11:29:32.858Z,46.30
2019-06-10T11:32:02.493Z,46.40
2019-06-10T11:34:33.368Z,46.60
2019-06-10T11:37:03.780Z,46.30
2019-06-10T11:39:38.421Z,46.10
2019-06-10T11:45:02.772Z,45.40
2019-06-10T11:47:32.897Z,44.00
2019-06-10T11:50:04.056Z,43.40
2019-06-10T11:52:34.722Z,43.80
2019-06-10T11:55:14.818Z,43.80
2019-06-10T11:57:36.580Z,43.20
2019-06-10T12:00:14.085Z,43.10
2019-06-10T12:02:42.334Z,43.80
2019-06-10T12:05:13.132Z,42.60
2019-06-10T12:07:43.524Z,42.70
2019-06-10T12:10:13.578Z,42.80
2019-06-10T12:12:43.322Z,42.50
2019-06-10T12:15:12.265Z,42.10
2019-06-10T12:17:50.574Z,42.00
2019-06-10T12:20:13.289Z,42.20
2019-06-10T12:22:42.701Z,42.20
2019-06-10T12:25:31.653Z,41.60
2019-06-10T12:27:48.164Z,41.30
2019-06-10T12:30:19.041Z,41.40
2019-06-10T12:32:48.483Z,41.60
2019-06-10T12:35:23.118Z,41.60
2019-06-10T12:37:55.973Z,41.50
2019-06-10T12:40:26.742Z,41.50
2019-06-10T12:42:57.952Z,41.60
2019-06-10T12:45:25.921Z,41.30
2019-06-10T12:47:56.790Z,41.10
2019-06-10T12:50:28.076Z,41.30
2019-06-10T12:52:57.780Z,41.30
2019-06-10T12:55:40.175Z,41.00
2019-06-10T12:57:58.118Z,41.10
2019-06-10T13:00:29.041Z,41.00
2019-06-10T13:02:59.512Z,41.20
2019-06-10T13:05:28.106Z,41.00
2019-06-10T13:07:59.734Z,40.70
2019-06-10T13:10:44.191Z,40.40
2019-06-10T13:13:13.236Z,40.20
2019-06-10T13:15:43.605Z,39.90
2019-06-10T13:18:18.934Z,39.70
2019-06-10T13:20:43.248Z,40.40
2019-06-10T13:23:22.408Z,39.70
2019-06-10T13:25:53.498Z,39.60
2019-06-10T13:28:11.882Z,39.90
2019-06-10T13:30:42.642Z,40.40
2019-06-10T13:33:13.961Z,39.40
2019-06-10T13:35:41.793Z,39.40
2019-06-10T13:38:12.228Z,39.40
2019-06-10T13:40:42.724Z,39.30
2019-06-10T13:43:12.475Z,39.40
2019-06-10T13:45:43.188Z,39.50
2019-06-10T13:48:14.804Z,39.60
2019-06-10T13:50:42.417Z,39.70
2019-06-10T13:53:13.728Z,39.50
2019-06-10T13:55:42.582Z,39.40
2019-06-10T13:58:12.344Z,39.20
2019-06-10T14:00:46.214Z,39.70
2019-06-10T14:03:15.942Z,39.20
2019-06-10T14:05:45.185Z,39.00
2019-06-10T14:08:15.544Z,38.50
2019-06-10T14:10:44.185Z,38.70
2019-06-10T14:13:15.351Z,38.90
2019-06-10T14:15:44.119Z,38.80
2019-06-10T14:18:15.148Z,38.30
2019-06-10T14:20:44.201Z,37.70
2019-06-10T14:23:17.166Z,38.20
2019-06-10T14:25:42.474Z,37.90
2019-06-10T14:28:19.690Z,37.20
2019-06-10T14:30:43.062Z,36.20
2019-06-10T14:33:14.282Z,36.10
2019-06-10T14:35:43.116Z,36.20
2019-06-10T14:38:13.978Z,35.90
2019-06-10T14:40:42.959Z,36.00
2019-06-10T14:43:13.508Z,36.00
2019-06-10T14:45:43.543Z,36.00
2019-06-10T14:48:15.629Z,36.30
2019-06-10T14:50:43.977Z,36.30
2019-06-10T14:53:14.168Z,35.80
2019-06-10T14:55:44.338Z,36.20
2019-06-10T14:58:17.055Z,36.20
2019-06-10T15:00:45.640Z,36.20
2019-06-10T15:03:17.087Z,36.30
2019-06-10T15:05:47.376Z,36.30
2019-06-10T15:08:17.384Z,36.60
2019-06-10T15:10:45.997Z,36.40
2019-06-10T15:13:16.001Z,35.20
2019-06-10T15:15:45.881Z,35.60
2019-06-10T15:18:18.040Z,36.30
2019-06-10T15:20:45.618Z,36.40
2019-06-10T15:23:17.029Z,36.30
2019-06-10T15:25:52.446Z,36.70
2019-06-10T15:28:16.088Z,36.60
2019-06-10T15:30:46.859Z,36.40
2019-06-10T15:33:18.093Z,36.40
2019-06-10T15:35:46.875Z,36.20
2019-06-10T15:38:18.131Z,35.90
2019-06-10T15:40:48.818Z,35.90
2019-06-10T15:43:18.340Z,35.80
2019-06-10T15:45:47.785Z,36.10
2019-06-10T15:48:19.991Z,36.30
2019-06-10T15:50:49.514Z,36.20
2019-06-10T15:53:20.441Z,36.40
2019-06-10T15:56:10.106Z,36.20
2019-06-10T15:58:19.862Z,35.50
2019-06-10T16:00:53.446Z,35.60
2019-06-10T16:03:25.201Z,36.10
2019-06-10T16:05:53.227Z,36.70
2019-06-10T16:08:26.051Z,36.90
2019-06-10T16:10:56.687Z,36.70
2019-06-10T16:13:26.007Z,36.10
2019-06-10T16:15:54.689Z,36.60
2019-06-10T16:18:27.553Z,36.50
2019-06-10T16:20:55.692Z,36.70
2019-06-10T16:23:26.806Z,36.90
2019-06-10T16:25:55.623Z,37.40
2019-06-10T16:28:26.335Z,37.30
2019-06-10T16:30:54.876Z,37.40
2019-06-10T16:33:27.419Z,38.10
2019-06-10T16:35:55.414Z,38.10
2019-06-10T16:38:25.805Z,38.00
2019-06-10T16:40:54.280Z,38.30
2019-06-10T16:43:25.792Z,38.50
2019-06-10T16:45:55.059Z,38.50
2019-06-10T16:48:26.478Z,38.90
2019-06-10T16:50:56.118Z,38.70
2019-06-10T16:53:28.892Z,39.00
2019-06-10T16:55:56.551Z,39.40
2019-06-10T16:58:28.307Z,38.90
2019-06-10T17:00:57.848Z,39.60
2019-06-10T17:03:28.676Z,39.50
2019-06-10T17:05:57.890Z,39.40
2019-06-10T17:08:28.583Z,39.50
2019-06-10T17:10:57.171Z,39.50
2019-06-10T17:13:28.984Z,39.30
2019-06-10T17:15:59.080Z,40.20
2019-06-10T17:18:28.568Z,39.60
2019-06-10T17:20:57.951Z,40.20
2019-06-10T17:23:31.430Z,39.80
2019-06-10T17:26:00.879Z,40.50
2019-06-10T17:28:33.873Z,40.50
2019-06-10T17:31:00.052Z,40.00
2019-06-10T17:33:30.397Z,40.40
2019-06-10T17:35:58.994Z,40.40
2019-06-10T17:38:28.886Z,40.90
2019-06-10T17:40:57.709Z,41.40
2019-06-10T17:43:27.315Z,40.80
2019-06-10T17:45:56.045Z,41.00
2019-06-10T17:48:26.317Z,41.10
2019-06-10T17:50:55.997Z,41.20
2019-06-10T17:53:28.203Z,41.30
2019-06-10T17:55:56.918Z,42.40
2019-06-10T17:58:38.456Z,41.50
2019-06-10T18:00:55.944Z,41.70
2019-06-10T18:03:25.883Z,42.40
2019-06-10T18:05:55.173Z,42.10
2019-06-10T18:08:27.630Z,42.00
2019-06-10T18:10:56.716Z,42.10
2019-06-10T18:13:26.408Z,42.00
2019-06-10T18:15:55.521Z,42.00
2019-06-10T18:18:26.356Z,42.20
2019-06-10T18:20:56.164Z,42.40
2019-06-10T18:23:24.961Z,42.50
2019-06-10T18:25:53.573Z,42.40
2019-06-10T18:28:24.968Z,42.60
2019-06-10T18:30:53.620Z,42.70
2019-06-10T18:33:25.603Z,42.80
2019-06-10T18:35:54.327Z,43.10
2019-06-10T18:38:22.968Z,43.10
2019-06-10T18:40:53.543Z,43.20
2019-06-10T18:43:23.009Z,43.40
2019-06-10T18:45:53.316Z,43.40
2019-06-10T18:48:23.094Z,43.30
2019-06-10T18:50:53.569Z,43.30
2019-06-10T18:53:23.923Z,43.40
2019-06-10T18:55:54.881Z,43.60
2019-06-10T18:58:22.753Z,43.60
2019-06-10T19:01:00.803Z,43.80
2019-06-10T19:03:24.967Z,44.20
2019-06-10T19:05:53.657Z,44.90
2019-06-10T19:08:22.571Z,44.50
2019-06-10T19:10:53.665Z,44.60
2019-06-10T19:13:22.408Z,44.90
2019-06-10T19:15:52.954Z,44.80
2019-06-10T19:18:23.377Z,45.00
2019-06-10T19:20:54.671Z,45.50
2019-06-10T19:23:26.221Z,45.70
2019-06-10T19:25:55.198Z,46.50
2019-06-10T19:28:23.764Z,46.40
2019-06-10T19:30:53.504Z,46.70
2019-06-10T19:33:23.474Z,47.10
2019-06-10T19:35:54.555Z,47.10
2019-06-10T19:38:25.207Z,47.10
2019-06-10T19:40:53.758Z,47.50
2019-06-10T19:43:22.419Z,48.10
2019-06-10T19:45:52.983Z,48.80
2019-06-10T19:48:23.973Z,49.50
2019-06-10T19:50:54.033Z,50.40
2019-06-10T19:53:22.747Z,51.20
2019-06-10T19:55:53.361Z,51.60
2019-06-10T19:58:23.194Z,52.90
2019-06-10T20:00:54.433Z,53.40
2019-06-10T20:03:25.190Z,54.40
2019-06-10T20:05:58.110Z,56.40
2019-06-10T20:08:27.017Z,57.90
2019-06-10T20:10:57.124Z,57.70
2019-06-10T20:13:25.680Z,57.70
2019-06-10T20:15:55.189Z,61.90
2019-06-10T20:18:24.575Z,58.80
2019-06-10T20:20:54.105Z,59.60
2019-06-10T20:23:23.248Z,61.10
2019-06-10T20:25:53.954Z,60.40
2019-06-10T20:28:22.599Z,60.20
2019-06-10T20:30:52.970Z,60.70
2019-06-10T20:33:38.843Z,60.90
2019-06-10T20:36:17.785Z,61.50
2019-06-10T20:38:40.023Z,61.90
2019-06-10T20:41:08.698Z,60.90
2019-06-10T20:43:37.377Z,60.80
2019-06-10T20:46:08.370Z,61.40
2019-06-10T20:48:38.899Z,60.80
2019-06-10T20:51:13.179Z,59.80
2019-06-10T20:53:45.938Z,61.10
2019-06-10T20:56:15.839Z,61.70
2019-06-10T20:58:46.451Z,63.70
2019-06-10T21:01:17.746Z,65.90
2019-06-10T21:03:47.631Z,67.30
2019-06-10T21:06:22.465Z,68.50
2019-06-10T21:08:53.898Z,67.80
2019-06-10T21:11:25.501Z,68.70
2019-06-10T21:13:55.741Z,66.80
2019-06-10T21:16:25.899Z,65.30
2019-06-10T21:18:57.333Z,65.60
2019-06-10T21:21:26.535Z,67.60
2019-06-10T21:23:55.364Z,67.70
2019-06-10T21:26:25.019Z,66.90
2019-06-10T21:28:55.026Z,65.80
2019-06-10T21:31:23.824Z,65.90
2019-06-10T21:33:55.718Z,66.00
2019-06-10T21:36:24.881Z,65.60
2019-06-10T21:38:55.681Z,65.90
2019-06-10T21:41:25.217Z,64.90
2019-06-10T21:43:59.349Z,64.50
2019-06-10T21:46:26.794Z,65.80
2019-06-10T21:48:55.915Z,65.90
2019-06-10T21:51:25.657Z,64.50
2019-06-10T21:53:55.247Z,64.90
2019-06-10T21:56:25.353Z,65.60
2019-06-10T21:58:55.646Z,66.60
2019-06-10T22:01:24.438Z,67.30
2019-06-10T22:04:00.643Z,67.20
2019-06-10T22:06:25.284Z,67.70
2019-06-10T22:08:56.321Z,68.10
2019-06-10T22:11:24.088Z,67.50
2019-06-10T22:13:53.321Z,67.70
2019-06-10T22:16:22.895Z,67.80
2019-06-10T22:18:52.639Z,67.80
2019-06-10T22:21:22.728Z,68.50
2019-06-10T22:23:55.236Z,67.90
2019-06-10T22:26:22.583Z,67.70
2019-06-10T22:28:55.732Z,68.10
2019-06-10T22:31:26.216Z,67.60
2019-06-10T22:33:55.791Z,67.80
2019-06-10T22:36:23.503Z,67.80
2019-06-10T22:38:56.841Z,68.20
2019-06-10T22:41:24.417Z,68.60
2019-06-10T22:43:56.161Z,68.80
2019-06-10T22:46:24.708Z,68.90
2019-06-10T22:48:53.494Z,68.90
2019-06-10T22:51:22.699Z,69.30
2019-06-10T22:53:54.854Z,68.80
2019-06-10T22:56:21.774Z,69.80
2019-06-10T22:58:52.725Z,71.10
2019-06-10T23:01:33.574Z,71.70
2019-06-10T23:03:52.041Z,71.70
2019-06-10T23:06:23.011Z,71.80
2019-06-10T23:08:53.354Z,71.60
2019-06-10T23:11:23.812Z,71.40
2019-06-10T23:13:53.838Z,71.30
2019-06-10T23:16:22.345Z,71.60
2019-06-10T23:18:53.612Z,71.90
2019-06-10T23:21:21.300Z,72.10
2019-06-10T23:23:52.268Z,72.60
2019-06-10T23:26:22.527Z,72.50
2019-06-10T23:28:54.074Z,73.00
2019-06-10T23:31:22.971Z,72.90
2019-06-10T23:33:53.505Z,72.70
2019-06-10T23:36:23.360Z,72.80
2019-06-10T23:38:52.538Z,72.50
2019-06-10T23:41:22.364Z,72.70
2019-06-10T23:43:51.110Z,73.00
2019-06-10T23:46:19.679Z,72.60
2019-06-10T23:48:48.158Z,72.50
2019-06-10T23:51:16.673Z,72.60
2019-06-10T23:53:45.174Z,72.80
2019-06-10T23:56:13.728Z,73.10
2019-06-10T23:58:43.322Z,73.60
