createdAt,value
2019-06-01T00:00:15.099Z,99.90
2019-06-01T00:02:48.312Z,99.90
2019-06-01T00:05:15.168Z,99.90
2019-06-01T00:07:44.925Z,99.90
2019-06-01T00:10:14.178Z,99.90
2019-06-01T00:12:43.580Z,99.90
2019-06-01T00:15:12.905Z,99.90
2019-06-01T00:17:42.120Z,99.90
2019-06-01T00:20:11.585Z,99.90
2019-06-01T00:22:41.226Z,99.90
2019-06-01T00:25:10.536Z,99.90
2019-06-01T00:27:40.438Z,99.90
2019-06-01T00:30:09.957Z,99.90
2019-06-01T00:32:39.132Z,99.90
2019-06-01T00:35:09.749Z,99.90
2019-06-01T00:37:38.952Z,99.90
2019-06-01T00:40:08.311Z,99.90
2019-06-01T00:42:37.489Z,99.90
2019-06-01T00:45:07.144Z,99.90
2019-06-01T00:47:36.292Z,99.90
2019-06-01T00:50:05.784Z,99.90
2019-06-01T00:52:34.914Z,99.90
2019-06-01T00:55:04.947Z,99.90
2019-06-01T00:57:34.189Z,99.90
2019-06-01T01:00:03.655Z,99.90
2019-06-01T01:02:32.865Z,99.90
2019-06-01T01:05:16.541Z,99.90
2019-06-01T01:07:46.589Z,99.90
2019-06-01T01:10:16.545Z,99.90
2019-06-01T01:13:10.825Z,99.90
2019-06-01T01:15:39.989Z,99.90
2019-06-01T01:18:09.639Z,99.90
2019-06-01T01:20:39.174Z,99.90
2019-06-01T01:23:09.105Z,99.90
2019-06-01T01:25:38.332Z,99.90
2019-06-01T01:28:07.644Z,99.90
2019-06-01T01:30:36.842Z,99.90
2019-06-01T01:33:05.973Z,99.90
2019-06-01T01:35:35.253Z,99.90
2019-06-01T01:38:04.381Z,99.90
2019-06-01T01:40:33.601Z,99.90
2019-06-01T01:43:02.735Z,99.90
2019-06-01T01:45:31.864Z,99.90
2019-06-01T01:48:01.445Z,99.90
2019-06-01T01:50:30.764Z,99.90
2019-06-01T01:52:59.992Z,99.90
2019-06-01T01:55:29.205Z,99.90
2019-06-01T01:57:59.523Z,99.90
2019-06-01T02:00:37.297Z,99.90
2019-06-01T02:03:07.078Z,99.90
2019-06-01T02:05:36.394Z,99.90
2019-06-01T02:08:06.666Z,99.90
2019-06-01T02:10:35.903Z,99.90
2019-06-01T02:13:05.865Z,99.90
2019-06-01T02:15:36.721Z,99.90
2019-06-01T02:18:06.505Z,99.90
2019-06-01T02:20:35.791Z,99.90
2019-06-01T02:23:05.774Z,99.90
2019-06-01T02:25:34.896Z,99.90
2019-06-01T02:28:05.724Z,99.90
2019-06-01T02:30:35.008Z,99.90
2019-06-01T02:33:04.815Z,99.90
2019-06-01T02:35:34.108Z,99.90
2019-06-01T02:38:05.507Z,99.90
2019-06-01T02:40:34.385Z,99.90
2019-06-01T02:43:06.206Z,99.90
2019-06-01T02:45:34.470Z,99.90
2019-06-01T02:48:03.920Z,99.90
2019-06-01T02:50:33.777Z,99.90
2019-06-01T02:53:03.572Z,99.90
2019-06-01T02:55:32.868Z,99.90
2019-06-01T02:58:02.447Z,99.90
2019-06-01T03:01:08.350Z,99.90
2019-06-01T03:03:37.580Z,99.90
2019-06-01T03:06:08.304Z,99.90
2019-06-01T03:08:38.448Z,99.90
2019-06-01T03:11:09.515Z,99.90
2019-06-01T03:13:40.712Z,99.90
2019-06-01T03:16:13.331Z,99.90
2019-06-01T03:18:44.553Z,99.90
2019-06-01T03:21:16.438Z,99.90
2019-06-01T03:23:48.012Z,99.90
2019-06-01T03:26:20.512Z,99.90
2019-06-01T03:28:53.147Z,99.90
2019-06-01T03:31:22.332Z,99.90
2019-06-01T03:33:51.523Z,99.90
2019-06-01T03:36:20.758Z,99.90
2019-06-01T03:38:50.497Z,99.90
2019-06-01T03:41:19.864Z,99.90
2019-06-01T03:43:49.030Z,99.90
2019-06-01T03:46:18.262Z,99.90
2019-06-01T03:48:47.551Z,99.90
2019-06-01T03:51:16.781Z,99.90
2019-06-01T03:53:45.922Z,99.90
2019-06-01T03:56:15.122Z,99.90
2019-06-01T03:58:44.244Z,99.90
2019-06-01T04:01:13.506Z,99.90
2019-06-01T04:03:42.660Z,99.90
2019-06-01T04:06:11.888Z,99.90
2019-06-01T04:08:41.145Z,99.90
2019-06-01T04:11:10.263Z,99.90
2019-06-01T04:13:39.434Z,99.90
2019-06-01T04:16:09.926Z,99.90
2019-06-01T04:18:39.268Z,99.90
2019-06-01T04:21:08.396Z,99.90
2019-06-01T04:23:37.529Z,99.90
2019-06-01T04:26:06.694Z,99.90
2019-06-01T04:28:36.002Z,99.90
2019-06-01T04:31:06.407Z,99.90
2019-06-01T04:33:35.844Z,99.90
2019-06-01T04:36:05.057Z,99.90
2019-06-01T04:38:34.274Z,99.90
2019-06-01T04:41:03.604Z,99.90
2019-06-01T04:43:32.856Z,99.90
2019-06-01T04:46:02.030Z,99.90
2019-06-01T04:48:31.257Z,99.90
2019-06-01T04:51:00.434Z,99.90
2019-06-01T04:53:29.579Z,99.90
2019-06-01T04:55:58.806Z,99.90
2019-06-01T04:58:28.072Z,99.90
2019-06-01T05:00:57.254Z,99.90
2019-06-01T05:03:26.364Z,99.90
2019-06-01T05:05:55.969Z,99.90
2019-06-01T05:08:25.128Z,99.90
2019-06-01T05:10:54.288Z,99.90
2019-06-01T05:13:23.493Z,99.90
2019-06-01T05:15:52.626Z,99.90
2019-06-01T05:18:21.841Z,99.90
2019-06-01T05:20:51.093Z,99.90
2019-06-01T05:23:20.282Z,99.90
2019-06-01T05:25:49.499Z,99.90
2019-06-01T05:28:18.646Z,99.90
2019-06-01T05:30:47.773Z,99.90
2019-06-01T05:33:29.260Z,99.90
2019-06-01T05:35:47.773Z,99.90
2019-06-01T05:38:16.982Z,99.90
2019-06-01T05:40:46.177Z,99.90
2019-06-01T05:43:18.046Z,99.90
2019-06-01T05:45:46.207Z,99.90
2019-06-01T05:48:20.837Z,99.90
2019-06-01T05:50:46.344Z,99.90
2019-06-01T05:53:16.566Z,99.90
2019-06-01T05:55:45.935Z,99.90
2019-06-01T05:58:15.180Z,99.90
2019-06-01T06:00:44.711Z,99.90
2019-06-01T06:03:16.141Z,99.90
2019-06-01T06:05:46.204Z,99.90
2019-06-01T06:08:15.960Z,99.90
2019-06-01T06:10:45.770Z,99.90
2019-06-01T06:13:15.379Z,99.90
2019-06-01T06:15:44.838Z,99.90
2019-06-01T06:18:13.970Z,99.90
2019-06-01T06:20:45.000Z,99.90
2019-06-01T06:23:14.315Z,99.90
2019-06-01T06:25:43.538Z,99.90
2019-06-01T06:28:12.746Z,99.90
2019-06-01T06:30:41.865Z,99.90
2019-06-01T06:33:11.028Z,99.90
2019-06-01T06:35:40.148Z,99.90
2019-06-01T06:38:09.298Z,99.90
2019-06-01T06:40:38.466Z,99.90
2019-06-01T06:43:18.993Z,99.90
2019-06-01T06:45:38.531Z,99.90
2019-06-01T06:48:07.709Z,99.90
2019-06-01T06:50:36.904Z,99.90
2019-06-01T06:53:06.305Z,99.90
2019-06-01T06:55:35.960Z,99.90
2019-06-01T06:58:05.103Z,99.90
2019-06-01T07:00:34.300Z,99.90
2019-06-01T07:03:03.526Z,99.90
2019-06-01T07:05:32.653Z,99.80
2019-06-01T07:08:01.778Z,99.40
2019-06-01T07:10:31.038Z,99.90
2019-06-01T07:13:00.231Z,99.00
2019-06-01T07:15:29.388Z,97.40
2019-06-01T07:17:58.644Z,96.80
2019-06-01T07:20:27.954Z,95.90
2019-06-01T07:22:57.352Z,96.10
2019-06-01T07:25:26.902Z,97.00
2019-06-01T07:27:57.496Z,95.60
2019-06-01T07:30:26.793Z,96.00
2019-06-01T07:32:55.955Z,95.20
2019-06-01T07:35:26.172Z,94.50
2019-06-01T07:37:55.627Z,94.30
2019-06-01T07:40:24.915Z,96.20
2019-06-01T07:42:54.184Z,96.40
2019-06-01T07:45:23.386Z,96.00
2019-06-01T07:47:54.018Z,96.50
2019-06-01T07:50:23.937Z,95.10
2019-06-01T07:52:53.186Z,94.90
2019-06-01T07:55:23.531Z,95.30
2019-06-01T07:57:52.872Z,95.20
2019-06-01T08:00:22.937Z,93.90
2019-06-01T08:02:52.908Z,94.80
2019-06-01T08:05:23.319Z,93.00
2019-06-01T08:07:52.970Z,93.70
2019-06-01T08:10:23.092Z,91.90
2019-06-01T08:12:53.096Z,91.80
2019-06-01T08:15:23.430Z,90.50
2019-06-01T08:17:52.712Z,93.70
2019-06-01T08:20:23.878Z,93.50
2019-06-01T08:22:53.228Z,90.80
2019-06-01T08:25:22.346Z,91.00
2019-06-01T08:27:51.504Z,92.40
2019-06-01T08:30:22.573Z,92.60
2019-06-01T08:32:51.797Z,88.40
2019-06-01T08:35:20.995Z,90.90
2019-06-01T08:37:50.155Z,90.10
2019-06-01T08:40:19.355Z,91.60
2019-06-01T08:42:48.592Z,90.30
2019-06-01T08:45:18.095Z,84.00
2019-06-01T08:47:47.278Z,87.90
2019-06-01T08:50:16.715Z,89.90
2019-06-01T08:52:45.847Z,88.70
2019-06-01T08:55:14.995Z,90.50
2019-06-01T08:57:44.207Z,86.40
2019-06-01T09:00:14.987Z,87.60
2019-06-01T09:02:44.205Z,81.50
2019-06-01T09:05:23.851Z,82.50
2019-06-01T09:07:44.343Z,86.90
2019-06-01T09:10:13.646Z,86.60
2019-06-01T09:12:42.877Z,81.50
2019-06-01T09:15:12.499Z,86.30
2019-06-01T09:17:41.728Z,83.40
2019-06-01T09:20:10.980Z,84.90
2019-06-01T09:22:40.127Z,82.50
2019-06-01T09:25:09.368Z,81.20
2019-06-01T09:27:38.513Z,82.10
2019-06-01T09:30:08.180Z,85.80
2019-06-01T09:32:37.300Z,79.40
2019-06-01T09:35:07.676Z,82.70
2019-06-01T09:37:36.892Z,80.10
2019-06-01T09:40:06.799Z,82.60
2019-06-01T09:42:37.308Z,80.90
2019-06-01T09:45:07.197Z,82.20
2019-06-01T09:47:37.682Z,79.30
2019-06-01T09:50:07.404Z,77.70
2019-06-01T09:52:37.711Z,79.50
2019-06-01T09:55:08.171Z,81.20
2019-06-01T09:57:38.331Z,85.60
2019-06-01T10:00:08.798Z,83.70
2019-06-01T10:02:38.387Z,78.80
2019-06-01T10:05:08.033Z,83.70
2019-06-01T10:07:37.172Z,82.50
2019-06-01T10:10:06.705Z,78.00
2019-06-01T10:12:36.094Z,79.40
2019-06-01T10:15:06.062Z,84.10
2019-06-01T10:17:36.990Z,81.00
2019-06-01T10:20:06.648Z,74.80
2019-06-01T10:22:37.068Z,82.40
2019-06-01T10:25:07.010Z,80.40
2019-06-01T10:27:36.751Z,82.50
2019-06-01T10:30:06.971Z,80.10
2019-06-01T10:32:36.109Z,77.00
2019-06-01T10:35:05.596Z,73.80
2019-06-01T10:37:35.391Z,81.80
2019-06-01T10:40:05.383Z,74.00
2019-06-01T10:42:35.991Z,74.80
2019-06-01T10:45:06.255Z,78.90
2019-06-01T10:47:35.967Z,78.90
2019-06-01T10:50:06.051Z,80.00
2019-06-01T10:52:36.255Z,79.00
2019-06-01T10:55:05.853Z,73.70
2019-06-01T10:57:36.266Z,81.30
2019-06-01T11:00:06.569Z,77.40
2019-06-01T11:02:36.657Z,76.50
2019-06-01T11:05:07.178Z,79.40
2019-06-01T11:07:36.732Z,81.50
2019-06-01T11:10:07.966Z,77.90
2019-06-01T11:12:37.256Z,84.00
2019-06-01T11:15:06.956Z,77.90
2019-06-01T11:17:37.063Z,78.20
2019-06-01T11:20:06.964Z,73.90
2019-06-01T11:22:37.352Z,79.30
2019-06-01T11:25:07.334Z,78.10
2019-06-01T11:27:37.684Z,79.00
2019-06-01T11:30:08.108Z,78.10
2019-06-01T11:32:39.595Z,81.20
2019-06-01T11:35:09.969Z,77.20
2019-06-01T11:37:40.330Z,77.80
2019-06-01T11:40:10.466Z,80.30
2019-06-01T11:42:40.906Z,78.40
2019-06-01T11:45:10.852Z,79.60
2019-06-01T11:47:40.991Z,81.10
2019-06-01T11:50:10.715Z,77.70
2019-06-01T11:52:41.064Z,75.80
2019-06-01T11:55:10.696Z,81.10
2019-06-01T11:57:39.852Z,82.90
2019-06-01T12:00:10.602Z,82.40
2019-06-01T12:02:39.793Z,80.10
2019-06-01T12:05:09.595Z,80.40
2019-06-01T12:07:39.894Z,74.60
2019-06-01T12:10:09.692Z,72.00
2019-06-01T12:12:40.194Z,75.50
2019-06-01T12:15:10.046Z,73.60
2019-06-01T12:17:40.555Z,73.60
2019-06-01T12:20:10.480Z,74.50
2019-06-01T12:22:40.766Z,78.10
2019-06-01T12:25:11.866Z,75.00
2019-06-01T12:27:41.539Z,71.90
2019-06-01T12:30:11.377Z,75.90
2019-06-01T12:32:41.792Z,70.30
2019-06-01T12:35:11.833Z,73.90
2019-06-01T12:38:00.735Z,76.30
2019-06-01T12:40:12.024Z,73.10
2019-06-01T12:42:41.599Z,72.90
2019-06-01T12:45:22.227Z,70.60
2019-06-01T12:47:54.159Z,75.50
2019-06-01T12:50:19.777Z,73.20
2019-06-01T12:52:49.050Z,74.60
2019-06-01T12:55:18.278Z,76.40
2019-06-01T12:57:47.444Z,75.00
2019-06-01T13:00:16.956Z,73.40
2019-06-01T13:02:59.640Z,74.20
2019-06-01T13:05:17.592Z,74.50
2019-06-01T13:07:56.151Z,70.70
2019-06-01T13:10:17.713Z,72.00
2019-06-01T13:12:47.237Z,73.30
2019-06-01T13:15:16.919Z,68.20
2019-06-01T13:17:47.223Z,71.50
2019-06-01T13:20:16.637Z,69.90
2019-06-01T13:22:45.756Z,71.10
2019-06-01T13:25:15.276Z,68.20
2019-06-01T13:27:44.421Z,68.80
2019-06-01T13:30:13.668Z,71.50
2019-06-01T13:32:44.027Z,73.20
2019-06-01T13:35:13.512Z,70.30
2019-06-01T13:37:44.511Z,73.80
2019-06-01T13:40:14.189Z,72.90
2019-06-01T13:42:43.405Z,71.00
2019-06-01T13:45:13.418Z,69.10
2019-06-01T13:47:43.419Z,69.10
2019-06-01T13:50:12.741Z,72.00
2019-06-01T13:52:41.884Z,71.00
2019-06-01T13:55:11.030Z,73.80
2019-06-01T13:57:40.330Z,73.10
2019-06-01T14:00:10.396Z,68.50
2019-06-01T14:02:39.549Z,67.60
2019-06-01T14:05:08.988Z,72.10
2019-06-01T14:07:38.264Z,66.10
2019-06-01T14:10:07.961Z,66.20
2019-06-01T14:12:37.245Z,72.00
2019-06-01T14:15:06.968Z,70.80
2019-06-01T14:17:36.264Z,69.70
2019-06-01T14:20:05.769Z,67.70
2019-06-01T14:22:34.999Z,71.70
2019-06-01T14:25:12.678Z,70.40
2019-06-01T14:27:35.571Z,72.20
2019-06-01T14:30:05.639Z,68.70
2019-06-01T14:32:34.845Z,68.90
2019-06-01T14:35:05.683Z,69.00
2019-06-01T14:37:34.920Z,68.10
2019-06-01T14:40:04.362Z,71.90
2019-06-01T14:42:33.532Z,67.00
2019-06-01T14:45:02.719Z,67.70
2019-06-01T14:47:31.905Z,67.50
2019-06-01T14:50:01.118Z,72.80
2019-06-01T14:52:30.269Z,69.00
2019-06-01T14:54:59.421Z,72.70
2019-06-01T14:57:28.693Z,71.70
2019-06-01T14:59:58.235Z,72.00
2019-06-01T15:02:27.498Z,69.50
2019-06-01T15:04:56.665Z,67.40
2019-06-01T15:07:25.844Z,68.70
2019-06-01T15:09:54.997Z,69.10
2019-06-01T15:12:24.140Z,71.00
2019-06-01T15:14:53.354Z,67.40
2019-06-01T15:17:22.608Z,68.20
2019-06-01T15:19:51.949Z,71.80
2019-06-01T15:22:21.161Z,73.10
2019-06-01T15:24:50.439Z,70.90
2019-06-01T15:27:20.124Z,74.10
2019-06-01T15:29:50.616Z,70.90
2019-06-01T15:32:19.976Z,68.10
2019-06-01T15:34:50.242Z,69.00
2019-06-01T15:37:19.781Z,71.20
2019-06-01T15:39:48.916Z,69.60
2019-06-01T15:42:18.085Z,73.10
2019-06-01T15:44:47.252Z,73.30
2019-06-01T15:47:16.423Z,69.30
2019-06-01T15:49:45.680Z,69.50
2019-06-01T15:52:15.003Z,71.20
2019-06-01T15:54:44.169Z,69.00
2019-06-01T15:57:13.381Z,68.40
2019-06-01T15:59:42.554Z,72.50
2019-06-01T16:02:11.737Z,73.70
2019-06-01T16:04:40.872Z,69.60
2019-06-01T16:07:10.025Z,70.70
2019-06-01T16:09:43.192Z,68.90
2019-06-01T16:12:10.130Z,72.90
2019-06-01T16:14:39.288Z,70.70
2019-06-01T16:17:08.462Z,72.00
2019-06-01T16:19:37.720Z,68.80
2019-06-01T16:22:06.960Z,71.40
2019-06-01T16:24:36.125Z,70.00
2019-06-01T16:27:05.599Z,68.80
2019-06-01T16:29:34.752Z,68.80
2019-06-01T16:32:05.069Z,72.50
2019-06-01T16:34:34.538Z,69.20
2019-06-01T16:37:03.830Z,75.50
2019-06-01T16:39:32.971Z,70.80
2019-06-01T16:42:03.985Z,70.50
2019-06-01T16:44:33.480Z,71.30
2019-06-01T16:47:04.414Z,72.10
2019-06-01T16:49:33.772Z,71.20
2019-06-01T16:52:03.333Z,70.90
2019-06-01T16:54:32.618Z,74.80
2019-06-01T16:57:02.919Z,73.50
2019-06-01T16:59:32.300Z,75.70
2019-06-01T17:02:01.484Z,72.70
2019-06-01T17:04:30.644Z,74.20
2019-06-01T17:07:00.669Z,69.10
2019-06-01T17:09:30.024Z,68.60
2019-06-01T17:11:59.205Z,69.00
2019-06-01T17:14:28.411Z,71.70
2019-06-01T17:16:58.875Z,73.10
2019-06-01T17:19:28.105Z,73.10
2019-06-01T17:21:57.591Z,72.50
2019-06-01T17:24:26.737Z,71.40
2019-06-01T17:26:55.857Z,75.00
2019-06-01T17:29:25.036Z,75.90
2019-06-01T17:31:56.375Z,72.60
2019-06-01T17:34:25.082Z,72.20
2019-06-01T17:36:54.318Z,74.40
2019-06-01T17:39:23.554Z,72.60
2019-06-01T17:41:52.709Z,72.30
2019-06-01T17:44:21.861Z,72.20
2019-06-01T17:46:53.977Z,69.90
2019-06-01T17:49:22.074Z,69.20
2019-06-01T17:51:51.295Z,73.80
2019-06-01T17:54:20.524Z,69.90
2019-06-01T17:56:49.863Z,72.50
2019-06-01T17:59:19.054Z,77.60
2019-06-01T18:01:48.209Z,74.40
2019-06-01T18:04:17.485Z,74.60
2019-06-01T18:06:46.625Z,76.50
2019-06-01T18:09:15.800Z,76.00
2019-06-01T18:11:44.922Z,79.00
2019-06-01T18:14:14.566Z,78.90
2019-06-01T18:16:43.731Z,76.70
2019-06-01T18:19:12.904Z,80.30
2019-06-01T18:21:42.460Z,85.00
2019-06-01T18:24:12.673Z,85.60
2019-06-01T18:26:42.145Z,83.80
2019-06-01T18:29:11.291Z,85.50
2019-06-01T18:31:40.469Z,84.30
2019-06-01T18:34:09.735Z,87.00
2019-06-01T18:36:39.050Z,87.10
2019-06-01T18:39:09.548Z,89.00
2019-06-01T18:41:38.871Z,87.50
2019-06-01T18:44:08.246Z,89.10
2019-06-01T18:46:38.084Z,89.80
2019-06-01T18:49:08.013Z,90.30
2019-06-01T18:51:37.311Z,89.30
2019-06-01T18:54:06.703Z,90.90
2019-06-01T18:56:36.092Z,89.80
2019-06-01T18:59:06.856Z,90.10
2019-06-01T19:01:36.600Z,88.50
2019-06-01T19:04:05.977Z,90.30
2019-06-01T19:06:35.168Z,90.80
2019-06-01T19:09:07.203Z,91.10
2019-06-01T19:11:36.465Z,91.10
2019-06-01T19:14:05.819Z,91.10
2019-06-01T19:16:34.935Z,90.50
2019-06-01T19:19:04.305Z,91.70
2019-06-01T19:21:35.054Z,92.50
2019-06-01T19:24:04.366Z,91.90
2019-06-01T19:26:33.600Z,92.30
2019-06-01T19:29:02.835Z,92.50
2019-06-01T19:31:31.974Z,92.20
2019-06-01T19:34:01.133Z,93.10
2019-06-01T19:36:31.688Z,93.30
2019-06-01T19:39:01.254Z,92.20
2019-06-01T19:41:44.280Z,92.80
2019-06-01T19:44:02.481Z,92.90
2019-06-01T19:46:31.757Z,93.70
2019-06-01T19:49:00.890Z,93.60
2019-06-01T19:51:30.064Z,94.00
2019-06-01T19:53:59.289Z,94.20
2019-06-01T19:56:28.437Z,94.70
2019-06-01T19:58:57.561Z,94.50
2019-06-01T20:01:26.994Z,94.90
2019-06-01T20:03:56.276Z,95.20
2019-06-01T20:06:25.473Z,94.40
2019-06-01T20:08:54.697Z,95.20
2019-06-01T20:11:23.876Z,95.40
2019-06-01T20:13:53.037Z,95.60
2019-06-01T20:16:41.430Z,96.30
2019-06-01T20:19:11.440Z,96.10
2019-06-01T20:21:40.672Z,96.20
2019-06-01T20:24:11.034Z,96.20
2019-06-01T20:26:47.979Z,96.60
2019-06-01T20:29:12.735Z,96.50
2019-06-01T20:31:42.309Z,96.80
2019-06-01T20:34:12.784Z,97.10
2019-06-01T20:36:42.402Z,97.30
2019-06-01T20:39:12.129Z,97.10
2019-06-01T20:41:41.312Z,96.90
2019-06-01T20:44:10.505Z,98.50
2019-06-01T20:46:39.762Z,97.70
2019-06-01T20:49:09.029Z,97.70
2019-06-01T20:51:38.203Z,98.00
2019-06-01T20:54:07.449Z,98.30
2019-06-01T20:56:36.682Z,98.70
2019-06-01T20:59:05.845Z,98.90
2019-06-01T21:01:35.163Z,99.10
2019-06-01T21:04:04.413Z,98.50
2019-06-01T21:06:33.594Z,99.00
2019-06-01T21:09:02.772Z,98.60
2019-06-01T21:11:31.977Z,99.60
2019-06-01T21:14:01.179Z,99.00
2019-06-01T21:16:30.326Z,98.50
2019-06-01T21:18:59.493Z,99.20
2019-06-01T21:21:28.638Z,98.90
2019-06-01T21:23:57.800Z,99.10
2019-06-01T21:26:26.948Z,99.10
2019-06-01T21:28:56.089Z,99.30
2019-06-01T21:31:25.524Z,99.80
2019-06-01T21:33:54.755Z,99.90
2019-06-01T21:36:24.072Z,99.90
2019-06-01T21:38:53.397Z,99.90
2019-06-01T21:41:23.726Z,99.90
2019-06-01T21:43:54.442Z,99.90
2019-06-01T21:46:23.797Z,99.90
2019-06-01T21:48:53.225Z,99.90
2019-06-01T21:51:22.362Z,99.90
2019-06-01T21:53:51.528Z,99.90
2019-06-01T21:56:22.234Z,99.90
2019-06-01T21:58:51.680Z,99.90
2019-06-01T22:01:20.849Z,99.90
2019-06-01T22:03:50.001Z,99.90
2019-06-01T22:06:19.178Z,99.90
2019-06-01T22:08:52.627Z,99.90
2019-06-01T22:11:19.448Z,99.90
2019-06-01T22:13:48.724Z,99.90
2019-06-01T22:16:17.968Z,99.90
2019-06-01T22:18:47.216Z,99.90
2019-06-01T22:21:17.524Z,99.90
2019-06-01T22:23:46.931Z,99.90
2019-06-01T22:26:16.163Z,99.90
2019-06-01T22:28:45.333Z,99.90
2019-06-01T22:31:14.547Z,99.90
2019-06-01T22:33:43.833Z,99.90
2019-06-01T22:36:12.992Z,99.90
2019-06-01T22:38:42.216Z,99.90
2019-06-01T22:41:11.438Z,99.90
2019-06-01T22:43:46.533Z,99.90
2019-06-01T22:46:11.632Z,99.90
2019-06-01T22:48:40.767Z,99.90
2019-06-01T22:51:09.945Z,99.90
2019-06-01T22:53:39.101Z,99.90
2019-06-01T22:56:08.321Z,99.90
2019-06-01T22:58:37.460Z,99.90
2019-06-01T23:01:06.607Z,99.90
2019-06-01T23:03:35.838Z,99.90
2019-06-01T23:06:05.205Z,99.90
2019-06-01T23:08:34.399Z,99.90
2019-06-01T23:11:03.502Z,99.90
2019-06-01T23:13:32.647Z,99.90
2019-06-01T23:16:01.805Z,99.90
2019-06-01T23:18:32.020Z,99.90
2019-06-01T23:21:01.278Z,99.90
2019-06-01T23:23:30.388Z,99.90
2019-06-01T23:25:59.571Z,99.90
2019-06-01T23:28:28.824Z,99.90
2019-06-01T23:30:57.978Z,99.90
2019-06-01T23:33:27.180Z,99.90
2019-06-01T23:35:56.304Z,99.90
2019-06-01T23:38:26.620Z,99.90
2019-06-01T23:40:56.000Z,99.90
2019-06-01T23:43:25.223Z,99.90
2019-06-01T23:45:54.385Z,99.90
2019-06-01T23:48:23.493Z,99.90
2019-06-01T23:50:52.643Z,99.90
2019-06-01T23:53:21.754Z,99.90
2019-06-01T23:55:50.890Z,99.90
2019-06-01T23:58:20.174Z,99.90
