createdAt,value
2022-09-28T00:01:08.128Z,1.80
2022-09-28T00:03:35.355Z,1.95
2022-09-28T00:06:07.713Z,1.70
2022-09-28T00:08:35.907Z,1.70
2022-09-28T00:11:04.781Z,1.85
2022-09-28T00:13:33.223Z,1.50
2022-09-28T00:16:14.754Z,1.70
2022-09-28T00:18:41.803Z,1.60
2022-09-28T00:21:15.171Z,1.55
2022-09-28T00:24:00.770Z,1.50
2022-09-28T00:26:28.957Z,1.40
2022-09-28T00:28:58.578Z,1.40
2022-09-28T00:31:32.629Z,1.30
2022-09-28T00:34:01.815Z,1.50
2022-09-28T00:36:30.461Z,1.38
2022-09-28T00:38:58.227Z,1.38
2022-09-28T00:41:26.518Z,1.40
2022-09-28T00:43:54.510Z,1.40
2022-09-28T00:46:32.559Z,1.50
2022-09-28T00:49:05.063Z,1.20
2022-09-28T00:51:32.125Z,1.17
2022-09-28T00:54:02.285Z,1.38
2022-09-28T00:56:32.259Z,1.30
2022-09-28T00:58:59.944Z,1.30
2022-09-28T01:01:29.265Z,1.60
2022-09-28T01:03:58.962Z,1.40
2022-09-28T01:06:30.939Z,1.35
2022-09-28T01:09:02.574Z,1.40
2022-09-28T01:11:31.976Z,1.60
2022-09-28T01:13:59.926Z,1.30
2022-09-28T01:16:33.792Z,1.50
2022-09-28T01:19:51.363Z,1.40
2022-09-28T01:22:21.052Z,1.33
2022-09-28T01:24:52.367Z,1.20
2022-09-28T01:27:21.837Z,1.48
2022-09-28T01:29:58.084Z,1.70
2022-09-28T01:32:29.101Z,1.23
2022-09-28T01:35:04.983Z,1.50
2022-09-28T01:37:41.716Z,1.35
2022-09-28T01:40:09.991Z,1.60
2022-09-28T01:42:39.585Z,1.35
2022-09-28T01:45:12.283Z,1.60
2022-09-28T01:47:40.542Z,1.35
2022-09-28T01:50:20.490Z,1.40
2022-09-28T01:53:00.955Z,1.40
2022-09-28T01:55:34.858Z,1.50
2022-09-28T01:58:36.112Z,1.25
2022-09-28T02:01:09.699Z,1.40
2022-09-28T02:03:49.697Z,1.52
2022-09-28T02:06:26.409Z,1.67
2022-09-28T02:09:02.842Z,1.52
2022-09-28T02:11:44.698Z,1.60
2022-09-28T02:14:15.707Z,1.33
2022-09-28T02:16:47.138Z,1.50
2022-09-28T02:19:17.508Z,1.52
2022-09-28T02:22:02.037Z,1.40
2022-09-28T02:24:38.115Z,1.38
2022-09-28T02:27:27.365Z,1.40
2022-09-28T02:29:53.930Z,1.52
2022-09-28T02:32:20.890Z,1.20
2022-09-28T02:34:47.995Z,1.40
2022-09-28T02:37:14.527Z,1.35
2022-09-28T02:39:41.016Z,1.40
2022-09-28T02:42:17.202Z,1.45
2022-09-28T02:44:57.742Z,1.50
2022-09-28T02:47:24.252Z,1.40
2022-09-28T02:50:04.362Z,1.40
2022-09-28T02:53:00.942Z,1.50
2022-09-28T02:55:42.932Z,1.30
2022-09-28T02:58:33.103Z,1.70
2022-09-28T03:01:11.747Z,1.80
2022-09-28T03:04:19.112Z,1.73
2022-09-28T03:06:54.207Z,1.58
2022-09-28T03:09:32.686Z,1.73
2022-09-28T03:12:05.781Z,1.45
2022-09-28T03:14:32.251Z,1.40
2022-09-28T03:16:59.577Z,1.40
2022-09-28T03:19:31.945Z,1.20
2022-09-28T03:22:00.255Z,1.70
2022-09-28T03:24:26.897Z,1.63
2022-09-28T03:26:53.408Z,1.60
2022-09-28T03:29:20.568Z,1.40
2022-09-28T03:31:51.996Z,1.52
2022-09-28T03:34:18.649Z,1.70
2022-09-28T03:36:45.147Z,1.60
2022-09-28T03:39:11.736Z,1.80
2022-09-28T03:41:38.269Z,1.40
2022-09-28T03:44:04.994Z,1.70
2022-09-28T03:46:32.792Z,1.42
2022-09-28T03:49:05.094Z,1.40
2022-09-28T03:51:31.970Z,1.40
2022-09-28T03:53:58.402Z,1.45
2022-09-28T03:56:24.953Z,1.50
2022-09-28T03:58:51.478Z,1.58
2022-09-28T04:01:18.451Z,1.50
2022-09-28T04:03:47.549Z,1.58
2022-09-28T04:06:14.990Z,1.30
2022-09-28T04:08:43.003Z,1.55
2022-09-28T04:11:09.842Z,1.40
2022-09-28T04:13:37.271Z,1.50
2022-09-28T04:16:05.906Z,1.30
2022-09-28T04:18:35.198Z,1.60
2022-09-28T04:21:06.895Z,1.30
2022-09-28T04:23:39.235Z,1.75
2022-09-28T04:26:09.276Z,1.70
2022-09-28T04:28:54.488Z,1.40
2022-09-28T04:31:22.787Z,2.00
2022-09-28T04:33:49.731Z,1.45
2022-09-28T04:36:16.327Z,1.60
2022-09-28T04:38:52.928Z,1.50
2022-09-28T04:41:22.593Z,1.40
2022-09-28T04:43:50.190Z,1.30
2022-09-28T04:46:17.015Z,1.38
2022-09-28T04:48:56.383Z,1.50
2022-09-28T04:51:39.677Z,1.55
2022-09-28T04:54:06.173Z,1.20
2022-09-28T04:56:32.629Z,1.10
2022-09-28T04:58:59.276Z,1.33
2022-09-28T05:01:26.181Z,1.40
2022-09-28T05:03:59.010Z,1.40
2022-09-28T05:06:33.697Z,1.52
2022-09-28T05:09:04.655Z,1.38
2022-09-28T05:11:31.206Z,1.60
2022-09-28T05:13:57.935Z,1.60
2022-09-28T05:16:26.199Z,1.80
2022-09-28T05:19:12.473Z,1.65
2022-09-28T05:21:44.485Z,1.90
2022-09-28T05:24:12.058Z,1.60
2022-09-28T05:26:39.985Z,1.50
2022-09-28T05:29:08.921Z,1.80
2022-09-28T05:31:53.886Z,2.20
2022-09-28T05:34:34.939Z,1.80
2022-09-28T05:37:01.537Z,1.70
2022-09-28T05:39:29.910Z,2.55
2022-09-28T05:41:57.867Z,1.90
2022-09-28T05:44:24.969Z,1.88
2022-09-28T05:46:53.551Z,2.25
2022-09-28T05:49:20.149Z,1.65
2022-09-28T05:51:47.346Z,1.65
2022-09-28T05:54:15.000Z,1.50
2022-09-28T05:56:45.173Z,1.60
2022-09-28T05:59:13.431Z,1.45
2022-09-28T06:01:40.992Z,1.40
2022-09-28T06:04:10.184Z,1.50
2022-09-28T06:06:38.430Z,1.40
2022-09-28T06:09:04.958Z,1.80
2022-09-28T06:11:48.349Z,1.95
2022-09-28T06:14:29.733Z,1.80
2022-09-28T06:16:56.539Z,1.30
2022-09-28T06:19:23.058Z,2.05
2022-09-28T06:22:03.548Z,1.40
2022-09-28T06:24:32.828Z,1.10
2022-09-28T06:27:00.518Z,1.40
2022-09-28T06:29:29.234Z,1.10
2022-09-28T06:31:56.748Z,1.10
2022-09-28T06:34:24.816Z,1.00
2022-09-28T06:36:51.907Z,1.02
2022-09-28T06:39:18.575Z,1.00
2022-09-28T06:41:45.106Z,1.00
2022-09-28T06:44:17.013Z,0.90
2022-09-28T06:47:03.431Z,1.00
2022-09-28T06:49:56.046Z,1.00
2022-09-28T06:52:40.917Z,1.10
2022-09-28T06:55:27.582Z,0.98
2022-09-28T06:57:59.090Z,0.90
2022-09-28T07:00:27.566Z,1.10
2022-09-28T07:02:54.888Z,1.40
2022-09-28T07:05:44.227Z,1.10
2022-09-28T07:08:36.816Z,1.10
2022-09-28T07:11:26.759Z,0.90
2022-09-28T07:14:25.120Z,1.30
2022-09-28T07:17:12.663Z,1.20
2022-09-28T07:19:40.948Z,1.00
2022-09-28T07:22:07.507Z,0.90
2022-09-28T07:24:34.193Z,0.90
2022-09-28T07:27:19.968Z,0.80
2022-09-28T07:29:55.576Z,0.90
2022-09-28T07:32:34.442Z,1.10
2022-09-28T07:35:39.234Z,1.10
2022-09-28T07:38:07.492Z,1.00
2022-09-28T07:40:53.885Z,1.10
2022-09-28T07:43:21.228Z,1.00
2022-09-28T07:45:52.625Z,1.00
2022-09-28T07:48:20.311Z,1.42
2022-09-28T07:50:59.989Z,1.40
2022-09-28T07:53:32.239Z,0.90
2022-09-28T07:56:17.336Z,0.90
2022-09-28T07:58:53.351Z,1.00
2022-09-28T08:01:39.936Z,1.00
2022-09-28T08:04:08.988Z,1.00
2022-09-28T08:06:36.618Z,1.10
2022-09-28T08:09:05.142Z,1.02
2022-09-28T08:12:07.746Z,0.90
2022-09-28T08:14:55.638Z,1.40
2022-09-28T08:17:49.761Z,1.90
2022-09-28T08:20:38.297Z,1.90
2022-09-28T08:23:09.140Z,1.58
2022-09-28T08:25:38.231Z,1.58
2022-09-28T08:28:07.263Z,1.30
2022-09-28T08:30:38.443Z,1.25
2022-09-28T08:33:24.975Z,1.30
2022-09-28T08:36:10.610Z,1.38
2022-09-28T08:39:09.741Z,2.05
2022-09-28T08:42:10.859Z,3.75
2022-09-28T08:45:04.707Z,2.60
2022-09-28T08:48:11.282Z,2.30
2022-09-28T08:50:54.495Z,1.75
2022-09-28T08:53:42.745Z,1.50
2022-09-28T08:56:40.918Z,1.40
2022-09-28T08:59:16.758Z,1.50
2022-09-28T09:01:57.722Z,1.60
2022-09-28T09:04:25.393Z,1.67
2022-09-28T09:07:24.634Z,2.67
2022-09-28T09:10:16.763Z,1.85
2022-09-28T09:12:58.698Z,1.35
2022-09-28T09:15:41.212Z,1.70
2022-09-28T09:18:37.456Z,1.58
2022-09-28T09:22:01.474Z,1.55
2022-09-28T09:24:34.727Z,1.70
2022-09-28T09:27:20.851Z,2.08
2022-09-28T09:30:04.956Z,1.50
2022-09-28T09:33:10.786Z,2.53
2022-09-28T09:36:15.029Z,1.60
2022-09-28T09:39:20.089Z,1.50
2022-09-28T09:42:27.171Z,1.30
2022-09-28T09:45:32.366Z,1.60
2022-09-28T09:48:39.995Z,1.70
2022-09-28T09:51:34.891Z,1.42
2022-09-28T09:54:13.600Z,1.35
2022-09-28T09:56:47.044Z,1.63
2022-09-28T09:59:33.718Z,1.40
2022-09-28T10:02:21.173Z,4.63
2022-09-28T10:05:00.043Z,2.70
2022-09-28T10:08:08.862Z,2.30
2022-09-28T10:10:49.097Z,2.53
2022-09-28T10:13:17.782Z,1.73
2022-09-28T10:15:47.546Z,1.60
2022-09-28T10:18:24.653Z,1.60
2022-09-28T10:21:24.108Z,1.80
2022-09-28T10:24:54.868Z,1.90
2022-09-28T10:27:35.816Z,1.65
2022-09-28T10:30:16.069Z,2.10
2022-09-28T10:32:44.886Z,1.70
2022-09-28T10:35:16.916Z,1.73
2022-09-28T10:37:56.406Z,1.70
2022-09-28T10:40:46.137Z,1.55
2022-09-28T10:43:23.145Z,2.40
2022-09-28T10:46:10.613Z,2.53
2022-09-28T10:49:05.344Z,2.70
2022-09-28T10:51:51.740Z,2.05
2022-09-28T10:54:25.497Z,1.90
2022-09-28T10:56:54.331Z,2.13
2022-09-28T10:59:41.343Z,1.70
2022-09-28T11:02:39.750Z,2.20
2022-09-28T11:05:27.909Z,2.50
2022-09-28T11:07:59.143Z,2.00
2022-09-28T11:10:33.375Z,2.30
2022-09-28T11:13:14.203Z,1.90
2022-09-28T11:15:44.758Z,2.10
2022-09-28T11:18:25.869Z,2.20
2022-09-28T11:20:52.493Z,2.00
2022-09-28T11:23:30.068Z,1.90
2022-09-28T11:26:06.298Z,1.85
2022-09-28T11:28:37.041Z,2.72
2022-09-28T11:31:11.362Z,2.25
2022-09-28T11:34:06.249Z,1.77
2022-09-28T11:37:05.908Z,2.80
2022-09-28T11:39:48.162Z,2.00
2022-09-28T11:42:33.280Z,2.05
2022-09-28T11:45:32.305Z,2.47
2022-09-28T11:48:06.182Z,2.65
2022-09-28T11:50:51.852Z,2.53
2022-09-28T11:53:30.896Z,4.30
2022-09-28T11:56:15.525Z,6.82
2022-09-28T11:58:58.821Z,3.90
2022-09-28T12:01:42.607Z,2.95
2022-09-28T12:04:28.811Z,2.80
2022-09-28T12:07:27.626Z,2.40
2022-09-28T12:10:10.115Z,2.65
2022-09-28T12:12:54.196Z,2.63
2022-09-28T12:15:59.227Z,2.40
2022-09-28T12:18:33.486Z,3.00
2022-09-28T12:21:22.294Z,2.60
2022-09-28T12:23:50.329Z,2.70
2022-09-28T12:26:19.776Z,2.60
2022-09-28T12:28:50.021Z,2.40
2022-09-28T12:31:39.771Z,2.63
2022-09-28T12:34:06.313Z,3.00
2022-09-28T12:36:51.910Z,2.70
2022-09-28T12:39:57.528Z,2.70
2022-09-28T12:42:52.983Z,2.60
2022-09-28T12:46:06.784Z,2.75
2022-09-28T12:52:42.678Z,3.08
2022-09-28T12:55:21.970Z,3.00
2022-09-28T12:58:27.590Z,3.00
2022-09-28T13:01:28.918Z,2.70
2022-09-28T13:04:04.445Z,2.85
2022-09-28T13:07:09.175Z,2.78
2022-09-28T13:09:51.646Z,2.50
2022-09-28T13:12:41.331Z,2.90
2022-09-28T13:15:23.553Z,2.95
2022-09-28T13:18:02.971Z,3.30
2022-09-28T13:20:48.638Z,2.95
2022-09-28T13:23:25.499Z,2.90
2022-09-28T13:26:07.341Z,3.03
2022-09-28T13:28:35.601Z,3.20
2022-09-28T13:31:03.807Z,3.00
2022-09-28T13:33:38.164Z,3.30
2022-09-28T13:36:27.810Z,3.20
2022-09-28T13:38:56.072Z,3.20
2022-09-28T13:41:29.057Z,2.90
2022-09-28T13:44:22.187Z,3.20
2022-09-28T13:47:10.086Z,3.20
2022-09-28T13:50:16.091Z,3.05
2022-09-28T13:53:23.972Z,3.10
2022-09-28T13:56:01.464Z,3.08
2022-09-28T13:58:36.413Z,3.13
2022-09-28T14:01:14.186Z,3.20
2022-09-28T14:04:10.321Z,3.33
2022-09-28T14:06:37.377Z,2.90
2022-09-28T14:09:41.441Z,3.40
2022-09-28T14:12:43.057Z,3.17
2022-09-28T14:15:33.623Z,3.25
2022-09-28T14:18:19.106Z,2.88
2022-09-28T14:21:00.371Z,3.63
2022-09-28T14:23:48.238Z,3.17
2022-09-28T14:26:47.461Z,2.88
2022-09-28T14:29:36.192Z,2.58
2022-09-28T14:32:08.756Z,2.90
2022-09-28T14:34:40.328Z,3.10
2022-09-28T14:37:39.078Z,3.00
2022-09-28T14:40:45.847Z,3.30
2022-09-28T14:43:42.540Z,2.90
2022-09-28T14:46:12.471Z,3.10
2022-09-28T14:49:14.014Z,2.95
2022-09-28T14:51:40.418Z,2.70
2022-09-28T14:54:13.063Z,2.90
2022-09-28T14:56:41.853Z,3.00
2022-09-28T14:59:17.154Z,2.72
2022-09-28T15:01:53.898Z,2.50
2022-09-28T15:04:21.484Z,2.50
2022-09-28T15:06:49.947Z,2.50
2022-09-28T15:09:30.009Z,2.33
2022-09-28T15:12:24.996Z,2.30
2022-09-28T15:14:58.901Z,2.20
2022-09-28T15:17:29.092Z,2.70
2022-09-28T15:20:24.834Z,2.78
2022-09-28T15:22:57.366Z,2.95
2022-09-28T15:25:27.261Z,3.03
2022-09-28T15:27:59.649Z,4.00
2022-09-28T15:30:34.552Z,2.55
2022-09-28T15:33:22.367Z,2.78
2022-09-28T15:35:56.528Z,3.70
2022-09-28T15:38:23.477Z,2.92
2022-09-28T15:40:50.438Z,5.13
2022-09-28T15:43:30.571Z,4.82
2022-09-28T15:46:13.421Z,5.10
2022-09-28T15:48:57.009Z,5.13
2022-09-28T15:51:24.828Z,3.28
2022-09-28T15:54:09.306Z,3.40
2022-09-28T15:56:59.671Z,3.80
2022-09-28T15:59:38.222Z,3.78
2022-09-28T16:02:19.052Z,3.03
2022-09-28T16:04:48.024Z,2.53
2022-09-28T16:07:40.608Z,2.30
2022-09-28T16:10:13.405Z,2.67
2022-09-28T16:12:39.790Z,3.03
2022-09-28T16:15:25.050Z,2.83
2022-09-28T16:18:00.622Z,2.63
2022-09-28T16:20:38.637Z,2.50
2022-09-28T16:23:17.104Z,2.85
2022-09-28T16:26:06.305Z,3.13
2022-09-28T16:28:34.567Z,3.30
2022-09-28T16:31:13.560Z,3.80
2022-09-28T16:33:46.768Z,2.83
2022-09-28T16:36:16.900Z,2.88
2022-09-28T16:38:46.996Z,2.60
2022-09-28T16:41:16.285Z,2.75
2022-09-28T16:43:42.768Z,2.97
2022-09-28T16:46:15.923Z,2.85
2022-09-28T16:48:48.512Z,3.60
2022-09-28T16:51:16.250Z,3.55
2022-09-28T16:54:01.942Z,3.15
2022-09-28T16:56:28.683Z,3.22
2022-09-28T16:58:55.691Z,5.10
2022-09-28T17:01:23.270Z,4.90
2022-09-28T17:03:50.246Z,3.63
2022-09-28T17:06:21.906Z,3.65
2022-09-28T17:08:48.396Z,3.80
2022-09-28T17:11:22.771Z,3.63
2022-09-28T17:13:50.603Z,4.05
2022-09-28T17:19:24.352Z,6.97
2022-09-28T17:21:52.377Z,7.30
2022-09-28T17:24:19.595Z,7.30
2022-09-28T17:26:47.522Z,11.52
2022-09-28T17:29:15.264Z,11.23
2022-09-28T17:31:43.092Z,9.02
2022-09-28T17:34:11.411Z,11.85
2022-09-28T17:36:40.490Z,10.90
2022-09-28T17:39:10.142Z,11.85
2022-09-28T17:41:37.519Z,11.93
2022-09-28T17:44:04.065Z,8.95
2022-09-28T17:46:33.253Z,7.50
2022-09-28T17:49:02.143Z,7.70
2022-09-28T17:51:30.982Z,8.82
2022-09-28T17:53:59.329Z,8.45
2022-09-28T17:56:31.067Z,6.55
2022-09-28T17:59:06.589Z,6.10
2022-09-28T18:01:34.485Z,4.82
2022-09-28T18:04:02.272Z,5.28
2022-09-28T18:06:29.044Z,4.75
2022-09-28T18:08:55.628Z,5.18
2022-09-28T18:11:22.441Z,5.47
2022-09-28T18:13:48.935Z,5.45
2022-09-28T18:16:15.794Z,5.85
2022-09-28T18:18:42.421Z,5.50
2022-09-28T18:21:09.158Z,5.63
2022-09-28T18:23:36.905Z,5.95
2022-09-28T18:26:03.935Z,4.80
2022-09-28T18:28:31.195Z,4.88
2022-09-28T18:30:57.770Z,4.30
2022-09-28T18:33:24.292Z,4.10
2022-09-28T18:35:52.847Z,5.03
2022-09-28T18:38:19.660Z,4.80
2022-09-28T18:40:46.780Z,4.20
2022-09-28T18:43:13.309Z,4.43
2022-09-28T18:45:39.813Z,4.20
2022-09-28T18:48:06.457Z,4.00
2022-09-28T18:50:34.350Z,3.70
2022-09-28T18:53:11.374Z,3.42
2022-09-28T18:55:42.781Z,3.45
2022-09-28T18:58:11.107Z,3.28
2022-09-28T19:00:40.138Z,3.10
2022-09-28T19:03:07.479Z,3.20
2022-09-28T19:05:35.081Z,3.90
2022-09-28T19:08:02.271Z,4.50
2022-09-28T19:10:28.909Z,5.65
2022-09-28T19:12:55.379Z,5.20
2022-09-28T19:15:22.757Z,4.00
2022-09-28T19:17:49.941Z,3.40
2022-09-28T19:20:17.093Z,3.22
2022-09-28T19:22:44.405Z,2.78
2022-09-28T19:25:11.549Z,3.95
2022-09-28T19:27:38.073Z,4.47
2022-09-28T19:30:05.209Z,4.80
2022-09-28T19:32:31.715Z,4.30
2022-09-28T19:34:58.790Z,4.07
2022-09-28T19:37:25.291Z,3.20
2022-09-28T19:39:51.774Z,3.33
2022-09-28T19:42:18.255Z,3.10
2022-09-28T19:44:46.324Z,3.85
2022-09-28T19:47:13.270Z,3.50
2022-09-28T19:49:40.967Z,3.38
2022-09-28T19:52:15.603Z,3.58
2022-09-28T19:54:55.715Z,2.85
2022-09-28T19:57:24.736Z,2.80
2022-09-28T19:59:53.733Z,2.47
2022-09-28T20:02:22.218Z,2.65
2022-09-28T20:04:48.859Z,3.20
2022-09-28T20:07:15.713Z,3.70
2022-09-28T20:09:42.293Z,3.20
2022-09-28T20:12:08.914Z,3.58
2022-09-28T20:14:39.505Z,2.83
2022-09-28T20:17:06.871Z,2.40
2022-09-28T20:19:33.538Z,2.67
2022-09-28T20:22:02.868Z,2.00
2022-09-28T20:24:31.170Z,2.20
2022-09-28T20:26:58.083Z,1.90
2022-09-28T20:29:24.956Z,1.90
2022-09-28T20:31:51.960Z,1.80
2022-09-28T20:34:18.597Z,1.70
2022-09-28T20:36:45.338Z,2.10
2022-09-28T20:39:12.235Z,2.20
2022-09-28T20:41:39.159Z,1.75
2022-09-28T20:44:06.868Z,1.90
2022-09-28T20:46:35.323Z,1.75
2022-09-28T20:49:02.781Z,1.98
2022-09-28T20:51:29.275Z,2.03
2022-09-28T20:53:57.765Z,2.10
2022-09-28T20:56:37.593Z,2.00
2022-09-28T20:59:08.468Z,2.10
2022-09-28T21:01:35.162Z,2.38
2022-09-28T21:04:04.627Z,1.90
2022-09-28T21:06:36.653Z,2.22
2022-09-28T21:09:04.804Z,2.17
2022-09-28T21:11:32.203Z,2.10
2022-09-28T21:14:01.684Z,1.95
2022-09-28T21:16:30.305Z,2.15
2022-09-28T21:18:57.660Z,2.10
2022-09-28T21:21:25.083Z,2.17
2022-09-28T21:23:56.195Z,2.35
2022-09-28T21:26:25.907Z,2.20
2022-09-28T21:29:04.153Z,2.30
2022-09-28T21:31:42.262Z,2.50
2022-09-28T21:34:13.541Z,2.20
2022-09-28T21:36:42.119Z,2.33
2022-09-28T21:39:10.517Z,2.15
2022-09-28T21:41:37.652Z,2.15
2022-09-28T21:44:04.165Z,2.20
2022-09-28T21:46:34.238Z,2.17
2022-09-28T21:49:02.726Z,2.28
2022-09-28T21:51:29.570Z,2.72
2022-09-28T21:53:56.399Z,2.38
2022-09-28T21:56:23.283Z,2.53
2022-09-28T21:58:50.318Z,2.33
2022-09-28T22:01:22.317Z,3.30
2022-09-28T22:03:54.021Z,4.35
2022-09-28T22:06:22.433Z,4.10
2022-09-28T22:08:50.707Z,3.53
2022-09-28T22:11:20.170Z,3.50
2022-09-28T22:13:51.948Z,3.35
2022-09-28T22:16:20.495Z,3.30
2022-09-28T22:18:47.684Z,3.00
2022-09-28T22:21:16.500Z,3.63
2022-09-28T22:23:43.138Z,2.92
2022-09-28T22:26:21.549Z,2.70
2022-09-28T22:28:50.599Z,2.35
2022-09-28T22:31:19.478Z,2.13
2022-09-28T22:33:46.343Z,2.35
2022-09-28T22:36:14.144Z,2.00
2022-09-28T22:38:40.640Z,1.83
2022-09-28T22:41:07.117Z,1.92
2022-09-28T22:43:34.067Z,2.00
2022-09-28T22:46:09.904Z,1.90
2022-09-28T22:48:37.288Z,1.90
2022-09-28T22:51:06.162Z,2.10
2022-09-28T22:53:33.543Z,2.17
2022-09-28T22:56:01.451Z,1.80
2022-09-28T22:58:27.987Z,2.30
2022-09-28T23:00:56.349Z,2.08
2022-09-28T23:03:23.257Z,2.10
2022-09-28T23:05:56.122Z,2.00
2022-09-28T23:08:23.722Z,2.30
2022-09-28T23:10:51.124Z,2.08
2022-09-28T23:13:18.203Z,2.50
2022-09-28T23:15:55.445Z,2.45
2022-09-28T23:18:22.503Z,2.40
2022-09-28T23:20:56.757Z,2.20
2022-09-28T23:23:23.518Z,2.33
2022-09-28T23:25:51.634Z,2.38
2022-09-28T23:28:19.833Z,2.20
2022-09-28T23:30:47.209Z,2.60
2022-09-28T23:33:15.328Z,2.30
2022-09-28T23:35:44.051Z,2.58
2022-09-28T23:38:14.871Z,2.53
2022-09-28T23:40:41.829Z,2.60
2022-09-28T23:43:08.686Z,2.35
2022-09-28T23:45:35.222Z,2.40
2022-09-28T23:48:02.101Z,2.45
2022-09-28T23:50:28.876Z,2.30
2022-09-28T23:52:55.366Z,2.80
2022-09-28T23:55:21.839Z,2.20
2022-09-28T23:57:48.288Z,2.42
