createdAt,value
2023-05-14T00:00:41.579Z,60.50
2023-05-14T00:02:43.296Z,60.60
2023-05-14T00:04:45.034Z,60.60
2023-05-14T00:06:46.679Z,60.60
2023-05-14T00:08:48.327Z,60.50
2023-05-14T00:10:49.966Z,60.60
2023-05-14T00:12:51.847Z,60.60
2023-05-14T00:14:53.720Z,60.60
2023-05-14T00:16:55.387Z,60.60
2023-05-14T00:18:57.182Z,60.60
2023-05-14T00:20:58.885Z,60.60
2023-05-14T00:23:00.754Z,60.50
2023-05-14T00:25:02.455Z,60.60
2023-05-14T00:27:04.176Z,60.70
2023-05-14T00:29:06.161Z,60.70
2023-05-14T00:31:07.823Z,60.70
2023-05-14T00:33:09.858Z,60.70
2023-05-14T00:35:11.642Z,60.60
2023-05-14T00:37:13.431Z,60.60
2023-05-14T00:39:15.229Z,60.70
2023-05-14T00:41:16.836Z,60.70
2023-05-14T00:43:22.523Z,60.70
2023-05-14T00:45:24.223Z,60.50
2023-05-14T00:47:26.371Z,60.60
2023-05-14T00:49:28.710Z,60.60
2023-05-14T00:51:30.572Z,60.70
2023-05-14T00:53:32.207Z,60.90
2023-05-14T00:55:33.898Z,60.90
2023-05-14T00:57:36.321Z,60.90
2023-05-14T00:59:40.808Z,61.00
2023-05-14T01:01:42.872Z,61.00
2023-05-14T01:03:44.925Z,60.90
2023-05-14T01:05:52.727Z,61.00
2023-05-14T01:07:57.843Z,60.90
2023-05-14T01:10:11.724Z,61.00
2023-05-14T01:12:13.442Z,61.00
2023-05-14T01:14:44.566Z,61.00
2023-05-14T01:16:47.417Z,61.10
2023-05-14T01:18:50.810Z,61.20
2023-05-14T01:20:53.751Z,61.30
2023-05-14T01:22:55.441Z,61.30
2023-05-14T01:24:57.252Z,61.20
2023-05-14T01:27:23.299Z,61.30
2023-05-14T01:29:26.795Z,61.20
2023-05-14T01:31:29.934Z,61.20
2023-05-14T01:33:33.512Z,61.20
2023-05-14T01:35:35.425Z,61.20
2023-05-14T01:37:37.728Z,61.20
2023-05-14T01:39:41.039Z,61.20
2023-05-14T01:41:43.005Z,61.20
2023-05-14T01:43:45.399Z,61.20
2023-05-14T01:45:47.135Z,61.30
2023-05-14T01:47:48.953Z,61.30
2023-05-14T01:49:50.889Z,61.40
2023-05-14T01:51:52.553Z,61.40
2023-05-14T01:53:54.230Z,61.40
2023-05-14T01:55:55.890Z,61.50
2023-05-14T01:57:57.574Z,61.50
2023-05-14T01:59:59.207Z,61.50
2023-05-14T02:02:04.036Z,61.70
2023-05-14T02:04:05.791Z,61.70
2023-05-14T02:06:07.495Z,61.80
2023-05-14T02:08:09.132Z,61.70
2023-05-14T02:10:11.449Z,62.00
2023-05-14T02:12:13.200Z,61.90
2023-05-14T02:14:15.225Z,61.90
2023-05-14T02:16:16.976Z,61.80
2023-05-14T02:18:18.830Z,62.00
2023-05-14T02:20:20.475Z,62.80
2023-05-14T02:22:22.110Z,62.10
2023-05-14T02:24:23.726Z,62.10
2023-05-14T02:26:25.551Z,62.00
2023-05-14T02:28:27.209Z,62.20
2023-05-14T02:30:29.994Z,62.10
2023-05-14T02:32:31.698Z,62.10
2023-05-14T02:34:34.464Z,62.20
2023-05-14T02:36:36.173Z,62.20
2023-05-14T02:38:37.857Z,62.30
2023-05-14T02:40:39.445Z,62.30
2023-05-14T02:42:41.202Z,62.40
2023-05-14T02:44:42.850Z,62.40
2023-05-14T02:46:45.850Z,62.40
2023-05-14T02:48:47.538Z,62.40
2023-05-14T02:50:52.243Z,62.20
2023-05-14T02:52:53.934Z,62.40
2023-05-14T02:54:55.604Z,62.30
2023-05-14T02:56:57.260Z,62.40
2023-05-14T02:58:58.928Z,63.40
2023-05-14T03:01:01.092Z,62.70
2023-05-14T03:03:03.314Z,62.60
2023-05-14T03:05:05.615Z,62.70
2023-05-14T03:07:07.250Z,62.50
2023-05-14T03:09:08.930Z,62.50
2023-05-14T03:11:10.565Z,62.60
2023-05-14T03:13:12.217Z,62.70
2023-05-14T03:15:13.953Z,62.70
2023-05-14T03:17:15.547Z,62.70
2023-05-14T03:19:17.253Z,62.80
2023-05-14T03:21:18.962Z,62.80
2023-05-14T03:23:20.645Z,62.90
2023-05-14T03:25:22.314Z,62.90
2023-05-14T03:27:23.960Z,63.00
2023-05-14T03:29:25.656Z,62.90
2023-05-14T03:31:27.462Z,63.00
2023-05-14T03:33:31.466Z,63.00
2023-05-14T03:35:33.160Z,62.90
2023-05-14T03:37:34.917Z,63.00
2023-05-14T03:39:36.735Z,62.80
2023-05-14T03:41:39.725Z,63.00
2023-05-14T03:43:41.402Z,62.80
2023-05-14T03:45:43.029Z,62.90
2023-05-14T03:47:44.697Z,63.00
2023-05-14T03:49:46.598Z,62.90
2023-05-14T03:51:49.618Z,63.00
2023-05-14T03:53:51.243Z,63.10
2023-05-14T03:55:52.868Z,63.00
2023-05-14T03:57:54.479Z,63.10
2023-05-14T03:59:56.287Z,63.10
2023-05-14T04:01:58.213Z,63.10
2023-05-14T04:04:00.898Z,63.20
2023-05-14T04:06:02.746Z,63.20
2023-05-14T04:08:04.493Z,63.10
2023-05-14T04:10:06.792Z,63.10
2023-05-14T04:12:10.510Z,63.20
2023-05-14T04:14:12.155Z,63.40
2023-05-14T04:16:13.856Z,63.50
2023-05-14T04:18:15.614Z,63.40
2023-05-14T04:20:17.292Z,63.40
2023-05-14T04:22:19.077Z,63.50
2023-05-14T04:24:20.812Z,63.60
2023-05-14T04:26:22.900Z,63.50
2023-05-14T04:28:24.659Z,63.40
2023-05-14T04:30:26.431Z,63.40
2023-05-14T04:32:28.195Z,63.30
2023-05-14T04:34:29.864Z,63.10
2023-05-14T04:36:31.638Z,63.00
2023-05-14T04:38:33.352Z,62.90
2023-05-14T04:40:35.089Z,62.90
2023-05-14T04:42:37.046Z,63.40
2023-05-14T04:44:38.672Z,63.20
2023-05-14T04:46:40.378Z,63.00
2023-05-14T04:48:42.095Z,63.20
2023-05-14T04:50:44.250Z,63.20
2023-05-14T04:52:45.900Z,63.30
2023-05-14T04:54:47.545Z,63.30
2023-05-14T04:56:49.798Z,63.40
2023-05-14T04:58:51.448Z,63.40
2023-05-14T05:00:53.278Z,63.50
2023-05-14T05:02:55.085Z,63.50
2023-05-14T05:04:56.756Z,63.70
2023-05-14T05:06:58.592Z,63.70
2023-05-14T05:09:01.951Z,63.70
2023-05-14T05:11:04.378Z,63.80
2023-05-14T05:13:06.094Z,63.80
2023-05-14T05:15:09.417Z,63.80
2023-05-14T05:17:11.095Z,64.00
2023-05-14T05:19:12.882Z,63.80
2023-05-14T05:21:14.584Z,64.70
2023-05-14T05:23:16.293Z,63.90
2023-05-14T05:25:17.980Z,64.00
2023-05-14T05:27:21.932Z,64.00
2023-05-14T05:29:24.525Z,64.20
2023-05-14T05:31:26.250Z,64.00
2023-05-14T05:33:28.027Z,64.10
2023-05-14T05:35:29.670Z,64.00
2023-05-14T05:37:31.623Z,64.00
2023-05-14T05:39:35.100Z,64.10
2023-05-14T05:41:36.903Z,64.00
2023-05-14T05:43:38.521Z,64.10
2023-05-14T05:45:40.686Z,64.00
2023-05-14T05:47:42.413Z,64.00
2023-05-14T05:49:44.100Z,63.90
2023-05-14T05:51:45.718Z,63.90
2023-05-14T05:53:47.334Z,64.00
2023-05-14T05:55:51.391Z,64.00
2023-05-14T05:57:53.000Z,63.90
2023-05-14T05:59:54.698Z,63.90
2023-05-14T06:01:56.450Z,63.80
2023-05-14T06:03:58.536Z,63.80
2023-05-14T06:06:00.209Z,63.80
2023-05-14T06:08:02.048Z,63.80
2023-05-14T06:10:03.917Z,63.80
2023-05-14T06:12:05.863Z,63.90
2023-05-14T06:14:07.565Z,64.10
2023-05-14T06:16:09.893Z,63.90
2023-05-14T06:18:11.640Z,63.80
2023-05-14T06:20:13.293Z,64.00
2023-05-14T06:22:15.188Z,63.80
2023-05-14T06:24:16.880Z,63.90
2023-05-14T06:26:18.492Z,63.80
2023-05-14T06:28:20.240Z,63.80
2023-05-14T06:30:22.087Z,63.70
2023-05-14T06:32:23.894Z,63.80
2023-05-14T06:34:25.706Z,63.90
2023-05-14T06:36:27.367Z,63.90
2023-05-14T06:38:29.154Z,63.80
2023-05-14T06:40:30.816Z,63.80
2023-05-14T06:42:32.457Z,63.70
2023-05-14T06:44:34.143Z,63.60
2023-05-14T06:46:36.223Z,63.70
2023-05-14T06:48:37.927Z,63.70
2023-05-14T06:50:40.167Z,63.50
2023-05-14T06:52:43.481Z,63.40
2023-05-14T06:54:45.276Z,63.30
2023-05-14T06:56:46.955Z,63.20
2023-05-14T06:58:48.715Z,63.10
2023-05-14T07:00:50.475Z,63.10
2023-05-14T07:02:52.209Z,63.00
2023-05-14T07:04:53.890Z,63.00
2023-05-14T07:06:55.661Z,63.00
2023-05-14T07:08:57.274Z,63.00
2023-05-14T07:11:00.692Z,62.80
2023-05-14T07:13:03.498Z,62.70
2023-05-14T07:15:05.561Z,62.80
2023-05-14T07:17:07.271Z,62.80
2023-05-14T07:19:08.987Z,62.80
2023-05-14T07:21:10.777Z,62.90
2023-05-14T07:23:12.396Z,62.80
2023-05-14T07:25:14.082Z,62.70
2023-05-14T07:27:17.103Z,62.60
2023-05-14T07:29:19.187Z,62.70
2023-05-14T07:31:20.910Z,62.70
2023-05-14T07:33:22.746Z,62.60
2023-05-14T07:35:24.486Z,62.50
2023-05-14T07:37:26.250Z,62.50
2023-05-14T07:39:28.011Z,62.40
2023-05-14T07:41:29.659Z,62.40
2023-05-14T07:43:31.616Z,62.30
2023-05-14T07:45:33.326Z,62.10
2023-05-14T07:47:35.246Z,62.10
2023-05-14T07:49:37.131Z,62.10
2023-05-14T07:51:38.824Z,62.00
2023-05-14T07:53:41.108Z,62.00
2023-05-14T07:55:44.724Z,62.10
2023-05-14T07:57:46.403Z,61.80
2023-05-14T07:59:48.461Z,61.90
2023-05-14T08:01:50.266Z,61.90
2023-05-14T08:03:52.059Z,61.90
2023-05-14T08:05:53.824Z,62.00
2023-05-14T08:07:55.714Z,62.00
2023-05-14T08:09:57.338Z,61.90
2023-05-14T08:11:59.059Z,61.90
2023-05-14T08:14:00.920Z,62.00
2023-05-14T08:16:02.817Z,61.90
2023-05-14T08:18:04.696Z,61.80
2023-05-14T08:20:06.930Z,61.80
2023-05-14T08:22:08.578Z,61.70
2023-05-14T08:24:10.270Z,61.50
2023-05-14T08:26:11.984Z,61.50
2023-05-14T08:28:15.725Z,61.60
2023-05-14T08:30:18.088Z,61.70
2023-05-14T08:32:23.458Z,61.60
2023-05-14T08:34:26.077Z,61.50
2023-05-14T08:36:27.786Z,61.40
2023-05-14T08:38:29.465Z,61.40
2023-05-14T08:40:31.132Z,61.50
2023-05-14T08:42:33.097Z,61.40
2023-05-14T08:44:53.248Z,61.40
2023-05-14T08:46:55.264Z,61.40
2023-05-14T08:49:00.426Z,61.40
2023-05-14T08:51:02.296Z,61.60
2023-05-14T08:53:03.908Z,61.60
2023-05-14T08:55:06.448Z,61.70
2023-05-14T08:57:09.708Z,62.50
2023-05-14T08:59:11.387Z,61.60
2023-05-14T09:01:13.063Z,61.70
2023-05-14T09:03:14.965Z,61.70
2023-05-14T09:05:17.346Z,61.80
2023-05-14T09:07:19.136Z,61.50
2023-05-14T09:09:23.821Z,61.50
2023-05-14T09:11:25.640Z,61.50
2023-05-14T09:13:28.290Z,61.70
2023-05-14T09:15:30.944Z,61.60
2023-05-14T09:17:33.451Z,61.50
2023-05-14T09:19:35.242Z,61.20
2023-05-14T09:21:37.117Z,61.20
2023-05-14T09:23:41.641Z,61.20
2023-05-14T09:25:43.299Z,61.10
2023-05-14T09:27:46.483Z,61.10
2023-05-14T09:29:48.403Z,61.00
2023-05-14T09:31:51.037Z,61.00
2023-05-14T09:33:53.081Z,60.70
2023-05-14T09:36:03.733Z,60.60
2023-05-14T09:38:05.530Z,60.60
2023-05-14T09:40:09.056Z,60.50
2023-05-14T09:42:10.768Z,60.40
2023-05-14T09:44:12.470Z,60.50
2023-05-14T09:46:14.165Z,60.50
2023-05-14T09:48:16.067Z,60.10
2023-05-14T09:50:17.759Z,60.20
2023-05-14T09:52:19.727Z,60.00
2023-05-14T09:54:21.384Z,59.90
2023-05-14T09:56:23.627Z,59.90
2023-05-14T09:58:25.367Z,59.80
2023-05-14T10:00:27.191Z,59.70
2023-05-14T10:02:40.813Z,59.60
2023-05-14T10:04:43.046Z,59.60
2023-05-14T10:06:46.350Z,59.70
2023-05-14T10:08:48.848Z,59.80
2023-05-14T10:10:51.246Z,59.70
2023-05-14T10:12:56.966Z,59.70
2023-05-14T10:15:00.814Z,59.80
2023-05-14T10:17:03.240Z,59.80
2023-05-14T10:19:09.051Z,59.80
2023-05-14T10:21:11.726Z,59.80
2023-05-14T10:23:13.725Z,59.80
2023-05-14T10:25:15.624Z,59.70
2023-05-14T10:27:17.509Z,59.40
2023-05-14T10:29:19.257Z,59.50
2023-05-14T10:31:22.992Z,59.40
2023-05-14T10:33:24.720Z,59.40
2023-05-14T10:35:27.729Z,59.30
2023-05-14T10:37:30.058Z,59.40
2023-05-14T10:39:41.749Z,59.30
2023-05-14T10:41:46.273Z,59.20
2023-05-14T10:43:48.017Z,59.20
2023-05-14T10:45:49.662Z,59.20
2023-05-14T10:47:51.347Z,59.20
2023-05-14T10:49:54.715Z,59.30
2023-05-14T10:51:57.083Z,59.30
2023-05-14T10:54:00.969Z,59.30
2023-05-14T10:56:04.473Z,59.30
2023-05-14T10:58:06.251Z,59.30
2023-05-14T11:00:08.977Z,59.30
2023-05-14T11:02:27.765Z,59.40
2023-05-14T11:04:29.434Z,59.20
2023-05-14T11:06:31.443Z,59.00
2023-05-14T11:08:33.519Z,59.00
2023-05-14T11:10:35.575Z,59.10
2023-05-14T11:12:38.459Z,59.20
2023-05-14T11:14:40.408Z,59.20
2023-05-14T11:16:42.160Z,59.20
2023-05-14T11:18:43.929Z,59.10
2023-05-14T11:20:45.679Z,59.10
2023-05-14T11:22:48.860Z,59.20
2023-05-14T11:24:50.641Z,59.20
2023-05-14T11:26:53.014Z,59.20
2023-05-14T11:28:54.666Z,59.10
2023-05-14T11:30:56.378Z,59.20
2023-05-14T11:32:59.351Z,59.10
2023-05-14T11:35:02.925Z,59.10
2023-05-14T11:37:05.172Z,59.00
2023-05-14T11:39:07.858Z,59.00
2023-05-14T11:41:09.454Z,59.10
2023-05-14T11:43:11.316Z,59.00
2023-05-14T11:45:24.308Z,58.90
2023-05-14T11:47:26.015Z,59.00
2023-05-14T11:49:29.156Z,59.10
2023-05-14T11:51:31.871Z,59.30
2023-05-14T11:53:33.527Z,59.40
2023-05-14T11:55:36.270Z,59.50
2023-05-14T11:57:37.940Z,59.50
2023-05-14T11:59:40.251Z,59.60
2023-05-14T12:01:42.257Z,59.50
2023-05-14T12:03:44.209Z,59.50
2023-05-14T12:05:56.043Z,59.70
2023-05-14T12:07:57.708Z,59.60
2023-05-14T12:10:01.022Z,59.50
2023-05-14T12:12:07.712Z,59.40
2023-05-14T12:14:14.592Z,59.40
2023-05-14T12:16:17.676Z,59.50
2023-05-14T12:18:24.538Z,59.70
2023-05-14T12:20:29.353Z,59.60
2023-05-14T12:22:31.107Z,59.50
2023-05-14T12:24:33.202Z,59.50
2023-05-14T12:26:35.011Z,59.50
2023-05-14T12:28:38.803Z,59.50
2023-05-14T12:30:41.236Z,59.40
2023-05-14T12:32:42.998Z,59.30
2023-05-14T12:34:44.766Z,59.30
2023-05-14T12:36:46.450Z,59.00
2023-05-14T12:38:48.489Z,59.00
2023-05-14T12:40:50.101Z,59.00
2023-05-14T12:42:51.729Z,58.90
2023-05-14T12:44:53.403Z,59.00
2023-05-14T12:46:55.237Z,59.10
2023-05-14T12:48:57.048Z,59.10
2023-05-14T12:50:58.740Z,59.20
2023-05-14T12:53:00.450Z,58.90
2023-05-14T12:55:02.290Z,58.60
2023-05-14T12:57:04.080Z,58.70
2023-05-14T12:59:05.785Z,58.70
2023-05-14T13:01:07.766Z,58.80
2023-05-14T13:03:09.489Z,58.30
2023-05-14T13:05:11.670Z,58.20
2023-05-14T13:07:13.554Z,58.00
2023-05-14T13:09:15.428Z,58.30
2023-05-14T13:11:17.141Z,58.40
2023-05-14T13:13:18.867Z,58.40
2023-05-14T13:15:20.515Z,58.50
2023-05-14T13:17:22.241Z,58.60
2023-05-14T13:19:24.230Z,58.50
2023-05-14T13:21:26.259Z,58.50
2023-05-14T13:23:27.958Z,58.50
2023-05-14T13:25:29.563Z,58.40
2023-05-14T13:27:31.296Z,58.30
2023-05-14T13:29:33.038Z,58.30
2023-05-14T13:31:34.915Z,58.40
2023-05-14T13:33:37.187Z,58.20
2023-05-14T13:35:38.871Z,58.20
2023-05-14T13:37:40.773Z,58.20
2023-05-14T13:39:42.481Z,58.00
2023-05-14T13:41:44.354Z,58.30
2023-05-14T13:43:46.189Z,58.40
2023-05-14T13:45:47.854Z,58.40
2023-05-14T13:47:50.179Z,58.50
2023-05-14T13:49:53.497Z,58.10
2023-05-14T13:51:55.265Z,58.40
2023-05-14T13:53:56.990Z,58.50
2023-05-14T13:56:00.848Z,58.80
2023-05-14T13:58:03.708Z,58.80
2023-05-14T14:00:06.582Z,58.90
2023-05-14T14:02:08.497Z,58.90
2023-05-14T14:04:10.418Z,59.10
2023-05-14T14:06:12.055Z,59.00
2023-05-14T14:10:23.586Z,58.80
2023-05-14T14:12:26.632Z,58.60
2023-05-14T14:14:28.328Z,57.80
2023-05-14T14:16:30.101Z,58.10
2023-05-14T14:18:32.102Z,58.20
2023-05-14T14:20:33.985Z,58.20
2023-05-14T14:22:35.839Z,58.40
2023-05-14T14:24:37.508Z,56.40
2023-05-14T14:26:39.180Z,57.60
2023-05-14T14:28:40.921Z,57.80
2023-05-14T14:30:43.677Z,57.40
2023-05-14T14:32:45.950Z,57.50
2023-05-14T14:34:47.773Z,57.30
2023-05-14T14:36:49.411Z,57.50
2023-05-14T14:38:51.140Z,57.20
2023-05-14T14:40:52.771Z,56.80
2023-05-14T14:42:54.415Z,56.50
2023-05-14T14:44:58.582Z,56.70
2023-05-14T14:47:02.732Z,56.60
2023-05-14T14:49:04.954Z,56.30
2023-05-14T14:51:07.309Z,56.50
2023-05-14T14:53:09.074Z,56.50
2023-05-14T14:55:11.177Z,56.50
2023-05-14T14:57:12.959Z,56.50
2023-05-14T14:59:14.705Z,56.80
2023-05-14T15:01:19.738Z,56.50
2023-05-14T15:03:22.058Z,56.50
2023-05-14T15:05:23.937Z,56.40
2023-05-14T15:07:26.029Z,56.20
2023-05-14T15:09:27.736Z,56.10
2023-05-14T15:11:29.409Z,56.40
2023-05-14T15:13:31.245Z,55.90
2023-05-14T15:15:33.512Z,56.10
2023-05-14T15:17:35.252Z,55.80
2023-05-14T15:19:37.108Z,56.40
2023-05-14T15:21:38.798Z,55.70
2023-05-14T15:23:40.764Z,55.70
2023-05-14T15:25:42.667Z,55.20
2023-05-14T15:27:44.506Z,54.60
2023-05-14T15:29:46.192Z,54.50
2023-05-14T15:31:48.108Z,54.50
2023-05-14T15:33:50.028Z,54.70
2023-05-14T15:35:51.719Z,54.60
2023-05-14T15:37:55.459Z,55.00
2023-05-14T15:39:57.151Z,55.00
2023-05-14T15:41:58.862Z,54.60
2023-05-14T15:44:00.642Z,54.80
2023-05-14T15:46:02.422Z,54.60
2023-05-14T15:48:04.217Z,54.30
2023-05-14T15:50:06.336Z,54.30
2023-05-14T15:52:07.963Z,53.90
2023-05-14T15:54:09.592Z,54.20
2023-05-14T15:56:11.264Z,54.10
2023-05-14T15:58:12.931Z,54.10
2023-05-14T16:00:14.819Z,53.80
2023-05-14T16:02:16.558Z,53.50
2023-05-14T16:04:18.260Z,53.50
2023-05-14T16:06:20.012Z,53.60
2023-05-14T16:08:21.753Z,52.70
2023-05-14T16:10:23.642Z,53.60
2023-05-14T16:12:26.177Z,52.70
2023-05-14T16:14:27.942Z,52.90
2023-05-14T16:16:29.698Z,52.60
2023-05-14T16:18:33.305Z,52.40
2023-05-14T16:20:35.063Z,53.10
2023-05-14T16:22:36.813Z,53.50
2023-05-14T16:24:38.591Z,53.40
2023-05-14T16:26:40.344Z,53.70
2023-05-14T16:28:42.731Z,53.30
2023-05-14T16:30:44.478Z,53.30
2023-05-14T16:32:49.289Z,53.00
2023-05-14T16:34:51.110Z,52.70
2023-05-14T16:36:52.846Z,51.80
2023-05-14T16:39:07.441Z,52.20
2023-05-14T16:41:10.473Z,51.00
2023-05-14T16:43:12.126Z,50.90
2023-05-14T16:45:13.888Z,50.80
2023-05-14T16:47:15.678Z,51.40
2023-05-14T16:49:17.415Z,51.50
2023-05-14T16:51:19.034Z,51.80
2023-05-14T16:53:21.028Z,51.80
2023-05-14T16:55:22.982Z,52.20
2023-05-14T16:57:25.535Z,51.90
2023-05-14T16:59:27.312Z,51.30
2023-05-14T17:01:28.987Z,50.60
2023-05-14T17:03:30.802Z,52.00
2023-05-14T17:05:32.645Z,51.40
2023-05-14T17:07:34.380Z,51.00
2023-05-14T17:09:36.248Z,51.70
2023-05-14T17:11:37.903Z,51.30
2023-05-14T17:13:39.557Z,51.30
2023-05-14T17:15:42.401Z,51.40
2023-05-14T17:17:44.139Z,51.70
2023-05-14T17:19:46.095Z,51.80
2023-05-14T17:21:47.859Z,51.80
2023-05-14T17:23:49.518Z,51.90
2023-05-14T17:25:51.250Z,52.10
2023-05-14T17:27:53.141Z,52.10
2023-05-14T17:29:54.921Z,52.10
2023-05-14T17:31:56.822Z,52.10
2023-05-14T17:33:58.781Z,52.40
2023-05-14T17:36:00.599Z,52.70
2023-05-14T17:38:03.102Z,52.70
2023-05-14T17:40:05.149Z,52.90
2023-05-14T17:42:07.000Z,52.50
2023-05-14T17:44:10.654Z,52.50
2023-05-14T17:46:14.100Z,52.60
2023-05-14T17:48:15.841Z,52.60
2023-05-14T17:50:17.991Z,52.90
2023-05-14T17:52:19.760Z,53.30
2023-05-14T17:54:21.630Z,53.60
2023-05-14T17:56:23.532Z,53.70
2023-05-14T17:58:25.264Z,53.80
2023-05-14T18:00:27.140Z,53.80
2023-05-14T18:02:28.934Z,53.80
2023-05-14T18:04:30.784Z,53.80
2023-05-14T18:06:32.460Z,54.00
2023-05-14T18:08:34.197Z,53.90
2023-05-14T18:10:36.380Z,53.90
2023-05-14T18:12:38.149Z,54.00
2023-05-14T18:14:39.945Z,54.20
2023-05-14T18:16:41.730Z,54.30
2023-05-14T18:18:43.465Z,54.40
2023-05-14T18:20:45.393Z,54.50
2023-05-14T18:22:48.125Z,54.50
2023-05-14T18:24:50.345Z,54.60
2023-05-14T18:26:52.477Z,54.60
2023-05-14T18:28:54.401Z,54.70
2023-05-14T18:30:56.243Z,54.80
2023-05-14T18:33:01.925Z,54.80
2023-05-14T18:35:05.589Z,54.90
2023-05-14T18:37:09.193Z,54.90
2023-05-14T18:39:11.063Z,54.70
2023-05-14T18:41:12.932Z,54.90
2023-05-14T18:43:16.677Z,54.60
2023-05-14T18:45:18.615Z,54.60
2023-05-14T18:47:20.475Z,54.50
2023-05-14T18:49:22.294Z,54.60
2023-05-14T18:51:24.117Z,54.50
2023-05-14T18:53:26.130Z,54.20
2023-05-14T18:55:27.993Z,54.30
2023-05-14T18:57:32.155Z,54.30
2023-05-14T18:59:33.944Z,54.60
2023-05-14T19:01:36.327Z,54.90
2023-05-14T19:03:38.410Z,55.90
2023-05-14T19:05:40.327Z,55.50
2023-05-14T19:07:43.673Z,55.70
2023-05-14T19:09:45.378Z,55.90
2023-05-14T19:11:47.758Z,56.30
2023-05-14T19:13:49.655Z,56.70
2023-05-14T19:15:51.632Z,56.90
2023-05-14T19:17:54.112Z,57.10
2023-05-14T19:19:56.038Z,57.20
2023-05-14T19:21:57.808Z,57.30
2023-05-14T19:23:59.689Z,57.40
2023-05-14T19:26:01.613Z,57.50
2023-05-14T19:28:04.834Z,57.60
2023-05-14T19:30:06.927Z,57.60
2023-05-14T19:32:08.765Z,57.70
2023-05-14T19:34:10.871Z,57.70
2023-05-14T19:36:12.717Z,58.00
2023-05-14T19:38:15.106Z,58.00
2023-05-14T19:40:16.856Z,58.30
2023-05-14T19:42:18.681Z,58.40
2023-05-14T19:44:20.815Z,58.60
2023-05-14T19:46:22.699Z,58.70
2023-05-14T19:48:24.441Z,58.70
2023-05-14T19:50:26.352Z,58.80
2023-05-14T19:52:28.185Z,58.90
2023-05-14T19:54:31.178Z,59.10
2023-05-14T19:56:33.445Z,59.10
2023-05-14T19:58:35.564Z,59.20
2023-05-14T20:00:38.704Z,59.10
2023-05-14T20:02:48.143Z,59.20
2023-05-14T20:04:51.608Z,59.30
2023-05-14T20:06:53.484Z,59.40
2023-05-14T20:08:55.354Z,59.40
2023-05-14T20:10:57.101Z,59.10
2023-05-14T20:12:58.809Z,59.10
2023-05-14T20:15:00.723Z,59.10
2023-05-14T20:17:03.301Z,59.20
2023-05-14T20:19:05.198Z,59.30
2023-05-14T20:21:07.857Z,59.40
2023-05-14T20:23:09.724Z,59.50
2023-05-14T20:25:11.656Z,59.50
2023-05-14T20:27:13.646Z,59.90
2023-05-14T20:29:15.669Z,60.10
2023-05-14T20:31:19.366Z,60.30
2023-05-14T20:33:31.338Z,60.50
2023-05-14T20:35:36.095Z,60.60
2023-05-14T20:37:37.995Z,60.80
2023-05-14T20:39:39.824Z,60.50
2023-05-14T20:41:41.620Z,60.60
2023-05-14T20:43:43.348Z,60.60
2023-05-14T20:45:45.093Z,60.70
2023-05-14T20:47:46.847Z,60.70
2023-05-14T20:49:48.772Z,60.60
2023-05-14T20:51:50.512Z,60.70
2023-05-14T20:53:52.246Z,60.90
2023-05-14T20:55:53.966Z,61.00
2023-05-14T20:57:55.696Z,60.80
2023-05-14T20:59:57.843Z,61.00
2023-05-14T21:01:59.617Z,61.20
2023-05-14T21:04:01.584Z,61.10
2023-05-14T21:06:03.484Z,61.10
2023-05-14T21:08:05.367Z,61.40
2023-05-14T21:10:08.000Z,61.30
2023-05-14T21:12:11.174Z,61.50
2023-05-14T21:14:12.870Z,61.50
2023-05-14T21:16:14.777Z,61.90
2023-05-14T21:18:16.642Z,62.10
2023-05-14T21:20:18.542Z,62.00
2023-05-14T21:22:20.342Z,62.00
2023-05-14T21:24:22.036Z,62.10
2023-05-14T21:26:24.571Z,62.20
2023-05-14T21:28:26.283Z,62.10
2023-05-14T21:30:27.945Z,62.20
2023-05-14T21:32:29.668Z,62.60
2023-05-14T21:34:32.089Z,62.50
2023-05-14T21:36:33.948Z,62.50
2023-05-14T21:38:35.616Z,62.20
2023-05-14T21:40:37.325Z,62.50
2023-05-14T21:42:40.681Z,62.50
2023-05-14T21:44:42.440Z,62.30
2023-05-14T21:46:44.239Z,62.30
2023-05-14T21:48:46.053Z,62.30
2023-05-14T21:50:47.795Z,62.40
2023-05-14T21:52:49.498Z,62.30
2023-05-14T21:54:51.177Z,62.50
2023-05-14T21:56:52.798Z,62.30
2023-05-14T21:58:55.970Z,62.60
2023-05-14T22:00:57.848Z,62.20
2023-05-14T22:02:59.796Z,62.10
2023-05-14T22:05:01.566Z,62.10
2023-05-14T22:07:03.557Z,62.40
2023-05-14T22:09:05.431Z,63.20
2023-05-14T22:11:07.092Z,62.50
2023-05-14T22:13:08.796Z,62.40
2023-05-14T22:15:10.941Z,62.50
2023-05-14T22:17:12.714Z,62.80
2023-05-14T22:19:15.753Z,62.90
2023-05-14T22:21:17.482Z,62.70
2023-05-14T22:23:19.139Z,62.70
2023-05-14T22:25:20.740Z,62.80
2023-05-14T22:27:23.052Z,63.10
2023-05-14T22:29:24.712Z,63.20
2023-05-14T22:31:26.453Z,63.10
2023-05-14T22:33:28.248Z,63.30
2023-05-14T22:35:29.918Z,63.20
2023-05-14T22:37:31.604Z,63.20
2023-05-14T22:39:33.252Z,63.00
2023-05-14T22:41:35.162Z,63.20
2023-05-14T22:43:36.891Z,63.00
2023-05-14T22:45:38.601Z,63.00
2023-05-14T22:47:40.583Z,63.30
2023-05-14T22:49:43.576Z,63.20
2023-05-14T22:51:45.721Z,63.00
2023-05-14T22:53:47.377Z,63.10
2023-05-14T22:55:49.004Z,63.10
2023-05-14T22:57:50.864Z,63.00
2023-05-14T22:59:52.510Z,63.00
2023-05-14T23:01:54.241Z,62.80
2023-05-14T23:03:55.934Z,62.90
2023-05-14T23:05:57.627Z,63.00
2023-05-14T23:07:59.258Z,63.00
2023-05-14T23:10:00.848Z,62.90
2023-05-14T23:12:02.496Z,63.00
2023-05-14T23:14:04.131Z,62.80
2023-05-14T23:16:06.083Z,62.70
2023-05-14T23:18:08.063Z,62.60
2023-05-14T23:20:13.154Z,62.50
2023-05-14T23:22:14.789Z,62.40
2023-05-14T23:24:16.435Z,62.60
2023-05-14T23:26:18.073Z,63.80
2023-05-14T23:28:19.711Z,63.20
2023-05-14T23:30:21.782Z,63.20
2023-05-14T23:32:23.553Z,63.10
2023-05-14T23:34:25.390Z,63.20
2023-05-14T23:36:27.086Z,63.20
2023-05-14T23:38:28.741Z,63.10
2023-05-14T23:40:30.522Z,63.00
2023-05-14T23:42:32.187Z,62.90
2023-05-14T23:44:33.814Z,62.80
2023-05-14T23:46:35.578Z,62.80
2023-05-14T23:48:37.182Z,63.00
2023-05-14T23:50:38.958Z,63.10
2023-05-14T23:52:40.667Z,63.20
2023-05-14T23:54:42.321Z,63.60
2023-05-14T23:56:44.200Z,63.70
2023-05-14T23:58:45.872Z,63.50
