createdAt,value
2019-03-01T00:01:48.755Z,9.46
2019-03-01T00:04:20.333Z,9.48
2019-03-01T00:06:50.990Z,9.47
2019-03-01T00:09:25.344Z,9.48
2019-03-01T00:14:58.267Z,9.46
2019-03-01T00:17:41.840Z,9.36
2019-03-01T00:23:16.358Z,9.30
2019-03-01T00:25:50.144Z,9.30
2019-03-01T00:28:21.643Z,9.30
2019-03-01T00:30:55.422Z,9.33
2019-03-01T00:33:27.155Z,9.35
2019-03-01T00:42:25.472Z,9.44
2019-03-01T00:44:56.510Z,9.45
2019-03-01T00:47:29.277Z,9.43
2019-03-01T00:49:57.169Z,9.41
2019-03-01T00:52:25.071Z,9.19
2019-03-01T00:54:54.952Z,9.01
2019-03-01T00:57:22.856Z,8.97
2019-03-01T00:59:56.823Z,8.87
2019-03-01T01:02:26.628Z,8.80
2019-03-01T01:04:54.682Z,8.72
2019-03-01T01:07:22.558Z,8.59
2019-03-01T01:09:50.460Z,8.72
2019-03-01T01:12:18.347Z,8.75
2019-03-01T01:14:46.287Z,8.71
2019-03-01T01:17:14.183Z,8.68
2019-03-01T01:19:47.518Z,8.67
2019-03-01T01:22:15.489Z,8.78
2019-03-01T01:24:46.999Z,8.77
2019-03-01T01:27:14.921Z,8.79
2019-03-01T01:29:42.812Z,8.74
2019-03-01T01:32:10.737Z,8.75
2019-03-01T01:34:51.750Z,8.76
2019-03-01T01:37:19.666Z,8.81
2019-03-01T01:39:47.564Z,8.78
2019-03-01T01:42:15.461Z,8.76
2019-03-01T01:44:43.402Z,8.84
2019-03-01T01:47:11.291Z,8.83
2019-03-01T01:49:39.179Z,8.79
2019-03-01T01:52:07.101Z,8.79
2019-03-01T01:54:38.050Z,8.85
2019-03-01T01:57:06.006Z,8.75
2019-03-01T01:59:33.977Z,8.78
2019-03-01T02:02:02.773Z,8.80
2019-03-01T02:04:33.928Z,8.64
2019-03-01T02:07:02.753Z,8.64
2019-03-01T02:09:54.237Z,8.57
2019-03-01T02:12:22.143Z,8.68
2019-03-01T02:14:50.104Z,8.59
2019-03-01T02:17:18.031Z,8.64
2019-03-01T02:19:45.934Z,8.51
2019-03-01T02:22:13.863Z,8.56
2019-03-01T02:24:41.789Z,8.54
2019-03-01T02:27:21.425Z,8.54
2019-03-01T02:29:50.226Z,8.54
2019-03-01T02:32:22.491Z,8.50
2019-03-01T02:34:52.342Z,8.48
2019-03-01T02:37:20.267Z,8.40
2019-03-01T02:39:48.168Z,8.30
2019-03-01T02:42:16.076Z,8.24
2019-03-01T02:44:43.960Z,8.22
2019-03-01T02:47:12.802Z,8.45
2019-03-01T02:49:40.707Z,8.43
2019-03-01T02:52:08.614Z,8.43
2019-03-01T02:54:36.506Z,8.33
2019-03-01T02:57:04.403Z,8.22
2019-03-01T02:59:32.309Z,8.22
2019-03-01T03:02:01.160Z,8.19
2019-03-01T03:04:29.063Z,8.26
2019-03-01T03:07:00.959Z,8.41
2019-03-01T03:09:28.855Z,8.32
2019-03-01T03:11:56.756Z,8.49
2019-03-01T03:14:41.848Z,8.55
2019-03-01T03:17:09.749Z,8.25
2019-03-01T03:19:41.821Z,8.16
2019-03-01T03:22:09.725Z,8.09
2019-03-01T03:24:37.635Z,8.20
2019-03-01T03:27:05.540Z,8.17
2019-03-01T03:29:33.433Z,8.30
2019-03-01T03:32:02.232Z,8.26
2019-03-01T03:34:40.015Z,8.28
2019-03-01T03:37:07.920Z,8.07
2019-03-01T03:39:37.822Z,8.07
2019-03-01T03:42:05.861Z,7.90
2019-03-01T03:44:34.792Z,8.10
2019-03-01T03:47:02.677Z,7.94
2019-03-01T03:49:45.751Z,7.92
2019-03-01T03:52:14.557Z,7.90
2019-03-01T03:54:42.451Z,7.97
2019-03-01T03:57:10.354Z,7.87
2019-03-01T03:59:38.292Z,7.85
2019-03-01T04:02:06.197Z,7.88
2019-03-01T04:04:42.250Z,7.92
2019-03-01T04:07:10.180Z,7.97
2019-03-01T04:09:43.400Z,8.00
2019-03-01T04:12:11.311Z,8.08
2019-03-01T04:14:39.216Z,8.02
2019-03-01T04:17:08.038Z,8.05
2019-03-01T04:19:56.359Z,7.89
2019-03-01T04:22:24.265Z,7.85
2019-03-01T04:25:02.526Z,7.87
2019-03-01T04:27:34.453Z,7.93
2019-03-01T04:30:02.412Z,8.03
2019-03-01T04:32:30.336Z,8.07
2019-03-01T04:34:58.225Z,8.12
2019-03-01T04:37:44.773Z,8.13
2019-03-01T04:40:12.679Z,8.14
2019-03-01T04:42:40.632Z,8.18
2019-03-01T04:45:09.147Z,8.18
2019-03-01T04:47:40.388Z,8.27
2019-03-01T04:50:08.284Z,8.38
2019-03-01T04:52:36.203Z,8.44
2019-03-01T04:55:04.112Z,8.40
2019-03-01T04:57:32.005Z,8.45
2019-03-01T05:00:14.528Z,8.48
2019-03-01T05:02:42.473Z,8.46
2019-03-01T05:05:10.410Z,8.43
2019-03-01T05:07:44.249Z,8.54
2019-03-01T05:10:13.089Z,8.40
2019-03-01T05:12:41.057Z,8.52
2019-03-01T05:15:09.832Z,8.50
2019-03-01T05:17:51.876Z,8.57
2019-03-01T05:20:19.805Z,8.58
2019-03-01T05:22:57.727Z,8.62
2019-03-01T05:25:28.565Z,8.49
2019-03-01T05:27:56.487Z,8.46
2019-03-01T05:30:29.978Z,8.34
2019-03-01T05:32:57.872Z,7.91
2019-03-01T05:35:25.797Z,7.56
2019-03-01T05:37:55.636Z,7.32
2019-03-01T05:40:23.823Z,7.02
2019-03-01T05:43:02.111Z,6.75
2019-03-01T05:45:31.906Z,6.64
2019-03-01T05:48:02.799Z,6.56
2019-03-01T05:50:30.707Z,6.51
2019-03-01T05:52:59.555Z,6.48
2019-03-01T05:55:27.496Z,6.44
2019-03-01T06:01:17.775Z,6.47
2019-03-01T06:04:01.447Z,6.55
2019-03-01T06:06:29.352Z,6.62
2019-03-01T06:12:32.547Z,6.59
2019-03-01T06:15:07.963Z,6.59
2019-03-01T06:17:49.099Z,6.55
2019-03-01T06:20:20.765Z,6.56
2019-03-01T06:22:52.062Z,6.56
2019-03-01T06:25:24.589Z,6.65
2019-03-01T06:31:04.532Z,6.65
2019-03-01T06:33:48.272Z,6.70
2019-03-01T06:42:52.549Z,7.03
2019-03-01T06:45:23.362Z,7.09
2019-03-01T06:47:52.230Z,7.15
2019-03-01T06:50:20.133Z,7.20
2019-03-01T06:52:49.919Z,7.21
2019-03-01T06:58:10.532Z,7.09
2019-03-01T07:00:47.295Z,7.01
2019-03-01T07:03:08.771Z,7.03
2019-03-01T07:05:36.697Z,6.97
2019-03-01T07:08:04.600Z,6.88
2019-03-01T07:10:32.504Z,6.78
2019-03-01T07:13:01.336Z,6.75
2019-03-01T07:15:34.350Z,6.74
2019-03-01T07:18:02.241Z,6.68
2019-03-01T07:20:30.139Z,6.65
2019-03-01T07:23:00.018Z,6.63
2019-03-01T07:25:27.898Z,6.59
2019-03-01T07:27:55.806Z,6.55
2019-03-01T07:30:23.712Z,6.48
2019-03-01T07:32:51.620Z,6.36
2019-03-01T07:35:19.521Z,6.38
2019-03-01T07:37:47.430Z,6.33
2019-03-01T07:40:16.152Z,6.33
2019-03-01T07:42:44.062Z,6.29
2019-03-01T07:45:11.976Z,6.21
2019-03-01T07:47:39.872Z,6.26
2019-03-01T07:50:08.661Z,6.22
2019-03-01T07:52:36.583Z,6.20
2019-03-01T07:55:04.489Z,6.16
2019-03-01T07:57:32.398Z,6.10
2019-03-01T08:00:00.356Z,6.07
2019-03-01T08:02:29.230Z,6.13
2019-03-01T08:05:00.115Z,6.17
2019-03-01T08:07:25.027Z,6.23
2019-03-01T08:09:54.180Z,6.13
2019-03-01T08:12:20.988Z,6.16
2019-03-01T08:14:48.884Z,6.14
2019-03-01T08:17:16.788Z,6.14
2019-03-01T08:19:45.739Z,6.06
2019-03-01T08:22:12.592Z,6.09
2019-03-01T08:24:42.751Z,6.06
2019-03-01T08:27:10.188Z,6.01
2019-03-01T08:29:36.296Z,6.02
2019-03-01T08:32:04.195Z,6.01
2019-03-01T08:34:35.155Z,6.05
2019-03-01T08:37:00.989Z,6.09
2019-03-01T08:39:28.896Z,6.11
2019-03-01T08:42:00.164Z,6.08
2019-03-01T08:44:28.525Z,6.06
2019-03-01T08:46:56.522Z,6.08
2019-03-01T08:49:24.428Z,6.05
2019-03-01T08:51:53.300Z,6.10
2019-03-01T08:54:26.254Z,6.09
2019-03-01T08:56:51.400Z,6.20
2019-03-01T08:59:18.923Z,6.21
2019-03-01T09:01:47.742Z,6.17
2019-03-01T09:04:21.618Z,6.22
2019-03-01T09:06:47.813Z,6.28
2019-03-01T09:09:17.671Z,6.44
2019-03-01T09:11:48.131Z,6.59
2019-03-01T09:14:17.978Z,6.63
2019-03-01T09:16:53.153Z,6.73
2019-03-01T09:19:22.373Z,6.75
2019-03-01T09:21:51.016Z,6.85
2019-03-01T09:24:18.004Z,7.03
2019-03-01T09:26:46.870Z,7.25
2019-03-01T09:29:18.538Z,7.13
2019-03-01T09:31:42.700Z,7.14
2019-03-01T09:34:10.604Z,7.14
2019-03-01T09:36:39.498Z,7.14
2019-03-01T09:39:07.415Z,7.22
2019-03-01T09:41:36.635Z,7.31
2019-03-01T09:44:04.156Z,7.32
2019-03-01T09:46:32.067Z,7.27
2019-03-01T09:49:00.024Z,7.39
2019-03-01T09:51:28.849Z,7.41
2019-03-01T09:53:56.740Z,7.28
2019-03-01T09:56:24.652Z,7.23
2019-03-01T09:58:53.526Z,7.17
2019-03-01T10:01:21.520Z,7.16
2019-03-01T10:03:50.307Z,7.15
2019-03-01T10:06:19.109Z,7.21
2019-03-01T10:08:48.019Z,7.15
2019-03-01T10:11:15.916Z,7.17
2019-03-01T10:13:43.897Z,6.98
2019-03-01T10:16:11.793Z,7.06
2019-03-01T10:18:39.687Z,6.90
2019-03-01T10:21:07.588Z,6.83
2019-03-01T10:23:37.416Z,6.82
2019-03-01T10:26:05.319Z,6.98
2019-03-01T10:28:34.249Z,6.91
2019-03-01T10:31:02.154Z,6.92
2019-03-01T10:33:31.041Z,6.99
2019-03-01T10:35:58.971Z,6.93
2019-03-01T10:38:27.808Z,7.03
2019-03-01T10:40:56.724Z,7.03
2019-03-01T10:43:24.664Z,7.09
2019-03-01T10:45:53.497Z,7.20
2019-03-01T10:48:21.403Z,7.28
2019-03-01T10:50:49.285Z,7.31
2019-03-01T10:53:17.203Z,7.34
2019-03-01T10:55:48.541Z,7.26
2019-03-01T10:58:16.448Z,7.37
2019-03-01T11:00:45.335Z,7.31
2019-03-01T11:03:13.336Z,7.28
2019-03-01T11:05:41.454Z,7.33
2019-03-01T11:08:10.304Z,7.24
2019-03-01T11:10:38.220Z,7.35
2019-03-01T11:13:07.955Z,7.44
2019-03-01T11:15:35.873Z,7.32
2019-03-01T11:18:03.760Z,7.16
2019-03-01T11:20:31.680Z,7.32
2019-03-01T11:22:59.584Z,7.25
2019-03-01T11:25:27.519Z,7.15
2019-03-01T11:27:55.423Z,7.09
2019-03-01T11:30:41.982Z,6.90
2019-03-01T11:33:09.931Z,6.85
2019-03-01T11:35:41.647Z,6.87
2019-03-01T11:38:09.548Z,6.85
2019-03-01T11:40:38.348Z,6.84
2019-03-01T11:43:06.271Z,6.94
2019-03-01T11:45:34.167Z,6.85
2019-03-01T11:48:02.080Z,6.82
2019-03-01T11:50:29.983Z,6.79
2019-03-01T11:52:57.889Z,7.15
2019-03-01T11:55:25.779Z,7.36
2019-03-01T11:57:53.683Z,7.47
2019-03-01T12:00:23.393Z,7.64
2019-03-01T12:02:52.217Z,7.23
2019-03-01T12:05:20.111Z,7.29
2019-03-01T12:07:48.028Z,7.16
2019-03-01T12:10:20.595Z,7.08
2019-03-01T12:12:49.426Z,7.06
2019-03-01T12:15:17.319Z,6.99
2019-03-01T12:17:47.219Z,6.98
2019-03-01T12:20:15.159Z,6.95
2019-03-01T12:22:43.995Z,6.91
2019-03-01T12:25:11.887Z,6.89
2019-03-01T12:27:41.779Z,6.89
2019-03-01T12:30:18.159Z,7.01
2019-03-01T12:32:46.291Z,7.13
2019-03-01T12:35:14.281Z,7.19
2019-03-01T12:37:42.179Z,7.25
2019-03-01T12:40:14.414Z,7.25
2019-03-01T12:42:42.328Z,7.33
2019-03-01T12:45:10.217Z,7.34
2019-03-01T12:47:38.180Z,7.52
2019-03-01T12:50:06.893Z,7.39
2019-03-01T12:52:35.788Z,7.57
2019-03-01T12:55:03.703Z,7.32
2019-03-01T12:57:32.635Z,7.28
2019-03-01T13:00:00.542Z,7.22
2019-03-01T13:02:28.431Z,7.26
2019-03-01T13:04:56.353Z,7.30
2019-03-01T13:07:24.324Z,7.40
2019-03-01T13:09:52.239Z,7.30
2019-03-01T13:12:22.441Z,7.29
2019-03-01T13:14:48.033Z,7.27
2019-03-01T13:17:15.932Z,7.23
2019-03-01T13:19:43.861Z,7.31
2019-03-01T13:22:12.765Z,7.41
2019-03-01T13:24:40.724Z,7.55
2019-03-01T13:27:08.601Z,7.42
2019-03-01T13:29:37.422Z,7.51
2019-03-01T13:32:11.262Z,7.54
2019-03-01T13:34:39.259Z,7.51
2019-03-01T13:37:07.244Z,7.51
2019-03-01T13:39:35.150Z,7.26
2019-03-01T13:42:10.339Z,7.01
2019-03-01T13:44:39.848Z,6.82
2019-03-01T13:47:05.385Z,6.82
2019-03-01T13:49:32.233Z,6.69
2019-03-01T13:52:00.132Z,6.73
2019-03-01T13:54:29.051Z,6.72
2019-03-01T13:57:01.904Z,6.71
2019-03-01T13:59:29.835Z,6.73
2019-03-01T14:01:57.765Z,6.72
2019-03-01T14:04:25.657Z,6.71
2019-03-01T14:06:53.551Z,6.74
2019-03-01T14:09:23.308Z,6.67
2019-03-01T14:12:00.769Z,6.57
2019-03-01T14:14:29.691Z,6.51
2019-03-01T14:16:57.523Z,6.57
2019-03-01T14:19:25.413Z,6.66
2019-03-01T14:21:54.347Z,6.67
2019-03-01T14:24:25.932Z,6.71
2019-03-01T14:26:53.874Z,6.73
2019-03-01T14:29:19.242Z,6.74
2019-03-01T14:31:47.181Z,6.72
2019-03-01T14:34:18.162Z,6.84
2019-03-01T14:36:51.000Z,6.91
2019-03-01T14:39:22.020Z,6.92
2019-03-01T14:41:50.915Z,6.95
2019-03-01T14:44:19.820Z,6.98
2019-03-01T14:46:56.173Z,6.99
2019-03-01T14:49:22.825Z,6.95
2019-03-01T14:51:51.611Z,6.93
2019-03-01T14:54:21.471Z,6.92
2019-03-01T14:56:49.363Z,6.95
2019-03-01T14:59:20.938Z,6.94
2019-03-01T15:04:54.323Z,7.04
2019-03-01T15:07:20.585Z,7.07
2019-03-01T15:09:48.479Z,7.07
2019-03-01T15:12:21.099Z,7.01
2019-03-01T15:14:49.553Z,6.92
2019-03-01T15:17:14.767Z,6.92
2019-03-01T15:19:41.245Z,6.87
2019-03-01T15:22:09.710Z,6.83
2019-03-01T15:24:37.095Z,6.81
2019-03-01T15:27:06.243Z,6.90
2019-03-01T15:29:34.127Z,6.92
2019-03-01T15:32:03.018Z,6.88
2019-03-01T15:34:30.931Z,6.85
2019-03-01T15:36:59.942Z,6.81
2019-03-01T15:39:27.841Z,6.87
2019-03-01T15:42:01.251Z,6.82
2019-03-01T15:44:29.193Z,6.83
2019-03-01T15:46:57.078Z,6.85
2019-03-01T15:49:24.972Z,6.89
2019-03-01T15:51:53.773Z,6.91
2019-03-01T15:54:21.689Z,6.93
2019-03-01T15:56:49.631Z,6.97
2019-03-01T15:59:17.529Z,6.98
2019-03-01T16:01:49.536Z,6.98
2019-03-01T16:04:17.423Z,6.97
2019-03-01T16:06:45.334Z,6.90
2019-03-01T16:09:13.254Z,6.86
2019-03-01T16:11:41.164Z,6.82
2019-03-01T16:14:10.053Z,6.79
2019-03-01T16:16:37.938Z,6.75
2019-03-01T16:19:06.792Z,6.76
2019-03-01T16:21:36.566Z,6.72
2019-03-01T16:24:05.008Z,6.65
2019-03-01T16:26:33.537Z,6.66
2019-03-01T16:29:00.323Z,6.66
2019-03-01T16:31:28.988Z,6.66
2019-03-01T16:33:56.131Z,6.68
2019-03-01T16:36:26.516Z,6.67
2019-03-01T16:38:52.003Z,6.67
2019-03-01T16:41:22.038Z,6.66
2019-03-01T16:43:49.931Z,6.59
2019-03-01T16:46:17.896Z,6.58
2019-03-01T16:48:48.688Z,6.64
2019-03-01T16:51:18.613Z,6.65
2019-03-01T16:53:43.519Z,6.65
2019-03-01T16:56:12.335Z,6.66
2019-03-01T16:58:40.385Z,6.66
2019-03-01T17:01:08.282Z,6.47
2019-03-01T17:03:36.216Z,6.37
2019-03-01T17:06:04.163Z,6.40
2019-03-01T17:08:32.063Z,6.19
2019-03-01T17:11:02.588Z,5.99
2019-03-01T17:13:29.884Z,5.82
2019-03-01T17:16:02.709Z,5.68
2019-03-01T17:18:30.637Z,5.64
2019-03-01T17:20:59.454Z,5.68
2019-03-01T17:23:27.362Z,5.73
2019-03-01T17:25:56.208Z,5.80
2019-03-01T17:28:26.576Z,5.85
2019-03-01T17:30:52.915Z,5.84
2019-03-01T17:33:20.865Z,5.82
2019-03-01T17:35:48.794Z,5.90
2019-03-01T17:38:16.719Z,5.92
2019-03-01T17:40:46.551Z,5.99
2019-03-01T17:43:18.389Z,5.99
2019-03-01T17:45:46.305Z,6.05
2019-03-01T17:48:14.232Z,6.08
2019-03-01T17:50:46.744Z,6.12
2019-03-01T17:53:15.629Z,6.11
2019-03-01T17:55:43.596Z,6.10
2019-03-01T17:58:11.496Z,6.11
2019-03-01T18:00:40.290Z,6.08
2019-03-01T18:03:08.216Z,6.13
2019-03-01T18:05:40.391Z,6.14
2019-03-01T18:08:10.502Z,6.17
2019-03-01T18:10:42.373Z,6.21
2019-03-01T18:13:12.180Z,6.17
2019-03-01T18:15:41.140Z,6.18
2019-03-01T18:18:12.275Z,6.22
2019-03-01T18:20:38.735Z,6.22
2019-03-01T18:23:10.422Z,6.27
2019-03-01T18:25:43.112Z,6.27
2019-03-01T18:28:14.969Z,6.31
2019-03-01T18:30:47.863Z,6.31
2019-03-01T18:33:20.854Z,6.27
2019-03-01T18:35:45.549Z,6.25
2019-03-01T18:38:13.452Z,6.31
2019-03-01T18:40:41.361Z,6.35
2019-03-01T18:43:09.720Z,6.39
2019-03-01T18:45:45.748Z,6.36
2019-03-01T18:48:14.639Z,6.34
2019-03-01T18:50:42.582Z,6.31
2019-03-01T18:53:14.399Z,6.29
2019-03-01T18:55:42.300Z,6.21
2019-03-01T18:58:20.645Z,6.21
2019-03-01T19:00:49.544Z,6.18
2019-03-01T19:03:20.403Z,6.24
2019-03-01T19:05:49.400Z,6.12
2019-03-01T19:08:18.282Z,6.10
2019-03-01T19:10:54.303Z,6.12
2019-03-01T19:13:20.890Z,6.11
2019-03-01T19:15:53.659Z,6.19
2019-03-01T19:18:21.229Z,6.18
2019-03-01T19:20:50.095Z,6.17
2019-03-01T19:23:18.056Z,6.23
2019-03-01T19:25:46.046Z,6.23
2019-03-01T19:28:13.989Z,6.22
2019-03-01T19:30:41.940Z,6.25
2019-03-01T19:33:10.769Z,6.28
2019-03-01T19:35:38.779Z,6.29
2019-03-01T19:38:06.732Z,6.24
2019-03-01T19:40:34.603Z,6.21
2019-03-01T19:43:02.558Z,6.16
2019-03-01T19:45:30.519Z,6.17
2019-03-01T19:48:03.273Z,6.14
2019-03-01T19:50:27.243Z,6.12
2019-03-01T19:52:55.164Z,6.11
2019-03-01T19:55:24.003Z,6.13
2019-03-01T19:57:51.911Z,6.16
2019-03-01T20:00:30.583Z,6.15
2019-03-01T20:02:58.502Z,6.19
2019-03-01T20:05:32.015Z,6.16
2019-03-01T20:07:59.739Z,6.16
2019-03-01T20:10:28.711Z,6.19
2019-03-01T20:12:56.677Z,6.25
2019-03-01T20:15:24.584Z,6.25
2019-03-01T20:17:52.488Z,6.30
2019-03-01T20:20:21.236Z,6.31
2019-03-01T20:22:50.522Z,6.28
2019-03-01T20:25:20.779Z,6.33
2019-03-01T20:27:49.572Z,6.33
2019-03-01T20:30:20.055Z,6.34
2019-03-01T20:32:52.696Z,6.38
2019-03-01T20:35:20.659Z,6.36
2019-03-01T20:37:52.213Z,6.38
2019-03-01T20:40:22.727Z,6.40
2019-03-01T20:42:49.900Z,6.38
2019-03-01T20:45:36.402Z,6.37
2019-03-01T20:48:07.573Z,6.33
2019-03-01T20:50:36.569Z,6.30
2019-03-01T20:53:03.402Z,6.29
2019-03-01T20:55:33.284Z,6.25
2019-03-01T20:58:03.220Z,6.24
2019-03-01T21:00:29.848Z,6.16
2019-03-01T21:02:57.898Z,6.11
2019-03-01T21:05:30.410Z,6.09
2019-03-01T21:07:56.718Z,6.07
2019-03-01T21:10:28.447Z,6.05
2019-03-01T21:13:02.827Z,6.02
2019-03-01T21:15:34.611Z,6.03
2019-03-01T21:18:03.607Z,6.01
2019-03-01T21:20:31.500Z,6.01
2019-03-01T21:22:59.411Z,6.02
2019-03-01T21:25:29.289Z,6.00
2019-03-01T21:28:00.834Z,6.00
2019-03-01T21:30:30.927Z,6.02
2019-03-01T21:32:58.969Z,6.02
2019-03-01T21:35:27.818Z,6.01
2019-03-01T21:37:55.700Z,6.04
2019-03-01T21:40:35.668Z,6.05
2019-03-01T21:43:03.095Z,6.00
2019-03-01T21:45:31.007Z,6.09
2019-03-01T21:48:03.798Z,6.11
2019-03-01T21:50:31.675Z,6.08
2019-03-01T21:53:01.710Z,6.04
2019-03-01T21:55:31.037Z,6.05
2019-03-01T21:58:03.360Z,6.02
2019-03-01T22:00:31.324Z,5.97
2019-03-01T22:02:56.682Z,5.97
2019-03-01T22:05:30.128Z,5.94
2019-03-01T22:07:58.022Z,5.98
2019-03-01T22:10:25.942Z,5.96
2019-03-01T22:12:56.886Z,5.93
2019-03-01T22:15:25.519Z,5.96
2019-03-01T22:18:03.744Z,5.96
2019-03-01T22:20:31.645Z,5.92
2019-03-01T22:23:00.469Z,5.91
2019-03-01T22:25:29.332Z,5.89
2019-03-01T22:27:57.652Z,5.87
2019-03-01T22:30:29.967Z,5.85
2019-03-01T22:32:58.761Z,5.89
2019-03-01T22:35:26.716Z,5.90
2019-03-01T22:37:55.595Z,5.95
2019-03-01T22:40:28.120Z,5.95
2019-03-01T22:42:54.552Z,5.96
2019-03-01T22:45:27.409Z,5.99
2019-03-01T22:47:56.280Z,5.97
2019-03-01T22:50:25.115Z,5.95
2019-03-01T22:52:53.968Z,5.97
2019-03-01T22:55:21.907Z,6.01
2019-03-01T22:57:52.981Z,6.05
2019-03-01T23:03:43.187Z,6.10
2019-03-01T23:06:11.755Z,6.11
2019-03-01T23:08:39.012Z,6.16
2019-03-01T23:11:07.900Z,6.16
2019-03-01T23:13:35.788Z,6.19
2019-03-01T23:16:03.715Z,6.12
2019-03-01T23:18:37.629Z,6.12
2019-03-01T23:21:06.962Z,6.10
2019-03-01T23:23:34.845Z,6.14
2019-03-01T23:26:02.754Z,6.14
2019-03-01T23:28:30.675Z,6.10
2019-03-01T23:31:00.498Z,6.07
2019-03-01T23:33:27.683Z,6.05
2019-03-01T23:35:55.359Z,6.04
2019-03-01T23:38:23.397Z,5.97
2019-03-01T23:40:53.234Z,5.97
2019-03-01T23:43:21.136Z,5.95
2019-03-01T23:45:50.073Z,5.97
2019-03-01T23:48:16.949Z,5.96
2019-03-01T23:50:45.796Z,5.96
2019-03-01T23:53:13.693Z,5.97
2019-03-01T23:55:45.208Z,5.99
2019-03-01T23:58:15.787Z,6.00
