createdAt,value
2017-12-12T00:02:07.940Z,77.00
2017-12-12T00:04:35.525Z,83.05
2017-12-12T00:07:03.136Z,74.00
2017-12-12T00:09:30.684Z,89.65
2017-12-12T00:11:58.208Z,95.12
2017-12-12T00:14:25.765Z,89.13
2017-12-12T00:16:53.361Z,94.97
2017-12-12T00:19:20.981Z,103.05
2017-12-12T00:21:48.673Z,101.90
2017-12-12T00:24:16.439Z,88.12
2017-12-12T00:26:44.079Z,66.25
2017-12-12T00:29:11.881Z,90.87
2017-12-12T00:31:39.712Z,59.90
2017-12-12T00:34:07.405Z,61.45
2017-12-12T00:36:35.447Z,59.17
2017-12-12T00:39:03.788Z,63.28
2017-12-12T00:41:31.471Z,66.50
2017-12-12T00:43:59.057Z,64.75
2017-12-12T00:46:26.733Z,59.78
2017-12-12T00:48:54.324Z,59.25
2017-12-12T00:51:21.881Z,61.97
2017-12-12T00:53:49.488Z,66.68
2017-12-12T00:56:17.289Z,66.57
2017-12-12T00:58:44.858Z,62.00
2017-12-12T01:01:12.416Z,59.22
2017-12-12T01:03:39.972Z,56.78
2017-12-12T01:06:07.511Z,52.13
2017-12-12T01:08:35.048Z,57.13
2017-12-12T01:11:05.792Z,54.53
2017-12-12T01:13:35.844Z,53.40
2017-12-12T01:16:07.308Z,57.95
2017-12-12T01:21:20.943Z,53.40
2017-12-12T01:23:51.301Z,52.17
2017-12-12T01:26:19.744Z,50.15
2017-12-12T01:28:49.838Z,57.55
2017-12-12T01:31:17.710Z,52.60
2017-12-12T01:33:45.498Z,51.78
2017-12-12T01:36:13.032Z,52.08
2017-12-12T01:38:40.625Z,56.83
2017-12-12T01:41:08.161Z,59.92
2017-12-12T01:43:35.735Z,61.05
2017-12-12T01:46:03.382Z,61.50
2017-12-12T01:48:30.954Z,61.47
2017-12-12T01:50:58.530Z,57.05
2017-12-12T01:53:26.109Z,57.08
2017-12-12T01:55:53.745Z,59.85
2017-12-12T01:58:21.333Z,55.88
2017-12-12T02:00:48.912Z,55.95
2017-12-12T02:03:16.475Z,52.58
2017-12-12T02:05:44.308Z,55.45
2017-12-12T02:08:11.870Z,59.10
2017-12-12T02:10:39.475Z,59.45
2017-12-12T02:13:07.010Z,63.45
2017-12-12T02:15:34.589Z,60.25
2017-12-12T02:18:02.405Z,57.75
2017-12-12T02:20:30.221Z,56.37
2017-12-12T02:22:57.759Z,56.30
2017-12-12T02:25:25.321Z,59.85
2017-12-12T02:27:52.846Z,59.42
2017-12-12T02:30:20.427Z,57.60
2017-12-12T02:32:48.072Z,59.80
2017-12-12T02:35:15.853Z,58.60
2017-12-12T02:37:43.468Z,60.63
2017-12-12T02:40:11.009Z,56.50
2017-12-12T02:42:38.594Z,58.50
2017-12-12T02:45:06.188Z,59.45
2017-12-12T02:47:33.826Z,61.50
2017-12-12T02:50:01.448Z,56.65
2017-12-12T02:52:29.029Z,60.12
2017-12-12T02:54:56.586Z,60.15
2017-12-12T02:57:24.369Z,58.90
2017-12-12T02:59:51.926Z,55.12
2017-12-12T03:02:19.656Z,53.63
2017-12-12T03:04:47.213Z,58.42
2017-12-12T03:07:14.750Z,53.47
2017-12-12T03:09:42.656Z,54.97
2017-12-12T03:12:10.208Z,54.15
2017-12-12T03:14:37.736Z,50.83
2017-12-12T03:17:05.373Z,54.40
2017-12-12T03:19:33.008Z,55.10
2017-12-12T03:22:00.570Z,55.80
2017-12-12T03:24:28.224Z,56.22
2017-12-12T03:26:55.790Z,50.65
2017-12-12T03:29:23.346Z,54.42
2017-12-12T03:31:50.973Z,52.75
2017-12-12T03:34:18.593Z,54.55
2017-12-12T03:36:46.353Z,51.63
2017-12-12T03:39:13.952Z,51.88
2017-12-12T03:41:41.521Z,53.80
2017-12-12T03:44:09.629Z,53.67
2017-12-12T03:46:37.239Z,50.17
2017-12-12T03:49:09.762Z,49.35
2017-12-12T03:51:37.382Z,46.75
2017-12-12T03:54:05.073Z,50.22
2017-12-12T03:56:32.663Z,48.85
2017-12-12T03:59:00.269Z,50.75
2017-12-12T04:01:27.966Z,53.40
2017-12-12T04:03:55.583Z,55.55
2017-12-12T04:06:23.201Z,60.88
2017-12-12T04:08:50.750Z,61.70
2017-12-12T04:11:18.370Z,61.53
2017-12-12T04:13:45.921Z,63.72
2017-12-12T04:16:13.562Z,63.65
2017-12-12T04:18:41.183Z,50.03
2017-12-12T04:21:08.789Z,44.53
2017-12-12T04:23:36.442Z,37.00
2017-12-12T04:26:03.993Z,34.42
2017-12-12T04:28:31.547Z,35.33
2017-12-12T04:30:59.460Z,33.22
2017-12-12T04:33:27.031Z,26.20
2017-12-12T04:35:54.629Z,27.60
2017-12-12T04:38:22.272Z,30.33
2017-12-12T04:40:49.844Z,35.05
2017-12-12T04:43:17.595Z,35.83
2017-12-12T04:45:45.182Z,34.10
2017-12-12T04:48:12.757Z,31.92
2017-12-12T04:50:40.353Z,26.58
2017-12-12T04:53:08.037Z,36.25
2017-12-12T04:55:35.799Z,29.00
2017-12-12T04:58:03.451Z,32.92
2017-12-12T05:00:31.058Z,31.55
2017-12-12T05:02:58.838Z,26.27
2017-12-12T05:05:26.436Z,27.17
2017-12-12T05:07:54.153Z,31.10
2017-12-12T05:10:21.797Z,29.63
2017-12-12T05:12:49.414Z,30.90
2017-12-12T05:15:17.022Z,33.55
2017-12-12T05:17:45.390Z,29.05
2017-12-12T05:20:13.597Z,32.17
2017-12-12T05:22:41.409Z,28.87
2017-12-12T05:25:08.969Z,27.58
2017-12-12T05:27:36.495Z,31.65
2017-12-12T05:30:05.905Z,31.23
2017-12-12T05:32:33.455Z,31.83
2017-12-12T05:35:01.013Z,36.08
2017-12-12T05:37:28.601Z,37.50
2017-12-12T05:39:56.131Z,45.78
2017-12-12T05:42:24.103Z,51.22
2017-12-12T05:44:51.682Z,69.60
2017-12-12T05:47:19.220Z,67.55
2017-12-12T05:49:47.027Z,77.28
2017-12-12T05:52:14.614Z,63.67
2017-12-12T05:54:42.174Z,54.63
2017-12-12T05:57:09.718Z,50.78
2017-12-12T05:59:37.334Z,52.72
2017-12-12T06:02:04.914Z,52.25
2017-12-12T06:04:32.480Z,55.40
2017-12-12T06:07:00.011Z,50.78
2017-12-12T06:09:27.814Z,48.38
2017-12-12T06:11:55.419Z,41.45
2017-12-12T06:14:22.980Z,45.95
2017-12-12T06:16:50.573Z,44.28
2017-12-12T06:19:18.112Z,49.58
2017-12-12T06:21:46.174Z,54.40
2017-12-12T06:24:13.788Z,48.55
2017-12-12T06:26:41.692Z,54.90
2017-12-12T06:29:09.358Z,52.55
2017-12-12T06:31:37.944Z,55.30
2017-12-12T06:34:05.545Z,49.15
2017-12-12T06:36:33.085Z,48.03
2017-12-12T06:39:00.711Z,75.03
2017-12-12T06:41:28.549Z,67.07
2017-12-12T06:43:56.340Z,62.33
2017-12-12T06:46:23.985Z,56.70
2017-12-12T06:48:51.557Z,55.97
2017-12-12T06:51:19.105Z,54.03
2017-12-12T06:53:46.661Z,59.90
2017-12-12T06:56:14.472Z,67.17
2017-12-12T06:58:42.051Z,49.00
2017-12-12T07:01:09.616Z,62.07
2017-12-12T07:03:37.165Z,63.67
2017-12-12T07:06:04.704Z,68.80
2017-12-12T07:08:32.324Z,65.50
2017-12-12T07:11:00.139Z,76.20
2017-12-12T07:13:27.764Z,79.27
2017-12-12T07:15:55.911Z,94.73
2017-12-12T07:18:23.536Z,81.00
2017-12-12T07:20:51.145Z,92.90
2017-12-12T07:23:18.801Z,102.53
2017-12-12T07:25:46.374Z,83.90
2017-12-12T07:28:14.426Z,82.23
2017-12-12T07:30:42.037Z,78.03
2017-12-12T07:33:09.645Z,131.80
2017-12-12T07:35:37.260Z,98.20
2017-12-12T07:38:04.879Z,98.60
2017-12-12T07:40:32.485Z,102.77
2017-12-12T07:43:00.265Z,101.70
2017-12-12T07:45:27.932Z,90.37
2017-12-12T07:47:55.718Z,81.17
2017-12-12T07:50:23.274Z,79.30
2017-12-12T07:52:50.863Z,98.50
2017-12-12T07:55:18.637Z,104.03
2017-12-12T07:57:46.403Z,102.80
2017-12-12T08:00:14.018Z,102.13
2017-12-12T08:02:41.566Z,102.40
2017-12-12T08:05:09.171Z,96.00
2017-12-12T08:07:36.882Z,98.90
2017-12-12T08:10:04.498Z,92.23
2017-12-12T08:12:32.058Z,84.97
2017-12-12T08:14:59.764Z,80.13
2017-12-12T08:17:27.494Z,85.27
2017-12-12T08:19:55.307Z,77.20
2017-12-12T08:22:22.918Z,84.20
2017-12-12T08:24:50.770Z,83.57
2017-12-12T08:27:18.314Z,78.43
2017-12-12T08:29:45.864Z,99.20
2017-12-12T08:32:13.679Z,82.87
2017-12-12T08:34:41.232Z,66.93
2017-12-12T08:37:08.785Z,51.60
2017-12-12T08:39:36.422Z,45.00
2017-12-12T08:42:04.398Z,44.00
2017-12-12T08:44:31.958Z,49.27
2017-12-12T08:47:00.501Z,54.43
2017-12-12T08:49:28.122Z,49.90
2017-12-12T08:51:55.642Z,40.60
2017-12-12T08:54:23.216Z,41.00
2017-12-12T08:56:51.019Z,24.60
2017-12-12T08:59:18.592Z,25.57
2017-12-12T09:01:46.196Z,27.77
2017-12-12T09:04:14.130Z,35.97
2017-12-12T09:06:41.732Z,41.80
2017-12-12T09:09:09.358Z,43.77
2017-12-12T09:11:36.930Z,44.60
2017-12-12T09:14:04.690Z,46.60
2017-12-12T09:16:32.285Z,43.67
2017-12-12T09:18:59.884Z,41.50
2017-12-12T09:21:27.767Z,43.73
2017-12-12T09:23:55.377Z,48.37
2017-12-12T09:26:22.993Z,46.30
2017-12-12T09:28:50.543Z,49.17
2017-12-12T09:31:18.124Z,46.67
2017-12-12T09:33:45.698Z,42.20
2017-12-12T09:36:13.298Z,47.73
2017-12-12T09:38:40.885Z,43.13
2017-12-12T09:41:08.489Z,42.90
2017-12-12T09:43:36.250Z,37.00
2017-12-12T09:46:03.833Z,36.17
2017-12-12T09:48:31.638Z,47.10
2017-12-12T09:50:59.178Z,45.30
2017-12-12T09:53:26.722Z,48.43
2017-12-12T09:55:54.305Z,48.70
2017-12-12T09:58:21.838Z,43.93
2017-12-12T10:00:49.423Z,48.33
2017-12-12T10:03:17.004Z,44.57
2017-12-12T10:05:44.574Z,44.63
2017-12-12T10:08:12.173Z,46.93
2017-12-12T10:10:39.715Z,40.07
2017-12-12T10:13:07.302Z,39.87
2017-12-12T10:15:35.021Z,42.67
2017-12-12T10:18:02.546Z,39.80
2017-12-12T10:20:30.364Z,31.07
2017-12-12T10:22:57.967Z,38.77
2017-12-12T10:25:25.529Z,37.73
2017-12-12T10:27:53.159Z,34.30
2017-12-12T10:30:20.799Z,40.97
2017-12-12T10:32:48.369Z,42.07
2017-12-12T10:35:15.944Z,43.43
2017-12-12T10:37:43.530Z,38.80
2017-12-12T10:40:11.117Z,32.10
2017-12-12T10:42:38.701Z,30.67
2017-12-12T10:45:06.295Z,29.07
2017-12-12T10:47:33.845Z,29.97
2017-12-12T10:50:01.409Z,29.40
2017-12-12T10:52:28.947Z,29.27
2017-12-12T10:54:56.762Z,28.10
2017-12-12T10:57:24.377Z,29.67
2017-12-12T10:59:52.005Z,26.53
2017-12-12T11:02:19.601Z,26.53
2017-12-12T11:04:47.155Z,28.77
2017-12-12T11:07:14.821Z,24.37
2017-12-12T11:09:42.422Z,27.50
2017-12-12T11:12:09.979Z,25.50
2017-12-12T11:14:37.599Z,22.37
2017-12-12T11:17:05.183Z,23.17
2017-12-12T11:19:32.764Z,20.03
2017-12-12T11:22:00.420Z,21.13
2017-12-12T11:24:28.035Z,25.20
2017-12-12T11:26:55.668Z,23.57
2017-12-12T11:29:23.242Z,24.53
2017-12-12T11:31:50.854Z,27.17
2017-12-12T11:34:18.706Z,29.03
2017-12-12T11:36:46.265Z,29.10
2017-12-12T11:39:13.822Z,27.10
2017-12-12T11:41:41.371Z,18.37
2017-12-12T11:44:08.900Z,18.80
2017-12-12T11:46:36.490Z,16.77
2017-12-12T11:49:04.042Z,16.77
2017-12-12T11:51:31.632Z,18.13
2017-12-12T11:53:59.170Z,16.70
2017-12-12T11:56:26.798Z,16.97
2017-12-12T11:58:54.358Z,16.93
2017-12-12T12:01:21.929Z,14.60
2017-12-12T12:03:49.468Z,15.67
2017-12-12T12:06:17.027Z,17.20
2017-12-12T12:08:44.645Z,19.10
2017-12-12T12:11:12.249Z,17.70
2017-12-12T12:13:39.806Z,16.60
2017-12-12T12:16:07.386Z,16.80
2017-12-12T12:18:34.930Z,18.37
2017-12-12T12:21:02.536Z,13.97
2017-12-12T12:23:30.249Z,13.90
2017-12-12T12:31:59.553Z,20.97
2017-12-12T12:34:27.111Z,17.37
2017-12-12T12:36:54.700Z,20.40
2017-12-12T12:39:22.317Z,14.53
2017-12-12T12:41:49.883Z,13.60
2017-12-12T12:44:17.434Z,18.10
2017-12-12T12:46:45.140Z,18.70
2017-12-12T12:49:12.780Z,19.77
2017-12-12T12:51:40.408Z,25.60
2017-12-12T12:54:07.989Z,22.70
2017-12-12T12:56:35.558Z,25.50
2017-12-12T12:59:03.102Z,23.87
2017-12-12T13:01:30.669Z,22.50
2017-12-12T13:03:58.283Z,22.07
2017-12-12T13:06:26.639Z,23.63
2017-12-12T13:08:54.232Z,22.37
2017-12-12T13:11:21.805Z,26.67
2017-12-12T13:13:49.363Z,19.30
2017-12-12T13:16:17.364Z,19.87
2017-12-12T13:18:44.986Z,13.30
2017-12-12T13:21:12.531Z,12.30
2017-12-12T13:23:40.079Z,14.93
2017-12-12T13:26:07.637Z,15.60
2017-12-12T13:28:35.213Z,19.10
2017-12-12T13:31:02.810Z,23.40
2017-12-12T13:33:30.362Z,24.03
2017-12-12T13:35:58.150Z,26.37
2017-12-12T13:38:25.729Z,34.87
2017-12-12T13:40:53.261Z,40.10
2017-12-12T13:43:21.011Z,39.53
2017-12-12T13:45:48.606Z,35.60
2017-12-12T13:48:16.139Z,25.03
2017-12-12T13:50:43.668Z,18.70
2017-12-12T13:53:11.236Z,17.53
2017-12-12T13:55:39.505Z,21.00
2017-12-12T13:58:07.068Z,24.53
2017-12-12T14:00:34.663Z,24.20
2017-12-12T14:03:02.194Z,27.50
2017-12-12T14:05:29.722Z,27.30
2017-12-12T14:07:58.088Z,30.93
2017-12-12T14:10:25.654Z,28.20
2017-12-12T14:12:53.213Z,37.80
2017-12-12T14:15:20.830Z,37.10
2017-12-12T14:17:48.356Z,31.57
2017-12-12T14:20:15.910Z,26.70
2017-12-12T14:22:43.487Z,30.47
2017-12-12T14:25:11.010Z,36.20
2017-12-12T14:27:38.565Z,47.63
2017-12-12T14:30:08.412Z,51.83
2017-12-12T14:32:35.978Z,42.43
2017-12-12T14:35:03.506Z,49.90
2017-12-12T14:37:31.167Z,64.13
2017-12-12T14:39:58.702Z,45.53
2017-12-12T14:42:26.273Z,49.43
2017-12-12T14:44:53.937Z,51.87
2017-12-12T14:47:21.512Z,53.10
2017-12-12T14:49:49.076Z,51.17
2017-12-12T14:52:16.626Z,46.80
2017-12-12T14:54:44.156Z,52.73
2017-12-12T14:57:11.730Z,45.00
2017-12-12T14:59:39.297Z,58.13
2017-12-12T15:02:06.982Z,48.70
2017-12-12T15:04:34.527Z,40.20
2017-12-12T15:07:02.057Z,62.63
2017-12-12T15:09:29.606Z,54.70
2017-12-12T15:11:57.209Z,58.33
2017-12-12T15:14:24.796Z,59.30
2017-12-12T15:16:52.531Z,62.87
2017-12-12T15:19:20.164Z,73.80
2017-12-12T15:21:48.068Z,77.17
2017-12-12T15:24:15.634Z,74.07
2017-12-12T15:26:43.164Z,79.03
2017-12-12T15:29:10.727Z,90.27
2017-12-12T15:31:38.976Z,84.00
2017-12-12T15:34:06.545Z,83.47
2017-12-12T15:36:34.090Z,81.57
2017-12-12T15:39:01.788Z,88.40
2017-12-12T15:41:29.334Z,72.40
2017-12-12T15:43:56.993Z,81.53
2017-12-12T15:46:24.625Z,102.67
2017-12-12T15:48:52.180Z,60.63
2017-12-12T15:51:19.738Z,84.30
2017-12-12T15:53:47.319Z,100.70
2017-12-12T15:56:14.853Z,67.30
2017-12-12T15:58:42.401Z,72.20
2017-12-12T16:01:10.016Z,98.23
2017-12-12T16:03:37.854Z,93.27
2017-12-12T16:06:05.428Z,85.03
2017-12-12T16:08:33.037Z,104.33
2017-12-12T16:11:01.010Z,82.17
2017-12-12T16:13:28.633Z,88.40
2017-12-12T16:15:56.226Z,100.77
2017-12-12T16:18:24.028Z,135.00
2017-12-12T16:20:51.618Z,124.70
2017-12-12T16:23:19.273Z,125.67
2017-12-12T16:25:46.874Z,111.50
2017-12-12T16:28:14.434Z,125.37
2017-12-12T16:30:42.034Z,146.07
2017-12-12T16:33:09.617Z,159.93
2017-12-12T16:35:37.162Z,119.47
2017-12-12T16:38:04.762Z,137.40
2017-12-12T16:40:32.352Z,144.27
2017-12-12T16:42:59.911Z,147.80
2017-12-12T16:45:27.504Z,147.27
2017-12-12T16:47:55.075Z,150.93
2017-12-12T16:50:22.625Z,175.10
2017-12-12T16:52:50.227Z,159.40
2017-12-12T16:55:17.771Z,147.40
2017-12-12T16:57:46.171Z,161.13
2017-12-12T17:00:13.979Z,220.17
2017-12-12T17:02:41.576Z,147.73
2017-12-12T17:05:09.149Z,31.20
2017-12-12T17:07:36.926Z,137.13
2017-12-12T17:10:04.481Z,105.23
2017-12-12T17:12:34.891Z,110.93
2017-12-12T17:17:41.010Z,85.67
2017-12-12T17:20:10.607Z,87.50
2017-12-12T17:22:47.915Z,106.80
2017-12-12T17:25:18.731Z,114.43
2017-12-12T17:27:48.584Z,124.10
2017-12-12T17:30:23.677Z,124.30
2017-12-12T17:32:51.426Z,118.93
2017-12-12T17:35:21.190Z,114.93
2017-12-12T17:37:53.183Z,110.60
2017-12-12T17:40:20.976Z,137.07
2017-12-12T17:42:48.524Z,157.40
2017-12-12T17:45:16.386Z,141.13
2017-12-12T17:47:43.955Z,141.10
2017-12-12T17:50:11.506Z,129.70
2017-12-12T17:52:39.360Z,126.47
2017-12-12T17:55:07.150Z,88.60
2017-12-12T17:57:34.748Z,95.00
2017-12-12T18:00:02.384Z,108.90
2017-12-12T18:02:29.966Z,129.70
2017-12-12T18:04:57.565Z,124.03
2017-12-12T18:07:25.430Z,125.17
2017-12-12T18:09:53.012Z,128.30
2017-12-12T18:12:20.642Z,115.47
2017-12-12T18:14:48.318Z,118.50
2017-12-12T18:17:16.375Z,121.50
2017-12-12T18:19:43.921Z,83.77
2017-12-12T18:22:12.032Z,80.87
2017-12-12T18:24:40.557Z,120.33
2017-12-12T18:27:08.508Z,106.40
2017-12-12T18:29:36.429Z,128.17
2017-12-12T18:32:04.039Z,69.17
2017-12-12T18:34:32.479Z,64.20
2017-12-12T18:37:00.041Z,84.43
2017-12-12T18:39:28.545Z,112.37
2017-12-12T18:41:56.174Z,160.20
2017-12-12T18:44:23.756Z,89.35
2017-12-12T18:46:51.602Z,93.17
2017-12-12T18:49:20.412Z,84.17
2017-12-12T18:51:48.646Z,97.50
2017-12-12T18:54:16.352Z,107.27
2017-12-12T18:56:44.196Z,97.30
2017-12-12T18:59:11.801Z,107.82
2017-12-12T19:01:39.759Z,102.90
2017-12-12T19:04:08.454Z,134.95
2017-12-12T19:06:36.256Z,138.97
2017-12-12T19:09:03.910Z,120.87
2017-12-12T19:11:31.655Z,143.67
2017-12-12T19:13:59.374Z,143.82
2017-12-12T19:16:27.184Z,117.35
2017-12-12T19:18:54.972Z,171.93
2017-12-12T19:21:22.630Z,256.67
2017-12-12T19:23:51.599Z,52.25
2017-12-12T19:26:19.461Z,105.73
2017-12-12T19:28:47.174Z,199.43
2017-12-12T19:31:16.120Z,156.73
2017-12-12T19:33:43.884Z,270.25
2017-12-12T19:36:11.730Z,240.55
2017-12-12T19:38:40.352Z,145.03
2017-12-12T19:41:07.969Z,134.40
2017-12-12T19:43:35.599Z,83.43
2017-12-12T19:46:03.530Z,73.85
2017-12-12T19:48:31.495Z,186.57
2017-12-12T19:50:59.337Z,261.80
2017-12-12T19:53:27.142Z,79.35
2017-12-12T19:55:54.977Z,143.30
2017-12-12T19:58:22.657Z,177.00
2017-12-12T20:00:50.449Z,145.00
2017-12-12T20:03:18.154Z,181.07
2017-12-12T20:05:45.736Z,124.62
2017-12-12T20:08:13.428Z,124.00
2017-12-12T20:10:40.998Z,126.50
2017-12-12T20:13:08.850Z,239.90
2017-12-12T20:15:36.446Z,274.23
2017-12-12T20:18:04.048Z,258.03
2017-12-12T20:20:31.632Z,273.87
2017-12-12T20:22:59.812Z,272.92
2017-12-12T20:25:27.637Z,454.60
2017-12-12T20:27:55.949Z,405.95
2017-12-12T20:30:24.209Z,372.30
2017-12-12T20:32:51.737Z,368.10
2017-12-12T20:35:19.409Z,323.75
2017-12-12T20:37:47.021Z,282.48
2017-12-12T20:40:14.807Z,267.40
2017-12-12T20:42:42.788Z,288.77
2017-12-12T20:45:10.481Z,275.62
2017-12-12T20:47:38.033Z,260.50
2017-12-12T20:50:05.608Z,289.80
2017-12-12T20:52:33.787Z,324.52
2017-12-12T20:55:01.356Z,243.70
2017-12-12T20:57:28.952Z,283.83
2017-12-12T20:59:56.527Z,315.05
2017-12-12T21:02:24.695Z,344.70
2017-12-12T21:04:52.404Z,331.45
2017-12-12T21:07:25.620Z,307.58
2017-12-12T21:09:53.422Z,324.58
2017-12-12T21:12:20.981Z,274.90
2017-12-12T21:14:48.573Z,289.85
2017-12-12T21:17:16.340Z,304.83
2017-12-12T21:19:43.894Z,295.23
2017-12-12T21:22:11.517Z,285.25
2017-12-12T21:24:39.084Z,312.92
2017-12-12T21:27:06.646Z,334.15
2017-12-12T21:29:34.552Z,383.67
2017-12-12T21:32:02.200Z,386.92
2017-12-12T21:34:30.034Z,368.83
2017-12-12T21:36:57.613Z,393.52
2017-12-12T21:39:25.309Z,346.45
2017-12-12T21:41:52.862Z,412.75
2017-12-12T21:44:20.451Z,359.42
2017-12-12T21:46:48.127Z,358.15
2017-12-12T21:49:15.991Z,399.55
2017-12-12T21:51:43.627Z,412.05
2017-12-12T21:54:11.241Z,388.52
2017-12-12T21:56:39.136Z,300.50
2017-12-12T21:59:06.783Z,317.00
2017-12-12T22:01:34.561Z,351.37
2017-12-12T22:04:03.318Z,301.62
2017-12-12T22:06:32.214Z,261.23
2017-12-12T22:09:03.365Z,384.70
2017-12-12T22:11:31.314Z,392.10
2017-12-12T22:13:58.856Z,367.40
2017-12-12T22:16:26.561Z,353.15
2017-12-12T22:18:54.097Z,413.30
2017-12-12T22:21:21.668Z,398.52
2017-12-12T22:23:49.266Z,380.17
2017-12-12T22:26:16.850Z,442.87
2017-12-12T22:28:44.468Z,438.35
2017-12-12T22:31:12.032Z,548.65
2017-12-12T22:33:39.957Z,547.20
2017-12-12T22:36:07.526Z,680.42
2017-12-12T22:38:35.176Z,518.55
2017-12-12T22:41:02.745Z,607.53
2017-12-12T22:43:30.305Z,600.97
2017-12-12T22:45:57.895Z,369.60
2017-12-12T22:48:25.673Z,327.98
2017-12-12T22:50:53.242Z,477.10
2017-12-12T22:53:20.795Z,551.53
2017-12-12T22:55:48.328Z,419.83
2017-12-12T22:58:15.881Z,514.65
2017-12-12T23:00:43.455Z,559.55
2017-12-12T23:03:10.977Z,463.35
2017-12-12T23:05:38.516Z,537.55
2017-12-12T23:08:06.098Z,457.70
2017-12-12T23:10:33.646Z,510.73
2017-12-12T23:13:01.472Z,478.67
2017-12-12T23:15:29.351Z,562.05
2017-12-12T23:17:56.906Z,285.48
2017-12-12T23:20:24.440Z,315.92
2017-12-12T23:22:52.000Z,296.23
2017-12-12T23:25:19.526Z,228.32
2017-12-12T23:27:47.076Z,476.60
2017-12-12T23:30:14.849Z,268.45
2017-12-12T23:32:42.417Z,276.88
2017-12-12T23:35:09.967Z,145.48
2017-12-12T23:37:37.542Z,70.75
2017-12-12T23:40:05.097Z,306.40
2017-12-12T23:42:32.651Z,328.67
2017-12-12T23:45:00.667Z,176.10
2017-12-12T23:47:28.258Z,193.68
2017-12-12T23:49:55.787Z,326.27
2017-12-12T23:52:23.364Z,123.07
2017-12-12T23:54:50.903Z,341.60
2017-12-12T23:57:19.309Z,255.57
2017-12-12T23:59:46.896Z,308.33
