createdAt,value
2023-04-18T00:00:10.495Z,6.80
2023-04-18T00:02:44.297Z,11.90
2023-04-18T00:05:12.928Z,7.20
2023-04-18T00:07:41.814Z,7.00
2023-04-18T00:10:10.894Z,12.90
2023-04-18T00:12:39.687Z,10.50
2023-04-18T00:15:11.953Z,10.90
2023-04-18T00:17:41.944Z,8.80
2023-04-18T00:20:11.457Z,8.00
2023-04-18T00:22:45.312Z,8.30
2023-04-18T00:25:13.654Z,7.80
2023-04-18T00:27:41.904Z,5.00
2023-04-18T00:30:10.997Z,8.20
2023-04-18T00:32:39.722Z,9.90
2023-04-18T00:35:08.249Z,5.40
2023-04-18T00:37:37.325Z,9.30
2023-04-18T00:40:06.906Z,7.10
2023-04-18T00:42:35.712Z,8.20
2023-04-18T00:45:04.197Z,7.20
2023-04-18T00:47:33.410Z,3.40
2023-04-18T00:50:01.661Z,6.60
2023-04-18T00:52:30.184Z,5.70
2023-04-18T00:54:58.531Z,7.60
2023-04-18T00:57:26.894Z,12.10
2023-04-18T00:59:55.953Z,5.90
2023-04-18T01:02:26.397Z,6.10
2023-04-18T01:04:56.509Z,11.70
2023-04-18T01:07:26.597Z,7.70
2023-04-18T01:09:58.894Z,15.00
2023-04-18T01:12:27.314Z,11.10
2023-04-18T01:14:55.791Z,5.20
2023-04-18T01:17:24.510Z,6.30
2023-04-18T01:19:52.846Z,13.20
2023-04-18T01:22:21.041Z,9.40
2023-04-18T01:24:49.293Z,10.70
2023-04-18T01:27:20.111Z,9.80
2023-04-18T01:29:48.233Z,8.60
2023-04-18T01:32:20.695Z,11.50
2023-04-18T01:34:49.197Z,7.90
2023-04-18T01:37:17.788Z,5.70
2023-04-18T01:39:46.035Z,5.90
2023-04-18T01:42:14.314Z,15.20
2023-04-18T01:44:43.264Z,7.70
2023-04-18T01:47:11.580Z,7.40
2023-04-18T01:49:42.969Z,8.50
2023-04-18T01:52:14.375Z,10.10
2023-04-18T01:54:43.773Z,6.10
2023-04-18T01:57:12.028Z,7.60
2023-04-18T01:59:40.248Z,8.20
2023-04-18T02:02:08.655Z,13.50
2023-04-18T02:04:37.445Z,5.90
2023-04-18T02:07:05.749Z,8.90
2023-04-18T02:09:33.996Z,9.40
2023-04-18T02:12:02.810Z,12.70
2023-04-18T02:14:32.463Z,11.20
2023-04-18T02:17:02.002Z,7.20
2023-04-18T02:19:30.890Z,5.40
2023-04-18T02:21:59.160Z,8.40
2023-04-18T02:24:27.548Z,8.40
2023-04-18T02:26:55.983Z,11.90
2023-04-18T02:29:24.207Z,14.90
2023-04-18T02:31:52.577Z,10.40
2023-04-18T02:34:21.008Z,15.40
2023-04-18T02:36:49.933Z,13.00
2023-04-18T02:39:18.241Z,15.20
2023-04-18T02:41:46.453Z,14.70
2023-04-18T02:44:17.573Z,12.90
2023-04-18T02:46:45.806Z,11.30
2023-04-18T02:49:14.442Z,13.90
2023-04-18T02:51:43.268Z,12.90
2023-04-18T02:54:11.665Z,9.50
2023-04-18T02:56:54.360Z,7.80
2023-04-18T02:59:35.262Z,10.90
2023-04-18T03:02:17.277Z,11.60
2023-04-18T03:04:50.738Z,10.80
2023-04-18T03:07:19.211Z,9.60
2023-04-18T03:09:48.409Z,6.90
2023-04-18T03:12:20.185Z,12.70
2023-04-18T03:14:48.692Z,10.50
2023-04-18T03:17:17.386Z,7.90
2023-04-18T03:19:48.813Z,10.20
2023-04-18T03:22:21.464Z,4.80
2023-04-18T03:25:00.849Z,8.30
2023-04-18T03:27:51.697Z,14.40
2023-04-18T03:30:21.422Z,14.50
2023-04-18T03:33:03.088Z,13.90
2023-04-18T03:35:33.642Z,11.10
2023-04-18T03:38:01.906Z,12.70
2023-04-18T03:40:31.963Z,13.20
2023-04-18T03:43:04.927Z,19.20
2023-04-18T03:45:33.402Z,11.80
2023-04-18T03:48:01.714Z,11.40
2023-04-18T03:50:42.451Z,10.80
2023-04-18T03:56:11.359Z,9.40
2023-04-18T03:59:06.741Z,15.50
2023-04-18T04:01:35.379Z,11.40
2023-04-18T04:04:04.471Z,12.20
2023-04-18T04:06:33.464Z,11.20
2023-04-18T04:09:02.534Z,13.80
2023-04-18T04:11:31.434Z,22.60
2023-04-18T04:13:59.706Z,12.70
2023-04-18T04:16:33.545Z,9.90
2023-04-18T04:19:04.894Z,13.70
2023-04-18T04:21:39.136Z,12.20
2023-04-18T04:24:09.735Z,9.80
2023-04-18T04:26:42.883Z,12.20
2023-04-18T04:29:16.659Z,8.50
2023-04-18T04:31:46.236Z,13.10
2023-04-18T04:34:17.112Z,14.90
2023-04-18T04:36:45.557Z,9.00
2023-04-18T04:39:15.888Z,14.90
2023-04-18T04:41:55.552Z,17.50
2023-04-18T04:44:27.130Z,10.90
2023-04-18T04:46:56.234Z,13.40
2023-04-18T04:49:27.810Z,16.90
2023-04-18T04:51:56.208Z,21.80
2023-04-18T04:55:03.498Z,21.50
2023-04-18T04:57:32.274Z,23.60
2023-04-18T05:00:00.756Z,15.50
2023-04-18T05:02:30.261Z,18.00
2023-04-18T05:04:59.795Z,20.90
2023-04-18T05:07:28.095Z,30.20
2023-04-18T05:09:56.246Z,21.10
2023-04-18T05:12:24.488Z,15.80
2023-04-18T05:14:52.686Z,17.20
2023-04-18T05:17:20.981Z,19.70
2023-04-18T05:19:49.273Z,13.80
2023-04-18T05:22:17.519Z,15.70
2023-04-18T05:24:55.370Z,21.80
2023-04-18T05:27:23.679Z,15.80
2023-04-18T05:29:51.942Z,17.70
2023-04-18T05:32:20.202Z,10.50
2023-04-18T05:34:48.802Z,20.30
2023-04-18T05:37:17.078Z,14.80
2023-04-18T05:39:47.887Z,26.20
2023-04-18T05:42:24.089Z,18.90
2023-04-18T05:44:54.718Z,20.60
2023-04-18T05:47:24.306Z,22.20
2023-04-18T05:49:52.781Z,25.50
2023-04-18T05:52:21.097Z,28.50
2023-04-18T05:54:49.393Z,32.90
2023-04-18T05:57:17.611Z,30.70
2023-04-18T05:59:45.930Z,21.10
2023-04-18T06:02:14.465Z,22.40
2023-04-18T06:04:43.321Z,16.10
2023-04-18T06:07:13.016Z,25.00
2023-04-18T06:09:42.281Z,15.20
2023-04-18T06:12:10.875Z,19.20
2023-04-18T06:14:39.221Z,24.30
2023-04-18T06:17:07.576Z,22.60
2023-04-18T06:19:36.456Z,23.60
2023-04-18T06:22:04.758Z,17.80
2023-04-18T06:24:33.781Z,19.20
2023-04-18T06:27:03.375Z,14.80
2023-04-18T06:29:36.238Z,20.10
2023-04-18T06:32:06.364Z,25.10
2023-04-18T06:34:34.709Z,17.70
2023-04-18T06:37:02.975Z,23.60
2023-04-18T06:39:31.490Z,17.70
2023-04-18T06:42:00.357Z,21.30
2023-04-18T06:44:32.189Z,16.00
2023-04-18T06:47:00.618Z,18.90
2023-04-18T06:49:29.231Z,18.90
2023-04-18T06:51:57.605Z,11.10
2023-04-18T06:54:26.180Z,25.00
2023-04-18T06:56:54.520Z,24.40
2023-04-18T06:59:23.603Z,30.10
2023-04-18T07:01:51.954Z,16.40
2023-04-18T07:04:20.467Z,18.80
2023-04-18T07:06:49.020Z,22.60
2023-04-18T07:09:17.264Z,23.40
2023-04-18T07:11:45.563Z,36.40
2023-04-18T07:14:14.346Z,23.60
2023-04-18T07:16:43.484Z,21.70
2023-04-18T07:19:11.768Z,19.70
2023-04-18T07:21:40.877Z,20.60
2023-04-18T07:24:10.269Z,20.50
2023-04-18T07:26:38.709Z,19.80
2023-04-18T07:29:06.860Z,21.90
2023-04-18T07:31:35.838Z,26.70
2023-04-18T07:34:04.881Z,20.90
2023-04-18T07:36:34.005Z,15.40
2023-04-18T07:39:02.210Z,18.30
2023-04-18T07:41:31.231Z,21.20
2023-04-18T07:44:03.151Z,17.30
2023-04-18T07:46:32.707Z,23.80
2023-04-18T07:49:02.639Z,23.00
2023-04-18T07:51:35.254Z,16.20
2023-04-18T07:54:03.719Z,19.00
2023-04-18T07:56:32.673Z,19.80
2023-04-18T07:59:01.875Z,19.90
2023-04-18T08:01:31.822Z,15.00
2023-04-18T08:04:02.321Z,20.10
2023-04-18T08:06:31.569Z,23.60
2023-04-18T08:09:03.964Z,17.60
2023-04-18T08:11:35.794Z,21.60
2023-04-18T08:14:04.093Z,22.50
2023-04-18T08:16:33.765Z,20.70
2023-04-18T08:19:02.034Z,25.20
2023-04-18T08:21:31.614Z,20.10
2023-04-18T08:24:00.053Z,20.40
2023-04-18T08:26:28.371Z,21.60
2023-04-18T08:28:56.982Z,34.40
2023-04-18T08:31:26.137Z,13.30
2023-04-18T08:33:54.400Z,19.00
2023-04-18T08:36:22.729Z,26.90
2023-04-18T08:38:51.080Z,22.40
2023-04-18T08:41:21.737Z,19.10
2023-04-18T08:43:50.180Z,11.80
2023-04-18T08:46:19.548Z,19.10
2023-04-18T08:48:49.965Z,17.90
2023-04-18T08:51:18.789Z,13.70
2023-04-18T08:53:48.823Z,11.20
2023-04-18T08:56:17.261Z,13.90
2023-04-18T08:58:45.660Z,18.60
2023-04-18T09:01:15.288Z,12.90
2023-04-18T09:03:44.367Z,16.00
2023-04-18T09:06:19.258Z,17.60
2023-04-18T09:08:59.308Z,13.70
2023-04-18T09:11:29.505Z,17.30
2023-04-18T09:13:59.306Z,16.10
2023-04-18T09:16:28.080Z,16.60
2023-04-18T09:19:11.270Z,13.90
2023-04-18T09:21:41.298Z,17.80
2023-04-18T09:24:30.664Z,12.90
2023-04-18T09:27:00.331Z,14.40
2023-04-18T09:29:43.633Z,17.70
2023-04-18T09:32:33.403Z,7.30
2023-04-18T09:35:04.751Z,11.00
2023-04-18T09:37:33.426Z,15.40
2023-04-18T09:40:02.411Z,10.10
2023-04-18T09:42:36.059Z,17.60
2023-04-18T09:45:06.280Z,12.40
2023-04-18T09:47:36.621Z,19.00
2023-04-18T09:50:09.361Z,14.90
2023-04-18T09:52:42.078Z,15.20
2023-04-18T09:55:20.669Z,16.90
2023-04-18T09:57:49.538Z,23.40
2023-04-18T10:00:26.724Z,20.20
2023-04-18T10:03:08.364Z,18.70
2023-04-18T10:05:39.522Z,21.20
2023-04-18T10:08:08.609Z,24.00
2023-04-18T10:10:40.888Z,20.20
2023-04-18T10:13:11.286Z,16.70
2023-04-18T10:15:41.754Z,17.40
2023-04-18T10:18:15.233Z,15.90
2023-04-18T10:20:44.680Z,10.20
2023-04-18T10:23:31.409Z,9.50
2023-04-18T10:25:59.849Z,14.20
2023-04-18T10:28:28.379Z,10.60
2023-04-18T10:31:03.910Z,16.10
2023-04-18T10:33:42.796Z,14.70
2023-04-18T10:36:12.555Z,15.80
2023-04-18T10:38:45.536Z,19.50
2023-04-18T10:41:16.055Z,26.90
2023-04-18T10:44:09.776Z,19.20
2023-04-18T10:46:58.586Z,12.30
2023-04-18T10:49:30.344Z,17.10
2023-04-18T10:52:01.480Z,13.20
2023-04-18T10:54:31.080Z,20.70
2023-04-18T10:57:01.928Z,25.90
2023-04-18T10:59:33.250Z,29.30
2023-04-18T11:05:32.044Z,23.50
2023-04-18T11:08:00.355Z,18.80
2023-04-18T11:10:29.680Z,23.10
2023-04-18T11:13:04.564Z,21.60
2023-04-18T11:15:32.953Z,26.20
2023-04-18T11:18:05.047Z,25.30
2023-04-18T11:20:40.052Z,16.00
2023-04-18T11:23:24.237Z,19.50
2023-04-18T11:25:54.587Z,17.90
2023-04-18T11:28:25.229Z,23.40
2023-04-18T11:30:57.847Z,20.40
2023-04-18T11:33:32.277Z,15.10
2023-04-18T11:36:02.512Z,19.00
2023-04-18T11:38:31.493Z,27.60
2023-04-18T11:41:02.897Z,25.30
2023-04-18T11:43:33.927Z,13.50
2023-04-18T11:46:03.227Z,12.80
2023-04-18T11:48:37.364Z,18.70
2023-04-18T11:51:07.213Z,16.40
2023-04-18T11:53:36.315Z,15.80
2023-04-18T11:56:06.579Z,22.60
2023-04-18T11:58:36.617Z,18.50
2023-04-18T12:01:24.123Z,23.20
2023-04-18T12:04:04.266Z,14.10
2023-04-18T12:06:50.399Z,13.40
2023-04-18T12:09:21.284Z,18.40
2023-04-18T12:12:05.990Z,18.60
2023-04-18T12:14:38.565Z,26.50
2023-04-18T12:17:07.253Z,14.90
2023-04-18T12:19:36.209Z,27.50
2023-04-18T12:22:08.366Z,14.20
2023-04-18T12:24:38.106Z,17.70
2023-04-18T12:27:06.688Z,23.40
2023-04-18T12:29:37.225Z,11.90
2023-04-18T12:32:20.503Z,22.50
2023-04-18T12:34:52.588Z,21.20
2023-04-18T12:37:28.941Z,20.90
2023-04-18T12:40:02.983Z,17.10
2023-04-18T12:42:34.138Z,10.50
2023-04-18T12:45:07.733Z,13.40
2023-04-18T12:47:38.186Z,17.90
2023-04-18T12:50:11.657Z,17.00
2023-04-18T12:52:40.991Z,19.20
2023-04-18T12:55:10.418Z,17.80
2023-04-18T12:57:39.089Z,18.90
2023-04-18T13:00:11.640Z,15.30
2023-04-18T13:02:43.079Z,16.30
2023-04-18T13:05:13.539Z,13.80
2023-04-18T13:07:42.681Z,21.10
2023-04-18T13:10:12.777Z,20.70
2023-04-18T13:12:42.268Z,20.20
2023-04-18T13:15:10.986Z,16.60
2023-04-18T13:17:40.263Z,23.00
2023-04-18T13:20:13.165Z,24.70
2023-04-18T13:22:41.788Z,15.40
2023-04-18T13:25:13.593Z,22.10
2023-04-18T13:27:42.214Z,23.80
2023-04-18T13:30:11.180Z,18.40
2023-04-18T13:32:41.613Z,19.10
2023-04-18T13:35:13.072Z,14.70
2023-04-18T13:37:41.914Z,21.10
2023-04-18T13:40:11.295Z,17.50
2023-04-18T13:42:40.105Z,16.60
2023-04-18T13:45:08.801Z,19.80
2023-04-18T13:47:37.862Z,14.60
2023-04-18T13:50:07.560Z,15.10
2023-04-18T13:52:36.404Z,18.60
2023-04-18T13:55:05.293Z,13.90
2023-04-18T13:57:33.763Z,18.00
2023-04-18T14:00:02.062Z,17.90
2023-04-18T14:02:41.664Z,16.70
2023-04-18T14:05:10.778Z,16.70
2023-04-18T14:07:39.078Z,12.90
2023-04-18T14:10:08.238Z,20.10
2023-04-18T14:12:36.981Z,17.20
2023-04-18T14:15:05.748Z,17.80
2023-04-18T14:17:35.067Z,13.50
2023-04-18T14:20:05.138Z,10.50
2023-04-18T14:22:33.581Z,18.80
2023-04-18T14:25:02.821Z,21.00
2023-04-18T14:27:33.289Z,20.60
2023-04-18T14:30:01.479Z,16.80
2023-04-18T14:32:32.132Z,14.90
2023-04-18T14:35:00.448Z,14.70
2023-04-18T14:37:29.715Z,13.00
2023-04-18T14:39:58.095Z,16.60
2023-04-18T14:42:26.324Z,22.70
2023-04-18T14:44:54.629Z,20.00
2023-04-18T14:47:24.400Z,13.50
2023-04-18T14:49:52.880Z,22.20
2023-04-18T14:52:21.289Z,12.10
2023-04-18T14:54:50.575Z,16.10
2023-04-18T14:57:19.067Z,10.80
2023-04-18T14:59:47.438Z,15.90
2023-04-18T15:02:16.066Z,14.40
2023-04-18T15:08:16.354Z,17.80
2023-04-18T15:10:46.642Z,18.50
2023-04-18T15:13:16.021Z,15.50
2023-04-18T15:15:54.083Z,20.40
2023-04-18T15:18:24.710Z,19.80
2023-04-18T15:20:54.096Z,16.70
2023-04-18T15:23:22.466Z,21.10
2023-04-18T15:25:52.155Z,27.50
2023-04-18T15:28:20.472Z,20.10
2023-04-18T15:30:48.796Z,18.30
2023-04-18T15:33:19.323Z,17.60
2023-04-18T15:35:47.775Z,23.80
2023-04-18T15:38:16.077Z,13.60
2023-04-18T15:40:44.902Z,15.40
2023-04-18T15:43:14.068Z,17.60
2023-04-18T15:45:44.517Z,16.10
2023-04-18T15:48:13.387Z,17.00
2023-04-18T15:50:42.630Z,16.20
2023-04-18T15:53:10.906Z,14.00
2023-04-18T15:55:39.624Z,14.00
2023-04-18T15:58:07.948Z,22.80
2023-04-18T16:00:36.243Z,13.10
2023-04-18T16:03:05.879Z,22.30
2023-04-18T16:05:36.032Z,14.00
2023-04-18T16:08:04.375Z,16.80
2023-04-18T16:10:32.902Z,21.60
2023-04-18T16:13:04.984Z,15.70
2023-04-18T16:15:35.682Z,18.70
2023-04-18T16:18:06.157Z,15.60
2023-04-18T16:20:35.230Z,17.80
2023-04-18T16:23:05.677Z,16.60
2023-04-18T16:25:38.009Z,14.30
2023-04-18T16:28:08.401Z,15.90
2023-04-18T16:30:37.732Z,16.80
2023-04-18T16:33:06.737Z,16.60
2023-04-18T16:35:35.562Z,14.80
2023-04-18T16:38:04.015Z,10.70
2023-04-18T16:40:35.273Z,16.00
2023-04-18T16:43:03.630Z,16.30
2023-04-18T16:45:33.280Z,16.40
2023-04-18T16:48:01.781Z,21.40
2023-04-18T16:50:31.687Z,20.90
2023-04-18T16:53:01.851Z,18.60
2023-04-18T16:55:30.507Z,13.10
2023-04-18T16:58:01.417Z,15.60
2023-04-18T17:00:30.201Z,15.00
2023-04-18T17:03:00.691Z,17.30
2023-04-18T17:05:29.786Z,14.00
2023-04-18T17:07:58.405Z,15.30
2023-04-18T17:17:28.116Z,20.30
2023-04-18T17:19:59.988Z,22.90
2023-04-18T17:22:29.045Z,24.70
2023-04-18T17:24:58.004Z,20.70
2023-04-18T17:27:24.929Z,23.70
2023-04-18T17:29:55.332Z,19.50
2023-04-18T17:32:57.947Z,21.10
2023-04-18T17:35:27.950Z,20.90
2023-04-18T17:37:57.614Z,39.30
2023-04-18T17:41:10.347Z,46.00
2023-04-18T17:43:37.325Z,18.10
2023-04-18T17:46:10.238Z,42.70
2023-04-18T17:48:40.873Z,53.50
2023-04-18T17:51:10.237Z,29.50
2023-04-18T17:53:38.322Z,29.50
2023-04-18T17:56:05.941Z,26.90
2023-04-18T17:58:43.691Z,56.70
2023-04-18T18:01:22.014Z,30.60
2023-04-18T18:03:52.984Z,32.10
2023-04-18T18:06:24.704Z,23.50
2023-04-18T18:08:55.418Z,25.00
2023-04-18T18:11:24.551Z,28.10
2023-04-18T18:13:54.254Z,35.20
2023-04-18T18:16:22.695Z,25.70
2023-04-18T18:18:50.582Z,35.70
2023-04-18T18:21:17.674Z,35.30
2023-04-18T18:23:44.487Z,33.20
2023-04-18T18:26:11.982Z,32.80
2023-04-18T18:28:39.079Z,32.50
2023-04-18T18:31:06.549Z,21.60
2023-04-18T18:33:34.636Z,18.10
2023-04-18T18:36:02.420Z,21.40
2023-04-18T18:38:29.914Z,23.20
2023-04-18T18:40:57.346Z,23.20
2023-04-18T18:43:26.272Z,18.70
2023-04-18T18:45:53.395Z,23.60
2023-04-18T18:48:20.935Z,25.60
2023-04-18T18:50:48.084Z,25.50
2023-04-18T18:53:17.497Z,28.50
2023-04-18T18:55:47.768Z,30.90
2023-04-18T18:58:16.395Z,34.90
2023-04-18T19:00:46.581Z,37.20
2023-04-18T19:03:14.006Z,44.60
2023-04-18T19:05:41.373Z,48.50
2023-04-18T19:08:11.211Z,50.70
2023-04-18T19:10:38.418Z,45.60
2023-04-18T19:13:05.400Z,37.90
2023-04-18T19:15:33.304Z,47.70
2023-04-18T19:18:01.000Z,48.80
2023-04-18T19:20:29.304Z,33.80
2023-04-18T19:22:56.472Z,37.10
2023-04-18T19:25:23.493Z,41.20
2023-04-18T19:27:50.818Z,39.40
2023-04-18T19:30:20.231Z,49.40
2023-04-18T19:32:47.872Z,60.40
2023-04-18T19:35:14.684Z,47.60
2023-04-18T19:37:42.451Z,44.90
2023-04-18T19:40:09.991Z,45.80
2023-04-18T19:42:36.953Z,43.90
2023-04-18T19:45:05.375Z,47.10
2023-04-18T19:47:33.721Z,41.70
2023-04-18T19:50:03.246Z,48.50
2023-04-18T19:52:31.769Z,55.80
2023-04-18T19:55:00.581Z,61.80
2023-04-18T19:57:28.464Z,58.50
2023-04-18T19:59:56.062Z,57.60
2023-04-18T20:02:23.112Z,53.90
2023-04-18T20:04:50.406Z,54.60
2023-04-18T20:07:17.906Z,43.70
2023-04-18T20:09:45.035Z,49.50
2023-04-18T20:12:12.411Z,56.30
2023-04-18T20:14:39.326Z,72.90
2023-04-18T20:17:06.787Z,67.90
2023-04-18T20:19:33.601Z,59.50
2023-04-18T20:22:01.681Z,62.50
2023-04-18T20:24:35.239Z,58.30
2023-04-18T20:27:03.480Z,64.60
2023-04-18T20:29:30.808Z,52.70
2023-04-18T20:31:58.779Z,53.10
2023-04-18T20:34:25.643Z,50.70
2023-04-18T20:36:52.505Z,70.20
2023-04-18T20:39:19.449Z,55.60
2023-04-18T20:41:50.801Z,63.40
2023-04-18T20:44:21.215Z,60.90
2023-04-18T20:46:48.226Z,56.50
2023-04-18T20:49:15.578Z,57.20
2023-04-18T20:51:42.714Z,76.80
2023-04-18T20:54:09.607Z,58.50
2023-04-18T20:56:36.741Z,47.50
2023-04-18T20:59:04.343Z,45.40
2023-04-18T21:01:32.334Z,49.50
2023-04-18T21:03:59.477Z,55.40
2023-04-18T21:06:27.919Z,77.70
2023-04-18T21:08:54.945Z,68.40
2023-04-18T21:11:22.984Z,54.20
2023-04-18T21:13:51.403Z,54.70
2023-04-18T21:16:19.818Z,62.30
2023-04-18T21:18:46.993Z,59.10
2023-04-18T21:21:13.997Z,69.10
2023-04-18T21:23:42.117Z,71.80
2023-04-18T21:26:14.775Z,61.60
2023-04-18T21:29:04.135Z,73.20
2023-04-18T21:31:32.853Z,64.70
2023-04-18T21:34:02.508Z,60.20
2023-04-18T21:36:30.392Z,51.00
2023-04-18T21:39:01.564Z,47.80
2023-04-18T21:41:32.079Z,55.10
2023-04-18T21:43:59.100Z,45.90
2023-04-18T21:46:26.652Z,42.30
2023-04-18T21:48:53.654Z,40.20
2023-04-18T21:51:20.569Z,49.20
2023-04-18T21:53:47.578Z,38.90
2023-04-18T21:56:16.421Z,48.50
2023-04-18T21:58:43.280Z,48.90
2023-04-18T22:01:10.264Z,33.60
2023-04-18T22:03:37.350Z,39.10
2023-04-18T22:06:08.188Z,39.70
2023-04-18T22:08:35.546Z,34.50
2023-04-18T22:11:04.220Z,32.20
2023-04-18T22:13:33.980Z,35.30
2023-04-18T22:16:04.278Z,45.60
2023-04-18T22:18:34.170Z,40.00
2023-04-18T22:21:02.667Z,42.30
2023-04-18T22:23:29.941Z,25.70
2023-04-18T22:25:56.789Z,38.40
2023-04-18T22:28:24.044Z,33.20
2023-04-18T22:30:51.065Z,33.90
2023-04-18T22:33:17.938Z,33.90
2023-04-18T22:35:47.143Z,40.30
2023-04-18T22:38:14.299Z,36.40
2023-04-18T22:40:41.213Z,33.40
2023-04-18T22:43:08.077Z,34.20
2023-04-18T22:45:35.287Z,31.60
2023-04-18T22:48:02.224Z,44.70
2023-04-18T22:50:29.718Z,35.40
2023-04-18T22:52:56.832Z,28.80
2023-04-18T22:55:23.578Z,34.40
2023-04-18T22:57:50.561Z,27.70
2023-04-18T23:00:17.727Z,33.80
2023-04-18T23:02:44.920Z,30.60
2023-04-18T23:05:14.944Z,31.50
2023-04-18T23:07:42.927Z,33.60
2023-04-18T23:10:10.387Z,36.50
2023-04-18T23:12:38.064Z,32.10
2023-04-18T23:15:05.334Z,37.20
2023-04-18T23:17:34.353Z,37.10
2023-04-18T23:20:01.139Z,43.50
2023-04-18T23:22:28.498Z,49.50
2023-04-18T23:24:55.401Z,52.60
2023-04-18T23:27:22.311Z,37.40
2023-04-18T23:29:49.265Z,67.50
2023-04-18T23:32:16.256Z,56.00
2023-04-18T23:34:44.883Z,47.20
2023-04-18T23:37:12.852Z,54.40
2023-04-18T23:39:39.643Z,47.80
2023-04-18T23:42:06.542Z,42.90
2023-04-18T23:44:34.042Z,44.00
2023-04-18T23:47:00.968Z,46.00
2023-04-18T23:49:28.463Z,37.30
2023-04-18T23:51:55.323Z,34.90
2023-04-18T23:54:23.303Z,33.00
2023-04-18T23:56:50.072Z,25.50
2023-04-18T23:59:17.226Z,30.20
