createdAt,value
2022-09-14T07:25:29.982Z,22.98
2022-09-14T15:16:55.242Z,12.93
2022-09-14T15:19:22.418Z,14.55
2022-09-14T15:21:49.438Z,13.73
2022-09-14T15:24:18.197Z,12.35
2022-09-14T15:26:46.643Z,14.23
2022-09-14T15:29:18.061Z,12.95
2022-09-14T15:31:46.435Z,14.85
2022-09-14T15:34:15.109Z,17.90
2022-09-14T15:36:51.036Z,16.55
2022-09-14T15:39:21.260Z,19.48
2022-09-14T15:41:49.240Z,16.67
2022-09-14T15:44:17.507Z,15.27
2022-09-14T15:46:46.880Z,14.98
2022-09-14T15:49:20.714Z,16.63
2022-09-14T15:51:50.690Z,19.70
2022-09-14T15:54:20.155Z,21.33
2022-09-14T15:56:50.337Z,16.88
2022-09-14T15:59:18.749Z,19.15
2022-09-14T16:01:49.569Z,21.17
2022-09-14T16:04:18.080Z,18.27
2022-09-14T16:06:46.213Z,19.60
2022-09-14T16:09:14.949Z,14.57
2022-09-14T16:11:42.414Z,19.42
2022-09-14T16:14:10.858Z,18.17
2022-09-14T16:16:38.954Z,18.35
2022-09-14T16:19:12.255Z,16.58
2022-09-14T16:21:41.407Z,16.38
2022-09-14T16:24:16.993Z,15.98
2022-09-14T16:26:45.269Z,14.98
2022-09-14T16:29:15.106Z,15.88
2022-09-14T16:31:44.302Z,19.23
2022-09-14T16:34:18.936Z,16.25
2022-09-14T16:36:49.826Z,16.63
2022-09-14T16:39:24.042Z,20.42
2022-09-14T16:41:51.880Z,21.13
2022-09-14T16:44:23.022Z,21.70
2022-09-14T16:46:51.805Z,17.52
2022-09-14T16:49:23.471Z,19.17
2022-09-14T16:51:56.036Z,17.17
2022-09-14T16:54:25.496Z,19.27
2022-09-14T16:56:57.322Z,19.08
2022-09-14T16:59:24.829Z,19.80
2022-09-14T17:01:54.919Z,20.45
2022-09-14T17:04:25.308Z,16.75
2022-09-14T17:06:55.561Z,19.83
2022-09-14T17:09:29.477Z,19.38
2022-09-14T17:12:00.452Z,20.73
2022-09-14T17:14:30.483Z,21.33
2022-09-14T17:16:58.842Z,19.58
2022-09-14T17:19:27.038Z,23.55
2022-09-14T17:21:54.490Z,21.10
2022-09-14T17:24:26.227Z,21.48
2022-09-14T17:26:54.075Z,19.67
2022-09-14T17:29:24.362Z,20.33
2022-09-14T17:31:55.501Z,20.75
2022-09-14T17:34:22.800Z,19.30
2022-09-14T17:36:51.667Z,21.08
2022-09-14T17:39:18.995Z,21.17
2022-09-14T17:41:46.107Z,19.98
2022-09-14T18:38:20.873Z,21.85
2022-09-14T18:40:48.204Z,21.00
2022-09-14T18:46:00.544Z,19.35
2022-09-14T18:51:10.530Z,22.27
2022-09-14T18:53:37.827Z,34.15
2022-09-14T18:56:09.230Z,30.23
2022-09-14T18:58:39.812Z,23.55
2022-09-14T19:01:08.308Z,21.98
2022-09-14T19:09:01.619Z,22.30
2022-09-14T19:27:42.625Z,25.55
2022-09-14T19:40:59.961Z,31.05
2022-09-14T19:43:27.194Z,32.80
2022-09-14T20:10:13.666Z,33.40
2022-09-14T20:15:21.457Z,28.48
2022-09-14T20:25:57.554Z,29.38
