createdAt,value
2022-09-18T00:05:19.080Z,8.30
2022-09-18T00:22:07.495Z,9.00
2022-09-18T00:38:56.969Z,7.80
2022-09-18T00:55:46.914Z,10.30
2022-09-18T01:12:58.384Z,6.20
2022-09-18T01:29:57.661Z,7.50
2022-09-18T01:46:50.216Z,7.50
2022-09-18T02:03:42.839Z,7.10
2022-09-18T02:20:36.095Z,5.80
2022-09-18T02:37:35.486Z,6.10
2022-09-18T02:54:32.429Z,7.80
2022-09-18T03:11:20.858Z,9.60
2022-09-18T03:28:09.892Z,10.90
2022-09-18T03:44:59.062Z,12.30
2022-09-18T04:01:47.793Z,7.80
2022-09-18T04:18:36.505Z,10.90
2022-09-18T04:35:27.047Z,10.60
2022-09-18T04:52:16.137Z,10.40
2022-09-18T05:09:05.009Z,11.00
2022-09-18T05:25:55.944Z,7.90
2022-09-18T05:42:49.832Z,9.90
2022-09-18T05:59:39.079Z,10.30
2022-09-18T06:16:28.882Z,9.90
2022-09-18T06:33:21.147Z,8.30
2022-09-18T06:50:11.647Z,9.70
2022-09-18T07:07:00.294Z,6.60
2022-09-18T07:23:49.377Z,6.50
2022-09-18T07:40:38.059Z,5.60
2022-09-18T07:57:26.988Z,6.40
2022-09-18T08:14:16.639Z,6.00
2022-09-18T08:31:06.299Z,7.00
2022-09-18T08:47:59.340Z,4.00
2022-09-18T09:04:51.598Z,5.10
2022-09-18T09:21:56.995Z,9.10
2022-09-18T09:38:57.373Z,5.50
2022-09-18T09:55:55.558Z,5.30
2022-09-18T10:12:53.625Z,3.80
2022-09-18T10:29:45.373Z,4.60
2022-09-18T10:46:36.151Z,4.10
2022-09-18T11:03:39.336Z,4.40
2022-09-18T11:20:31.847Z,4.50
2022-09-18T11:37:29.923Z,4.30
2022-09-18T11:54:27.518Z,2.90
2022-09-18T12:11:22.719Z,3.50
2022-09-18T12:28:19.322Z,2.60
2022-09-18T12:45:35.219Z,4.10
2022-09-18T13:02:33.280Z,4.80
2022-09-18T13:19:28.522Z,4.20
2022-09-18T13:36:26.323Z,3.90
2022-09-18T13:53:34.349Z,3.20
2022-09-18T14:10:35.582Z,3.70
2022-09-18T14:27:37.847Z,3.30
2022-09-18T14:44:28.180Z,4.30
2022-09-18T15:01:19.938Z,5.70
2022-09-18T15:18:23.929Z,3.40
2022-09-18T15:35:24.332Z,6.50
2022-09-18T15:52:40.156Z,11.20
2022-09-18T16:09:40.521Z,7.80
2022-09-18T16:26:35.602Z,6.40
2022-09-18T16:43:27.591Z,5.80
2022-09-18T17:00:17.969Z,7.20
2022-09-18T17:17:08.940Z,5.90
2022-09-18T17:33:57.978Z,6.10
2022-09-18T17:50:48.316Z,5.90
2022-09-18T18:07:36.925Z,4.40
2022-09-18T18:24:30.547Z,4.30
2022-09-18T18:41:22.156Z,3.80
2022-09-18T18:58:11.265Z,4.10
2022-09-18T19:15:03.019Z,5.20
2022-09-18T19:31:52.402Z,6.80
2022-09-18T19:48:44.297Z,6.20
2022-09-18T20:05:33.791Z,5.70
2022-09-18T20:22:23.724Z,3.10
2022-09-18T20:39:12.596Z,3.50
2022-09-18T20:56:04.706Z,4.60
2022-09-18T21:12:53.660Z,5.10
2022-09-18T21:29:42.254Z,8.00
2022-09-18T21:46:31.768Z,7.80
2022-09-18T22:03:20.217Z,6.80
2022-09-18T22:20:09.629Z,11.50
2022-09-18T22:36:58.984Z,6.80
2022-09-18T22:53:52.661Z,9.80
2022-09-18T23:10:40.636Z,14.90
2022-09-18T23:27:29.640Z,11.80
2022-09-18T23:44:19.644Z,10.10
