createdAt,value
2023-03-06T12:56:02.017Z,53.88
2023-03-06T12:58:31.936Z,55.26
2023-03-06T13:01:14.024Z,55.59
2023-03-06T13:03:59.751Z,55.76
2023-03-06T13:06:26.604Z,56.34
2023-03-06T13:09:12.301Z,56.76
2023-03-06T13:11:54.403Z,57.48
2023-03-06T13:14:31.064Z,60.02
2023-03-06T13:17:20.774Z,60.12
2023-03-06T13:19:48.784Z,63.52
2023-03-06T13:22:29.525Z,63.43
2023-03-06T13:25:21.155Z,67.27
2023-03-06T13:27:47.988Z,64.76
2023-03-06T13:30:36.767Z,67.12
2023-03-06T13:33:31.507Z,68.00
2023-03-06T13:36:17.117Z,69.40
2023-03-06T13:38:44.031Z,70.13
2023-03-06T13:41:23.242Z,70.32
2023-03-06T13:43:54.978Z,70.17
2023-03-06T13:46:31.728Z,70.44
2023-03-06T13:49:16.639Z,71.65
2023-03-06T13:51:58.152Z,72.82
2023-03-06T13:54:57.310Z,72.46
2023-03-06T13:57:46.628Z,71.58
2023-03-06T14:00:35.307Z,71.14
2023-03-06T14:03:02.171Z,70.75
2023-03-06T14:05:47.000Z,70.20
2023-03-06T14:08:21.067Z,70.71
2023-03-06T14:10:58.024Z,72.10
2023-03-06T14:13:35.159Z,71.78
2023-03-06T14:16:21.500Z,73.57
2023-03-06T14:18:50.891Z,72.65
2023-03-06T14:21:39.600Z,75.42
2023-03-06T14:24:06.582Z,75.17
2023-03-06T14:26:43.481Z,75.72
2023-03-06T14:29:24.978Z,75.55
2023-03-06T14:31:54.807Z,77.84
2023-03-06T14:34:45.552Z,76.45
2023-03-06T14:37:24.758Z,80.27
2023-03-06T14:39:51.916Z,82.09
2023-03-06T14:42:29.017Z,84.56
2023-03-06T14:45:16.427Z,85.20
2023-03-06T14:47:49.263Z,84.51
2023-03-06T14:50:26.453Z,85.21
2023-03-06T14:52:59.518Z,84.09
2023-03-06T14:55:29.841Z,84.89
2023-03-06T14:58:11.844Z,85.21
2023-03-06T15:00:43.722Z,85.07
2023-03-06T15:03:21.510Z,84.93
2023-03-06T15:05:50.430Z,86.27
2023-03-06T15:08:29.652Z,87.10
2023-03-06T15:11:02.474Z,87.04
2023-03-06T15:13:31.552Z,88.62
2023-03-06T15:16:04.649Z,89.10
2023-03-06T15:18:59.271Z,88.47
2023-03-06T15:21:28.637Z,88.43
2023-03-06T15:23:57.543Z,89.18
2023-03-06T15:26:37.089Z,88.88
2023-03-06T15:29:10.847Z,88.23
2023-03-06T15:31:42.734Z,88.17
2023-03-06T15:34:09.592Z,87.83
2023-03-06T15:36:58.243Z,88.53
2023-03-06T15:39:33.014Z,89.31
2023-03-06T15:42:20.264Z,88.96
2023-03-06T15:44:49.907Z,89.59
2023-03-06T15:47:17.496Z,90.25
2023-03-06T15:49:44.662Z,90.20
2023-03-06T15:52:11.826Z,90.65
2023-03-06T15:54:38.692Z,91.64
2023-03-06T15:57:07.333Z,91.71
2023-03-06T15:59:41.583Z,92.54
2023-03-06T16:02:18.268Z,92.41
2023-03-06T16:04:45.916Z,93.07
2023-03-06T16:07:13.512Z,92.79
2023-03-06T16:09:43.802Z,93.54
2023-03-06T16:12:21.498Z,93.20
2023-03-06T16:14:49.679Z,93.44
2023-03-06T16:17:17.595Z,93.15
2023-03-06T16:19:44.640Z,93.86
2023-03-06T16:22:12.099Z,92.83
2023-03-06T16:24:38.938Z,92.81
2023-03-06T16:27:07.263Z,92.80
2023-03-06T16:29:35.197Z,93.59
2023-03-06T16:32:02.510Z,94.27
2023-03-06T16:34:29.550Z,94.16
2023-03-06T16:36:56.663Z,94.61
2023-03-06T16:39:24.589Z,94.74
2023-03-06T16:41:52.096Z,94.89
2023-03-06T16:44:20.041Z,95.17
2023-03-06T16:46:49.701Z,95.73
2023-03-06T16:49:18.629Z,96.85
2023-03-06T16:51:45.781Z,96.32
2023-03-06T16:54:13.321Z,97.46
2023-03-06T16:56:40.204Z,97.70
2023-03-06T16:59:07.374Z,97.47
2023-03-06T17:01:34.398Z,97.42
2023-03-06T17:04:01.294Z,97.10
2023-03-06T17:06:28.718Z,97.39
2023-03-06T17:08:58.249Z,97.75
2023-03-06T17:11:25.184Z,97.05
2023-03-06T17:13:52.259Z,97.32
2023-03-06T17:16:19.326Z,97.97
2023-03-06T17:18:46.480Z,98.43
2023-03-06T17:21:17.487Z,98.33
2023-03-06T17:23:44.791Z,98.52
2023-03-06T17:26:14.760Z,97.59
2023-03-06T17:28:42.556Z,98.50
2023-03-06T17:31:16.515Z,97.25
2023-03-06T17:33:44.427Z,97.38
2023-03-06T17:36:11.969Z,97.61
2023-03-06T17:38:38.946Z,97.41
2023-03-06T17:41:07.687Z,96.84
2023-03-06T17:43:34.652Z,95.85
2023-03-06T17:46:09.894Z,96.08
2023-03-06T17:48:37.329Z,95.67
2023-03-06T17:51:04.745Z,95.78
2023-03-06T17:53:31.693Z,95.74
2023-03-06T17:55:58.679Z,95.48
2023-03-06T17:58:26.696Z,94.95
2023-03-06T18:00:53.583Z,95.16
2023-03-06T18:03:20.565Z,94.65
2023-03-06T18:05:47.552Z,94.87
2023-03-06T18:08:14.512Z,94.05
2023-03-06T18:10:43.421Z,93.72
2023-03-06T18:13:11.026Z,94.06
2023-03-06T18:15:41.422Z,93.39
2023-03-06T18:18:08.889Z,94.09
2023-03-06T18:20:41.269Z,91.16
2023-03-06T18:23:08.363Z,88.99
2023-03-06T18:25:35.644Z,83.03
2023-03-06T18:28:02.516Z,85.99
2023-03-06T18:30:29.361Z,86.91
2023-03-06T18:32:56.377Z,95.03
2023-03-06T18:35:23.250Z,98.06
2023-03-06T18:37:50.075Z,98.23
2023-03-06T18:40:17.096Z,99.20
2023-03-06T18:42:43.976Z,100.00
2023-03-06T18:45:11.842Z,97.80
2023-03-06T18:47:39.822Z,100.00
2023-03-06T18:50:07.241Z,98.03
2023-03-06T18:52:34.991Z,98.51
2023-03-06T18:55:01.896Z,97.26
2023-03-06T18:57:30.295Z,94.96
2023-03-06T18:59:57.369Z,94.54
2023-03-06T19:02:24.332Z,91.82
2023-03-06T19:04:52.894Z,89.84
2023-03-06T19:07:19.947Z,87.27
2023-03-06T19:09:48.374Z,85.12
2023-03-06T19:12:15.820Z,85.99
2023-03-06T19:14:44.296Z,83.32
2023-03-06T19:17:11.265Z,83.08
2023-03-06T19:19:38.337Z,79.93
2023-03-06T19:22:05.311Z,75.82
2023-03-06T19:24:32.462Z,74.78
2023-03-06T19:41:52.669Z,74.31
2023-03-06T19:44:19.800Z,71.75
2023-03-06T19:46:46.672Z,70.54
2023-03-06T19:49:16.974Z,69.81
2023-03-06T19:51:44.554Z,69.36
2023-03-06T19:54:12.758Z,69.96
2023-03-06T19:56:39.965Z,70.66
2023-03-06T19:59:06.919Z,70.95
2023-03-06T20:01:34.502Z,71.78
2023-03-06T20:04:01.909Z,71.58
2023-03-06T20:06:33.721Z,72.22
2023-03-06T20:09:02.395Z,71.39
2023-03-06T20:11:30.212Z,69.34
2023-03-06T20:13:59.074Z,69.38
2023-03-06T20:16:28.107Z,69.97
2023-03-06T20:18:58.875Z,70.28
2023-03-06T20:21:27.977Z,69.93
2023-03-06T20:23:58.025Z,67.90
2023-03-06T20:26:27.182Z,68.60
2023-03-06T20:28:54.982Z,68.22
2023-03-06T20:31:25.883Z,68.96
2023-03-06T20:33:53.982Z,68.42
2023-03-06T20:36:24.149Z,66.85
2023-03-06T20:38:51.558Z,67.77
2023-03-06T20:41:21.099Z,67.07
2023-03-06T20:43:48.732Z,66.30
2023-03-06T20:46:16.406Z,66.98
2023-03-06T20:48:43.773Z,66.44
2023-03-06T20:51:20.810Z,67.35
2023-03-06T20:53:49.291Z,66.91
2023-03-06T20:56:18.446Z,66.88
2023-03-06T20:58:45.432Z,68.58
2023-03-06T21:01:19.064Z,67.76
2023-03-06T21:03:45.977Z,68.73
2023-03-06T21:06:13.029Z,68.87
2023-03-06T21:08:39.933Z,69.08
2023-03-06T21:11:06.972Z,70.21
2023-03-06T21:13:33.897Z,68.77
2023-03-06T21:16:07.421Z,70.34
2023-03-06T21:18:34.411Z,75.70
2023-03-06T21:21:16.531Z,76.22
2023-03-06T21:23:43.486Z,75.46
2023-03-06T21:26:15.749Z,73.73
2023-03-06T21:28:43.523Z,73.79
2023-03-06T21:31:12.761Z,73.71
2023-03-06T21:33:39.739Z,72.52
2023-03-06T21:36:07.194Z,72.67
2023-03-06T21:38:35.247Z,71.17
2023-03-06T21:41:11.072Z,71.05
2023-03-06T21:43:38.344Z,70.67
2023-03-06T21:46:05.570Z,70.83
2023-03-06T21:48:32.780Z,72.09
2023-03-06T21:51:08.679Z,70.50
2023-03-06T21:53:36.306Z,70.72
2023-03-06T21:56:04.286Z,73.77
2023-03-06T21:58:31.876Z,71.53
2023-03-06T22:00:59.094Z,71.63
2023-03-06T22:03:28.688Z,72.55
2023-03-06T22:05:56.829Z,72.86
2023-03-06T22:08:25.274Z,74.11
2023-03-06T22:10:52.182Z,72.93
2023-03-06T22:13:19.494Z,72.53
2023-03-06T22:15:53.565Z,73.26
2023-03-06T22:18:20.533Z,72.66
2023-03-06T22:20:47.441Z,74.07
2023-03-06T22:23:14.604Z,74.72
2023-03-06T22:25:41.497Z,73.80
2023-03-06T22:28:08.585Z,73.11
2023-03-06T22:30:35.699Z,74.60
2023-03-06T22:33:02.632Z,74.29
2023-03-06T22:35:29.472Z,78.11
2023-03-06T22:37:56.425Z,74.58
2023-03-06T22:40:23.439Z,74.22
2023-03-06T22:42:50.362Z,75.74
2023-03-06T22:45:17.319Z,75.68
2023-03-06T22:47:44.261Z,76.58
2023-03-06T22:50:11.823Z,77.15
2023-03-06T22:52:38.873Z,77.72
2023-03-06T22:55:06.738Z,78.33
2023-03-06T22:57:33.690Z,78.69
2023-03-06T23:00:00.616Z,79.97
2023-03-06T23:02:33.199Z,79.60
2023-03-06T23:05:00.121Z,79.24
2023-03-06T23:07:27.209Z,79.70
2023-03-06T23:10:00.637Z,80.22
2023-03-06T23:12:46.466Z,80.52
2023-03-06T23:15:32.576Z,80.74
2023-03-06T23:18:18.194Z,80.29
2023-03-06T23:21:12.796Z,80.75
2023-03-06T23:23:58.043Z,79.98
2023-03-06T23:26:29.231Z,79.47
2023-03-06T23:28:57.765Z,79.81
2023-03-06T23:31:30.043Z,79.74
2023-03-06T23:34:01.925Z,80.53
2023-03-06T23:36:29.845Z,79.94
2023-03-06T23:38:57.388Z,79.89
2023-03-06T23:41:25.384Z,80.54
2023-03-06T23:43:55.161Z,79.53
2023-03-06T23:46:22.484Z,80.05
2023-03-06T23:48:49.661Z,79.76
2023-03-06T23:51:19.509Z,79.85
2023-03-06T23:53:47.782Z,82.63
2023-03-06T23:56:15.526Z,80.72
2023-03-06T23:58:42.641Z,82.17
