createdAt,value
2023-04-19T00:00:28.667Z,0.00
2023-04-19T00:01:29.553Z,0.00
2023-04-19T00:02:28.756Z,0.00
2023-04-19T00:03:28.873Z,0.00
2023-04-19T00:04:28.976Z,0.00
2023-04-19T00:05:28.817Z,0.00
2023-04-19T00:06:28.594Z,0.00
2023-04-19T00:07:28.579Z,0.00
2023-04-19T00:08:28.699Z,0.00
2023-04-19T00:09:28.688Z,0.00
2023-04-19T00:10:28.648Z,0.00
2023-04-19T00:11:28.539Z,0.00
2023-04-19T00:12:28.693Z,0.00
2023-04-19T00:13:28.648Z,0.00
2023-04-19T00:14:28.500Z,0.00
2023-04-19T00:15:28.529Z,0.00
2023-04-19T00:16:28.514Z,0.00
2023-04-19T00:17:28.748Z,0.00
2023-04-19T00:18:28.541Z,0.00
2023-04-19T00:19:28.432Z,0.00
2023-04-19T00:20:28.737Z,0.00
2023-04-19T00:21:28.388Z,0.00
2023-04-19T00:22:28.421Z,0.00
2023-04-19T00:23:28.391Z,0.00
2023-04-19T00:24:29.075Z,0.00
2023-04-19T00:25:29.266Z,0.00
2023-04-19T00:26:28.341Z,0.00
2023-04-19T00:27:28.696Z,0.00
2023-04-19T00:28:28.356Z,0.00
2023-04-19T00:29:28.257Z,0.00
2023-04-19T00:30:28.754Z,0.00
2023-04-19T00:31:28.318Z,0.00
2023-04-19T00:32:29.118Z,0.00
2023-04-19T00:33:28.708Z,0.00
2023-04-19T00:34:28.662Z,0.00
2023-04-19T00:35:28.233Z,0.00
2023-04-19T00:36:28.207Z,0.00
2023-04-19T00:37:29.107Z,0.00
2023-04-19T00:38:28.652Z,0.00
2023-04-19T00:39:28.742Z,0.00
2023-04-19T00:40:28.200Z,0.00
2023-04-19T00:41:28.647Z,0.00
2023-04-19T00:42:28.067Z,0.00
2023-04-19T00:43:28.116Z,0.00
2023-04-19T00:44:28.056Z,0.00
2023-04-19T00:45:28.179Z,0.00
2023-04-19T00:46:29.049Z,0.00
2023-04-19T00:47:28.102Z,0.00
2023-04-19T00:48:27.987Z,0.00
2023-04-19T00:49:28.040Z,0.00
2023-04-19T00:50:28.017Z,0.00
2023-04-19T00:51:28.019Z,0.00
2023-04-19T00:52:27.919Z,0.00
2023-04-19T00:53:27.946Z,0.00
2023-04-19T00:54:27.889Z,0.00
2023-04-19T00:55:27.891Z,0.00
2023-04-19T00:56:27.924Z,0.00
2023-04-19T00:57:28.022Z,0.00
2023-04-19T00:58:28.637Z,0.00
2023-04-19T00:59:27.854Z,0.00
2023-04-19T01:00:27.818Z,0.00
2023-04-19T01:01:27.881Z,0.00
2023-04-19T01:02:27.859Z,0.00
2023-04-19T01:03:28.020Z,0.00
2023-04-19T01:04:27.906Z,0.00
2023-04-19T01:05:27.804Z,0.00
2023-04-19T01:06:27.792Z,0.00
2023-04-19T01:07:27.718Z,0.00
2023-04-19T01:08:27.707Z,0.00
2023-04-19T01:09:27.697Z,0.00
2023-04-19T01:10:27.700Z,0.00
2023-04-19T01:11:28.075Z,0.00
2023-04-19T01:12:27.646Z,0.00
2023-04-19T01:13:27.655Z,0.00
2023-04-19T01:14:28.714Z,0.00
2023-04-19T01:15:27.630Z,0.00
2023-04-19T01:16:27.706Z,0.00
2023-04-19T01:17:27.653Z,0.00
2023-04-19T01:18:28.534Z,0.00
2023-04-19T01:19:27.545Z,0.00
2023-04-19T01:20:27.583Z,0.00
2023-04-19T01:21:27.508Z,0.00
2023-04-19T01:22:27.548Z,0.00
2023-04-19T01:23:27.574Z,0.00
2023-04-19T01:24:27.489Z,0.00
2023-04-19T01:25:27.468Z,0.00
2023-04-19T01:26:27.487Z,0.00
2023-04-19T01:27:27.446Z,0.00
2023-04-19T01:28:27.451Z,0.00
2023-04-19T01:29:27.421Z,0.00
2023-04-19T01:30:27.414Z,0.00
2023-04-19T01:31:27.413Z,0.00
2023-04-19T01:32:27.499Z,0.00
2023-04-19T01:33:27.817Z,0.00
2023-04-19T01:34:27.361Z,0.00
2023-04-19T01:35:27.368Z,0.00
2023-04-19T01:36:27.346Z,0.00
2023-04-19T01:37:27.314Z,0.00
2023-04-19T01:38:27.319Z,0.00
2023-04-19T01:39:27.306Z,0.00
2023-04-19T01:40:27.359Z,0.00
2023-04-19T01:41:27.446Z,0.00
2023-04-19T01:42:27.347Z,0.00
2023-04-19T01:43:27.251Z,0.00
2023-04-19T01:44:27.317Z,0.00
2023-04-19T01:45:27.291Z,0.00
2023-04-19T01:46:27.226Z,0.00
2023-04-19T01:47:27.162Z,0.00
2023-04-19T01:48:27.170Z,0.00
2023-04-19T01:49:27.157Z,0.00
2023-04-19T01:50:27.143Z,0.00
2023-04-19T01:51:27.149Z,0.00
2023-04-19T01:52:27.117Z,0.00
2023-04-19T01:53:27.104Z,0.00
2023-04-19T01:54:27.139Z,0.00
2023-04-19T01:55:27.091Z,0.00
2023-04-19T01:56:27.074Z,0.00
2023-04-19T01:57:27.052Z,0.00
2023-04-19T01:58:27.048Z,0.00
2023-04-19T01:59:27.096Z,0.00
2023-04-19T02:00:27.009Z,0.00
2023-04-19T02:01:27.062Z,0.00
2023-04-19T02:02:27.198Z,0.00
2023-04-19T02:03:27.937Z,0.00
2023-04-19T02:04:26.958Z,0.00
2023-04-19T02:05:26.972Z,0.00
2023-04-19T02:06:26.976Z,0.00
2023-04-19T02:07:26.904Z,0.00
2023-04-19T02:08:27.049Z,0.00
2023-04-19T02:09:27.633Z,0.00
2023-04-19T02:10:27.655Z,0.00
2023-04-19T02:11:27.661Z,0.00
2023-04-19T02:12:27.621Z,0.00
2023-04-19T02:13:26.871Z,0.00
2023-04-19T02:14:27.733Z,0.00
2023-04-19T02:15:26.865Z,0.00
2023-04-19T02:16:26.958Z,0.00
2023-04-19T02:17:26.991Z,0.00
2023-04-19T02:18:27.648Z,0.00
2023-04-19T02:19:27.086Z,0.00
2023-04-19T02:20:27.176Z,0.00
2023-04-19T02:21:27.229Z,0.00
2023-04-19T02:22:27.331Z,0.00
2023-04-19T02:23:27.264Z,0.00
2023-04-19T02:24:26.757Z,0.00
2023-04-19T02:25:27.410Z,0.00
2023-04-19T02:26:27.523Z,0.00
2023-04-19T02:27:27.560Z,0.00
2023-04-19T02:28:27.452Z,0.00
2023-04-19T02:29:27.664Z,0.00
2023-04-19T02:30:26.585Z,0.00
2023-04-19T02:31:26.660Z,0.00
2023-04-19T02:32:26.579Z,0.00
2023-04-19T02:33:26.559Z,0.00
2023-04-19T02:34:26.538Z,0.00
2023-04-19T02:35:26.762Z,0.00
2023-04-19T02:36:26.551Z,0.00
2023-04-19T02:37:26.477Z,0.00
2023-04-19T02:38:26.478Z,0.00
2023-04-19T02:39:26.480Z,0.00
2023-04-19T02:40:26.481Z,0.00
2023-04-19T02:41:26.465Z,0.00
2023-04-19T02:42:26.478Z,0.00
2023-04-19T02:43:26.403Z,0.00
2023-04-19T02:44:26.412Z,0.00
2023-04-19T02:45:26.401Z,0.00
2023-04-19T02:46:26.429Z,0.00
2023-04-19T02:47:26.443Z,0.00
2023-04-19T02:48:27.314Z,0.00
2023-04-19T02:49:26.326Z,0.00
2023-04-19T02:50:26.311Z,0.00
2023-04-19T02:51:26.347Z,0.00
2023-04-19T02:52:26.290Z,0.00
2023-04-19T02:53:27.070Z,0.00
2023-04-19T02:54:26.279Z,0.00
2023-04-19T02:55:26.265Z,0.00
2023-04-19T02:56:26.255Z,0.00
2023-04-19T02:57:26.236Z,0.00
2023-04-19T02:58:26.203Z,0.00
2023-04-19T02:59:26.500Z,0.00
2023-04-19T03:00:27.150Z,0.00
2023-04-19T03:01:26.242Z,0.00
2023-04-19T03:02:26.263Z,0.00
2023-04-19T03:03:26.495Z,0.00
2023-04-19T03:04:26.205Z,0.00
2023-04-19T03:05:26.202Z,0.00
2023-04-19T03:06:26.469Z,0.00
2023-04-19T03:07:26.129Z,0.00
2023-04-19T03:08:26.512Z,0.00
2023-04-19T03:09:26.470Z,0.00
2023-04-19T03:10:26.446Z,0.00
2023-04-19T03:11:26.102Z,0.00
2023-04-19T03:12:26.118Z,0.00
2023-04-19T03:13:26.042Z,0.00
2023-04-19T03:14:25.998Z,0.00
2023-04-19T03:15:26.117Z,0.00
2023-04-19T03:16:26.285Z,0.00
2023-04-19T03:17:26.253Z,0.00
2023-04-19T03:18:26.332Z,0.00
2023-04-19T03:19:26.363Z,0.00
2023-04-19T03:20:25.936Z,0.00
2023-04-19T03:21:26.549Z,0.00
2023-04-19T03:22:26.462Z,0.00
2023-04-19T03:23:26.420Z,0.00
2023-04-19T03:24:26.496Z,0.00
2023-04-19T03:25:26.794Z,0.00
2023-04-19T03:26:25.822Z,0.00
2023-04-19T03:27:26.502Z,0.00
2023-04-19T03:28:25.853Z,0.00
2023-04-19T03:29:25.789Z,0.00
2023-04-19T03:30:26.572Z,0.00
2023-04-19T03:31:26.752Z,0.00
2023-04-19T03:32:25.896Z,0.00
2023-04-19T03:33:25.721Z,0.00
2023-04-19T03:34:25.892Z,0.00
2023-04-19T03:35:25.714Z,0.00
2023-04-19T03:36:25.720Z,0.00
2023-04-19T03:37:25.754Z,0.00
2023-04-19T03:38:25.773Z,0.00
2023-04-19T03:39:25.809Z,0.00
2023-04-19T03:40:25.771Z,0.00
2023-04-19T03:41:26.553Z,0.00
2023-04-19T03:42:28.240Z,0.00
2023-04-19T03:43:25.614Z,0.00
2023-04-19T03:44:26.501Z,0.00
2023-04-19T03:45:25.589Z,0.00
2023-04-19T03:46:26.605Z,0.00
2023-04-19T03:47:26.490Z,0.00
2023-04-19T03:48:25.565Z,0.00
2023-04-19T03:49:26.317Z,0.00
2023-04-19T03:50:26.444Z,0.00
2023-04-19T03:51:25.823Z,0.00
2023-04-19T03:52:25.489Z,0.00
2023-04-19T03:53:25.485Z,0.00
2023-04-19T03:54:25.440Z,0.00
2023-04-19T03:55:25.785Z,0.00
2023-04-19T03:56:25.762Z,0.00
2023-04-19T03:57:25.417Z,0.00
2023-04-19T03:58:25.788Z,5.62
2023-04-19T03:59:25.758Z,5.62
2023-04-19T04:00:25.884Z,5.62
2023-04-19T04:01:25.789Z,5.62
2023-04-19T04:02:26.020Z,5.62
2023-04-19T04:03:26.128Z,5.62
2023-04-19T04:04:25.963Z,11.25
2023-04-19T04:05:25.776Z,11.25
2023-04-19T04:06:25.769Z,11.25
2023-04-19T04:07:25.793Z,11.25
2023-04-19T04:08:25.760Z,11.25
2023-04-19T04:09:25.223Z,16.88
2023-04-19T04:10:25.209Z,16.88
2023-04-19T04:11:25.234Z,16.88
2023-04-19T04:12:25.221Z,16.88
2023-04-19T04:13:25.315Z,22.50
2023-04-19T04:14:25.366Z,22.50
2023-04-19T04:15:25.351Z,22.50
2023-04-19T04:16:25.226Z,28.12
2023-04-19T04:17:25.517Z,28.12
2023-04-19T04:18:25.544Z,28.12
2023-04-19T04:19:25.628Z,33.75
2023-04-19T04:20:25.143Z,33.75
2023-04-19T04:21:25.124Z,39.38
2023-04-19T04:22:25.847Z,39.38
2023-04-19T04:23:25.784Z,45.00
2023-04-19T04:24:25.067Z,45.00
2023-04-19T04:25:25.825Z,50.62
2023-04-19T04:26:25.796Z,56.25
2023-04-19T04:27:25.085Z,56.25
2023-04-19T04:28:24.979Z,61.88
2023-04-19T04:29:25.039Z,67.50
2023-04-19T04:30:27.682Z,73.12
2023-04-19T04:31:24.965Z,73.12
2023-04-19T04:32:24.957Z,78.75
2023-04-19T04:33:24.980Z,84.38
2023-04-19T04:34:25.031Z,84.38
2023-04-19T04:35:24.891Z,90.00
2023-04-19T04:36:24.892Z,95.62
2023-04-19T04:37:24.902Z,101.25
2023-04-19T04:38:25.354Z,112.50
2023-04-19T04:39:24.970Z,118.12
2023-04-19T04:40:24.855Z,123.75
2023-04-19T04:41:25.015Z,129.38
2023-04-19T04:42:24.805Z,135.00
2023-04-19T04:43:24.818Z,140.62
2023-04-19T04:44:25.065Z,146.25
2023-04-19T04:45:24.831Z,151.88
2023-04-19T04:46:24.761Z,157.50
2023-04-19T04:47:24.762Z,163.12
2023-04-19T04:48:24.722Z,168.75
2023-04-19T04:49:24.722Z,174.38
2023-04-19T04:50:24.687Z,180.00
2023-04-19T04:51:24.698Z,185.62
2023-04-19T04:52:24.693Z,185.62
2023-04-19T04:53:24.660Z,191.25
2023-04-19T04:54:24.655Z,196.88
2023-04-19T04:55:24.641Z,196.88
2023-04-19T04:56:24.629Z,202.50
2023-04-19T04:57:24.621Z,202.50
2023-04-19T04:58:24.591Z,208.12
2023-04-19T04:59:24.594Z,213.75
2023-04-19T05:00:25.373Z,213.75
2023-04-19T05:01:24.588Z,213.75
2023-04-19T05:02:24.584Z,213.75
2023-04-19T05:03:24.698Z,213.75
2023-04-19T05:04:24.562Z,208.12
2023-04-19T05:05:24.749Z,208.12
2023-04-19T05:06:24.487Z,208.12
2023-04-19T05:07:24.522Z,202.50
2023-04-19T05:08:24.748Z,196.88
2023-04-19T05:09:24.715Z,196.88
2023-04-19T05:10:24.720Z,191.25
2023-04-19T05:11:24.466Z,185.62
2023-04-19T05:12:24.409Z,185.62
2023-04-19T05:13:24.376Z,180.00
2023-04-19T05:14:24.480Z,180.00
2023-04-19T05:15:24.601Z,180.00
2023-04-19T05:16:24.671Z,180.00
2023-04-19T05:17:24.382Z,180.00
2023-04-19T05:18:24.363Z,180.00
2023-04-19T05:19:24.373Z,180.00
2023-04-19T05:20:24.433Z,180.00
2023-04-19T05:21:25.166Z,180.00
2023-04-19T05:22:24.275Z,180.00
2023-04-19T05:23:25.215Z,180.00
2023-04-19T05:24:24.264Z,185.62
2023-04-19T05:25:24.247Z,185.62
2023-04-19T05:26:24.332Z,185.62
2023-04-19T05:27:24.251Z,191.25
2023-04-19T05:28:24.192Z,196.88
2023-04-19T05:29:24.186Z,202.50
2023-04-19T05:30:25.044Z,213.75
2023-04-19T05:31:24.171Z,213.75
2023-04-19T05:32:25.182Z,213.75
2023-04-19T05:33:24.120Z,213.75
2023-04-19T05:34:24.084Z,219.38
2023-04-19T05:35:24.139Z,219.38
2023-04-19T05:36:24.043Z,225.00
2023-04-19T05:37:24.037Z,225.00
2023-04-19T05:38:24.027Z,225.00
2023-04-19T05:39:24.019Z,230.62
2023-04-19T05:40:24.100Z,236.25
2023-04-19T05:41:24.699Z,241.88
2023-04-19T05:42:24.007Z,247.50
2023-04-19T05:43:24.146Z,253.12
2023-04-19T05:44:24.980Z,253.12
2023-04-19T05:45:24.940Z,258.75
2023-04-19T05:46:24.822Z,258.75
2023-04-19T05:47:24.414Z,270.00
2023-04-19T05:48:24.455Z,275.62
2023-04-19T05:49:24.141Z,286.88
2023-04-19T05:50:24.414Z,292.50
2023-04-19T05:51:23.966Z,298.12
2023-04-19T05:52:23.892Z,298.12
2023-04-19T05:53:24.523Z,303.75
2023-04-19T05:54:24.653Z,303.75
2023-04-19T05:55:23.907Z,303.75
2023-04-19T05:56:24.659Z,303.75
2023-04-19T05:57:24.684Z,303.75
2023-04-19T05:58:24.708Z,303.75
2023-04-19T05:59:24.675Z,303.75
2023-04-19T06:00:24.776Z,303.75
2023-04-19T06:01:24.704Z,303.75
2023-04-19T06:02:24.711Z,303.75
2023-04-19T06:03:27.705Z,303.75
2023-04-19T06:04:25.142Z,303.75
2023-04-19T06:05:24.649Z,303.75
2023-04-19T06:06:24.932Z,309.38
2023-04-19T06:07:32.637Z,309.38
2023-04-19T06:08:24.653Z,309.38
2023-04-19T06:09:24.437Z,309.38
2023-04-19T06:10:25.864Z,309.38
2023-04-19T06:11:29.163Z,309.38
2023-04-19T06:12:24.579Z,315.00
2023-04-19T06:13:23.589Z,315.00
2023-04-19T06:14:23.622Z,315.00
2023-04-19T06:15:23.555Z,315.00
2023-04-19T06:16:23.574Z,315.00
2023-04-19T06:17:23.564Z,320.62
2023-04-19T06:18:23.518Z,320.62
2023-04-19T06:19:23.485Z,320.62
2023-04-19T06:20:23.568Z,320.62
2023-04-19T06:21:23.464Z,326.25
2023-04-19T06:22:23.440Z,326.25
2023-04-19T06:23:23.534Z,331.88
2023-04-19T06:24:23.456Z,331.88
2023-04-19T06:25:23.464Z,337.50
2023-04-19T06:26:23.395Z,343.12
2023-04-19T06:27:23.386Z,348.75
2023-04-19T06:28:23.347Z,360.00
2023-04-19T06:29:23.453Z,371.25
2023-04-19T06:30:23.405Z,393.75
2023-04-19T06:31:23.418Z,427.50
2023-04-19T06:32:23.399Z,466.88
2023-04-19T06:33:23.318Z,511.88
2023-04-19T06:34:23.299Z,562.50
2023-04-19T06:35:23.291Z,607.50
2023-04-19T06:36:23.279Z,646.88
2023-04-19T06:37:23.269Z,675.00
2023-04-19T06:38:23.235Z,708.75
2023-04-19T06:39:23.195Z,759.38
2023-04-19T06:40:23.246Z,798.75
2023-04-19T06:41:23.209Z,866.25
2023-04-19T06:42:23.179Z,950.62
2023-04-19T06:43:23.509Z,1012.50
2023-04-19T06:44:23.150Z,1102.50
2023-04-19T06:45:23.162Z,1220.62
2023-04-19T06:46:23.270Z,1383.75
2023-04-19T06:47:23.141Z,1518.75
2023-04-19T06:48:23.090Z,1479.38
2023-04-19T06:49:23.490Z,1299.38
2023-04-19T06:50:23.392Z,1170.00
2023-04-19T06:51:23.530Z,1113.75
2023-04-19T06:52:23.525Z,1102.50
2023-04-19T06:53:23.516Z,1085.62
2023-04-19T06:54:23.278Z,1102.50
2023-04-19T06:55:22.991Z,1113.75
2023-04-19T06:56:23.476Z,1119.38
2023-04-19T06:57:23.632Z,1125.00
2023-04-19T06:58:23.524Z,1136.25
2023-04-19T06:59:22.966Z,1130.62
2023-04-19T07:00:22.953Z,1158.75
2023-04-19T07:01:23.799Z,1209.38
2023-04-19T07:02:23.735Z,1237.50
2023-04-19T07:03:23.133Z,1237.50
2023-04-19T07:04:23.775Z,1260.00
2023-04-19T07:05:22.850Z,1293.75
2023-04-19T07:06:22.844Z,1293.75
2023-04-19T07:07:22.804Z,1288.12
2023-04-19T07:08:22.883Z,1310.62
2023-04-19T07:09:22.778Z,1338.75
2023-04-19T07:10:22.921Z,1366.88
2023-04-19T07:11:23.013Z,1378.12
2023-04-19T07:12:22.897Z,1400.62
2023-04-19T07:13:22.735Z,1411.88
2023-04-19T07:14:23.521Z,1400.62
2023-04-19T07:15:23.704Z,1423.12
2023-04-19T07:16:22.726Z,1440.00
2023-04-19T07:17:22.734Z,1445.62
2023-04-19T07:18:22.679Z,1490.62
2023-04-19T07:19:23.541Z,1496.25
2023-04-19T07:20:22.638Z,1473.75
2023-04-19T07:21:23.603Z,1462.50
2023-04-19T07:22:22.624Z,1468.12
2023-04-19T07:23:23.478Z,1462.50
2023-04-19T07:24:22.776Z,1468.12
2023-04-19T07:25:22.604Z,1456.88
2023-04-19T07:26:22.584Z,1468.12
2023-04-19T07:27:22.564Z,1456.88
2023-04-19T07:28:23.439Z,1423.12
2023-04-19T07:29:22.510Z,1400.62
2023-04-19T07:30:22.526Z,1395.00
2023-04-19T07:31:22.954Z,1395.00
2023-04-19T07:32:22.928Z,1395.00
2023-04-19T07:33:25.193Z,1378.12
2023-04-19T07:34:23.376Z,1366.88
2023-04-19T07:35:22.452Z,1366.88
2023-04-19T07:36:22.877Z,1366.88
2023-04-19T07:37:23.346Z,1350.00
2023-04-19T07:38:22.386Z,1333.12
2023-04-19T07:39:22.891Z,1333.12
2023-04-19T07:40:22.329Z,1321.88
2023-04-19T07:41:22.388Z,1321.88
2023-04-19T07:42:22.897Z,1333.12
2023-04-19T07:43:22.861Z,1338.75
2023-04-19T07:44:22.328Z,1344.38
2023-04-19T07:45:22.299Z,1350.00
2023-04-19T07:46:22.470Z,1350.00
2023-04-19T07:47:22.289Z,1355.62
2023-04-19T07:48:22.394Z,1355.62
2023-04-19T07:49:22.465Z,1366.88
2023-04-19T07:50:23.327Z,1366.88
2023-04-19T07:51:22.695Z,1395.00
2023-04-19T07:52:22.183Z,1411.88
2023-04-19T07:53:22.764Z,1428.75
2023-04-19T07:54:22.722Z,1440.00
2023-04-19T07:55:22.782Z,1440.00
2023-04-19T07:56:22.989Z,1428.75
2023-04-19T07:57:22.975Z,1434.38
2023-04-19T07:58:22.276Z,1445.62
2023-04-19T07:59:22.959Z,1468.12
2023-04-19T08:00:22.994Z,1479.38
2023-04-19T08:01:22.220Z,1485.00
2023-04-19T08:02:22.218Z,1473.75
2023-04-19T08:03:22.141Z,1485.00
2023-04-19T08:04:23.243Z,1518.75
2023-04-19T08:05:22.042Z,1530.00
2023-04-19T08:06:21.989Z,1558.12
2023-04-19T08:07:21.961Z,1591.88
2023-04-19T08:08:21.954Z,1597.50
2023-04-19T08:09:21.953Z,1614.38
2023-04-19T08:10:22.487Z,1642.50
2023-04-19T08:11:21.934Z,1659.38
2023-04-19T08:13:21.984Z,1704.38
2023-04-19T08:14:34.781Z,1755.00
2023-04-19T08:17:01.369Z,1766.25
2023-04-19T08:17:27.987Z,1833.75
2023-04-19T08:18:22.887Z,1918.12
2023-04-19T08:19:21.868Z,1946.25
2023-04-19T08:20:21.785Z,1867.50
2023-04-19T08:21:26.084Z,1828.12
2023-04-19T08:22:22.771Z,1890.00
2023-04-19T08:23:26.060Z,1901.25
2023-04-19T08:24:22.799Z,1901.25
2023-04-19T08:25:21.705Z,1873.12
2023-04-19T08:26:21.786Z,1867.50
2023-04-19T08:27:21.833Z,1901.25
2023-04-19T08:28:21.744Z,2205.00
2023-04-19T08:29:21.644Z,2497.50
2023-04-19T08:30:21.639Z,2441.25
2023-04-19T08:31:21.704Z,2407.50
2023-04-19T08:32:21.619Z,2418.75
2023-04-19T08:33:21.641Z,2458.12
2023-04-19T08:34:21.557Z,2491.88
2023-04-19T08:35:21.570Z,2401.88
2023-04-19T08:36:28.766Z,2413.12
2023-04-19T08:37:22.559Z,2548.12
2023-04-19T08:38:21.547Z,2463.75
2023-04-19T08:39:32.302Z,2418.75
2023-04-19T08:40:22.522Z,2480.62
2023-04-19T08:41:21.540Z,2610.00
2023-04-19T08:42:33.185Z,2604.38
2023-04-19T08:43:22.481Z,2621.25
2023-04-19T08:44:32.525Z,2598.75
2023-04-19T08:45:29.250Z,2480.62
2023-04-19T08:46:22.419Z,2480.62
2023-04-19T08:47:30.301Z,2531.25
2023-04-19T08:48:22.481Z,2463.75
2023-04-19T08:49:21.417Z,2576.25
2023-04-19T08:50:32.465Z,2655.00
2023-04-19T08:51:22.503Z,2542.50
2023-04-19T08:52:21.895Z,2621.25
2023-04-19T08:53:25.695Z,2604.38
2023-04-19T08:54:21.401Z,2446.88
2023-04-19T08:55:21.408Z,2418.75
2023-04-19T08:56:34.535Z,2632.50
2023-04-19T08:57:22.330Z,2655.00
2023-04-19T08:58:30.620Z,2711.25
2023-04-19T08:59:22.456Z,2784.38
2023-04-19T09:00:22.152Z,2806.88
2023-04-19T09:01:34.815Z,2767.50
2023-04-19T09:02:22.362Z,2835.00
2023-04-19T09:03:22.216Z,2750.62
2023-04-19T09:04:34.713Z,2896.88
2023-04-19T09:05:23.400Z,2902.50
2023-04-19T09:06:21.522Z,2705.62
2023-04-19T09:07:21.196Z,2536.88
2023-04-19T09:08:21.128Z,2593.12
2023-04-19T09:09:34.074Z,2705.62
2023-04-19T09:10:22.742Z,2896.88
2023-04-19T09:11:21.131Z,2767.50
2023-04-19T09:12:21.143Z,2700.00
2023-04-19T09:13:21.092Z,2739.38
2023-04-19T09:14:21.960Z,2846.25
2023-04-19T09:15:21.819Z,2970.00
2023-04-19T09:16:21.888Z,2941.88
2023-04-19T09:17:21.918Z,2981.25
2023-04-19T09:18:21.061Z,2801.25
2023-04-19T09:19:25.154Z,2829.38
2023-04-19T09:20:21.928Z,2970.00
2023-04-19T09:21:21.136Z,3093.75
2023-04-19T09:22:21.206Z,3060.00
2023-04-19T09:23:21.894Z,2941.88
2023-04-19T09:24:21.509Z,2981.25
2023-04-19T09:26:23.773Z,2863.12
2023-04-19T09:27:20.907Z,3183.75
2023-04-19T09:28:21.650Z,3031.88
2023-04-19T09:29:20.895Z,2986.88
2023-04-19T09:30:30.572Z,2981.25
2023-04-19T09:31:39.079Z,2913.75
2023-04-19T09:32:21.996Z,2823.75
2023-04-19T09:33:21.792Z,2964.38
2023-04-19T09:34:20.760Z,3009.38
2023-04-19T09:35:21.783Z,3178.12
2023-04-19T09:36:21.664Z,3166.88
2023-04-19T09:38:21.735Z,3217.50
2023-04-19T09:39:21.689Z,3099.38
2023-04-19T09:40:21.574Z,2998.12
2023-04-19T09:41:21.758Z,3026.25
2023-04-19T09:42:38.420Z,3082.50
2023-04-19T09:46:21.555Z,2975.62
2023-04-19T09:47:20.613Z,3138.75
2023-04-19T09:48:21.533Z,2998.12
2023-04-19T09:49:33.726Z,3020.62
2023-04-19T09:50:25.184Z,2998.12
2023-04-19T09:51:21.591Z,2902.50
2023-04-19T09:52:20.612Z,2756.25
2023-04-19T09:53:20.636Z,2784.38
2023-04-19T09:54:20.536Z,2761.88
2023-04-19T09:56:20.469Z,3065.62
2023-04-19T09:57:20.452Z,3020.62
2023-04-19T09:58:20.412Z,2964.38
2023-04-19T09:59:21.276Z,2936.25
2023-04-19T10:00:20.564Z,3093.75
2023-04-19T10:01:20.494Z,3200.62
2023-04-19T10:02:20.489Z,3127.50
2023-04-19T10:03:20.423Z,3155.62
2023-04-19T10:04:32.755Z,3178.12
2023-04-19T10:05:21.936Z,3150.00
2023-04-19T10:08:20.324Z,3138.75
2023-04-19T10:09:20.295Z,3009.38
2023-04-19T10:10:22.466Z,3150.00
2023-04-19T10:11:21.343Z,3307.50
2023-04-19T10:12:39.174Z,3223.12
2023-04-19T10:13:23.193Z,3178.12
2023-04-19T10:14:20.221Z,3301.88
2023-04-19T10:15:20.221Z,3234.38
2023-04-19T10:16:20.810Z,3223.12
2023-04-19T10:17:20.314Z,3200.62
2023-04-19T10:18:20.516Z,3290.62
2023-04-19T10:19:20.441Z,3189.38
2023-04-19T10:20:20.517Z,3144.38
2023-04-19T10:21:20.201Z,3234.38
2023-04-19T10:22:20.116Z,3420.00
2023-04-19T10:23:20.097Z,3420.00
2023-04-19T10:24:20.086Z,3268.12
2023-04-19T10:25:20.165Z,3285.00
2023-04-19T10:26:20.066Z,3195.00
2023-04-19T10:27:20.084Z,3307.50
2023-04-19T10:28:20.016Z,3611.25
2023-04-19T10:29:20.089Z,3459.38
2023-04-19T10:30:20.064Z,3211.88
2023-04-19T10:31:20.106Z,3178.12
2023-04-19T10:32:20.985Z,3397.50
2023-04-19T10:33:19.980Z,3628.12
2023-04-19T10:34:21.019Z,3526.88
2023-04-19T10:35:20.858Z,3583.12
2023-04-19T10:36:19.976Z,3420.00
2023-04-19T10:37:20.015Z,3138.75
2023-04-19T10:38:20.822Z,2998.12
2023-04-19T10:39:19.940Z,2992.50
2023-04-19T10:40:20.018Z,3217.50
2023-04-19T10:41:20.790Z,3403.12
2023-04-19T10:42:19.916Z,3611.25
2023-04-19T10:43:19.917Z,3616.88
2023-04-19T10:44:20.801Z,3397.50
2023-04-19T10:45:20.018Z,3481.88
2023-04-19T10:46:19.886Z,3453.75
2023-04-19T10:47:20.065Z,3408.75
2023-04-19T10:48:20.046Z,3358.12
2023-04-19T10:49:19.852Z,3470.62
2023-04-19T10:50:19.748Z,3521.25
2023-04-19T10:51:20.034Z,3757.50
2023-04-19T10:52:19.717Z,3825.00
2023-04-19T10:53:20.659Z,3723.75
2023-04-19T10:54:20.570Z,3673.12
2023-04-19T10:55:20.471Z,3526.88
2023-04-19T10:56:19.687Z,3380.62
2023-04-19T10:57:19.703Z,3622.50
2023-04-19T10:58:19.691Z,3577.50
2023-04-19T10:59:20.596Z,3498.75
2023-04-19T11:00:19.593Z,3408.75
2023-04-19T11:01:19.646Z,3571.88
2023-04-19T11:02:19.764Z,3791.25
2023-04-19T11:03:20.706Z,3566.25
2023-04-19T11:04:19.685Z,3346.88
2023-04-19T11:05:20.373Z,3453.75
2023-04-19T11:06:19.500Z,3650.62
2023-04-19T11:07:19.515Z,3825.00
2023-04-19T11:08:20.243Z,3628.12
2023-04-19T11:09:20.486Z,3583.12
2023-04-19T11:10:19.499Z,3583.12
2023-04-19T11:11:19.461Z,3706.88
2023-04-19T11:12:19.461Z,3706.88
2023-04-19T11:13:19.460Z,3706.88
2023-04-19T11:14:20.130Z,3667.50
2023-04-19T11:15:20.060Z,3684.38
2023-04-19T11:16:20.364Z,3628.12
2023-04-19T11:17:19.358Z,3588.75
2023-04-19T11:18:20.163Z,3481.88
2023-04-19T11:19:20.160Z,3330.00
2023-04-19T11:20:19.391Z,3335.62
2023-04-19T11:21:19.431Z,3577.50
2023-04-19T11:22:20.178Z,3796.88
2023-04-19T11:23:19.444Z,3667.50
2023-04-19T11:24:19.305Z,3571.88
2023-04-19T11:25:20.155Z,3712.50
2023-04-19T11:26:19.450Z,3616.88
2023-04-19T11:27:19.244Z,3403.12
2023-04-19T11:28:19.776Z,3391.88
2023-04-19T11:29:19.285Z,3420.00
2023-04-19T11:30:19.201Z,3515.62
2023-04-19T11:31:19.901Z,3493.12
2023-04-19T11:32:19.986Z,3555.00
2023-04-19T11:33:19.150Z,3886.88
2023-04-19T11:34:19.446Z,3836.25
2023-04-19T11:35:19.148Z,3729.38
2023-04-19T11:36:19.126Z,3706.88
2023-04-19T11:37:19.104Z,3639.38
2023-04-19T11:38:19.089Z,3448.12
2023-04-19T11:39:19.172Z,3780.00
2023-04-19T11:40:19.087Z,3825.00
2023-04-19T11:41:19.285Z,3465.00
2023-04-19T11:42:19.067Z,3487.50
2023-04-19T11:43:19.057Z,3493.12
2023-04-19T11:44:19.158Z,3583.12
2023-04-19T11:45:28.755Z,3487.50
2023-04-19T11:46:21.005Z,3521.25
2023-04-19T11:47:19.125Z,3690.00
2023-04-19T11:48:18.960Z,3628.12
2023-04-19T11:49:18.959Z,3605.62
2023-04-19T11:50:18.982Z,3622.50
2023-04-19T11:51:18.942Z,3909.38
2023-04-19T11:52:18.914Z,3746.25
2023-04-19T11:53:18.993Z,3875.62
2023-04-19T11:54:19.068Z,3836.25
2023-04-19T11:55:18.901Z,3673.12
2023-04-19T11:56:18.894Z,3802.50
2023-04-19T11:57:18.877Z,3825.00
2023-04-19T11:58:19.060Z,3853.12
2023-04-19T11:59:18.796Z,3628.12
2023-04-19T12:00:18.870Z,3622.50
2023-04-19T12:01:18.771Z,3538.12
2023-04-19T12:02:18.871Z,3706.88
2023-04-19T12:03:18.989Z,3583.12
2023-04-19T12:04:19.036Z,3549.38
2023-04-19T12:05:19.003Z,3566.25
2023-04-19T12:06:19.566Z,3555.00
2023-04-19T12:07:18.820Z,3566.25
2023-04-19T12:08:18.704Z,3645.00
2023-04-19T12:09:18.773Z,3633.75
2023-04-19T12:10:18.682Z,3566.25
2023-04-19T12:11:18.729Z,3673.12
2023-04-19T12:12:18.704Z,3774.38
2023-04-19T12:13:18.635Z,3751.88
2023-04-19T12:14:18.981Z,3560.62
2023-04-19T12:15:20.186Z,3543.75
2023-04-19T12:16:18.682Z,3403.12
2023-04-19T12:17:18.649Z,3566.25
2023-04-19T12:18:18.646Z,3639.38
2023-04-19T12:19:18.816Z,3515.62
2023-04-19T12:20:18.577Z,3560.62
2023-04-19T12:21:18.484Z,3847.50
2023-04-19T12:22:18.472Z,3628.12
2023-04-19T12:23:18.530Z,3403.12
2023-04-19T12:24:18.461Z,3526.88
2023-04-19T12:25:19.300Z,3526.88
2023-04-19T12:26:18.516Z,3431.25
2023-04-19T12:27:18.398Z,3346.88
2023-04-19T12:28:18.431Z,3341.25
2023-04-19T12:29:18.531Z,3442.50
2023-04-19T12:30:18.382Z,3465.00
2023-04-19T12:31:18.438Z,3588.75
2023-04-19T12:32:18.544Z,3639.38
2023-04-19T12:33:18.344Z,3386.25
2023-04-19T12:34:18.354Z,3436.88
2023-04-19T12:35:18.327Z,3678.75
2023-04-19T12:36:18.424Z,3723.75
2023-04-19T12:37:18.287Z,3763.12
2023-04-19T12:38:18.380Z,3774.38
2023-04-19T12:39:18.387Z,3690.00
2023-04-19T12:40:18.328Z,3577.50
2023-04-19T12:41:18.211Z,3363.75
2023-04-19T12:42:18.205Z,3420.00
2023-04-19T12:43:19.059Z,3723.75