createdAt,value
2023-03-26T00:00:33.613Z,1.04
2023-03-26T00:01:34.235Z,1.04
2023-03-26T00:02:33.971Z,1.04
2023-03-26T00:03:34.022Z,1.04
2023-03-26T00:04:34.193Z,1.04
2023-03-26T00:05:34.385Z,1.04
2023-03-26T00:06:34.505Z,1.04
2023-03-26T00:07:34.645Z,1.04
2023-03-26T00:08:34.762Z,1.04
2023-03-26T00:09:34.911Z,1.04
2023-03-26T00:10:34.977Z,1.04
2023-03-26T00:11:35.112Z,1.04
2023-03-26T00:12:35.224Z,1.04
2023-03-26T00:13:35.359Z,1.04
2023-03-26T00:14:35.553Z,1.04
2023-03-26T00:15:35.590Z,1.04
2023-03-26T00:16:35.823Z,1.04
2023-03-26T00:17:35.927Z,1.04
2023-03-26T00:18:36.062Z,1.04
2023-03-26T00:19:36.214Z,1.04
2023-03-26T00:20:36.342Z,1.04
2023-03-26T00:21:36.472Z,1.04
2023-03-26T00:22:36.608Z,1.04
2023-03-26T00:23:36.752Z,1.04
2023-03-26T00:24:36.867Z,1.04
2023-03-26T00:25:37.002Z,1.04
2023-03-26T00:26:37.147Z,1.04
2023-03-26T00:27:37.330Z,1.04
2023-03-26T00:28:37.454Z,1.04
2023-03-26T00:29:38.169Z,1.04
2023-03-26T00:30:37.863Z,1.04
2023-03-26T00:31:37.884Z,1.04
2023-03-26T00:32:38.117Z,1.04
2023-03-26T00:33:38.190Z,1.04
2023-03-26T00:34:38.330Z,1.04
2023-03-26T00:35:38.576Z,1.04
2023-03-26T00:36:38.650Z,1.04
2023-03-26T00:37:38.784Z,1.04
2023-03-26T00:38:39.246Z,1.04
2023-03-26T00:39:39.046Z,1.04
2023-03-26T00:40:39.167Z,1.04
2023-03-26T00:41:39.293Z,1.04
2023-03-26T00:42:39.455Z,1.04
2023-03-26T00:43:39.605Z,1.04
2023-03-26T00:44:40.336Z,1.04
2023-03-26T00:45:39.928Z,1.04
2023-03-26T00:46:40.230Z,1.04
2023-03-26T00:47:40.382Z,1.04
2023-03-26T00:48:45.362Z,1.04
2023-03-26T00:49:40.529Z,1.04
2023-03-26T00:50:40.664Z,1.04
2023-03-26T00:51:40.808Z,1.04
2023-03-26T00:52:40.967Z,1.04
2023-03-26T00:53:41.150Z,1.04
2023-03-26T00:54:41.277Z,1.04
2023-03-26T00:55:41.433Z,1.04
2023-03-26T00:56:41.594Z,1.04
2023-03-26T00:57:41.723Z,1.04
2023-03-26T00:58:41.895Z,1.04
2023-03-26T00:59:42.501Z,1.04
2023-03-26T01:00:42.177Z,1.04
2023-03-26T01:01:42.388Z,1.04
2023-03-26T01:02:42.481Z,1.04
2023-03-26T01:03:47.945Z,1.04
2023-03-26T01:04:42.765Z,1.04
2023-03-26T01:05:42.821Z,1.04
2023-03-26T01:06:42.907Z,1.04
2023-03-26T01:07:43.033Z,1.04
2023-03-26T01:08:43.205Z,1.04
2023-03-26T01:09:43.343Z,1.04
2023-03-26T01:10:43.515Z,1.04
2023-03-26T01:11:43.635Z,1.04
2023-03-26T01:12:43.809Z,1.04
2023-03-26T01:13:43.947Z,1.04
2023-03-26T01:14:44.640Z,1.04
2023-03-26T01:15:44.297Z,1.04
2023-03-26T01:16:44.353Z,1.04
2023-03-26T01:17:44.533Z,1.04
2023-03-26T01:18:44.645Z,1.04
2023-03-26T01:19:44.964Z,1.04
2023-03-26T01:20:44.956Z,1.04
2023-03-26T01:21:45.115Z,1.04
2023-03-26T01:22:45.277Z,1.04
2023-03-26T01:23:45.410Z,1.04
2023-03-26T01:24:45.572Z,1.04
2023-03-26T01:25:45.715Z,1.04
2023-03-26T01:26:45.874Z,1.04
2023-03-26T01:27:46.026Z,1.04
2023-03-26T01:28:46.184Z,1.04
2023-03-26T01:29:46.897Z,1.04
2023-03-26T01:30:46.464Z,1.04
2023-03-26T01:31:46.575Z,1.04
2023-03-26T01:32:46.779Z,1.04
2023-03-26T01:33:46.896Z,1.04
2023-03-26T01:34:46.993Z,1.04
2023-03-26T01:35:47.214Z,1.04
2023-03-26T01:36:47.284Z,1.04
2023-03-26T01:37:47.432Z,1.04
2023-03-26T01:38:47.592Z,1.04
2023-03-26T01:39:47.708Z,1.04
2023-03-26T01:40:47.836Z,1.04
2023-03-26T01:41:48.004Z,1.04
2023-03-26T01:42:48.145Z,1.04
2023-03-26T01:43:48.252Z,1.04
2023-03-26T01:44:48.839Z,1.04
2023-03-26T01:45:48.576Z,1.04
2023-03-26T01:46:48.740Z,1.04
2023-03-26T01:47:48.892Z,1.04
2023-03-26T01:48:48.999Z,1.04
2023-03-26T01:49:49.104Z,1.04
2023-03-26T01:50:49.282Z,1.04
2023-03-26T01:51:49.396Z,1.04
2023-03-26T01:52:49.563Z,1.04
2023-03-26T01:53:49.655Z,1.04
2023-03-26T01:54:49.752Z,1.04
2023-03-26T01:55:49.912Z,1.04
2023-03-26T01:56:50.126Z,1.04
2023-03-26T01:57:50.213Z,1.04
2023-03-26T01:58:50.373Z,1.04
2023-03-26T01:59:51.012Z,1.04
2023-03-26T02:00:50.665Z,1.04
2023-03-26T02:01:50.902Z,1.04
2023-03-26T02:02:51.066Z,1.04
2023-03-26T02:03:51.130Z,1.04
2023-03-26T02:04:51.274Z,1.04
2023-03-26T02:05:51.549Z,1.04
2023-03-26T02:06:51.537Z,1.04
2023-03-26T02:07:51.673Z,1.04
2023-03-26T02:08:51.837Z,1.04
2023-03-26T02:09:51.984Z,1.04
2023-03-26T02:10:52.073Z,1.04
2023-03-26T02:11:52.217Z,1.04
2023-03-26T02:12:52.403Z,1.04
2023-03-26T02:13:52.480Z,1.04
2023-03-26T02:14:53.119Z,1.04
2023-03-26T02:15:53.011Z,1.04
2023-03-26T02:16:52.898Z,1.04
2023-03-26T02:17:53.121Z,1.04
2023-03-26T02:18:53.190Z,1.04
2023-03-26T02:19:53.346Z,1.04
2023-03-26T02:20:53.517Z,1.04
2023-03-26T02:21:53.659Z,1.04
2023-03-26T02:22:53.792Z,1.04
2023-03-26T02:23:54.436Z,1.04
2023-03-26T02:24:54.058Z,1.04
2023-03-26T02:25:54.378Z,1.04
2023-03-26T02:26:54.370Z,1.04
2023-03-26T02:27:54.487Z,1.04
2023-03-26T02:28:54.622Z,1.04
2023-03-26T02:29:55.320Z,1.04
2023-03-26T02:30:54.871Z,1.04
2023-03-26T02:31:55.035Z,1.04
2023-03-26T02:32:55.141Z,1.04
2023-03-26T02:33:55.272Z,1.04
2023-03-26T02:34:55.432Z,1.04
2023-03-26T02:35:55.768Z,1.04
2023-03-26T02:36:55.735Z,1.04
2023-03-26T02:37:55.870Z,1.04
2023-03-26T02:38:56.022Z,1.04
2023-03-26T02:39:56.177Z,1.04
2023-03-26T02:40:56.332Z,1.04
2023-03-26T02:41:56.421Z,1.04
2023-03-26T02:42:56.585Z,1.04
2023-03-26T02:43:56.733Z,1.04
2023-03-26T02:44:57.452Z,1.04
2023-03-26T02:46:57.146Z,1.04
2023-03-26T02:47:57.324Z,1.04
2023-03-26T02:48:57.444Z,1.04
2023-03-26T02:49:57.565Z,1.04
2023-03-26T02:50:57.695Z,1.04
2023-03-26T02:51:57.842Z,1.04
2023-03-26T02:52:58.024Z,1.04
2023-03-26T02:53:58.142Z,1.04
2023-03-26T02:54:58.318Z,1.04
2023-03-26T02:55:58.459Z,1.04
2023-03-26T02:56:58.651Z,1.04
2023-03-26T02:57:58.764Z,1.04
2023-03-26T02:58:58.927Z,1.04
2023-03-26T02:59:59.506Z,1.04
2023-03-26T03:00:59.200Z,1.04
2023-03-26T03:01:59.327Z,1.04
2023-03-26T03:02:59.562Z,1.04
2023-03-26T03:03:59.621Z,1.04
2023-03-26T03:04:59.777Z,1.04
2023-03-26T03:05:59.915Z,1.04
2023-03-26T03:07:00.027Z,1.04
2023-03-26T03:08:00.165Z,1.04
2023-03-26T03:09:00.284Z,1.04
2023-03-26T03:10:00.421Z,1.04
2023-03-26T03:11:00.580Z,1.04
2023-03-26T03:12:00.726Z,1.04
2023-03-26T03:13:00.879Z,1.04
2023-03-26T03:14:00.972Z,1.04
2023-03-26T03:15:01.618Z,1.04
2023-03-26T03:16:01.283Z,1.04
2023-03-26T03:17:01.497Z,1.04
2023-03-26T03:18:01.609Z,1.04
2023-03-26T03:19:01.733Z,1.04
2023-03-26T03:20:01.889Z,1.04
2023-03-26T03:21:02.079Z,1.04
2023-03-26T03:22:02.221Z,1.04
2023-03-26T03:23:02.339Z,1.04
2023-03-26T03:24:02.497Z,1.04
2023-03-26T03:25:02.654Z,1.04
2023-03-26T03:26:02.805Z,1.04
2023-03-26T03:27:02.961Z,1.04
2023-03-26T03:28:03.105Z,1.04
2023-03-26T03:29:03.197Z,1.04
2023-03-26T03:30:03.807Z,1.04
2023-03-26T03:31:03.583Z,1.04
2023-03-26T03:32:03.627Z,1.04
2023-03-26T03:33:03.781Z,1.04
2023-03-26T03:34:03.912Z,1.04
2023-03-26T03:35:04.018Z,1.04
2023-03-26T03:36:04.227Z,1.04
2023-03-26T03:37:04.337Z,1.04
2023-03-26T03:38:04.466Z,1.04
2023-03-26T03:39:04.624Z,1.04
2023-03-26T03:40:04.784Z,1.04
2023-03-26T03:41:04.908Z,1.04
2023-03-26T03:42:05.094Z,1.04
2023-03-26T03:43:05.242Z,1.04
2023-03-26T03:44:05.392Z,1.04
2023-03-26T03:45:06.034Z,1.04
2023-03-26T03:46:05.719Z,1.04
2023-03-26T03:47:05.832Z,1.04
2023-03-26T03:48:06.036Z,1.04
2023-03-26T03:49:06.074Z,1.04
2023-03-26T03:50:06.217Z,1.04
2023-03-26T03:51:06.410Z,1.04
2023-03-26T03:52:06.542Z,1.04
2023-03-26T03:53:06.717Z,1.04
2023-03-26T03:54:06.821Z,1.04
2023-03-26T03:55:06.960Z,1.04
2023-03-26T03:56:07.050Z,1.04
2023-03-26T03:57:07.306Z,1.04
2023-03-26T03:58:07.360Z,1.04
2023-03-26T03:59:07.490Z,1.04
2023-03-26T04:00:08.193Z,1.04
2023-03-26T04:01:07.766Z,1.04
2023-03-26T04:02:07.917Z,1.04
2023-03-26T04:03:08.202Z,1.04
2023-03-26T04:04:08.217Z,1.04
2023-03-26T04:05:08.322Z,1.04
2023-03-26T04:06:08.465Z,1.04
2023-03-26T04:07:08.617Z,1.04
2023-03-26T04:08:08.777Z,1.04
2023-03-26T04:09:08.918Z,1.04
2023-03-26T04:10:09.286Z,1.04
2023-03-26T04:12:09.873Z,1.04
2023-03-26T04:14:09.570Z,1.04
2023-03-26T04:15:10.171Z,1.04
2023-03-26T04:16:09.922Z,1.04
2023-03-26T04:17:09.953Z,1.04
2023-03-26T04:18:10.190Z,1.04
2023-03-26T04:19:10.243Z,1.04
2023-03-26T04:20:10.370Z,1.04
2023-03-26T04:21:10.539Z,1.04
2023-03-26T04:22:10.687Z,1.04
2023-03-26T04:23:10.844Z,1.04
2023-03-26T04:24:10.983Z,1.04
2023-03-26T04:25:11.092Z,2
2023-03-26T04:26:11.244Z,2
2023-03-26T04:27:11.395Z,2
2023-03-26T04:28:11.505Z,2
2023-03-26T04:29:11.654Z,2
2023-03-26T04:30:12.305Z,3.04
2023-03-26T04:31:11.994Z,4
2023-03-26T04:32:12.108Z,5.04
2023-03-26T04:33:12.256Z,7.04
2023-03-26T04:34:12.406Z,8
2023-03-26T04:35:12.562Z,10
2023-03-26T04:36:12.766Z,12
2023-03-26T04:37:12.876Z,14
2023-03-26T04:38:13.017Z,15.04
2023-03-26T04:39:13.221Z,16
2023-03-26T04:40:13.340Z,18
2023-03-26T04:41:13.486Z,20
2023-03-26T04:42:13.614Z,24
2023-03-26T04:43:13.771Z,28
2023-03-26T04:44:13.919Z,31.04
2023-03-26T04:45:14.548Z,34
2023-03-26T04:46:14.275Z,39.04
2023-03-26T04:47:14.319Z,44
2023-03-26T04:48:14.463Z,48
2023-03-26T04:49:14.643Z,48
2023-03-26T04:50:14.791Z,42
2023-03-26T04:51:14.874Z,42
2023-03-26T04:52:15.030Z,41.04
2023-03-26T04:53:15.150Z,41.04
2023-03-26T04:54:15.250Z,46
2023-03-26T04:55:15.386Z,54
2023-03-26T04:56:15.555Z,65.04
2023-03-26T04:57:15.720Z,72
2023-03-26T04:58:15.841Z,79.04
2023-03-26T04:59:15.940Z,73.04
2023-03-26T05:00:16.688Z,67.04
2023-03-26T05:01:16.312Z,75.04
2023-03-26T05:02:16.401Z,113.04
2023-03-26T05:03:16.780Z,118
2023-03-26T05:04:16.923Z,119.04
2023-03-26T05:05:16.814Z,119.04
2023-03-26T05:06:16.893Z,125.04
2023-03-26T05:07:17.064Z,130
2023-03-26T05:08:17.205Z,157.04
2023-03-26T05:09:17.360Z,182.08
2023-03-26T05:10:17.499Z,211.04
2023-03-26T05:11:17.660Z,221.12
2023-03-26T05:12:17.789Z,212
2023-03-26T05:13:17.920Z,215.04
2023-03-26T05:14:18.088Z,218.08
2023-03-26T05:15:18.761Z,227.04
2023-03-26T05:16:18.351Z,269.12
2023-03-26T05:17:18.477Z,261.12
2023-03-26T05:18:18.626Z,245.12
2023-03-26T05:19:18.822Z,257.12
2023-03-26T05:20:18.934Z,319.04
2023-03-26T05:21:19.093Z,392
2023-03-26T05:22:19.221Z,378.24
2023-03-26T05:23:19.390Z,368
2023-03-26T05:24:19.530Z,422.08
2023-03-26T05:25:19.681Z,455.04
2023-03-26T05:26:19.819Z,464
2023-03-26T05:27:19.985Z,502.08
2023-03-26T05:28:20.094Z,501.12
2023-03-26T05:29:20.248Z,524.16
2023-03-26T05:30:20.927Z,466.24
2023-03-26T05:31:20.543Z,436.16
2023-03-26T05:32:20.688Z,487.04
2023-03-26T05:33:20.913Z,652.16
2023-03-26T05:34:21.009Z,734.08
2023-03-26T05:35:21.171Z,729.6
2023-03-26T05:36:21.314Z,819.2
2023-03-26T05:37:21.454Z,722.56
2023-03-26T05:38:21.562Z,670.08
2023-03-26T05:39:21.660Z,708.48
2023-03-26T05:40:21.812Z,734.08
2023-03-26T05:41:21.907Z,770.56
2023-03-26T05:42:22.052Z,971.52
2023-03-26T05:43:22.218Z,948.48
2023-03-26T05:44:22.374Z,879.36
2023-03-26T05:45:22.928Z,977.28
2023-03-26T05:46:22.677Z,1212.16
2023-03-26T05:47:22.768Z,1619.2
2023-03-26T05:48:22.893Z,1957.12
2023-03-26T05:49:23.051Z,2494.72
2023-03-26T05:50:23.181Z,3875.84
2023-03-26T05:51:23.329Z,5493.76
2023-03-26T05:52:23.481Z,5683.2
2023-03-26T05:53:23.650Z,7413.76
2023-03-26T05:54:23.779Z,8852.479
2023-03-26T05:55:23.954Z,9738.24
2023-03-26T05:56:24.081Z,11202.56
2023-03-26T05:57:24.233Z,14950.399
2023-03-26T05:58:24.347Z,38768.64
2023-03-26T05:59:24.494Z,35880.96
2023-03-26T06:00:25.088Z,37888
2023-03-26T06:01:24.790Z,41738.24
2023-03-26T06:02:24.949Z,23777.28
2023-03-26T06:03:25.254Z,14346.239
2023-03-26T06:04:25.333Z,17633.28
2023-03-26T06:05:25.348Z,9789.439
2023-03-26T06:06:25.504Z,14673.92
2023-03-26T06:07:25.634Z,22876.16
2023-03-26T06:08:25.800Z,7639.04
2023-03-26T06:09:25.956Z,7495.68
2023-03-26T06:10:26.056Z,6973.44
2023-03-26T06:11:26.196Z,5934.08
2023-03-26T06:12:26.348Z,4618.24
2023-03-26T06:13:26.527Z,3612.16
2023-03-26T06:14:26.662Z,2926.08
2023-03-26T06:15:26.754Z,4503.04
2023-03-26T06:16:27.891Z,3008
2023-03-26T06:17:27.019Z,2723.84
2023-03-26T06:18:27.198Z,3136
2023-03-26T06:19:27.331Z,4134.4
2023-03-26T06:20:27.516Z,6225.92
2023-03-26T06:21:27.573Z,7843.84
2023-03-26T06:22:27.705Z,9026.56
2023-03-26T06:23:27.868Z,8079.36
2023-03-26T06:24:28.072Z,7203.84
2023-03-26T06:25:28.135Z,7024.64
2023-03-26T06:26:28.288Z,7726.08
2023-03-26T06:27:28.441Z,7464.96
2023-03-26T06:28:28.583Z,6691.84
2023-03-26T06:29:29.209Z,5514.24
2023-03-26T06:30:28.894Z,4497.92
2023-03-26T06:31:29.117Z,4203.52
2023-03-26T06:32:29.198Z,4597.76
2023-03-26T06:33:29.357Z,4741.12
2023-03-26T06:34:29.495Z,4377.6
2023-03-26T06:35:29.633Z,4282.88
2023-03-26T06:36:29.790Z,3878.4
2023-03-26T06:37:29.935Z,3988.48
2023-03-26T06:38:30.103Z,4812.8
2023-03-26T06:39:30.263Z,5734.4
2023-03-26T06:40:30.429Z,5852.16
2023-03-26T06:41:30.550Z,5125.12
2023-03-26T06:42:32.085Z,5219.84
2023-03-26T06:43:30.853Z,5324.8
2023-03-26T06:44:31.390Z,5422.08
2023-03-26T06:46:31.276Z,5729.28
2023-03-26T06:47:31.450Z,5319.68
2023-03-26T06:48:31.561Z,5555.2
2023-03-26T06:49:31.727Z,5652.48
2023-03-26T06:50:31.874Z,6010.88
2023-03-26T06:51:32.028Z,5995.52
2023-03-26T06:52:32.176Z,6133.76
2023-03-26T06:53:32.311Z,6323.2
2023-03-26T06:54:32.432Z,6297.6
2023-03-26T06:55:32.523Z,6241.28
2023-03-26T06:56:32.699Z,6343.68
2023-03-26T06:57:32.863Z,7147.52
2023-03-26T06:58:32.994Z,6901.76
2023-03-26T06:59:33.586Z,6440.96
2023-03-26T07:00:33.274Z,5155.84
2023-03-26T07:01:33.412Z,4208.64
2023-03-26T07:02:33.568Z,4323.84
2023-03-26T07:03:33.700Z,5304.32
2023-03-26T07:04:33.745Z,6681.6
2023-03-26T07:05:33.892Z,7306.24
2023-03-26T07:06:34.068Z,7843.84
2023-03-26T07:07:34.191Z,8975.359
2023-03-26T07:08:34.350Z,10209.279
2023-03-26T07:09:34.495Z,12288
2023-03-26T07:10:34.653Z,14981.12
2023-03-26T07:11:34.797Z,16742.4
2023-03-26T07:12:34.959Z,15165.439
2023-03-26T07:13:35.107Z,11335.68
2023-03-26T07:14:35.676Z,9789.439
2023-03-26T07:15:35.414Z,9241.6
2023-03-26T07:16:35.603Z,9384.96
2023-03-26T07:17:35.684Z,9431.04
2023-03-26T07:18:35.782Z,8929.28
2023-03-26T07:19:35.916Z,9251.84
2023-03-26T07:20:36.075Z,10864.64
2023-03-26T07:21:36.182Z,12513.279
2023-03-26T07:22:36.334Z,12462.08
2023-03-26T07:23:36.482Z,11427.84
2023-03-26T07:24:36.635Z,12144.64
2023-03-26T07:25:36.780Z,12554.239
2023-03-26T07:26:36.918Z,11601.92
2023-03-26T07:27:37.083Z,11253.76
2023-03-26T07:28:37.228Z,11100.16
2023-03-26T07:29:38.224Z,9180.16
2023-03-26T07:30:37.426Z,7552
2023-03-26T07:31:37.662Z,6528
2023-03-26T07:32:37.759Z,6169.6
2023-03-26T07:33:37.840Z,7644.16
2023-03-26T07:34:37.991Z,9523.2
2023-03-26T07:35:38.189Z,9943.04
2023-03-26T07:36:38.238Z,8632.319
2023-03-26T07:37:38.398Z,7705.6
2023-03-26T07:38:38.551Z,8376.32
2023-03-26T07:39:38.692Z,10680.319
2023-03-26T07:40:38.853Z,14837.76
2023-03-26T07:41:39.004Z,15984.64
2023-03-26T07:42:39.158Z,14643.199
2023-03-26T07:43:39.285Z,12236.8
2023-03-26T07:44:40.003Z,10854.399
2023-03-26T07:45:39.534Z,10306.56
2023-03-26T07:46:39.600Z,10378.24
2023-03-26T07:47:39.805Z,11141.12
2023-03-26T07:48:39.909Z,9999.359
2023-03-26T07:49:40.066Z,7900.16
2023-03-26T07:50:40.218Z,6036.48
2023-03-26T07:51:40.320Z,5117.44
2023-03-26T07:52:40.466Z,4270.08
2023-03-26T07:53:40.608Z,3491.84
2023-03-26T07:54:40.761Z,3456
2023-03-26T07:55:40.878Z,3955.2
2023-03-26T07:56:41.082Z,4771.84
2023-03-26T07:57:41.170Z,5140.48
2023-03-26T07:58:41.264Z,5990.4
2023-03-26T07:59:41.865Z,7106.56
2023-03-26T08:00:41.570Z,7787.52
2023-03-26T08:01:41.675Z,10101.76
2023-03-26T08:02:41.857Z,11427.84
2023-03-26T08:03:42.013Z,15656.96
2023-03-26T08:04:42.172Z,30904.32
2023-03-26T08:05:42.216Z,24084.48
2023-03-26T08:06:42.372Z,18616.32
2023-03-26T08:07:42.534Z,18278.4
2023-03-26T08:08:42.685Z,20264.96
2023-03-26T08:09:42.836Z,22548.48
2023-03-26T08:10:42.979Z,25067.52
2023-03-26T08:11:43.143Z,53821.44
2023-03-26T08:12:43.283Z,27832.32
2023-03-26T08:13:43.433Z,36925.44
2023-03-26T08:14:43.595Z,24227.84
2023-03-26T08:15:43.823Z,17694.72
2023-03-26T08:16:43.839Z,14366.72
2023-03-26T08:17:44.005Z,13895.68
2023-03-26T08:18:44.149Z,12718.08
2023-03-26T08:19:44.298Z,14592
2023-03-26T08:20:44.463Z,17500.16
2023-03-26T08:21:44.607Z,18114.56
2023-03-26T08:22:44.756Z,19507.2
2023-03-26T08:23:50.644Z,18196.48
2023-03-26T08:24:45.012Z,16998.4
2023-03-26T08:25:45.123Z,15656.96
2023-03-26T08:26:45.256Z,15708.159
2023-03-26T08:27:45.362Z,17643.52
2023-03-26T08:28:45.511Z,20008.96
2023-03-26T08:29:46.123Z,22323.2
2023-03-26T08:30:45.834Z,23101.44
2023-03-26T08:31:45.961Z,20285.44
2023-03-26T08:32:46.137Z,25640.96
2023-03-26T08:33:46.292Z,29470.72
2023-03-26T08:34:46.423Z,29962.24
2023-03-26T08:35:46.525Z,46776.32
2023-03-26T08:36:46.658Z,33546.24
2023-03-26T08:37:46.811Z,35246.08
2023-03-26T08:38:47.043Z,31129.6
2023-03-26T08:39:47.156Z,31989.76
2023-03-26T08:40:47.268Z,30433.28
2023-03-26T08:41:47.437Z,26234.88
2023-03-26T08:42:47.518Z,38604.8
2023-03-26T08:43:47.734Z,58122.24
2023-03-26T08:44:47.835Z,38359.04
2023-03-26T08:45:47.968Z,45096.96
2023-03-26T08:46:48.180Z,35000.32
2023-03-26T08:47:48.225Z,30617.6
2023-03-26T08:48:48.379Z,25784.32
2023-03-26T08:49:48.527Z,28098.56
2023-03-26T08:50:48.630Z,38277.12
2023-03-26T08:51:48.776Z,34140.16
2023-03-26T08:52:48.924Z,34283.52
2023-03-26T08:53:49.092Z,46612.48
2023-03-26T08:54:49.284Z,39075.84
2023-03-26T08:55:49.407Z,35737.6
2023-03-26T08:56:49.611Z,35840
2023-03-26T08:57:49.721Z,40284.16
2023-03-26T08:58:49.871Z,46080
2023-03-26T08:59:50.454Z,39608.32
2023-03-26T09:01:50.726Z,57999.36
2023-03-26T09:02:50.477Z,51036.16
2023-03-26T09:03:50.598Z,39567.36
2023-03-26T09:04:50.667Z,50257.92
2023-03-26T09:05:50.815Z,47185.92
2023-03-26T09:06:50.981Z,51896.32
2023-03-26T09:07:51.154Z,60416
2023-03-26T09:08:54.007Z,56565.76
2023-03-26T09:09:51.507Z,63488
2023-03-26T09:10:51.669Z,54353.92
2023-03-26T09:11:51.754Z,46571.52
2023-03-26T09:12:51.884Z,51445.76
2023-03-26T09:13:52.046Z,36495.36
2023-03-26T09:14:52.688Z,39464.96
2023-03-26T09:15:52.367Z,50872.32
2023-03-26T09:16:52.498Z,65576.96
2023-03-26T09:17:52.613Z,62873.6
2023-03-26T09:18:52.755Z,58613.76
2023-03-26T09:19:52.895Z,55951.36
2023-03-26T09:20:53.223Z,49397.76
2023-03-26T09:21:53.107Z,44482.56
2023-03-26T09:22:53.260Z,43540.48
2023-03-26T09:23:53.390Z,33095.68
2023-03-26T09:24:53.507Z,37785.6
2023-03-26T09:25:53.642Z,33669.12
2023-03-26T09:26:53.806Z,33259.52
2023-03-26T09:27:53.903Z,51650.56
2023-03-26T09:28:54.053Z,57425.92
2023-03-26T09:29:54.828Z,60948.48
2023-03-26T09:30:54.469Z,31109.12
2023-03-26T09:31:54.636Z,33177.6
2023-03-26T09:32:54.722Z,47185.92
2023-03-26T09:33:54.730Z,28938.24
2023-03-26T09:34:54.870Z,24944.64
2023-03-26T09:35:55.067Z,26091.52
2023-03-26T09:36:55.145Z,58736.64
2023-03-26T09:37:56.545Z,27279.36
2023-03-26T09:38:55.455Z,65904.64
2023-03-26T09:39:55.610Z,25292.8
2023-03-26T09:40:55.958Z,23756.8
2023-03-26T09:41:55.823Z,60825.6
2023-03-26T09:42:55.981Z,31109.12
2023-03-26T09:43:56.088Z,34406.4
2023-03-26T09:44:56.730Z,52142.08
2023-03-26T09:45:56.426Z,72990.72
2023-03-26T09:46:56.519Z,72704
2023-03-26T09:47:56.663Z,72622.08
2023-03-26T09:48:56.792Z,71884.8
2023-03-26T09:49:56.946Z,72212.48
2023-03-26T09:50:57.265Z,67502.08
2023-03-26T09:52:57.378Z,25784.32
2023-03-26T09:53:57.513Z,29900.8
2023-03-26T09:54:57.668Z,51363.84
2023-03-26T09:55:57.801Z,63815.68
2023-03-26T09:56:58.024Z,61562.88
2023-03-26T09:57:58.319Z,63201.28
2023-03-26T09:58:58.260Z,59473.92
2023-03-26T09:59:58.882Z,61480.96
2023-03-26T10:00:58.750Z,61849.6
2023-03-26T10:01:58.677Z,53493.76
2023-03-26T10:02:58.820Z,49971.2
2023-03-26T10:03:58.956Z,52592.64
2023-03-26T10:04:59.178Z,52305.92
2023-03-26T10:05:59.265Z,30801.92
2023-03-26T10:06:59.420Z,24780.8
2023-03-26T10:07:59.587Z,24043.52
2023-03-26T10:08:59.735Z,24596.48
2023-03-26T10:09:59.897Z,27955.2
2023-03-26T10:10:59.982Z,25640.96
2023-03-26T10:12:00.129Z,23101.44
2023-03-26T10:13:11.878Z,22118.4
2023-03-26T10:14:00.421Z,23060.48
2023-03-26T10:15:01.018Z,35676.16
2023-03-26T10:16:00.731Z,39976.96
2023-03-26T10:17:00.900Z,38748.16
2023-03-26T10:18:00.970Z,38727.68
2023-03-26T10:19:01.100Z,36986.88
2023-03-26T10:20:01.275Z,38809.6
2023-03-26T10:21:01.422Z,40611.84
2023-03-26T10:22:01.544Z,41922.56
2023-03-26T10:23:01.714Z,37130.24
2023-03-26T10:24:01.869Z,34652.16
2023-03-26T10:25:01.994Z,31825.92
2023-03-26T10:26:02.150Z,30597.12
2023-03-26T10:27:09.627Z,31723.52
2023-03-26T10:28:02.444Z,33628.16
2023-03-26T10:29:02.607Z,32010.24
2023-03-26T10:30:03.295Z,33116.16
2023-03-26T10:31:02.997Z,33382.4
2023-03-26T10:32:03.022Z,32112.64
2023-03-26T10:33:03.229Z,29122.56
2023-03-26T10:34:03.260Z,28446.72
2023-03-26T10:35:03.421Z,27463.68
2023-03-26T10:36:03.597Z,26521.6
2023-03-26T10:37:03.705Z,25579.52
2023-03-26T10:38:03.859Z,24555.52
2023-03-26T10:39:04.125Z,22548.48
2023-03-26T10:40:04.757Z,21729.28
2023-03-26T10:41:04.398Z,22466.56
2023-03-26T10:42:04.610Z,27545.6
2023-03-26T10:43:05.166Z,26091.52
2023-03-26T10:44:08.307Z,25272.32
2023-03-26T10:45:06.358Z,25067.52
2023-03-26T10:46:05.098Z,25763.84
2023-03-26T10:47:05.204Z,25333.76
2023-03-26T10:48:05.332Z,25661.44
2023-03-26T10:49:05.476Z,24473.6
2023-03-26T10:50:05.632Z,24965.12
2023-03-26T10:51:05.782Z,26808.32
2023-03-26T10:52:05.928Z,27811.84
2023-03-26T10:53:06.080Z,29265.92
2023-03-26T10:54:06.236Z,29470.72
2023-03-26T10:55:06.407Z,34734.08
2023-03-26T10:56:06.541Z,45301.76
2023-03-26T10:57:06.725Z,46653.44
2023-03-26T10:58:06.793Z,50053.12
2023-03-26T10:59:06.947Z,51322.88
2023-03-26T11:00:07.086Z,43745.28
2023-03-26T11:01:07.194Z,46284.8
2023-03-26T11:02:07.349Z,37642.24
2023-03-26T11:03:07.532Z,50339.84
2023-03-26T11:04:07.646Z,49070.08
2023-03-26T11:05:07.855Z,46080
2023-03-26T11:06:07.991Z,44277.76
2023-03-26T11:07:08.599Z,43868.16
2023-03-26T11:08:08.215Z,45629.44
2023-03-26T11:09:08.371Z,45629.44
2023-03-26T11:10:08.575Z,43622.4
2023-03-26T11:11:08.667Z,30310.4
2023-03-26T11:12:26.048Z,28774.4
2023-03-26T11:13:08.967Z,30330.88
2023-03-26T11:14:09.140Z,27074.56
2023-03-26T11:15:09.788Z,25456.64
2023-03-26T11:16:09.534Z,24248.32
2023-03-26T11:17:09.568Z,26316.8
2023-03-26T11:18:09.717Z,29593.6
2023-03-26T11:19:09.834Z,23347.2
2023-03-26T11:20:09.987Z,24985.6
2023-03-26T11:21:18.245Z,23818.24
2023-03-26T11:22:10.234Z,25968.64
2023-03-26T11:23:10.387Z,24719.36
2023-03-26T11:24:10.541Z,26030.08
2023-03-26T11:25:10.694Z,26583.04
2023-03-26T11:26:10.848Z,31969.28
2023-03-26T11:27:14.731Z,31252.48
2023-03-26T11:28:12.189Z,29122.56
2023-03-26T11:29:32.081Z,26583.04
2023-03-26T11:30:11.353Z,26931.2
2023-03-26T11:31:11.507Z,26931.2
2023-03-26T11:32:11.611Z,26275.84
2023-03-26T11:33:11.760Z,25681.92
2023-03-26T11:34:11.909Z,25026.56
2023-03-26T11:35:12.047Z,24739.84
2023-03-26T11:36:12.270Z,24596.48
2023-03-26T11:37:12.353Z,24760.32
2023-03-26T11:38:12.508Z,24739.84
2023-03-26T11:39:12.660Z,24596.48
2023-03-26T11:40:12.779Z,24125.44
2023-03-26T11:41:12.928Z,23552
2023-03-26T11:42:13.061Z,22958.08
2023-03-26T11:43:13.230Z,22487.04
2023-03-26T11:44:13.359Z,22097.92
2023-03-26T11:45:14.120Z,21565.44
2023-03-26T11:46:13.728Z,21053.44
2023-03-26T11:47:13.822Z,20305.92
2023-03-26T11:48:13.980Z,19578.88
2023-03-26T11:49:14.134Z,18892.8
2023-03-26T11:50:14.296Z,18053.12
2023-03-26T11:51:14.442Z,17500.16
2023-03-26T11:52:14.633Z,16906.24
2023-03-26T11:53:14.742Z,16384
2023-03-26T11:54:14.882Z,16261.12
2023-03-26T11:55:15.040Z,16609.28
2023-03-26T11:56:15.248Z,17428.48
2023-03-26T11:57:15.414Z,18862.08
2023-03-26T11:58:15.482Z,19865.6
2023-03-26T11:59:15.640Z,20459.52
2023-03-26T12:00:16.340Z,20736
2023-03-26T12:01:15.962Z,20582.4
2023-03-26T12:02:16.065Z,20459.52
2023-03-26T12:03:16.248Z,20387.84
2023-03-26T12:04:16.350Z,20398.08
2023-03-26T12:05:16.500Z,20398.08
2023-03-26T12:06:16.653Z,20326.4
2023-03-26T12:07:16.808Z,20131.84
2023-03-26T12:08:16.952Z,19865.6
2023-03-26T12:09:17.090Z,19517.44
2023-03-26T12:10:18.044Z,19036.16
2023-03-26T12:11:17.398Z,18606.08
2023-03-26T12:12:17.554Z,18165.76
2023-03-26T12:13:17.696Z,17868.8
2023-03-26T12:14:17.861Z,17612.8
2023-03-26T12:15:18.625Z,17336.32
2023-03-26T12:16:18.204Z,17100.8
2023-03-26T12:17:18.308Z,16814.08
2023-03-26T12:18:18.473Z,16517.12
2023-03-26T12:19:18.609Z,16261.12
2023-03-26T12:20:18.729Z,15974.399
2023-03-26T12:21:18.887Z,15544.319
2023-03-26T12:22:19.010Z,15165.439
2023-03-26T12:23:19.171Z,14929.92
2023-03-26T12:24:19.320Z,14837.76
2023-03-26T12:25:19.469Z,14807.04
2023-03-26T12:26:19.623Z,14755.84
2023-03-26T12:27:19.771Z,14848
2023-03-26T12:28:19.946Z,15032.319
2023-03-26T12:29:20.070Z,15104
2023-03-26T12:30:20.781Z,15093.76
2023-03-26T12:31:20.466Z,15104
2023-03-26T12:32:20.521Z,15124.479
2023-03-26T12:33:20.748Z,15349.76
2023-03-26T12:34:20.812Z,15749.12
2023-03-26T12:35:20.948Z,16343.04
2023-03-26T12:36:21.046Z,16742.4
2023-03-26T12:37:21.201Z,17059.84
2023-03-26T12:38:21.346Z,17254.4