createdAt,value
2019-01-17T00:01:04.363Z,99567.75
2019-01-17T00:03:42.124Z,99562.98
2019-01-17T00:06:18.101Z,99572.92
2019-01-17T00:08:50.405Z,99570.42
2019-01-17T00:11:30.397Z,99581.80
2019-01-17T00:14:00.849Z,99571.91
2019-01-17T00:19:42.258Z,99578.24
2019-01-17T00:22:14.326Z,99578.34
2019-01-17T00:24:51.223Z,99577.41
2019-01-17T00:27:06.335Z,99578.14
2019-01-17T00:29:30.876Z,99580.24
2019-01-17T00:31:49.739Z,99588.27
2019-01-17T00:34:28.363Z,99581.16
2019-01-17T00:37:03.074Z,99581.36
2019-01-17T00:39:52.459Z,99580.72
2019-01-17T00:42:39.589Z,99572.50
2019-01-17T00:45:12.308Z,99586.95
2019-01-17T00:47:37.041Z,99585.27
2019-01-17T00:50:00.091Z,99584.25
2019-01-17T00:52:26.017Z,99585.61
2019-01-17T00:54:50.531Z,99578.25
2019-01-17T00:57:32.118Z,99576.67
2019-01-17T01:00:04.362Z,99582.09
2019-01-17T01:02:29.673Z,99583.94
2019-01-17T01:05:00.925Z,99589.25
2019-01-17T01:07:26.332Z,99575.19
2019-01-17T01:09:52.173Z,99570.50
2019-01-17T01:12:18.892Z,99569.33
2019-01-17T01:15:00.893Z,99572.45
2019-01-17T01:17:23.253Z,99568.39
2019-01-17T01:19:53.854Z,99564.08
2019-01-17T01:22:42.012Z,99557.00
2019-01-17T01:25:10.150Z,99577.52
2019-01-17T01:27:37.556Z,99576.75
2019-01-17T01:30:06.728Z,99568.80
2019-01-17T01:32:40.718Z,99562.16
2019-01-17T01:35:24.513Z,99571.33
2019-01-17T01:37:58.861Z,99563.98
2019-01-17T01:40:23.801Z,99564.87
2019-01-17T01:42:59.667Z,99568.61
2019-01-17T01:46:03.116Z,99558.16
2019-01-17T01:48:20.314Z,99555.61
2019-01-17T01:50:39.779Z,99554.72
2019-01-17T01:53:07.717Z,99551.59
2019-01-17T01:57:58.037Z,99532.71
2019-01-17T02:00:06.645Z,99539.68
2019-01-17T02:02:13.897Z,99495.73
2019-01-17T02:04:21.459Z,99533.70
2019-01-17T02:06:29.250Z,99533.70
2019-01-17T02:08:37.300Z,99531.20
2019-01-17T02:10:44.786Z,99536.62
2019-01-17T02:12:52.110Z,99530.23
2019-01-17T02:14:59.516Z,99532.77
2019-01-17T02:17:06.966Z,99529.60
2019-01-17T02:19:14.503Z,99523.16
2019-01-17T02:21:22.059Z,99521.27
2019-01-17T02:23:29.206Z,99521.37
2019-01-17T02:25:36.603Z,99529.92
2019-01-17T02:27:46.247Z,99533.97
2019-01-17T02:30:00.859Z,99529.40
2019-01-17T02:32:29.925Z,99529.80
2019-01-17T02:34:40.369Z,99524.03
2019-01-17T02:37:09.062Z,99521.16
2019-01-17T02:39:57.268Z,99524.02
2019-01-17T02:42:11.132Z,99518.26
2019-01-17T02:44:35.415Z,99524.20
2019-01-17T02:46:52.309Z,99524.02
2019-01-17T02:49:37.533Z,99517.47
2019-01-17T02:52:10.537Z,99512.38
2019-01-17T02:54:19.125Z,99510.55
2019-01-17T02:57:04.280Z,99508.05
2019-01-17T02:59:16.779Z,99511.39
2019-01-17T03:01:29.942Z,99515.13
2019-01-17T03:04:05.645Z,99515.96
2019-01-17T03:06:13.401Z,99508.46
2019-01-17T03:08:22.090Z,99515.73
2019-01-17T03:10:41.509Z,99511.54
2019-01-17T03:12:55.472Z,99523.85
2019-01-17T03:15:03.261Z,99504.16
2019-01-17T03:17:13.879Z,99514.97
2019-01-17T03:19:21.734Z,99512.38
2019-01-17T03:21:59.604Z,99500.93
2019-01-17T03:24:26.599Z,99510.48
2019-01-17T03:27:01.832Z,99495.92
2019-01-17T03:29:30.632Z,99500.96
2019-01-17T03:32:43.368Z,99498.14
2019-01-17T03:39:53.910Z,99488.51
2019-01-17T03:42:33.501Z,99492.30
2019-01-17T03:48:06.747Z,99488.36
2019-01-17T03:50:16.310Z,99489.57
2019-01-17T03:52:35.466Z,99483.12
2019-01-17T03:55:25.149Z,99483.39
2019-01-17T03:57:32.431Z,99478.46
2019-01-17T03:59:55.771Z,99478.88
2019-01-17T04:02:04.122Z,99485.58
2019-01-17T04:04:16.270Z,99482.63
2019-01-17T04:06:28.041Z,99484.91
2019-01-17T04:08:43.654Z,99483.83
2019-01-17T04:10:52.972Z,99487.52
2019-01-17T04:13:06.849Z,99487.61
2019-01-17T04:15:32.291Z,99488.53
2019-01-17T04:17:39.442Z,99496.47
2019-01-17T04:19:46.853Z,99496.82
2019-01-17T04:22:08.349Z,99499.18
2019-01-17T04:24:30.125Z,99502.05
2019-01-17T04:26:44.133Z,99497.91
2019-01-17T04:28:51.434Z,99490.54
2019-01-17T04:30:58.938Z,99491.88
2019-01-17T04:34:06.013Z,99485.58
2019-01-17T04:35:45.169Z,99477.81
2019-01-17T04:37:52.299Z,99478.47
2019-01-17T04:40:00.442Z,99471.49
2019-01-17T04:42:08.253Z,99471.28
2019-01-17T04:44:15.443Z,99472.88
2019-01-17T04:46:23.244Z,99476.10
2019-01-17T04:48:30.772Z,99475.95
2019-01-17T04:50:48.613Z,99480.59
2019-01-17T04:56:02.609Z,99478.04
2019-01-17T04:58:10.297Z,99475.40
2019-01-17T05:00:19.934Z,99470.87
2019-01-17T05:02:27.221Z,99466.21
2019-01-17T05:04:34.473Z,99469.64
2019-01-17T05:06:41.685Z,99470.88
2019-01-17T05:08:49.107Z,99467.60
2019-01-17T05:10:56.358Z,99466.45
2019-01-17T05:13:04.236Z,99469.88
2019-01-17T05:15:11.995Z,99470.51
2019-01-17T05:17:33.865Z,99467.44
2019-01-17T05:19:41.728Z,99462.64
2019-01-17T05:21:49.061Z,99461.14
2019-01-17T05:23:56.303Z,99456.22
2019-01-17T05:26:04.925Z,99453.45
2019-01-17T05:31:35.502Z,99442.00
2019-01-17T05:33:37.837Z,99440.93
2019-01-17T05:35:45.610Z,99434.83
2019-01-17T05:37:52.868Z,99425.97
2019-01-17T05:40:00.175Z,99418.61
2019-01-17T05:42:08.229Z,99421.21
2019-01-17T05:44:15.637Z,99412.34
2019-01-17T05:46:22.876Z,99405.13
2019-01-17T05:48:30.344Z,99400.63
2019-01-17T05:50:37.767Z,99398.93
2019-01-17T05:52:44.981Z,99393.20
2019-01-17T05:54:53.382Z,99391.13
2019-01-17T05:57:10.596Z,99387.76
2019-01-17T05:59:18.087Z,99390.22
2019-01-17T06:01:39.093Z,99393.92
2019-01-17T06:03:57.169Z,99389.69
2019-01-17T06:08:51.554Z,99392.06
2019-01-17T06:11:12.132Z,99394.41
2019-01-17T06:13:19.838Z,99393.21
2019-01-17T06:18:10.050Z,99396.67
2019-01-17T06:20:17.853Z,99400.98
2019-01-17T06:22:25.447Z,99396.62
2019-01-17T06:27:17.716Z,99391.44
2019-01-17T06:29:56.266Z,99392.28
2019-01-17T06:32:07.333Z,99378.97
2019-01-17T06:34:14.831Z,99382.59
2019-01-17T06:36:22.394Z,99380.69
2019-01-17T06:38:29.614Z,99375.42
2019-01-17T06:40:37.061Z,99370.77
2019-01-17T06:43:00.195Z,99373.70
2019-01-17T06:45:15.901Z,99378.31
2019-01-17T06:47:23.470Z,99379.66
2019-01-17T06:50:03.878Z,99376.30
2019-01-17T06:52:29.703Z,99375.55
2019-01-17T06:54:42.051Z,99366.05
2019-01-17T06:56:49.590Z,99367.27
2019-01-17T06:58:57.074Z,99366.41
2019-01-17T07:01:05.124Z,99357.42
2019-01-17T07:03:39.291Z,99356.93
2019-01-17T07:05:58.459Z,99358.45
2019-01-17T07:08:05.735Z,99352.20
2019-01-17T07:10:14.790Z,99352.98
2019-01-17T07:12:22.050Z,99353.71
2019-01-17T07:14:29.486Z,99345.87
2019-01-17T07:16:36.813Z,99347.95
2019-01-17T07:18:44.230Z,99338.23
2019-01-17T07:20:53.447Z,99344.25
2019-01-17T07:23:01.054Z,99340.77
2019-01-17T07:25:09.357Z,99345.09
2019-01-17T07:27:17.025Z,99335.57
2019-01-17T07:29:25.082Z,99345.67
2019-01-17T07:31:32.549Z,99346.23
2019-01-17T07:33:39.794Z,99345.22
2019-01-17T07:35:47.128Z,99340.88
2019-01-17T07:37:54.485Z,99352.48
2019-01-17T07:40:15.979Z,99346.13
2019-01-17T07:42:32.183Z,99346.77
2019-01-17T07:44:47.498Z,99340.20
2019-01-17T07:47:03.460Z,99341.84
2019-01-17T07:49:14.605Z,99344.11
2019-01-17T07:51:22.013Z,99340.41
2019-01-17T07:53:29.431Z,99341.12
2019-01-17T07:55:47.671Z,99337.80
2019-01-17T07:58:03.442Z,99343.91
2019-01-17T08:00:24.699Z,99334.23
2019-01-17T08:02:42.559Z,99327.20
2019-01-17T08:05:17.721Z,99331.03
2019-01-17T08:07:25.637Z,99329.85
2019-01-17T08:09:33.091Z,99327.22
2019-01-17T08:11:40.266Z,99318.78
2019-01-17T08:13:47.982Z,99318.54
2019-01-17T08:15:55.621Z,99313.30
2019-01-17T08:18:19.386Z,99313.50
2019-01-17T08:20:32.562Z,99309.75
2019-01-17T08:22:52.078Z,99304.14
2019-01-17T08:25:01.885Z,99302.37
2019-01-17T08:27:10.217Z,99296.62
2019-01-17T08:29:24.639Z,99295.23
2019-01-17T08:31:56.315Z,99287.78
2019-01-17T08:34:12.513Z,99296.16
2019-01-17T08:36:29.127Z,99287.13
2019-01-17T08:38:53.561Z,99290.56
2019-01-17T08:41:07.742Z,99283.09
2019-01-17T08:43:21.254Z,99287.98
2019-01-17T08:45:29.213Z,99284.84
2019-01-17T08:47:37.288Z,99273.08
2019-01-17T08:49:51.135Z,99276.18
2019-01-17T08:52:09.044Z,99269.30
2019-01-17T08:54:16.425Z,99273.74
2019-01-17T08:59:04.872Z,99267.52
2019-01-17T09:01:22.941Z,99263.33
2019-01-17T09:03:44.237Z,99265.27
2019-01-17T09:06:01.611Z,99261.83
2019-01-17T09:08:08.873Z,99259.30
2019-01-17T09:10:23.820Z,99247.11
2019-01-17T09:12:34.839Z,99245.64
2019-01-17T09:14:46.734Z,99240.20
2019-01-17T09:17:07.600Z,99228.40
2019-01-17T09:19:38.515Z,99228.78
2019-01-17T09:22:11.033Z,99215.84
2019-01-17T09:24:47.177Z,99219.74
2019-01-17T09:27:02.994Z,99218.61
2019-01-17T09:29:28.004Z,99217.82
2019-01-17T09:31:44.860Z,99212.52
2019-01-17T09:33:59.347Z,99212.52
2019-01-17T09:36:31.283Z,99206.28
2019-01-17T09:38:38.924Z,99201.69
2019-01-17T09:40:46.251Z,99189.72
2019-01-17T09:42:53.749Z,99190.97
2019-01-17T09:45:01.908Z,99187.84
2019-01-17T09:47:09.394Z,99179.83
2019-01-17T09:49:17.398Z,99178.80
2019-01-17T09:51:24.793Z,99170.36
2019-01-17T09:53:32.154Z,99167.30
2019-01-17T09:55:39.538Z,99168.11
2019-01-17T09:58:19.075Z,99163.62
2019-01-17T10:00:37.092Z,99165.48
2019-01-17T10:02:50.860Z,99154.14
2019-01-17T10:05:05.060Z,99153.83
2019-01-17T10:07:12.596Z,99152.14
2019-01-17T10:09:35.136Z,99154.42
2019-01-17T10:14:15.877Z,99139.91
2019-01-17T10:17:09.168Z,99132.75
2019-01-17T10:19:55.666Z,99140.13
2019-01-17T10:22:43.655Z,99117.43
2019-01-17T10:25:38.274Z,99110.30
2019-01-17T10:28:25.272Z,99104.83
2019-01-17T10:31:00.747Z,99103.69
2019-01-17T10:33:47.725Z,99102.36
2019-01-17T10:36:33.663Z,99095.69
2019-01-17T10:39:13.616Z,99095.66
2019-01-17T10:41:55.611Z,99080.86
2019-01-17T10:44:50.349Z,99082.38
2019-01-17T10:48:02.477Z,99073.98
2019-01-17T10:50:39.210Z,99077.02
2019-01-17T10:53:16.405Z,99063.93
2019-01-17T10:55:56.464Z,99068.42
2019-01-17T10:58:43.626Z,99063.36
2019-01-17T11:01:45.326Z,99056.19
2019-01-17T11:04:20.876Z,99053.27
2019-01-17T11:06:47.629Z,99046.80
2019-01-17T11:09:26.311Z,99041.81
2019-01-17T11:12:06.988Z,99040.37
2019-01-17T11:14:27.490Z,99039.31
2019-01-17T11:17:18.854Z,99042.11
2019-01-17T11:19:47.126Z,99043.67
2019-01-17T11:22:45.607Z,99034.83
2019-01-17T11:25:54.099Z,99036.27
2019-01-17T11:28:23.457Z,99024.13
2019-01-17T11:30:49.315Z,99025.97
2019-01-17T11:33:26.158Z,99020.48
2019-01-17T11:36:21.505Z,99018.39
2019-01-17T11:39:02.432Z,99013.20
2019-01-17T11:41:41.381Z,99007.26
2019-01-17T11:44:52.763Z,99009.91
2019-01-17T11:47:41.546Z,99003.69
2019-01-17T11:50:28.556Z,99011.31
2019-01-17T11:53:08.408Z,99003.53
2019-01-17T11:55:42.637Z,99005.33
2019-01-17T11:58:14.404Z,99010.21
2019-01-17T12:01:09.297Z,99005.16
2019-01-17T12:06:48.905Z,98998.55
2019-01-17T12:09:06.231Z,99005.16
2019-01-17T12:11:27.346Z,99007.11
2019-01-17T12:13:43.144Z,99005.91
2019-01-17T12:15:57.229Z,99003.39
2019-01-17T12:18:04.822Z,99000.73
2019-01-17T12:20:12.630Z,99001.83
2019-01-17T12:22:29.169Z,99001.86
2019-01-17T12:24:54.026Z,98999.48
2019-01-17T12:27:01.354Z,98994.13
2019-01-17T12:29:16.727Z,99003.96
2019-01-17T12:31:26.806Z,98995.77
2019-01-17T12:33:38.913Z,98989.89
2019-01-17T12:35:53.832Z,98994.13
2019-01-17T12:38:16.829Z,98982.98
2019-01-17T12:40:38.265Z,98983.15
2019-01-17T12:42:51.342Z,98985.94
2019-01-17T12:45:21.303Z,98978.81
2019-01-17T12:47:28.486Z,98969.39
2019-01-17T12:49:35.859Z,98967.57
2019-01-17T12:51:43.142Z,98963.92
2019-01-17T12:53:50.698Z,98964.87
2019-01-17T12:55:57.995Z,98936.36
2019-01-17T12:58:05.411Z,98979.27
2019-01-17T13:00:16.034Z,98985.06
2019-01-17T13:02:23.564Z,98982.91
2019-01-17T13:04:31.040Z,98984.94
2019-01-17T13:06:38.368Z,98993.78
2019-01-17T13:08:45.444Z,98991.18
2019-01-17T13:10:52.817Z,98995.95
2019-01-17T13:13:00.207Z,98994.31
2019-01-17T13:15:15.517Z,98998.40
2019-01-17T13:17:22.920Z,98989.38
2019-01-17T13:19:38.777Z,98993.56
2019-01-17T13:21:49.717Z,98990.56
2019-01-17T13:24:00.857Z,98978.88
2019-01-17T13:26:23.370Z,98987.84
2019-01-17T13:28:34.371Z,98979.31
2019-01-17T13:30:44.725Z,98975.64
2019-01-17T13:32:51.987Z,98979.31
2019-01-17T13:34:59.201Z,98976.47
2019-01-17T13:37:14.351Z,98979.13
2019-01-17T13:39:21.230Z,98979.55
2019-01-17T13:41:30.053Z,98975.71
2019-01-17T13:43:37.159Z,98972.16
2019-01-17T13:45:44.933Z,98975.96
2019-01-17T13:47:56.003Z,98968.64
2019-01-17T13:50:03.957Z,98969.86
2019-01-17T13:52:21.474Z,98962.31
2019-01-17T13:54:47.355Z,98970.28
2019-01-17T13:57:07.515Z,98968.99
2019-01-17T13:59:26.041Z,98965.32
2019-01-17T14:01:42.050Z,98967.39
2019-01-17T14:03:56.837Z,98966.42
2019-01-17T14:06:08.825Z,98956.03
2019-01-17T14:08:18.526Z,98960.94
2019-01-17T14:10:25.797Z,98957.61
2019-01-17T14:12:33.141Z,98962.61
2019-01-17T14:14:44.603Z,98955.06
2019-01-17T14:16:51.777Z,98957.70
2019-01-17T14:19:15.588Z,98952.61
2019-01-17T14:21:34.668Z,98953.83
2019-01-17T14:23:42.559Z,98949.34
2019-01-17T14:25:56.911Z,98957.63
2019-01-17T14:28:04.361Z,98963.24
2019-01-17T14:30:18.338Z,98953.25
2019-01-17T14:32:42.172Z,98950.39
2019-01-17T14:34:58.017Z,98935.32
2019-01-17T14:37:08.991Z,98949.54
2019-01-17T14:39:16.170Z,98944.98
2019-01-17T14:43:49.623Z,98939.42
2019-01-17T14:46:20.427Z,98941.72
2019-01-17T14:48:34.698Z,98945.14
2019-01-17T14:50:48.198Z,98950.67
2019-01-17T14:53:18.245Z,98942.31
2019-01-17T14:55:33.585Z,98945.62
2019-01-17T14:57:41.032Z,98933.55
2019-01-17T15:00:00.184Z,98944.90
2019-01-17T15:02:08.303Z,98946.69
2019-01-17T15:04:16.325Z,98954.43
2019-01-17T15:06:23.959Z,98954.92
2019-01-17T15:08:39.453Z,98968.94
2019-01-17T15:10:58.345Z,98971.77
2019-01-17T15:13:19.719Z,98977.58
2019-01-17T15:15:30.490Z,98973.48
2019-01-17T15:17:38.163Z,98970.56
2019-01-17T15:19:57.347Z,98969.48
2019-01-17T15:22:03.774Z,98965.45
2019-01-17T15:24:37.367Z,98963.31
2019-01-17T15:26:50.299Z,98956.87
2019-01-17T15:29:01.200Z,98953.04
2019-01-17T15:31:33.734Z,98954.92
2019-01-17T15:33:50.055Z,98954.84
2019-01-17T15:35:57.471Z,98943.55
2019-01-17T15:38:04.874Z,98953.55
2019-01-17T15:40:15.525Z,98952.35
2019-01-17T15:42:22.688Z,98950.31
2019-01-17T15:44:30.552Z,98952.76
2019-01-17T15:46:37.774Z,98953.28
2019-01-17T15:48:45.413Z,98955.59
2019-01-17T15:50:52.747Z,98956.81
2019-01-17T15:53:00.911Z,98953.55
2019-01-17T15:55:09.197Z,98945.41
2019-01-17T15:57:16.419Z,98944.32
2019-01-17T15:59:23.670Z,98948.36
2019-01-17T16:01:31.105Z,98953.62
2019-01-17T16:03:38.473Z,98960.52
2019-01-17T16:05:45.836Z,98955.86
2019-01-17T16:07:53.953Z,98966.92
2019-01-17T16:10:01.453Z,98968.31
2019-01-17T16:12:08.898Z,98962.14
2019-01-17T16:14:16.093Z,98959.84
2019-01-17T16:16:23.941Z,98954.35
2019-01-17T16:18:31.087Z,98949.98
2019-01-17T16:20:38.358Z,98950.52
2019-01-17T16:22:46.034Z,98935.84
2019-01-17T16:24:53.404Z,98940.59
2019-01-17T16:27:00.671Z,98945.36
2019-01-17T16:29:08.315Z,98943.38
2019-01-17T16:31:15.516Z,98944.01
2019-01-17T16:33:23.059Z,98948.00
2019-01-17T16:35:54.955Z,98950.81
2019-01-17T16:38:04.526Z,98948.84
2019-01-17T16:40:16.957Z,98943.34
2019-01-17T16:42:43.915Z,98939.47
2019-01-17T16:45:11.380Z,98935.19
2019-01-17T16:47:19.385Z,98935.27
2019-01-17T16:49:31.444Z,98929.17
2019-01-17T16:51:46.649Z,98921.32
2019-01-17T16:54:05.384Z,98926.08
2019-01-17T16:56:14.870Z,98921.77
2019-01-17T16:58:30.180Z,98916.69
2019-01-17T17:00:47.201Z,98916.55
2019-01-17T17:02:58.436Z,98901.63
2019-01-17T17:05:16.435Z,98896.73
2019-01-17T17:07:24.045Z,98900.98
2019-01-17T17:09:48.389Z,98893.73
2019-01-17T17:12:04.774Z,98884.60
2019-01-17T17:14:20.115Z,98875.70
2019-01-17T17:16:31.464Z,98874.50
2019-01-17T17:18:47.189Z,98864.64
2019-01-17T17:21:49.003Z,98868.78
2019-01-17T17:23:28.633Z,98869.16
2019-01-17T17:25:31.502Z,98858.62
2019-01-17T17:27:38.652Z,98850.95
2019-01-17T17:29:51.944Z,98839.53
2019-01-17T17:32:08.949Z,98833.81
2019-01-17T17:34:21.181Z,98818.16
2019-01-17T17:36:32.396Z,98813.03
2019-01-17T17:38:45.822Z,98803.17
2019-01-17T17:41:09.918Z,98806.78
2019-01-17T17:43:43.506Z,98802.47
2019-01-17T17:46:13.237Z,98796.76
2019-01-17T17:48:22.223Z,98785.92
2019-01-17T17:50:39.867Z,98780.23
2019-01-17T17:52:55.008Z,98777.38
2019-01-17T17:55:17.907Z,98775.10
2019-01-17T17:57:25.011Z,98776.46
2019-01-17T17:59:32.974Z,98777.66
2019-01-17T18:01:46.669Z,98765.09
2019-01-17T18:04:03.974Z,98753.83
2019-01-17T18:06:19.486Z,98752.76
2019-01-17T18:08:41.355Z,98758.87
2019-01-17T18:13:26.350Z,98748.12
2019-01-17T18:15:41.030Z,98744.82
2019-01-17T18:17:48.450Z,98737.59
2019-01-17T18:23:03.450Z,98726.03
2019-01-17T18:25:16.182Z,98719.10
2019-01-17T18:27:23.934Z,98709.62
2019-01-17T18:29:40.207Z,98701.23
2019-01-17T18:31:51.194Z,98706.74
2019-01-17T18:34:02.200Z,98709.62
2019-01-17T18:36:10.038Z,98705.63
2019-01-17T18:38:17.252Z,98711.72
2019-01-17T18:40:24.472Z,98706.72
2019-01-17T18:42:31.828Z,98702.48
2019-01-17T18:44:39.171Z,98703.80
2019-01-17T18:46:46.266Z,98709.26
2019-01-17T18:48:53.670Z,98694.41
2019-01-17T18:51:02.408Z,98699.59
2019-01-17T18:53:09.699Z,98694.08
2019-01-17T18:55:17.558Z,98685.54
2019-01-17T18:57:37.566Z,98679.33
2019-01-17T19:00:24.938Z,98678.59
2019-01-17T19:02:36.191Z,98669.14
2019-01-17T19:04:48.107Z,98667.99
2019-01-17T19:07:09.885Z,98660.32
2019-01-17T19:09:23.555Z,98663.29
2019-01-17T19:11:40.842Z,98656.92
2019-01-17T19:13:54.371Z,98658.59
2019-01-17T19:16:07.885Z,98656.55
2019-01-17T19:18:30.481Z,98658.13
2019-01-17T19:20:47.093Z,98654.24
2019-01-17T19:22:58.922Z,98649.48
2019-01-17T19:25:13.297Z,98645.03
2019-01-17T19:27:20.556Z,98644.28
2019-01-17T19:29:46.566Z,98639.92
2019-01-17T19:31:57.065Z,98646.23
2019-01-17T19:34:13.190Z,98649.17
2019-01-17T19:36:24.379Z,98647.22
2019-01-17T19:38:39.499Z,98646.31
2019-01-17T19:40:54.083Z,98631.61
2019-01-17T19:43:01.738Z,98633.92
2019-01-17T19:45:24.989Z,98633.95
2019-01-17T19:47:32.776Z,98633.39
2019-01-17T19:49:42.846Z,98627.98
2019-01-17T19:51:57.336Z,98626.86
2019-01-17T19:54:17.270Z,98625.39
2019-01-17T19:56:36.719Z,98622.80
2019-01-17T19:58:55.369Z,98622.07
2019-01-17T20:01:20.398Z,98621.13
2019-01-17T20:03:45.346Z,98622.67
2019-01-17T20:06:00.400Z,98628.33
2019-01-17T20:08:14.282Z,98630.77
2019-01-17T20:11:33.120Z,98631.53
2019-01-17T20:12:59.218Z,98629.64
2019-01-17T20:15:08.198Z,98634.91
2019-01-17T20:17:15.672Z,98630.84
2019-01-17T20:19:31.293Z,98636.27
2019-01-17T20:21:48.693Z,98627.72
2019-01-17T20:24:05.877Z,98629.31
2019-01-17T20:26:25.383Z,98632.16
2019-01-17T20:28:35.826Z,98639.46
2019-01-17T20:30:55.457Z,98634.88
2019-01-17T20:33:15.597Z,98647.75
2019-01-17T20:35:35.008Z,98645.91
2019-01-17T20:37:42.851Z,98652.42
2019-01-17T20:39:52.050Z,98662.04
2019-01-17T20:42:20.424Z,98656.97
2019-01-17T20:44:34.733Z,98658.35
2019-01-17T20:46:51.637Z,98648.70
2019-01-17T20:51:47.546Z,98652.30
2019-01-17T20:54:00.210Z,98648.17
2019-01-17T20:56:34.147Z,98646.20
2019-01-17T20:58:46.288Z,98648.41
2019-01-17T21:01:44.269Z,98653.98
2019-01-17T21:04:18.204Z,98649.57
2019-01-17T21:06:30.312Z,98645.41
2019-01-17T21:08:44.940Z,98653.97
2019-01-17T21:11:04.895Z,98661.27
2019-01-17T21:13:28.271Z,98657.67
2019-01-17T21:15:52.492Z,98657.47
2019-01-17T21:18:26.936Z,98657.49
2019-01-17T21:20:41.072Z,98665.23
2019-01-17T21:23:37.584Z,98671.84
2019-01-17T21:26:09.001Z,98677.03
2019-01-17T21:28:21.237Z,98682.52
2019-01-17T21:31:03.865Z,98682.15
2019-01-17T21:33:30.147Z,98673.91
2019-01-17T21:35:50.152Z,98666.57
2019-01-17T21:38:03.716Z,98677.02
2019-01-17T21:40:19.582Z,98676.84
2019-01-17T21:42:30.856Z,98673.73
2019-01-17T21:44:45.626Z,98674.00
2019-01-17T21:46:56.297Z,98677.48
2019-01-17T21:49:11.122Z,98674.03
2019-01-17T21:51:43.809Z,98670.73
2019-01-17T21:53:55.452Z,98669.76
2019-01-17T21:56:11.173Z,98674.89
2019-01-17T21:58:59.335Z,98673.50
2019-01-17T22:01:53.919Z,98664.63
2019-01-17T22:04:49.378Z,98663.80
2019-01-17T22:07:06.046Z,98665.92
2019-01-17T22:09:21.592Z,98670.91
2019-01-17T22:11:34.224Z,98666.43
2019-01-17T22:14:01.588Z,98658.00
2019-01-17T22:16:17.032Z,98660.25
2019-01-17T22:19:04.005Z,98659.80
2019-01-17T22:21:53.126Z,98665.91
2019-01-17T22:24:08.293Z,98668.61
2019-01-17T22:29:33.883Z,98673.56
2019-01-17T22:32:24.939Z,98672.70
2019-01-17T22:37:15.383Z,98668.39
2019-01-17T22:42:41.488Z,98676.25
2019-01-17T22:44:57.509Z,98681.75
2019-01-17T22:47:13.533Z,98683.41
2019-01-17T22:49:51.669Z,98682.58
2019-01-17T22:52:28.559Z,98680.05
2019-01-17T22:54:46.106Z,98671.62
2019-01-17T22:56:59.043Z,98661.22
2019-01-17T22:59:14.873Z,98669.34
2019-01-17T23:01:46.144Z,98675.29
2019-01-17T23:03:57.423Z,98675.29
2019-01-17T23:08:46.071Z,98679.72
2019-01-17T23:11:06.805Z,98677.38
2019-01-17T23:13:16.413Z,98678.07
2019-01-17T23:15:36.919Z,98677.38
2019-01-17T23:17:45.235Z,98676.55
2019-01-17T23:19:59.840Z,98673.84
2019-01-17T23:22:24.629Z,98673.41
2019-01-17T23:27:37.991Z,98678.83
2019-01-17T23:30:37.650Z,98692.73
2019-01-17T23:32:47.230Z,98687.92
2019-01-17T23:35:23.051Z,98687.17
2019-01-17T23:37:30.914Z,98692.22
2019-01-17T23:39:37.704Z,98705.66
2019-01-17T23:41:44.517Z,98704.86
2019-01-17T23:43:51.577Z,98716.78
2019-01-17T23:45:58.367Z,98721.52
2019-01-17T23:48:05.144Z,98731.52
2019-01-17T23:50:12.064Z,98738.83
2019-01-17T23:52:18.887Z,98736.64
2019-01-17T23:54:26.111Z,98741.32
2019-01-17T23:56:32.834Z,98702.00
2019-01-17T23:58:39.632Z,98735.38
