createdAt,value
2019-04-29T00:00:54.946Z,99.90
2019-04-29T00:03:24.129Z,99.90
2019-04-29T00:05:53.145Z,99.90
2019-04-29T00:08:22.499Z,99.90
2019-04-29T00:10:51.623Z,99.90
2019-04-29T00:13:20.685Z,99.90
2019-04-29T00:16:11.821Z,99.90
2019-04-29T00:19:08.705Z,99.90
2019-04-29T00:21:38.314Z,99.90
2019-04-29T00:24:07.349Z,99.90
2019-04-29T00:26:36.445Z,99.90
2019-04-29T00:29:05.533Z,99.90
2019-04-29T00:31:34.714Z,99.90
2019-04-29T00:34:03.799Z,99.90
2019-04-29T00:36:38.874Z,99.90
2019-04-29T00:39:26.303Z,99.90
2019-04-29T00:42:32.704Z,99.90
2019-04-29T00:45:01.794Z,99.90
2019-04-29T00:47:30.797Z,99.90
2019-04-29T00:49:59.741Z,99.90
2019-04-29T00:52:28.695Z,99.90
2019-04-29T00:55:03.997Z,99.90
2019-04-29T00:57:32.921Z,99.90
2019-04-29T01:00:02.043Z,99.90
2019-04-29T01:02:31.140Z,99.90
2019-04-29T01:05:00.069Z,99.90
2019-04-29T01:07:29.065Z,99.90
2019-04-29T01:09:58.401Z,99.90
2019-04-29T01:12:27.398Z,99.90
2019-04-29T01:14:56.419Z,99.90
2019-04-29T01:17:26.262Z,99.90
2019-04-29T01:19:55.275Z,99.90
2019-04-29T01:22:24.586Z,99.90
2019-04-29T01:24:53.594Z,99.90
2019-04-29T01:27:27.315Z,99.90
2019-04-29T01:29:56.374Z,99.90
2019-04-29T01:32:25.387Z,99.90
2019-04-29T01:34:55.585Z,99.90
2019-04-29T01:37:39.545Z,99.90
2019-04-29T01:40:20.558Z,99.90
2019-04-29T01:42:49.667Z,99.90
2019-04-29T01:45:18.662Z,99.90
2019-04-29T01:47:47.601Z,99.90
2019-04-29T01:50:16.879Z,99.90
2019-04-29T01:52:45.817Z,99.90
2019-04-29T01:55:14.940Z,99.90
2019-04-29T01:57:43.960Z,99.90
2019-04-29T02:00:13.533Z,99.90
2019-04-29T02:02:42.533Z,99.90
2019-04-29T02:05:11.648Z,99.90
2019-04-29T02:07:40.653Z,99.90
2019-04-29T02:10:16.957Z,99.90
2019-04-29T02:12:45.979Z,99.90
2019-04-29T02:15:15.278Z,99.90
2019-04-29T02:17:44.308Z,99.90
2019-04-29T02:20:13.574Z,99.90
2019-04-29T02:23:01.589Z,99.90
2019-04-29T02:25:35.073Z,99.90
2019-04-29T02:28:03.995Z,99.90
2019-04-29T02:30:44.383Z,99.90
2019-04-29T02:33:13.465Z,99.90
2019-04-29T02:35:42.714Z,99.90
2019-04-29T02:38:18.590Z,99.90
2019-04-29T02:40:54.459Z,99.90
2019-04-29T02:43:26.405Z,99.90
2019-04-29T02:45:55.350Z,99.90
2019-04-29T02:48:29.101Z,99.90
2019-04-29T02:50:55.253Z,99.90
2019-04-29T02:53:24.280Z,99.90
2019-04-29T02:55:54.944Z,99.90
2019-04-29T02:58:38.949Z,99.90
2019-04-29T03:01:25.579Z,99.90
2019-04-29T03:04:16.759Z,99.90
2019-04-29T03:06:45.830Z,99.90
2019-04-29T03:09:14.740Z,99.90
2019-04-29T03:11:43.757Z,99.90
2019-04-29T03:14:12.949Z,99.90
2019-04-29T03:16:41.948Z,99.90
2019-04-29T03:19:17.285Z,99.90
2019-04-29T03:21:50.344Z,99.90
2019-04-29T03:24:19.345Z,99.90
2019-04-29T03:26:48.400Z,99.90
2019-04-29T03:29:23.622Z,99.90
2019-04-29T03:31:54.223Z,99.90
2019-04-29T03:34:23.668Z,99.90
2019-04-29T03:36:52.677Z,99.90
2019-04-29T03:39:21.693Z,99.90
2019-04-29T03:41:50.793Z,99.90
2019-04-29T03:44:19.797Z,99.90
2019-04-29T03:46:50.205Z,99.90
2019-04-29T03:49:19.224Z,99.90
2019-04-29T03:51:48.315Z,99.90
2019-04-29T03:54:17.215Z,99.90
2019-04-29T03:56:46.202Z,99.90
2019-04-29T03:59:15.193Z,99.90
2019-04-29T04:02:09.348Z,99.90
2019-04-29T04:04:59.948Z,99.90
2019-04-29T04:07:43.750Z,99.90
2019-04-29T04:10:13.729Z,99.90
2019-04-29T04:12:42.728Z,99.90
2019-04-29T04:15:13.486Z,99.90
2019-04-29T04:17:48.657Z,99.90
2019-04-29T04:20:17.594Z,99.90
2019-04-29T04:22:47.353Z,99.90
2019-04-29T04:25:16.897Z,99.90
2019-04-29T04:27:46.118Z,99.90
2019-04-29T04:30:16.705Z,99.90
2019-04-29T04:32:45.713Z,99.90
2019-04-29T04:35:14.805Z,99.90
2019-04-29T04:37:43.815Z,99.90
2019-04-29T04:40:15.429Z,99.90
2019-04-29T04:42:44.456Z,99.90
2019-04-29T04:45:15.385Z,99.90
2019-04-29T04:47:44.462Z,99.90
2019-04-29T04:50:13.874Z,99.90
2019-04-29T04:52:42.885Z,99.90
2019-04-29T04:55:12.198Z,99.90
2019-04-29T04:57:41.280Z,99.90
2019-04-29T05:00:19.790Z,99.90
2019-04-29T05:02:46.954Z,99.90
2019-04-29T05:05:15.956Z,99.90
2019-04-29T05:07:44.937Z,99.90
2019-04-29T05:10:14.051Z,99.90
2019-04-29T05:12:43.305Z,99.90
2019-04-29T05:15:12.318Z,99.90
2019-04-29T05:17:41.326Z,99.90
2019-04-29T05:20:10.497Z,99.90
2019-04-29T05:22:41.155Z,99.90
2019-04-29T05:25:10.280Z,99.90
2019-04-29T05:27:39.281Z,99.90
2019-04-29T05:30:09.209Z,99.90
2019-04-29T05:32:38.163Z,99.90
2019-04-29T05:35:10.777Z,99.90
2019-04-29T05:38:03.410Z,99.90
2019-04-29T05:40:50.456Z,99.90
2019-04-29T05:43:27.009Z,99.90
2019-04-29T05:46:02.254Z,99.90
2019-04-29T05:48:31.999Z,99.90
2019-04-29T05:51:08.637Z,99.90
2019-04-29T05:53:41.910Z,99.90
2019-04-29T05:56:10.957Z,99.90
2019-04-29T05:58:40.082Z,99.90
2019-04-29T06:01:14.001Z,99.90
2019-04-29T06:03:44.435Z,99.90
2019-04-29T06:06:13.741Z,99.90
2019-04-29T06:08:43.021Z,99.90
2019-04-29T06:11:11.935Z,99.90
2019-04-29T06:13:40.852Z,99.90
2019-04-29T06:16:09.889Z,99.90
2019-04-29T06:18:40.922Z,99.90
2019-04-29T06:21:09.794Z,99.90
2019-04-29T06:23:38.927Z,99.90
2019-04-29T06:26:07.934Z,99.90
2019-04-29T06:28:36.941Z,99.90
2019-04-29T06:31:05.948Z,99.90
2019-04-29T06:33:34.990Z,99.90
2019-04-29T06:36:03.989Z,99.90
2019-04-29T06:38:32.929Z,99.90
2019-04-29T06:41:05.454Z,99.90
2019-04-29T06:43:32.427Z,99.90
2019-04-29T06:46:01.449Z,99.90
2019-04-29T06:48:30.472Z,99.90
2019-04-29T06:50:59.437Z,99.90
2019-04-29T06:53:28.453Z,99.90
2019-04-29T06:55:57.458Z,99.90
2019-04-29T06:58:26.453Z,99.90
2019-04-29T07:01:00.665Z,99.90
2019-04-29T07:03:29.037Z,99.90
2019-04-29T07:05:58.027Z,99.90
2019-04-29T07:08:26.958Z,99.90
2019-04-29T07:11:00.700Z,99.90
2019-04-29T07:13:26.641Z,99.90
2019-04-29T07:15:55.622Z,99.90
2019-04-29T07:18:24.541Z,99.90
2019-04-29T07:20:53.809Z,99.90
2019-04-29T07:23:22.793Z,99.90
2019-04-29T07:25:51.673Z,99.50
2019-04-29T07:28:20.879Z,98.40
2019-04-29T07:31:01.204Z,98.40
2019-04-29T07:33:22.778Z,99.10
2019-04-29T07:35:52.289Z,97.20
2019-04-29T07:38:21.305Z,98.10
2019-04-29T07:40:50.346Z,97.60
2019-04-29T07:43:19.354Z,95.80
2019-04-29T07:46:16.293Z,95.50
2019-04-29T07:48:44.357Z,92.40
2019-04-29T07:51:13.358Z,92.60
2019-04-29T07:53:45.405Z,90.60
2019-04-29T07:56:13.151Z,88.40
2019-04-29T07:58:42.176Z,90.80
2019-04-29T08:01:11.289Z,87.30
2019-04-29T08:03:40.389Z,91.30
2019-04-29T08:06:09.722Z,83.30
2019-04-29T08:08:38.824Z,87.70
2019-04-29T08:11:07.755Z,85.80
2019-04-29T08:13:37.755Z,81.20
2019-04-29T08:16:06.791Z,78.50
2019-04-29T08:18:35.655Z,82.20
2019-04-29T08:21:04.653Z,83.00
2019-04-29T08:23:40.890Z,80.00
2019-04-29T08:26:04.582Z,84.60
2019-04-29T08:28:33.921Z,77.40
2019-04-29T08:31:02.949Z,80.40
2019-04-29T08:33:31.960Z,79.00
2019-04-29T08:36:01.052Z,82.90
2019-04-29T08:38:30.066Z,75.50
2019-04-29T08:40:59.048Z,78.00
2019-04-29T08:43:40.837Z,76.00
2019-04-29T08:46:12.645Z,77.40
2019-04-29T08:48:41.670Z,74.90
2019-04-29T08:51:10.698Z,74.20
2019-04-29T08:53:39.824Z,76.70
2019-04-29T08:56:10.348Z,77.90
2019-04-29T08:58:44.022Z,77.50
2019-04-29T09:01:10.525Z,77.40
2019-04-29T09:03:40.750Z,76.70
2019-04-29T09:06:10.165Z,79.60
2019-04-29T09:08:47.349Z,76.30
2019-04-29T09:11:12.945Z,75.70
2019-04-29T09:13:40.881Z,78.30
2019-04-29T09:16:10.173Z,74.80
2019-04-29T09:18:39.300Z,77.90
2019-04-29T09:21:08.210Z,71.30
2019-04-29T09:23:37.730Z,73.50
2019-04-29T09:26:19.113Z,71.80
2019-04-29T09:28:49.890Z,73.80
2019-04-29T09:31:19.139Z,70.60
2019-04-29T09:33:49.100Z,69.30
2019-04-29T09:36:19.030Z,65.10
2019-04-29T09:38:48.070Z,63.50
2019-04-29T09:41:57.218Z,69.70
2019-04-29T09:44:49.423Z,66.40
2019-04-29T09:47:18.685Z,65.30
2019-04-29T09:49:47.722Z,64.70
2019-04-29T09:52:16.723Z,65.30
2019-04-29T09:54:45.753Z,63.20
2019-04-29T09:57:14.835Z,60.10
2019-04-29T09:59:48.766Z,63.60
2019-04-29T10:02:32.928Z,58.00
2019-04-29T10:05:33.029Z,60.80
2019-04-29T10:08:02.199Z,56.40
2019-04-29T10:10:31.229Z,56.80
2019-04-29T10:13:00.305Z,54.60
2019-04-29T10:15:37.541Z,53.60
2019-04-29T10:18:19.093Z,52.90
2019-04-29T10:20:54.265Z,56.80
2019-04-29T10:23:23.618Z,56.70
2019-04-29T10:25:52.770Z,59.20
2019-04-29T10:28:21.860Z,54.90
2019-04-29T10:31:12.716Z,56.80
2019-04-29T10:33:41.802Z,55.00
2019-04-29T10:39:38.787Z,57.20
2019-04-29T10:42:08.673Z,55.50
2019-04-29T10:44:49.301Z,58.30
2019-04-29T10:47:41.613Z,55.80
2019-04-29T10:50:15.615Z,55.70
2019-04-29T10:52:45.087Z,56.90
2019-04-29T10:55:16.347Z,57.90
2019-04-29T10:57:49.767Z,58.70
2019-04-29T11:00:32.115Z,57.50
2019-04-29T11:03:01.157Z,57.00
2019-04-29T11:05:31.867Z,58.70
2019-04-29T11:08:08.554Z,56.70
2019-04-29T11:10:39.051Z,59.60
2019-04-29T11:13:08.526Z,57.90
2019-04-29T11:15:38.477Z,58.20
2019-04-29T11:18:08.626Z,58.30
2019-04-29T11:20:38.409Z,59.00
2019-04-29T11:23:39.053Z,59.20
2019-04-29T11:26:46.173Z,59.90
2019-04-29T11:29:16.085Z,59.50
2019-04-29T11:31:48.992Z,58.40
2019-04-29T11:34:39.261Z,58.60
2019-04-29T11:37:17.733Z,58.60
2019-04-29T11:39:46.212Z,58.60
2019-04-29T11:42:15.716Z,58.80
2019-04-29T11:44:45.585Z,58.50
2019-04-29T11:47:15.296Z,58.60
2019-04-29T11:49:50.441Z,58.50
2019-04-29T11:52:19.588Z,60.20
2019-04-29T11:54:48.529Z,57.80
2019-04-29T11:57:40.132Z,57.70
2019-04-29T12:00:18.190Z,58.70
2019-04-29T12:02:55.867Z,57.30
2019-04-29T12:05:52.749Z,55.20
2019-04-29T12:08:21.780Z,57.70
2019-04-29T12:11:05.972Z,58.60
2019-04-29T12:13:29.130Z,57.70
2019-04-29T12:16:24.666Z,58.60
2019-04-29T12:18:58.754Z,58.00
2019-04-29T12:21:33.113Z,58.00
2019-04-29T12:24:03.306Z,58.30
2019-04-29T12:26:38.329Z,57.90
2019-04-29T12:29:03.583Z,58.90
2019-04-29T12:31:54.770Z,57.80
2019-04-29T12:34:42.783Z,59.70
2019-04-29T12:37:37.069Z,57.90
2019-04-29T12:40:22.049Z,56.80
2019-04-29T12:43:11.172Z,59.00
2019-04-29T12:45:48.167Z,59.90
2019-04-29T12:48:24.432Z,58.20
2019-04-29T12:50:51.032Z,59.50
2019-04-29T12:53:18.890Z,57.90
2019-04-29T12:55:53.180Z,57.10
2019-04-29T12:58:24.348Z,57.90
2019-04-29T13:00:59.876Z,58.20
2019-04-29T13:03:39.759Z,59.10
2019-04-29T13:06:38.746Z,57.90
2019-04-29T13:09:16.785Z,58.70
2019-04-29T13:11:45.529Z,57.40
2019-04-29T13:14:05.446Z,58.20
2019-04-29T13:16:55.665Z,58.60
2019-04-29T13:19:31.142Z,59.10
2019-04-29T13:22:00.354Z,59.30
2019-04-29T13:24:29.921Z,58.60
2019-04-29T13:26:58.938Z,58.10
2019-04-29T13:29:31.887Z,58.90
2019-04-29T13:32:01.683Z,57.60
2019-04-29T13:34:34.268Z,58.40
2019-04-29T13:37:08.067Z,58.90
2019-04-29T13:39:39.601Z,59.30
2019-04-29T13:42:08.643Z,58.90
2019-04-29T13:44:41.646Z,57.60
2019-04-29T13:47:34.788Z,59.30
2019-04-29T13:50:38.941Z,58.30
2019-04-29T13:52:57.485Z,56.10
2019-04-29T13:55:47.029Z,57.00
2019-04-29T13:57:57.227Z,58.40
2019-04-29T14:00:45.669Z,58.50
2019-04-29T14:03:18.952Z,59.20
2019-04-29T14:05:47.990Z,59.00
2019-04-29T14:08:17.081Z,58.70
2019-04-29T14:10:46.872Z,59.80
2019-04-29T14:13:20.842Z,58.20
2019-04-29T14:15:47.737Z,58.40
2019-04-29T14:18:16.781Z,58.90
2019-04-29T14:20:47.229Z,58.90
2019-04-29T14:23:16.627Z,59.00
2019-04-29T14:25:45.653Z,59.60
2019-04-29T14:28:14.958Z,58.00
2019-04-29T14:30:47.697Z,58.70
2019-04-29T14:33:14.801Z,59.90
2019-04-29T14:35:51.166Z,57.90
2019-04-29T14:38:20.184Z,58.40
2019-04-29T14:40:49.155Z,59.00
2019-04-29T14:43:56.990Z,59.80
2019-04-29T14:46:49.051Z,60.80
2019-04-29T14:49:24.086Z,59.90
2019-04-29T14:51:53.120Z,61.10
2019-04-29T14:54:22.295Z,61.20
2019-04-29T14:56:51.313Z,61.90
2019-04-29T14:59:23.067Z,60.50
2019-04-29T15:02:00.181Z,60.90
2019-04-29T15:04:32.840Z,61.90
2019-04-29T15:07:02.085Z,61.30
2019-04-29T15:09:31.202Z,62.80
2019-04-29T15:12:06.461Z,61.50
2019-04-29T15:14:58.870Z,62.50
2019-04-29T15:17:40.516Z,62.70
2019-04-29T15:20:15.298Z,62.20
2019-04-29T15:22:45.698Z,62.40
2019-04-29T15:25:16.651Z,63.50
2019-04-29T15:27:45.673Z,63.50
2019-04-29T15:30:14.874Z,63.50
2019-04-29T15:32:43.945Z,64.10
2019-04-29T15:35:13.079Z,64.40
2019-04-29T15:37:42.381Z,63.50
2019-04-29T15:40:11.740Z,64.50
2019-04-29T15:42:43.172Z,64.50
2019-04-29T15:45:15.068Z,64.10
2019-04-29T15:47:45.752Z,64.80
2019-04-29T15:50:18.842Z,64.70
2019-04-29T15:52:46.202Z,64.00
2019-04-29T15:55:18.250Z,65.10
2019-04-29T15:57:50.345Z,65.60
2019-04-29T16:00:22.072Z,65.70
2019-04-29T16:02:49.638Z,66.90
2019-04-29T16:06:04.612Z,66.70
2019-04-29T16:08:33.278Z,67.40
2019-04-29T16:11:21.410Z,66.40
2019-04-29T16:14:08.387Z,67.50
2019-04-29T16:16:21.424Z,66.80
2019-04-29T16:18:50.542Z,67.40
2019-04-29T16:21:19.752Z,67.80
2019-04-29T16:23:48.817Z,68.20
2019-04-29T16:26:17.837Z,68.70
2019-04-29T16:28:46.980Z,68.70
2019-04-29T16:31:15.918Z,68.20
2019-04-29T16:33:47.473Z,68.90
2019-04-29T16:36:15.617Z,69.00
2019-04-29T16:41:43.645Z,69.30
2019-04-29T16:44:33.960Z,69.90
2019-04-29T16:46:44.625Z,69.70
2019-04-29T16:49:14.883Z,69.80
2019-04-29T16:51:47.937Z,69.80
2019-04-29T16:54:20.379Z,69.80
2019-04-29T16:56:45.354Z,69.80
2019-04-29T16:59:14.360Z,70.20
2019-04-29T17:01:43.314Z,69.60
2019-04-29T17:04:12.368Z,69.80
2019-04-29T17:06:47.107Z,71.20
2019-04-29T17:09:25.026Z,71.80
2019-04-29T17:11:58.410Z,72.40
2019-04-29T17:14:27.632Z,73.30
2019-04-29T17:16:56.750Z,73.20
2019-04-29T17:19:25.936Z,74.10
2019-04-29T17:22:23.789Z,73.70
2019-04-29T17:24:25.933Z,74.90
2019-04-29T17:27:17.187Z,75.80
2019-04-29T17:30:07.617Z,76.80
2019-04-29T17:35:14.230Z,69.10
2019-04-29T17:35:17.400Z,77.60
2019-04-29T17:35:21.684Z,80.40
2019-04-29T17:37:49.489Z,80.50
2019-04-29T17:40:19.550Z,81.90
2019-04-29T17:42:52.317Z,82.30
2019-04-29T17:45:31.023Z,83.20
2019-04-29T17:48:28.777Z,84.00
2019-04-29T17:51:02.942Z,82.80
2019-04-29T17:53:36.791Z,85.00
2019-04-29T17:56:27.377Z,86.20
2019-04-29T17:59:00.266Z,87.30
2019-04-29T18:01:42.998Z,87.40
2019-04-29T18:04:20.264Z,88.90
2019-04-29T18:06:58.711Z,90.00
2019-04-29T18:09:38.820Z,88.50
2019-04-29T18:12:21.226Z,89.30
2019-04-29T18:14:50.507Z,91.10
2019-04-29T18:17:26.927Z,93.00
2019-04-29T18:19:58.875Z,92.80
2019-04-29T18:22:59.095Z,93.00
2019-04-29T18:25:41.414Z,93.90
2019-04-29T18:28:11.072Z,94.30
2019-04-29T18:30:40.343Z,96.30
2019-04-29T18:33:09.684Z,96.50
2019-04-29T18:35:38.713Z,96.30
2019-04-29T18:38:12.061Z,96.60
2019-04-29T18:40:42.117Z,96.80
2019-04-29T18:43:10.154Z,97.10
2019-04-29T18:45:39.174Z,98.10
2019-04-29T18:48:16.516Z,98.20
2019-04-29T18:50:39.962Z,99.60
2019-04-29T18:53:08.889Z,99.90
2019-04-29T18:55:38.105Z,99.90
2019-04-29T18:58:07.112Z,99.70
2019-04-29T19:00:36.227Z,99.60
2019-04-29T19:03:06.615Z,98.00
2019-04-29T19:05:45.353Z,99.90
2019-04-29T19:08:19.162Z,99.90
2019-04-29T19:10:49.896Z,99.90
2019-04-29T19:13:16.819Z,99.90
2019-04-29T19:15:48.362Z,99.90
2019-04-29T19:18:20.909Z,99.90
2019-04-29T19:20:52.669Z,99.90
2019-04-29T19:23:29.692Z,99.90
2019-04-29T19:26:01.013Z,99.90
2019-04-29T19:28:32.555Z,99.90
2019-04-29T19:31:06.733Z,99.90
2019-04-29T19:33:41.511Z,99.90
2019-04-29T19:36:17.472Z,99.90
2019-04-29T19:38:52.615Z,99.90
2019-04-29T19:41:29.528Z,99.90
2019-04-29T19:44:09.775Z,99.90
2019-04-29T19:46:46.362Z,99.90
2019-04-29T19:49:15.793Z,99.90
2019-04-29T19:51:47.323Z,99.90
2019-04-29T19:54:23.764Z,99.90
2019-04-29T19:56:48.318Z,99.90
2019-04-29T19:59:18.073Z,99.90
2019-04-29T20:01:51.586Z,99.90
2019-04-29T20:04:27.763Z,99.90
2019-04-29T20:07:05.482Z,99.90
2019-04-29T20:09:30.045Z,99.90
2019-04-29T20:11:59.704Z,99.90
2019-04-29T20:14:33.310Z,99.90
2019-04-29T20:17:19.246Z,99.90
2019-04-29T20:20:00.426Z,99.90
2019-04-29T20:22:29.198Z,99.90
2019-04-29T20:24:58.282Z,99.90
2019-04-29T20:27:30.727Z,99.90
2019-04-29T20:29:58.280Z,99.90
2019-04-29T20:32:31.658Z,99.90
2019-04-29T20:35:07.158Z,99.90
2019-04-29T20:37:28.880Z,99.90
2019-04-29T20:40:00.755Z,99.90
2019-04-29T20:42:29.225Z,99.90
2019-04-29T20:44:58.473Z,99.90
2019-04-29T20:47:37.641Z,99.90
2019-04-29T20:49:58.341Z,99.90
2019-04-29T20:52:40.535Z,99.90
2019-04-29T20:55:09.909Z,99.90
2019-04-29T20:57:39.243Z,99.90
2019-04-29T21:00:09.077Z,99.90
2019-04-29T21:02:38.183Z,99.90
2019-04-29T21:05:09.803Z,99.90
2019-04-29T21:07:38.279Z,99.90
2019-04-29T21:10:08.501Z,99.90
2019-04-29T21:12:59.874Z,99.90
2019-04-29T21:15:36.345Z,99.90
2019-04-29T21:18:05.462Z,99.90
2019-04-29T21:20:35.026Z,99.90
2019-04-29T21:23:04.205Z,99.90
2019-04-29T21:25:33.274Z,99.90
2019-04-29T21:28:02.457Z,99.90
2019-04-29T21:30:36.313Z,99.90
2019-04-29T21:33:02.352Z,99.90
2019-04-29T21:36:05.837Z,99.90
2019-04-29T21:39:06.216Z,99.90
2019-04-29T21:41:43.573Z,99.90
2019-04-29T21:44:12.600Z,99.90
2019-04-29T21:46:41.557Z,99.90
2019-04-29T21:49:11.560Z,99.90
2019-04-29T21:51:41.711Z,99.90
2019-04-29T21:54:14.323Z,99.90
2019-04-29T21:56:46.544Z,99.90
2019-04-29T21:59:15.642Z,99.90
2019-04-29T22:01:44.911Z,99.90
2019-04-29T22:04:13.992Z,99.90
2019-04-29T22:06:43.008Z,99.90
2019-04-29T22:09:13.389Z,99.90
2019-04-29T22:11:44.495Z,99.90
2019-04-29T22:14:14.184Z,99.90
2019-04-29T22:16:49.163Z,99.90
2019-04-29T22:19:17.608Z,99.90
2019-04-29T22:21:46.157Z,99.90
2019-04-29T22:24:15.245Z,99.90
2019-04-29T22:26:45.077Z,99.90
2019-04-29T22:29:14.197Z,99.90
2019-04-29T22:31:43.204Z,99.90
2019-04-29T22:34:15.251Z,99.90
2019-04-29T22:36:42.969Z,99.90
2019-04-29T22:39:12.068Z,99.90
2019-04-29T22:41:59.149Z,99.90
2019-04-29T22:44:28.432Z,99.90
2019-04-29T22:46:57.442Z,99.90
2019-04-29T22:49:29.137Z,99.90
2019-04-29T22:51:57.299Z,99.90
2019-04-29T22:54:27.596Z,99.90
2019-04-29T22:56:56.827Z,99.90
2019-04-29T22:59:27.493Z,99.90
2019-04-29T23:01:56.624Z,99.90
2019-04-29T23:04:25.725Z,99.90
2019-04-29T23:06:54.596Z,99.90
2019-04-29T23:09:23.539Z,99.90
2019-04-29T23:11:52.574Z,99.90
2019-04-29T23:14:21.654Z,99.90
2019-04-29T23:16:50.651Z,99.90
2019-04-29T23:19:19.680Z,99.90
2019-04-29T23:22:06.243Z,99.90
2019-04-29T23:25:03.547Z,99.90
2019-04-29T23:27:32.704Z,99.90
2019-04-29T23:30:01.807Z,99.90
2019-04-29T23:32:30.840Z,99.90
2019-04-29T23:35:01.774Z,99.90
2019-04-29T23:37:30.812Z,99.90
2019-04-29T23:39:59.870Z,99.90
2019-04-29T23:42:28.877Z,99.90
2019-04-29T23:44:57.797Z,99.90
2019-04-29T23:47:26.846Z,99.90
2019-04-29T23:49:55.780Z,99.90
2019-04-29T23:52:26.808Z,99.90
2019-04-29T23:54:55.550Z,99.90
2019-04-29T23:57:49.346Z,99.90
