createdAt,value
2022-08-27T00:02:22.279Z,0.83
2022-08-27T00:04:50.754Z,0.83
2022-08-27T00:07:19.714Z,0.80
2022-08-27T00:09:48.289Z,0.80
2022-08-27T00:12:18.173Z,0.90
2022-08-27T00:14:46.845Z,0.80
2022-08-27T00:17:16.001Z,1.00
2022-08-27T00:19:44.814Z,0.93
2022-08-27T00:22:13.721Z,0.70
2022-08-27T00:24:49.043Z,1.10
2022-08-27T00:27:19.575Z,0.80
2022-08-27T00:29:48.190Z,0.77
2022-08-27T00:32:17.767Z,0.87
2022-08-27T00:34:46.333Z,0.80
2022-08-27T00:37:14.996Z,0.83
2022-08-27T00:39:43.586Z,0.90
2022-08-27T00:42:12.667Z,0.70
2022-08-27T00:44:42.860Z,0.93
2022-08-27T00:47:18.720Z,0.80
2022-08-27T00:49:54.275Z,0.80
2022-08-27T00:52:30.275Z,0.87
2022-08-27T00:55:03.956Z,1.03
2022-08-27T00:57:32.924Z,0.70
2022-08-27T01:00:03.158Z,0.83
2022-08-27T01:02:31.884Z,0.87
2022-08-27T01:05:10.043Z,1.00
2022-08-27T01:07:41.958Z,1.00
2022-08-27T01:10:15.832Z,0.90
2022-08-27T01:12:44.722Z,0.90
2022-08-27T01:15:26.937Z,0.87
2022-08-27T01:17:56.093Z,0.77
2022-08-27T01:20:30.586Z,0.90
2022-08-27T01:23:09.721Z,0.80
2022-08-27T01:25:40.186Z,0.97
2022-08-27T01:28:08.809Z,1.00
2022-08-27T01:30:37.575Z,0.90
2022-08-27T01:33:12.075Z,0.70
2022-08-27T01:35:41.002Z,0.80
2022-08-27T01:38:18.842Z,0.80
2022-08-27T01:41:01.132Z,0.90
2022-08-27T01:43:31.257Z,1.17
2022-08-27T01:46:00.892Z,0.90
2022-08-27T01:48:29.375Z,0.73
2022-08-27T01:50:57.814Z,0.83
2022-08-27T01:53:28.305Z,0.80
2022-08-27T01:56:00.130Z,0.90
2022-08-27T01:58:32.231Z,0.80
2022-08-27T02:01:05.849Z,1.10
2022-08-27T02:03:36.990Z,1.00
2022-08-27T02:06:09.139Z,0.80
2022-08-27T02:08:38.066Z,0.90
2022-08-27T02:11:09.701Z,1.00
2022-08-27T02:13:39.264Z,0.90
2022-08-27T02:16:09.481Z,0.90
2022-08-27T02:18:38.695Z,0.87
2022-08-27T02:21:10.651Z,0.90
2022-08-27T02:23:39.964Z,0.90
2022-08-27T02:26:10.033Z,0.80
2022-08-27T02:28:38.767Z,1.17
2022-08-27T02:31:07.554Z,0.90
2022-08-27T02:33:36.069Z,1.10
2022-08-27T02:36:06.223Z,0.90
2022-08-27T02:38:35.473Z,1.00
2022-08-27T02:41:04.285Z,0.97
2022-08-27T02:43:35.057Z,1.00
2022-08-27T02:46:06.239Z,1.20
2022-08-27T02:48:38.171Z,1.00
2022-08-27T02:51:07.758Z,1.10
2022-08-27T02:53:38.764Z,1.03
2022-08-27T02:56:09.375Z,1.00
2022-08-27T02:58:41.384Z,0.97
2022-08-27T03:01:13.684Z,0.90
2022-08-27T03:03:43.339Z,1.30
2022-08-27T03:06:12.140Z,1.17
2022-08-27T03:08:53.265Z,1.00
2022-08-27T03:11:24.195Z,1.10
2022-08-27T03:13:54.514Z,1.10
2022-08-27T03:16:23.347Z,1.20
2022-08-27T03:18:51.959Z,1.00
2022-08-27T03:21:25.661Z,1.00
2022-08-27T03:23:55.050Z,1.10
2022-08-27T03:26:24.354Z,1.00
2022-08-27T03:28:55.278Z,1.10
2022-08-27T03:31:27.936Z,0.90
2022-08-27T03:33:59.794Z,1.10
2022-08-27T03:36:30.916Z,1.20
2022-08-27T03:38:59.781Z,0.93
2022-08-27T03:41:54.055Z,0.87
2022-08-27T03:44:21.594Z,1.13
2022-08-27T03:46:51.487Z,0.90
2022-08-27T03:49:22.366Z,1.17
2022-08-27T03:51:53.483Z,0.93
2022-08-27T03:54:23.259Z,1.10
2022-08-27T03:56:52.527Z,1.33
2022-08-27T03:59:23.927Z,1.00
2022-08-27T04:01:52.921Z,1.20
2022-08-27T04:04:21.727Z,1.00
2022-08-27T04:06:50.629Z,0.97
2022-08-27T04:09:20.346Z,0.90
2022-08-27T04:11:51.090Z,1.00
2022-08-27T04:14:45.380Z,1.10
2022-08-27T04:17:20.493Z,1.00
2022-08-27T04:19:49.261Z,1.00
2022-08-27T04:22:18.040Z,1.10
2022-08-27T04:24:49.735Z,1.00
2022-08-27T04:27:21.017Z,1.10
2022-08-27T04:29:51.580Z,1.10
2022-08-27T04:32:23.877Z,1.10
2022-08-27T04:35:13.469Z,1.03
2022-08-27T04:37:48.695Z,1.00
2022-08-27T04:40:21.940Z,1.10
2022-08-27T04:42:52.588Z,1.10
2022-08-27T04:45:28.501Z,1.00
2022-08-27T04:48:00.897Z,1.00
2022-08-27T04:50:30.620Z,1.00
2022-08-27T04:52:59.383Z,1.00
2022-08-27T04:55:28.809Z,0.87
2022-08-27T04:58:03.549Z,1.10
2022-08-27T05:00:34.399Z,1.00
2022-08-27T05:03:03.191Z,0.93
2022-08-27T05:05:32.138Z,1.17
2022-08-27T05:08:01.242Z,0.87
2022-08-27T05:10:32.119Z,1.00
2022-08-27T05:13:01.140Z,0.90
2022-08-27T05:15:32.458Z,1.07
2022-08-27T05:18:05.291Z,1.00
2022-08-27T05:20:36.058Z,0.90
2022-08-27T05:23:07.050Z,1.07
2022-08-27T05:25:42.687Z,0.80
2022-08-27T05:28:21.521Z,1.00
2022-08-27T05:31:22.375Z,0.90
2022-08-27T05:34:25.587Z,0.90
2022-08-27T05:40:54.571Z,0.80
2022-08-27T05:43:25.790Z,1.23
2022-08-27T05:45:59.286Z,1.03
2022-08-27T05:48:28.001Z,0.70
2022-08-27T05:50:58.049Z,1.00
2022-08-27T05:53:27.603Z,0.90
2022-08-27T05:55:56.085Z,0.90
2022-08-27T05:58:43.195Z,1.00
2022-08-27T06:01:12.268Z,1.00
2022-08-27T06:03:41.838Z,0.70
2022-08-27T06:06:13.351Z,0.87
2022-08-27T06:08:42.343Z,0.83
2022-08-27T06:11:12.029Z,0.90
2022-08-27T06:13:40.564Z,1.00
2022-08-27T06:16:15.941Z,0.90
2022-08-27T06:18:47.478Z,0.90
2022-08-27T06:21:24.472Z,0.80
2022-08-27T06:23:54.127Z,1.00
2022-08-27T06:26:26.358Z,0.70
2022-08-27T06:28:55.990Z,0.90
2022-08-27T06:31:27.702Z,0.77
2022-08-27T06:34:03.031Z,0.70
2022-08-27T06:36:39.650Z,0.60
2022-08-27T06:39:13.328Z,0.80
2022-08-27T06:41:43.433Z,0.80
2022-08-27T06:44:12.864Z,0.70
2022-08-27T06:46:43.096Z,0.70
2022-08-27T06:49:13.102Z,0.90
2022-08-27T06:51:48.521Z,0.80
2022-08-27T06:54:20.136Z,0.55
2022-08-27T06:56:50.234Z,0.80
2022-08-27T06:59:20.836Z,0.60
2022-08-27T07:01:52.770Z,0.75
2022-08-27T07:04:32.352Z,0.60
2022-08-27T07:07:03.404Z,0.80
2022-08-27T07:09:33.157Z,0.70
2022-08-27T07:12:02.812Z,0.73
2022-08-27T07:14:37.525Z,0.75
2022-08-27T07:17:10.806Z,0.60
2022-08-27T07:19:41.461Z,0.60
2022-08-27T07:22:13.011Z,0.45
2022-08-27T07:24:41.761Z,0.60
2022-08-27T07:27:10.408Z,0.50
2022-08-27T07:29:39.574Z,0.70
2022-08-27T07:32:08.209Z,0.50
2022-08-27T07:34:36.481Z,0.38
2022-08-27T07:37:05.211Z,0.60
2022-08-27T07:39:35.059Z,0.68
2022-08-27T07:42:20.748Z,0.60
2022-08-27T07:44:49.965Z,0.52
2022-08-27T07:47:21.236Z,0.60
2022-08-27T07:49:49.919Z,0.45
2022-08-27T07:52:18.507Z,0.68
2022-08-27T07:54:48.312Z,0.80
2022-08-27T07:57:16.568Z,0.60
2022-08-27T07:59:45.361Z,0.60
2022-08-27T08:02:13.921Z,0.57
2022-08-27T08:04:42.438Z,0.68
2022-08-27T08:07:10.753Z,0.80
2022-08-27T08:09:39.538Z,0.70
2022-08-27T08:12:09.559Z,0.57
2022-08-27T08:14:38.315Z,0.50
2022-08-27T08:17:10.275Z,0.50
2022-08-27T08:19:40.370Z,0.70
2022-08-27T08:22:09.341Z,0.80
2022-08-27T08:24:37.694Z,0.52
2022-08-27T08:27:07.874Z,0.77
2022-08-27T08:29:38.496Z,0.77
2022-08-27T08:32:08.102Z,0.60
2022-08-27T08:34:37.649Z,0.60
2022-08-27T08:37:08.031Z,0.60
2022-08-27T08:39:38.408Z,0.65
2022-08-27T08:42:10.337Z,0.50
2022-08-27T08:44:46.547Z,0.70
2022-08-27T08:47:22.727Z,0.68
2022-08-27T08:49:57.928Z,0.50
2022-08-27T08:52:42.709Z,0.55
2022-08-27T08:55:22.887Z,0.60
2022-08-27T08:58:13.050Z,0.80
2022-08-27T09:00:46.332Z,0.60
2022-08-27T09:03:16.372Z,0.85
2022-08-27T09:05:50.225Z,0.50
2022-08-27T09:08:35.198Z,0.60
2022-08-27T09:11:14.097Z,0.82
2022-08-27T09:13:49.171Z,0.50
2022-08-27T09:16:20.085Z,0.60
2022-08-27T09:18:51.153Z,0.75
2022-08-27T09:21:34.506Z,1.10
2022-08-27T09:24:12.328Z,0.50
2022-08-27T09:26:45.050Z,0.63
2022-08-27T09:29:20.305Z,0.55
2022-08-27T09:31:56.988Z,0.60
2022-08-27T09:34:28.360Z,0.50
2022-08-27T09:37:04.652Z,0.50
2022-08-27T09:39:45.696Z,0.50
2022-08-27T09:42:31.096Z,0.60
2022-08-27T09:45:00.198Z,0.40
2022-08-27T09:47:29.940Z,0.43
2022-08-27T09:50:09.507Z,0.63
2022-08-27T09:52:51.629Z,0.60
2022-08-27T09:55:34.995Z,0.50
2022-08-27T09:58:05.837Z,0.80
2022-08-27T10:00:39.785Z,0.47
2022-08-27T10:03:11.437Z,0.73
2022-08-27T10:05:45.613Z,0.85
2022-08-27T10:08:26.312Z,0.93
2022-08-27T10:11:01.250Z,0.63
2022-08-27T10:13:34.968Z,0.50
2022-08-27T10:16:47.596Z,0.70
2022-08-27T10:19:36.005Z,0.60
2022-08-27T10:22:15.477Z,0.50
2022-08-27T10:25:00.538Z,0.70
2022-08-27T10:27:40.724Z,0.40
2022-08-27T10:30:12.894Z,0.60
2022-08-27T10:33:03.913Z,0.60
2022-08-27T10:35:48.158Z,0.50
2022-08-27T10:38:27.680Z,0.98
2022-08-27T10:41:02.990Z,0.68
2022-08-27T10:44:09.433Z,0.70
2022-08-27T10:46:54.980Z,0.60
2022-08-27T10:49:34.487Z,0.60
2022-08-27T10:52:16.540Z,0.85
2022-08-27T10:54:49.701Z,0.52
2022-08-27T10:57:40.190Z,0.65
2022-08-27T11:00:18.137Z,0.50
2022-08-27T11:02:51.709Z,0.70
2022-08-27T11:05:25.674Z,0.65
2022-08-27T11:08:03.610Z,0.52
2022-08-27T11:10:35.928Z,0.70
2022-08-27T11:13:09.930Z,0.60
2022-08-27T11:15:42.566Z,0.65
2022-08-27T11:18:25.950Z,0.60
2022-08-27T11:21:00.325Z,0.70
2022-08-27T11:23:37.396Z,0.65
2022-08-27T11:26:08.291Z,0.60
2022-08-27T11:28:41.763Z,0.52
2022-08-27T11:31:21.082Z,0.57
2022-08-27T11:34:02.438Z,0.40
2022-08-27T11:36:54.022Z,0.45
2022-08-27T11:39:49.888Z,0.70
2022-08-27T11:42:33.364Z,0.82
2022-08-27T11:45:16.723Z,0.60
2022-08-27T11:47:54.469Z,0.95
2022-08-27T11:50:25.666Z,0.95
2022-08-27T11:53:00.914Z,1.00
2022-08-27T11:55:36.625Z,0.73
2022-08-27T11:58:10.817Z,0.70
2022-08-27T12:00:42.174Z,0.90
2022-08-27T12:03:25.007Z,0.70
2022-08-27T12:06:27.246Z,0.60
2022-08-27T12:09:07.860Z,0.70
2022-08-27T12:11:46.971Z,0.60
2022-08-27T12:14:32.317Z,0.80
2022-08-27T12:17:09.470Z,1.75
2022-08-27T12:20:10.037Z,1.50
2022-08-27T12:23:31.829Z,1.10
2022-08-27T12:26:03.175Z,1.00
2022-08-27T12:28:33.377Z,0.70
2022-08-27T12:31:04.942Z,0.70
2022-08-27T12:33:37.535Z,0.55
2022-08-27T12:36:12.289Z,0.70
2022-08-27T12:38:50.852Z,0.80
2022-08-27T12:41:28.952Z,0.60
2022-08-27T12:44:08.337Z,0.88
2022-08-27T12:46:47.109Z,0.70
2022-08-27T12:49:39.097Z,0.68
2022-08-27T12:52:22.777Z,0.85
2022-08-27T12:55:09.081Z,0.65
2022-08-27T12:57:43.181Z,0.70
2022-08-27T13:00:19.561Z,0.90
2022-08-27T13:03:20.045Z,0.60
2022-08-27T13:05:56.790Z,0.68
2022-08-27T13:08:29.900Z,0.75
2022-08-27T13:11:08.693Z,0.80
2022-08-27T13:13:41.065Z,0.93
2022-08-27T13:16:10.929Z,0.70
2022-08-27T13:18:39.667Z,0.50
2022-08-27T13:21:15.977Z,0.60
2022-08-27T13:23:47.234Z,0.50
2022-08-27T13:26:15.499Z,0.57
2022-08-27T13:28:44.616Z,0.55
2022-08-27T13:31:15.589Z,0.80
2022-08-27T13:33:45.725Z,0.75
2022-08-27T13:36:14.382Z,0.82
2022-08-27T13:38:50.038Z,0.90
2022-08-27T13:41:30.070Z,0.80
2022-08-27T13:43:59.841Z,0.80
2022-08-27T13:46:32.537Z,1.08
2022-08-27T13:49:01.759Z,1.30
2022-08-27T13:51:32.806Z,1.20
2022-08-27T13:54:16.172Z,0.80
2022-08-27T13:57:08.216Z,0.70
2022-08-27T13:59:43.328Z,0.70
2022-08-27T14:02:27.781Z,0.50
2022-08-27T14:05:11.343Z,0.63
2022-08-27T14:07:45.502Z,0.50
2022-08-27T14:10:33.463Z,0.50
2022-08-27T14:13:06.059Z,0.55
2022-08-27T14:15:38.898Z,0.57
2022-08-27T14:18:37.121Z,0.57
2022-08-27T14:21:14.301Z,0.50
2022-08-27T14:23:42.748Z,0.50
2022-08-27T14:26:11.247Z,0.40
2022-08-27T14:28:39.604Z,0.30
2022-08-27T14:31:08.200Z,0.30
2022-08-27T14:33:38.166Z,0.32
2022-08-27T14:36:08.087Z,0.43
2022-08-27T14:38:43.885Z,0.47
2022-08-27T14:41:12.610Z,0.40
2022-08-27T14:43:42.292Z,0.47
2022-08-27T14:46:25.776Z,0.40
2022-08-27T14:48:58.998Z,0.32
2022-08-27T14:51:30.942Z,0.40
2022-08-27T14:53:59.737Z,0.50
2022-08-27T14:56:28.490Z,0.50
2022-08-27T14:58:57.128Z,0.40
2022-08-27T15:01:27.263Z,0.55
2022-08-27T15:03:58.305Z,0.38
2022-08-27T15:06:27.265Z,0.40
2022-08-27T15:08:58.872Z,0.50
2022-08-27T15:11:31.750Z,0.40
2022-08-27T15:14:02.685Z,0.25
2022-08-27T15:16:34.975Z,0.43
2022-08-27T15:19:07.295Z,0.40
2022-08-27T15:21:37.493Z,0.30
2022-08-27T15:24:18.865Z,0.30
2022-08-27T15:26:49.407Z,0.43
2022-08-27T15:29:18.911Z,0.30
2022-08-27T15:31:48.220Z,0.47
2022-08-27T15:34:18.458Z,0.65
2022-08-27T15:36:47.029Z,0.38
2022-08-27T15:39:15.443Z,0.60
2022-08-27T15:42:05.219Z,0.40
2022-08-27T15:44:33.838Z,0.57
2022-08-27T15:47:02.065Z,0.43
2022-08-27T15:49:31.797Z,0.60
2022-08-27T15:52:00.830Z,0.80
2022-08-27T15:54:29.624Z,0.50
2022-08-27T15:56:58.533Z,0.55
2022-08-27T15:59:26.872Z,0.45
2022-08-27T16:01:55.432Z,0.52
2022-08-27T16:04:24.494Z,0.40
2022-08-27T16:06:54.875Z,0.50
2022-08-27T16:09:23.967Z,0.50
2022-08-27T16:11:52.268Z,0.40
2022-08-27T16:14:20.532Z,0.40
2022-08-27T16:16:50.289Z,0.50
2022-08-27T16:19:20.497Z,0.38
2022-08-27T16:21:51.062Z,0.45
2022-08-27T16:24:21.774Z,0.43
2022-08-27T16:26:50.212Z,0.60
2022-08-27T16:29:19.920Z,0.50
2022-08-27T16:31:48.221Z,0.73
2022-08-27T16:34:25.059Z,0.57
2022-08-27T16:36:53.442Z,0.50
2022-08-27T16:39:23.237Z,0.70
2022-08-27T16:41:51.826Z,0.60
2022-08-27T16:44:26.826Z,0.70
2022-08-27T16:46:55.301Z,0.50
2022-08-27T16:49:41.067Z,0.55
2022-08-27T16:52:09.587Z,0.80
2022-08-27T16:54:39.227Z,0.60
2022-08-27T16:57:08.045Z,0.70
2022-08-27T16:59:36.477Z,0.82
2022-08-27T17:02:06.778Z,0.43
2022-08-27T17:04:41.868Z,0.90
2022-08-27T17:07:11.012Z,0.80
2022-08-27T17:09:40.648Z,0.70
2022-08-27T17:12:10.138Z,0.80
2022-08-27T17:14:38.826Z,0.85
2022-08-27T17:17:09.419Z,0.68
2022-08-27T17:19:37.993Z,1.00
2022-08-27T17:22:08.952Z,0.70
2022-08-27T17:24:37.223Z,0.80
2022-08-27T17:27:07.310Z,1.05
2022-08-27T17:29:36.744Z,0.70
2022-08-27T17:32:06.710Z,0.70
2022-08-27T17:34:35.713Z,0.85
2022-08-27T17:37:04.366Z,0.80
2022-08-27T17:39:34.146Z,1.20
2022-08-27T17:42:02.646Z,0.98
2022-08-27T17:44:36.736Z,0.80
2022-08-27T17:47:08.218Z,0.85
2022-08-27T17:49:38.182Z,1.00
2022-08-27T17:52:10.867Z,0.90
2022-08-27T17:54:41.981Z,1.00
2022-08-27T17:57:18.524Z,0.90
2022-08-27T17:59:48.803Z,1.20
2022-08-27T18:02:22.731Z,0.93
2022-08-27T18:04:51.405Z,1.00
2022-08-27T18:07:22.473Z,0.77
2022-08-27T18:09:51.521Z,0.82
2022-08-27T18:12:25.667Z,0.98
2022-08-27T18:15:05.351Z,0.90
2022-08-27T18:17:34.291Z,0.70
2022-08-27T18:20:05.891Z,0.80
2022-08-27T18:22:35.110Z,0.80
2022-08-27T18:25:10.762Z,0.57
2022-08-27T18:27:42.066Z,0.88
2022-08-27T18:30:13.443Z,0.68
2022-08-27T18:32:53.179Z,0.90
2022-08-27T18:35:27.287Z,1.40
2022-08-27T18:37:58.874Z,0.80
2022-08-27T18:40:31.402Z,0.80
2022-08-27T18:43:06.528Z,1.00
2022-08-27T18:45:37.798Z,1.00
2022-08-27T18:48:14.709Z,1.20
2022-08-27T18:50:50.620Z,1.00
2022-08-27T18:53:25.049Z,1.02
2022-08-27T18:55:55.290Z,1.42
2022-08-27T18:58:25.141Z,1.20
2022-08-27T19:01:03.411Z,1.20
2022-08-27T19:03:40.018Z,1.25
2022-08-27T19:06:12.361Z,1.50
2022-08-27T19:08:42.264Z,1.58
2022-08-27T19:11:11.061Z,1.88
2022-08-27T19:13:39.340Z,1.55
2022-08-27T19:16:14.702Z,1.40
2022-08-27T19:18:46.615Z,1.63
2022-08-27T19:21:15.664Z,1.65
2022-08-27T19:23:44.622Z,1.65
2022-08-27T19:26:19.167Z,1.63
2022-08-27T19:28:47.665Z,1.60
2022-08-27T19:31:21.095Z,1.63
2022-08-27T19:33:49.714Z,1.80
2022-08-27T19:36:21.683Z,1.57
2022-08-27T19:38:54.193Z,1.87
2022-08-27T19:41:27.728Z,1.80
2022-08-27T19:43:59.357Z,2.03
2022-08-27T19:46:33.068Z,1.80
2022-08-27T19:49:01.321Z,2.30
2022-08-27T19:51:29.709Z,1.70
2022-08-27T19:54:04.683Z,1.80
2022-08-27T19:56:34.438Z,1.63
2022-08-27T19:59:18.977Z,1.57
2022-08-27T20:01:52.710Z,1.80
2022-08-27T20:04:22.696Z,1.83
2022-08-27T20:06:53.511Z,1.70
2022-08-27T20:09:22.360Z,1.80
2022-08-27T20:11:50.885Z,2.17
2022-08-27T20:14:22.598Z,1.87
2022-08-27T20:16:54.118Z,2.05
2022-08-27T20:19:23.816Z,1.90
2022-08-27T20:21:52.954Z,1.77
2022-08-27T20:24:21.271Z,1.67
2022-08-27T20:26:53.616Z,1.93
2022-08-27T20:29:32.884Z,1.60
2022-08-27T20:32:04.139Z,1.73
2022-08-27T20:34:34.476Z,1.73
2022-08-27T20:37:06.483Z,1.67
2022-08-27T20:39:35.417Z,1.57
2022-08-27T20:42:03.759Z,1.73
2022-08-27T20:44:32.550Z,1.50
2022-08-27T20:47:03.468Z,1.73
2022-08-27T20:49:31.937Z,1.70
2022-08-27T20:52:03.262Z,1.50
2022-08-27T20:54:33.833Z,1.83
2022-08-27T20:57:03.377Z,2.00
2022-08-27T20:59:49.443Z,1.50
2022-08-27T21:02:24.965Z,1.50
2022-08-27T21:04:54.059Z,1.80
2022-08-27T21:07:24.080Z,1.57
2022-08-27T21:09:57.270Z,1.73
2022-08-27T21:12:26.849Z,2.00
2022-08-27T21:14:56.681Z,1.87
2022-08-27T21:17:30.696Z,2.03
2022-08-27T21:19:59.438Z,1.83
2022-08-27T21:22:27.973Z,2.10
2022-08-27T21:24:57.320Z,2.67
2022-08-27T21:27:25.813Z,2.63
2022-08-27T21:29:54.591Z,3.03
2022-08-27T21:32:23.255Z,3.03
2022-08-27T21:34:53.607Z,2.83
2022-08-27T21:37:22.440Z,2.67
2022-08-27T21:39:50.782Z,2.50
2022-08-27T21:42:19.126Z,2.23
2022-08-27T21:44:47.390Z,2.10
2022-08-27T21:47:15.646Z,2.20
2022-08-27T21:49:43.905Z,1.90
2022-08-27T21:52:13.630Z,1.80
2022-08-27T21:54:43.290Z,1.90
2022-08-27T21:57:15.526Z,1.77
2022-08-27T21:59:47.799Z,1.70
2022-08-27T22:02:38.704Z,1.67
2022-08-27T22:05:06.931Z,1.60
2022-08-27T22:07:36.859Z,1.53
2022-08-27T22:10:06.693Z,1.70
2022-08-27T22:12:35.246Z,1.60
2022-08-27T22:15:05.011Z,1.93
2022-08-27T22:17:33.330Z,1.67
2022-08-27T22:20:01.881Z,1.70
2022-08-27T22:22:31.125Z,1.60
2022-08-27T22:25:00.825Z,1.70
2022-08-27T22:27:29.409Z,1.50
2022-08-27T22:29:58.052Z,1.70
2022-08-27T22:32:26.298Z,1.63
2022-08-27T22:34:54.570Z,1.50
2022-08-27T22:37:22.959Z,1.57
2022-08-27T22:39:51.521Z,1.30
2022-08-27T22:42:21.663Z,1.50
2022-08-27T22:44:49.952Z,1.53
2022-08-27T22:47:18.644Z,1.47
2022-08-27T22:49:46.922Z,1.70
2022-08-27T22:52:15.436Z,1.43
2022-08-27T22:54:43.886Z,1.47
2022-08-27T22:57:12.163Z,1.40
2022-08-27T22:59:42.103Z,1.50
2022-08-27T23:02:11.040Z,1.50
2022-08-27T23:04:54.584Z,1.50
2022-08-27T23:07:23.691Z,1.40
2022-08-27T23:09:52.114Z,1.40
2022-08-27T23:12:20.889Z,1.50
2022-08-27T23:14:50.801Z,1.70
2022-08-27T23:17:19.817Z,1.57
2022-08-27T23:19:48.084Z,1.60
2022-08-27T23:22:16.663Z,1.70
2022-08-27T23:25:03.668Z,1.60
2022-08-27T23:27:32.438Z,1.80
2022-08-27T23:30:08.039Z,1.50
2022-08-27T23:32:37.114Z,1.30
2022-08-27T23:35:06.230Z,1.17
2022-08-27T23:37:34.666Z,1.17
2022-08-27T23:40:03.208Z,1.27
2022-08-27T23:42:31.591Z,1.43
2022-08-27T23:45:01.268Z,1.30
2022-08-27T23:47:29.544Z,1.40
2022-08-27T23:49:58.024Z,1.20
2022-08-27T23:52:26.293Z,1.10
2022-08-27T23:54:54.626Z,1.07
2022-08-27T23:57:22.917Z,1.00
2022-08-27T23:59:51.261Z,1.30
