createdAt,value
2022-12-04T00:01:27.043Z,73.80
2022-12-04T00:03:56.320Z,73.80
2022-12-04T00:06:24.705Z,73.80
2022-12-04T00:08:53.266Z,73.80
2022-12-04T00:11:23.653Z,73.80
2022-12-04T00:13:51.547Z,73.80
2022-12-04T00:16:22.660Z,73.80
2022-12-04T00:18:51.422Z,73.80
2022-12-04T00:21:20.572Z,73.70
2022-12-04T00:23:48.411Z,73.70
2022-12-04T00:26:18.831Z,73.70
2022-12-04T00:28:47.328Z,73.70
2022-12-04T00:31:17.661Z,73.70
2022-12-04T00:33:45.219Z,73.60
2022-12-04T00:36:15.377Z,73.60
2022-12-04T00:38:44.317Z,73.60
2022-12-04T00:41:13.912Z,73.60
2022-12-04T00:43:41.913Z,73.60
2022-12-04T00:46:10.154Z,73.50
2022-12-04T00:48:38.020Z,73.50
2022-12-04T00:51:20.767Z,73.40
2022-12-04T00:53:48.464Z,73.40
2022-12-04T00:56:22.420Z,73.40
2022-12-04T00:58:53.081Z,73.30
2022-12-04T01:01:22.167Z,73.30
2022-12-04T01:03:50.429Z,73.30
2022-12-04T01:06:30.434Z,73.30
2022-12-04T01:08:59.044Z,73.10
2022-12-04T01:11:28.025Z,73.20
2022-12-04T01:13:55.901Z,73.20
2022-12-04T01:16:30.283Z,73.20
2022-12-04T01:18:58.238Z,73.20
2022-12-04T01:21:25.762Z,73.70
2022-12-04T01:23:53.730Z,73.20
2022-12-04T01:26:21.436Z,73.10
2022-12-04T01:28:49.062Z,73.10
2022-12-04T01:31:19.260Z,73.10
2022-12-04T01:33:48.114Z,73.10
2022-12-04T01:36:21.820Z,73.00
2022-12-04T01:38:49.466Z,73.10
2022-12-04T01:41:19.501Z,73.00
2022-12-04T01:44:07.002Z,73.10
2022-12-04T01:46:34.456Z,72.90
2022-12-04T01:49:03.288Z,72.80
2022-12-04T01:51:35.947Z,72.80
2022-12-04T01:54:06.133Z,72.70
2022-12-04T01:56:38.808Z,72.80
2022-12-04T01:59:08.316Z,72.70
2022-12-04T02:01:42.988Z,72.70
2022-12-04T02:04:11.001Z,72.70
2022-12-04T02:06:38.502Z,72.50
2022-12-04T02:09:06.299Z,72.50
2022-12-04T02:12:07.525Z,72.50
2022-12-04T02:14:38.044Z,72.40
2022-12-04T02:17:08.677Z,72.50
2022-12-04T02:19:48.349Z,72.50
2022-12-04T02:22:28.428Z,72.40
2022-12-04T02:25:28.096Z,72.50
2022-12-04T02:28:04.062Z,72.50
2022-12-04T02:30:36.338Z,72.50
2022-12-04T02:33:20.999Z,72.50
2022-12-04T02:36:08.038Z,72.50
2022-12-04T02:38:44.798Z,72.50
2022-12-04T02:41:21.815Z,72.60
2022-12-04T02:44:11.214Z,72.60
2022-12-04T02:46:43.510Z,72.60
2022-12-04T02:49:33.362Z,72.60
2022-12-04T02:52:01.791Z,72.60
2022-12-04T02:54:39.669Z,72.60
2022-12-04T02:57:11.687Z,72.60
2022-12-04T02:59:43.983Z,72.60
2022-12-04T03:02:30.764Z,72.60
2022-12-04T03:05:01.847Z,72.60
2022-12-04T03:07:37.025Z,72.60
2022-12-04T03:10:12.047Z,72.60
2022-12-04T03:13:02.929Z,72.60
2022-12-04T03:15:43.964Z,72.70
2022-12-04T03:18:22.961Z,72.60
2022-12-04T03:20:55.342Z,72.50
2022-12-04T03:23:31.759Z,72.70
2022-12-04T03:26:37.484Z,72.50
2022-12-04T03:29:22.223Z,72.40
2022-12-04T03:31:58.342Z,72.40
2022-12-04T03:34:33.001Z,72.40
2022-12-04T03:37:08.290Z,72.40
2022-12-04T03:39:47.297Z,72.50
2022-12-04T03:42:23.548Z,72.40
2022-12-04T03:45:05.072Z,72.40
2022-12-04T03:47:46.749Z,72.50
2022-12-04T03:50:38.775Z,72.40
2022-12-04T03:53:17.973Z,72.50
2022-12-04T03:56:05.124Z,72.50
2022-12-04T03:58:35.618Z,72.60
2022-12-04T04:01:07.477Z,72.50
2022-12-04T04:03:40.125Z,72.60
2022-12-04T04:06:12.714Z,72.60
2022-12-04T04:08:43.365Z,72.50
2022-12-04T04:11:14.069Z,72.60
2022-12-04T04:14:26.192Z,72.50
2022-12-04T04:17:20.974Z,72.50
2022-12-04T04:20:13.833Z,72.40
2022-12-04T04:23:00.009Z,72.50
2022-12-04T04:25:28.836Z,72.50
2022-12-04T04:27:58.382Z,72.60
2022-12-04T04:30:28.525Z,72.60
2022-12-04T04:33:13.535Z,72.50
2022-12-04T04:35:49.178Z,72.60
2022-12-04T04:38:38.170Z,72.50
2022-12-04T04:41:30.870Z,72.60
2022-12-04T04:44:10.213Z,72.60
2022-12-04T04:46:42.561Z,72.60
2022-12-04T04:49:12.704Z,72.60
2022-12-04T04:51:40.717Z,72.60
2022-12-04T04:54:13.495Z,72.60
2022-12-04T04:56:45.317Z,72.60
2022-12-04T04:59:14.366Z,72.60
2022-12-04T05:01:45.538Z,72.70
2022-12-04T05:04:13.226Z,72.70
2022-12-04T05:06:40.667Z,72.70
2022-12-04T05:09:08.162Z,72.70
2022-12-04T05:11:35.820Z,72.70
2022-12-04T05:14:03.348Z,72.80
2022-12-04T05:16:31.060Z,72.80
2022-12-04T05:19:18.116Z,72.80
2022-12-04T05:21:45.599Z,72.90
2022-12-04T05:24:13.011Z,72.90
2022-12-04T05:26:40.748Z,72.90
2022-12-04T05:29:08.292Z,72.90
2022-12-04T05:31:35.878Z,73.00
2022-12-04T05:34:03.433Z,73.10
2022-12-04T05:36:30.895Z,73.00
2022-12-04T05:38:58.478Z,73.00
2022-12-04T05:41:25.958Z,73.00
2022-12-04T05:43:54.794Z,73.10
2022-12-04T05:46:22.563Z,73.10
2022-12-04T05:48:50.239Z,73.10
2022-12-04T05:51:17.697Z,73.10
2022-12-04T05:53:45.209Z,73.00
2022-12-04T05:56:12.792Z,73.10
2022-12-04T05:58:40.486Z,73.00
2022-12-04T06:01:10.023Z,73.00
2022-12-04T06:03:37.710Z,73.00
2022-12-04T06:06:05.285Z,73.00
2022-12-04T06:08:32.945Z,73.00
2022-12-04T06:11:00.459Z,73.00
2022-12-04T06:13:27.918Z,73.10
2022-12-04T06:15:55.583Z,73.10
2022-12-04T06:18:23.073Z,73.10
2022-12-04T06:20:50.672Z,73.10
2022-12-04T06:23:18.201Z,73.10
2022-12-04T06:25:45.692Z,73.10
2022-12-04T06:28:13.111Z,73.10
2022-12-04T06:30:40.705Z,73.10
2022-12-04T06:33:08.140Z,73.10
2022-12-04T06:35:35.568Z,73.20
2022-12-04T06:38:02.978Z,73.20
2022-12-04T06:40:30.437Z,73.20
2022-12-04T06:42:57.998Z,73.20
2022-12-04T06:45:25.479Z,73.30
2022-12-04T06:47:52.973Z,73.30
2022-12-04T06:50:20.509Z,73.30
2022-12-04T06:52:48.027Z,73.30
2022-12-04T06:55:16.127Z,73.30
2022-12-04T06:57:43.606Z,73.30
2022-12-04T07:00:11.548Z,73.40
2022-12-04T07:02:39.399Z,73.40
2022-12-04T07:05:07.394Z,74.00
2022-12-04T07:07:35.315Z,73.50
2022-12-04T07:10:05.933Z,73.50
2022-12-04T07:12:33.413Z,73.50
2022-12-04T07:15:00.891Z,73.60
2022-12-04T07:17:28.470Z,73.60
2022-12-04T07:19:56.238Z,73.70
2022-12-04T07:22:23.766Z,73.70
2022-12-04T07:24:51.311Z,73.70
2022-12-04T07:27:19.408Z,73.70
2022-12-04T07:29:47.023Z,73.70
2022-12-04T07:32:14.570Z,73.70
2022-12-04T07:34:42.138Z,73.80
2022-12-04T07:37:09.603Z,73.80
2022-12-04T07:39:37.159Z,73.80
2022-12-04T07:42:05.469Z,73.90
2022-12-04T07:44:32.964Z,73.90
2022-12-04T07:47:00.691Z,73.90
2022-12-04T07:49:28.366Z,73.90
2022-12-04T07:51:56.147Z,74.00
2022-12-04T07:54:23.590Z,74.00
2022-12-04T07:56:51.060Z,74.00
2022-12-04T07:59:18.566Z,74.10
2022-12-04T08:01:46.077Z,74.10
2022-12-04T08:04:13.676Z,74.10
2022-12-04T08:06:41.218Z,74.20
2022-12-04T08:09:10.264Z,74.20
2022-12-04T08:11:38.614Z,74.20
2022-12-04T08:14:09.134Z,74.30
2022-12-04T08:16:36.827Z,74.20
2022-12-04T08:19:05.752Z,74.20
2022-12-04T08:21:33.882Z,74.30
2022-12-04T08:24:02.405Z,74.40
2022-12-04T08:26:31.198Z,74.50
2022-12-04T08:28:58.956Z,74.50
2022-12-04T08:31:29.679Z,74.50
2022-12-04T08:34:00.274Z,74.40
2022-12-04T08:36:28.407Z,74.50
2022-12-04T08:38:56.924Z,74.50
2022-12-04T08:41:26.541Z,74.50
2022-12-04T08:43:55.455Z,74.50
2022-12-04T08:46:24.984Z,74.60
2022-12-04T08:48:52.856Z,74.60
2022-12-04T08:51:28.635Z,74.60
2022-12-04T08:53:58.625Z,74.60
2022-12-04T08:56:27.770Z,74.60
2022-12-04T08:58:57.609Z,74.60
2022-12-04T09:01:26.465Z,74.60
2022-12-04T09:03:54.439Z,74.60
2022-12-04T09:06:23.985Z,74.50
2022-12-04T09:08:56.771Z,74.50
2022-12-04T09:11:25.081Z,74.50
2022-12-04T09:13:53.982Z,74.50
2022-12-04T09:16:25.050Z,74.40
2022-12-04T09:18:53.447Z,74.40
2022-12-04T09:21:22.650Z,74.30
2022-12-04T09:23:50.896Z,74.30
2022-12-04T09:26:19.237Z,74.30
2022-12-04T09:28:48.347Z,74.20
2022-12-04T09:31:16.807Z,74.20
2022-12-04T09:33:44.814Z,74.20
2022-12-04T09:36:16.500Z,74.10
2022-12-04T09:38:49.747Z,74.10
2022-12-04T09:41:20.322Z,74.00
2022-12-04T09:44:04.548Z,74.00
2022-12-04T09:46:37.555Z,73.90
2022-12-04T09:49:16.015Z,73.90
2022-12-04T09:51:44.335Z,73.90
2022-12-04T09:54:22.040Z,73.90
2022-12-04T09:56:55.951Z,73.80
2022-12-04T09:59:29.910Z,73.80
2022-12-04T10:02:03.952Z,73.60
2022-12-04T10:04:31.714Z,73.60
2022-12-04T10:07:16.697Z,73.60
2022-12-04T10:09:51.425Z,73.50
2022-12-04T10:12:36.109Z,73.50
2022-12-04T10:15:22.319Z,73.20
2022-12-04T10:18:04.914Z,73.20
2022-12-04T10:20:54.035Z,73.00
2022-12-04T10:23:44.458Z,73.00
2022-12-04T10:26:16.654Z,72.90
2022-12-04T10:29:31.196Z,72.70
2022-12-04T10:32:07.488Z,72.80
2022-12-04T10:34:35.239Z,72.70
2022-12-04T10:37:11.953Z,72.60
2022-12-04T10:39:49.867Z,72.40
2022-12-04T10:42:24.930Z,72.30
2022-12-04T10:44:53.547Z,72.30
2022-12-04T10:47:24.142Z,72.30
2022-12-04T10:50:02.294Z,72.20
2022-12-04T10:52:29.820Z,72.00
2022-12-04T10:55:00.194Z,72.00
2022-12-04T10:57:43.147Z,72.00
2022-12-04T11:00:30.013Z,72.00
2022-12-04T11:03:01.629Z,72.20
2022-12-04T11:05:44.426Z,72.00
2022-12-04T11:08:24.742Z,72.00
2022-12-04T11:11:02.401Z,71.90
2022-12-04T11:13:30.190Z,71.80
2022-12-04T11:15:59.186Z,71.70
2022-12-04T11:18:32.233Z,71.80
2022-12-04T11:21:16.174Z,71.70
2022-12-04T11:23:50.572Z,71.50
2022-12-04T11:26:30.495Z,71.50
2022-12-04T11:29:01.691Z,71.50
2022-12-04T11:31:30.442Z,71.60
2022-12-04T11:34:05.695Z,71.50
2022-12-04T11:36:35.040Z,71.60
2022-12-04T11:39:15.838Z,71.60
2022-12-04T11:41:43.452Z,71.60
2022-12-04T11:44:27.092Z,71.60
2022-12-04T11:46:57.422Z,71.20
2022-12-04T11:49:27.184Z,71.30
2022-12-04T11:52:46.131Z,71.20
2022-12-04T11:55:17.802Z,71.30
2022-12-04T11:58:12.520Z,71.20
2022-12-04T12:00:51.116Z,71.20
2022-12-04T12:03:49.645Z,71.10
2022-12-04T12:06:30.080Z,71.10
2022-12-04T12:09:33.080Z,71.10
2022-12-04T12:12:26.987Z,71.10
2022-12-04T12:15:32.294Z,71.20
2022-12-04T12:18:19.156Z,71.10
2022-12-04T12:21:11.764Z,71.30
2022-12-04T12:24:16.114Z,71.30
2022-12-04T12:27:05.217Z,71.30
2022-12-04T12:29:44.798Z,71.30
2022-12-04T12:32:55.304Z,71.30
2022-12-04T12:35:28.250Z,71.30
2022-12-04T12:38:05.199Z,71.20
2022-12-04T12:40:35.671Z,71.20
2022-12-04T12:43:20.387Z,71.30
2022-12-04T12:46:12.904Z,71.30
2022-12-04T12:49:11.229Z,71.40
2022-12-04T12:51:47.399Z,71.50
2022-12-04T12:54:41.027Z,71.60
2022-12-04T12:57:17.348Z,71.70
2022-12-04T12:59:50.517Z,71.70
2022-12-04T13:02:30.635Z,71.90
2022-12-04T13:05:01.877Z,71.90
2022-12-04T13:07:48.020Z,71.90
2022-12-04T13:10:22.427Z,72.00
2022-12-04T13:13:17.533Z,72.00
2022-12-04T13:16:00.120Z,72.10
2022-12-04T13:18:37.023Z,72.10
2022-12-04T13:21:06.884Z,72.20
2022-12-04T13:23:41.049Z,72.20
2022-12-04T13:26:33.053Z,72.30
2022-12-04T13:29:14.988Z,72.40
2022-12-04T13:32:14.933Z,72.40
2022-12-04T13:35:06.983Z,72.50
2022-12-04T13:37:40.369Z,72.50
2022-12-04T13:40:25.743Z,72.50
2022-12-04T13:42:53.570Z,72.50
2022-12-04T13:45:40.694Z,72.60
2022-12-04T13:48:11.027Z,72.70
2022-12-04T13:50:39.850Z,72.70
2022-12-04T13:53:27.446Z,72.70
2022-12-04T13:56:03.022Z,72.70
2022-12-04T13:58:36.408Z,72.60
2022-12-04T14:01:24.034Z,72.60
2022-12-04T14:03:57.639Z,72.60
2022-12-04T14:06:32.509Z,72.60
2022-12-04T14:09:03.185Z,72.60
2022-12-04T14:11:45.435Z,72.60
2022-12-04T14:14:26.115Z,72.60
2022-12-04T14:16:54.711Z,72.60
2022-12-04T14:19:35.892Z,72.50
2022-12-04T14:22:03.720Z,72.40
2022-12-04T14:24:39.517Z,72.40
2022-12-04T14:27:35.549Z,72.40
2022-12-04T14:30:04.250Z,72.40
2022-12-04T14:32:34.692Z,72.50
2022-12-04T14:35:03.276Z,72.50
2022-12-04T14:37:38.267Z,72.40
2022-12-04T14:40:09.904Z,72.50
2022-12-04T14:42:38.748Z,72.50
2022-12-04T14:45:39.158Z,72.50
2022-12-04T14:48:09.530Z,72.50
2022-12-04T14:50:53.717Z,72.50
2022-12-04T14:53:24.383Z,72.50
2022-12-04T14:56:21.383Z,72.50
2022-12-04T14:58:49.026Z,72.50
2022-12-04T15:01:29.120Z,72.60
2022-12-04T15:03:59.961Z,72.50
2022-12-04T15:06:33.629Z,72.60
2022-12-04T15:09:22.315Z,72.60
2022-12-04T15:12:17.513Z,72.50
2022-12-04T15:14:50.546Z,72.60
2022-12-04T15:17:20.333Z,72.60
2022-12-04T15:20:19.937Z,72.60
2022-12-04T15:22:49.476Z,73.20
2022-12-04T15:25:32.048Z,72.60
2022-12-04T15:28:18.857Z,72.70
2022-12-04T15:30:49.113Z,72.70
2022-12-04T15:33:22.138Z,72.80
2022-12-04T15:35:59.732Z,72.80
2022-12-04T15:38:28.485Z,72.90
2022-12-04T15:40:58.666Z,72.90
2022-12-04T15:43:53.199Z,73.00
2022-12-04T15:46:31.837Z,73.00
2022-12-04T15:49:16.678Z,73.00
2022-12-04T15:51:48.967Z,73.00
2022-12-04T15:54:23.896Z,73.10
2022-12-04T15:57:03.090Z,73.10
2022-12-04T15:59:31.484Z,73.20
2022-12-04T16:02:21.207Z,73.20
2022-12-04T16:04:50.060Z,73.20
2022-12-04T16:07:30.371Z,73.30
2022-12-04T16:10:04.070Z,73.30
2022-12-04T16:12:33.757Z,73.40
2022-12-04T16:15:02.347Z,73.40
2022-12-04T16:17:37.163Z,73.40
2022-12-04T16:20:08.196Z,73.50
2022-12-04T16:22:35.746Z,73.50
2022-12-04T16:25:03.287Z,73.50
2022-12-04T16:27:31.121Z,74.10
2022-12-04T16:29:58.736Z,73.60
2022-12-04T16:32:31.083Z,73.60
2022-12-04T16:34:59.604Z,73.60
2022-12-04T16:37:31.439Z,73.60
2022-12-04T16:39:59.565Z,73.60
2022-12-04T16:42:29.724Z,73.60
2022-12-04T16:44:58.275Z,73.60
2022-12-04T16:47:26.064Z,73.60
2022-12-04T16:49:53.728Z,73.60
2022-12-04T16:52:21.628Z,73.60
2022-12-04T16:54:49.135Z,73.70
2022-12-04T16:57:16.673Z,73.60
2022-12-04T16:59:44.179Z,73.70
2022-12-04T17:02:20.600Z,73.70
2022-12-04T17:04:50.397Z,73.70
2022-12-04T17:07:21.646Z,73.70
2022-12-04T17:09:49.151Z,73.70
2022-12-04T17:12:16.710Z,73.80
2022-12-04T17:14:44.125Z,73.80
2022-12-04T17:17:11.559Z,73.80
2022-12-04T17:19:39.226Z,73.80
2022-12-04T17:22:08.192Z,73.80
2022-12-04T17:24:38.628Z,73.70
2022-12-04T17:27:14.615Z,73.80
2022-12-04T17:29:42.247Z,73.70
2022-12-04T17:32:09.739Z,73.70
2022-12-04T17:34:38.440Z,73.60
2022-12-04T17:37:07.097Z,73.60
2022-12-04T17:39:34.793Z,73.60
2022-12-04T17:42:02.246Z,73.60
2022-12-04T17:44:29.830Z,73.60
2022-12-04T17:46:57.379Z,73.50
2022-12-04T17:49:24.855Z,73.50
2022-12-04T17:51:52.484Z,73.50
2022-12-04T17:54:19.993Z,73.50
2022-12-04T17:56:49.544Z,73.50
2022-12-04T17:59:20.447Z,73.50
2022-12-04T18:01:51.214Z,73.50
2022-12-04T18:04:19.770Z,73.60
2022-12-04T18:06:48.490Z,73.60
2022-12-04T18:09:17.145Z,73.60
2022-12-04T18:11:46.695Z,73.60
2022-12-04T18:14:16.971Z,73.70
2022-12-04T18:16:48.550Z,73.80
2022-12-04T18:19:16.509Z,73.70
2022-12-04T18:21:44.255Z,73.70
2022-12-04T18:24:12.224Z,73.70
2022-12-04T18:26:42.430Z,73.70
2022-12-04T18:29:13.390Z,73.80
2022-12-04T18:31:41.621Z,73.70
2022-12-04T18:34:09.433Z,73.70
2022-12-04T18:36:40.521Z,73.70
2022-12-04T18:39:12.891Z,73.80
2022-12-04T18:41:40.822Z,73.80
2022-12-04T18:44:08.432Z,73.80
2022-12-04T18:46:36.218Z,73.80
2022-12-04T18:49:04.490Z,73.80
2022-12-04T18:51:35.006Z,73.80
2022-12-04T18:54:05.818Z,73.80
2022-12-04T18:56:35.457Z,73.80
2022-12-04T18:59:06.251Z,73.90
2022-12-04T19:01:34.067Z,73.90
2022-12-04T19:04:04.645Z,73.90
2022-12-04T19:06:37.960Z,73.90
2022-12-04T19:09:08.377Z,73.90
2022-12-04T19:11:38.087Z,73.90
2022-12-04T19:14:14.731Z,74.00
2022-12-04T19:16:45.640Z,74.00
2022-12-04T19:19:14.785Z,74.00
2022-12-04T19:21:42.395Z,74.00
2022-12-04T19:24:11.449Z,74.00
2022-12-04T19:26:39.253Z,74.00
2022-12-04T19:29:07.712Z,74.00
2022-12-04T19:31:37.963Z,74.00
2022-12-04T19:34:06.494Z,74.00
2022-12-04T19:36:35.517Z,74.10
2022-12-04T19:39:04.984Z,74.10
2022-12-04T19:41:37.334Z,74.10
2022-12-04T19:44:20.073Z,74.10
2022-12-04T19:46:53.162Z,74.10
2022-12-04T19:49:20.732Z,74.10
2022-12-04T19:51:49.636Z,74.10
2022-12-04T19:54:18.014Z,74.10
2022-12-04T19:56:49.383Z,74.20
2022-12-04T19:59:17.627Z,74.20
2022-12-04T20:01:45.227Z,74.20
2022-12-04T20:04:13.272Z,74.30
2022-12-04T20:06:45.921Z,74.30
2022-12-04T20:09:15.232Z,74.30
2022-12-04T20:11:42.977Z,74.80
2022-12-04T20:14:11.524Z,74.30
2022-12-04T20:16:40.164Z,74.40
2022-12-04T20:19:12.570Z,74.40
2022-12-04T20:21:42.499Z,74.40
2022-12-04T20:24:12.896Z,74.50
2022-12-04T20:26:42.814Z,74.50
2022-12-04T20:29:13.438Z,74.60
2022-12-04T20:31:47.425Z,74.50
2022-12-04T20:34:18.429Z,74.50
2022-12-04T20:36:47.943Z,74.50
2022-12-04T20:39:17.628Z,74.60
2022-12-04T20:41:45.216Z,74.60
2022-12-04T20:44:18.789Z,74.60
2022-12-04T20:46:47.361Z,74.60
2022-12-04T20:49:21.684Z,74.60
2022-12-04T20:51:51.868Z,74.60
2022-12-04T20:54:21.446Z,74.70
2022-12-04T20:56:50.119Z,74.80
2022-12-04T20:59:19.523Z,74.70
2022-12-04T21:01:49.157Z,74.70
2022-12-04T21:04:18.160Z,74.70
2022-12-04T21:06:47.276Z,74.80
2022-12-04T21:09:19.415Z,74.80
2022-12-04T21:11:49.794Z,74.80
2022-12-04T21:14:47.770Z,74.80
2022-12-04T21:17:19.168Z,74.90
2022-12-04T21:19:49.600Z,74.90
2022-12-04T21:22:18.416Z,74.90
2022-12-04T21:24:46.089Z,74.90
2022-12-04T21:27:19.119Z,74.90
2022-12-04T21:29:48.928Z,74.90
2022-12-04T21:32:17.071Z,75.00
2022-12-04T21:34:44.583Z,74.90
2022-12-04T21:37:12.025Z,75.50
2022-12-04T21:39:39.643Z,75.00
2022-12-04T21:42:25.341Z,75.00
2022-12-04T21:44:52.907Z,75.10
2022-12-04T21:47:20.351Z,75.00
2022-12-04T21:49:47.964Z,75.10
2022-12-04T21:52:19.358Z,75.20
2022-12-04T21:54:52.096Z,75.30
2022-12-04T21:57:19.614Z,75.30
2022-12-04T21:59:47.687Z,75.10
2022-12-04T22:02:15.975Z,75.20
2022-12-04T22:04:43.781Z,75.30
2022-12-04T22:07:11.811Z,75.40
2022-12-04T22:09:39.674Z,75.40
2022-12-04T22:12:26.366Z,75.50
2022-12-04T22:14:55.032Z,75.60
2022-12-04T22:17:22.517Z,75.60
2022-12-04T22:19:50.066Z,75.60
2022-12-04T22:22:17.518Z,75.60
2022-12-04T22:24:44.986Z,75.60
2022-12-04T22:27:15.120Z,75.70
2022-12-04T22:30:02.155Z,75.60
2022-12-04T22:32:29.865Z,75.60
2022-12-04T22:34:57.291Z,75.50
2022-12-04T22:37:25.068Z,75.50
2022-12-04T22:39:52.655Z,75.50
2022-12-04T22:42:20.131Z,75.40
2022-12-04T22:44:47.683Z,75.50
2022-12-04T22:47:15.114Z,75.40
2022-12-04T22:49:43.068Z,75.50
2022-12-04T22:52:10.581Z,75.40
2022-12-04T22:54:38.049Z,75.40
2022-12-04T22:57:05.705Z,75.50
2022-12-04T22:59:33.169Z,75.50
2022-12-04T23:02:00.662Z,75.60
2022-12-04T23:04:29.010Z,75.50
2022-12-04T23:06:56.585Z,75.70
2022-12-04T23:09:25.677Z,75.70
2022-12-04T23:11:54.397Z,75.80
2022-12-04T23:14:23.024Z,75.70
2022-12-04T23:16:50.808Z,75.80
2022-12-04T23:19:19.733Z,75.70
2022-12-04T23:21:54.987Z,75.70
2022-12-04T23:24:24.355Z,75.70
2022-12-04T23:26:52.681Z,75.70
2022-12-04T23:32:07.700Z,75.70
2022-12-04T23:34:35.310Z,75.80
2022-12-04T23:37:02.759Z,75.90
2022-12-04T23:39:30.373Z,75.90
2022-12-04T23:41:57.837Z,75.90
2022-12-04T23:44:25.280Z,76.00
2022-12-04T23:46:52.835Z,76.00
2022-12-04T23:49:20.343Z,76.00
2022-12-04T23:51:47.832Z,76.00
2022-12-04T23:54:15.328Z,76.00
2022-12-04T23:56:42.743Z,76.00
2022-12-04T23:59:12.349Z,76.00
