createdAt,value
2018-11-14T00:00:13.682Z,0
2018-11-14T00:01:22.322Z,0
2018-11-14T00:02:30.951Z,0
2018-11-14T00:03:39.591Z,0
2018-11-14T00:04:48.234Z,0
2018-11-14T00:05:56.891Z,0
2018-11-14T00:07:05.532Z,0
2018-11-14T00:08:14.163Z,0
2018-11-14T00:09:22.874Z,0
2018-11-14T00:10:31.439Z,0
2018-11-14T00:11:40.361Z,0
2018-11-14T00:12:48.989Z,0
2018-11-14T00:13:57.631Z,0
2018-11-14T00:15:06.265Z,0
2018-11-14T00:16:14.910Z,0
2018-11-14T00:17:23.536Z,0
2018-11-14T00:18:32.177Z,0
2018-11-14T00:19:41.749Z,0
2018-11-14T00:20:50.663Z,0
2018-11-14T00:21:59.298Z,0
2018-11-14T00:23:07.938Z,0
2018-11-14T00:24:16.573Z,0
2018-11-14T00:25:25.208Z,0
2018-11-14T00:26:34.128Z,0
2018-11-14T00:27:42.809Z,0
2018-11-14T00:28:51.399Z,0
2018-11-14T00:30:00.030Z,0
2018-11-14T00:31:08.939Z,0
2018-11-14T00:32:17.578Z,0
2018-11-14T00:33:26.230Z,0
2018-11-14T00:34:34.854Z,0
2018-11-14T00:35:43.596Z,0
2018-11-14T00:36:52.135Z,0
2018-11-14T00:38:01.058Z,0
2018-11-14T00:39:09.686Z,0
2018-11-14T00:40:18.360Z,0
2018-11-14T00:41:27.268Z,0
2018-11-14T00:42:35.906Z,0
2018-11-14T00:43:44.553Z,0
2018-11-14T00:44:53.183Z,0
2018-11-14T00:46:01.825Z,0
2018-11-14T00:47:10.462Z,0
2018-11-14T00:48:19.102Z,0
2018-11-14T00:49:28.004Z,0
2018-11-14T00:50:36.643Z,0
2018-11-14T00:51:45.283Z,0
2018-11-14T00:52:54.197Z,0
2018-11-14T00:54:03.093Z,0
2018-11-14T00:55:12.001Z,0
2018-11-14T00:56:20.899Z,0
2018-11-14T00:57:29.538Z,0
2018-11-14T00:58:38.173Z,0
2018-11-14T00:59:47.102Z,0
2018-11-14T01:00:55.988Z,0
2018-11-14T01:02:06.329Z,0
2018-11-14T01:03:14.968Z,0
2018-11-14T01:04:24.950Z,0
2018-11-14T01:05:33.849Z,0
2018-11-14T01:06:42.484Z,0
2018-11-14T01:07:51.392Z,0
2018-11-14T01:09:00.076Z,0
2018-11-14T01:10:08.671Z,0
2018-11-14T01:11:17.310Z,0
2018-11-14T01:12:25.954Z,0
2018-11-14T01:13:34.593Z,0
2018-11-14T01:14:43.496Z,0
2018-11-14T01:15:52.408Z,0
2018-11-14T01:17:01.048Z,0
2018-11-14T01:18:09.968Z,0
2018-11-14T01:19:18.880Z,0
2018-11-14T01:20:27.519Z,0
2018-11-14T01:21:36.487Z,0
2018-11-14T01:22:45.095Z,0
2018-11-14T01:23:53.739Z,0
2018-11-14T01:25:02.641Z,0
2018-11-14T01:26:11.796Z,0
2018-11-14T01:27:21.046Z,0
2018-11-14T01:28:29.651Z,0
2018-11-14T01:29:38.294Z,0
2018-11-14T01:30:46.925Z,0
2018-11-14T01:31:55.565Z,0
2018-11-14T01:33:04.202Z,0
2018-11-14T01:34:13.551Z,0
2018-11-14T01:35:22.453Z,0
2018-11-14T01:36:31.090Z,0
2018-11-14T01:37:39.724Z,0
2018-11-14T01:38:48.362Z,0
2018-11-14T01:39:57.007Z,0
2018-11-14T01:41:05.652Z,0
2018-11-14T01:42:14.281Z,0
2018-11-14T01:43:22.924Z,0
2018-11-14T01:44:31.559Z,0
2018-11-14T01:45:40.195Z,0
2018-11-14T01:46:48.839Z,0
2018-11-14T01:47:57.740Z,0
2018-11-14T01:49:06.372Z,0
2018-11-14T01:50:15.281Z,0
2018-11-14T01:51:23.914Z,0
2018-11-14T01:52:32.556Z,0
2018-11-14T01:53:41.486Z,0
2018-11-14T01:54:50.092Z,0
2018-11-14T01:55:59.250Z,0
2018-11-14T01:57:07.886Z,0
2018-11-14T01:58:16.527Z,0
2018-11-14T01:59:25.166Z,0
2018-11-14T02:00:33.800Z,0
2018-11-14T02:01:42.436Z,0
2018-11-14T02:02:51.603Z,0
2018-11-14T02:04:00.501Z,0
2018-11-14T02:05:09.398Z,0
2018-11-14T02:06:18.035Z,0
2018-11-14T02:07:26.934Z,0
2018-11-14T02:08:35.572Z,0
2018-11-14T02:09:44.212Z,0
2018-11-14T02:10:53.111Z,0
2018-11-14T02:12:01.753Z,0
2018-11-14T02:13:10.656Z,0
2018-11-14T02:14:19.562Z,0
2018-11-14T02:15:28.202Z,0
2018-11-14T02:16:36.835Z,0
2018-11-14T02:17:45.472Z,0
2018-11-14T02:18:54.111Z,0
2018-11-14T02:20:02.752Z,0
2018-11-14T02:21:11.385Z,0
2018-11-14T02:22:20.023Z,0
2018-11-14T02:23:28.662Z,0
2018-11-14T02:24:37.301Z,0
2018-11-14T02:25:45.935Z,0
2018-11-14T02:26:54.573Z,0
2018-11-14T02:28:03.209Z,0
2018-11-14T02:29:11.850Z,0
2018-11-14T02:30:21.048Z,0
2018-11-14T02:31:29.686Z,0
2018-11-14T02:32:38.322Z,0
2018-11-14T02:33:46.959Z,0
2018-11-14T02:34:55.600Z,0
2018-11-14T02:36:04.238Z,0
2018-11-14T02:37:12.875Z,0
2018-11-14T02:38:21.509Z,0
2018-11-14T02:39:30.426Z,0
2018-11-14T02:40:39.332Z,0
2018-11-14T02:41:47.972Z,0
2018-11-14T02:42:57.134Z,0
2018-11-14T02:44:05.780Z,0
2018-11-14T02:45:14.422Z,0
2018-11-14T02:46:23.060Z,0
2018-11-14T02:47:31.689Z,0
2018-11-14T02:48:40.603Z,0
2018-11-14T02:49:49.510Z,0
2018-11-14T02:50:58.419Z,0
2018-11-14T02:52:07.057Z,0
2018-11-14T02:53:15.947Z,0
2018-11-14T02:54:24.598Z,0
2018-11-14T02:55:33.230Z,0
2018-11-14T02:56:42.678Z,0
2018-11-14T02:57:51.308Z,0
2018-11-14T02:59:00.221Z,0
2018-11-14T03:00:08.857Z,0
2018-11-14T03:01:17.765Z,0
2018-11-14T03:02:26.666Z,0
2018-11-14T03:03:35.301Z,0
2018-11-14T03:04:43.943Z,0
2018-11-14T03:05:52.855Z,0
2018-11-14T03:07:01.492Z,0
2018-11-14T03:08:10.136Z,0
2018-11-14T03:09:18.771Z,0
2018-11-14T03:10:27.406Z,0
2018-11-14T03:11:36.052Z,0
2018-11-14T03:12:44.685Z,0
2018-11-14T03:13:53.334Z,0
2018-11-14T03:15:02.225Z,0
2018-11-14T03:16:10.872Z,0
2018-11-14T03:17:20.032Z,0
2018-11-14T03:18:28.938Z,0
2018-11-14T03:19:37.823Z,0
2018-11-14T03:20:46.479Z,0
2018-11-14T03:21:55.124Z,0
2018-11-14T03:23:04.022Z,0
2018-11-14T03:24:12.652Z,0
2018-11-14T03:25:21.558Z,0
2018-11-14T03:26:30.202Z,0
2018-11-14T03:27:38.843Z,0
2018-11-14T03:28:47.484Z,0
2018-11-14T03:29:56.119Z,0
2018-11-14T03:31:05.038Z,0
2018-11-14T03:32:13.943Z,0
2018-11-14T03:33:22.864Z,0
2018-11-14T03:34:31.497Z,0
2018-11-14T03:35:40.140Z,0
2018-11-14T03:36:48.777Z,0
2018-11-14T03:37:57.945Z,0
2018-11-14T03:39:06.572Z,0
2018-11-14T03:40:15.222Z,0
2018-11-14T03:41:23.856Z,0
2018-11-14T03:42:32.507Z,0
2018-11-14T03:43:41.155Z,0
2018-11-14T03:44:50.049Z,0
2018-11-14T03:45:58.688Z,0
2018-11-14T03:47:07.595Z,0
2018-11-14T03:48:16.242Z,0
2018-11-14T03:49:25.137Z,0
2018-11-14T03:50:33.782Z,0
2018-11-14T03:51:42.672Z,0
2018-11-14T03:52:51.322Z,0
2018-11-14T03:54:00.216Z,0
2018-11-14T03:55:08.866Z,0
2018-11-14T03:56:17.757Z,0
2018-11-14T03:57:26.408Z,0
2018-11-14T03:58:35.111Z,0
2018-11-14T03:59:44.221Z,0
2018-11-14T04:00:52.857Z,0
2018-11-14T04:02:01.503Z,0
2018-11-14T04:03:10.416Z,0
2018-11-14T04:04:19.053Z,0
2018-11-14T04:05:27.714Z,0
2018-11-14T04:06:36.320Z,0
2018-11-14T04:07:45.236Z,0
2018-11-14T04:08:54.393Z,0
2018-11-14T04:10:03.041Z,0
2018-11-14T04:11:11.668Z,0
2018-11-14T04:12:20.317Z,0
2018-11-14T04:13:29.478Z,0
2018-11-14T04:14:38.127Z,0
2018-11-14T04:15:46.758Z,0
2018-11-14T04:16:55.399Z,0
2018-11-14T04:18:04.823Z,0
2018-11-14T04:19:13.475Z,0
2018-11-14T04:20:22.108Z,0
2018-11-14T04:21:30.746Z,0
2018-11-14T04:22:39.919Z,0
2018-11-14T04:23:48.560Z,0
2018-11-14T04:24:57.206Z,0
2018-11-14T04:26:05.840Z,0
2018-11-14T04:27:14.484Z,0
2018-11-14T04:28:23.107Z,0
2018-11-14T04:29:31.751Z,0
2018-11-14T04:30:40.387Z,0
2018-11-14T04:31:49.029Z,0
2018-11-14T04:32:57.656Z,0
2018-11-14T04:34:06.580Z,0
2018-11-14T04:35:15.228Z,0
2018-11-14T04:36:24.144Z,0
2018-11-14T04:37:32.777Z,0
2018-11-14T04:38:41.689Z,0
2018-11-14T04:39:50.855Z,0
2018-11-14T04:40:59.493Z,0
2018-11-14T04:42:08.141Z,0
2018-11-14T04:43:17.044Z,0
2018-11-14T04:44:25.951Z,0
2018-11-14T04:45:34.851Z,0
2018-11-14T04:46:43.493Z,0
2018-11-14T04:47:52.192Z,0
2018-11-14T04:49:00.766Z,0
2018-11-14T04:50:09.405Z,0
2018-11-14T04:51:18.045Z,0
2018-11-14T04:52:26.940Z,0
2018-11-14T04:53:35.585Z,0
2018-11-14T04:54:44.489Z,0
2018-11-14T04:55:53.408Z,0
2018-11-14T04:57:02.307Z,0
2018-11-14T04:58:11.217Z,0
2018-11-14T04:59:19.852Z,0
2018-11-14T05:00:28.752Z,0
2018-11-14T05:01:37.408Z,0
2018-11-14T05:02:46.043Z,0
2018-11-14T05:03:54.672Z,0
2018-11-14T05:05:03.306Z,0
2018-11-14T05:06:11.950Z,0
2018-11-14T05:07:20.588Z,0
2018-11-14T05:08:29.227Z,0
2018-11-14T05:09:37.858Z,0
2018-11-14T05:10:46.500Z,0
2018-11-14T05:11:55.136Z,0
2018-11-14T05:13:04.276Z,0
2018-11-14T05:14:13.334Z,0
2018-11-14T05:15:21.971Z,0
2018-11-14T05:16:30.612Z,0
2018-11-14T05:17:39.251Z,0
2018-11-14T05:18:47.890Z,0
2018-11-14T05:19:56.523Z,0
2018-11-14T05:21:05.430Z,0
2018-11-14T05:22:14.340Z,0
2018-11-14T05:23:22.980Z,0
2018-11-14T05:24:31.677Z,0
2018-11-14T05:25:40.554Z,0
2018-11-14T05:26:49.456Z,0
2018-11-14T05:27:58.361Z,0
2018-11-14T05:29:07.259Z,0
2018-11-14T05:30:15.904Z,0
2018-11-14T05:31:24.854Z,0
2018-11-14T05:32:33.442Z,0
2018-11-14T05:33:42.076Z,0
2018-11-14T05:34:50.713Z,0
2018-11-14T05:35:59.354Z,0
2018-11-14T05:37:07.988Z,0
2018-11-14T05:38:16.623Z,0
2018-11-14T05:39:25.281Z,0
2018-11-14T05:40:33.906Z,0
2018-11-14T05:41:42.545Z,0
2018-11-14T05:42:51.454Z,0
2018-11-14T05:44:00.358Z,0
2018-11-14T05:45:08.996Z,0
2018-11-14T05:46:17.637Z,0
2018-11-14T05:47:26.798Z,0
2018-11-14T05:48:35.753Z,0
2018-11-14T05:49:44.387Z,0
2018-11-14T05:50:53.566Z,0
2018-11-14T05:52:02.481Z,0
2018-11-14T05:53:11.125Z,0
2018-11-14T05:54:19.762Z,0
2018-11-14T05:55:28.396Z,0
2018-11-14T05:56:37.040Z,0
2018-11-14T05:57:45.940Z,0
2018-11-14T05:58:54.579Z,0
2018-11-14T06:00:03.211Z,0
2018-11-14T06:01:11.855Z,0
2018-11-14T06:02:20.491Z,0
2018-11-14T06:03:29.126Z,0
2018-11-14T06:04:38.032Z,0
2018-11-14T06:05:46.937Z,0
2018-11-14T06:06:55.600Z,0
2018-11-14T06:08:04.481Z,0
2018-11-14T06:09:13.115Z,0
2018-11-14T06:10:21.757Z,0
2018-11-14T06:11:30.654Z,0
2018-11-14T06:12:39.294Z,0
2018-11-14T06:13:47.935Z,0
2018-11-14T06:14:56.564Z,0
2018-11-14T06:16:05.207Z,0
2018-11-14T06:17:13.851Z,0
2018-11-14T06:18:22.492Z,0
2018-11-14T06:19:31.127Z,0
2018-11-14T06:20:39.773Z,0
2018-11-14T06:21:48.483Z,0
2018-11-14T06:22:57.401Z,0
2018-11-14T06:24:06.038Z,0
2018-11-14T06:25:14.681Z,0
2018-11-14T06:26:23.316Z,0
2018-11-14T06:27:31.957Z,0
2018-11-14T06:28:40.590Z,0
2018-11-14T06:29:49.295Z,0
2018-11-14T06:30:57.861Z,0
2018-11-14T06:32:06.498Z,0
2018-11-14T06:33:15.138Z,0
2018-11-14T06:34:23.774Z,0
2018-11-14T06:35:32.685Z,0
2018-11-14T06:36:41.315Z,0
2018-11-14T06:37:49.959Z,0
2018-11-14T06:38:58.908Z,0
2018-11-14T06:40:08.086Z,0
2018-11-14T06:41:16.859Z,0
2018-11-14T06:42:25.538Z,0
2018-11-14T06:43:34.165Z,5
2018-11-14T06:44:42.919Z,5
2018-11-14T06:45:51.811Z,5
2018-11-14T06:47:00.574Z,5
2018-11-14T06:48:10.013Z,5
2018-11-14T06:49:18.974Z,5
2018-11-14T06:50:27.747Z,5
2018-11-14T06:51:36.540Z,5
2018-11-14T06:52:45.333Z,10
2018-11-14T06:53:54.318Z,10
2018-11-14T06:55:03.310Z,10
2018-11-14T06:56:12.663Z,10
2018-11-14T06:57:21.874Z,10
2018-11-14T06:58:30.918Z,10
2018-11-14T06:59:39.612Z,15
2018-11-14T07:00:48.195Z,15
2018-11-14T07:01:56.835Z,15
2018-11-14T07:03:05.492Z,15
2018-11-14T07:04:14.117Z,15
2018-11-14T07:05:22.865Z,20
2018-11-14T07:06:31.383Z,20
2018-11-14T07:07:40.020Z,20
2018-11-14T07:08:48.657Z,20
2018-11-14T07:09:57.309Z,25
2018-11-14T07:11:06.629Z,25
2018-11-14T07:12:15.174Z,25
2018-11-14T07:13:24.067Z,25
2018-11-14T07:14:32.717Z,30
2018-11-14T07:15:41.351Z,30
2018-11-14T07:16:50.265Z,30
2018-11-14T07:17:59.012Z,30
2018-11-14T07:19:07.544Z,35
2018-11-14T07:20:16.186Z,35
2018-11-14T07:21:25.082Z,35
2018-11-14T07:22:33.712Z,35
2018-11-14T07:23:42.361Z,40
2018-11-14T07:24:50.998Z,40
2018-11-14T07:25:59.637Z,40
2018-11-14T07:27:08.277Z,40
2018-11-14T07:28:16.905Z,45
2018-11-14T07:29:25.549Z,45
2018-11-14T07:30:34.188Z,45
2018-11-14T07:31:42.828Z,45
2018-11-14T07:32:51.460Z,45
2018-11-14T07:34:00.096Z,45
2018-11-14T07:35:08.999Z,45
2018-11-14T07:36:17.644Z,45
2018-11-14T07:37:26.324Z,50
2018-11-14T07:38:35.489Z,50
2018-11-14T07:39:44.126Z,50
2018-11-14T07:40:52.768Z,50
2018-11-14T07:42:01.405Z,50
2018-11-14T07:43:10.043Z,50
2018-11-14T07:44:18.947Z,55
2018-11-14T07:45:27.581Z,55
2018-11-14T07:46:36.224Z,60
2018-11-14T07:47:45.123Z,60
2018-11-14T07:48:53.768Z,60
2018-11-14T07:50:03.073Z,65
2018-11-14T07:51:11.651Z,65
2018-11-14T07:52:20.287Z,65
2018-11-14T07:53:29.242Z,70
2018-11-14T07:54:38.702Z,70
2018-11-14T07:55:47.722Z,70
2018-11-14T07:56:56.622Z,70
2018-11-14T07:58:05.526Z,75
2018-11-14T07:59:14.158Z,75
2018-11-14T08:00:22.797Z,75
2018-11-14T08:01:31.435Z,75
2018-11-14T08:02:40.438Z,75
2018-11-14T08:03:49.942Z,80
2018-11-14T08:04:58.573Z,80
2018-11-14T08:06:07.474Z,80
2018-11-14T08:07:16.112Z,80
2018-11-14T08:08:25.145Z,80
2018-11-14T08:09:33.652Z,80
2018-11-14T08:10:42.293Z,80
2018-11-14T08:11:50.927Z,80
2018-11-14T08:12:59.569Z,80
2018-11-14T08:14:08.201Z,80
2018-11-14T08:15:16.952Z,80
2018-11-14T08:16:25.589Z,80
2018-11-14T08:17:34.234Z,85
2018-11-14T08:18:42.883Z,85
2018-11-14T08:19:51.509Z,85
2018-11-14T08:21:00.142Z,85
2018-11-14T08:22:08.779Z,85
2018-11-14T08:23:17.421Z,90
2018-11-14T08:24:26.322Z,90
2018-11-14T08:25:34.967Z,90
2018-11-14T08:26:43.606Z,90
2018-11-14T08:27:52.247Z,90
2018-11-14T08:29:00.884Z,90
2018-11-14T08:30:09.530Z,95
2018-11-14T08:31:18.424Z,95
2018-11-14T08:32:27.070Z,95
2018-11-14T08:33:35.706Z,95
2018-11-14T08:34:44.347Z,95
2018-11-14T08:35:52.983Z,95
2018-11-14T08:37:01.625Z,95
2018-11-14T08:38:10.269Z,100
2018-11-14T08:39:19.364Z,100
2018-11-14T08:40:27.936Z,100
2018-11-14T08:41:36.573Z,105
2018-11-14T08:42:45.219Z,100
2018-11-14T08:43:53.851Z,105
2018-11-14T08:45:02.501Z,105
2018-11-14T08:46:11.128Z,105
2018-11-14T08:47:20.038Z,105
2018-11-14T08:48:28.675Z,105
2018-11-14T08:49:37.325Z,110
2018-11-14T08:50:45.953Z,110
2018-11-14T08:51:54.595Z,110
2018-11-14T08:53:03.231Z,110
2018-11-14T08:54:11.880Z,110
2018-11-14T08:55:20.518Z,115
2018-11-14T08:56:29.150Z,110
2018-11-14T08:57:37.789Z,115
2018-11-14T08:58:46.427Z,115
2018-11-14T08:59:55.073Z,115
2018-11-14T09:01:03.707Z,115
2018-11-14T09:02:12.614Z,115
2018-11-14T09:03:21.244Z,115
2018-11-14T09:04:29.894Z,115
2018-11-14T09:05:38.791Z,115
2018-11-14T09:06:47.439Z,115
2018-11-14T09:07:56.492Z,115
2018-11-14T09:09:05.417Z,115
2018-11-14T09:10:14.313Z,115
2018-11-14T09:11:23.558Z,115
2018-11-14T09:12:32.055Z,115
2018-11-14T09:13:40.878Z,115
2018-11-14T09:14:50.072Z,115
2018-11-14T09:15:58.710Z,115
2018-11-14T09:17:07.354Z,120
2018-11-14T09:18:16.030Z,120
2018-11-14T09:19:24.632Z,120
2018-11-14T09:20:33.527Z,120
2018-11-14T09:21:42.177Z,120
2018-11-14T09:22:50.804Z,120
2018-11-14T09:23:59.785Z,125
2018-11-14T09:25:08.424Z,120
2018-11-14T09:26:17.071Z,120
2018-11-14T09:27:25.700Z,120
2018-11-14T09:28:34.607Z,120
2018-11-14T09:29:43.253Z,120
2018-11-14T09:30:51.887Z,120
2018-11-14T09:32:00.946Z,120
2018-11-14T09:33:09.676Z,120
2018-11-14T09:34:18.242Z,120
2018-11-14T09:35:27.251Z,120
2018-11-14T09:36:36.156Z,120
2018-11-14T09:37:44.896Z,120
2018-11-14T09:38:53.634Z,120
2018-11-14T09:40:02.286Z,125
2018-11-14T09:41:10.921Z,125
2018-11-14T09:42:19.560Z,120
2018-11-14T09:43:28.199Z,125
2018-11-14T09:44:36.897Z,125
2018-11-14T09:45:45.478Z,120
2018-11-14T09:46:54.125Z,125
2018-11-14T09:48:02.759Z,120
2018-11-14T09:49:11.757Z,125
2018-11-14T09:50:20.737Z,120
2018-11-14T09:51:29.377Z,125
2018-11-14T09:52:38.031Z,125
2018-11-14T09:53:46.673Z,130
2018-11-14T09:54:55.383Z,130
2018-11-14T09:56:04.602Z,130
2018-11-14T09:57:13.251Z,130
2018-11-14T09:58:21.881Z,130
2018-11-14T09:59:30.531Z,130
2018-11-14T10:00:39.499Z,130
2018-11-14T10:01:48.100Z,130
2018-11-14T10:02:57.478Z,130
2018-11-14T10:04:06.026Z,130
2018-11-14T10:05:14.663Z,130
2018-11-14T10:06:23.305Z,130
2018-11-14T10:07:31.944Z,130
2018-11-14T10:08:40.587Z,130
2018-11-14T10:09:49.227Z,135
2018-11-14T10:10:58.638Z,135
2018-11-14T10:12:07.578Z,135
2018-11-14T10:13:16.734Z,135
2018-11-14T10:14:25.658Z,135
2018-11-14T10:15:34.631Z,135
2018-11-14T10:16:43.563Z,135
2018-11-14T10:17:52.455Z,130
2018-11-14T10:19:01.127Z,135
2018-11-14T10:20:09.758Z,135
2018-11-14T10:21:18.877Z,135
2018-11-14T10:22:27.448Z,135
2018-11-14T10:23:36.095Z,135
2018-11-14T10:24:44.775Z,130
2018-11-14T10:25:53.382Z,135
2018-11-14T10:27:02.025Z,135
2018-11-14T10:28:10.968Z,135
2018-11-14T10:29:19.610Z,135
2018-11-14T10:30:28.945Z,135
2018-11-14T10:31:38.276Z,135
2018-11-14T10:32:46.806Z,135
2018-11-14T10:33:55.448Z,135
2018-11-14T10:35:04.087Z,135
2018-11-14T10:36:12.733Z,135
2018-11-14T10:37:21.640Z,135
2018-11-14T10:38:30.279Z,135
2018-11-14T10:39:38.914Z,135
2018-11-14T10:40:47.562Z,135
2018-11-14T10:41:56.201Z,135
2018-11-14T10:43:04.961Z,145
2018-11-14T10:44:13.489Z,135
2018-11-14T10:45:22.395Z,135
2018-11-14T10:46:31.036Z,140
2018-11-14T10:47:39.681Z,140
2018-11-14T10:48:48.325Z,140
2018-11-14T10:49:56.963Z,140
2018-11-14T10:51:05.948Z,140
2018-11-14T10:52:14.507Z,140
2018-11-14T10:53:23.683Z,140
2018-11-14T10:54:32.317Z,140
2018-11-14T10:55:41.220Z,140
2018-11-14T10:56:49.866Z,140
2018-11-14T10:57:58.507Z,140
2018-11-14T10:59:07.175Z,135
2018-11-14T11:00:15.820Z,135
2018-11-14T11:01:24.459Z,135
2018-11-14T11:02:33.370Z,135
2018-11-14T11:03:42.009Z,135
2018-11-14T11:04:50.916Z,135
2018-11-14T11:05:59.557Z,135
2018-11-14T11:07:08.198Z,135
2018-11-14T11:08:16.845Z,135
2018-11-14T11:09:25.824Z,135
2018-11-14T11:10:34.464Z,135
2018-11-14T11:11:43.100Z,140
2018-11-14T11:12:51.746Z,135
2018-11-14T11:14:00.542Z,135
2018-11-14T11:15:09.115Z,135
2018-11-14T11:16:17.757Z,135
2018-11-14T11:17:26.672Z,135
2018-11-14T11:18:35.441Z,135
2018-11-14T11:19:44.086Z,135
2018-11-14T11:20:52.721Z,135
2018-11-14T11:22:01.364Z,135
2018-11-14T11:23:10.311Z,135
2018-11-14T11:24:19.208Z,135
2018-11-14T11:25:27.855Z,135
2018-11-14T11:26:36.761Z,135
2018-11-14T11:27:45.400Z,135
2018-11-14T11:28:54.313Z,135
2018-11-14T11:30:02.947Z,135
2018-11-14T11:31:11.867Z,140
2018-11-14T11:32:20.769Z,140
2018-11-14T11:33:29.680Z,140
2018-11-14T11:34:38.316Z,140
2018-11-14T11:35:47.011Z,140
2018-11-14T11:36:55.950Z,135
2018-11-14T11:38:04.659Z,140
2018-11-14T11:39:13.496Z,135
2018-11-14T11:40:22.143Z,135
2018-11-14T11:41:30.788Z,140
2018-11-14T11:42:39.432Z,135
2018-11-14T11:43:48.609Z,135
2018-11-14T11:44:57.280Z,130
2018-11-14T11:46:06.259Z,130
2018-11-14T11:47:14.876Z,135
2018-11-14T11:48:23.515Z,130
2018-11-14T11:49:32.150Z,130
2018-11-14T11:50:40.795Z,130
2018-11-14T11:51:49.434Z,130
2018-11-14T11:52:58.086Z,130
2018-11-14T11:54:06.720Z,135
2018-11-14T11:55:15.367Z,130
2018-11-14T11:56:24.270Z,135
2018-11-14T11:57:33.028Z,135
2018-11-14T11:58:41.654Z,135
2018-11-14T11:59:50.623Z,135
2018-11-14T12:00:59.200Z,135
2018-11-14T12:02:08.260Z,135
2018-11-14T12:03:18.792Z,135
2018-11-14T12:04:27.432Z,135
2018-11-14T12:05:36.646Z,135
2018-11-14T12:06:45.241Z,135
2018-11-14T12:07:54.258Z,140
2018-11-14T12:09:03.125Z,140
2018-11-14T12:10:11.814Z,140
2018-11-14T12:11:20.443Z,140
2018-11-14T12:12:29.094Z,140
2018-11-14T12:13:37.776Z,135
2018-11-14T12:14:46.386Z,135
2018-11-14T12:15:55.029Z,135
2018-11-14T12:17:03.673Z,135
2018-11-14T12:18:12.584Z,135
2018-11-14T12:19:21.242Z,135
2018-11-14T12:20:30.109Z,135
2018-11-14T12:21:38.743Z,135
2018-11-14T12:22:47.939Z,135
2018-11-14T12:23:56.993Z,135
2018-11-14T12:25:05.715Z,135
2018-11-14T12:26:14.392Z,135
2018-11-14T12:27:23.616Z,135
2018-11-14T12:28:32.456Z,130
2018-11-14T12:29:41.132Z,130
2018-11-14T12:30:49.867Z,130
2018-11-14T12:31:58.384Z,130
2018-11-14T12:33:07.025Z,130
2018-11-14T12:34:15.676Z,130
2018-11-14T12:35:24.373Z,130
2018-11-14T12:36:32.965Z,130
2018-11-14T12:37:41.874Z,130
2018-11-14T12:38:50.629Z,130
2018-11-14T12:39:59.155Z,130
2018-11-14T12:41:07.797Z,130
2018-11-14T12:42:16.440Z,115
2018-11-14T12:43:25.080Z,105
2018-11-14T12:44:33.994Z,125
2018-11-14T12:45:43.157Z,125
2018-11-14T12:46:51.810Z,125
2018-11-14T12:48:00.444Z,125
2018-11-14T12:49:09.094Z,125
2018-11-14T12:50:17.733Z,125
2018-11-14T12:51:26.378Z,120
2018-11-14T12:52:35.431Z,115
2018-11-14T12:53:44.435Z,120
2018-11-14T12:54:53.454Z,110
2018-11-14T12:56:02.264Z,120
2018-11-14T12:57:10.958Z,110
2018-11-14T12:58:19.597Z,110
2018-11-14T12:59:28.454Z,95
2018-11-14T13:00:36.992Z,95
2018-11-14T13:01:45.640Z,95
2018-11-14T13:02:54.282Z,95
2018-11-14T13:04:03.188Z,90
2018-11-14T13:05:11.834Z,90
2018-11-14T13:06:20.743Z,90
2018-11-14T13:07:29.382Z,105
2018-11-14T13:08:38.027Z,90
2018-11-14T13:09:46.668Z,90
2018-11-14T13:10:55.314Z,90
2018-11-14T13:12:03.956Z,85
2018-11-14T13:13:12.599Z,85
2018-11-14T13:14:21.243Z,85
2018-11-14T13:15:29.883Z,95
2018-11-14T13:16:38.528Z,100
2018-11-14T13:17:47.171Z,100
2018-11-14T13:18:55.813Z,100
2018-11-14T13:20:04.450Z,100
2018-11-14T13:21:13.100Z,115
2018-11-14T13:22:21.745Z,120
2018-11-14T13:23:30.380Z,125
2018-11-14T13:24:39.025Z,105
2018-11-14T13:25:47.663Z,120
2018-11-14T13:26:56.305Z,130
2018-11-14T13:28:04.945Z,120
2018-11-14T13:29:13.596Z,125
2018-11-14T13:30:22.238Z,120
2018-11-14T13:31:31.141Z,120
2018-11-14T13:32:39.785Z,130
2018-11-14T13:33:48.686Z,125
2018-11-14T13:34:57.341Z,120
2018-11-14T13:36:05.978Z,115
2018-11-14T13:37:14.619Z,110
2018-11-14T13:38:23.259Z,110
2018-11-14T13:39:31.902Z,105
2018-11-14T13:40:40.543Z,105
2018-11-14T13:41:49.186Z,105
2018-11-14T13:42:58.129Z,105
2018-11-14T13:44:06.759Z,105
2018-11-14T13:45:15.387Z,105
2018-11-14T13:46:24.301Z,100
2018-11-14T13:47:33.462Z,100
2018-11-14T13:48:42.193Z,100
2018-11-14T13:49:51.002Z,100
2018-11-14T13:51:00.159Z,95
2018-11-14T13:52:09.242Z,95
2018-11-14T13:53:17.880Z,95
2018-11-14T13:54:26.527Z,95
2018-11-14T13:55:35.172Z,90
2018-11-14T13:56:43.816Z,90
2018-11-14T13:57:52.455Z,85
2018-11-14T13:59:01.096Z,85
2018-11-14T14:00:09.741Z,85
2018-11-14T14:01:18.878Z,85
2018-11-14T14:02:27.440Z,80
2018-11-14T14:03:36.349Z,80
2018-11-14T14:04:44.988Z,80
2018-11-14T14:05:53.800Z,80
2018-11-14T14:07:02.465Z,75
2018-11-14T14:08:11.355Z,75
2018-11-14T14:09:19.966Z,75
2018-11-14T14:10:28.595Z,70
2018-11-14T14:11:37.366Z,70
2018-11-14T14:12:46.383Z,70
2018-11-14T14:13:55.294Z,70
2018-11-14T14:15:03.932Z,70
2018-11-14T14:16:12.943Z,65
2018-11-14T14:17:21.782Z,65
2018-11-14T14:18:30.423Z,65
2018-11-14T14:19:39.332Z,65
2018-11-14T14:20:47.979Z,65
2018-11-14T14:21:56.910Z,65
2018-11-14T14:23:05.532Z,65
2018-11-14T14:24:14.432Z,65
2018-11-14T14:25:23.090Z,65
2018-11-14T14:26:32.347Z,65
2018-11-14T14:27:40.992Z,60
2018-11-14T14:28:49.901Z,60
2018-11-14T14:29:58.543Z,60
2018-11-14T14:31:07.190Z,60
2018-11-14T14:32:16.093Z,60
2018-11-14T14:33:24.742Z,60
2018-11-14T14:34:33.374Z,55
2018-11-14T14:35:42.020Z,55
2018-11-14T14:36:50.655Z,55
2018-11-14T14:38:00.095Z,55
2018-11-14T14:39:08.683Z,50
2018-11-14T14:40:17.328Z,50
2018-11-14T14:41:25.971Z,50
2018-11-14T14:42:34.891Z,50
2018-11-14T14:43:43.829Z,45
2018-11-14T14:44:52.730Z,45
2018-11-14T14:46:01.369Z,45
2018-11-14T14:47:10.010Z,45
2018-11-14T14:48:18.658Z,45
2018-11-14T14:49:27.295Z,45
2018-11-14T14:50:35.945Z,40
2018-11-14T14:51:44.579Z,40
2018-11-14T14:52:53.234Z,40
2018-11-14T14:54:01.875Z,40
2018-11-14T14:55:10.523Z,40
2018-11-14T14:56:19.897Z,35
2018-11-14T14:57:28.481Z,35
2018-11-14T14:58:37.390Z,35
2018-11-14T14:59:46.035Z,35
2018-11-14T15:00:54.929Z,30
2018-11-14T15:02:03.573Z,30
2018-11-14T15:03:12.762Z,30
2018-11-14T15:04:21.405Z,30
2018-11-14T15:05:30.049Z,30
2018-11-14T15:06:38.685Z,25
2018-11-14T15:07:47.329Z,25
2018-11-14T15:08:56.242Z,25
2018-11-14T15:10:04.891Z,25
2018-11-14T15:11:13.523Z,20
2018-11-14T15:12:22.170Z,20
2018-11-14T15:13:30.807Z,20
2018-11-14T15:14:39.727Z,20
2018-11-14T15:15:49.150Z,20
2018-11-14T15:16:57.795Z,15
2018-11-14T15:18:06.705Z,15
2018-11-14T15:19:15.621Z,15
2018-11-14T15:20:24.259Z,15
2018-11-14T15:21:32.899Z,15
2018-11-14T15:22:41.610Z,15
2018-11-14T15:23:50.180Z,10
2018-11-14T15:24:58.827Z,10
2018-11-14T15:26:07.475Z,10
2018-11-14T15:27:16.439Z,10
2018-11-14T15:28:25.025Z,10
2018-11-14T15:29:33.683Z,10
2018-11-14T15:30:42.303Z,5
2018-11-14T15:31:50.942Z,5
2018-11-14T15:32:59.580Z,5
2018-11-14T15:34:08.226Z,5
2018-11-14T15:35:17.318Z,5
2018-11-14T15:36:26.247Z,5
2018-11-14T15:37:34.884Z,5
2018-11-14T15:38:43.534Z,5
2018-11-14T15:39:52.172Z,5
2018-11-14T15:41:00.812Z,5
2018-11-14T15:42:09.455Z,5
2018-11-14T15:43:18.094Z,0
2018-11-14T15:44:26.734Z,0
2018-11-14T15:45:35.375Z,0
2018-11-14T15:46:44.283Z,0
2018-11-14T15:47:52.920Z,0
2018-11-14T15:49:01.562Z,0
2018-11-14T15:50:10.206Z,0
2018-11-14T15:51:18.853Z,0
2018-11-14T15:52:27.490Z,0
2018-11-14T15:53:36.410Z,0
2018-11-14T15:54:45.049Z,0
2018-11-14T15:55:53.959Z,0
2018-11-14T15:57:02.865Z,0
2018-11-14T15:58:11.770Z,0
2018-11-14T15:59:20.933Z,0
2018-11-14T16:00:29.571Z,0
2018-11-14T16:01:38.218Z,0
2018-11-14T16:02:46.865Z,0
2018-11-14T16:03:55.501Z,0
2018-11-14T16:05:04.139Z,0
2018-11-14T16:06:13.053Z,0
2018-11-14T16:07:21.696Z,0
2018-11-14T16:08:30.336Z,0
2018-11-14T16:09:38.975Z,0
2018-11-14T16:10:47.890Z,0
2018-11-14T16:11:56.528Z,0
2018-11-14T16:13:05.171Z,0
2018-11-14T16:14:14.074Z,0
2018-11-14T16:15:22.715Z,0
2018-11-14T16:16:31.355Z,0
2018-11-14T16:17:39.998Z,0
2018-11-14T16:18:48.652Z,0
2018-11-14T16:19:57.286Z,0
2018-11-14T16:21:05.929Z,0
2018-11-14T16:22:14.564Z,0
2018-11-14T16:23:23.485Z,0
2018-11-14T16:24:32.141Z,0
2018-11-14T16:25:41.105Z,0