createdAt,value
2023-07-25T00:00:52.743Z,97311.94
2023-07-25T00:03:19.379Z,97311.72
2023-07-25T00:05:46.000Z,97318.28
2023-07-25T00:08:12.648Z,97319.31
2023-07-25T00:10:39.527Z,97319.72
2023-07-25T00:13:06.222Z,97324.63
2023-07-25T00:15:32.890Z,97324.16
2023-07-25T00:17:59.648Z,97333.91
2023-07-25T00:20:26.592Z,97325.19
2023-07-25T00:22:53.071Z,97328.53
2023-07-25T00:25:20.038Z,97340.72
2023-07-25T00:27:46.757Z,97331.16
2023-07-25T00:30:14.122Z,97337.13
2023-07-25T00:32:40.942Z,97339.00
2023-07-25T00:35:08.027Z,97337.69
2023-07-25T00:37:34.683Z,97338.91
2023-07-25T00:40:01.521Z,97345.06
2023-07-25T00:42:28.242Z,97344.88
2023-07-25T00:44:54.950Z,97339.09
2023-07-25T00:47:23.654Z,97342.00
2023-07-25T00:49:51.746Z,97338.91
2023-07-25T00:52:18.583Z,97335.69
2023-07-25T00:54:50.082Z,97335.09
2023-07-25T00:57:18.828Z,97332.56
2023-07-25T00:59:45.876Z,97332.75
2023-07-25T01:02:15.075Z,97342.00
2023-07-25T01:04:43.123Z,97344.19
2023-07-25T01:07:12.208Z,97329.91
2023-07-25T01:09:43.807Z,97335.97
2023-07-25T01:12:12.136Z,97342.00
2023-07-25T01:14:40.409Z,97354.50
2023-07-25T01:17:11.093Z,97344.75
2023-07-25T01:19:40.709Z,97344.47
2023-07-25T01:22:09.069Z,97335.59
2023-07-25T01:24:43.391Z,97338.50
2023-07-25T01:27:10.332Z,97344.06
2023-07-25T01:29:37.090Z,97355.06
2023-07-25T01:32:04.330Z,97351.06
2023-07-25T01:34:31.340Z,97353.97
2023-07-25T01:36:57.993Z,97360.81
2023-07-25T01:39:24.630Z,97361.16
2023-07-25T01:41:51.380Z,97354.28
2023-07-25T01:44:18.132Z,97345.53
2023-07-25T01:46:44.866Z,97348.09
2023-07-25T01:49:13.001Z,97348.19
2023-07-25T01:51:40.490Z,97337.22
2023-07-25T01:54:07.183Z,97338.25
2023-07-25T01:56:34.151Z,97330.59
2023-07-25T01:59:01.460Z,97337.59
2023-07-25T02:01:28.195Z,97340.06
2023-07-25T02:03:54.967Z,97342.22
2023-07-25T02:06:21.624Z,97334.56
2023-07-25T02:08:48.300Z,97329.28
2023-07-25T02:11:14.959Z,97332.66
2023-07-25T02:13:41.727Z,97331.13
2023-07-25T02:16:08.473Z,97333.88
2023-07-25T02:18:35.184Z,97323.97
2023-07-25T02:21:02.137Z,97315.09
2023-07-25T02:23:29.039Z,97322.44
2023-07-25T02:25:55.755Z,97321.09
2023-07-25T02:28:22.447Z,97320.44
2023-07-25T02:30:49.202Z,97324.47
2023-07-25T02:33:16.094Z,97324.53
2023-07-25T02:35:42.894Z,97321.13
2023-07-25T02:38:10.000Z,97318.75
2023-07-25T02:40:36.586Z,97312.25
2023-07-25T02:43:08.184Z,97317.72
2023-07-25T02:45:35.574Z,97312.44
2023-07-25T02:48:02.953Z,97324.19
2023-07-25T02:50:29.845Z,97316.84
2023-07-25T02:52:56.564Z,97311.75
2023-07-25T02:55:23.450Z,97313.09
2023-07-25T02:57:50.355Z,97316.69
2023-07-25T03:00:16.970Z,97323.88
2023-07-25T03:02:43.806Z,97325.41
2023-07-25T03:05:10.590Z,97336.00
2023-07-25T03:07:37.458Z,97330.84
2023-07-25T03:10:04.693Z,97336.47
2023-07-25T03:12:31.466Z,97342.28
2023-07-25T03:14:58.181Z,97348.91
2023-07-25T03:17:25.122Z,97351.66
2023-07-25T03:19:52.399Z,97344.66
2023-07-25T03:22:20.273Z,97356.09
2023-07-25T03:24:47.432Z,97358.84
2023-07-25T03:27:14.259Z,97359.69
2023-07-25T03:29:41.082Z,97363.69
2023-07-25T03:32:08.138Z,97363.94
2023-07-25T03:34:34.934Z,97360.97
2023-07-25T03:37:01.605Z,97350.56
2023-07-25T03:39:28.202Z,97345.28
2023-07-25T03:41:55.005Z,97337.19
2023-07-25T03:44:21.750Z,97328.66
2023-07-25T03:46:48.363Z,97330.34
2023-07-25T03:49:16.121Z,97326.00
2023-07-25T03:51:42.870Z,97325.44
2023-07-25T03:54:09.746Z,97324.50
2023-07-25T03:56:36.885Z,97319.28
2023-07-25T03:59:04.115Z,97327.03
2023-07-25T04:01:32.022Z,97312.97
2023-07-25T04:03:59.214Z,97313.16
2023-07-25T04:06:26.205Z,97297.47
2023-07-25T04:08:52.910Z,97292.94
2023-07-25T04:11:19.678Z,97303.59
2023-07-25T04:13:46.765Z,97294.41
2023-07-25T04:16:13.767Z,97303.47
2023-07-25T04:18:40.595Z,97297.13
2023-07-25T04:21:07.227Z,97294.25
2023-07-25T04:23:33.984Z,97278.13
2023-07-25T04:26:00.960Z,97274.78
2023-07-25T04:28:29.267Z,97280.94
2023-07-25T04:30:58.161Z,97273.19
2023-07-25T04:33:25.117Z,97272.56
2023-07-25T04:35:51.901Z,97285.22
2023-07-25T04:38:18.776Z,97285.63
2023-07-25T04:40:45.678Z,97294.03
2023-07-25T04:43:12.363Z,97301.53
2023-07-25T04:45:39.762Z,97310.13
2023-07-25T04:48:07.085Z,97318.53
2023-07-25T04:50:34.311Z,97325.94
2023-07-25T04:53:01.236Z,97343.91
2023-07-25T04:55:27.822Z,97349.28
2023-07-25T04:57:55.727Z,97362.81
2023-07-25T05:00:22.580Z,97378.63
2023-07-25T05:02:49.734Z,97375.16
2023-07-25T05:05:16.546Z,97376.09
2023-07-25T05:07:43.195Z,97373.03
2023-07-25T05:10:10.266Z,97350.69
2023-07-25T05:12:37.263Z,97347.66
2023-07-25T05:15:04.512Z,97352.25
2023-07-25T05:17:31.275Z,97356.31
2023-07-25T05:19:58.013Z,97359.91
2023-07-25T05:22:24.728Z,97361.31
2023-07-25T05:24:51.464Z,97363.09
2023-07-25T05:27:18.280Z,97376.28
2023-07-25T05:29:45.003Z,97378.88
2023-07-25T05:32:11.572Z,97383.19
2023-07-25T05:34:38.381Z,97377.81
2023-07-25T05:37:05.626Z,97376.53
2023-07-25T05:39:32.515Z,97374.59
2023-07-25T05:41:59.343Z,97384.41
2023-07-25T05:44:26.103Z,97380.34
2023-07-25T05:46:52.804Z,97369.19
2023-07-25T05:49:19.576Z,97363.34
2023-07-25T05:51:46.312Z,97368.41
2023-07-25T05:54:15.922Z,97386.97
2023-07-25T05:56:42.569Z,97386.94
2023-07-25T05:59:09.325Z,97382.06
2023-07-25T06:01:36.393Z,97379.81
2023-07-25T06:04:03.463Z,97378.75
2023-07-25T06:06:30.178Z,97384.59
2023-07-25T06:08:56.931Z,97382.50
2023-07-25T06:11:24.893Z,97385.81
2023-07-25T06:13:53.923Z,97375.25
2023-07-25T06:16:20.857Z,97361.63
2023-07-25T06:18:47.780Z,97356.53
2023-07-25T06:21:14.442Z,97351.13
2023-07-25T06:23:41.554Z,97342.09
2023-07-25T06:26:08.326Z,97335.50
2023-07-25T06:28:35.090Z,97329.75
2023-07-25T06:31:03.904Z,97326.72
2023-07-25T06:33:31.145Z,97333.06
2023-07-25T06:35:57.988Z,97334.25
2023-07-25T06:38:25.094Z,97334.88
2023-07-25T06:40:51.887Z,97327.19
2023-07-25T06:43:18.535Z,97313.44
2023-07-25T06:45:46.375Z,97319.22
2023-07-25T06:48:13.079Z,97318.78
2023-07-25T06:50:40.368Z,97319.91
2023-07-25T06:53:07.067Z,97322.44
2023-07-25T06:55:33.875Z,97330.06
2023-07-25T06:58:00.683Z,97331.69
2023-07-25T07:00:27.684Z,97333.97
2023-07-25T07:02:55.608Z,97321.91
2023-07-25T07:05:29.873Z,97316.44
2023-07-25T07:07:57.188Z,97315.03
2023-07-25T07:10:23.964Z,97320.28
2023-07-25T07:12:51.848Z,97313.78
2023-07-25T07:15:18.737Z,97320.44
2023-07-25T07:17:45.471Z,97322.59
2023-07-25T07:20:12.757Z,97328.84
2023-07-25T07:22:39.685Z,97328.22
2023-07-25T07:25:07.466Z,97325.94
2023-07-25T07:27:34.121Z,97330.53
2023-07-25T07:30:00.745Z,97317.94
2023-07-25T07:32:27.794Z,97315.84
2023-07-25T07:34:54.550Z,97311.72
2023-07-25T07:37:21.363Z,97317.81
2023-07-25T07:39:48.143Z,97311.22
2023-07-25T07:42:15.021Z,97302.19
2023-07-25T07:44:41.791Z,97290.81
2023-07-25T07:47:08.615Z,97283.63
2023-07-25T07:49:35.506Z,97289.91
2023-07-25T07:54:34.126Z,97286.50
2023-07-25T07:57:01.083Z,97285.88
2023-07-25T07:59:27.812Z,97282.16
2023-07-25T08:01:54.514Z,97276.59
2023-07-25T08:04:21.348Z,97271.50
2023-07-25T08:06:48.245Z,97270.09
2023-07-25T08:09:15.332Z,97256.50
2023-07-25T08:11:42.000Z,97255.50
2023-07-25T08:14:08.863Z,97249.00
2023-07-25T08:16:35.736Z,97254.06
2023-07-25T08:19:02.626Z,97257.34
2023-07-25T08:21:29.811Z,97255.44
2023-07-25T08:23:57.128Z,97259.41
2023-07-25T08:26:23.721Z,97260.13
2023-07-25T08:28:50.528Z,97260.13
2023-07-25T08:31:17.289Z,97255.28
2023-07-25T08:33:46.032Z,97257.91
2023-07-25T08:36:12.873Z,97256.44
2023-07-25T08:38:42.442Z,97259.28
2023-07-25T08:41:18.152Z,97272.72
2023-07-25T08:43:45.520Z,97285.78
2023-07-25T08:46:14.830Z,97276.31
2023-07-25T08:48:43.499Z,97287.47
2023-07-25T08:51:34.238Z,97295.41
2023-07-25T08:54:09.720Z,97292.59
2023-07-25T08:56:36.854Z,97294.13
2023-07-25T08:59:05.589Z,97299.59
2023-07-25T09:01:33.282Z,97301.25
2023-07-25T09:04:01.948Z,97303.69
2023-07-25T09:06:34.632Z,97298.41
2023-07-25T09:09:02.112Z,97302.88
2023-07-25T09:11:29.260Z,97302.50
2023-07-25T09:13:56.569Z,97310.28
2023-07-25T09:16:23.289Z,97310.69
2023-07-25T09:18:50.048Z,97317.31
2023-07-25T09:21:17.442Z,97302.84
2023-07-25T09:23:58.574Z,97308.97
2023-07-25T09:26:28.050Z,97316.81
2023-07-25T09:29:00.946Z,97309.84
2023-07-25T09:31:29.594Z,97320.09
2023-07-25T09:33:57.542Z,97317.94
2023-07-25T09:36:24.490Z,97318.88
2023-07-25T09:38:51.932Z,97316.47
2023-07-25T09:41:19.767Z,97314.72
2023-07-25T09:43:46.616Z,97316.50
2023-07-25T09:46:13.709Z,97315.22
2023-07-25T09:48:47.373Z,97303.25
2023-07-25T09:51:14.328Z,97302.94
2023-07-25T09:53:52.947Z,97305.81
2023-07-25T09:56:24.554Z,97304.63
2023-07-25T10:01:28.231Z,97306.31
2023-07-25T10:03:55.254Z,97305.47
2023-07-25T10:06:22.367Z,97297.97
2023-07-25T10:08:50.065Z,97297.97
2023-07-25T10:11:17.724Z,97298.81
2023-07-25T10:13:45.117Z,97295.97
2023-07-25T10:16:15.664Z,97312.22
2023-07-25T10:18:43.112Z,97309.13
2023-07-25T10:21:12.030Z,97314.44
2023-07-25T10:23:38.934Z,97306.59
2023-07-25T10:26:17.793Z,97307.75
2023-07-25T10:28:44.791Z,97314.63
2023-07-25T10:31:23.868Z,97311.47
2023-07-25T10:33:59.606Z,97311.94
2023-07-25T10:36:26.658Z,97312.97
2023-07-25T10:39:04.722Z,97308.75
2023-07-25T10:41:31.846Z,97300.00
2023-07-25T10:44:03.305Z,97300.66
2023-07-25T10:46:32.836Z,97292.16
2023-07-25T10:49:05.056Z,97298.94
2023-07-25T10:51:59.461Z,97293.72
2023-07-25T10:54:26.306Z,97293.16
2023-07-25T10:57:19.078Z,97285.72
2023-07-25T11:00:09.818Z,97290.16
2023-07-25T11:02:44.151Z,97294.41
2023-07-25T11:05:13.773Z,97288.53
2023-07-25T11:07:46.815Z,97288.16
2023-07-25T11:10:19.874Z,97282.06
2023-07-25T11:12:55.123Z,97283.88
2023-07-25T11:15:40.294Z,97288.81
2023-07-25T11:18:08.913Z,97286.44
2023-07-25T11:20:35.635Z,97282.34
2023-07-25T11:23:03.081Z,97281.81
2023-07-25T11:25:31.055Z,97281.69
2023-07-25T11:27:57.805Z,97280.69
2023-07-25T11:30:24.462Z,97279.94
2023-07-25T11:32:53.315Z,97278.66
2023-07-25T11:35:20.530Z,97273.91
2023-07-25T11:37:51.493Z,97279.00
2023-07-25T11:40:29.091Z,97284.94
2023-07-25T11:42:56.730Z,97276.47
2023-07-25T11:45:23.845Z,97277.81
2023-07-25T11:47:52.439Z,97279.63
2023-07-25T11:50:26.405Z,97283.47
2023-07-25T11:52:56.265Z,97283.03
2023-07-25T11:55:23.427Z,97279.63
2023-07-25T11:57:50.120Z,97283.34
2023-07-25T12:00:17.721Z,97281.41
2023-07-25T12:02:44.854Z,97278.03
2023-07-25T12:05:29.971Z,97284.91
2023-07-25T12:08:02.127Z,97280.06
2023-07-25T12:10:30.726Z,97277.50
2023-07-25T12:12:58.378Z,97281.53
2023-07-25T12:15:51.340Z,97284.28
2023-07-25T12:18:27.825Z,97283.41
2023-07-25T12:20:58.650Z,97284.44
2023-07-25T12:23:40.365Z,97283.59
2023-07-25T12:26:09.212Z,97281.69
2023-07-25T12:28:43.514Z,97290.81
2023-07-25T12:31:11.264Z,97291.44
2023-07-25T12:33:39.418Z,97289.41
2023-07-25T12:36:07.125Z,97292.78
2023-07-25T12:38:34.170Z,97295.44
2023-07-25T12:41:01.023Z,97291.31
2023-07-25T12:43:27.846Z,97293.41
2023-07-25T12:45:54.852Z,97300.41
2023-07-25T12:48:21.660Z,97310.06
2023-07-25T12:50:48.511Z,97312.16
2023-07-25T12:53:15.193Z,97321.78
2023-07-25T12:55:41.915Z,97319.03
2023-07-25T12:58:08.675Z,97321.22
2023-07-25T13:00:35.450Z,97324.25
2023-07-25T13:03:02.406Z,97324.31
2023-07-25T13:05:29.233Z,97333.25
2023-07-25T13:07:58.078Z,97327.16
2023-07-25T13:10:25.815Z,97330.59
2023-07-25T13:12:52.886Z,97324.78
2023-07-25T13:15:19.600Z,97323.19
2023-07-25T13:17:46.249Z,97329.91
2023-07-25T13:20:13.207Z,97327.06
2023-07-25T13:22:39.826Z,97327.84
2023-07-25T13:25:06.901Z,97334.25
2023-07-25T13:27:33.577Z,97328.78
2023-07-25T13:30:00.543Z,97328.97
2023-07-25T13:32:27.352Z,97325.09
2023-07-25T13:34:54.138Z,97328.78
2023-07-25T13:37:20.945Z,97324.72
2023-07-25T13:39:47.709Z,97328.41
2023-07-25T13:42:14.467Z,97329.13
2023-07-25T13:44:41.224Z,97329.31
2023-07-25T13:47:07.968Z,97337.25
2023-07-25T13:49:34.633Z,97344.34
2023-07-25T13:52:04.002Z,97351.94
2023-07-25T13:54:31.720Z,97350.94
2023-07-25T13:56:58.846Z,97365.16
2023-07-25T13:59:25.588Z,97360.13
2023-07-25T14:01:52.542Z,97357.03
2023-07-25T14:04:19.560Z,97363.69
2023-07-25T14:06:51.930Z,97361.63
2023-07-25T14:09:19.865Z,97365.75
2023-07-25T14:11:46.955Z,97358.28
2023-07-25T14:14:13.852Z,97363.69
2023-07-25T14:16:40.539Z,97369.94
2023-07-25T14:19:07.279Z,97367.59
2023-07-25T14:21:34.129Z,97361.34
2023-07-25T14:24:01.571Z,97377.97
2023-07-25T14:26:28.276Z,97379.38
2023-07-25T14:28:55.312Z,97370.50
2023-07-25T14:31:22.146Z,97379.38
2023-07-25T14:33:48.919Z,97382.16
2023-07-25T14:36:15.689Z,97383.63
2023-07-25T14:38:43.791Z,97391.47
2023-07-25T14:41:10.867Z,97387.34
2023-07-25T14:43:37.633Z,97397.72
2023-07-25T14:46:04.696Z,97396.81
2023-07-25T14:48:31.440Z,97399.31
2023-07-25T14:50:58.285Z,97403.72
2023-07-25T14:53:26.232Z,97399.09
2023-07-25T14:55:53.158Z,97407.38
2023-07-25T14:58:19.858Z,97405.84
2023-07-25T15:00:46.740Z,97401.47
2023-07-25T15:03:13.756Z,97404.41
2023-07-25T15:05:40.584Z,97410.00
2023-07-25T15:08:07.785Z,97411.19
2023-07-25T15:10:36.239Z,97413.69
2023-07-25T15:13:05.353Z,97412.19
2023-07-25T15:15:32.082Z,97412.84
2023-07-25T15:17:58.866Z,97416.34
2023-07-25T15:20:26.133Z,97420.53
2023-07-25T15:22:52.965Z,97418.25
2023-07-25T15:25:20.150Z,97422.03
2023-07-25T15:27:46.904Z,97422.03
2023-07-25T15:30:13.447Z,97419.59
2023-07-25T15:32:41.145Z,97418.63
2023-07-25T15:35:11.528Z,97426.16
2023-07-25T15:37:39.404Z,97434.50
2023-07-25T15:40:09.011Z,97435.41
2023-07-25T15:42:35.800Z,97433.66
2023-07-25T15:45:02.962Z,97435.78
2023-07-25T15:47:29.714Z,97433.22
2023-07-25T15:49:56.250Z,97433.06
2023-07-25T15:52:23.035Z,97430.13
2023-07-25T15:54:49.789Z,97429.31
2023-07-25T15:57:16.699Z,97432.22
2023-07-25T15:59:43.388Z,97426.44
2023-07-25T16:02:10.186Z,97430.97
2023-07-25T16:04:36.818Z,97428.06
2023-07-25T16:07:04.196Z,97431.28
2023-07-25T16:09:30.861Z,97429.88
2023-07-25T16:11:57.620Z,97430.75
2023-07-25T16:14:24.405Z,97430.91
2023-07-25T16:16:51.014Z,97436.75
2023-07-25T16:19:17.789Z,97437.72
2023-07-25T16:21:44.590Z,97436.22
2023-07-25T16:24:11.451Z,97442.00
2023-07-25T16:26:38.137Z,97443.16
2023-07-25T16:29:04.784Z,97442.59
2023-07-25T16:31:33.388Z,97449.53
2023-07-25T16:34:00.563Z,97438.72
2023-07-25T16:36:27.259Z,97442.91
2023-07-25T16:38:54.320Z,97444.31
2023-07-25T16:41:21.130Z,97428.88
2023-07-25T16:43:47.731Z,97433.44
2023-07-25T16:46:14.453Z,97427.56
2023-07-25T16:48:41.274Z,97433.91
2023-07-25T16:51:08.503Z,97434.59
2023-07-25T16:53:35.251Z,97432.00
2023-07-25T16:56:02.006Z,97431.63
2023-07-25T16:58:28.799Z,97431.44
2023-07-25T17:00:57.147Z,97434.00
2023-07-25T17:03:24.917Z,97438.38
2023-07-25T17:05:52.050Z,97429.09
2023-07-25T17:08:20.486Z,97432.59
2023-07-25T17:10:47.502Z,97434.88
2023-07-25T17:13:16.116Z,97430.78
2023-07-25T17:15:44.707Z,97439.28
2023-07-25T17:18:11.797Z,97443.94
2023-07-25T17:20:38.543Z,97440.72
2023-07-25T17:23:06.224Z,97440.91
2023-07-25T17:25:33.028Z,97436.25
2023-07-25T17:27:59.661Z,97439.88
2023-07-25T17:30:26.305Z,97438.75
2023-07-25T17:32:54.946Z,97434.94
2023-07-25T17:35:32.023Z,97437.38
2023-07-25T17:38:04.043Z,97437.22
2023-07-25T17:40:31.161Z,97439.97
2023-07-25T17:42:58.000Z,97441.34
2023-07-25T17:45:24.833Z,97446.69
2023-07-25T17:47:51.704Z,97447.44
2023-07-25T17:50:18.441Z,97450.09
2023-07-25T17:52:45.266Z,97444.13
2023-07-25T17:55:11.977Z,97448.97
2023-07-25T17:57:38.655Z,97455.78
2023-07-25T18:00:06.434Z,97452.16
2023-07-25T18:02:33.339Z,97462.66
2023-07-25T18:05:00.095Z,97461.28
2023-07-25T18:07:26.898Z,97458.69
2023-07-25T18:09:53.612Z,97461.84
2023-07-25T18:12:20.368Z,97462.31
2023-07-25T18:14:47.181Z,97468.34
2023-07-25T18:17:15.640Z,97470.50
2023-07-25T18:19:42.491Z,97480.75
2023-07-25T18:22:09.135Z,97483.88
2023-07-25T18:24:35.953Z,97476.69
2023-07-25T18:27:03.192Z,97478.00
2023-07-25T18:29:29.993Z,97481.16
2023-07-25T18:31:56.825Z,97476.25
2023-07-25T18:34:23.945Z,97483.88
2023-07-25T18:36:50.711Z,97487.41
2023-07-25T18:39:17.409Z,97489.97
2023-07-25T18:41:44.108Z,97490.31
2023-07-25T18:44:11.032Z,97500.31
2023-07-25T18:46:37.839Z,97498.19
2023-07-25T18:49:04.611Z,97500.91
2023-07-25T18:51:31.258Z,97501.25
2023-07-25T18:53:57.812Z,97511.69
2023-07-25T18:56:24.480Z,97517.31
2023-07-25T18:58:51.278Z,97526.25
2023-07-25T19:01:17.983Z,97530.22
2023-07-25T19:03:44.728Z,97526.97
2023-07-25T19:06:11.431Z,97540.47
2023-07-25T19:08:38.497Z,97542.22
2023-07-25T19:11:05.365Z,97547.31
2023-07-25T19:13:33.149Z,97553.38
2023-07-25T19:15:59.789Z,97550.16
2023-07-25T19:18:26.609Z,97550.91
2023-07-25T19:20:53.273Z,97557.19
2023-07-25T19:23:26.787Z,97557.13
2023-07-25T19:26:01.180Z,97566.06
2023-07-25T19:28:29.071Z,97574.22
2023-07-25T19:30:56.818Z,97573.53
2023-07-25T19:33:23.809Z,97573.63
2023-07-25T19:35:58.478Z,97578.13
2023-07-25T19:38:27.426Z,97590.41
2023-07-25T19:40:55.159Z,97586.06
2023-07-25T19:43:21.997Z,97590.91
2023-07-25T19:45:48.860Z,97586.03
2023-07-25T19:48:17.631Z,97589.91
2023-07-25T19:50:47.059Z,97595.97
2023-07-25T19:53:15.111Z,97598.56
2023-07-25T19:55:41.895Z,97599.63
2023-07-25T19:58:08.794Z,97605.56
2023-07-25T20:00:37.571Z,97607.72
2023-07-25T20:03:04.490Z,97608.03
2023-07-25T20:05:31.523Z,97602.97
2023-07-25T20:07:58.198Z,97606.22
2023-07-25T20:10:24.933Z,97607.63
2023-07-25T20:12:51.769Z,97609.63
2023-07-25T20:15:19.759Z,97603.34
2023-07-25T20:17:47.820Z,97612.91
2023-07-25T20:20:14.759Z,97619.03
2023-07-25T20:22:41.361Z,97618.03
2023-07-25T20:25:11.295Z,97623.53
2023-07-25T20:27:38.276Z,97628.53
2023-07-25T20:30:05.868Z,97637.91
2023-07-25T20:32:32.603Z,97629.91
2023-07-25T20:34:59.317Z,97632.47
2023-07-25T20:37:26.036Z,97632.28
2023-07-25T20:39:53.568Z,97635.34
2023-07-25T20:42:20.229Z,97642.25
2023-07-25T20:44:47.044Z,97643.06
2023-07-25T20:47:13.812Z,97645.53
2023-07-25T20:49:40.837Z,97646.28
2023-07-25T20:52:07.703Z,97654.41
2023-07-25T20:54:34.446Z,97658.06
2023-07-25T20:57:01.076Z,97658.06
2023-07-25T20:59:27.798Z,97657.25
2023-07-25T21:01:54.683Z,97668.97
2023-07-25T21:04:21.374Z,97657.44
2023-07-25T21:06:48.226Z,97664.75
2023-07-25T21:09:15.278Z,97660.50
2023-07-25T21:11:42.019Z,97663.97
2023-07-25T21:14:08.698Z,97668.78
2023-07-25T21:16:35.751Z,97681.25
2023-07-25T21:19:02.669Z,97676.81
2023-07-25T21:21:29.693Z,97680.38
2023-07-25T21:23:56.489Z,97676.25
2023-07-25T21:26:23.212Z,97678.13
2023-07-25T21:28:49.941Z,97693.91
2023-07-25T21:31:16.519Z,97698.34
2023-07-25T21:33:43.178Z,97690.28
2023-07-25T21:36:11.381Z,97700.84
2023-07-25T21:38:40.063Z,97701.75
2023-07-25T21:41:15.891Z,97703.50
2023-07-25T21:43:43.487Z,97707.00
2023-07-25T21:46:10.727Z,97708.00
2023-07-25T21:48:37.702Z,97711.44
2023-07-25T21:51:04.432Z,97714.13
2023-07-25T21:53:31.804Z,97718.56
2023-07-25T21:55:59.180Z,97718.56
2023-07-25T21:58:27.861Z,97722.28
2023-07-25T22:00:59.697Z,97729.28
2023-07-25T22:03:29.477Z,97726.00
2023-07-25T22:05:58.111Z,97730.44
2023-07-25T22:08:25.032Z,97732.41
2023-07-25T22:10:54.008Z,97731.63
2023-07-25T22:13:21.069Z,97740.94
2023-07-25T22:15:47.991Z,97743.56
2023-07-25T22:18:14.657Z,97748.09
2023-07-25T22:20:50.681Z,97741.88
2023-07-25T22:23:19.652Z,97735.81
2023-07-25T22:25:46.396Z,97742.13
2023-07-25T22:28:13.074Z,97745.84
2023-07-25T22:30:39.802Z,97741.56
2023-07-25T22:33:06.655Z,97740.53
2023-07-25T22:35:33.233Z,97745.16
2023-07-25T22:38:04.321Z,97740.84
2023-07-25T22:40:31.578Z,97750.72
2023-07-25T22:42:58.398Z,97747.69
2023-07-25T22:45:26.702Z,97757.63
2023-07-25T22:47:53.679Z,97758.56
2023-07-25T22:50:20.531Z,97755.72
2023-07-25T22:52:47.343Z,97755.72
2023-07-25T22:55:15.626Z,97757.25
2023-07-25T22:57:42.514Z,97756.31
2023-07-25T23:00:09.757Z,97764.88
2023-07-25T23:02:36.569Z,97767.69
2023-07-25T23:05:04.303Z,97775.16
2023-07-25T23:07:30.975Z,97779.78
2023-07-25T23:09:57.680Z,97776.84
2023-07-25T23:12:24.562Z,97785.84
2023-07-25T23:14:51.403Z,97784.81
2023-07-25T23:17:18.045Z,97788.56
2023-07-25T23:19:44.753Z,97789.59
2023-07-25T23:22:11.479Z,97796.41
2023-07-25T23:24:38.279Z,97798.72
2023-07-25T23:27:05.228Z,97800.03
2023-07-25T23:29:31.887Z,97804.75
2023-07-25T23:31:58.513Z,97807.03
2023-07-25T23:34:29.603Z,97807.03
2023-07-25T23:36:56.160Z,97800.59
2023-07-25T23:39:23.009Z,97806.00
2023-07-25T23:41:49.623Z,97797.16
2023-07-25T23:44:16.304Z,97796.03
2023-07-25T23:46:42.965Z,97796.16
2023-07-25T23:49:09.618Z,97801.34
2023-07-25T23:51:36.240Z,97789.63
2023-07-25T23:54:03.196Z,97795.84
2023-07-25T23:56:29.901Z,97792.25
2023-07-25T23:58:56.608Z,97796.75
