createdAt,value
2018-12-14T00:00:30.431Z,120.97
2018-12-14T00:03:00.178Z,115.97
2018-12-14T00:05:29.999Z,136.80
2018-12-14T00:07:59.564Z,139.33
2018-12-14T00:10:29.481Z,144.10
2018-12-14T00:13:00.014Z,133.83
2018-12-14T00:15:29.703Z,138.33
2018-12-14T00:17:59.349Z,147.57
2018-12-14T00:20:29.216Z,154.53
2018-12-14T00:22:58.872Z,157.83
2018-12-14T00:25:28.358Z,159.23
2018-12-14T00:27:58.033Z,168.43
2018-12-14T00:30:27.690Z,161.60
2018-12-14T00:32:57.337Z,138.30
2018-12-14T00:35:27.580Z,170.60
2018-12-14T00:37:57.264Z,167.00
2018-12-14T00:40:26.997Z,179.23
2018-12-14T00:42:56.853Z,170.30
2018-12-14T00:45:26.460Z,167.73
2018-12-14T00:47:56.176Z,177.77
2018-12-14T00:50:25.868Z,167.97
2018-12-14T00:52:55.927Z,176.43
2018-12-14T00:55:25.702Z,171.63
2018-12-14T00:57:55.400Z,173.97
2018-12-14T01:00:25.312Z,179.37
2018-12-14T01:02:55.045Z,172.17
2018-12-14T01:05:24.916Z,181.20
2018-12-14T01:07:54.901Z,163.80
2018-12-14T01:10:25.483Z,169.80
2018-12-14T01:12:55.291Z,171.43
2018-12-14T01:15:25.687Z,176.90
2018-12-14T01:17:55.437Z,176.73
2018-12-14T01:20:25.302Z,169.70
2018-12-14T01:22:55.187Z,171.77
2018-12-14T01:25:24.877Z,169.03
2018-12-14T01:27:54.627Z,158.87
2018-12-14T01:30:24.421Z,161.73
2018-12-14T01:32:54.003Z,159.73
2018-12-14T01:35:23.566Z,147.20
2018-12-14T01:37:53.311Z,144.53
2018-12-14T01:40:23.283Z,144.67
2018-12-14T01:42:52.945Z,145.90
2018-12-14T01:45:23.127Z,142.07
2018-12-14T01:47:52.762Z,144.10
2018-12-14T01:50:22.756Z,142.70
2018-12-14T01:52:52.702Z,151.43
2018-12-14T01:55:22.331Z,166.53
2018-12-14T01:57:52.216Z,153.47
2018-12-14T02:00:22.144Z,173.43
2018-12-14T02:02:52.060Z,168.50
2018-12-14T02:05:21.871Z,160.90
2018-12-14T02:07:51.495Z,160.67
2018-12-14T02:10:21.269Z,156.47
2018-12-14T02:12:51.016Z,173.20
2018-12-14T02:15:20.670Z,176.27
2018-12-14T02:17:50.470Z,173.40
2018-12-14T02:20:20.156Z,167.73
2018-12-14T02:22:49.825Z,166.47
2018-12-14T02:25:20.618Z,164.53
2018-12-14T02:27:50.395Z,168.53
2018-12-14T02:30:31.026Z,171.23
2018-12-14T02:33:00.762Z,171.47
2018-12-14T02:35:30.661Z,169.83
2018-12-14T02:38:00.567Z,162.57
2018-12-14T02:40:30.398Z,176.37
2018-12-14T02:43:00.345Z,161.60
2018-12-14T02:45:30.044Z,166.77
2018-12-14T02:47:59.878Z,161.53
2018-12-14T02:50:29.761Z,161.33
2018-12-14T02:52:59.579Z,162.60
2018-12-14T02:55:29.377Z,163.67
2018-12-14T02:57:59.051Z,164.20
2018-12-14T03:00:28.851Z,161.63
2018-12-14T03:02:58.633Z,163.53
2018-12-14T03:05:28.635Z,168.00
2018-12-14T03:07:58.335Z,165.87
2018-12-14T03:10:28.060Z,155.80
2018-12-14T03:12:57.771Z,161.67
2018-12-14T03:15:27.470Z,163.17
2018-12-14T03:17:57.132Z,162.57
2018-12-14T03:20:27.461Z,162.97
2018-12-14T03:22:57.198Z,156.23
2018-12-14T03:25:26.969Z,164.67
2018-12-14T03:27:57.007Z,169.40
2018-12-14T03:30:27.451Z,167.90
2018-12-14T03:32:57.271Z,158.87
2018-12-14T03:35:27.156Z,162.73
2018-12-14T03:37:56.905Z,159.33
2018-12-14T03:40:26.458Z,161.13
2018-12-14T03:42:56.036Z,161.43
2018-12-14T03:45:26.550Z,156.50
2018-12-14T03:47:56.247Z,157.27
2018-12-14T03:50:26.090Z,165.53
2018-12-14T03:52:56.239Z,154.67
2018-12-14T03:55:26.015Z,164.60
2018-12-14T03:57:56.097Z,146.77
2018-12-14T04:00:26.193Z,148.37
2018-12-14T04:02:56.192Z,132.53
2018-12-14T04:05:26.216Z,140.83
2018-12-14T04:07:55.814Z,134.53
2018-12-14T04:10:25.607Z,143.03
2018-12-14T04:12:55.478Z,147.60
2018-12-14T04:15:25.366Z,142.70
2018-12-14T04:17:54.980Z,144.07
2018-12-14T04:20:24.742Z,146.93
2018-12-14T04:22:54.586Z,146.47
2018-12-14T04:25:24.201Z,133.77
2018-12-14T04:27:53.921Z,139.93
2018-12-14T04:30:23.496Z,144.13
2018-12-14T04:32:53.233Z,143.17
2018-12-14T04:35:23.025Z,150.33
2018-12-14T04:37:52.922Z,143.47
2018-12-14T04:40:22.952Z,146.13
2018-12-14T04:42:52.771Z,137.43
2018-12-14T04:45:22.400Z,133.53
2018-12-14T04:47:52.179Z,115.97
2018-12-14T04:50:21.851Z,128.77
2018-12-14T04:52:51.631Z,119.80
2018-12-14T04:55:21.391Z,125.60
2018-12-14T04:57:51.196Z,117.70
2018-12-14T05:00:21.196Z,114.07
2018-12-14T05:02:51.085Z,126.43
2018-12-14T05:05:20.973Z,113.57
2018-12-14T05:07:50.640Z,111.67
2018-12-14T05:10:22.654Z,89.23
2018-12-14T05:12:56.015Z,86.60
2018-12-14T05:15:24.228Z,91.13
2018-12-14T05:17:54.217Z,90.73
2018-12-14T05:20:23.952Z,82.93
2018-12-14T05:24:17.724Z,79.57
2018-12-14T05:26:47.547Z,72.10
2018-12-14T05:29:17.286Z,78.70
2018-12-14T05:31:47.014Z,91.87
2018-12-14T05:34:16.588Z,90.00
2018-12-14T05:36:46.826Z,93.07
2018-12-14T05:39:16.595Z,79.20
2018-12-14T05:41:46.711Z,82.77
2018-12-14T05:44:16.464Z,79.87
2018-12-14T05:46:46.078Z,75.73
2018-12-14T05:49:15.982Z,78.03
2018-12-14T05:51:45.888Z,79.60
2018-12-14T05:54:15.721Z,74.03
2018-12-14T05:56:45.789Z,72.83
2018-12-14T05:59:15.836Z,69.80
2018-12-14T06:01:45.760Z,72.53
2018-12-14T06:04:15.469Z,112.40
2018-12-14T06:06:45.223Z,94.33
2018-12-14T06:09:15.145Z,98.13
2018-12-14T06:11:44.789Z,70.47
2018-12-14T06:14:15.204Z,81.47
2018-12-14T06:16:45.035Z,70.13
2018-12-14T06:19:14.798Z,73.83
2018-12-14T06:21:44.656Z,73.97
2018-12-14T06:24:14.427Z,93.63
2018-12-14T06:26:44.302Z,93.97
2018-12-14T06:29:14.051Z,93.50
2018-12-14T06:31:43.564Z,85.67
2018-12-14T06:34:13.055Z,74.00
2018-12-14T06:36:42.807Z,71.27
2018-12-14T06:39:12.686Z,77.47
2018-12-14T06:41:42.890Z,62.80
2018-12-14T06:44:12.612Z,70.93
2018-12-14T06:46:42.464Z,63.87
2018-12-14T06:49:12.230Z,63.93
2018-12-14T06:51:42.251Z,68.57
2018-12-14T06:54:12.305Z,62.17
2018-12-14T06:56:42.243Z,65.73
2018-12-14T06:59:11.914Z,62.77
2018-12-14T07:01:41.588Z,82.73
2018-12-14T07:04:11.883Z,69.67
2018-12-14T07:06:41.476Z,81.80
2018-12-14T07:09:11.130Z,68.73
2018-12-14T07:11:40.796Z,67.80
2018-12-14T07:14:10.464Z,69.03
2018-12-14T07:16:40.018Z,88.60
2018-12-14T07:19:09.770Z,63.03
2018-12-14T07:21:39.504Z,68.30
2018-12-14T07:24:09.240Z,74.40
2018-12-14T07:26:39.491Z,66.87
2018-12-14T07:29:09.514Z,71.33
2018-12-14T07:31:39.606Z,67.30
2018-12-14T07:34:09.615Z,64.93
2018-12-14T07:36:39.207Z,65.20
2018-12-14T07:39:09.077Z,59.10
2018-12-14T07:41:39.797Z,67.70
2018-12-14T07:44:09.519Z,79.17
2018-12-14T07:46:39.210Z,58.53
2018-12-14T07:49:08.901Z,65.27
2018-12-14T07:51:38.652Z,56.67
2018-12-14T07:54:09.195Z,65.60
2018-12-14T07:56:38.931Z,68.70
2018-12-14T07:59:08.796Z,66.13
2018-12-14T08:01:38.712Z,64.43
2018-12-14T08:04:08.454Z,66.00
2018-12-14T08:06:38.291Z,68.40
2018-12-14T08:09:08.598Z,74.10
2018-12-14T08:11:38.173Z,67.20
2018-12-14T08:14:07.680Z,66.37
2018-12-14T08:16:37.405Z,77.27
2018-12-14T08:19:07.107Z,61.27
2018-12-14T08:21:36.877Z,63.23
2018-12-14T08:24:06.574Z,67.40
2018-12-14T08:26:36.365Z,92.03
2018-12-14T08:29:06.355Z,66.77
2018-12-14T08:31:36.072Z,64.87
2018-12-14T08:34:06.117Z,69.00
2018-12-14T08:36:35.758Z,76.30
2018-12-14T08:39:07.184Z,59.23
2018-12-14T08:41:37.957Z,63.97
2018-12-14T08:44:20.538Z,60.17
2018-12-14T08:46:50.156Z,64.83
2018-12-14T08:49:19.804Z,59.17
2018-12-14T08:51:49.849Z,59.03
2018-12-14T08:54:19.478Z,57.67
2018-12-14T08:56:49.240Z,58.57
2018-12-14T08:59:18.857Z,55.50
2018-12-14T09:01:48.664Z,59.43
2018-12-14T09:04:18.552Z,58.43
2018-12-14T09:06:48.481Z,56.10
2018-12-14T09:09:18.262Z,56.60
2018-12-14T09:11:48.144Z,66.07
2018-12-14T09:14:17.764Z,53.10
2018-12-14T09:16:47.491Z,60.80
2018-12-14T09:19:17.333Z,55.03
2018-12-14T09:21:47.143Z,53.90
2018-12-14T09:24:17.035Z,60.37
2018-12-14T09:26:46.590Z,57.00
2018-12-14T09:29:16.579Z,58.80
2018-12-14T09:31:46.509Z,62.33
2018-12-14T09:34:16.122Z,58.77
2018-12-14T09:36:45.949Z,58.87
2018-12-14T09:39:16.211Z,64.70
2018-12-14T09:41:49.376Z,72.07
2018-12-14T09:44:19.145Z,59.80
2018-12-14T09:46:49.311Z,70.63
2018-12-14T09:49:19.509Z,78.13
2018-12-14T09:51:49.670Z,100.63
2018-12-14T09:54:19.516Z,82.00
2018-12-14T09:56:49.525Z,95.77
2018-12-14T09:59:20.155Z,83.80
2018-12-14T10:01:50.163Z,93.80
2018-12-14T10:04:19.769Z,89.90
2018-12-14T10:06:49.871Z,83.60
2018-12-14T10:09:19.757Z,90.77
2018-12-14T10:11:55.095Z,91.60
2018-12-14T10:14:23.511Z,97.10
2018-12-14T10:16:53.356Z,82.73
2018-12-14T10:19:23.068Z,97.17
2018-12-14T10:21:52.896Z,86.30
2018-12-14T10:24:22.917Z,87.10
2018-12-14T10:26:52.588Z,96.33
2018-12-14T10:29:22.466Z,91.63
2018-12-14T10:31:52.253Z,90.60
2018-12-14T10:34:22.159Z,87.83
2018-12-14T10:36:51.983Z,89.80
2018-12-14T10:39:21.922Z,90.60
2018-12-14T10:41:52.080Z,86.67
2018-12-14T10:44:22.398Z,95.77
2018-12-14T10:46:52.351Z,93.67
2018-12-14T10:49:23.141Z,105.97
2018-12-14T10:51:53.254Z,82.10
2018-12-14T10:54:23.453Z,91.60
2018-12-14T10:56:53.219Z,84.17
2018-12-14T10:59:22.924Z,87.20
2018-12-14T11:01:56.779Z,81.90
2018-12-14T11:04:27.115Z,85.33
2018-12-14T11:06:57.070Z,87.33
2018-12-14T11:09:26.909Z,83.30
2018-12-14T11:11:56.708Z,90.13
2018-12-14T11:14:26.709Z,93.33
2018-12-14T11:16:56.555Z,82.27
2018-12-14T11:19:26.127Z,83.47
2018-12-14T11:25:11.214Z,79.77
2018-12-14T11:27:41.322Z,89.97
2018-12-14T11:30:12.240Z,75.67
2018-12-14T11:32:42.300Z,79.77
2018-12-14T11:35:12.001Z,78.43
2018-12-14T11:37:41.859Z,79.00
2018-12-14T11:40:11.408Z,71.73
2018-12-14T11:42:41.276Z,66.10
2018-12-14T11:45:12.421Z,66.57
2018-12-14T11:47:42.267Z,65.77
2018-12-14T11:50:13.028Z,80.13
2018-12-14T11:52:42.910Z,75.00
2018-12-14T11:55:12.958Z,71.73
2018-12-14T11:57:42.649Z,74.90
2018-12-14T12:00:15.006Z,86.03
2018-12-14T12:02:44.834Z,74.80
2018-12-14T12:05:14.837Z,76.13
2018-12-14T12:07:46.642Z,75.97
2018-12-14T12:10:16.436Z,70.47
2018-12-14T12:12:46.294Z,66.27
2018-12-14T12:15:17.482Z,66.63
2018-12-14T12:17:49.633Z,62.00
2018-12-14T12:20:20.286Z,45.47
2018-12-14T12:22:50.395Z,47.20
2018-12-14T12:25:20.079Z,53.00
2018-12-14T12:27:49.886Z,54.43
2018-12-14T12:30:19.808Z,55.80
2018-12-14T12:32:50.213Z,54.43
2018-12-14T12:35:20.001Z,54.50
2018-12-14T12:37:50.051Z,61.83
2018-12-14T12:40:19.805Z,67.93
2018-12-14T12:42:49.744Z,64.90
2018-12-14T12:45:20.284Z,66.60
2018-12-14T12:47:52.839Z,61.10
2018-12-14T12:50:22.698Z,59.97
2018-12-14T12:52:52.768Z,56.47
2018-12-14T12:55:22.732Z,55.03
2018-12-14T12:57:53.410Z,62.43
2018-12-14T13:00:23.371Z,48.93
2018-12-14T13:02:53.222Z,53.20
2018-12-14T13:05:23.030Z,57.17
2018-12-14T13:07:52.787Z,57.43
2018-12-14T13:10:23.517Z,55.00
2018-12-14T13:12:53.269Z,53.73
2018-12-14T13:15:23.447Z,54.90
2018-12-14T13:17:53.094Z,53.00
2018-12-14T13:20:22.845Z,52.60
2018-12-14T13:22:53.214Z,49.87
2018-12-14T13:25:23.036Z,49.23
2018-12-14T13:27:52.871Z,41.17
2018-12-14T13:30:22.791Z,54.27
2018-12-14T13:32:52.494Z,57.57
2018-12-14T13:35:24.331Z,58.33
2018-12-14T13:37:54.189Z,68.07
2018-12-14T13:40:24.023Z,48.50
2018-12-14T13:42:54.079Z,50.87
2018-12-14T13:45:23.773Z,50.07
2018-12-14T13:47:53.552Z,58.33
2018-12-14T13:50:23.563Z,58.47
2018-12-14T13:52:53.544Z,53.70
2018-12-14T13:55:23.415Z,50.10
2018-12-14T13:57:53.136Z,57.77
2018-12-14T14:00:22.989Z,54.77
2018-12-14T14:02:52.977Z,57.57
2018-12-14T14:05:22.663Z,52.77
2018-12-14T14:07:52.424Z,53.67
2018-12-14T14:10:23.194Z,60.17
2018-12-14T14:12:52.834Z,72.60
2018-12-14T14:15:22.661Z,60.20
2018-12-14T14:17:52.676Z,56.57
2018-12-14T14:20:22.702Z,63.70
2018-12-14T14:22:52.399Z,61.07
2018-12-14T14:25:22.293Z,65.07
2018-12-14T14:27:51.936Z,66.40
2018-12-14T14:30:21.918Z,59.20
2018-12-14T14:32:51.914Z,65.27
2018-12-14T14:35:21.437Z,63.03
2018-12-14T14:37:57.269Z,63.77
2018-12-14T14:40:23.807Z,59.20
2018-12-14T14:42:53.527Z,74.37
2018-12-14T14:45:24.376Z,91.63
2018-12-14T14:47:54.800Z,64.60
2018-12-14T14:50:24.460Z,63.93
2018-12-14T14:52:54.328Z,67.73
2018-12-14T14:55:24.283Z,66.10
2018-12-14T14:57:54.279Z,65.67
2018-12-14T15:00:25.154Z,75.17
2018-12-14T15:02:55.070Z,90.17
2018-12-14T15:05:24.943Z,72.07
2018-12-14T15:07:54.686Z,68.23
2018-12-14T15:10:24.570Z,72.70
2018-12-14T15:12:54.671Z,68.27
2018-12-14T15:15:24.424Z,70.37
2018-12-14T15:17:54.452Z,89.77
2018-12-14T15:20:24.273Z,82.83
2018-12-14T15:22:54.022Z,84.23
2018-12-14T15:25:23.801Z,85.03
2018-12-14T15:27:53.630Z,94.83
2018-12-14T15:30:23.300Z,87.90
2018-12-14T15:32:53.125Z,93.73
2018-12-14T15:35:23.143Z,101.60
2018-12-14T15:37:52.677Z,91.33
2018-12-14T15:40:22.523Z,94.00
2018-12-14T15:42:52.255Z,99.37
2018-12-14T15:45:22.284Z,94.43
2018-12-14T15:47:52.261Z,99.80
2018-12-14T15:50:22.097Z,94.70
2018-12-14T15:52:51.869Z,91.30
2018-12-14T15:55:22.079Z,97.83
2018-12-14T15:57:51.646Z,95.40
2018-12-14T16:00:21.468Z,99.20
2018-12-14T16:02:51.309Z,90.57
2018-12-14T16:05:21.251Z,92.67
2018-12-14T16:07:51.037Z,88.23
2018-12-14T16:10:21.592Z,99.83
2018-12-14T16:12:52.284Z,93.80
2018-12-14T16:15:23.162Z,96.20
2018-12-14T16:17:53.287Z,88.50
2018-12-14T16:20:23.637Z,99.63
2018-12-14T16:22:53.678Z,92.37
2018-12-14T16:25:23.402Z,87.17
2018-12-14T16:27:53.227Z,99.03
2018-12-14T16:30:22.987Z,93.60
2018-12-14T16:32:52.890Z,95.13
2018-12-14T16:35:22.668Z,97.90
2018-12-14T16:37:52.431Z,104.03
2018-12-14T16:40:22.218Z,114.70
2018-12-14T16:42:52.971Z,98.27
2018-12-14T16:45:26.422Z,110.63
2018-12-14T16:47:54.586Z,104.97
2018-12-14T16:50:24.255Z,107.13
2018-12-14T16:52:55.097Z,118.17
2018-12-14T16:55:24.865Z,119.47
2018-12-14T16:57:55.117Z,111.90
2018-12-14T17:00:24.908Z,100.17
2018-12-14T17:02:54.679Z,116.30
2018-12-14T17:05:24.554Z,115.47
2018-12-14T17:07:54.203Z,106.00
2018-12-14T17:10:24.536Z,98.00
2018-12-14T17:12:54.346Z,101.93
2018-12-14T17:15:24.349Z,115.83
2018-12-14T17:17:54.039Z,111.73
2018-12-14T17:20:23.736Z,108.87
2018-12-14T17:22:53.607Z,104.80
2018-12-14T17:25:23.366Z,112.23
2018-12-14T17:27:53.313Z,110.63
2018-12-14T17:30:24.712Z,121.60
2018-12-14T17:32:54.337Z,127.80
2018-12-14T17:35:24.898Z,115.83
2018-12-14T17:37:54.751Z,118.20
2018-12-14T17:40:24.580Z,128.40
2018-12-14T17:42:54.472Z,108.77
2018-12-14T17:45:25.625Z,126.90
2018-12-14T17:47:55.799Z,128.40
2018-12-14T17:50:25.574Z,132.93
2018-12-14T17:52:55.445Z,137.47
2018-12-14T17:55:26.219Z,144.00
2018-12-14T17:57:56.157Z,171.07
2018-12-14T18:00:26.234Z,161.97
2018-12-14T18:02:56.001Z,158.87
2018-12-14T18:05:26.162Z,159.30
2018-12-14T18:07:55.827Z,159.90
2018-12-14T18:10:25.623Z,160.23
2018-12-14T18:12:55.654Z,152.10
2018-12-14T18:15:25.440Z,150.43
2018-12-14T18:17:55.210Z,142.40
2018-12-14T18:20:25.306Z,135.30
2018-12-14T18:22:56.164Z,133.07
2018-12-14T18:25:25.910Z,144.10
2018-12-14T18:27:55.952Z,121.70
2018-12-14T18:30:25.993Z,144.10
2018-12-14T18:32:55.715Z,145.33
2018-12-14T18:35:25.602Z,138.17
2018-12-14T18:37:55.443Z,133.10
2018-12-14T18:40:25.214Z,144.27
2018-12-14T18:42:55.093Z,152.93
2018-12-14T18:45:25.183Z,173.57
2018-12-14T18:47:54.800Z,159.90
2018-12-14T18:50:24.620Z,146.77
2018-12-14T18:52:56.235Z,150.60
2018-12-14T18:55:26.078Z,158.10
2018-12-14T18:57:57.786Z,169.93
2018-12-14T19:00:28.267Z,162.73
2018-12-14T19:02:58.165Z,169.23
2018-12-14T19:05:28.077Z,178.83
2018-12-14T19:07:58.789Z,171.47
2018-12-14T19:10:28.546Z,157.63
2018-12-14T19:12:58.336Z,149.70
2018-12-14T19:15:28.744Z,145.47
2018-12-14T19:17:58.475Z,144.87
2018-12-14T19:20:28.453Z,135.70
2018-12-14T19:22:58.387Z,134.03
2018-12-14T19:25:28.592Z,130.67
2018-12-14T19:27:58.340Z,112.17
2018-12-14T19:30:29.021Z,102.87
2018-12-14T19:32:59.301Z,102.03
2018-12-14T19:35:29.101Z,109.20
2018-12-14T19:38:01.006Z,100.13
2018-12-14T19:40:30.915Z,99.50
2018-12-14T19:43:00.609Z,99.30
2018-12-14T19:45:30.461Z,106.73
2018-12-14T19:48:00.611Z,99.33
2018-12-14T19:50:30.351Z,105.43
2018-12-14T19:53:00.043Z,98.90
2018-12-14T19:55:29.793Z,101.53
2018-12-14T19:57:59.461Z,86.57
2018-12-14T20:00:29.387Z,83.57
2018-12-14T20:02:59.427Z,78.40
2018-12-14T20:05:29.327Z,81.40
2018-12-14T20:07:59.406Z,70.37
2018-12-14T20:10:29.112Z,72.47
2018-12-14T20:12:58.859Z,67.77
2018-12-14T20:15:28.621Z,68.80
2018-12-14T20:17:58.332Z,60.73
2018-12-14T20:20:28.173Z,66.77
2018-12-14T20:22:58.128Z,62.83
2018-12-14T20:25:28.059Z,67.70
2018-12-14T20:27:58.033Z,68.10
2018-12-14T20:30:27.887Z,70.53
2018-12-14T20:32:57.437Z,62.23
2018-12-14T20:35:28.621Z,64.63
2018-12-14T20:37:58.907Z,64.93
2018-12-14T20:40:28.749Z,68.37
2018-12-14T20:42:58.598Z,64.60
2018-12-14T20:45:28.299Z,65.73
2018-12-14T20:47:57.869Z,72.10
2018-12-14T20:50:27.526Z,63.30
2018-12-14T20:52:57.114Z,66.00
2018-12-14T20:55:26.783Z,63.80
2018-12-14T20:57:56.461Z,67.73
2018-12-14T21:00:26.514Z,64.87
2018-12-14T21:02:56.116Z,69.70
2018-12-14T21:05:25.709Z,90.40
2018-12-14T21:07:55.453Z,112.90
2018-12-14T21:10:25.308Z,115.80
2018-12-14T21:12:54.745Z,122.57
2018-12-14T21:15:24.352Z,117.87
2018-12-14T21:17:53.953Z,117.63
2018-12-14T21:20:23.586Z,132.37
2018-12-14T21:22:53.342Z,117.67
2018-12-14T21:25:23.072Z,106.83
2018-12-14T21:27:52.722Z,122.37
2018-12-14T21:30:22.279Z,144.40
2018-12-14T21:32:51.935Z,142.63
2018-12-14T21:35:21.744Z,128.03
2018-12-14T21:37:51.492Z,154.57
2018-12-14T21:40:21.163Z,132.80
2018-12-14T21:42:50.794Z,287.57
2018-12-14T21:45:20.563Z,175.43
2018-12-14T21:47:50.279Z,130.00
2018-12-14T21:50:20.134Z,163.90
2018-12-14T21:52:49.581Z,145.17
2018-12-14T21:55:19.218Z,104.23
2018-12-14T21:57:49.178Z,91.40
2018-12-14T22:00:18.887Z,116.63
2018-12-14T22:02:48.367Z,111.57
2018-12-14T22:05:18.045Z,86.70
2018-12-14T22:07:49.686Z,81.20
2018-12-14T22:10:19.261Z,81.63
2018-12-14T22:12:49.056Z,85.80
2018-12-14T22:15:18.805Z,91.20
2018-12-14T22:17:48.459Z,86.20
2018-12-14T22:20:18.115Z,88.33
2018-12-14T22:22:47.699Z,83.17
2018-12-14T22:25:17.221Z,82.57
2018-12-14T22:27:46.598Z,88.67
2018-12-14T22:30:16.227Z,87.23
2018-12-14T22:32:46.055Z,88.80
2018-12-14T22:35:15.783Z,88.57
2018-12-14T22:37:45.453Z,86.17
2018-12-14T22:40:15.111Z,78.27
2018-12-14T22:42:44.769Z,78.27
2018-12-14T22:45:14.843Z,80.20
2018-12-14T22:47:44.518Z,83.73
2018-12-14T22:50:14.106Z,74.20
2018-12-14T22:52:44.195Z,82.13
2018-12-14T22:55:13.877Z,80.80
2018-12-14T22:57:43.389Z,81.70
2018-12-14T23:00:18.011Z,86.17
2018-12-14T23:02:47.713Z,86.93
2018-12-14T23:05:17.442Z,85.17
2018-12-14T23:07:47.071Z,83.63
2018-12-14T23:10:16.674Z,84.77
2018-12-14T23:12:46.187Z,91.07
2018-12-14T23:15:15.796Z,90.00
2018-12-14T23:17:45.429Z,80.23
2018-12-14T23:20:14.930Z,79.33
2018-12-14T23:22:44.477Z,84.73
2018-12-14T23:25:14.293Z,84.03
2018-12-14T23:27:44.070Z,77.67
2018-12-14T23:30:13.948Z,85.43
2018-12-14T23:32:43.847Z,78.77
2018-12-14T23:35:13.452Z,83.50
2018-12-14T23:37:43.075Z,79.53
2018-12-14T23:40:12.699Z,88.03
2018-12-14T23:42:42.181Z,90.13
2018-12-14T23:45:11.813Z,84.27
2018-12-14T23:47:41.354Z,94.67
2018-12-14T23:50:10.949Z,88.97
2018-12-14T23:52:40.575Z,84.57
2018-12-14T23:55:10.286Z,84.43
2018-12-14T23:57:39.921Z,82.53
