createdAt,value
2023-02-19T00:01:09.964Z,101381.91
2023-02-19T00:03:11.879Z,101383.75
2023-02-19T00:05:13.648Z,101387.31
2023-02-19T00:07:15.418Z,101390.97
2023-02-19T00:09:19.022Z,101387.44
2023-02-19T00:11:22.830Z,101388.47
2023-02-19T00:13:25.707Z,101390.13
2023-02-19T00:15:27.979Z,101386.63
2023-02-19T00:17:33.618Z,101381.22
2023-02-19T00:19:35.436Z,101370.59
2023-02-19T00:21:37.450Z,101372.31
2023-02-19T00:23:39.787Z,101369.75
2023-02-19T00:25:41.911Z,101366.06
2023-02-19T00:27:43.914Z,101359.84
2023-02-19T00:29:45.839Z,101367.91
2023-02-19T00:31:51.139Z,101358.00
2023-02-19T00:33:57.125Z,101356.28
2023-02-19T00:36:03.352Z,101348.22
2023-02-19T00:38:05.408Z,101352.75
2023-02-19T00:40:08.256Z,101343.81
2023-02-19T00:42:11.524Z,101345.53
2023-02-19T00:44:13.783Z,101343.81
2023-02-19T00:46:16.260Z,101347.38
2023-02-19T00:48:18.570Z,101351.03
2023-02-19T00:50:22.072Z,101341.28
2023-02-19T00:52:24.178Z,101341.97
2023-02-19T00:54:26.233Z,101347.53
2023-02-19T00:56:29.161Z,101339.28
2023-02-19T00:58:31.206Z,101339.47
2023-02-19T01:00:32.962Z,101344.84
2023-02-19T01:02:34.532Z,101342.16
2023-02-19T01:04:36.322Z,101341.28
2023-02-19T01:06:39.669Z,101338.59
2023-02-19T01:08:41.876Z,101335.06
2023-02-19T01:10:43.834Z,101328.81
2023-02-19T01:12:45.705Z,101337.75
2023-02-19T01:14:47.440Z,101340.44
2023-02-19T01:16:49.356Z,101334.34
2023-02-19T01:18:51.889Z,101332.50
2023-02-19T01:20:53.704Z,101334.34
2023-02-19T01:22:56.753Z,101331.66
2023-02-19T01:24:58.583Z,101328.28
2023-02-19T01:27:00.118Z,101324.59
2023-02-19T01:29:02.168Z,101324.59
2023-02-19T01:31:05.096Z,101324.75
2023-02-19T01:33:10.343Z,101332.81
2023-02-19T01:35:11.912Z,101330.13
2023-02-19T01:37:13.752Z,101330.13
2023-02-19T01:39:16.857Z,101328.41
2023-02-19T01:41:21.587Z,101339.19
2023-02-19T01:43:23.714Z,101342.72
2023-02-19T01:45:29.028Z,101344.56
2023-02-19T01:47:31.944Z,101340.91
2023-02-19T01:49:38.471Z,101335.50
2023-02-19T01:51:44.853Z,101338.19
2023-02-19T01:53:52.961Z,101330.13
2023-02-19T01:55:59.445Z,101328.28
2023-02-19T01:58:03.322Z,101333.66
2023-02-19T02:00:09.719Z,101331.97
2023-02-19T02:02:11.837Z,101327.44
2023-02-19T02:04:14.801Z,101326.44
2023-02-19T02:06:22.630Z,101329.13
2023-02-19T02:08:26.603Z,101314.97
2023-02-19T02:10:29.326Z,101322.91
2023-02-19T02:12:32.597Z,101326.44
2023-02-19T02:14:39.304Z,101316.66
2023-02-19T02:16:54.600Z,101311.28
2023-02-19T02:19:04.124Z,101315.69
2023-02-19T02:21:25.109Z,101323.75
2023-02-19T02:23:40.833Z,101312.00
2023-02-19T02:26:00.130Z,101317.38
2023-02-19T02:28:21.294Z,101313.84
2023-02-19T02:30:32.654Z,101319.22
2023-02-19T02:32:40.791Z,101320.22
2023-02-19T02:34:49.075Z,101317.50
2023-02-19T02:37:00.572Z,101319.34
2023-02-19T02:39:05.023Z,101323.75
2023-02-19T02:41:07.888Z,101328.28
2023-02-19T02:43:09.580Z,101318.38
2023-02-19T02:45:28.835Z,101318.19
2023-02-19T02:47:35.386Z,101321.91
2023-02-19T02:49:38.679Z,101328.28
2023-02-19T02:51:44.122Z,101335.50
2023-02-19T02:53:51.820Z,101332.69
2023-02-19T02:55:55.126Z,101334.34
2023-02-19T02:57:56.956Z,101329.13
2023-02-19T02:59:58.690Z,101337.88
2023-02-19T03:02:06.612Z,101333.34
2023-02-19T03:04:12.335Z,101336.91
2023-02-19T03:06:25.726Z,101336.06
2023-02-19T03:08:32.251Z,101333.34
2023-02-19T03:10:38.383Z,101336.06
2023-02-19T03:12:43.841Z,101335.06
2023-02-19T03:14:49.097Z,101334.22
2023-02-19T03:16:52.514Z,101336.91
2023-02-19T03:18:59.588Z,101338.59
2023-02-19T03:21:03.759Z,101334.22
2023-02-19T03:23:07.868Z,101340.44
2023-02-19T03:25:14.463Z,101335.91
2023-02-19T03:27:18.844Z,101335.91
2023-02-19T03:29:23.362Z,101338.44
2023-02-19T03:31:29.969Z,101328.69
2023-02-19T03:33:32.005Z,101335.75
2023-02-19T03:35:38.224Z,101335.75
2023-02-19T03:37:44.990Z,101335.75
2023-02-19T03:39:46.994Z,101332.91
2023-02-19T03:41:57.952Z,101336.44
2023-02-19T03:44:10.214Z,101331.75
2023-02-19T03:46:15.560Z,101331.91
2023-02-19T03:48:25.153Z,101333.59
2023-02-19T03:50:32.338Z,101340.84
2023-02-19T03:52:42.069Z,101335.28
2023-02-19T03:54:52.615Z,101329.06
2023-02-19T03:57:01.741Z,101328.06
2023-02-19T03:59:12.335Z,101330.75
2023-02-19T04:01:19.835Z,101328.19
2023-02-19T04:03:29.325Z,101335.28
2023-02-19T04:05:35.854Z,101337.84
2023-02-19T04:07:45.048Z,101342.22
2023-02-19T04:09:50.767Z,101344.06
2023-02-19T04:11:55.085Z,101345.06
2023-02-19T04:14:01.744Z,101345.91
2023-02-19T04:16:11.956Z,101347.59
2023-02-19T04:18:18.005Z,101342.38
2023-02-19T04:20:22.349Z,101345.91
2023-02-19T04:22:25.122Z,101341.38
2023-02-19T04:24:33.749Z,101352.16
2023-02-19T04:26:35.930Z,101353.81
2023-02-19T04:28:40.543Z,101350.28
2023-02-19T04:30:43.234Z,101345.75
2023-02-19T04:32:45.364Z,101348.44
2023-02-19T04:34:47.254Z,101354.00
2023-02-19T04:36:49.275Z,101359.22
2023-02-19T04:38:51.210Z,101354.84
2023-02-19T04:40:54.641Z,101360.25
2023-02-19T04:42:56.456Z,101358.53
2023-02-19T04:44:58.279Z,101373.69
2023-02-19T04:47:00.354Z,101372.00
2023-02-19T04:49:02.193Z,101370.16
2023-02-19T04:51:12.390Z,101363.91
2023-02-19T04:53:14.185Z,101359.69
2023-02-19T04:55:16.041Z,101366.75
2023-02-19T04:57:20.068Z,101370.47
2023-02-19T04:59:21.706Z,101365.06
2023-02-19T05:01:24.421Z,101363.50
2023-02-19T05:03:26.139Z,101371.59
2023-02-19T05:05:28.392Z,101379.84
2023-02-19T05:07:30.186Z,101377.16
2023-02-19T05:09:31.927Z,101377.28
2023-02-19T05:11:33.861Z,101379.13
2023-02-19T05:13:38.255Z,101383.66
2023-02-19T05:15:39.971Z,101385.50
2023-02-19T05:17:43.771Z,101387.38
2023-02-19T05:19:45.574Z,101396.44
2023-02-19T05:21:47.444Z,101392.03
2023-02-19T05:23:49.322Z,101391.19
2023-02-19T05:25:51.068Z,101399.25
2023-02-19T05:27:52.896Z,101407.50
2023-02-19T05:29:56.727Z,101396.75
2023-02-19T05:31:58.589Z,101401.41
2023-02-19T05:34:00.312Z,101404.09
2023-02-19T05:36:06.975Z,101406.97
2023-02-19T05:38:09.165Z,101410.50
2023-02-19T05:40:17.753Z,101406.25
2023-02-19T05:42:23.710Z,101411.81
2023-02-19T05:44:25.428Z,101414.50
2023-02-19T05:46:33.401Z,101412.78
2023-02-19T05:48:35.674Z,101417.31
2023-02-19T05:50:39.689Z,101423.69
2023-02-19T05:52:41.630Z,101431.09
2023-02-19T05:54:43.584Z,101432.91
2023-02-19T05:56:45.330Z,101428.69
2023-02-19T05:59:00.271Z,101428.69
2023-02-19T06:01:03.340Z,101432.38
2023-02-19T06:03:20.094Z,101441.31
2023-02-19T06:05:23.755Z,101433.53
2023-02-19T06:07:25.485Z,101438.19
2023-02-19T06:09:31.219Z,101443.56
2023-02-19T06:11:34.146Z,101435.66
2023-02-19T06:13:36.541Z,101437.50
2023-02-19T06:15:38.613Z,101442.03
2023-02-19T06:17:41.038Z,101448.41
2023-02-19T06:19:44.316Z,101440.50
2023-02-19T06:21:46.618Z,101447.72
2023-02-19T06:23:48.237Z,101442.47
2023-02-19T06:25:51.463Z,101447.84
2023-02-19T06:27:53.239Z,101451.53
2023-02-19T06:29:58.468Z,101451.69
2023-02-19T06:32:00.440Z,101455.38
2023-02-19T06:34:05.256Z,101448.47
2023-02-19T06:36:15.316Z,101459.22
2023-02-19T06:38:16.976Z,101470.13
2023-02-19T06:40:19.271Z,101470.97
2023-02-19T06:42:20.938Z,101474.63
2023-02-19T06:44:22.878Z,101478.34
2023-02-19T06:46:24.836Z,101476.47
2023-02-19T06:48:27.219Z,101477.50
2023-02-19T06:50:29.180Z,101484.72
2023-02-19T06:52:32.471Z,101487.53
2023-02-19T06:54:36.803Z,101491.09
2023-02-19T06:56:39.989Z,101499.16
2023-02-19T06:58:41.539Z,101494.75
2023-02-19T07:00:43.191Z,101497.44
2023-02-19T07:02:44.885Z,101508.22
2023-02-19T07:04:46.568Z,101504.66
2023-02-19T07:06:48.417Z,101512.59
2023-02-19T07:08:52.925Z,101500.84
2023-02-19T07:10:55.140Z,101508.22
2023-02-19T07:12:57.011Z,101512.59
2023-02-19T07:14:58.729Z,101517.00
2023-02-19T07:17:00.389Z,101516.16
2023-02-19T07:19:02.571Z,101517.84
2023-02-19T07:21:05.332Z,101518.72
2023-02-19T07:23:08.514Z,101523.06
2023-02-19T07:25:11.642Z,101531.00
2023-02-19T07:27:13.392Z,101528.31
2023-02-19T07:29:15.099Z,101539.63
2023-02-19T07:31:19.757Z,101543.19
2023-02-19T07:33:21.500Z,101537.63
2023-02-19T07:35:24.458Z,101547.13
2023-02-19T07:37:27.052Z,101541.31
2023-02-19T07:39:29.445Z,101551.78
2023-02-19T07:41:32.876Z,101553.06
2023-02-19T07:43:36.687Z,101552.59
2023-02-19T07:45:38.567Z,101560.97
2023-02-19T07:47:40.282Z,101562.38
2023-02-19T07:49:42.074Z,101565.44
2023-02-19T07:51:43.782Z,101560.88
2023-02-19T07:53:46.173Z,101567.94
2023-02-19T07:55:48.260Z,101572.28
2023-02-19T07:57:51.226Z,101573.78
2023-02-19T07:59:53.088Z,101587.53
2023-02-19T08:01:55.735Z,101594.31
2023-02-19T08:03:58.186Z,101597.25
2023-02-19T08:05:59.752Z,101598.03
2023-02-19T08:08:01.841Z,101590.66
2023-02-19T08:10:04.738Z,101592.03
2023-02-19T08:12:06.773Z,101606.22
2023-02-19T08:14:10.253Z,101607.94
2023-02-19T08:16:21.874Z,101613.03
2023-02-19T08:18:30.649Z,101610.03
2023-02-19T08:20:32.410Z,101607.19
2023-02-19T08:22:33.996Z,101614.78
2023-02-19T08:24:35.730Z,101621.59
2023-02-19T08:26:37.729Z,101630.53
2023-02-19T08:28:39.496Z,101629.09
2023-02-19T08:30:44.820Z,101637.72
2023-02-19T08:32:46.558Z,101636.56
2023-02-19T08:34:48.281Z,101639.94
2023-02-19T08:36:49.974Z,101640.34
2023-02-19T08:38:52.019Z,101651.06
2023-02-19T08:40:53.735Z,101655.56
2023-02-19T08:42:55.486Z,101661.91
2023-02-19T08:44:57.356Z,101662.81
2023-02-19T08:47:00.765Z,101657.34
2023-02-19T08:49:03.215Z,101664.50
2023-02-19T08:51:06.802Z,101660.88
2023-02-19T08:53:08.502Z,101669.63
2023-02-19T08:55:10.329Z,101672.75
2023-02-19T08:57:12.394Z,101677.22
2023-02-19T08:59:14.350Z,101669.72
2023-02-19T09:01:19.787Z,101673.31
2023-02-19T09:03:23.107Z,101677.59
2023-02-19T09:05:25.064Z,101675.25
2023-02-19T09:07:26.840Z,101683.44
2023-02-19T09:09:28.653Z,101679.94
2023-02-19T09:11:31.801Z,101690.22
2023-02-19T09:13:33.506Z,101679.59
2023-02-19T09:15:35.153Z,101684.88
2023-02-19T09:17:36.758Z,101687.81
2023-02-19T09:19:40.262Z,101678.03
2023-02-19T09:21:43.281Z,101680.06
2023-02-19T09:23:44.869Z,101681.25
2023-02-19T09:25:46.873Z,101688.72
2023-02-19T09:27:48.500Z,101692.94
2023-02-19T09:29:54.012Z,101697.91
2023-02-19T09:32:00.003Z,101699.13
2023-02-19T09:34:01.724Z,101701.69
2023-02-19T09:36:07.812Z,101704.59
2023-02-19T09:38:10.177Z,101709.69
2023-02-19T09:40:16.154Z,101705.59
2023-02-19T09:42:20.867Z,101716.47
2023-02-19T09:44:29.368Z,101715.28
2023-02-19T09:46:43.428Z,101723.56
2023-02-19T09:48:47.952Z,101733.06
2023-02-19T09:50:55.426Z,101738.63
2023-02-19T09:53:05.398Z,101736.97
2023-02-19T09:55:18.222Z,101742.91
2023-02-19T09:57:22.203Z,101734.97
2023-02-19T09:59:27.015Z,101746.81
2023-02-19T10:01:38.317Z,101744.78
2023-02-19T10:03:44.795Z,101749.91
2023-02-19T10:05:46.878Z,101755.66
2023-02-19T10:07:55.730Z,101752.63
2023-02-19T10:10:03.753Z,101750.94
2023-02-19T10:12:14.655Z,101757.72
2023-02-19T10:14:22.609Z,101765.34
2023-02-19T10:16:27.236Z,101769.94
2023-02-19T10:18:36.259Z,101770.94
2023-02-19T10:20:38.422Z,101777.19
2023-02-19T10:22:44.122Z,101782.44
2023-02-19T10:24:49.737Z,101784.78
2023-02-19T10:26:56.980Z,101784.19
2023-02-19T10:28:58.639Z,101787.72
2023-02-19T10:31:02.390Z,101789.22
2023-02-19T10:33:10.598Z,101791.97
2023-02-19T10:35:15.362Z,101795.69
2023-02-19T10:37:19.032Z,101795.19
2023-02-19T10:39:43.616Z,101790.94
2023-02-19T10:41:48.276Z,101795.19
2023-02-19T10:44:00.982Z,101795.69
2023-02-19T10:46:06.652Z,101801.28
2023-02-19T10:48:24.476Z,101805.66
2023-02-19T10:50:31.452Z,101807.19
2023-02-19T10:52:35.564Z,101821.94
2023-02-19T10:54:37.912Z,101822.06
2023-02-19T10:56:43.340Z,101821.56
2023-02-19T10:58:45.214Z,101831.84
2023-02-19T11:00:50.020Z,101834.91
2023-02-19T11:03:19.621Z,101832.97
2023-02-19T11:05:22.100Z,101847.22
2023-02-19T11:07:23.705Z,101862.69
2023-02-19T11:09:32.884Z,101860.00
2023-02-19T11:11:37.552Z,101847.28
2023-02-19T11:13:42.870Z,101856.56
2023-02-19T11:15:53.623Z,101848.75
2023-02-19T11:17:59.538Z,101867.22
2023-02-19T11:20:07.412Z,101864.09
2023-02-19T11:22:31.668Z,101872.16
2023-02-19T11:24:37.102Z,101869.78
2023-02-19T11:26:39.865Z,101862.75
2023-02-19T11:28:43.041Z,101870.00
2023-02-19T11:30:46.342Z,101875.78
2023-02-19T11:32:48.888Z,101869.81
2023-02-19T11:34:53.310Z,101874.03
2023-02-19T11:37:10.839Z,101876.13
2023-02-19T11:39:25.724Z,101875.22
2023-02-19T11:41:51.517Z,101893.56
2023-02-19T11:44:07.504Z,101908.78
2023-02-19T11:46:15.589Z,101897.38
2023-02-19T11:48:36.823Z,101908.84
2023-02-19T11:50:50.677Z,101919.31
2023-02-19T11:53:05.054Z,101904.59
2023-02-19T11:55:17.114Z,101915.47
2023-02-19T11:57:40.759Z,101917.59
2023-02-19T11:59:48.554Z,101916.66
2023-02-19T12:02:07.037Z,101922.28
2023-02-19T12:04:42.156Z,101931.00
2023-02-19T12:06:58.256Z,101937.16
2023-02-19T12:09:29.841Z,101940.09
2023-02-19T12:11:47.791Z,101948.75
2023-02-19T12:14:09.167Z,101949.41
2023-02-19T12:16:20.804Z,101946.16
2023-02-19T12:19:01.535Z,101947.31
2023-02-19T12:21:18.177Z,101952.56
2023-02-19T12:23:58.298Z,101948.41
2023-02-19T12:26:10.140Z,101940.25
2023-02-19T12:28:34.571Z,101941.72
2023-02-19T12:30:59.764Z,101944.91
2023-02-19T12:33:35.999Z,101946.94
2023-02-19T12:35:47.682Z,101940.81
2023-02-19T12:37:58.962Z,101934.16
2023-02-19T12:40:17.656Z,101936.41
2023-02-19T12:42:37.730Z,101942.69
2023-02-19T12:44:46.485Z,101941.50
2023-02-19T12:46:53.400Z,101942.69
2023-02-19T12:49:00.010Z,101948.13
2023-02-19T12:51:08.135Z,101955.16
2023-02-19T12:53:24.848Z,101951.09
2023-02-19T12:55:33.404Z,101954.47
2023-02-19T12:57:39.262Z,101957.06
2023-02-19T12:59:48.275Z,101958.25
2023-02-19T13:01:56.649Z,101967.28
2023-02-19T13:04:14.804Z,101963.50
2023-02-19T13:06:31.330Z,101956.88
2023-02-19T13:08:48.819Z,101964.34
2023-02-19T13:11:01.546Z,101976.09
2023-02-19T13:13:07.054Z,101968.94
2023-02-19T13:15:17.556Z,101977.78
2023-02-19T13:17:26.478Z,101965.69
2023-02-19T13:19:29.120Z,101976.09
2023-02-19T13:21:35.886Z,101975.56
2023-02-19T13:23:42.060Z,101982.50
2023-02-19T13:25:58.528Z,101979.50
2023-02-19T13:28:27.236Z,101978.44
2023-02-19T13:30:40.540Z,101993.25
2023-02-19T13:33:03.084Z,101993.25
2023-02-19T13:35:22.866Z,101991.59
2023-02-19T13:37:26.410Z,102001.81
2023-02-19T13:39:31.010Z,102004.72
2023-02-19T13:41:39.437Z,102006.75
2023-02-19T13:43:43.552Z,102003.38
2023-02-19T13:45:47.087Z,102006.59
2023-02-19T13:47:58.695Z,101994.88
2023-02-19T13:50:06.885Z,101993.84
2023-02-19T13:52:37.719Z,101995.22
2023-02-19T13:54:39.440Z,101994.38
2023-02-19T13:56:42.573Z,101997.81
2023-02-19T13:58:58.437Z,101996.25
2023-02-19T14:01:01.731Z,101993.72
2023-02-19T14:03:29.896Z,101994.38
2023-02-19T14:06:00.865Z,101988.44
2023-02-19T14:08:02.902Z,101986.44
2023-02-19T14:10:11.928Z,101979.97
2023-02-19T14:12:24.584Z,101980.81
2023-02-19T14:14:35.037Z,101973.19
2023-02-19T14:16:58.345Z,101970.13
2023-02-19T14:18:59.871Z,101966.06
2023-02-19T14:21:14.169Z,101976.75
2023-02-19T14:23:17.305Z,101990.03
2023-02-19T14:25:28.356Z,102000.88
2023-02-19T14:27:30.177Z,102001.06
2023-02-19T14:29:34.269Z,101987.66
2023-02-19T14:31:38.306Z,101995.81
2023-02-19T14:33:45.088Z,101989.31
2023-02-19T14:35:51.226Z,101978.81
2023-02-19T14:37:56.146Z,101982.53
2023-02-19T14:39:58.567Z,101990.19
2023-02-19T14:42:03.285Z,101989.19
2023-02-19T14:44:07.884Z,101983.25
2023-02-19T14:46:20.038Z,101990.53
2023-02-19T14:48:26.465Z,101982.38
2023-02-19T14:50:30.518Z,101988.88
2023-02-19T14:52:36.052Z,101991.03
2023-02-19T14:54:43.379Z,101995.66
2023-02-19T14:56:49.126Z,101994.31
2023-02-19T14:59:21.210Z,101999.03
2023-02-19T15:01:28.448Z,102003.31
2023-02-19T15:03:33.818Z,102005.50
2023-02-19T15:05:37.945Z,102004.31
2023-02-19T15:07:42.132Z,102000.75
2023-02-19T15:09:47.222Z,101997.53
2023-02-19T15:11:49.612Z,101997.00
2023-02-19T15:13:54.560Z,101998.72
2023-02-19T15:15:56.991Z,101997.34
2023-02-19T15:18:02.444Z,102007.56
2023-02-19T15:20:10.165Z,101996.84
2023-02-19T15:22:18.080Z,102001.09
2023-02-19T15:24:20.091Z,102012.59
2023-02-19T15:26:24.744Z,102015.34
2023-02-19T15:28:31.515Z,102011.03
2023-02-19T15:30:33.422Z,102021.72
2023-02-19T15:32:35.092Z,102018.97
2023-02-19T15:34:38.348Z,102015.22
2023-02-19T15:36:40.130Z,102019.81
2023-02-19T15:38:41.727Z,102018.56
2023-02-19T15:40:45.157Z,102026.69
2023-02-19T15:42:47.973Z,102026.63
2023-02-19T15:44:55.603Z,102026.94
2023-02-19T15:47:00.227Z,102030.63
2023-02-19T15:49:06.596Z,102032.81
2023-02-19T15:51:16.738Z,102034.47
2023-02-19T15:53:23.494Z,102039.00
2023-02-19T15:55:32.923Z,102053.00
2023-02-19T15:57:39.185Z,102053.66
2023-02-19T15:59:46.746Z,102051.75
2023-02-19T16:01:48.865Z,102056.09
2023-02-19T16:03:51.303Z,102056.88
2023-02-19T16:06:00.792Z,102060.25
2023-02-19T16:08:16.240Z,102055.75
2023-02-19T16:10:23.104Z,102064.34
2023-02-19T16:12:25.654Z,102063.25
2023-02-19T16:14:32.983Z,102065.56
2023-02-19T16:16:40.512Z,102069.09
2023-02-19T16:18:45.425Z,102067.84
2023-02-19T16:20:47.940Z,102085.56
2023-02-19T16:22:50.610Z,102079.03
2023-02-19T16:24:56.238Z,102073.06
2023-02-19T16:26:58.741Z,102084.53
2023-02-19T16:29:00.415Z,102069.91
2023-02-19T16:31:04.766Z,102064.94
2023-02-19T16:33:33.537Z,102067.28
2023-02-19T16:35:36.689Z,102067.88
2023-02-19T16:37:40.826Z,102077.44
2023-02-19T16:39:42.800Z,102074.34
2023-02-19T16:42:12.263Z,102070.09
2023-02-19T16:44:30.819Z,102071.53
2023-02-19T16:46:33.430Z,102079.41
2023-02-19T16:48:36.845Z,102086.94
2023-02-19T16:50:40.126Z,102094.66
2023-02-19T16:52:52.034Z,102097.97
2023-02-19T16:54:53.621Z,102105.66
2023-02-19T16:56:55.687Z,102099.00
2023-02-19T16:58:58.919Z,102101.28
2023-02-19T17:01:00.559Z,102097.31
2023-02-19T17:03:07.201Z,102090.66
2023-02-19T17:05:09.075Z,102104.31
2023-02-19T17:07:14.334Z,102099.47
2023-02-19T17:09:16.187Z,102105.19
2023-02-19T17:11:18.218Z,102105.78
2023-02-19T17:13:19.975Z,102103.19
2023-02-19T17:15:23.197Z,102106.19
2023-02-19T17:17:24.781Z,102110.16
2023-02-19T17:19:26.356Z,102105.91
2023-02-19T17:21:29.613Z,102109.88
2023-02-19T17:23:31.171Z,102102.22
2023-02-19T17:25:32.740Z,102098.81
2023-02-19T17:27:34.660Z,102100.09
2023-02-19T17:29:36.490Z,102093.13
2023-02-19T17:31:39.556Z,102097.97
2023-02-19T17:33:41.540Z,102096.53
2023-02-19T17:35:43.090Z,102096.81
2023-02-19T17:37:44.740Z,102098.97
2023-02-19T17:39:46.334Z,102097.53
2023-02-19T17:41:47.855Z,102101.25
2023-02-19T17:43:49.683Z,102104.22
2023-02-19T17:45:51.593Z,102111.75
2023-02-19T17:47:54.740Z,102121.84
2023-02-19T17:49:56.282Z,102119.44
2023-02-19T17:51:58.073Z,102110.78
2023-02-19T17:53:59.781Z,102119.16
2023-02-19T17:56:01.462Z,102115.88
2023-02-19T17:58:04.617Z,102104.38
2023-02-19T18:00:07.580Z,102101.09
2023-02-19T18:02:09.484Z,102104.78
2023-02-19T18:04:12.612Z,102109.59
2023-02-19T18:06:14.244Z,102105.47
2023-02-19T18:08:16.126Z,102105.63
2023-02-19T18:10:19.649Z,102107.59
2023-02-19T18:12:21.322Z,102097.09
2023-02-19T18:14:23.396Z,102102.50
2023-02-19T18:16:25.169Z,102100.09
2023-02-19T18:18:26.733Z,102099.50
2023-02-19T18:20:29.957Z,102094.53
2023-02-19T18:22:32.082Z,102104.34
2023-02-19T18:24:33.597Z,102100.06
2023-02-19T18:26:35.126Z,102114.53
2023-02-19T18:28:37.452Z,102099.47
2023-02-19T18:30:39.074Z,102089.81
2023-02-19T18:32:41.010Z,102106.00
2023-02-19T18:34:42.659Z,102102.44
2023-02-19T18:36:45.926Z,102101.75
2023-02-19T18:38:47.752Z,102101.88
2023-02-19T18:40:49.804Z,102105.59
2023-02-19T18:42:51.502Z,102104.84
2023-02-19T18:44:53.657Z,102107.66
2023-02-19T18:46:55.214Z,102116.78
2023-02-19T18:48:56.757Z,102109.66
2023-02-19T18:50:58.311Z,102112.66
2023-02-19T18:53:01.344Z,102114.38
2023-02-19T18:55:03.056Z,102101.13
2023-02-19T18:57:04.713Z,102105.69
2023-02-19T18:59:06.342Z,102102.38
2023-02-19T19:01:08.139Z,102107.78
2023-02-19T19:03:09.707Z,102109.66
2023-02-19T19:05:11.608Z,102100.84
2023-02-19T19:07:13.155Z,102098.13
2023-02-19T19:09:16.037Z,102101.00
2023-02-19T19:11:19.100Z,102104.78
2023-02-19T19:13:20.612Z,102108.63
2023-02-19T19:15:23.049Z,102095.28
2023-02-19T19:17:24.660Z,102097.25
2023-02-19T19:19:26.264Z,102091.88
2023-02-19T19:21:27.888Z,102094.00
2023-02-19T19:23:29.514Z,102099.38
2023-02-19T19:25:32.765Z,102098.66
2023-02-19T19:27:34.863Z,102092.44
2023-02-19T19:29:36.478Z,102093.41
2023-02-19T19:31:38.108Z,102093.53
2023-02-19T19:33:40.718Z,102091.69
2023-02-19T19:35:42.506Z,102087.44
2023-02-19T19:37:44.082Z,102095.81
2023-02-19T19:39:45.932Z,102102.03
2023-02-19T19:41:54.030Z,102091.25
2023-02-19T19:43:56.086Z,102096.91
2023-02-19T19:45:58.140Z,102095.22
2023-02-19T19:47:59.799Z,102096.03
2023-02-19T19:50:01.492Z,102089.09
2023-02-19T19:52:03.261Z,102078.31
2023-02-19T19:54:04.885Z,102091.94
2023-02-19T19:56:07.721Z,102092.06
2023-02-19T19:58:11.332Z,102084.09
2023-02-19T20:00:15.053Z,102088.63
2023-02-19T20:02:17.690Z,102088.63
2023-02-19T20:04:20.713Z,102090.63
2023-02-19T20:06:24.555Z,102095.16
2023-02-19T20:08:26.171Z,102097.00
2023-02-19T20:10:27.904Z,102098.84
2023-02-19T20:12:29.479Z,102094.56
2023-02-19T20:14:32.459Z,102098.13
2023-02-19T20:16:33.980Z,102088.34
2023-02-19T20:18:35.608Z,102092.75
2023-02-19T20:20:37.393Z,102090.31
2023-02-19T20:22:39.023Z,102092.88
2023-02-19T20:24:40.912Z,102102.06
2023-02-19T20:26:43.317Z,102093.13
2023-02-19T20:28:44.874Z,102089.59
2023-02-19T20:30:47.827Z,102092.16
2023-02-19T20:32:50.476Z,102089.59
2023-02-19T20:34:52.105Z,102094.97
2023-02-19T20:36:57.287Z,102081.50
2023-02-19T20:38:58.892Z,102078.81
2023-02-19T20:41:00.448Z,102078.81
2023-02-19T20:43:02.250Z,102079.81
2023-02-19T20:45:04.184Z,102075.25
2023-02-19T20:47:08.116Z,102075.25
2023-02-19T20:49:09.915Z,102066.22
2023-02-19T20:51:11.762Z,102067.06
2023-02-19T20:53:13.657Z,102060.81
2023-02-19T20:55:15.300Z,102055.44
2023-02-19T20:57:16.926Z,102047.22
2023-02-19T20:59:20.123Z,102049.78
2023-02-19T21:01:25.882Z,102047.06
2023-02-19T21:03:28.863Z,102049.66
2023-02-19T21:05:30.363Z,102041.56
2023-02-19T21:07:32.211Z,102042.25
2023-02-19T21:09:33.746Z,102044.97
2023-02-19T21:11:37.271Z,102048.50
2023-02-19T21:13:38.867Z,102043.00
2023-02-19T21:15:40.729Z,102038.47
2023-02-19T21:17:45.062Z,102043.59
2023-02-19T21:19:50.233Z,102027.28
2023-02-19T21:21:52.014Z,102034.34
2023-02-19T21:23:53.983Z,102039.63
2023-02-19T21:25:55.506Z,102026.00
2023-02-19T21:27:57.434Z,102027.59
2023-02-19T21:29:59.231Z,102021.19
2023-02-19T21:32:00.942Z,102010.28
2023-02-19T21:34:04.383Z,102014.69
2023-02-19T21:36:09.651Z,102013.56
2023-02-19T21:38:11.342Z,102016.13
2023-02-19T21:40:13.825Z,102013.44
2023-02-19T21:42:15.651Z,102006.22
2023-02-19T21:44:17.775Z,102001.50
2023-02-19T21:46:19.880Z,102010.44
2023-02-19T21:48:22.235Z,102014.97
2023-02-19T21:50:24.331Z,102011.31
2023-02-19T21:52:27.317Z,102012.28
2023-02-19T21:54:28.862Z,102015.84
2023-02-19T21:56:32.589Z,102024.78
2023-02-19T21:58:35.140Z,102008.63
2023-02-19T22:00:36.724Z,102003.34
2023-02-19T22:02:38.417Z,102012.41
2023-02-19T22:04:40.014Z,102013.28
2023-02-19T22:06:42.273Z,102015.28
2023-02-19T22:08:45.332Z,102017.81
2023-02-19T22:10:47.367Z,102016.97
2023-02-19T22:12:48.909Z,102025.19
2023-02-19T22:14:50.432Z,102020.78
2023-02-19T22:16:52.041Z,102021.06
2023-02-19T22:18:55.588Z,102022.78
2023-02-19T22:20:57.263Z,102023.63
2023-02-19T22:22:58.764Z,102030.13
2023-02-19T22:25:01.733Z,102029.28
2023-02-19T22:27:03.793Z,102028.44
2023-02-19T22:29:05.702Z,102021.47
2023-02-19T22:31:08.314Z,102004.59
2023-02-19T22:33:10.227Z,102014.53
2023-02-19T22:35:13.748Z,102008.28
2023-02-19T22:37:16.546Z,102007.41
2023-02-19T22:39:21.266Z,102005.75
2023-02-19T22:41:24.280Z,101992.53
2023-02-19T22:43:25.821Z,102009.53
2023-02-19T22:45:27.574Z,102004.31
2023-02-19T22:47:29.371Z,102001.63
2023-02-19T22:49:31.479Z,102004.31
2023-02-19T22:51:34.037Z,102001.63
2023-02-19T22:53:35.685Z,101992.81
2023-02-19T22:55:37.402Z,101989.25
2023-02-19T22:57:40.342Z,101982.19
2023-02-19T22:59:41.985Z,101990.25
2023-02-19T23:01:43.682Z,101986.72
2023-02-19T23:03:46.662Z,101979.63
2023-02-19T23:05:48.518Z,101976.06
2023-02-19T23:07:50.735Z,101988.69
2023-02-19T23:09:52.557Z,101976.06
2023-02-19T23:12:01.332Z,101975.22
2023-02-19T23:14:05.315Z,101985.00
2023-02-19T23:16:07.292Z,101981.44
2023-02-19T23:18:08.940Z,101976.91
2023-02-19T23:20:11.298Z,101969.69
2023-02-19T23:22:12.838Z,101959.91
2023-02-19T23:24:14.534Z,101952.81
2023-02-19T23:26:17.164Z,101949.13
2023-02-19T23:28:18.774Z,101949.00
2023-02-19T23:30:22.223Z,101944.47
2023-02-19T23:32:24.394Z,101943.75
2023-02-19T23:34:26.019Z,101938.22
2023-02-19T23:36:27.610Z,101932.97
2023-02-19T23:38:29.504Z,101944.47
2023-02-19T23:40:31.178Z,101942.88
2023-02-19T23:42:32.732Z,101943.75
2023-02-19T23:44:34.299Z,101925.88
2023-02-19T23:46:37.256Z,101925.75
2023-02-19T23:48:38.887Z,101923.06