createdAt,value
2018-08-03T00:01:17.229Z,45.70
2018-08-03T00:03:57.090Z,45.60
2018-08-03T00:06:29.303Z,45.80
2018-08-03T00:09:03.349Z,45.80
2018-08-03T00:11:40.998Z,46.00
2018-08-03T00:14:18.991Z,46.20
2018-08-03T00:16:57.368Z,46.30
2018-08-03T00:19:29.633Z,46.70
2018-08-03T00:22:07.425Z,46.50
2018-08-03T00:24:42.133Z,46.50
2018-08-03T00:45:08.044Z,46.90
2018-08-03T00:59:11.381Z,48.20
2018-08-03T01:01:43.686Z,48.40
2018-08-03T01:04:23.358Z,48.60
2018-08-03T01:12:42.082Z,48.80
2018-08-03T01:15:21.517Z,49.40
2018-08-03T01:21:29.341Z,48.90
2018-08-03T01:24:37.623Z,49.00
2018-08-03T01:27:18.778Z,49.00
2018-08-03T01:30:09.925Z,49.00
2018-08-03T01:35:46.460Z,49.30
2018-08-03T01:41:09.762Z,49.80
2018-08-03T01:46:57.172Z,50.00
2018-08-03T01:52:15.673Z,50.30
2018-08-03T01:54:51.219Z,50.20
2018-08-03T01:57:24.350Z,50.40
2018-08-03T02:02:48.464Z,50.60
2018-08-03T02:05:23.717Z,50.50
2018-08-03T02:07:55.473Z,50.70
2018-08-03T02:13:14.491Z,50.50
2018-08-03T02:15:46.862Z,50.40
2018-08-03T02:18:16.853Z,50.30
2018-08-03T02:20:48.434Z,50.40
2018-08-03T02:23:21.434Z,50.70
2018-08-03T02:25:54.211Z,51.00
2018-08-03T02:28:29.841Z,51.10
2018-08-03T02:31:02.840Z,50.90
2018-08-03T02:36:08.404Z,50.80
2018-08-03T02:38:46.967Z,50.80
2018-08-03T02:41:19.158Z,50.80
2018-08-03T02:43:50.481Z,50.60
2018-08-03T02:46:24.273Z,50.70
2018-08-03T02:49:02.941Z,50.60
2018-08-03T02:54:05.437Z,50.90
2018-08-03T02:56:38.520Z,51.20
2018-08-03T02:59:13.272Z,51.50
2018-08-03T03:01:47.358Z,51.00
2018-08-03T03:04:30.712Z,51.30
2018-08-03T03:07:12.986Z,51.40
2018-08-03T03:12:59.329Z,51.40
2018-08-03T03:15:42.149Z,51.70
2018-08-03T03:20:59.539Z,51.80
2018-08-03T03:23:38.019Z,52.10
2018-08-03T03:26:13.526Z,52.70
2018-08-03T03:37:44.117Z,53.30
2018-08-03T03:40:32.639Z,53.30
2018-08-03T03:43:06.763Z,53.30
2018-08-03T03:45:35.638Z,53.20
2018-08-03T03:48:04.337Z,53.20
2018-08-03T03:50:34.548Z,53.30
2018-08-03T03:53:03.515Z,53.40
2018-08-03T03:55:34.395Z,53.40
2018-08-03T03:58:03.652Z,53.40
2018-08-03T04:00:33.962Z,53.30
2018-08-03T04:03:04.147Z,53.90
2018-08-03T04:05:34.640Z,53.90
2018-08-03T04:08:04.126Z,53.80
2018-08-03T04:10:34.741Z,54.00
2018-08-03T04:13:20.438Z,54.20
2018-08-03T04:15:51.733Z,54.60
2018-08-03T04:18:25.048Z,54.50
2018-08-03T04:20:55.391Z,54.40
2018-08-03T04:23:27.867Z,54.50
2018-08-03T04:26:07.623Z,54.90
2018-08-03T04:28:41.661Z,54.80
2018-08-03T04:31:16.888Z,54.70
2018-08-03T04:33:58.382Z,55.00
2018-08-03T04:40:04.359Z,54.80
2018-08-03T04:42:46.284Z,55.10
2018-08-03T04:45:28.485Z,55.20
2018-08-03T04:48:18.776Z,55.20
2018-08-03T04:51:17.207Z,55.40
2018-08-03T04:53:50.794Z,55.50
2018-08-03T04:56:25.591Z,55.40
2018-08-03T04:59:02.951Z,54.70
2018-08-03T05:01:51.288Z,54.30
2018-08-03T05:04:35.288Z,54.40
2018-08-03T05:07:15.322Z,54.70
2018-08-03T05:09:53.624Z,55.20
2018-08-03T05:12:28.112Z,54.10
2018-08-03T05:18:05.522Z,54.10
2018-08-03T05:20:52.140Z,54.00
2018-08-03T05:24:19.363Z,53.50
2018-08-03T05:33:03.647Z,52.40
2018-08-03T05:35:45.936Z,51.50
2018-08-03T05:41:26.255Z,48.20
2018-08-03T05:52:11.462Z,44.00
2018-08-03T06:01:28.720Z,38.90
2018-08-03T06:03:58.069Z,38.20
2018-08-03T06:06:26.920Z,38.40
2018-08-03T06:08:57.243Z,38.20
2018-08-03T06:11:26.340Z,38.30
2018-08-03T06:13:59.230Z,38.50
2018-08-03T06:16:28.397Z,37.00
2018-08-03T06:18:57.802Z,36.90
2018-08-03T06:21:26.542Z,37.30
2018-08-03T06:23:56.401Z,38.50
2018-08-03T06:26:25.447Z,37.90
2018-08-03T06:28:58.329Z,36.70
2018-08-03T06:31:35.127Z,34.70
2018-08-03T06:34:11.439Z,33.90
2018-08-03T06:40:40.942Z,33.60
2018-08-03T06:58:48.725Z,31.50
2018-08-03T07:04:28.938Z,29.60
2018-08-03T07:07:13.198Z,28.90
2018-08-03T07:09:57.385Z,29.00
2018-08-03T07:12:37.095Z,28.90
2018-08-03T07:15:14.994Z,28.10
2018-08-03T07:17:51.053Z,27.70
2018-08-03T07:20:29.229Z,27.70
2018-08-03T07:23:14.226Z,28.00
2018-08-03T07:25:50.477Z,28.80
2018-08-03T07:28:25.763Z,28.40
2018-08-03T07:31:03.158Z,28.40
2018-08-03T07:33:37.851Z,27.40
2018-08-03T07:36:15.038Z,27.40
2018-08-03T07:38:59.009Z,26.80
2018-08-03T07:41:57.906Z,26.70
2018-08-03T07:44:38.473Z,26.30
2018-08-03T07:47:18.792Z,26.40
2018-08-03T07:50:04.784Z,26.70
2018-08-03T07:52:46.482Z,25.80
2018-08-03T08:00:28.534Z,25.40
2018-08-03T08:03:27.769Z,24.60
2018-08-03T08:06:10.120Z,24.50
2018-08-03T08:10:23.602Z,24.80
2018-08-03T08:13:07.545Z,24.90
2018-08-03T08:15:48.261Z,24.60
2018-08-03T08:18:27.083Z,24.00
2018-08-03T08:21:15.074Z,23.50
2018-08-03T08:30:01.254Z,24.50
2018-08-03T08:32:40.010Z,24.50
2018-08-03T08:35:18.525Z,24.30
2018-08-03T08:37:57.377Z,24.10
2018-08-03T08:40:34.258Z,23.50
2018-08-03T08:43:07.424Z,23.10
2018-08-03T08:45:39.988Z,22.70
2018-08-03T08:48:20.604Z,22.20
2018-08-03T08:51:14.641Z,21.90
2018-08-03T08:53:49.991Z,21.30
2018-08-03T08:56:30.907Z,21.20
2018-08-03T08:59:15.948Z,21.20
2018-08-03T09:02:01.859Z,21.20
2018-08-03T09:04:44.866Z,21.10
2018-08-03T09:07:25.493Z,21.00
2018-08-03T09:10:22.145Z,21.40
2018-08-03T09:16:06.289Z,21.10
2018-08-03T09:18:38.553Z,21.00
2018-08-03T09:21:35.844Z,21.00
2018-08-03T09:24:22.260Z,21.20
2018-08-03T09:26:56.837Z,20.90
2018-08-03T09:29:44.678Z,20.80
2018-08-03T09:32:22.519Z,19.90
2018-08-03T09:35:01.509Z,19.30
2018-08-03T09:37:36.434Z,19.80
2018-08-03T09:42:43.535Z,20.50
2018-08-03T09:45:39.505Z,20.90
2018-08-03T09:48:13.313Z,20.60
2018-08-03T09:50:44.277Z,20.10
2018-08-03T09:53:20.087Z,20.30
2018-08-03T09:55:54.565Z,21.10
2018-08-03T09:58:44.090Z,21.90
2018-08-03T10:01:19.162Z,22.30
2018-08-03T10:04:09.169Z,22.90
2018-08-03T10:06:40.875Z,23.90
2018-08-03T10:09:15.348Z,23.90
2018-08-03T10:11:53.308Z,24.00
2018-08-03T10:14:31.129Z,24.50
2018-08-03T10:17:02.846Z,24.60
2018-08-03T10:19:49.113Z,25.20
2018-08-03T10:22:20.387Z,25.60
2018-08-03T10:25:00.756Z,25.70
2018-08-03T10:27:41.604Z,25.90
2018-08-03T10:30:17.206Z,26.40
2018-08-03T10:32:54.547Z,26.30
2018-08-03T10:35:37.703Z,26.80
2018-08-03T10:38:11.391Z,26.90
2018-08-03T10:40:45.831Z,26.80
2018-08-03T10:43:24.656Z,26.50
2018-08-03T10:46:11.456Z,26.20
2018-08-03T10:53:45.563Z,25.10
2018-08-03T10:59:25.773Z,24.90
2018-08-03T11:11:52.350Z,25.80
2018-08-03T11:14:38.929Z,25.70
2018-08-03T11:17:12.334Z,24.90
2018-08-03T11:19:49.361Z,24.60
2018-08-03T11:22:34.501Z,24.50
2018-08-03T11:25:16.805Z,24.40
2018-08-03T11:30:53.684Z,24.30
2018-08-03T11:33:31.510Z,24.40
2018-08-03T11:36:14.605Z,24.30
2018-08-03T11:38:54.565Z,24.50
2018-08-03T11:41:30.673Z,24.70
2018-08-03T11:44:29.487Z,24.30
2018-08-03T11:47:07.416Z,24.30
2018-08-03T11:49:52.569Z,24.30
2018-08-03T11:52:47.231Z,24.30
2018-08-03T11:55:21.813Z,24.80
2018-08-03T11:58:01.501Z,24.00
2018-08-03T12:00:38.727Z,24.10
2018-08-03T12:03:16.739Z,24.00
2018-08-03T12:08:36.822Z,23.70
2018-08-03T12:11:13.775Z,24.10
2018-08-03T12:17:04.136Z,23.90
2018-08-03T12:19:47.459Z,24.10
2018-08-03T12:22:25.375Z,24.70
2018-08-03T12:27:29.275Z,24.70
2018-08-03T12:30:04.860Z,24.60
2018-08-03T12:32:39.887Z,24.60
2018-08-03T12:37:52.150Z,24.30
2018-08-03T12:43:10.692Z,24.80
2018-08-03T12:45:41.300Z,23.90
2018-08-03T12:48:18.757Z,23.90
2018-08-03T12:50:58.669Z,24.10
2018-08-03T12:53:31.291Z,25.00
2018-08-03T12:56:04.507Z,24.80
2018-08-03T12:58:36.752Z,24.50
2018-08-03T13:01:10.752Z,24.20
2018-08-03T13:03:44.565Z,24.20
2018-08-03T13:06:20.245Z,24.60
2018-08-03T13:11:32.288Z,24.50
2018-08-03T13:14:04.524Z,24.80
2018-08-03T13:16:41.070Z,24.80
2018-08-03T13:19:16.298Z,24.50
2018-08-03T13:21:50.154Z,24.30
2018-08-03T13:24:24.678Z,24.30
2018-08-03T13:26:58.227Z,24.30
2018-08-03T13:29:31.696Z,24.30
2018-08-03T13:34:52.700Z,23.80
2018-08-03T13:37:28.322Z,24.20
2018-08-03T13:40:02.127Z,24.30
2018-08-03T13:42:32.273Z,24.40
2018-08-03T13:45:04.038Z,24.50
2018-08-03T13:47:52.675Z,24.60
2018-08-03T13:50:31.076Z,24.30
2018-08-03T13:53:39.102Z,24.10
2018-08-03T13:56:28.039Z,24.10
2018-08-03T13:58:58.082Z,24.10
2018-08-03T14:08:28.724Z,24.10
2018-08-03T14:11:22.946Z,24.10
2018-08-03T14:14:01.260Z,24.10
2018-08-03T14:16:43.052Z,24.20
2018-08-03T14:19:24.512Z,24.20
2018-08-03T14:22:03.981Z,24.10
2018-08-03T14:24:39.806Z,24.00
2018-08-03T14:27:18.013Z,24.30
2018-08-03T14:30:01.705Z,24.10
2018-08-03T14:35:19.706Z,24.20
2018-08-03T14:37:57.605Z,23.90
2018-08-03T14:40:33.340Z,23.90
2018-08-03T14:43:10.937Z,23.80
2018-08-03T14:45:45.048Z,23.90
2018-08-03T14:48:25.151Z,23.90
2018-08-03T14:50:59.793Z,23.90
2018-08-03T14:53:35.324Z,23.90
2018-08-03T14:56:09.387Z,23.90
2018-08-03T14:58:49.444Z,23.90
2018-08-03T15:01:28.490Z,23.80
2018-08-03T15:04:06.635Z,23.90
2018-08-03T15:06:56.341Z,24.00
2018-08-03T15:09:39.189Z,23.90
2018-08-03T15:12:38.379Z,23.90
2018-08-03T15:15:27.828Z,24.00
2018-08-03T15:19:04.394Z,24.60
2018-08-03T16:37:31.132Z,24.30
2018-08-03T16:40:02.555Z,25.60
2018-08-03T16:42:31.443Z,25.80
2018-08-03T16:45:11.852Z,25.90
2018-08-03T16:47:42.154Z,25.90
2018-08-03T16:50:16.067Z,25.90
2018-08-03T16:53:05.831Z,26.00
2018-08-03T16:58:27.524Z,26.30
2018-08-03T17:01:07.854Z,26.50
2018-08-03T17:04:03.224Z,25.90
2018-08-03T17:06:43.934Z,26.10
2018-08-03T17:12:22.242Z,26.20
2018-08-03T17:15:04.481Z,26.40
2018-08-03T17:17:53.663Z,26.50
2018-08-03T17:20:37.953Z,26.50
2018-08-03T17:23:14.615Z,26.80
2018-08-03T17:25:50.503Z,26.80
2018-08-03T17:28:21.375Z,27.00
2018-08-03T17:30:57.797Z,27.10
2018-08-03T17:33:49.576Z,27.20
2018-08-03T17:36:22.862Z,27.20
2018-08-03T17:39:04.039Z,27.30
2018-08-03T17:41:40.462Z,27.50
2018-08-03T17:46:53.740Z,27.60
2018-08-03T17:49:25.983Z,27.60
2018-08-03T17:52:01.642Z,27.70
2018-08-03T17:54:48.159Z,27.90
2018-08-03T18:00:13.385Z,28.10
2018-08-03T18:08:42.898Z,28.20
2018-08-03T18:11:34.914Z,28.40
2018-08-03T18:17:11.155Z,29.00
2018-08-03T18:20:00.912Z,28.70
2018-08-03T18:22:45.457Z,29.00
2018-08-03T18:25:25.199Z,29.00
2018-08-03T18:28:10.051Z,29.20
2018-08-03T18:30:44.528Z,29.20
2018-08-03T18:33:38.346Z,29.40
2018-08-03T18:39:38.243Z,29.70
2018-08-03T18:47:55.826Z,30.10
2018-08-03T18:50:49.393Z,30.30
2018-08-03T18:56:02.732Z,30.50
2018-08-03T18:58:46.066Z,30.60
2018-08-03T19:01:21.650Z,30.30
2018-08-03T19:03:59.275Z,30.90
2018-08-03T19:06:42.410Z,31.10
2018-08-03T19:09:29.108Z,31.30
2018-08-03T19:12:03.554Z,31.50
2018-08-03T19:14:42.933Z,31.80
2018-08-03T19:17:23.723Z,32.10
2018-08-03T19:20:04.031Z,32.50
2018-08-03T19:23:03.811Z,32.80
2018-08-03T19:28:48.450Z,32.70
2018-08-03T19:31:34.401Z,33.50
2018-08-03T19:34:12.992Z,32.70
2018-08-03T19:36:47.923Z,32.70
2018-08-03T19:39:22.662Z,33.00
2018-08-03T19:42:00.586Z,33.20
2018-08-03T19:44:33.554Z,33.40
2018-08-03T19:47:15.838Z,33.70
2018-08-03T19:49:57.840Z,33.70
2018-08-03T19:52:42.906Z,34.00
2018-08-03T19:55:28.028Z,34.20
2018-08-03T19:58:02.928Z,34.50
2018-08-03T20:00:46.952Z,34.40
2018-08-03T20:03:24.400Z,34.60
2018-08-03T20:06:02.380Z,34.60
2018-08-03T20:08:42.729Z,34.50
2018-08-03T20:13:56.997Z,34.30
2018-08-03T20:16:32.821Z,34.30
2018-08-03T20:19:15.457Z,34.60
2018-08-03T20:21:56.309Z,34.50
2018-08-03T20:24:49.285Z,34.60
2018-08-03T20:27:29.209Z,35.40
2018-08-03T20:36:39.591Z,34.80
2018-08-03T20:39:26.890Z,34.80
2018-08-03T20:42:24.860Z,34.90
2018-08-03T20:45:19.371Z,34.90
2018-08-03T20:47:56.185Z,35.00
2018-08-03T20:50:39.864Z,35.30
2018-08-03T20:53:31.283Z,35.60
2018-08-03T20:56:12.667Z,36.20
2018-08-03T20:58:58.449Z,35.90
2018-08-03T21:01:37.502Z,35.80
2018-08-03T21:06:55.074Z,36.50
2018-08-03T21:09:31.869Z,37.10
2018-08-03T21:12:14.427Z,37.60
2018-08-03T21:14:50.800Z,38.30
2018-08-03T21:17:25.935Z,38.70
2018-08-03T21:20:02.571Z,39.30
2018-08-03T21:22:35.290Z,39.20
2018-08-03T21:25:07.254Z,39.30
2018-08-03T21:27:55.493Z,39.50
2018-08-03T21:30:34.888Z,39.80
2018-08-03T21:33:09.096Z,40.00
2018-08-03T21:35:50.834Z,40.30
2018-08-03T21:38:28.623Z,40.40
2018-08-03T21:44:00.718Z,40.30
2018-08-03T21:46:39.537Z,40.30
2018-08-03T21:49:16.519Z,40.20
2018-08-03T21:51:49.406Z,40.80
2018-08-03T21:54:20.880Z,40.00
2018-08-03T21:56:57.346Z,40.20
2018-08-03T21:59:31.661Z,40.20
2018-08-03T22:02:06.285Z,40.30
2018-08-03T22:05:00.241Z,40.30
2018-08-03T22:07:36.317Z,40.50
2018-08-03T22:10:10.361Z,40.40
2018-08-03T22:15:39.210Z,40.50
2018-08-03T22:18:23.477Z,40.50
2018-08-03T22:21:01.173Z,40.70
2018-08-03T22:23:40.308Z,40.90
2018-08-03T22:26:31.915Z,41.30
2018-08-03T22:29:08.574Z,41.70
2018-08-03T22:31:48.028Z,41.60
2018-08-03T22:34:19.568Z,42.10
2018-08-03T22:36:57.984Z,42.00
2018-08-03T22:39:30.162Z,42.00
2018-08-03T22:42:01.015Z,42.70
2018-08-03T22:44:39.090Z,42.50
2018-08-03T22:47:16.716Z,42.50
2018-08-03T22:49:47.027Z,42.40
2018-08-03T22:55:11.636Z,41.60
2018-08-03T22:57:50.460Z,41.90
2018-08-03T23:00:29.863Z,41.90
2018-08-03T23:03:10.840Z,42.00
2018-08-03T23:05:48.228Z,42.10
2018-08-03T23:08:31.284Z,42.00
2018-08-03T23:11:04.130Z,42.10
2018-08-03T23:13:37.053Z,41.80
2018-08-03T23:16:15.707Z,41.90
2018-08-03T23:18:51.338Z,41.90
2018-08-03T23:21:30.777Z,42.00
2018-08-03T23:24:16.043Z,42.10
2018-08-03T23:26:50.337Z,42.20
2018-08-03T23:29:23.573Z,42.70
2018-08-03T23:32:01.987Z,43.00
2018-08-03T23:34:45.926Z,43.60
2018-08-03T23:37:29.350Z,43.60
2018-08-03T23:40:05.199Z,43.50
2018-08-03T23:42:45.494Z,43.50
2018-08-03T23:45:22.086Z,43.80
2018-08-03T23:48:05.001Z,44.40
2018-08-03T23:50:39.480Z,44.50
2018-08-03T23:53:15.216Z,44.60
2018-08-03T23:55:50.388Z,44.80
2018-08-03T23:58:24.969Z,45.00
