createdAt,value
2018-06-03T00:01:17.917Z,79.90
2018-06-03T00:03:46.419Z,79.90
2018-06-03T00:06:14.867Z,79.80
2018-06-03T00:08:43.332Z,79.70
2018-06-03T00:11:11.796Z,79.60
2018-06-03T00:13:40.291Z,79.70
2018-06-03T00:16:08.719Z,80.50
2018-06-03T00:18:37.152Z,80.00
2018-06-03T00:21:16.855Z,80.00
2018-06-03T00:23:45.311Z,80.00
2018-06-03T00:26:13.781Z,80.10
2018-06-03T00:28:42.197Z,80.10
2018-06-03T00:31:11.746Z,80.10
2018-06-03T00:33:40.175Z,80.30
2018-06-03T00:36:19.712Z,80.20
2018-06-03T00:38:48.181Z,80.30
2018-06-03T00:41:17.894Z,80.00
2018-06-03T00:43:46.327Z,80.10
2018-06-03T00:46:14.746Z,80.00
2018-06-03T00:48:43.167Z,80.10
2018-06-03T00:51:11.609Z,80.20
2018-06-03T00:53:40.035Z,80.30
2018-06-03T00:56:08.549Z,80.10
2018-06-03T00:58:36.960Z,80.20
2018-06-03T01:01:05.389Z,79.90
2018-06-03T01:03:33.806Z,80.00
2018-06-03T01:06:02.278Z,80.00
2018-06-03T01:08:30.707Z,80.10
2018-06-03T01:10:59.134Z,80.10
2018-06-03T01:13:27.584Z,80.30
2018-06-03T01:15:56.023Z,79.80
2018-06-03T01:18:24.871Z,79.70
2018-06-03T01:20:53.299Z,79.60
2018-06-03T01:23:21.722Z,79.50
2018-06-03T01:25:50.155Z,79.50
2018-06-03T01:28:18.593Z,79.60
2018-06-03T01:30:46.999Z,79.40
2018-06-03T01:33:15.469Z,79.40
2018-06-03T01:35:43.916Z,79.50
2018-06-03T01:40:40.451Z,79.50
2018-06-03T01:43:08.883Z,79.50
2018-06-03T01:45:37.322Z,79.60
2018-06-03T01:48:05.762Z,79.60
2018-06-03T01:50:34.208Z,79.70
2018-06-03T01:53:02.610Z,79.40
2018-06-03T01:55:31.022Z,79.50
2018-06-03T01:57:59.884Z,79.30
2018-06-03T02:00:28.306Z,79.20
2018-06-03T02:02:56.717Z,79.20
2018-06-03T02:05:25.129Z,79.00
2018-06-03T02:07:53.579Z,78.70
2018-06-03T02:10:21.994Z,78.90
2018-06-03T02:12:50.399Z,79.00
2018-06-03T02:15:18.783Z,79.10
2018-06-03T02:17:47.174Z,79.10
2018-06-03T02:20:15.563Z,79.40
2018-06-03T02:22:44.022Z,79.30
2018-06-03T02:25:12.403Z,79.50
2018-06-03T02:27:40.810Z,79.30
2018-06-03T02:30:09.268Z,79.20
2018-06-03T02:32:38.140Z,79.10
2018-06-03T02:35:06.547Z,79.30
2018-06-03T02:37:34.957Z,79.10
2018-06-03T02:40:03.399Z,79.10
2018-06-03T02:42:31.860Z,79.40
2018-06-03T02:45:00.308Z,79.50
2018-06-03T02:47:28.800Z,79.40
2018-06-03T02:49:57.170Z,79.40
2018-06-03T02:52:25.568Z,79.60
2018-06-03T02:54:53.983Z,79.60
2018-06-03T02:57:22.369Z,79.70
2018-06-03T02:59:50.783Z,79.80
2018-06-03T03:02:19.203Z,79.60
2018-06-03T03:04:47.607Z,79.70
2018-06-03T03:07:16.051Z,79.80
2018-06-03T03:09:44.471Z,79.90
2018-06-03T03:12:12.935Z,79.90
2018-06-03T03:14:41.351Z,79.60
2018-06-03T03:17:09.751Z,79.50
2018-06-03T03:19:38.148Z,79.60
2018-06-03T03:22:06.955Z,79.70
2018-06-03T03:24:35.394Z,79.60
2018-06-03T03:27:03.821Z,79.70
2018-06-03T03:29:32.230Z,79.60
2018-06-03T03:32:00.634Z,79.50
2018-06-03T03:34:29.077Z,79.70
2018-06-03T03:36:57.490Z,79.50
2018-06-03T03:39:25.900Z,79.40
2018-06-03T03:41:54.319Z,79.40
2018-06-03T03:44:22.711Z,79.40
2018-06-03T03:46:51.136Z,79.50
2018-06-03T03:49:19.526Z,79.60
2018-06-03T03:51:47.944Z,79.70
2018-06-03T03:54:16.350Z,79.70
2018-06-03T03:56:44.774Z,79.50
2018-06-03T03:59:13.198Z,79.40
2018-06-03T04:01:41.614Z,79.40
2018-06-03T04:04:10.022Z,79.20
2018-06-03T04:06:38.436Z,79.20
2018-06-03T04:09:07.067Z,79.00
2018-06-03T04:11:35.511Z,79.20
2018-06-03T04:14:03.923Z,79.20
2018-06-03T04:17:56.779Z,79.30
2018-06-03T04:20:25.175Z,79.20
2018-06-03T04:22:53.571Z,79.20
2018-06-03T04:25:21.963Z,79.30
2018-06-03T04:27:50.369Z,79.30
2018-06-03T04:30:18.767Z,79.50
2018-06-03T04:32:47.171Z,79.30
2018-06-03T04:35:15.589Z,79.20
2018-06-03T04:37:44.379Z,78.90
2018-06-03T04:40:12.804Z,78.80
2018-06-03T04:42:41.251Z,78.40
2018-06-03T04:45:10.150Z,78.50
2018-06-03T04:47:38.558Z,78.40
2018-06-03T04:50:06.961Z,78.40
2018-06-03T04:52:35.382Z,78.40
2018-06-03T04:55:03.831Z,78.40
2018-06-03T04:57:32.230Z,78.20
2018-06-03T05:00:00.647Z,77.90
2018-06-03T05:02:29.050Z,77.60
2018-06-03T05:04:57.530Z,77.60
2018-06-03T05:07:25.931Z,77.40
2018-06-03T05:09:54.335Z,77.40
2018-06-03T05:12:22.758Z,77.50
2018-06-03T05:14:51.197Z,77.50
2018-06-03T05:17:19.616Z,77.40
2018-06-03T05:19:48.051Z,77.60
2018-06-03T05:22:16.458Z,77.60
2018-06-03T05:24:44.870Z,77.60
2018-06-03T05:27:13.287Z,77.40
2018-06-03T05:29:41.695Z,77.00
2018-06-03T05:32:10.111Z,76.90
2018-06-03T05:34:38.520Z,77.10
2018-06-03T05:37:06.921Z,77.20
2018-06-03T05:39:35.331Z,77.30
2018-06-03T05:42:04.219Z,77.10
2018-06-03T05:44:32.640Z,76.80
2018-06-03T05:47:01.043Z,76.60
2018-06-03T05:49:29.443Z,76.30
2018-06-03T05:51:57.883Z,76.00
2018-06-03T05:54:26.318Z,75.70
2018-06-03T05:56:54.735Z,75.40
2018-06-03T05:59:23.156Z,75.20
2018-06-03T06:01:51.565Z,75.20
2018-06-03T06:05:45.119Z,74.80
2018-06-03T06:08:13.512Z,75.00
2018-06-03T06:10:41.902Z,74.70
2018-06-03T06:13:10.799Z,74.70
2018-06-03T06:15:39.219Z,74.50
2018-06-03T06:18:07.631Z,74.10
2018-06-03T06:20:36.074Z,74.00
2018-06-03T06:23:04.476Z,74.10
2018-06-03T06:25:32.855Z,74.10
2018-06-03T06:28:01.252Z,74.40
2018-06-03T06:30:29.677Z,73.70
2018-06-03T06:32:58.070Z,72.80
2018-06-03T06:35:26.483Z,72.20
2018-06-03T06:37:54.949Z,72.50
2018-06-03T06:40:23.598Z,71.40
2018-06-03T06:42:52.003Z,71.20
2018-06-03T06:45:20.504Z,70.90
2018-06-03T06:47:48.935Z,70.00
2018-06-03T06:50:17.392Z,68.10
2018-06-03T06:52:46.122Z,67.60
2018-06-03T06:55:14.514Z,66.30
2018-06-03T06:57:42.910Z,65.40
2018-06-03T07:00:11.765Z,65.10
2018-06-03T07:02:40.182Z,64.30
2018-06-03T07:05:08.618Z,63.00
2018-06-03T07:07:37.023Z,63.40
2018-06-03T07:10:05.655Z,61.90
2018-06-03T07:12:34.155Z,61.30
2018-06-03T07:15:02.573Z,60.30
2018-06-03T07:17:31.002Z,60.70
2018-06-03T07:19:59.423Z,60.80
2018-06-03T07:22:27.850Z,60.80
2018-06-03T07:24:56.341Z,60.50
2018-06-03T07:27:24.740Z,60.10
2018-06-03T07:29:53.136Z,59.30
2018-06-03T07:32:21.568Z,59.40
2018-06-03T07:34:49.983Z,59.60
2018-06-03T07:37:18.403Z,59.40
2018-06-03T07:39:47.087Z,59.20
2018-06-03T07:42:15.480Z,59.90
2018-06-03T07:44:43.931Z,60.00
2018-06-03T07:47:12.355Z,60.00
2018-06-03T07:49:40.776Z,60.00
2018-06-03T07:52:09.194Z,59.80
2018-06-03T07:54:37.731Z,59.30
2018-06-03T07:57:06.134Z,58.90
2018-06-03T07:59:34.519Z,59.10
2018-06-03T08:02:02.975Z,59.10
2018-06-03T08:04:31.386Z,59.40
2018-06-03T08:06:59.806Z,59.40
2018-06-03T08:09:28.203Z,59.40
2018-06-03T08:11:56.604Z,58.60
2018-06-03T08:14:25.007Z,58.20
2018-06-03T08:16:53.457Z,57.80
2018-06-03T08:19:21.905Z,57.80
2018-06-03T08:21:50.308Z,58.40
2018-06-03T08:24:18.734Z,58.70
2018-06-03T08:26:47.183Z,58.50
2018-06-03T08:29:15.619Z,58.40
2018-06-03T08:31:44.071Z,58.70
2018-06-03T08:34:12.478Z,58.30
2018-06-03T08:36:40.870Z,58.70
2018-06-03T08:39:08.974Z,59.10
2018-06-03T08:41:37.355Z,59.40
2018-06-03T08:44:05.946Z,59.40
2018-06-03T08:46:34.349Z,59.10
2018-06-03T08:49:02.804Z,59.60
2018-06-03T08:53:59.316Z,59.80
2018-06-03T08:56:27.719Z,59.60
2018-06-03T08:58:56.519Z,59.70
2018-06-03T09:01:24.955Z,60.00
2018-06-03T09:03:53.375Z,60.10
2018-06-03T09:06:21.807Z,59.80
2018-06-03T09:08:50.338Z,59.10
2018-06-03T09:11:19.155Z,57.80
2018-06-03T09:13:47.605Z,58.50
2018-06-03T09:16:16.839Z,58.80
2018-06-03T09:18:45.343Z,58.50
2018-06-03T09:21:13.795Z,58.40
2018-06-03T09:23:42.232Z,58.80
2018-06-03T09:26:10.751Z,57.50
2018-06-03T09:28:39.175Z,58.40
2018-06-03T09:31:07.611Z,58.60
2018-06-03T09:33:36.484Z,59.20
2018-06-03T09:36:04.883Z,59.10
2018-06-03T09:38:33.590Z,59.10
2018-06-03T09:41:02.030Z,59.80
2018-06-03T09:43:30.444Z,60.60
2018-06-03T09:45:58.879Z,60.80
2018-06-03T09:48:27.281Z,60.10
2018-06-03T09:50:55.793Z,60.10
2018-06-03T09:53:24.226Z,60.20
2018-06-03T09:55:52.673Z,59.00
2018-06-03T09:58:21.079Z,58.80
2018-06-03T10:00:49.509Z,58.10
2018-06-03T10:03:17.911Z,57.30
2018-06-03T10:05:46.312Z,56.80
2018-06-03T10:08:14.739Z,56.40
2018-06-03T10:10:43.575Z,55.20
2018-06-03T10:13:11.986Z,54.60
2018-06-03T10:15:40.403Z,54.80
2018-06-03T10:18:09.122Z,51.90
2018-06-03T10:20:38.000Z,51.20
2018-06-03T10:23:06.428Z,51.50
2018-06-03T10:25:34.947Z,49.90
2018-06-03T10:28:03.376Z,49.30
2018-06-03T10:30:31.777Z,50.20
2018-06-03T10:33:00.193Z,50.50
2018-06-03T10:35:29.170Z,51.60
2018-06-03T10:37:57.576Z,51.50
2018-06-03T10:40:25.980Z,52.70
2018-06-03T10:42:54.419Z,51.80
2018-06-03T10:45:22.877Z,51.90
2018-06-03T10:47:51.314Z,51.30
2018-06-03T10:50:19.719Z,52.00
2018-06-03T10:52:48.136Z,51.60
2018-06-03T10:55:16.558Z,51.30
2018-06-03T10:57:44.951Z,50.50
2018-06-03T11:00:13.358Z,48.90
2018-06-03T11:02:41.776Z,48.00
2018-06-03T11:05:10.199Z,48.90
2018-06-03T11:07:38.606Z,48.90
2018-06-03T11:10:07.024Z,49.20
2018-06-03T11:12:35.479Z,47.70
2018-06-03T11:15:03.918Z,47.90
2018-06-03T11:17:32.390Z,48.70
2018-06-03T11:20:00.810Z,48.70
2018-06-03T11:22:29.215Z,48.90
2018-06-03T11:24:57.648Z,50.10
2018-06-03T11:27:26.268Z,50.10
2018-06-03T11:29:54.666Z,49.70
2018-06-03T11:32:23.060Z,49.60
2018-06-03T11:34:51.471Z,49.90
2018-06-03T11:37:19.888Z,49.90
2018-06-03T11:39:48.739Z,49.00
2018-06-03T11:42:17.151Z,47.30
2018-06-03T11:44:45.568Z,49.30
2018-06-03T11:47:14.039Z,48.80
2018-06-03T11:49:42.431Z,49.60
2018-06-03T11:52:10.840Z,48.80
2018-06-03T11:54:39.274Z,48.50
2018-06-03T11:57:07.675Z,49.40
2018-06-03T11:59:42.356Z,49.40
2018-06-03T12:02:11.499Z,49.30
2018-06-03T12:04:39.899Z,48.70
2018-06-03T12:07:08.303Z,49.50
2018-06-03T12:09:36.735Z,50.80
2018-06-03T12:12:05.697Z,51.30
2018-06-03T12:14:34.115Z,50.90
2018-06-03T12:17:02.571Z,51.30
2018-06-03T12:19:30.980Z,51.00
2018-06-03T12:21:59.432Z,52.10
2018-06-03T12:24:27.812Z,52.60
2018-06-03T12:26:56.239Z,53.50
2018-06-03T12:29:24.639Z,52.80
2018-06-03T12:31:53.102Z,52.70
2018-06-03T12:34:21.604Z,53.10
2018-06-03T12:36:50.402Z,53.30
2018-06-03T12:39:18.815Z,52.10
2018-06-03T12:41:47.289Z,52.70
2018-06-03T12:44:15.686Z,53.20
2018-06-03T12:46:44.125Z,54.20
2018-06-03T12:51:40.670Z,54.00
2018-06-03T12:54:09.112Z,54.00
2018-06-03T12:56:37.612Z,53.20
2018-06-03T12:59:06.051Z,54.70
2018-06-03T13:01:34.478Z,55.30
2018-06-03T13:04:02.892Z,55.00
2018-06-03T13:06:31.383Z,53.80
2018-06-03T13:08:59.787Z,54.00
2018-06-03T13:11:28.219Z,53.30
2018-06-03T13:13:56.719Z,53.30
2018-06-03T13:16:25.173Z,54.40
2018-06-03T13:18:53.594Z,53.10
2018-06-03T13:21:22.083Z,53.20
2018-06-03T13:23:50.534Z,53.70
2018-06-03T13:26:18.963Z,54.00
2018-06-03T13:28:47.374Z,52.30
2018-06-03T13:31:15.791Z,52.20
2018-06-03T13:33:44.201Z,52.50
2018-06-03T13:36:12.674Z,53.20
2018-06-03T13:38:41.102Z,52.50
2018-06-03T13:41:09.535Z,52.80
2018-06-03T13:43:37.958Z,52.90
2018-06-03T13:46:06.431Z,53.30
2018-06-03T13:48:34.853Z,53.70
2018-06-03T13:51:03.271Z,52.70
2018-06-03T13:53:31.674Z,53.20
2018-06-03T13:56:00.394Z,52.90
2018-06-03T13:58:28.862Z,53.40
2018-06-03T14:00:57.310Z,52.90
2018-06-03T14:03:25.734Z,53.70
2018-06-03T14:05:54.143Z,53.50
2018-06-03T14:08:22.571Z,53.80
2018-06-03T14:10:51.041Z,53.30
2018-06-03T14:13:19.463Z,53.80
2018-06-03T14:18:16.742Z,53.80
2018-06-03T14:20:45.235Z,53.60
2018-06-03T14:23:13.652Z,52.90
2018-06-03T14:25:42.074Z,52.50
2018-06-03T14:28:10.507Z,52.30
2018-06-03T14:30:38.914Z,53.70
2018-06-03T14:33:07.369Z,52.80
2018-06-03T14:35:35.827Z,52.80
2018-06-03T14:38:04.446Z,52.90
2018-06-03T14:40:32.854Z,52.40
2018-06-03T14:43:01.503Z,49.80
2018-06-03T14:45:29.936Z,51.90
2018-06-03T14:47:58.688Z,51.10
2018-06-03T14:50:27.153Z,52.40
2018-06-03T14:52:55.564Z,52.80
2018-06-03T14:55:24.016Z,52.90
2018-06-03T14:57:52.434Z,53.80
2018-06-03T15:00:20.799Z,54.00
2018-06-03T15:02:49.210Z,54.80
2018-06-03T15:05:17.631Z,55.00
2018-06-03T15:07:46.048Z,56.10
2018-06-03T15:10:14.526Z,55.00
2018-06-03T15:12:42.932Z,54.90
2018-06-03T15:15:11.398Z,54.90
2018-06-03T15:17:39.859Z,54.90
2018-06-03T15:20:13.215Z,54.70
2018-06-03T15:22:42.276Z,54.40
2018-06-03T15:25:10.704Z,54.40
2018-06-03T15:27:39.190Z,54.80
2018-06-03T15:30:07.606Z,54.80
2018-06-03T15:32:36.041Z,54.70
2018-06-03T15:35:04.452Z,55.00
2018-06-03T15:37:32.867Z,55.10
2018-06-03T15:40:01.288Z,54.90
2018-06-03T15:42:29.701Z,54.10
2018-06-03T15:44:58.126Z,54.40
2018-06-03T15:47:26.958Z,54.90
2018-06-03T15:49:55.379Z,55.40
2018-06-03T15:52:24.333Z,54.90
2018-06-03T15:54:52.742Z,55.30
2018-06-03T15:57:21.148Z,54.30
2018-06-03T15:59:49.582Z,54.40
2018-06-03T16:02:18.032Z,54.00
2018-06-03T16:04:46.672Z,54.10
2018-06-03T16:07:15.363Z,54.20
2018-06-03T16:09:43.779Z,54.40
2018-06-03T16:14:41.204Z,54.80
2018-06-03T16:17:09.626Z,54.90
2018-06-03T16:19:38.048Z,54.80
2018-06-03T16:22:06.476Z,55.00
2018-06-03T16:24:34.899Z,55.40
2018-06-03T16:27:03.330Z,55.00
2018-06-03T16:29:31.768Z,54.40
2018-06-03T16:32:00.444Z,54.80
2018-06-03T16:34:28.855Z,54.50
2018-06-03T16:36:57.266Z,54.20
2018-06-03T16:39:25.688Z,54.30
2018-06-03T16:41:54.090Z,53.70
2018-06-03T16:44:22.547Z,53.40
2018-06-03T16:46:50.962Z,54.10
2018-06-03T16:49:19.371Z,53.60
2018-06-03T16:51:47.800Z,54.00
2018-06-03T16:54:16.231Z,54.30
2018-06-03T16:56:44.711Z,54.50
2018-06-03T16:59:13.379Z,55.00
2018-06-03T17:01:43.382Z,55.20
2018-06-03T17:04:14.257Z,55.40
2018-06-03T17:06:43.043Z,55.20
2018-06-03T17:09:11.455Z,55.70
2018-06-03T17:11:41.121Z,55.80
2018-06-03T17:14:10.227Z,54.90
2018-06-03T17:16:38.719Z,54.60
2018-06-03T17:19:07.172Z,55.30
2018-06-03T17:21:35.899Z,55.30
2018-06-03T17:24:05.502Z,55.00
2018-06-03T17:26:34.199Z,55.30
2018-06-03T17:29:02.627Z,54.80
2018-06-03T17:31:32.101Z,54.80
2018-06-03T17:34:00.591Z,54.80
2018-06-03T17:36:29.023Z,55.40
2018-06-03T17:38:57.472Z,55.00
2018-06-03T17:41:25.880Z,55.00
2018-06-03T17:43:54.314Z,54.90
2018-06-03T17:46:22.730Z,55.20
2018-06-03T17:48:51.171Z,56.00
2018-06-03T17:51:19.592Z,55.30
2018-06-03T17:53:48.022Z,55.10
2018-06-03T17:56:16.437Z,55.00
2018-06-03T17:58:45.707Z,55.70
2018-06-03T18:01:14.155Z,55.70
2018-06-03T18:03:42.594Z,55.80
2018-06-03T18:06:11.024Z,56.40
2018-06-03T18:08:39.448Z,56.10
2018-06-03T18:11:07.948Z,55.80
2018-06-03T18:13:36.523Z,56.70
2018-06-03T18:16:05.029Z,56.90
2018-06-03T18:18:33.448Z,56.40
2018-06-03T18:21:01.875Z,56.60
2018-06-03T18:23:30.286Z,57.00
2018-06-03T18:25:58.706Z,57.40
2018-06-03T18:28:27.135Z,58.10
2018-06-03T18:30:55.579Z,58.20
2018-06-03T18:33:24.006Z,58.30
2018-06-03T18:35:52.444Z,58.90
2018-06-03T18:38:20.881Z,58.80
2018-06-03T18:40:49.288Z,58.20
2018-06-03T18:43:17.757Z,58.30
2018-06-03T18:45:46.179Z,58.40
2018-06-03T18:48:14.599Z,58.40
2018-06-03T18:50:43.023Z,58.80
2018-06-03T18:53:11.474Z,59.40
2018-06-03T18:55:39.884Z,59.20
2018-06-03T18:58:08.308Z,59.40
2018-06-03T19:00:36.725Z,59.30
2018-06-03T19:03:05.440Z,59.60
2018-06-03T19:05:33.852Z,60.40
2018-06-03T19:08:02.271Z,60.40
2018-06-03T19:10:30.723Z,61.40
2018-06-03T19:12:59.164Z,61.90
2018-06-03T19:15:27.571Z,62.30
2018-06-03T19:17:55.990Z,62.40
2018-06-03T19:20:24.463Z,62.50
2018-06-03T19:22:52.985Z,63.20
2018-06-03T19:25:21.496Z,64.20
2018-06-03T19:27:50.201Z,65.00
2018-06-03T19:30:18.611Z,65.50
2018-06-03T19:32:47.207Z,66.20
2018-06-03T19:35:15.650Z,66.20
2018-06-03T19:37:44.058Z,66.70
2018-06-03T19:40:12.519Z,66.60
2018-06-03T19:42:40.942Z,65.90
2018-06-03T19:45:09.373Z,65.90
2018-06-03T19:47:37.779Z,66.10
2018-06-03T19:50:06.210Z,66.50
2018-06-03T19:52:34.654Z,66.70
2018-06-03T19:55:03.097Z,67.10
2018-06-03T19:57:31.511Z,66.80
2018-06-03T20:00:00.028Z,67.20
2018-06-03T20:02:28.436Z,67.80
2018-06-03T20:04:56.894Z,67.80
2018-06-03T20:07:25.422Z,68.30
2018-06-03T20:09:53.860Z,68.30
2018-06-03T20:12:22.905Z,68.70
2018-06-03T20:14:51.351Z,69.00
2018-06-03T20:17:19.759Z,69.40
2018-06-03T20:19:48.167Z,69.60
2018-06-03T20:22:16.645Z,70.00
2018-06-03T20:24:45.038Z,70.00
2018-06-03T20:27:13.566Z,70.40
2018-06-03T20:29:41.990Z,70.70
2018-06-03T20:32:10.415Z,71.00
2018-06-03T20:34:39.810Z,70.80
2018-06-03T20:37:08.656Z,71.20
2018-06-03T20:39:37.089Z,71.50
2018-06-03T20:42:05.539Z,72.40
2018-06-03T20:44:33.942Z,72.30
2018-06-03T20:47:02.909Z,72.40
2018-06-03T20:49:31.381Z,72.50
2018-06-03T20:51:59.867Z,72.60
2018-06-03T20:54:28.489Z,72.70
2018-06-03T20:56:57.014Z,72.70
2018-06-03T20:59:25.416Z,72.70
2018-06-03T21:04:21.943Z,72.80
2018-06-03T21:06:50.406Z,72.80
2018-06-03T21:11:47.867Z,72.90
2018-06-03T21:14:16.307Z,73.40
2018-06-03T21:19:12.916Z,73.40
2018-06-03T21:21:41.347Z,73.50
2018-06-03T21:24:09.774Z,74.00
2018-06-03T21:26:38.555Z,74.20
2018-06-03T21:29:07.262Z,74.20
2018-06-03T21:31:35.695Z,74.00
2018-06-03T21:36:32.207Z,74.50
2018-06-03T21:39:00.909Z,74.60
2018-06-03T21:41:29.375Z,74.80
2018-06-03T21:43:57.887Z,75.00
2018-06-03T21:46:28.058Z,75.20
2018-06-03T21:48:56.524Z,75.20
2018-06-03T21:51:24.988Z,75.40
2018-06-03T21:53:54.119Z,75.60
2018-06-03T21:56:22.599Z,75.50
2018-06-03T21:58:51.023Z,75.70
2018-06-03T22:01:20.196Z,75.70
2018-06-03T22:03:48.627Z,75.70
2018-06-03T22:06:17.242Z,76.10
2018-06-03T22:08:45.662Z,75.90
2018-06-03T22:11:14.103Z,76.10
2018-06-03T22:13:42.800Z,76.20
2018-06-03T22:16:11.367Z,76.50
2018-06-03T22:18:39.791Z,76.60
2018-06-03T22:21:08.222Z,76.60
2018-06-03T22:23:37.076Z,76.60
2018-06-03T22:26:05.500Z,76.70
2018-06-03T22:28:33.924Z,76.80
2018-06-03T22:31:02.375Z,76.80
2018-06-03T22:33:30.782Z,77.50
2018-06-03T22:35:59.200Z,77.30
2018-06-03T22:38:27.651Z,77.40
2018-06-03T22:40:56.051Z,77.50
