createdAt,value
2023-04-17T00:01:51.520Z,35.50
2023-04-17T00:04:22.208Z,36.53
2023-04-17T00:06:50.059Z,36.88
2023-04-17T00:09:17.293Z,35.60
2023-04-17T00:11:44.428Z,37.97
2023-04-17T00:14:11.520Z,41.15
2023-04-17T00:16:38.722Z,39.85
2023-04-17T00:19:05.908Z,39.50
2023-04-17T00:21:32.980Z,38.55
2023-04-17T00:24:00.177Z,37.50
2023-04-17T00:26:27.309Z,36.97
2023-04-17T00:28:54.424Z,38.17
2023-04-17T00:31:21.592Z,33.83
2023-04-17T00:33:48.765Z,31.42
2023-04-17T00:36:15.983Z,35.40
2023-04-17T00:38:43.133Z,38.33
2023-04-17T00:41:11.001Z,33.55
2023-04-17T00:43:38.682Z,35.80
2023-04-17T00:46:06.334Z,35.17
2023-04-17T00:48:34.611Z,35.35
2023-04-17T00:51:02.251Z,36.17
2023-04-17T00:53:31.186Z,37.03
2023-04-17T00:55:59.244Z,38.78
2023-04-17T00:58:26.596Z,34.95
2023-04-17T01:00:54.126Z,33.08
2023-04-17T01:03:23.053Z,36.95
2023-04-17T01:05:51.575Z,36.92
2023-04-17T01:08:19.209Z,33.85
2023-04-17T01:10:46.393Z,33.65
2023-04-17T01:13:13.639Z,33.92
2023-04-17T01:15:40.827Z,33.83
2023-04-17T01:18:07.993Z,37.80
2023-04-17T01:20:35.448Z,37.22
2023-04-17T01:23:02.724Z,38.40
2023-04-17T01:25:29.895Z,38.13
2023-04-17T01:27:57.204Z,39.83
2023-04-17T01:30:24.574Z,31.00
2023-04-17T01:32:54.040Z,36.95
2023-04-17T01:35:21.238Z,38.40
2023-04-17T01:37:48.423Z,34.30
2023-04-17T01:40:15.767Z,34.58
2023-04-17T01:42:42.970Z,35.42
2023-04-17T01:45:10.554Z,32.83
2023-04-17T01:47:37.742Z,36.17
2023-04-17T01:50:05.047Z,33.30
2023-04-17T01:52:32.225Z,32.75
2023-04-17T01:54:59.312Z,31.23
2023-04-17T01:57:26.463Z,32.78
2023-04-17T01:59:53.573Z,34.35
2023-04-17T02:02:20.879Z,31.08
2023-04-17T02:04:48.072Z,32.35
2023-04-17T02:07:15.284Z,33.55
2023-04-17T02:09:42.388Z,31.27
2023-04-17T02:12:09.485Z,32.00
2023-04-17T02:14:36.550Z,32.35
2023-04-17T02:17:03.716Z,34.08
2023-04-17T02:19:30.943Z,35.58
2023-04-17T02:21:58.052Z,33.78
2023-04-17T02:24:25.350Z,35.63
2023-04-17T02:26:52.467Z,35.00
2023-04-17T02:29:19.644Z,38.13
2023-04-17T02:31:47.020Z,35.53
2023-04-17T02:34:14.325Z,35.90
2023-04-17T02:36:41.534Z,38.85
2023-04-17T02:39:08.648Z,37.63
2023-04-17T02:41:35.765Z,34.80
2023-04-17T02:44:03.585Z,35.55
2023-04-17T02:46:30.682Z,39.75
2023-04-17T02:48:57.842Z,39.60
2023-04-17T02:51:25.027Z,39.53
2023-04-17T02:53:52.139Z,39.92
2023-04-17T02:56:19.341Z,35.80
2023-04-17T02:58:46.519Z,39.53
2023-04-17T03:01:13.765Z,41.63
2023-04-17T03:03:41.264Z,39.80
2023-04-17T03:06:09.877Z,46.45
2023-04-17T03:08:38.441Z,261.95
2023-04-17T03:11:06.226Z,42.83
2023-04-17T03:13:36.487Z,39.60
2023-04-17T03:16:04.798Z,39.83
2023-04-17T03:18:32.288Z,42.28
2023-04-17T03:20:59.389Z,40.80
2023-04-17T03:23:26.556Z,37.20
2023-04-17T03:25:53.861Z,39.47
2023-04-17T03:28:22.027Z,38.45
2023-04-17T03:30:50.072Z,40.90
2023-04-17T03:33:17.485Z,37.00
2023-04-17T03:35:46.565Z,38.25
2023-04-17T03:38:13.789Z,39.50
2023-04-17T03:40:41.846Z,40.42
2023-04-17T03:43:09.016Z,36.05
2023-04-17T03:45:36.432Z,37.55
2023-04-17T03:48:03.738Z,37.28
2023-04-17T03:50:30.833Z,37.25
2023-04-17T03:52:58.063Z,39.22
2023-04-17T03:55:25.364Z,33.17
2023-04-17T03:57:52.620Z,39.70
2023-04-17T04:00:19.975Z,39.40
2023-04-17T04:02:47.122Z,34.97
2023-04-17T04:05:14.486Z,37.60
2023-04-17T04:07:41.728Z,36.08
2023-04-17T04:10:09.050Z,35.63
2023-04-17T04:12:36.398Z,38.25
2023-04-17T04:15:03.629Z,39.05
2023-04-17T04:17:30.839Z,38.67
2023-04-17T04:19:57.973Z,37.17
2023-04-17T04:22:25.699Z,39.67
2023-04-17T04:24:53.724Z,38.63
2023-04-17T04:27:22.798Z,41.67
2023-04-17T04:29:50.265Z,42.55
2023-04-17T04:32:17.653Z,45.08
2023-04-17T04:34:44.798Z,44.13
2023-04-17T04:37:15.578Z,43.63
2023-04-17T04:39:43.285Z,45.67
2023-04-17T04:42:10.583Z,46.92
2023-04-17T04:44:37.798Z,42.05
2023-04-17T04:47:05.188Z,42.63
2023-04-17T04:49:32.385Z,45.17
2023-04-17T04:51:59.558Z,45.63
2023-04-17T04:54:26.717Z,50.70
2023-04-17T04:56:53.863Z,49.47
2023-04-17T04:59:21.104Z,49.15
2023-04-17T05:01:48.370Z,53.95
2023-04-17T05:04:15.917Z,51.15
2023-04-17T05:06:43.079Z,48.55
2023-04-17T05:09:10.540Z,58.85
2023-04-17T05:11:37.907Z,55.08
2023-04-17T05:14:05.253Z,53.65
2023-04-17T05:16:33.075Z,63.28
2023-04-17T05:19:00.318Z,56.28
2023-04-17T05:21:29.255Z,54.80
2023-04-17T05:23:57.782Z,52.15
2023-04-17T05:26:25.013Z,53.13
2023-04-17T05:28:52.118Z,51.78
2023-04-17T05:31:19.363Z,52.35
2023-04-17T05:33:46.521Z,45.53
2023-04-17T05:36:13.597Z,46.00
2023-04-17T05:38:40.808Z,49.95
2023-04-17T05:41:08.444Z,51.40
2023-04-17T05:43:35.921Z,50.85
2023-04-17T05:46:03.416Z,43.50
2023-04-17T05:48:31.157Z,47.40
2023-04-17T05:50:58.429Z,44.75
2023-04-17T05:53:25.946Z,45.92
2023-04-17T05:55:53.576Z,43.08
2023-04-17T05:58:24.155Z,42.47
2023-04-17T06:00:52.384Z,40.70
2023-04-17T06:03:19.844Z,28.08
2023-04-17T06:05:48.223Z,38.10
2023-04-17T06:08:15.601Z,40.50
2023-04-17T06:10:45.626Z,39.50
2023-04-17T06:13:12.856Z,31.70
2023-04-17T06:15:40.011Z,31.33
2023-04-17T06:18:07.247Z,31.50
2023-04-17T06:20:34.373Z,29.65
2023-04-17T06:23:01.453Z,28.02
2023-04-17T06:25:28.577Z,28.65
2023-04-17T06:27:55.833Z,27.63
2023-04-17T06:30:22.919Z,27.73
2023-04-17T06:32:50.068Z,25.63
2023-04-17T06:35:17.256Z,21.88
2023-04-17T06:37:44.396Z,24.50
2023-04-17T06:40:14.685Z,24.45
2023-04-17T06:42:41.836Z,25.50
2023-04-17T06:45:09.202Z,22.02
2023-04-17T06:47:36.365Z,21.75
2023-04-17T06:50:03.537Z,19.92
2023-04-17T06:52:30.702Z,21.23
2023-04-17T06:54:59.552Z,19.02
2023-04-17T06:57:26.687Z,17.60
2023-04-17T06:59:53.808Z,17.77
2023-04-17T07:02:21.616Z,14.45
2023-04-17T07:04:49.429Z,11.63
2023-04-17T07:07:16.931Z,12.55
2023-04-17T07:09:45.317Z,12.90
2023-04-17T07:12:12.469Z,13.43
2023-04-17T07:14:40.640Z,11.38
2023-04-17T07:17:08.054Z,10.80
2023-04-17T07:19:35.456Z,10.60
2023-04-17T07:22:02.709Z,10.27
2023-04-17T07:24:29.913Z,11.63
2023-04-17T07:26:57.191Z,10.75
2023-04-17T07:29:24.329Z,11.65
2023-04-17T07:31:51.430Z,12.40
2023-04-17T07:34:18.591Z,10.70
2023-04-17T07:36:46.613Z,8.98
2023-04-17T07:39:14.049Z,10.02
2023-04-17T07:41:41.336Z,7.03
2023-04-17T07:44:08.506Z,6.95
2023-04-17T07:46:35.799Z,4.93
2023-04-17T07:49:02.975Z,6.72
2023-04-17T07:51:31.648Z,6.80
2023-04-17T07:53:58.777Z,7.93
2023-04-17T07:56:28.137Z,7.75
2023-04-17T07:58:55.583Z,7.55
2023-04-17T08:01:22.863Z,8.25
2023-04-17T08:03:51.866Z,6.50
2023-04-17T08:06:19.294Z,8.27
2023-04-17T08:08:47.690Z,8.07
2023-04-17T08:11:15.386Z,6.13
2023-04-17T08:13:42.644Z,6.53
2023-04-17T08:16:10.206Z,8.02
2023-04-17T08:18:37.794Z,9.95
2023-04-17T08:21:05.250Z,11.18
2023-04-17T08:23:32.411Z,14.10
2023-04-17T08:25:59.547Z,13.40
2023-04-17T08:28:26.735Z,15.80
2023-04-17T08:30:53.996Z,16.20
2023-04-17T08:33:21.151Z,19.77
2023-04-17T08:35:48.225Z,17.38
2023-04-17T08:38:15.545Z,18.48
2023-04-17T08:40:46.505Z,19.48
2023-04-17T08:43:19.507Z,20.90
2023-04-17T08:45:53.892Z,24.10
2023-04-17T08:48:22.003Z,21.30
2023-04-17T08:50:50.378Z,23.50
2023-04-17T08:53:17.897Z,22.75
2023-04-17T08:55:45.756Z,22.92
2023-04-17T08:58:14.564Z,20.15
2023-04-17T09:00:42.729Z,17.13
2023-04-17T09:03:13.993Z,19.48
2023-04-17T09:05:43.357Z,18.80
2023-04-17T09:08:16.521Z,19.88
2023-04-17T09:10:47.840Z,20.23
2023-04-17T09:13:16.383Z,18.73
2023-04-17T09:15:44.624Z,21.25
2023-04-17T09:18:30.792Z,15.38
2023-04-17T09:20:59.708Z,17.55
2023-04-17T09:23:27.844Z,33.00
2023-04-17T09:26:08.046Z,101.45
2023-04-17T09:28:39.828Z,17.45
2023-04-17T09:31:19.070Z,12.75
2023-04-17T09:33:59.209Z,12.25
2023-04-17T09:36:27.461Z,11.35
2023-04-17T09:38:55.013Z,11.00
2023-04-17T09:41:27.063Z,10.80
2023-04-17T09:44:01.827Z,11.30
2023-04-17T09:46:38.192Z,9.50
2023-04-17T09:49:33.681Z,11.30
2023-04-17T09:52:01.449Z,9.93
2023-04-17T09:54:31.290Z,10.63
2023-04-17T09:56:59.309Z,10.48
2023-04-17T09:59:26.469Z,12.48
2023-04-17T10:01:57.094Z,10.25
2023-04-17T10:04:24.440Z,9.32
2023-04-17T10:06:51.678Z,10.60
2023-04-17T10:09:18.835Z,8.88
2023-04-17T10:11:46.878Z,12.50
2023-04-17T10:14:32.514Z,10.00
2023-04-17T10:16:59.819Z,10.27
2023-04-17T10:19:31.191Z,10.07
2023-04-17T10:22:19.874Z,11.40
2023-04-17T10:24:54.063Z,7.00
2023-04-17T10:27:23.919Z,9.00
2023-04-17T10:29:54.154Z,8.10
2023-04-17T10:32:21.771Z,8.30
2023-04-17T10:34:49.129Z,7.55
2023-04-17T10:37:16.641Z,7.43
2023-04-17T10:40:02.785Z,6.80
2023-04-17T10:42:30.760Z,7.65
2023-04-17T10:44:59.626Z,6.05
2023-04-17T10:47:33.756Z,7.05
2023-04-17T10:50:03.382Z,10.32
2023-04-17T10:52:40.043Z,6.55
2023-04-17T10:55:17.694Z,8.40
2023-04-17T10:58:05.935Z,8.25
2023-04-17T11:00:33.310Z,6.78
2023-04-17T11:03:01.419Z,6.50
2023-04-17T11:05:29.097Z,6.45
2023-04-17T11:07:56.277Z,6.90
2023-04-17T11:10:23.607Z,6.88
2023-04-17T11:12:53.382Z,8.10
2023-04-17T11:15:29.967Z,8.73
2023-04-17T11:17:57.968Z,7.10
2023-04-17T11:20:26.354Z,7.45
2023-04-17T11:22:53.921Z,9.57
2023-04-17T11:25:25.314Z,6.93
2023-04-17T11:27:53.322Z,8.00
2023-04-17T11:30:32.492Z,8.95
2023-04-17T11:33:00.955Z,8.45
2023-04-17T11:35:29.075Z,10.63
2023-04-17T11:38:08.974Z,10.40
2023-04-17T11:40:36.122Z,8.50
2023-04-17T11:43:09.561Z,10.38
2023-04-17T11:45:37.318Z,9.38
2023-04-17T11:48:04.586Z,10.75
2023-04-17T11:50:32.759Z,10.70
2023-04-17T11:53:03.419Z,9.85
2023-04-17T11:55:31.491Z,11.30
2023-04-17T11:57:59.310Z,10.35
2023-04-17T12:00:29.681Z,10.43
2023-04-17T12:02:57.936Z,11.25
2023-04-17T12:05:26.588Z,11.27
2023-04-17T12:08:20.101Z,8.20
2023-04-17T12:10:47.209Z,8.45
2023-04-17T12:13:14.640Z,8.90
2023-04-17T12:15:41.762Z,8.50
2023-04-17T12:18:09.951Z,8.45
2023-04-17T12:20:37.589Z,9.48
2023-04-17T12:23:05.808Z,7.97
2023-04-17T12:25:33.716Z,7.13
2023-04-17T12:28:04.696Z,9.23
2023-04-17T12:30:33.599Z,7.30
2023-04-17T12:33:00.892Z,7.68
2023-04-17T12:35:28.216Z,7.70
2023-04-17T12:37:55.363Z,6.43
2023-04-17T12:40:24.667Z,9.07
2023-04-17T12:42:52.350Z,7.55
2023-04-17T12:45:19.939Z,9.32
2023-04-17T12:47:47.239Z,8.48
2023-04-17T12:50:14.722Z,7.20
2023-04-17T12:52:42.094Z,7.80
2023-04-17T12:55:09.605Z,7.78
2023-04-17T12:57:36.849Z,7.97
2023-04-17T13:00:06.245Z,8.45
2023-04-17T13:02:33.816Z,7.13
2023-04-17T13:05:01.199Z,9.93
2023-04-17T13:07:29.333Z,8.57
2023-04-17T13:09:57.001Z,10.00
2023-04-17T13:12:24.142Z,8.52
2023-04-17T13:14:51.340Z,10.80
2023-04-17T13:17:18.680Z,10.20
2023-04-17T13:19:45.919Z,10.18
2023-04-17T13:22:13.103Z,10.55
2023-04-17T13:24:40.233Z,10.43
2023-04-17T13:27:07.429Z,12.63
2023-04-17T13:29:34.552Z,9.52
2023-04-17T13:32:02.015Z,9.95
2023-04-17T13:34:29.296Z,9.77
2023-04-17T13:36:56.973Z,9.68
2023-04-17T13:39:24.366Z,8.60
2023-04-17T13:41:51.463Z,9.65
2023-04-17T13:44:18.781Z,9.15
2023-04-17T13:46:46.158Z,9.30
2023-04-17T13:49:13.533Z,10.32
2023-04-17T13:51:40.835Z,10.48
2023-04-17T13:54:08.853Z,9.73
2023-04-17T13:56:36.106Z,7.30
2023-04-17T13:59:04.079Z,10.32
2023-04-17T14:01:31.250Z,10.75
2023-04-17T14:04:00.655Z,10.13
2023-04-17T14:06:28.725Z,9.68
2023-04-17T14:08:56.374Z,9.02
2023-04-17T14:11:24.211Z,8.60
2023-04-17T14:13:51.919Z,9.30
2023-04-17T14:16:19.654Z,12.00
2023-04-17T14:18:48.083Z,8.68
2023-04-17T14:21:15.568Z,7.88
2023-04-17T14:23:43.199Z,9.65
2023-04-17T14:26:10.740Z,10.45
2023-04-17T14:28:38.020Z,9.18
2023-04-17T14:31:05.656Z,8.43
2023-04-17T14:33:33.206Z,9.80
2023-04-17T14:36:00.525Z,9.02
2023-04-17T14:38:27.683Z,9.18
2023-04-17T14:40:54.889Z,9.48
2023-04-17T14:43:22.186Z,6.82
2023-04-17T14:45:49.479Z,8.85
2023-04-17T14:48:16.603Z,9.32
2023-04-17T14:50:43.744Z,8.90
2023-04-17T14:53:10.898Z,9.45
2023-04-17T14:55:37.993Z,8.45
2023-04-17T14:58:05.263Z,9.35
2023-04-17T15:00:32.484Z,7.20
2023-04-17T15:02:59.765Z,7.82
2023-04-17T15:05:27.095Z,6.97
2023-04-17T15:07:54.515Z,7.13
2023-04-17T15:10:21.664Z,7.05
2023-04-17T15:12:48.850Z,5.15
2023-04-17T15:15:15.970Z,7.85
2023-04-17T15:17:43.246Z,6.88
2023-04-17T15:20:10.756Z,8.38
2023-04-17T15:22:37.909Z,7.78
2023-04-17T15:25:05.479Z,6.32
2023-04-17T15:27:32.750Z,7.00
2023-04-17T15:29:59.837Z,8.20
2023-04-17T15:32:27.069Z,6.35
2023-04-17T15:34:54.184Z,5.80
2023-04-17T15:37:21.342Z,9.07
2023-04-17T15:39:48.428Z,8.52
2023-04-17T15:42:15.597Z,6.10
2023-04-17T15:44:42.742Z,6.97
2023-04-17T15:47:10.031Z,6.43
2023-04-17T15:49:37.127Z,6.65
2023-04-17T15:52:04.291Z,5.15
2023-04-17T15:54:32.041Z,6.00
2023-04-17T15:56:59.135Z,5.00
2023-04-17T15:59:26.247Z,6.40
2023-04-17T16:01:53.874Z,5.97
2023-04-17T16:04:21.180Z,7.15
2023-04-17T16:06:48.575Z,5.95
2023-04-17T16:09:19.435Z,6.05
2023-04-17T16:11:48.561Z,5.22
2023-04-17T16:14:15.766Z,6.78
2023-04-17T16:16:42.965Z,4.40
2023-04-17T16:19:10.371Z,6.35
2023-04-17T16:21:38.538Z,4.85
2023-04-17T16:24:05.857Z,5.00
2023-04-17T16:26:33.079Z,4.85
2023-04-17T16:29:00.253Z,4.57
2023-04-17T16:31:28.097Z,4.63
2023-04-17T16:33:56.024Z,4.45
2023-04-17T16:36:23.233Z,5.63
2023-04-17T16:38:50.371Z,4.72
2023-04-17T16:41:18.612Z,4.97
2023-04-17T16:43:46.161Z,7.43
2023-04-17T16:46:24.098Z,15.73
2023-04-17T16:48:58.890Z,4.70
2023-04-17T16:51:26.971Z,4.90
2023-04-17T16:53:54.238Z,4.70
2023-04-17T16:56:21.587Z,4.57
2023-04-17T16:58:48.746Z,4.88
2023-04-17T17:01:15.927Z,7.43
2023-04-17T17:03:43.412Z,5.85
2023-04-17T17:06:10.579Z,4.35
2023-04-17T17:08:37.757Z,5.20
2023-04-17T17:11:04.997Z,6.43
2023-04-17T17:13:32.222Z,4.45
2023-04-17T17:15:59.455Z,4.78
2023-04-17T17:18:26.637Z,4.38
2023-04-17T17:20:55.974Z,6.07
2023-04-17T17:23:23.212Z,6.18
2023-04-17T17:25:50.492Z,7.20
2023-04-17T17:28:17.638Z,4.65
2023-04-17T17:30:44.814Z,4.90
2023-04-17T17:33:12.180Z,4.35
2023-04-17T17:35:39.365Z,6.35
2023-04-17T17:38:06.460Z,4.60
2023-04-17T17:40:33.591Z,7.25
2023-04-17T17:43:01.392Z,4.68
2023-04-17T17:45:30.137Z,6.20
2023-04-17T17:47:57.307Z,5.10
2023-04-17T17:50:24.617Z,5.03
2023-04-17T17:52:51.779Z,5.38
2023-04-17T17:55:18.960Z,3.75
2023-04-17T17:57:49.194Z,3.72
2023-04-17T18:00:17.180Z,3.58
2023-04-17T18:02:44.542Z,4.13
2023-04-17T18:05:11.850Z,3.30
2023-04-17T18:07:40.972Z,6.85
2023-04-17T18:10:08.517Z,7.07
2023-04-17T18:12:35.618Z,4.88
2023-04-17T18:15:02.997Z,5.20
2023-04-17T18:17:30.162Z,6.95
2023-04-17T18:19:57.350Z,6.35
2023-04-17T18:22:24.533Z,4.90
2023-04-17T18:24:54.732Z,5.60
2023-04-17T18:27:22.187Z,4.80
2023-04-17T18:29:49.556Z,3.45
2023-04-17T18:32:16.683Z,4.43
2023-04-17T18:34:44.058Z,3.95
2023-04-17T18:37:11.136Z,5.13
2023-04-17T18:39:38.220Z,4.50
2023-04-17T18:42:05.505Z,5.05
2023-04-17T18:44:32.605Z,7.82
2023-04-17T18:46:59.796Z,7.35
2023-04-17T18:49:27.583Z,4.63
2023-04-17T18:51:54.733Z,7.22
2023-04-17T18:54:23.033Z,8.13
2023-04-17T18:56:50.181Z,5.35
2023-04-17T18:59:19.798Z,5.07
2023-04-17T19:01:47.070Z,4.70
2023-04-17T19:04:14.563Z,5.53
2023-04-17T19:06:42.072Z,7.15
2023-04-17T19:09:09.280Z,7.03
2023-04-17T19:11:36.461Z,5.20
2023-04-17T19:14:03.692Z,4.13
2023-04-17T19:16:30.959Z,6.25
2023-04-17T19:18:58.142Z,40.25
2023-04-17T19:21:25.815Z,27.63
2023-04-17T19:23:52.961Z,17.17
2023-04-17T19:26:20.321Z,7.70
2023-04-17T19:28:47.569Z,6.85
2023-04-17T19:31:14.693Z,6.95
2023-04-17T19:33:41.892Z,8.38
2023-04-17T19:36:09.053Z,9.23
2023-04-17T19:38:36.231Z,9.25
2023-04-17T19:41:14.965Z,9.15
2023-04-17T19:43:42.573Z,12.68
2023-04-17T19:46:09.917Z,11.70
2023-04-17T19:48:37.624Z,12.05
2023-04-17T19:51:06.696Z,11.95
2023-04-17T19:53:35.316Z,13.88
2023-04-17T19:56:02.858Z,14.48
2023-04-17T19:58:30.676Z,15.05
2023-04-17T20:01:00.932Z,17.42
2023-04-17T20:03:28.915Z,16.67
2023-04-17T20:05:57.126Z,19.75
2023-04-17T20:08:24.752Z,18.58
2023-04-17T20:10:51.958Z,17.67
2023-04-17T20:13:19.215Z,17.50
2023-04-17T20:15:46.370Z,18.27
2023-04-17T20:18:13.659Z,20.50
2023-04-17T20:20:40.850Z,19.17
2023-04-17T20:23:08.005Z,21.00
2023-04-17T20:25:35.306Z,17.58
2023-04-17T20:28:05.654Z,22.08
2023-04-17T20:30:32.838Z,18.38
2023-04-17T20:33:00.430Z,20.70
2023-04-17T20:35:27.668Z,22.20
2023-04-17T20:37:54.901Z,23.58
2023-04-17T20:40:21.975Z,21.77
2023-04-17T20:42:49.665Z,22.55
2023-04-17T20:45:16.838Z,20.17
2023-04-17T20:47:56.040Z,20.60
2023-04-17T20:50:24.599Z,20.13
2023-04-17T20:52:52.044Z,23.55
2023-04-17T20:55:19.806Z,20.58
2023-04-17T20:57:47.728Z,24.88
2023-04-17T21:00:15.099Z,25.70
2023-04-17T21:02:43.511Z,22.85
2023-04-17T21:05:10.769Z,21.30
2023-04-17T21:07:38.591Z,21.75
2023-04-17T21:10:06.205Z,25.17
2023-04-17T21:12:35.250Z,19.80
2023-04-17T21:15:02.511Z,25.92
2023-04-17T21:17:29.807Z,25.42
2023-04-17T21:19:56.981Z,25.50
2023-04-17T21:22:24.078Z,23.67
2023-04-17T21:24:51.187Z,19.50
2023-04-17T21:27:18.347Z,23.98
2023-04-17T21:29:45.503Z,27.13
2023-04-17T21:32:12.700Z,24.20
2023-04-17T21:34:39.949Z,24.00
2023-04-17T21:37:07.071Z,24.65
2023-04-17T21:39:34.158Z,25.00
2023-04-17T21:42:01.995Z,23.50
2023-04-17T21:44:29.397Z,22.80
2023-04-17T21:46:56.555Z,24.17
2023-04-17T21:49:23.731Z,21.08
2023-04-17T21:51:50.975Z,22.23
2023-04-17T21:54:18.114Z,21.60
2023-04-17T21:56:45.292Z,23.88
2023-04-17T21:59:12.414Z,21.80
2023-04-17T22:01:39.694Z,25.05
2023-04-17T22:04:06.969Z,23.88
2023-04-17T22:06:37.806Z,22.15
2023-04-17T22:09:05.267Z,24.27
2023-04-17T22:11:32.496Z,23.90
2023-04-17T22:13:59.646Z,22.77
2023-04-17T22:16:26.835Z,26.05
2023-04-17T22:18:54.376Z,21.23
2023-04-17T22:21:21.456Z,25.70
2023-04-17T22:23:48.544Z,26.40
2023-04-17T22:26:15.752Z,21.38
2023-04-17T22:28:42.860Z,22.75
2023-04-17T22:31:10.337Z,20.45
2023-04-17T22:33:37.510Z,24.55
2023-04-17T22:36:04.647Z,23.50
2023-04-17T22:38:31.708Z,20.08
2023-04-17T22:40:58.891Z,24.23
2023-04-17T22:43:26.060Z,24.75
2023-04-17T22:45:53.181Z,25.50
2023-04-17T22:48:23.845Z,23.48
2023-04-17T22:50:51.598Z,22.27
2023-04-17T22:53:18.690Z,22.55
2023-04-17T22:55:45.868Z,25.13
2023-04-17T22:58:12.977Z,22.70
2023-04-17T23:00:40.036Z,21.88
2023-04-17T23:03:07.455Z,21.92
2023-04-17T23:05:34.880Z,21.95
2023-04-17T23:08:02.018Z,18.17
2023-04-17T23:10:29.126Z,24.40
2023-04-17T23:12:56.335Z,27.35
2023-04-17T23:15:23.587Z,26.05
2023-04-17T23:17:50.715Z,25.83
2023-04-17T23:20:18.032Z,27.67
2023-04-17T23:22:45.334Z,22.20
2023-04-17T23:25:12.575Z,26.73
2023-04-17T23:27:39.781Z,27.20
2023-04-17T23:30:07.472Z,26.45
2023-04-17T23:32:34.735Z,27.98
2023-04-17T23:35:01.874Z,24.77
2023-04-17T23:37:29.000Z,23.70
2023-04-17T23:39:56.114Z,25.38
2023-04-17T23:42:23.284Z,26.10
2023-04-17T23:44:50.491Z,25.30
2023-04-17T23:47:17.578Z,27.40
2023-04-17T23:49:44.710Z,26.52
2023-04-17T23:52:11.871Z,27.25
2023-04-17T23:54:39.025Z,25.63
2023-04-17T23:57:06.117Z,25.08
2023-04-17T23:59:33.255Z,24.88
