createdAt,value
2022-11-25T00:01:38.900Z,6.95
2022-11-25T00:04:07.874Z,5.13
2022-11-25T00:06:39.214Z,5.07
2022-11-25T00:09:12.555Z,5.60
2022-11-25T00:11:41.829Z,6.00
2022-11-25T00:14:15.058Z,4.47
2022-11-25T00:16:47.713Z,5.75
2022-11-25T00:19:17.808Z,4.38
2022-11-25T00:21:45.085Z,5.30
2022-11-25T00:24:14.642Z,4.90
2022-11-25T00:26:43.693Z,5.05
2022-11-25T00:29:12.001Z,5.72
2022-11-25T00:31:40.251Z,6.63
2022-11-25T00:34:07.485Z,8.27
2022-11-25T00:36:38.115Z,7.15
2022-11-25T00:39:07.083Z,5.57
2022-11-25T00:41:57.199Z,7.45
2022-11-25T00:44:37.529Z,7.88
2022-11-25T00:47:12.461Z,4.80
2022-11-25T00:49:40.808Z,7.28
2022-11-25T00:52:12.914Z,6.03
2022-11-25T00:54:47.745Z,5.25
2022-11-25T00:57:16.405Z,5.22
2022-11-25T00:59:43.309Z,7.15
2022-11-25T01:02:11.472Z,6.22
2022-11-25T01:04:38.737Z,6.85
2022-11-25T01:07:08.551Z,5.55
2022-11-25T01:09:39.726Z,6.25
2022-11-25T01:12:08.928Z,6.37
2022-11-25T01:14:36.039Z,4.00
2022-11-25T01:17:07.800Z,4.68
2022-11-25T01:19:39.994Z,3.53
2022-11-25T01:22:08.470Z,5.28
2022-11-25T01:24:35.686Z,5.18
2022-11-25T01:27:05.199Z,4.95
2022-11-25T01:29:32.010Z,4.63
2022-11-25T01:32:03.485Z,5.32
2022-11-25T01:34:34.532Z,6.07
2022-11-25T01:37:01.515Z,4.32
2022-11-25T01:39:33.159Z,5.25
2022-11-25T01:44:35.202Z,4.30
2022-11-25T01:47:24.358Z,5.38
2022-11-25T01:50:05.011Z,4.00
2022-11-25T01:52:36.461Z,4.45
2022-11-25T01:55:11.078Z,4.68
2022-11-25T01:58:15.925Z,3.95
2022-11-25T02:00:51.129Z,4.93
2022-11-25T02:03:29.933Z,4.70
2022-11-25T02:06:19.963Z,4.45
2022-11-25T02:08:49.877Z,5.70
2022-11-25T02:11:18.476Z,5.38
2022-11-25T02:13:50.010Z,4.40
2022-11-25T02:16:16.833Z,4.63
2022-11-25T02:18:46.001Z,4.47
2022-11-25T02:21:17.927Z,4.95
2022-11-25T02:24:13.179Z,5.25
2022-11-25T02:26:44.750Z,4.80
2022-11-25T02:29:13.960Z,4.82
2022-11-25T02:31:43.618Z,5.40
2022-11-25T02:34:12.833Z,5.70
2022-11-25T02:36:39.551Z,5.28
2022-11-25T02:39:07.350Z,6.50
2022-11-25T02:41:51.737Z,5.95
2022-11-25T02:44:18.690Z,5.68
2022-11-25T02:46:50.390Z,6.22
2022-11-25T02:49:17.041Z,5.43
2022-11-25T02:51:48.909Z,6.72
2022-11-25T02:54:18.488Z,7.00
2022-11-25T02:56:47.385Z,6.35
2022-11-25T02:59:18.730Z,6.60
2022-11-25T03:01:45.470Z,6.47
2022-11-25T03:04:17.261Z,5.97
2022-11-25T03:06:44.048Z,5.53
2022-11-25T03:09:10.842Z,5.15
2022-11-25T03:11:56.074Z,5.13
2022-11-25T03:14:22.792Z,5.22
2022-11-25T03:16:54.238Z,5.60
2022-11-25T03:19:20.936Z,4.53
2022-11-25T03:21:49.775Z,5.75
2022-11-25T03:24:18.614Z,4.35
2022-11-25T03:26:47.830Z,5.70
2022-11-25T03:29:16.989Z,4.65
2022-11-25T03:31:46.421Z,6.07
2022-11-25T03:34:20.437Z,6.32
2022-11-25T03:36:47.214Z,8.02
2022-11-25T03:39:16.113Z,6.05
2022-11-25T03:41:42.819Z,6.50
2022-11-25T03:44:11.779Z,7.53
2022-11-25T03:46:43.398Z,8.57
2022-11-25T03:49:10.167Z,5.68
2022-11-25T03:51:39.386Z,6.60
2022-11-25T03:54:08.654Z,8.50
2022-11-25T03:56:35.503Z,8.13
2022-11-25T03:59:04.757Z,6.30
2022-11-25T04:01:31.720Z,8.70
2022-11-25T04:04:00.899Z,7.63
2022-11-25T04:06:32.566Z,8.45
2022-11-25T04:09:01.813Z,8.10
2022-11-25T04:11:48.483Z,6.80
2022-11-25T04:14:17.509Z,7.00
2022-11-25T04:16:48.724Z,5.82
2022-11-25T04:19:15.466Z,6.28
2022-11-25T04:21:49.315Z,5.47
2022-11-25T04:24:21.234Z,4.90
2022-11-25T04:26:50.180Z,4.35
2022-11-25T04:29:19.178Z,5.88
2022-11-25T04:31:45.987Z,4.53
2022-11-25T04:34:17.710Z,4.88
2022-11-25T04:36:44.428Z,5.45
2022-11-25T04:39:13.500Z,6.28
2022-11-25T04:41:40.301Z,6.50
2022-11-25T04:44:06.973Z,6.53
2022-11-25T04:46:40.909Z,5.85
2022-11-25T04:49:11.002Z,6.25
2022-11-25T04:51:37.884Z,6.78
2022-11-25T04:54:07.045Z,6.93
2022-11-25T04:56:33.837Z,7.00
2022-11-25T04:59:18.904Z,5.97
2022-11-25T05:01:45.768Z,6.40
2022-11-25T05:04:14.890Z,6.65
2022-11-25T05:06:43.754Z,6.05
2022-11-25T05:09:12.718Z,6.88
2022-11-25T05:11:39.427Z,6.20
2022-11-25T05:14:06.135Z,6.20
2022-11-25T05:16:32.856Z,5.32
2022-11-25T05:18:59.622Z,5.28
2022-11-25T05:21:26.546Z,5.03
2022-11-25T05:23:56.118Z,4.72
2022-11-25T05:26:28.858Z,5.10
2022-11-25T05:28:57.797Z,4.35
2022-11-25T05:31:26.809Z,5.05
2022-11-25T05:33:53.950Z,5.22
2022-11-25T05:36:23.268Z,4.05
2022-11-25T05:38:50.029Z,4.30
2022-11-25T05:41:16.813Z,4.88
2022-11-25T05:43:43.561Z,4.53
2022-11-25T05:46:12.863Z,4.57
2022-11-25T05:48:39.713Z,5.20
2022-11-25T05:51:09.247Z,4.45
2022-11-25T05:53:41.209Z,4.70
2022-11-25T05:58:39.384Z,5.32
2022-11-25T06:01:10.825Z,6.03
2022-11-25T06:03:38.262Z,7.30
2022-11-25T06:06:05.903Z,6.63
2022-11-25T06:08:39.175Z,7.03
2022-11-25T06:11:12.074Z,4.60
2022-11-25T06:13:40.110Z,5.13
2022-11-25T06:16:11.595Z,6.40
2022-11-25T06:18:40.973Z,6.93
2022-11-25T06:21:08.625Z,8.82
2022-11-25T06:23:38.485Z,8.48
2022-11-25T06:26:13.482Z,7.47
2022-11-25T06:28:40.449Z,6.32
2022-11-25T06:31:12.994Z,6.68
2022-11-25T06:33:39.891Z,5.32
2022-11-25T06:36:09.045Z,6.38
2022-11-25T06:38:35.812Z,6.68
2022-11-25T06:41:04.662Z,6.35
2022-11-25T06:43:32.255Z,6.25
2022-11-25T06:46:04.397Z,5.90
2022-11-25T06:48:33.747Z,5.32
2022-11-25T06:51:07.986Z,5.85
2022-11-25T06:53:35.477Z,5.18
2022-11-25T06:56:13.004Z,3.60
2022-11-25T06:58:42.988Z,4.00
2022-11-25T07:01:16.328Z,3.53
2022-11-25T07:03:44.830Z,3.30
2022-11-25T07:06:18.660Z,3.03
2022-11-25T07:08:48.058Z,3.28
2022-11-25T07:11:24.294Z,2.90
2022-11-25T07:14:02.793Z,2.75
2022-11-25T07:16:31.569Z,2.88
2022-11-25T07:19:05.008Z,2.90
2022-11-25T07:21:36.202Z,15.30
2022-11-25T07:24:08.261Z,33.55
2022-11-25T07:26:38.382Z,35.80
2022-11-25T07:29:23.492Z,12.95
2022-11-25T07:32:07.096Z,5.82
2022-11-25T07:34:41.604Z,8.10
2022-11-25T07:37:08.360Z,5.57
2022-11-25T07:39:42.198Z,4.55
2022-11-25T07:42:13.578Z,6.63
2022-11-25T07:44:42.452Z,4.03
2022-11-25T07:47:09.204Z,3.90
2022-11-25T07:49:38.408Z,3.33
2022-11-25T07:52:05.524Z,3.05
2022-11-25T07:54:33.269Z,3.42
2022-11-25T07:57:04.713Z,3.60
2022-11-25T07:59:31.520Z,4.65
2022-11-25T08:02:00.966Z,5.20
2022-11-25T08:04:32.435Z,5.50
2022-11-25T08:06:59.221Z,4.00
2022-11-25T08:09:28.222Z,5.55
2022-11-25T08:11:57.284Z,8.75
2022-11-25T08:14:24.050Z,6.90
2022-11-25T08:16:51.092Z,4.43
2022-11-25T08:19:20.338Z,4.07
2022-11-25T08:21:49.373Z,4.95
2022-11-25T08:24:19.058Z,4.40
2022-11-25T08:26:46.142Z,4.60
2022-11-25T08:29:19.509Z,4.47
2022-11-25T08:31:48.657Z,4.45
2022-11-25T08:34:21.077Z,4.60
2022-11-25T08:36:50.579Z,4.03
2022-11-25T08:42:06.555Z,5.15
2022-11-25T08:44:36.282Z,5.60
2022-11-25T08:47:05.231Z,4.82
2022-11-25T08:49:37.544Z,4.70
2022-11-25T08:52:10.104Z,4.78
2022-11-25T08:54:37.021Z,4.55
2022-11-25T08:57:03.839Z,4.53
2022-11-25T08:59:35.953Z,5.25
2022-11-25T09:02:03.208Z,5.38
2022-11-25T09:04:29.982Z,5.90
2022-11-25T09:06:56.967Z,4.75
2022-11-25T09:09:23.735Z,4.70
2022-11-25T09:11:55.398Z,4.28
2022-11-25T09:14:29.454Z,3.95
2022-11-25T09:16:57.122Z,3.97
2022-11-25T09:19:23.932Z,3.40
2022-11-25T09:21:50.717Z,6.80
2022-11-25T09:24:19.892Z,5.93
2022-11-25T09:26:46.654Z,4.05
2022-11-25T09:29:14.040Z,4.32
2022-11-25T09:31:43.391Z,3.70
2022-11-25T09:34:12.301Z,4.50
2022-11-25T09:36:39.247Z,4.50
2022-11-25T09:39:08.258Z,3.80
2022-11-25T09:42:31.421Z,3.47
2022-11-25T09:45:36.780Z,3.72
2022-11-25T09:48:46.965Z,3.58
2022-11-25T09:51:24.987Z,3.33
2022-11-25T09:54:06.958Z,3.83
2022-11-25T09:56:47.485Z,3.72
2022-11-25T09:59:27.024Z,3.70
2022-11-25T10:01:55.748Z,3.63
2022-11-25T10:04:45.536Z,3.65
2022-11-25T10:07:22.557Z,3.50
2022-11-25T10:09:51.631Z,3.25
2022-11-25T10:12:22.356Z,4.15
2022-11-25T10:14:55.058Z,3.65
2022-11-25T10:17:45.950Z,3.42
2022-11-25T10:20:30.549Z,3.33
2022-11-25T10:23:08.371Z,3.33
2022-11-25T10:25:48.306Z,2.90
2022-11-25T10:28:26.519Z,3.50
2022-11-25T10:30:53.249Z,3.45
2022-11-25T10:33:24.547Z,4.03
2022-11-25T10:35:55.436Z,3.17
2022-11-25T10:38:32.926Z,3.30
2022-11-25T10:41:00.550Z,3.28
2022-11-25T10:43:31.868Z,4.07
2022-11-25T10:46:11.419Z,5.60
2022-11-25T10:49:15.343Z,3.67
2022-11-25T10:51:47.807Z,4.03
2022-11-25T10:54:31.265Z,3.20
2022-11-25T10:57:02.633Z,4.70
2022-11-25T10:59:37.638Z,3.90
2022-11-25T11:02:16.415Z,3.05
2022-11-25T11:05:10.400Z,3.85
2022-11-25T11:07:43.012Z,3.38
2022-11-25T11:10:20.132Z,3.70
2022-11-25T11:13:02.886Z,3.72
2022-11-25T11:15:31.732Z,3.45
2022-11-25T11:18:23.814Z,4.30
2022-11-25T11:20:55.364Z,3.17
2022-11-25T11:23:24.935Z,4.57
2022-11-25T11:26:06.447Z,4.82
2022-11-25T11:28:37.108Z,5.10
2022-11-25T11:31:15.038Z,4.72
2022-11-25T11:33:47.258Z,4.55
2022-11-25T11:39:41.608Z,5.70
2022-11-25T11:42:42.832Z,6.88
2022-11-25T11:45:32.579Z,6.43
2022-11-25T11:48:36.079Z,4.28
2022-11-25T11:51:17.604Z,4.90
2022-11-25T11:53:49.830Z,6.72
2022-11-25T11:56:35.703Z,6.20
2022-11-25T11:59:17.841Z,7.60
2022-11-25T12:01:56.684Z,4.55
2022-11-25T12:04:38.748Z,4.25
2022-11-25T12:10:06.671Z,5.00
2022-11-25T12:12:42.614Z,5.20
2022-11-25T12:15:31.001Z,3.75
2022-11-25T12:18:08.062Z,4.10
2022-11-25T12:20:43.979Z,4.90
2022-11-25T12:23:29.238Z,4.50
2022-11-25T12:26:05.565Z,5.85
2022-11-25T12:28:53.870Z,5.38
2022-11-25T12:31:30.363Z,5.72
2022-11-25T12:34:03.038Z,5.78
2022-11-25T12:36:43.502Z,5.53
2022-11-25T12:39:38.470Z,10.57
2022-11-25T12:42:20.722Z,12.32
2022-11-25T12:47:30.115Z,9.70
2022-11-25T12:50:02.191Z,17.85
2022-11-25T12:52:32.291Z,23.35
2022-11-25T12:55:11.028Z,14.52
2022-11-25T12:57:37.753Z,11.23
2022-11-25T13:03:26.076Z,13.25
2022-11-25T13:06:02.151Z,12.30
2022-11-25T13:08:43.882Z,7.93
2022-11-25T13:11:37.704Z,5.85
2022-11-25T13:14:10.503Z,8.57
2022-11-25T13:16:40.333Z,7.45
2022-11-25T13:19:16.218Z,4.90
2022-11-25T13:22:06.843Z,4.38
2022-11-25T13:24:38.952Z,5.38
2022-11-25T13:27:08.411Z,4.45
2022-11-25T13:29:44.225Z,5.32
2022-11-25T13:32:32.690Z,5.18
2022-11-25T13:35:28.432Z,6.50
2022-11-25T13:37:56.399Z,7.85
2022-11-25T13:40:26.440Z,10.60
2022-11-25T13:42:55.371Z,5.82
2022-11-25T13:45:35.599Z,4.68
2022-11-25T13:48:29.223Z,5.35
2022-11-25T13:51:21.751Z,5.60
2022-11-25T13:54:06.670Z,7.75
2022-11-25T13:56:38.208Z,8.00
2022-11-25T13:59:13.804Z,7.28
2022-11-25T14:01:52.097Z,7.03
2022-11-25T14:04:45.351Z,6.93
2022-11-25T14:07:26.898Z,6.53
2022-11-25T14:10:22.979Z,4.85
2022-11-25T14:12:51.935Z,6.60
2022-11-25T14:15:24.518Z,7.43
2022-11-25T14:18:37.080Z,5.75
2022-11-25T14:21:40.228Z,6.97
2022-11-25T14:24:23.096Z,5.40
2022-11-25T14:26:58.260Z,4.78
2022-11-25T14:29:36.214Z,4.47
2022-11-25T14:32:22.869Z,4.05
2022-11-25T14:35:08.177Z,4.60
2022-11-25T14:37:39.263Z,4.78
2022-11-25T14:40:19.198Z,5.28
2022-11-25T14:42:50.057Z,6.15
2022-11-25T14:45:33.292Z,5.60
2022-11-25T14:48:22.625Z,5.65
2022-11-25T14:51:13.849Z,5.63
2022-11-25T14:53:48.837Z,5.38
2022-11-25T14:56:31.029Z,6.15
2022-11-25T14:59:01.336Z,5.00
2022-11-25T15:01:29.225Z,6.40
2022-11-25T15:04:13.717Z,6.28
2022-11-25T15:06:49.099Z,7.93
2022-11-25T15:09:25.395Z,7.82
2022-11-25T15:12:04.694Z,7.85
2022-11-25T15:14:38.396Z,8.77
2022-11-25T15:17:10.102Z,9.02
2022-11-25T15:19:39.923Z,8.88
2022-11-25T15:22:24.345Z,7.95
2022-11-25T15:24:56.065Z,10.55
2022-11-25T15:27:28.008Z,8.52
2022-11-25T15:29:58.951Z,7.60
2022-11-25T15:32:32.148Z,8.63
2022-11-25T15:35:01.533Z,15.30
2022-11-25T15:37:28.551Z,16.17
2022-11-25T15:40:31.907Z,10.23
2022-11-25T15:43:04.492Z,10.85
2022-11-25T15:45:48.881Z,10.00
2022-11-25T15:48:25.206Z,9.55
2022-11-25T15:50:54.649Z,11.55
2022-11-25T15:53:32.948Z,13.30
2022-11-25T15:56:01.947Z,10.13
2022-11-25T15:58:28.894Z,8.85
2022-11-25T16:01:07.057Z,10.20
2022-11-25T16:03:37.058Z,9.30
2022-11-25T16:06:21.822Z,6.72
2022-11-25T16:08:54.644Z,7.85
2022-11-25T16:11:25.488Z,6.90
2022-11-25T16:13:56.222Z,7.55
2022-11-25T16:16:31.827Z,5.88
2022-11-25T16:19:12.759Z,8.40
2022-11-25T16:21:48.357Z,6.55
2022-11-25T16:24:30.094Z,9.52
2022-11-25T16:27:03.118Z,7.40
2022-11-25T16:29:45.320Z,7.15
2022-11-25T16:34:47.779Z,9.02
2022-11-25T16:37:14.635Z,6.75
2022-11-25T16:39:43.883Z,7.82
2022-11-25T16:42:20.202Z,10.70
2022-11-25T16:44:52.330Z,9.00
2022-11-25T16:47:26.161Z,8.50
2022-11-25T16:49:58.154Z,8.82
2022-11-25T16:54:54.015Z,8.90
2022-11-25T16:57:21.963Z,8.15
2022-11-25T16:59:58.697Z,8.45
2022-11-25T17:02:28.292Z,8.05
2022-11-25T17:04:57.384Z,7.38
2022-11-25T17:07:34.168Z,6.35
2022-11-25T17:10:06.343Z,9.85
2022-11-25T17:12:35.102Z,10.45
2022-11-25T17:15:08.028Z,14.27
2022-11-25T17:17:35.198Z,10.02
2022-11-25T17:20:02.056Z,14.93
2022-11-25T17:22:38.725Z,13.38
2022-11-25T17:25:06.398Z,15.40
2022-11-25T17:27:33.570Z,7.95
2022-11-25T17:30:06.374Z,11.20
2022-11-25T17:32:33.592Z,8.43
2022-11-25T17:35:00.607Z,10.20
2022-11-25T17:37:31.060Z,9.30
2022-11-25T17:39:57.817Z,9.07
2022-11-25T17:42:32.124Z,9.05
2022-11-25T17:45:02.141Z,8.73
2022-11-25T17:47:30.985Z,5.35
2022-11-25T17:50:00.044Z,9.73
2022-11-25T17:52:26.777Z,9.07
2022-11-25T17:54:55.670Z,8.93
2022-11-25T17:57:29.266Z,9.23
2022-11-25T17:59:56.103Z,9.60
2022-11-25T18:02:25.180Z,8.55
2022-11-25T18:04:55.244Z,9.55
2022-11-25T18:07:22.014Z,9.65
2022-11-25T18:09:53.468Z,9.27
2022-11-25T18:12:27.856Z,10.15
2022-11-25T18:14:55.639Z,7.10
2022-11-25T18:17:27.255Z,8.32
2022-11-25T18:19:56.502Z,10.65
2022-11-25T18:22:24.020Z,12.43
2022-11-25T18:24:51.361Z,33.08
2022-11-25T18:27:23.249Z,11.82
2022-11-25T18:29:50.836Z,11.48
2022-11-25T18:32:17.674Z,9.82
2022-11-25T18:34:48.803Z,9.27
2022-11-25T18:37:15.571Z,10.48
2022-11-25T18:39:44.548Z,11.05
2022-11-25T18:42:26.589Z,12.48
2022-11-25T18:44:56.367Z,12.73
2022-11-25T18:47:23.173Z,12.45
2022-11-25T18:49:55.066Z,12.07
2022-11-25T18:52:22.672Z,20.88
2022-11-25T18:54:49.614Z,18.08
2022-11-25T18:57:19.064Z,21.27
2022-11-25T19:00:10.239Z,11.70
2022-11-25T19:02:35.580Z,12.60
2022-11-25T19:05:06.538Z,11.40
2022-11-25T19:07:33.314Z,11.77
2022-11-25T19:10:00.055Z,13.80
2022-11-25T19:12:26.878Z,9.57
2022-11-25T19:14:53.718Z,9.23
2022-11-25T19:17:26.289Z,9.85
2022-11-25T19:19:55.374Z,11.93
2022-11-25T19:22:22.801Z,17.23
2022-11-25T19:24:56.662Z,14.20
2022-11-25T19:27:26.676Z,14.15
2022-11-25T19:29:55.914Z,16.48
2022-11-25T19:32:35.556Z,18.20
2022-11-25T19:35:14.966Z,13.05
2022-11-25T19:37:41.836Z,13.98
2022-11-25T19:40:19.780Z,10.80
2022-11-25T19:42:48.302Z,16.02
2022-11-25T19:45:20.501Z,16.55
2022-11-25T19:47:50.666Z,16.40
2022-11-25T19:50:21.922Z,17.38
2022-11-25T19:52:51.326Z,15.67
2022-11-25T19:55:21.473Z,15.18
2022-11-25T19:57:49.224Z,14.40
2022-11-25T20:00:20.400Z,11.27
2022-11-25T20:02:51.462Z,14.10
2022-11-25T20:05:25.636Z,14.30
2022-11-25T20:07:54.819Z,12.45
2022-11-25T20:10:28.483Z,15.05
2022-11-25T20:12:56.909Z,17.20
2022-11-25T20:15:26.901Z,9.40
2022-11-25T20:17:59.889Z,12.07
2022-11-25T20:20:34.957Z,11.52
2022-11-25T20:23:05.493Z,13.88
2022-11-25T20:25:36.323Z,12.05
2022-11-25T20:28:03.057Z,11.32
2022-11-25T20:30:30.067Z,9.23
2022-11-25T20:32:58.960Z,13.55
2022-11-25T20:35:31.997Z,12.80
2022-11-25T20:38:01.332Z,12.02
2022-11-25T20:40:43.372Z,14.07
2022-11-25T20:43:28.948Z,13.02
2022-11-25T20:46:02.626Z,13.93
2022-11-25T20:48:40.264Z,13.52
2022-11-25T20:51:12.878Z,13.90
2022-11-25T20:53:44.510Z,15.90
2022-11-25T20:56:17.045Z,22.85
2022-11-25T20:58:46.485Z,17.00
2022-11-25T21:01:14.685Z,15.63
2022-11-25T21:03:45.494Z,15.30
2022-11-25T21:06:29.991Z,15.70
2022-11-25T21:09:03.977Z,17.05
2022-11-25T21:11:33.197Z,13.80
2022-11-25T21:14:04.928Z,8.90
2022-11-25T21:16:31.669Z,9.73
2022-11-25T21:18:58.630Z,13.15
2022-11-25T21:21:31.969Z,10.48
2022-11-25T21:24:07.486Z,12.02
2022-11-25T21:26:36.690Z,10.93
2022-11-25T21:29:07.876Z,13.90
2022-11-25T21:31:34.763Z,12.60
2022-11-25T21:34:02.486Z,14.73
2022-11-25T21:36:31.222Z,14.02
2022-11-25T21:39:06.775Z,14.73
2022-11-25T21:41:35.198Z,13.30
2022-11-25T21:44:06.001Z,17.63
2022-11-25T21:46:35.143Z,16.30
2022-11-25T21:49:01.887Z,12.55
2022-11-25T21:51:31.042Z,12.25
2022-11-25T21:53:59.931Z,14.60
2022-11-25T21:56:31.412Z,19.13
2022-11-25T21:59:01.998Z,14.13
2022-11-25T22:01:28.938Z,15.45
2022-11-25T22:03:58.276Z,17.80
2022-11-25T22:06:27.334Z,13.63
2022-11-25T22:08:57.462Z,12.55
2022-11-25T22:11:36.281Z,12.18
2022-11-25T22:14:22.096Z,15.85
2022-11-25T22:16:49.157Z,15.45
2022-11-25T22:19:21.730Z,12.93
2022-11-25T22:21:51.245Z,8.77
2022-11-25T22:24:21.612Z,8.68
2022-11-25T22:26:57.442Z,12.32
2022-11-25T22:29:30.653Z,13.40
2022-11-25T22:31:59.822Z,10.23
2022-11-25T22:34:29.093Z,9.00
2022-11-25T22:36:57.915Z,12.35
2022-11-25T22:39:26.714Z,13.13
2022-11-25T22:41:56.600Z,11.90
2022-11-25T22:44:34.796Z,13.10
2022-11-25T22:47:02.318Z,11.95
2022-11-25T22:49:40.414Z,12.57
2022-11-25T22:52:36.357Z,12.40
2022-11-25T22:55:19.522Z,9.38
2022-11-25T22:57:49.680Z,8.63
2022-11-25T23:00:23.041Z,7.60
2022-11-25T23:02:51.630Z,6.22
2022-11-25T23:05:30.726Z,6.53
2022-11-25T23:08:02.978Z,5.75
2022-11-25T23:10:31.827Z,4.75
2022-11-25T23:13:01.028Z,4.50
2022-11-25T23:15:31.118Z,4.75
2022-11-25T23:18:06.737Z,6.90
2022-11-25T23:20:39.541Z,6.72
2022-11-25T23:23:23.482Z,7.13
2022-11-25T23:25:53.458Z,6.05
2022-11-25T23:28:22.885Z,5.50
2022-11-25T23:30:54.998Z,6.15
2022-11-25T23:36:14.380Z,4.75
2022-11-25T23:38:49.004Z,4.78
2022-11-25T23:41:21.789Z,5.18
2022-11-25T23:43:51.008Z,4.05
2022-11-25T23:46:27.446Z,4.35
2022-11-25T23:49:00.999Z,5.15
2022-11-25T23:51:31.317Z,4.50
2022-11-25T23:53:59.063Z,3.38
2022-11-25T23:56:27.780Z,4.22
2022-11-25T23:58:54.451Z,5.53
