createdAt,value
2017-12-29T00:00:14.131Z,63.60
2017-12-29T00:02:41.636Z,64.10
2017-12-29T00:05:09.192Z,63.83
2017-12-29T00:07:36.704Z,64.10
2017-12-29T00:10:04.205Z,64.11
2017-12-29T00:12:31.992Z,63.97
2017-12-29T00:14:59.489Z,64.41
2017-12-29T00:17:26.986Z,63.77
2017-12-29T00:19:54.526Z,62.95
2017-12-29T00:22:22.064Z,62.73
2017-12-29T00:24:49.569Z,62.47
2017-12-29T00:27:17.586Z,63.54
2017-12-29T00:29:45.087Z,64.70
2017-12-29T00:32:12.589Z,64.68
2017-12-29T00:34:40.161Z,64.33
2017-12-29T00:37:07.653Z,64.71
2017-12-29T00:39:35.156Z,63.58
2017-12-29T00:42:02.808Z,63.05
2017-12-29T00:44:30.308Z,63.32
2017-12-29T00:46:57.809Z,63.49
2017-12-29T00:49:25.482Z,63.17
2017-12-29T00:51:52.980Z,62.27
2017-12-29T00:54:20.530Z,63.14
2017-12-29T00:56:48.088Z,63.43
2017-12-29T00:59:15.580Z,63.28
2017-12-29T01:01:43.104Z,63.17
2017-12-29T01:04:10.625Z,61.52
2017-12-29T01:06:38.133Z,61.38
2017-12-29T01:09:05.657Z,62.02
2017-12-29T01:11:33.238Z,61.50
2017-12-29T01:14:01.719Z,60.48
2017-12-29T01:16:29.224Z,60.33
2017-12-29T01:18:56.744Z,60.96
2017-12-29T01:21:24.305Z,61.71
2017-12-29T01:23:51.853Z,62.05
2017-12-29T01:26:19.410Z,61.35
2017-12-29T01:28:46.915Z,60.92
2017-12-29T01:31:14.428Z,60.85
2017-12-29T01:33:42.299Z,61.24
2017-12-29T01:36:09.853Z,62.18
2017-12-29T01:38:37.348Z,62.44
2017-12-29T01:41:04.873Z,62.54
2017-12-29T01:43:32.445Z,63.10
2017-12-29T01:45:59.986Z,62.52
2017-12-29T01:48:27.545Z,62.74
2017-12-29T01:50:55.053Z,62.35
2017-12-29T01:53:22.557Z,62.38
2017-12-29T01:55:50.117Z,63.60
2017-12-29T01:58:17.613Z,63.74
2017-12-29T02:00:45.112Z,64.49
2017-12-29T02:03:12.669Z,64.68
2017-12-29T02:05:40.165Z,64.31
2017-12-29T02:08:08.136Z,64.73
2017-12-29T02:10:36.007Z,64.17
2017-12-29T02:13:03.588Z,65.24
2017-12-29T02:15:31.102Z,65.04
2017-12-29T02:17:59.569Z,65.63
2017-12-29T02:20:27.073Z,64.56
2017-12-29T02:22:55.523Z,64.08
2017-12-29T02:25:23.388Z,64.07
2017-12-29T02:27:50.881Z,62.62
2017-12-29T02:30:18.403Z,62.71
2017-12-29T02:32:46.065Z,62.17
2017-12-29T02:35:13.565Z,62.09
2017-12-29T02:37:41.081Z,62.33
2017-12-29T02:40:08.639Z,61.74
2017-12-29T02:42:36.200Z,60.92
2017-12-29T02:45:03.705Z,60.55
2017-12-29T02:47:32.033Z,60.63
2017-12-29T02:49:59.540Z,61.26
2017-12-29T02:52:27.048Z,60.26
2017-12-29T02:54:54.623Z,61.17
2017-12-29T02:57:22.117Z,61.30
2017-12-29T02:59:49.632Z,61.71
2017-12-29T03:02:17.177Z,61.54
2017-12-29T03:04:44.676Z,61.69
2017-12-29T03:07:12.214Z,62.07
2017-12-29T03:09:40.169Z,60.94
2017-12-29T03:12:07.727Z,61.96
2017-12-29T03:14:35.285Z,63.56
2017-12-29T03:17:02.821Z,63.07
2017-12-29T03:19:30.318Z,62.18
2017-12-29T03:21:57.812Z,63.16
2017-12-29T03:24:25.349Z,63.45
2017-12-29T03:26:52.848Z,63.00
2017-12-29T03:29:20.345Z,63.50
2017-12-29T03:31:48.017Z,63.04
2017-12-29T03:34:15.603Z,64.32
2017-12-29T03:36:43.110Z,63.48
2017-12-29T03:39:10.878Z,64.16
2017-12-29T03:41:38.381Z,63.76
2017-12-29T03:44:05.872Z,64.28
2017-12-29T03:46:33.653Z,65.19
2017-12-29T03:49:01.149Z,64.94
2017-12-29T03:51:28.669Z,64.83
2017-12-29T03:53:56.545Z,64.27
2017-12-29T03:56:24.095Z,65.16
2017-12-29T03:58:51.593Z,65.49
2017-12-29T04:01:19.316Z,64.86
2017-12-29T04:03:46.814Z,65.60
2017-12-29T04:06:14.316Z,64.21
2017-12-29T04:08:41.836Z,65.10
2017-12-29T04:11:09.336Z,64.08
2017-12-29T04:13:36.828Z,63.94
2017-12-29T04:16:04.378Z,63.25
2017-12-29T04:18:31.920Z,63.81
2017-12-29T04:20:59.420Z,63.50
2017-12-29T04:23:27.052Z,64.72
2017-12-29T04:25:54.609Z,64.56
2017-12-29T04:28:22.125Z,64.50
2017-12-29T04:30:49.818Z,65.47
2017-12-29T04:33:17.318Z,65.02
2017-12-29T04:35:44.813Z,65.16
2017-12-29T04:38:12.495Z,65.27
2017-12-29T04:40:39.995Z,65.40
2017-12-29T04:43:07.488Z,64.54
2017-12-29T04:45:35.017Z,65.21
2017-12-29T04:48:02.525Z,63.45
2017-12-29T04:50:30.028Z,63.54
2017-12-29T04:52:57.747Z,64.14
2017-12-29T04:55:25.245Z,64.21
2017-12-29T04:57:53.088Z,63.79
2017-12-29T05:00:20.834Z,63.80
2017-12-29T05:02:48.349Z,62.84
2017-12-29T05:05:15.848Z,63.56
2017-12-29T05:07:43.715Z,63.73
2017-12-29T05:10:11.212Z,62.82
2017-12-29T05:12:38.709Z,62.32
2017-12-29T05:15:06.392Z,62.37
2017-12-29T05:17:33.880Z,62.27
2017-12-29T05:20:01.410Z,62.59
2017-12-29T05:22:29.184Z,61.91
2017-12-29T05:24:56.677Z,61.99
2017-12-29T05:27:24.190Z,61.56
2017-12-29T05:29:51.759Z,61.08
2017-12-29T05:32:19.307Z,61.14
2017-12-29T05:34:46.809Z,61.10
2017-12-29T05:37:14.343Z,60.66
2017-12-29T05:39:41.836Z,60.60
2017-12-29T05:42:09.336Z,60.87
2017-12-29T05:44:37.013Z,60.37
2017-12-29T05:47:04.505Z,60.84
2017-12-29T05:49:32.000Z,60.85
2017-12-29T05:51:59.573Z,60.37
2017-12-29T05:54:27.077Z,61.04
2017-12-29T05:56:54.588Z,61.06
2017-12-29T05:59:22.216Z,60.47
2017-12-29T06:01:49.712Z,60.80
2017-12-29T06:04:17.282Z,60.58
2017-12-29T06:06:45.235Z,60.60
2017-12-29T06:09:12.738Z,60.59
2017-12-29T06:11:40.352Z,60.80
2017-12-29T06:14:08.088Z,60.95
2017-12-29T06:16:36.584Z,61.50
2017-12-29T06:19:05.078Z,61.37
2017-12-29T06:21:32.812Z,61.14
2017-12-29T06:24:00.314Z,61.37
2017-12-29T06:26:27.857Z,61.49
2017-12-29T06:28:55.533Z,61.20
2017-12-29T06:31:23.180Z,61.41
2017-12-29T06:33:50.675Z,62.34
2017-12-29T06:36:18.400Z,61.10
2017-12-29T06:38:45.920Z,60.96
2017-12-29T06:41:13.415Z,60.99
2017-12-29T06:43:41.150Z,61.74
2017-12-29T06:46:08.656Z,61.04
2017-12-29T06:48:36.153Z,61.14
2017-12-29T06:51:03.696Z,61.38
2017-12-29T06:53:31.188Z,61.26
2017-12-29T06:55:58.692Z,61.35
2017-12-29T06:58:27.439Z,61.61
2017-12-29T07:00:54.940Z,61.72
2017-12-29T07:03:22.452Z,61.75
2017-12-29T07:05:50.120Z,62.25
2017-12-29T07:08:17.618Z,61.60
2017-12-29T07:10:45.148Z,61.72
2017-12-29T07:13:13.629Z,61.92
2017-12-29T07:15:41.200Z,61.51
2017-12-29T07:18:08.696Z,61.49
2017-12-29T07:20:36.241Z,61.46
2017-12-29T07:23:03.744Z,61.61
2017-12-29T07:25:31.245Z,61.63
2017-12-29T07:27:59.128Z,61.14
2017-12-29T07:30:26.629Z,60.28
2017-12-29T07:32:54.125Z,61.14
2017-12-29T07:35:21.864Z,61.52
2017-12-29T07:37:49.361Z,61.35
2017-12-29T07:40:16.882Z,61.16
2017-12-29T07:42:44.440Z,60.97
2017-12-29T07:45:11.932Z,61.11
2017-12-29T07:47:39.455Z,61.42
2017-12-29T07:50:07.321Z,60.77
2017-12-29T07:52:34.816Z,60.20
2017-12-29T07:55:02.337Z,60.78
2017-12-29T07:57:29.897Z,60.28
2017-12-29T07:59:57.390Z,59.87
2017-12-29T08:02:24.912Z,59.81
2017-12-29T08:04:52.470Z,60.34
2017-12-29T08:07:19.965Z,59.78
2017-12-29T08:09:47.486Z,59.35
2017-12-29T08:12:15.220Z,59.47
2017-12-29T08:14:42.745Z,59.75
2017-12-29T08:17:10.240Z,59.34
2017-12-29T08:19:38.031Z,59.34
2017-12-29T08:22:05.573Z,58.98
2017-12-29T08:24:33.069Z,58.88
2017-12-29T08:27:00.785Z,59.77
2017-12-29T08:29:28.283Z,59.39
2017-12-29T08:31:55.787Z,58.87
2017-12-29T08:34:23.691Z,58.67
2017-12-29T08:36:51.185Z,59.05
2017-12-29T08:39:18.690Z,59.13
2017-12-29T08:41:46.216Z,58.67
2017-12-29T08:44:13.715Z,58.46
2017-12-29T08:46:41.217Z,58.46
2017-12-29T08:49:08.897Z,58.23
2017-12-29T08:51:36.400Z,57.15
2017-12-29T08:54:03.892Z,57.83
2017-12-29T08:56:31.623Z,57.37
2017-12-29T08:58:59.121Z,56.72
2017-12-29T09:01:26.620Z,55.90
2017-12-29T09:03:54.298Z,55.49
2017-12-29T09:06:21.812Z,55.41
2017-12-29T09:08:49.304Z,54.83
2017-12-29T09:11:16.841Z,54.47
2017-12-29T09:13:44.360Z,54.20
2017-12-29T09:16:11.856Z,53.61
2017-12-29T09:18:39.549Z,53.34
2017-12-29T09:21:07.056Z,53.18
2017-12-29T09:23:34.566Z,53.13
2017-12-29T09:26:02.527Z,52.69
2017-12-29T09:28:30.024Z,48.13
2017-12-29T09:30:58.471Z,40.16
2017-12-29T09:33:26.030Z,34.44
2017-12-29T09:35:53.590Z,32.66
2017-12-29T09:38:21.183Z,28.58
2017-12-29T09:40:48.912Z,27.51
2017-12-29T09:43:16.425Z,27.20
2017-12-29T09:45:43.957Z,28.39
2017-12-29T09:48:11.693Z,26.00
2017-12-29T09:50:39.251Z,24.65
2017-12-29T09:53:06.750Z,23.62
2017-12-29T09:55:34.314Z,24.15
2017-12-29T09:58:01.812Z,23.35
2017-12-29T10:00:29.316Z,23.55
2017-12-29T10:02:57.252Z,23.16
2017-12-29T10:05:24.755Z,23.53
2017-12-29T10:07:52.264Z,23.71
2017-12-29T10:10:19.996Z,22.76
2017-12-29T10:12:47.504Z,22.51
2017-12-29T10:15:15.047Z,21.22
2017-12-29T10:17:42.766Z,22.71
2017-12-29T10:20:10.270Z,22.79
2017-12-29T10:22:37.794Z,23.00
2017-12-29T10:25:05.564Z,20.83
2017-12-29T10:27:33.982Z,19.95
2017-12-29T10:30:01.528Z,20.16
2017-12-29T10:32:29.107Z,20.01
2017-12-29T10:34:56.679Z,18.19
2017-12-29T10:37:24.209Z,17.89
2017-12-29T10:39:51.940Z,19.34
2017-12-29T10:42:19.445Z,21.14
2017-12-29T10:44:46.984Z,21.84
2017-12-29T10:47:14.542Z,20.80
2017-12-29T10:49:42.700Z,20.86
2017-12-29T10:52:10.197Z,20.26
2017-12-29T10:54:38.654Z,19.49
2017-12-29T10:57:06.166Z,20.15
2017-12-29T10:59:33.671Z,20.82
2017-12-29T11:02:01.405Z,19.89
2017-12-29T11:04:28.914Z,19.74
2017-12-29T11:06:56.417Z,20.95
2017-12-29T11:09:24.129Z,23.44
2017-12-29T11:11:51.684Z,21.85
2017-12-29T11:14:19.276Z,20.60
2017-12-29T11:16:46.797Z,20.57
2017-12-29T11:19:14.296Z,20.73
2017-12-29T11:21:41.798Z,20.26
2017-12-29T11:24:09.329Z,19.55
2017-12-29T11:26:36.837Z,20.02
2017-12-29T11:29:04.354Z,19.63
2017-12-29T11:31:32.142Z,19.72
2017-12-29T11:33:59.664Z,18.32
2017-12-29T11:36:27.169Z,20.48
2017-12-29T11:38:54.849Z,22.37
2017-12-29T11:41:22.370Z,23.33
2017-12-29T11:43:49.874Z,22.30
2017-12-29T11:46:17.567Z,21.22
2017-12-29T11:48:45.072Z,20.00
2017-12-29T11:51:12.617Z,19.24
2017-12-29T11:53:40.155Z,20.49
2017-12-29T11:56:07.734Z,21.59
2017-12-29T11:58:35.293Z,22.12
2017-12-29T12:01:03.440Z,22.39
2017-12-29T12:03:30.945Z,23.25
2017-12-29T12:05:58.445Z,24.34
2017-12-29T12:08:25.984Z,25.66
2017-12-29T12:10:53.484Z,27.52
2017-12-29T12:13:20.989Z,26.66
2017-12-29T12:15:48.717Z,27.49
2017-12-29T12:18:16.277Z,28.63
2017-12-29T12:20:43.836Z,29.02
2017-12-29T12:23:11.394Z,29.38
2017-12-29T12:25:38.893Z,33.12
2017-12-29T12:28:06.392Z,32.21
2017-12-29T12:30:34.275Z,31.39
2017-12-29T12:33:01.776Z,31.68
2017-12-29T12:35:29.292Z,33.79
2017-12-29T12:37:56.953Z,37.17
2017-12-29T12:40:24.452Z,40.49
2017-12-29T12:42:51.957Z,40.30
2017-12-29T12:45:19.835Z,41.33
2017-12-29T12:47:47.327Z,42.02
2017-12-29T12:50:14.851Z,42.20
2017-12-29T12:52:43.316Z,42.04
2017-12-29T12:55:11.157Z,42.17
2017-12-29T12:57:38.668Z,42.11
2017-12-29T13:00:06.314Z,41.15
2017-12-29T13:02:33.812Z,41.52
2017-12-29T13:05:01.331Z,41.56
2017-12-29T13:07:29.914Z,42.23
2017-12-29T13:09:57.416Z,41.22
2017-12-29T13:12:24.925Z,41.54
2017-12-29T13:14:52.468Z,42.07
2017-12-29T13:17:20.033Z,41.57
2017-12-29T13:19:47.538Z,43.00
2017-12-29T13:22:15.180Z,43.12
2017-12-29T13:24:42.725Z,43.20
2017-12-29T13:27:10.230Z,43.14
2017-12-29T13:29:37.850Z,44.11
2017-12-29T13:32:05.504Z,44.08
2017-12-29T13:34:33.168Z,44.25
2017-12-29T13:37:01.557Z,44.12
2017-12-29T13:39:29.115Z,44.54
2017-12-29T13:41:56.665Z,43.93
2017-12-29T13:44:24.223Z,44.24
2017-12-29T13:46:51.781Z,44.54
2017-12-29T13:49:20.262Z,44.57
2017-12-29T13:51:48.081Z,44.47
2017-12-29T13:54:15.576Z,45.16
2017-12-29T13:56:43.085Z,44.65
2017-12-29T13:59:10.638Z,44.55
2017-12-29T14:01:38.151Z,44.43
2017-12-29T14:04:05.668Z,45.09
2017-12-29T14:06:33.483Z,45.00
2017-12-29T14:09:01.043Z,45.61
2017-12-29T14:11:28.546Z,45.76
2017-12-29T14:13:56.093Z,45.68
2017-12-29T14:16:23.595Z,45.45
2017-12-29T14:18:51.097Z,45.73
2017-12-29T14:21:18.658Z,46.22
2017-12-29T14:23:46.201Z,45.53
2017-12-29T14:26:13.752Z,45.46
2017-12-29T14:28:41.351Z,45.91
2017-12-29T14:31:08.881Z,45.66
2017-12-29T14:33:36.445Z,45.94
2017-12-29T14:36:04.199Z,45.37
2017-12-29T14:38:31.752Z,45.83
2017-12-29T14:40:59.250Z,45.43
2017-12-29T14:43:27.136Z,45.58
2017-12-29T14:45:54.645Z,45.43
2017-12-29T14:48:22.192Z,45.53
2017-12-29T14:50:50.365Z,45.74
2017-12-29T14:53:18.027Z,44.91
2017-12-29T14:55:45.572Z,45.72
2017-12-29T14:58:13.551Z,45.22
2017-12-29T15:00:41.114Z,45.34
2017-12-29T15:03:08.640Z,44.90
2017-12-29T15:05:36.540Z,44.76
2017-12-29T15:08:05.214Z,44.61
2017-12-29T15:10:32.861Z,44.74
2017-12-29T15:13:00.670Z,45.01
2017-12-29T15:15:28.517Z,44.56
2017-12-29T15:17:57.146Z,44.81
2017-12-29T15:20:24.732Z,44.89
2017-12-29T15:22:52.236Z,44.83
2017-12-29T15:25:19.981Z,44.64
2017-12-29T15:27:47.512Z,44.81
2017-12-29T15:30:15.185Z,44.51
2017-12-29T15:32:43.030Z,44.82
2017-12-29T15:35:10.585Z,45.65
2017-12-29T15:37:38.098Z,44.45
2017-12-29T15:40:05.634Z,44.61
2017-12-29T15:42:33.173Z,45.60
2017-12-29T15:45:00.691Z,44.94
2017-12-29T15:47:28.424Z,45.06
2017-12-29T15:49:56.905Z,44.99
2017-12-29T15:52:24.463Z,44.40
2017-12-29T15:54:52.125Z,44.97
2017-12-29T15:57:19.786Z,45.03
2017-12-29T15:59:47.354Z,45.47
2017-12-29T16:02:20.648Z,45.55
2017-12-29T16:04:48.148Z,45.36
2017-12-29T16:07:15.647Z,45.76
2017-12-29T16:09:43.365Z,46.60
2017-12-29T16:12:10.902Z,46.91
2017-12-29T16:14:39.356Z,47.43
2017-12-29T16:17:07.049Z,47.11
2017-12-29T16:19:34.595Z,46.82
2017-12-29T16:22:03.159Z,47.28
2017-12-29T16:24:30.945Z,47.33
2017-12-29T16:26:58.590Z,47.37
2017-12-29T16:29:26.312Z,46.89
2017-12-29T16:31:54.204Z,47.79
2017-12-29T16:34:21.705Z,49.24
2017-12-29T16:36:49.200Z,50.85
2017-12-29T16:39:16.733Z,50.89
2017-12-29T16:41:44.236Z,52.38
2017-12-29T16:44:12.808Z,54.90
2017-12-29T16:46:40.356Z,55.01
2017-12-29T16:49:07.853Z,54.61
2017-12-29T16:51:35.350Z,54.89
2017-12-29T16:54:03.375Z,53.59
2017-12-29T16:56:31.036Z,54.25
2017-12-29T16:58:58.596Z,53.81
2017-12-29T17:01:26.365Z,53.52
2017-12-29T17:03:53.917Z,53.50
2017-12-29T17:06:21.419Z,54.07
2017-12-29T17:08:50.475Z,56.25
2017-12-29T17:11:17.977Z,56.81
2017-12-29T17:13:45.589Z,59.69
2017-12-29T17:16:13.159Z,62.22
2017-12-29T17:18:40.725Z,63.45
2017-12-29T17:21:08.265Z,62.71
2017-12-29T17:23:35.872Z,62.85
2017-12-29T17:26:03.384Z,62.90
2017-12-29T17:28:30.885Z,63.29
2017-12-29T17:30:58.911Z,64.18
2017-12-29T17:33:26.498Z,64.97
2017-12-29T17:35:54.213Z,65.01
2017-12-29T17:38:21.822Z,64.27
2017-12-29T17:40:49.454Z,64.55
2017-12-29T17:43:16.953Z,65.09
2017-12-29T17:45:44.675Z,67.09
2017-12-29T17:48:12.319Z,67.58
2017-12-29T17:50:39.833Z,68.65
2017-12-29T17:53:07.392Z,68.20
2017-12-29T17:55:34.894Z,68.92
2017-12-29T17:58:02.403Z,68.77
2017-12-29T18:00:30.105Z,68.39
2017-12-29T18:02:57.638Z,67.46
2017-12-29T18:05:25.149Z,66.66
2017-12-29T18:07:52.711Z,67.65
2017-12-29T18:10:20.267Z,67.37
2017-12-29T18:12:47.768Z,66.27
2017-12-29T18:15:15.317Z,66.81
2017-12-29T18:17:44.582Z,67.04
2017-12-29T18:20:12.089Z,67.63
2017-12-29T18:22:40.023Z,66.99
2017-12-29T18:25:07.543Z,67.05
2017-12-29T18:27:36.106Z,66.66
2017-12-29T18:30:03.885Z,67.22
2017-12-29T18:32:31.393Z,68.29
2017-12-29T18:34:58.932Z,68.96
2017-12-29T18:37:26.492Z,69.50
2017-12-29T18:39:53.995Z,70.92
2017-12-29T18:42:21.521Z,71.95
2017-12-29T18:44:49.271Z,72.00
2017-12-29T18:47:16.831Z,71.99
2017-12-29T18:49:44.388Z,72.16
2017-12-29T18:52:12.253Z,73.29
2017-12-29T18:54:39.747Z,73.01
2017-12-29T18:57:07.248Z,73.20
2017-12-29T18:59:35.033Z,73.12
2017-12-29T19:02:02.797Z,73.25
2017-12-29T19:04:30.666Z,73.20
2017-12-29T19:06:58.724Z,73.40
2017-12-29T19:09:26.304Z,72.51
2017-12-29T19:11:54.057Z,74.25
2017-12-29T19:14:22.026Z,74.70
2017-12-29T19:16:49.612Z,74.46
2017-12-29T19:19:17.349Z,74.33
2017-12-29T19:21:45.042Z,73.71
2017-12-29T19:24:12.766Z,74.36
2017-12-29T19:26:40.417Z,74.17
2017-12-29T19:29:08.098Z,74.62
2017-12-29T19:31:35.860Z,73.98
2017-12-29T19:34:03.759Z,74.12
2017-12-29T19:36:31.385Z,74.83
2017-12-29T19:38:58.982Z,74.37
2017-12-29T19:41:26.489Z,75.13
2017-12-29T19:43:54.288Z,75.29
2017-12-29T19:46:22.036Z,75.61
2017-12-29T19:48:49.700Z,76.18
2017-12-29T19:51:17.680Z,76.80
2017-12-29T19:53:45.297Z,76.88
2017-12-29T19:56:12.989Z,77.77
2017-12-29T19:58:40.958Z,76.39
2017-12-29T20:01:08.722Z,76.11
2017-12-29T20:03:36.589Z,75.56
2017-12-29T20:06:04.556Z,76.15
2017-12-29T20:08:32.321Z,76.33
2017-12-29T20:10:59.926Z,75.99
2017-12-29T20:13:27.749Z,76.07
2017-12-29T20:15:55.334Z,75.20
2017-12-29T20:18:23.067Z,74.98
2017-12-29T20:20:51.745Z,75.45
2017-12-29T20:23:19.521Z,76.14
2017-12-29T20:25:47.285Z,74.81
2017-12-29T20:28:15.560Z,74.46
2017-12-29T20:30:43.176Z,74.50
2017-12-29T20:33:10.882Z,74.10
2017-12-29T20:35:38.646Z,74.45
2017-12-29T20:38:06.224Z,73.98
2017-12-29T20:40:33.924Z,73.55
2017-12-29T20:43:01.736Z,73.57
2017-12-29T20:45:29.394Z,72.56
2017-12-29T20:47:56.917Z,72.12
2017-12-29T20:50:24.923Z,72.95
2017-12-29T20:52:52.493Z,71.97
2017-12-29T20:55:20.246Z,71.70
2017-12-29T20:57:48.112Z,72.73
2017-12-29T21:00:15.877Z,72.83
2017-12-29T21:02:43.538Z,73.31
2017-12-29T21:05:11.710Z,72.99
2017-12-29T21:07:39.432Z,72.02
2017-12-29T21:10:07.239Z,72.80
2017-12-29T21:12:35.267Z,71.51
2017-12-29T21:15:03.075Z,71.68
2017-12-29T21:17:30.737Z,71.35
2017-12-29T21:19:58.352Z,72.37
2017-12-29T21:22:25.881Z,72.79
2017-12-29T21:24:53.618Z,72.28
2017-12-29T21:27:21.177Z,71.89
2017-12-29T21:29:48.759Z,71.42
2017-12-29T21:32:16.909Z,71.10
2017-12-29T21:34:44.798Z,71.13
2017-12-29T21:37:13.359Z,70.80
2017-12-29T21:39:40.917Z,71.39
2017-12-29T21:42:09.093Z,71.09
2017-12-29T21:44:36.608Z,70.24
2017-12-29T21:47:04.210Z,70.45
2017-12-29T21:49:31.945Z,69.22
2017-12-29T21:52:02.221Z,69.52
2017-12-29T21:54:29.729Z,69.09
2017-12-29T21:56:57.551Z,69.30
2017-12-29T21:59:25.180Z,68.83
2017-12-29T22:01:52.842Z,68.62
2017-12-29T22:04:20.621Z,69.25
2017-12-29T22:06:48.153Z,68.51
2017-12-29T22:09:16.140Z,68.35
2017-12-29T22:11:43.898Z,68.00
2017-12-29T22:14:11.558Z,68.54
2017-12-29T22:16:39.069Z,69.85
2017-12-29T22:19:06.969Z,70.04
2017-12-29T22:21:34.646Z,70.48
2017-12-29T22:24:02.719Z,70.94
2017-12-29T22:26:30.687Z,71.09
2017-12-29T22:28:58.215Z,71.05
2017-12-29T22:31:25.762Z,71.22
2017-12-29T22:33:53.561Z,71.31
2017-12-29T22:36:21.060Z,70.79
2017-12-29T22:38:50.130Z,71.02
2017-12-29T22:41:17.706Z,70.03
2017-12-29T22:43:45.853Z,70.96
2017-12-29T22:46:13.410Z,71.52
2017-12-29T22:48:41.793Z,70.88
2017-12-29T22:51:10.033Z,71.20
2017-12-29T22:53:37.551Z,69.96
2017-12-29T22:56:05.297Z,70.80
2017-12-29T22:58:32.845Z,71.30
2017-12-29T23:01:00.351Z,70.49
2017-12-29T23:03:28.272Z,70.65
2017-12-29T23:05:56.849Z,70.85
2017-12-29T23:08:24.626Z,70.84
2017-12-29T23:10:52.358Z,70.49
2017-12-29T23:13:19.858Z,70.31
2017-12-29T23:15:47.399Z,70.33
2017-12-29T23:18:14.956Z,68.88
2017-12-29T23:20:42.461Z,68.81
2017-12-29T23:23:09.972Z,68.76
2017-12-29T23:25:38.045Z,68.54
2017-12-29T23:28:05.545Z,68.67
2017-12-29T23:30:33.049Z,68.29
2017-12-29T23:33:00.581Z,69.73
2017-12-29T23:35:28.075Z,68.92
2017-12-29T23:37:55.580Z,68.10
2017-12-29T23:40:23.807Z,68.79
2017-12-29T23:42:51.300Z,68.97
2017-12-29T23:45:18.827Z,69.36
2017-12-29T23:47:47.483Z,68.80
2017-12-29T23:50:14.981Z,68.50
2017-12-29T23:52:42.527Z,68.49
2017-12-29T23:55:10.298Z,68.08
2017-12-29T23:57:37.826Z,67.97
