createdAt,value
2018-04-23T00:00:12.259Z,99.99
2018-04-23T00:01:12.246Z,99.99
2018-04-23T00:02:12.232Z,99.99
2018-04-23T00:03:12.214Z,99.99
2018-04-23T00:04:12.201Z,99.99
2018-04-23T00:05:12.187Z,99.99
2018-04-23T00:06:12.173Z,99.99
2018-04-23T00:07:12.160Z,99.99
2018-04-23T00:08:12.159Z,99.99
2018-04-23T00:09:12.132Z,99.99
2018-04-23T00:10:12.121Z,99.99
2018-04-23T00:11:12.106Z,99.99
2018-04-23T00:12:12.097Z,99.99
2018-04-23T00:13:12.078Z,99.99
2018-04-23T00:14:12.074Z,99.99
2018-04-23T00:15:12.051Z,99.99
2018-04-23T00:16:12.043Z,99.99
2018-04-23T00:17:12.038Z,99.99
2018-04-23T00:18:12.016Z,99.99
2018-04-23T00:19:12.000Z,99.99
2018-04-23T00:20:11.985Z,99.99
2018-04-23T00:21:11.970Z,99.99
2018-04-23T00:22:11.959Z,99.99
2018-04-23T00:23:11.954Z,99.99
2018-04-23T00:24:11.936Z,99.99
2018-04-23T00:25:11.918Z,99.99
2018-04-23T00:26:11.906Z,99.99
2018-04-23T00:27:11.890Z,99.99
2018-04-23T00:28:11.885Z,99.99
2018-04-23T00:29:11.865Z,99.99
2018-04-23T00:30:11.884Z,99.99
2018-04-23T00:31:11.838Z,99.99
2018-04-23T00:32:11.829Z,99.99
2018-04-23T00:33:11.813Z,99.99
2018-04-23T00:34:11.796Z,99.99
2018-04-23T00:35:11.783Z,99.99
2018-04-23T00:36:11.773Z,99.99
2018-04-23T00:37:11.756Z,99.99
2018-04-23T00:38:11.743Z,99.99
2018-04-23T00:39:11.740Z,99.99
2018-04-23T00:40:11.726Z,99.99
2018-04-23T00:41:11.705Z,99.99
2018-04-23T00:42:11.698Z,99.99
2018-04-23T00:43:11.677Z,99.99
2018-04-23T00:44:11.672Z,99.68
2018-04-23T00:45:11.654Z,99.10
2018-04-23T00:46:11.649Z,99.10
2018-04-23T00:47:11.623Z,99.99
2018-04-23T00:48:11.612Z,99.99
2018-04-23T00:49:11.603Z,99.77
2018-04-23T00:50:11.587Z,99.99
2018-04-23T00:51:11.576Z,99.99
2018-04-23T00:52:11.560Z,99.99
2018-04-23T00:53:11.542Z,99.99
2018-04-23T00:54:11.532Z,99.99
2018-04-23T00:55:11.516Z,99.99
2018-04-23T00:56:11.505Z,99.99
2018-04-23T00:57:11.491Z,99.99
2018-04-23T00:58:11.486Z,99.99
2018-04-23T00:59:11.465Z,99.99
2018-04-23T01:00:11.461Z,99.99
2018-04-23T01:01:11.437Z,99.99
2018-04-23T01:02:11.435Z,99.99
2018-04-23T01:03:11.411Z,99.99
2018-04-23T01:04:11.401Z,99.99
2018-04-23T01:05:11.382Z,99.99
2018-04-23T01:06:11.372Z,99.99
2018-04-23T01:07:11.375Z,99.99
2018-04-23T01:08:11.349Z,99.99
2018-04-23T01:09:11.326Z,99.99
2018-04-23T01:10:11.414Z,99.99
2018-04-23T01:11:11.299Z,99.99
2018-04-23T01:12:11.290Z,99.99
2018-04-23T01:13:11.273Z,99.99
2018-04-23T01:14:11.261Z,99.99
2018-04-23T01:15:11.259Z,99.99
2018-04-23T01:16:11.232Z,99.99
2018-04-23T01:17:11.219Z,99.99
2018-04-23T01:18:11.211Z,99.99
2018-04-23T01:19:11.190Z,99.99
2018-04-23T01:20:11.179Z,99.99
2018-04-23T01:21:11.164Z,99.99
2018-04-23T01:22:11.157Z,99.99
2018-04-23T01:23:11.144Z,99.99
2018-04-23T01:24:11.133Z,99.99
2018-04-23T01:25:11.115Z,99.99
2018-04-23T01:26:11.131Z,99.99
2018-04-23T01:27:11.084Z,99.99
2018-04-23T01:28:11.070Z,99.99
2018-04-23T01:29:11.066Z,99.99
2018-04-23T01:30:11.044Z,99.99
2018-04-23T01:31:11.030Z,99.99
2018-04-23T01:32:11.017Z,99.99
2018-04-23T01:33:11.003Z,99.99
2018-04-23T01:34:10.990Z,99.99
2018-04-23T01:35:11.019Z,99.99
2018-04-23T01:36:10.964Z,99.99
2018-04-23T01:37:10.950Z,99.99
2018-04-23T01:38:10.937Z,99.99
2018-04-23T01:39:11.034Z,99.99
2018-04-23T01:40:10.907Z,99.99
2018-04-23T01:41:10.896Z,99.99
2018-04-23T01:42:10.925Z,99.99
2018-04-23T01:43:10.873Z,99.99
2018-04-23T01:44:10.856Z,99.99
2018-04-23T01:45:10.842Z,99.99
2018-04-23T01:46:10.830Z,99.99
2018-04-23T01:47:10.814Z,99.99
2018-04-23T01:48:10.798Z,99.99
2018-04-23T01:49:10.785Z,99.99
2018-04-23T01:50:10.770Z,99.99
2018-04-23T01:51:10.765Z,99.99
2018-04-23T01:52:10.745Z,99.99
2018-04-23T01:53:10.730Z,99.99
2018-04-23T01:54:10.716Z,99.99
2018-04-23T01:55:10.705Z,99.99
2018-04-23T01:56:10.694Z,99.99
2018-04-23T01:57:10.675Z,99.99
2018-04-23T01:58:10.757Z,99.99
2018-04-23T01:59:10.654Z,99.99
2018-04-23T02:00:10.635Z,99.99
2018-04-23T02:01:10.618Z,99.99
2018-04-23T02:02:10.615Z,99.99
2018-04-23T02:03:10.619Z,99.99
2018-04-23T02:04:10.585Z,99.99
2018-04-23T02:05:10.566Z,99.99
2018-04-23T02:06:10.568Z,99.99
2018-04-23T02:07:10.541Z,99.99
2018-04-23T02:08:10.527Z,99.99
2018-04-23T02:09:10.514Z,99.99
2018-04-23T02:10:10.495Z,99.99
2018-04-23T02:11:10.482Z,99.99
2018-04-23T02:12:10.473Z,99.99
2018-04-23T02:13:10.455Z,99.99
2018-04-23T02:14:10.443Z,99.99
2018-04-23T02:15:10.428Z,99.99
2018-04-23T02:16:10.418Z,99.99
2018-04-23T02:17:10.402Z,99.99
2018-04-23T02:18:10.387Z,99.99
2018-04-23T02:19:10.375Z,99.99
2018-04-23T02:20:10.360Z,99.99
2018-04-23T02:21:10.351Z,99.99
2018-04-23T02:22:10.408Z,99.99
2018-04-23T02:23:10.322Z,99.99
2018-04-23T02:24:10.305Z,99.99
2018-04-23T02:25:10.303Z,99.99
2018-04-23T02:26:10.281Z,99.99
2018-04-23T02:27:10.264Z,99.99
2018-04-23T02:28:10.254Z,99.99
2018-04-23T02:29:10.235Z,99.99
2018-04-23T02:30:10.226Z,99.99
2018-04-23T02:31:10.213Z,99.99
2018-04-23T02:32:10.201Z,99.99
2018-04-23T02:33:10.179Z,99.99
2018-04-23T02:34:10.176Z,99.99
2018-04-23T02:35:10.157Z,99.99
2018-04-23T02:36:10.140Z,99.99
2018-04-23T02:37:10.125Z,99.99
2018-04-23T02:38:10.114Z,99.99
2018-04-23T02:39:10.099Z,99.99
2018-04-23T02:40:10.092Z,99.99
2018-04-23T02:41:10.218Z,99.99
2018-04-23T02:42:10.061Z,99.99
2018-04-23T02:43:10.045Z,99.99
2018-04-23T02:44:10.035Z,99.99
2018-04-23T02:45:10.016Z,99.99
2018-04-23T02:46:10.003Z,99.99
2018-04-23T02:47:09.990Z,99.99
2018-04-23T02:48:09.980Z,99.99
2018-04-23T02:49:09.962Z,99.99
2018-04-23T02:50:09.950Z,99.99
2018-04-23T02:51:09.933Z,99.99
2018-04-23T02:52:09.974Z,99.99
2018-04-23T02:53:09.908Z,99.99
2018-04-23T02:54:09.892Z,99.99
2018-04-23T02:55:09.878Z,99.99
2018-04-23T02:56:09.865Z,99.99
2018-04-23T02:57:09.851Z,99.99
2018-04-23T02:58:09.838Z,99.99
2018-04-23T02:59:09.824Z,99.99
2018-04-23T03:00:09.811Z,99.99
2018-04-23T03:01:09.798Z,99.99
2018-04-23T03:02:09.779Z,99.99
2018-04-23T03:03:09.769Z,99.99
2018-04-23T03:04:09.753Z,99.99
2018-04-23T03:05:09.758Z,99.99
2018-04-23T03:06:09.728Z,99.99
2018-04-23T03:07:09.711Z,99.99
2018-04-23T03:08:09.697Z,99.99
2018-04-23T03:09:09.687Z,99.99
2018-04-23T03:10:09.668Z,99.99
2018-04-23T03:11:09.657Z,99.99
2018-04-23T03:12:09.641Z,99.99
2018-04-23T03:13:09.625Z,99.99
2018-04-23T03:14:09.616Z,99.99
2018-04-23T03:15:09.605Z,99.99
2018-04-23T03:16:09.604Z,99.99
2018-04-23T03:17:09.570Z,99.99
2018-04-23T03:18:09.575Z,99.99
2018-04-23T03:19:09.544Z,99.99
2018-04-23T03:20:09.533Z,99.99
2018-04-23T03:21:09.527Z,99.99
2018-04-23T03:22:09.499Z,99.99
2018-04-23T03:23:09.497Z,99.99
2018-04-23T03:24:09.491Z,99.99
2018-04-23T03:25:09.457Z,99.99
2018-04-23T03:26:09.445Z,99.99
2018-04-23T03:27:09.429Z,99.99
2018-04-23T03:28:09.417Z,99.99
2018-04-23T03:29:09.401Z,99.99
2018-04-23T03:30:09.391Z,99.99
2018-04-23T03:31:09.375Z,99.99
2018-04-23T03:32:09.363Z,99.99
2018-04-23T03:33:09.346Z,99.99
2018-04-23T03:34:09.333Z,99.99
2018-04-23T03:35:09.324Z,99.99
2018-04-23T03:36:09.311Z,99.99
2018-04-23T03:37:09.386Z,99.99
2018-04-23T03:38:09.283Z,99.99
2018-04-23T03:39:09.262Z,99.99
2018-04-23T03:40:09.254Z,99.99
2018-04-23T03:41:09.232Z,99.99
2018-04-23T03:42:09.223Z,99.99
2018-04-23T03:43:09.208Z,99.99
2018-04-23T03:44:09.192Z,99.99
2018-04-23T03:45:09.238Z,99.99
2018-04-23T03:46:09.164Z,99.99
2018-04-23T03:47:09.152Z,99.99
2018-04-23T03:48:09.192Z,99.99
2018-04-23T03:49:09.122Z,99.99
2018-04-23T03:50:09.107Z,99.99
2018-04-23T03:51:09.094Z,99.99
2018-04-23T03:52:09.085Z,99.99
2018-04-23T03:53:09.064Z,99.99
2018-04-23T03:54:09.052Z,99.99
2018-04-23T03:55:09.044Z,99.99
2018-04-23T03:56:09.025Z,99.99
2018-04-23T03:57:09.019Z,99.99
2018-04-23T03:58:08.994Z,99.99
2018-04-23T03:59:08.981Z,99.99
2018-04-23T04:00:08.976Z,99.99
2018-04-23T04:01:08.957Z,99.99
2018-04-23T04:02:08.940Z,99.99
2018-04-23T04:03:08.928Z,99.99
2018-04-23T04:04:09.013Z,99.99
2018-04-23T04:05:08.892Z,99.99
2018-04-23T04:06:08.887Z,99.99
2018-04-23T04:07:08.869Z,99.99
2018-04-23T04:08:08.857Z,99.99
2018-04-23T04:09:08.844Z,99.99
2018-04-23T04:10:08.822Z,99.99
2018-04-23T04:11:08.823Z,99.99
2018-04-23T04:12:08.804Z,99.99
2018-04-23T04:13:08.779Z,99.99
2018-04-23T04:14:08.764Z,99.99
2018-04-23T04:15:08.751Z,99.99
2018-04-23T04:16:08.738Z,99.99
2018-04-23T04:17:08.729Z,99.99
2018-04-23T04:18:08.708Z,99.99
2018-04-23T04:19:08.693Z,99.99
2018-04-23T04:20:08.706Z,99.99
2018-04-23T04:21:08.663Z,99.99
2018-04-23T04:22:08.652Z,99.99
2018-04-23T04:23:08.678Z,99.99
2018-04-23T04:24:08.671Z,99.99
2018-04-23T04:25:08.606Z,99.99
2018-04-23T04:26:08.598Z,99.99
2018-04-23T04:27:08.577Z,99.99
2018-04-23T04:28:08.567Z,99.99
2018-04-23T04:29:08.552Z,99.99
2018-04-23T04:30:08.536Z,99.99
2018-04-23T04:31:08.519Z,99.99
2018-04-23T04:32:08.507Z,99.99
2018-04-23T04:33:08.493Z,99.99
2018-04-23T04:34:08.478Z,99.99
2018-04-23T04:35:08.466Z,99.99
2018-04-23T04:36:08.594Z,99.99
2018-04-23T04:37:08.436Z,99.99
2018-04-23T04:38:08.421Z,99.99
2018-04-23T04:39:08.406Z,99.99
2018-04-23T04:40:08.391Z,99.99
2018-04-23T04:41:08.383Z,99.99
2018-04-23T04:42:08.369Z,99.99
2018-04-23T04:43:08.350Z,99.99
2018-04-23T04:44:08.438Z,99.99
2018-04-23T04:45:08.319Z,99.99
2018-04-23T04:46:08.308Z,99.99
2018-04-23T04:47:08.344Z,99.99
2018-04-23T04:48:08.282Z,99.99
2018-04-23T04:49:08.264Z,99.99
2018-04-23T04:50:08.248Z,99.99
2018-04-23T04:51:08.234Z,99.99
2018-04-23T04:52:08.225Z,99.99
2018-04-23T04:53:08.207Z,99.99
2018-04-23T04:54:08.198Z,99.99
2018-04-23T04:55:08.186Z,99.99
2018-04-23T04:56:08.166Z,99.99
2018-04-23T04:57:08.148Z,99.99
2018-04-23T04:58:08.137Z,99.99
2018-04-23T04:59:08.125Z,99.99
2018-04-23T05:00:08.108Z,99.99
2018-04-23T05:01:08.093Z,99.99
2018-04-23T05:02:08.078Z,99.99
2018-04-23T05:03:08.096Z,99.99
2018-04-23T05:04:08.053Z,99.99
2018-04-23T05:05:08.035Z,99.99
2018-04-23T05:06:08.028Z,99.29
2018-04-23T05:07:08.010Z,99.29
2018-04-23T05:08:07.995Z,99.99
2018-04-23T05:09:07.977Z,99.99
2018-04-23T05:10:07.976Z,99.99
2018-04-23T05:11:07.953Z,99.99
2018-04-23T05:12:07.941Z,99.43
2018-04-23T05:13:07.951Z,99.63
2018-04-23T05:14:07.908Z,99.82
2018-04-23T05:15:07.893Z,99.24
2018-04-23T05:16:07.880Z,99.99
2018-04-23T05:17:07.870Z,99.99
2018-04-23T05:18:07.856Z,99.48
2018-04-23T05:19:07.955Z,99.77
2018-04-23T05:20:07.823Z,99.99
2018-04-23T05:21:07.811Z,99.63
2018-04-23T05:22:07.803Z,99.43
2018-04-23T05:23:07.784Z,99.72
2018-04-23T05:24:07.771Z,99.34
2018-04-23T05:25:07.760Z,99.34
2018-04-23T05:26:07.745Z,99.34
2018-04-23T05:27:07.725Z,98.57
2018-04-23T05:28:07.714Z,98.47
2018-04-23T05:29:07.702Z,98.28
2018-04-23T05:30:07.727Z,98.19
2018-04-23T05:31:07.675Z,98.38
2018-04-23T05:32:07.663Z,98.19
2018-04-23T05:33:07.655Z,97.90
2018-04-23T05:34:07.630Z,97.52
2018-04-23T05:35:07.612Z,96.84
2018-04-23T05:36:07.619Z,96.13
2018-04-23T05:37:07.593Z,94.17
2018-04-23T05:38:07.581Z,93.21
2018-04-23T05:39:07.561Z,92.72
2018-04-23T05:40:07.656Z,92.63
2018-04-23T05:41:07.532Z,91.62
2018-04-23T05:42:07.520Z,90.18
2018-04-23T05:43:07.639Z,89.32
2018-04-23T05:44:07.515Z,90.14
2018-04-23T05:45:07.478Z,91.48
2018-04-23T05:46:07.478Z,91.96
2018-04-23T05:47:07.451Z,92.58
2018-04-23T05:48:07.438Z,92.77
2018-04-23T05:49:07.431Z,93.35
2018-04-23T05:50:07.421Z,93.54
2018-04-23T05:51:07.400Z,93.40
2018-04-23T05:52:07.389Z,93.30
2018-04-23T05:53:07.376Z,93.49
2018-04-23T05:54:07.361Z,93.11
2018-04-23T05:55:07.348Z,93.16
2018-04-23T05:56:07.389Z,92.10
2018-04-23T05:57:07.324Z,92.01
2018-04-23T05:58:07.308Z,92.01
2018-04-23T05:59:07.297Z,92.20
2018-04-23T06:00:07.280Z,91.14
2018-04-23T06:01:07.268Z,91.53
2018-04-23T06:02:07.255Z,92.20
2018-04-23T06:03:07.283Z,90.86
2018-04-23T06:04:07.229Z,90.47
2018-04-23T06:05:07.248Z,90.67
2018-04-23T06:06:07.240Z,90.95
2018-04-23T06:07:07.188Z,90.28
2018-04-23T06:08:07.176Z,89.42
2018-04-23T06:09:07.176Z,89.80
2018-04-23T06:10:07.149Z,90.00
2018-04-23T06:11:07.137Z,90.67
2018-04-23T06:12:07.129Z,90.09
2018-04-23T06:13:07.108Z,89.42
2018-04-23T06:14:07.104Z,89.80
2018-04-23T06:15:07.093Z,89.32
2018-04-23T06:16:07.073Z,89.76
2018-04-23T06:17:07.058Z,89.28
2018-04-23T06:18:07.046Z,88.99
2018-04-23T06:19:07.036Z,88.51
2018-04-23T06:20:07.023Z,88.61
2018-04-23T06:21:07.006Z,89.37
2018-04-23T06:22:07.005Z,87.31
2018-04-23T06:23:06.994Z,86.54
2018-04-23T06:24:06.984Z,86.93
2018-04-23T06:25:07.072Z,87.02
2018-04-23T06:26:06.941Z,87.41
2018-04-23T06:27:06.924Z,87.12
2018-04-23T06:28:06.966Z,86.35
2018-04-23T06:29:06.901Z,86.64
2018-04-23T06:30:06.919Z,86.35
2018-04-23T06:31:06.873Z,86.01
2018-04-23T06:32:06.872Z,86.01
2018-04-23T06:33:06.851Z,84.28
2018-04-23T06:34:06.842Z,83.91
2018-04-23T06:35:06.823Z,84.15
2018-04-23T06:36:06.813Z,85.21
2018-04-23T06:37:06.808Z,85.39
2018-04-23T06:38:06.784Z,85.49
2018-04-23T06:39:06.779Z,85.11
2018-04-23T06:40:06.762Z,85.49
2018-04-23T06:41:06.755Z,85.01
2018-04-23T06:42:06.734Z,85.97
2018-04-23T06:43:06.731Z,85.88
2018-04-23T06:44:06.725Z,84.58
2018-04-23T06:45:06.698Z,85.58
2018-04-23T06:46:06.684Z,85.35
2018-04-23T06:47:06.682Z,85.64
2018-04-23T06:48:06.662Z,86.31
2018-04-23T06:49:06.708Z,86.88
2018-04-23T06:50:06.641Z,85.16
2018-04-23T06:51:06.630Z,86.12
2018-04-23T06:52:06.618Z,85.45
2018-04-23T06:53:06.603Z,85.93
2018-04-23T06:54:06.598Z,85.35
2018-04-23T06:55:06.569Z,85.25
2018-04-23T06:56:06.559Z,85.45
2018-04-23T06:57:06.540Z,84.49
2018-04-23T06:58:06.529Z,84.68
2018-04-23T06:59:06.547Z,85.83
2018-04-23T07:00:06.502Z,85.83
2018-04-23T07:01:06.493Z,85.54
2018-04-23T07:02:06.578Z,85.06
2018-04-23T07:03:06.464Z,85.54
2018-04-23T07:04:06.451Z,85.06
2018-04-23T07:05:06.460Z,85.06
2018-04-23T07:06:06.433Z,84.88
2018-04-23T07:07:06.411Z,84.39
2018-04-23T07:08:06.399Z,84.01
2018-04-23T07:09:06.399Z,84.49
2018-04-23T07:10:06.374Z,84.58
2018-04-23T07:11:06.359Z,84.58
2018-04-23T07:12:06.348Z,84.78
2018-04-23T07:13:06.330Z,84.25
2018-04-23T07:14:06.322Z,84.05
2018-04-23T07:15:06.431Z,83.95
2018-04-23T07:16:06.301Z,83.67
2018-04-23T07:17:06.279Z,83.29
2018-04-23T07:18:06.370Z,83.09
2018-04-23T07:19:06.257Z,82.71
2018-04-23T07:20:06.247Z,82.81
2018-04-23T07:21:06.228Z,83.29
2018-04-23T07:22:06.219Z,83.58
2018-04-23T07:23:06.204Z,83.86
2018-04-23T07:24:06.211Z,83.19
2018-04-23T07:25:06.177Z,83.19
2018-04-23T07:26:06.165Z,82.42
2018-04-23T07:27:06.159Z,82.56
2018-04-23T07:28:06.137Z,81.31
2018-04-23T07:29:06.124Z,80.93
2018-04-23T07:30:06.115Z,80.64
2018-04-23T07:31:06.148Z,80.74
2018-04-23T07:32:06.090Z,79.97
2018-04-23T07:33:06.093Z,80.58
2018-04-23T07:34:06.065Z,80.11
2018-04-23T07:35:06.052Z,79.24
2018-04-23T07:36:06.040Z,78.57
2018-04-23T07:37:06.027Z,79.44
2018-04-23T07:38:06.016Z,79.05
2018-04-23T07:39:06.004Z,79.05
2018-04-23T07:40:05.995Z,78.90
2018-04-23T07:41:05.984Z,77.65
2018-04-23T07:42:05.967Z,76.50
2018-04-23T07:43:05.955Z,75.70
2018-04-23T07:44:05.944Z,76.69
2018-04-23T07:45:05.930Z,76.50
2018-04-23T07:46:05.919Z,77.56
2018-04-23T07:47:05.970Z,77.13
2018-04-23T07:48:05.903Z,77.04
2018-04-23T07:49:05.902Z,78.00
2018-04-23T07:50:05.877Z,76.65
2018-04-23T07:51:05.865Z,78.09
2018-04-23T07:52:05.853Z,77.33
2018-04-23T07:53:05.835Z,77.90
2018-04-23T07:54:05.833Z,78.38
2018-04-23T07:55:05.896Z,77.80
2018-04-23T07:56:05.808Z,77.04
2018-04-23T07:57:05.793Z,78.00
2018-04-23T07:58:05.784Z,77.33
2018-04-23T07:59:05.773Z,78.09
2018-04-23T08:00:05.762Z,77.80
2018-04-23T08:01:05.757Z,77.42
2018-04-23T08:02:05.741Z,77.04
2018-04-23T08:03:05.742Z,76.02
2018-04-23T08:04:05.721Z,76.56
2018-04-23T08:05:05.708Z,75.92
2018-04-23T08:06:05.704Z,74.68
2018-04-23T08:07:05.690Z,75.06
2018-04-23T08:08:05.694Z,76.02
2018-04-23T08:09:05.670Z,75.06
2018-04-23T08:10:05.657Z,74.62
2018-04-23T08:11:05.700Z,74.23
2018-04-23T08:12:05.633Z,74.13
2018-04-23T08:13:05.627Z,73.75
2018-04-23T08:14:05.609Z,73.94
2018-04-23T08:15:05.621Z,74.52
2018-04-23T08:16:05.593Z,73.27
2018-04-23T08:17:05.578Z,72.79
2018-04-23T08:18:05.570Z,72.22
2018-04-23T08:19:05.560Z,71.35
2018-04-23T08:20:05.552Z,71.06
2018-04-23T08:21:05.542Z,71.29
2018-04-23T08:22:05.542Z,69.75
2018-04-23T08:23:05.520Z,68.66
2018-04-23T08:24:05.528Z,68.85
2018-04-23T08:25:05.503Z,69.34
2018-04-23T08:26:05.489Z,68.95
2018-04-23T08:27:05.491Z,69.14
2018-04-23T08:28:05.469Z,69.43
2018-04-23T08:29:05.460Z,70.20
2018-04-23T08:30:05.457Z,69.72
2018-04-23T08:31:05.445Z,69.91
2018-04-23T08:32:05.431Z,69.62
2018-04-23T08:33:05.423Z,69.43
2018-04-23T08:34:05.406Z,69.53
2018-04-23T08:35:05.409Z,69.53
2018-04-23T08:36:05.391Z,69.14
2018-04-23T08:37:05.387Z,68.85
2018-04-23T08:38:05.366Z,68.41
2018-04-23T08:39:05.357Z,69.18
2018-04-23T08:40:05.365Z,68.31
2018-04-23T08:41:05.337Z,68.51
2018-04-23T08:42:05.330Z,68.60
2018-04-23T08:43:05.318Z,68.41
2018-04-23T08:44:05.314Z,68.41
2018-04-23T08:45:05.297Z,67.58
2018-04-23T08:46:05.286Z,66.91
2018-04-23T08:47:05.277Z,66.20
2018-04-23T08:48:05.302Z,67.07
2018-04-23T08:49:05.253Z,67.83
2018-04-23T08:50:05.243Z,67.16
2018-04-23T08:51:05.244Z,67.45
2018-04-23T08:52:05.238Z,68.41
2018-04-23T08:53:05.223Z,67.25
2018-04-23T08:54:05.199Z,66.87
2018-04-23T08:55:05.190Z,66.42
2018-04-23T08:56:05.187Z,64.89
2018-04-23T08:57:05.169Z,65.37
2018-04-23T08:58:05.216Z,64.98
2018-04-23T08:59:05.158Z,64.60
2018-04-23T09:00:05.245Z,64.85
2018-04-23T09:01:05.129Z,65.43
2018-04-23T09:02:05.116Z,66.23
2018-04-23T09:03:05.106Z,64.98
2018-04-23T09:04:05.106Z,65.08
2018-04-23T09:05:05.086Z,65.91
2018-04-23T09:06:05.071Z,66.30
2018-04-23T09:07:05.065Z,65.81
2018-04-23T09:08:05.050Z,66.30
2018-04-23T09:09:05.050Z,66.84
2018-04-23T09:10:05.041Z,66.77
2018-04-23T09:11:05.021Z,65.43
2018-04-23T09:12:05.019Z,65.72
2018-04-23T09:13:05.014Z,64.85
2018-04-23T09:14:04.987Z,65.23
2018-04-23T09:15:04.979Z,65.81
2018-04-23T09:16:04.967Z,65.91
2018-04-23T09:17:04.955Z,66.00
2018-04-23T09:18:04.944Z,65.27
2018-04-23T09:19:04.933Z,64.34
2018-04-23T09:20:04.985Z,64.05
2018-04-23T09:21:04.918Z,64.34
2018-04-23T09:22:04.913Z,64.05
2018-04-23T09:23:04.895Z,63.35
2018-04-23T09:24:04.882Z,64.50
2018-04-23T09:25:04.877Z,63.35
2018-04-23T09:26:04.861Z,63.25
2018-04-23T09:27:04.852Z,63.70
2018-04-23T09:28:04.842Z,64.76
2018-04-23T09:29:04.835Z,65.88
2018-04-23T09:30:04.816Z,66.39
2018-04-23T09:31:04.811Z,64.47
2018-04-23T09:32:04.818Z,64.85
2018-04-23T09:33:04.786Z,63.99
2018-04-23T09:34:04.783Z,62.96
2018-04-23T09:35:04.772Z,61.43
2018-04-23T09:36:04.755Z,61.26
2018-04-23T09:37:04.746Z,59.75
2018-04-23T09:38:04.736Z,59.66
2018-04-23T09:39:04.730Z,60.14
2018-04-23T09:40:04.722Z,60.14
2018-04-23T09:41:04.723Z,59.85
2018-04-23T09:42:04.700Z,59.59
2018-04-23T09:43:04.692Z,58.30
2018-04-23T09:44:04.710Z,56.66
2018-04-23T09:45:04.688Z,57.86
2018-04-23T09:46:04.671Z,58.15
2018-04-23T09:47:04.667Z,58.79
2018-04-23T09:48:04.659Z,57.69
2018-04-23T09:49:04.650Z,56.18
2018-04-23T09:50:04.654Z,52.95
2018-04-23T09:51:04.635Z,51.51
2018-04-23T09:52:04.629Z,51.29
2018-04-23T09:53:04.620Z,51.82
2018-04-23T09:54:04.679Z,51.20
2018-04-23T09:55:04.621Z,49.70
2018-04-23T09:56:04.618Z,50.18
2018-04-23T09:57:04.600Z,50.11
2018-04-23T09:58:04.597Z,50.67
2018-04-23T09:59:04.591Z,51.89
2018-04-23T10:00:04.588Z,51.03
2018-04-23T10:01:04.586Z,49.51
2018-04-23T10:02:04.583Z,49.29
2018-04-23T10:03:04.581Z,51.20
2018-04-23T10:04:04.578Z,51.20
2018-04-23T10:05:04.569Z,53.62
2018-04-23T10:06:04.600Z,53.65
2018-04-23T10:07:04.572Z,52.42
2018-04-23T10:08:04.566Z,51.75
2018-04-23T10:09:04.552Z,51.84
2018-04-23T10:10:04.549Z,52.78
2018-04-23T10:11:04.548Z,53.55
2018-04-23T10:12:04.560Z,54.20
2018-04-23T10:13:04.539Z,55.52
2018-04-23T10:14:04.536Z,54.80
2018-04-23T10:15:04.531Z,54.30
2018-04-23T10:16:04.527Z,54.32
2018-04-23T10:17:04.521Z,52.35
2018-04-23T10:18:04.516Z,51.12
2018-04-23T10:19:04.511Z,48.35
2018-04-23T10:20:04.519Z,48.79
2018-04-23T10:21:04.528Z,49.39
2018-04-23T10:22:04.497Z,48.42
2018-04-23T10:23:04.507Z,48.18
2018-04-23T10:24:04.507Z,47.41
2018-04-23T10:25:04.485Z,45.98
2018-04-23T10:26:04.494Z,44.36
2018-04-23T10:27:04.493Z,44.19
2018-04-23T10:28:04.477Z,44.19
2018-04-23T10:29:04.500Z,44.36
2018-04-23T10:30:04.509Z,45.69
2018-04-23T10:31:04.474Z,46.06
2018-04-23T10:32:04.489Z,45.89
2018-04-23T10:33:04.481Z,45.81
2018-04-23T10:34:04.469Z,44.94
2018-04-23T10:35:04.479Z,45.48
2018-04-23T10:36:04.485Z,47.70
2018-04-23T10:37:04.476Z,47.87
2018-04-23T10:38:04.467Z,48.81
2018-04-23T10:39:04.468Z,49.24
2018-04-23T10:40:04.466Z,49.53
2018-04-23T10:41:04.508Z,49.24
2018-04-23T10:42:04.465Z,49.00
2018-04-23T10:43:04.478Z,47.87
2018-04-23T10:44:04.464Z,45.67
2018-04-23T10:45:04.464Z,44.90
2018-04-23T10:46:04.468Z,46.61
2018-04-23T10:47:04.458Z,47.82
2018-04-23T10:48:04.455Z,48.61
2018-04-23T10:49:04.456Z,48.28
2018-04-23T10:50:04.453Z,49.53
2018-04-23T10:51:04.469Z,50.35
2018-04-23T10:52:04.451Z,49.73
2018-04-23T10:53:04.452Z,49.43
2018-04-23T10:54:04.461Z,49.53
2018-04-23T10:55:04.440Z,48.13
2018-04-23T10:56:04.438Z,46.33
2018-04-23T10:57:04.436Z,46.88
2018-04-23T10:58:04.449Z,46.97
2018-04-23T10:59:04.444Z,47.00
2018-04-23T11:00:04.435Z,46.71
2018-04-23T11:01:04.423Z,47.45
2018-04-23T11:02:04.430Z,47.94
2018-04-23T11:03:04.417Z,47.41
2018-04-23T11:04:04.417Z,45.98
2018-04-23T11:05:04.410Z,44.07
2018-04-23T11:06:04.411Z,42.82
2018-04-23T11:07:04.416Z,42.07
2018-04-23T11:08:04.411Z,41.46
2018-04-23T11:09:04.407Z,41.17
2018-04-23T11:10:04.406Z,41.46
2018-04-23T11:11:04.413Z,41.58
2018-04-23T11:12:04.407Z,41.66
2018-04-23T11:13:04.414Z,42.07
2018-04-23T11:14:04.403Z,42.07
2018-04-23T11:15:04.404Z,43.01
2018-04-23T11:16:04.405Z,43.78
2018-04-23T11:17:04.412Z,44.43
2018-04-23T11:18:04.415Z,44.05
2018-04-23T11:19:04.404Z,42.50
2018-04-23T11:20:04.512Z,42.70
2018-04-23T11:21:04.410Z,42.79
2018-04-23T11:22:04.420Z,41.46
2018-04-23T11:23:04.410Z,41.81
2018-04-23T11:24:04.409Z,42.41
2018-04-23T11:25:04.411Z,42.50
2018-04-23T11:26:04.412Z,42.14
2018-04-23T11:27:04.412Z,40.96
2018-04-23T11:28:04.417Z,41.17
2018-04-23T11:29:04.455Z,40.30
2018-04-23T11:30:04.418Z,39.61
2018-04-23T11:31:04.427Z,41.05
2018-04-23T11:32:04.421Z,40.96
2018-04-23T11:33:04.420Z,40.20
2018-04-23T11:34:04.423Z,40.13
2018-04-23T11:35:04.422Z,40.03
2018-04-23T11:36:04.426Z,39.86
2018-04-23T11:37:04.422Z,38.85
2018-04-23T11:38:04.518Z,39.90
2018-04-23T11:39:04.443Z,39.99
2018-04-23T11:40:04.427Z,39.97
2018-04-23T11:41:04.435Z,40.09
2018-04-23T11:42:04.427Z,40.17
2018-04-23T11:43:04.434Z,40.17
2018-04-23T11:44:04.429Z,39.99
2018-04-23T11:45:04.476Z,40.19
2018-04-23T11:46:04.433Z,41.61
2018-04-23T11:47:04.433Z,41.93
2018-04-23T11:48:04.437Z,41.35
2018-04-23T11:49:04.428Z,40.59
2018-04-23T11:50:04.430Z,40.28
2018-04-23T11:51:04.425Z,40.01
2018-04-23T11:52:04.430Z,40.38
2018-04-23T11:53:04.440Z,40.30
2018-04-23T11:54:04.420Z,40.38
2018-04-23T11:55:04.420Z,41.44
2018-04-23T11:56:04.426Z,41.91
2018-04-23T11:57:04.419Z,42.68
2018-04-23T11:58:04.440Z,41.61
2018-04-23T11:59:04.422Z,41.42
2018-04-23T12:00:04.411Z,40.75
2018-04-23T12:01:04.412Z,41.13
2018-04-23T12:02:04.428Z,41.03
2018-04-23T12:03:04.400Z,41.60
2018-04-23T12:04:04.406Z,42.18
2018-04-23T12:05:04.394Z,42.54
2018-04-23T12:06:04.385Z,43.29
2018-04-23T12:07:04.384Z,44.15
2018-04-23T12:08:04.385Z,44.35
2018-04-23T12:09:04.383Z,44.76
2018-04-23T12:10:04.369Z,44.64
2018-04-23T12:11:04.363Z,44.06
2018-04-23T12:12:04.357Z,45.68
2018-04-23T12:13:04.355Z,45.29
2018-04-23T12:14:04.356Z,45.79
2018-04-23T12:15:04.338Z,45.70
2018-04-23T12:16:04.349Z,46.28
2018-04-23T12:17:04.323Z,46.35
2018-04-23T12:18:04.316Z,45.97
2018-04-23T12:19:04.322Z,46.55
2018-04-23T12:20:04.306Z,46.64
2018-04-23T12:21:04.294Z,47.12
2018-04-23T12:22:04.288Z,45.68
2018-04-23T12:23:04.284Z,44.35
2018-04-23T12:24:04.278Z,44.42
2018-04-23T12:25:04.270Z,45.58
2018-04-23T12:26:04.264Z,45.56
2018-04-23T12:27:04.252Z,46.14
2018-04-23T12:28:04.260Z,46.71
2018-04-23T12:29:04.246Z,47.67
2018-04-23T12:30:04.232Z,47.58
2018-04-23T12:31:04.223Z,47.87
2018-04-23T12:32:04.215Z,47.67
2018-04-23T12:33:04.214Z,47.00
2018-04-23T12:34:04.201Z,46.04
2018-04-23T12:35:04.289Z,46.42
2018-04-23T12:36:04.185Z,46.15
2018-04-23T12:37:04.180Z,45.48
2018-04-23T12:38:04.180Z,46.04
2018-04-23T12:39:04.161Z,45.83
2018-04-23T12:40:04.179Z,47.19
2018-04-23T12:41:04.153Z,45.75
2018-04-23T12:42:04.134Z,44.13
2018-04-23T12:43:04.130Z,44.52
2018-04-23T12:44:04.119Z,45.00
2018-04-23T12:45:04.111Z,44.52
2018-04-23T12:46:04.185Z,45.58
2018-04-23T12:47:04.094Z,45.77
2018-04-23T12:48:04.099Z,45.20
2018-04-23T12:49:04.079Z,44.90
2018-04-23T12:50:04.079Z,45.58
2018-04-23T12:51:04.127Z,45.10
2018-04-23T12:52:04.055Z,45.48